geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41500,"Salinas, CA Metro Area",2010-2014,73.449013,.49997818,65.763191,7.8472934,70.070465,1.8098347,68.77861,1.8917279,39.898243,4.606832,75.372292,.77912807,70.986382,1.5282415,81.69014,6.0733876,75.998497,.77499497,72.286606,.81376666,80.064743,1.1545047,77.422043,1.2272875,69.126015,2.9134254,74.989754,.72292513
31000US41500,"Salinas, CA Metro Area",2011-2015,73.03743,.81481737,64.864861,7.9177198,70.647545,1.1082102,70.169159,1.0275624,36.934307,8.4115677,75.273956,1.3340777,70.098755,2.5852225,75.332527,6.4324045,75.272545,1.0924295,72.046097,1.2747779,81.342278,1.7841749,78.478951,1.8919485,68.769485,5.5869031,74.213066,1.1651778
31000US41500,"Salinas, CA Metro Area",2012-2016,73.068977,.45239478,72.787819,6.3226829,69.455254,2.2122135,70.240341,2.2627439,41.865215,2.9165018,75.011765,.58304632,70.446587,1.3395882,61.567635,8.9751291,74.802711,.81891429,72.321083,.74087626,78.6912,1.4531084,76.333916,1.4151034,65.778114,3.3148851,74.275993,.74047321
31000US41500,"Salinas, CA Metro Area",2013-2017,73.160324,.44925144,71.153847,6.7111454,71.754326,1.8441895,72.311729,1.9075096,40.198124,3.3968494,75.110466,.61171955,70.446793,1.3915648,65.555557,6.9830203,74.467537,.82881182,72.614761,.7273069,78.658279,1.4255071,77.152885,1.2897749,68.463409,2.6876953,73.803452,.73716998
31000US41540,"Salisbury, MD Metro Area",2005-2009,72.294586,1.0178558,12.921349,9.2183361,82.913902,10.806972,84.02684,3.6101446,52.809292,4.7528563,77.35994,2.6965718,72.12368,1.0589329,0,772.03644,80.319756,1.1617947,56.849819,4.1298575,84.646736,7.3441906,76.733574,5.8123369,60.555553,10.16201,80.287476,1.1921989
31000US41540,"Salisbury, MD Metro Area",2006-2010,70.684242,.97330499,52.205883,22.807507,85.729279,8.4942799,86.36364,2.6293766,53.511204,3.4049923,79.674339,3.5816622,70.283394,1.0355058,0,1102.9092,77.642067,1.4804338,58.437519,4.0087562,84.420288,7.1086416,72.419357,6.6433101,48.300968,14.306656,77.751366,1.4718559
31000US41540,"Salisbury, MD Metro Area",2007-2011,69.238251,1.1978099,61.386139,37.371349,88.622131,6.5459862,88.993713,2.5314763,53.737854,5.4688253,76.502731,3.0266621,68.873825,1.2720293,0,1443.7689,75.226875,1.7409878,59.03228,4.5670934,80.119759,10.254022,70.486893,7.8217931,54.400002,10.654032,75.40638,1.6558604
31000US41540,"Salisbury, MD Metro Area",2008-2012,67.609901,1.1779771,77.522934,33.975681,85.853127,5.3774362,86.41304,5.0444098,50.767368,5.1784587,78.468208,4.5677109,67.053421,1.2678505,0,293.81967,73.680847,1.790599,57.498749,4.5059147,88.379204,11.502472,76.344879,9.1254539,65.149361,12.139574,74.020859,1.8395056
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,74.106346,.48451027,77.235771,21.426174,88.235298,3.8890052,89.151207,3.9382424,58.150612,1.9119575,85.555168,1.1688172,73.197227,.53798884,17.391304,32.039986,76.918221,.67648095,67.449417,2.3881488,92.593689,4.0659971,85.26152,4.2546062,71.094635,4.040607,77.29171,.64255714
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,74.116005,.4650982,73.394493,17.082218,85.572144,3.6467116,85.762146,3.6689684,59.998257,1.8960797,84.638962,1.2398523,73.261086,.51976842,66.666672,43.366787,76.775291,.63917935,67.917831,2.2448139,92.276787,4.2085862,79.801888,3.5008397,65.086891,2.646358,77.312096,.64267647
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,73.701088,.53239304,73.048332,13.543077,80.909546,3.4858413,80.988785,3.505336,61.313267,2.464678,85.103241,1.2625951,72.774139,.5909037,76.92308,32.754078,75.809601,.67396539,68.881729,2.3977804,87.883072,5.9678512,77.874352,4.6943045,66.736618,4.8241353,76.608833,.616189
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,74.002991,.48140866,78.996284,11.060635,77.710281,3.994478,77.908112,4.2079868,62.271709,2.3955877,84.163155,1.236912,73.178802,.53726,73.404251,4.7674732,76.301666,.68582177,68.813011,2.2914042,85.336929,4.8576097,73.3731,3.6476216,61.265682,2.4914916,77.024475,.65682966
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,74.623787,.49218467,75.160599,10.743319,79.651169,3.5756297,79.990608,3.845407,62.907654,1.6529789,83.04245,1.2923256,73.934105,.5493539,72.897194,52.469635,77.083641,.6697706,69.172127,2.2683887,80.565369,3.3032234,73.240128,3.570785,66.316795,5.7613931,77.687691,.63407791
31000US41580,"Salisbury, NC Micro Area",2005-2009,78.327469,.75016946,51.875,22.109406,92.258064,6.9452977,90.136986,7.6430583,61.547565,3.0442541,93.733582,1.7457198,77.354286,.81509864,100,49.24012,80.307678,.80476689,71.926018,4.2628808,92.222221,19.467602,89.432365,.8877877,80.555557,10.006934,80.918083,.89196748
31000US41580,"Salisbury, NC Micro Area",2006-2010,78.317123,.74536604,45.270271,16.840677,88.197418,7.9166369,85.215057,8.1244383,63.497574,3.2112916,91.874603,1.9006971,77.293266,.82452101,100,52.383106,80.213707,.85875338,72.800705,3.9759166,90.568474,5.6600971,89.521408,4.964148,85.812355,9.5581684,80.760483,.80030215
31000US41580,"Salisbury, NC Micro Area",2007-2011,75.323128,.75232059,48.27586,13.82886,79.14798,7.9325824,77.644226,7.6906137,54.751755,3.5149496,90.602409,1.2714435,74.090897,.83080781,100,89.159073,78.475807,1.0246879,66.166397,4.3838372,88.448624,6.56353,84.648422,6.1454821,69.518715,10.873656,79.164154,1.1309187
31000US41580,"Salisbury, NC Micro Area",2008-2012,74.036888,.69905865,55.555557,22.081766,82.743362,4.2475853,81.384247,2.3527222,54.524265,2.8835409,86.060608,1.7108291,73.027145,.78067237,100,93.948608,77.220245,.92669457,64.991837,3.9353318,82.545456,2.9393234,78.575287,4.0756001,67.154816,10.56916,77.811417,.97739327
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,86.534248,.20463198,74.417885,3.9917197,81.482986,1.7931316,81.263657,1.9077655,81.984184,2.3216872,87.066689,.675439,86.438843,.27027863,82.025375,4.0633898,86.969223,.25912571,85.034279,1.2899151,85.176949,2.5450921,83.157295,2.0289719,77.242279,2.2796302,87.190086,.2653819
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,85.741219,.20596273,74.866844,2.0900636,80.026855,1.2046442,81.341263,1.3492237,78.419075,2.3788414,86.64222,.50606561,85.575287,.26173437,76.986855,2.4550207,86.2313,.25448149,84.136024,1.2292153,84.208771,.88887578,82.393509,.95320117,77.519241,2.4181476,86.489029,.23767243
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,85.505905,.2223216,70.944305,3.6062381,81.568581,1.0234771,82.8591,1.2548778,78.75148,2.3979061,86.349968,.611081,85.346558,.28903228,78.607941,1.7629273,85.925407,.23856299,84.170029,1.2165213,82.787407,2.066035,81.599052,1.7135279,78.86866,2.9104791,86.214584,.20864573
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,85.191574,.1995756,70.833328,3.6862783,81.970428,.8260687,83.574837,.91521639,78.169685,2.6091416,85.641251,.59416068,85.10466,.26474011,78.201164,1.7259072,85.736031,.27050528,83.502823,1.1895614,82.465782,1.3980873,80.843193,1.2304525,76.786575,2.0720286,85.926079,.25231376
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,84.858398,.20844527,71.381584,3.4843504,81.297729,.74522293,82.86657,.62693834,77.46521,2.2209573,85.013268,.56231934,84.827682,.27368861,77.58522,1.9983642,85.536751,.25263008,82.844223,1.1349063,83.078003,1.014544,81.311638,1.0169721,75.593498,2.3542831,85.647278,.22395207
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,84.831482,.21771635,72.301086,3.2947276,80.057076,1.1171045,80.985275,1.3866299,78.664688,1.930047,85.685829,.60620981,84.659676,.28909269,77.792183,1.8122407,85.44738,.25513911,83.046356,1.1411102,84.739319,1.0211216,82.466187,.8668611,74.853302,1.6701655,85.605698,.24954197
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,85.118713,.19128646,74.012062,4.0601921,81.25975,.99404949,82.241837,1.2677884,81.606216,1.6736819,85.722633,.5281173,84.995506,.25480893,78.749771,1.4498148,85.616768,.2380905,83.709946,1.0102762,85.485405,1.6116592,83.498344,1.39247,76.701302,2.4736373,85.720589,.24097256
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,85.407578,.21516103,75.685745,4.3724561,81.083641,.92748094,81.138519,1.0615356,82.012108,1.2636948,85.493668,.46390748,85.389893,.27638394,80.935715,1.8878913,86.052719,.25356263,83.615433,1.0888816,85.652214,.26867515,83.899239,.54930836,77.52021,1.9493395,86.046303,.22529554
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,85.691628,.21697371,73.417725,4.3871183,82.406464,1.1609765,81.733337,1.4139143,80.664612,1.3056339,85.920731,.59809506,85.643829,.29059455,84.338699,1.900511,86.251633,.27470624,84.183853,1.1050034,86.052048,.89170784,84.861305,.86446774,80.586937,2.2936826,86.260117,.27065635
31000US41660,"San Angelo, TX Metro Area",2005-2009,82.653748,.80996537,83.950615,9.1750574,73.34906,6.4871893,70.801033,5.6117835,73.746315,5.1159945,80.549591,1.091125,83.737175,1.3286518,100,75.577095,84.545189,1.1357042,79.876068,2.6731012,83.375389,1.7909818,82.890991,2.0839329,80.245026,9.3964796,83.178673,.82881886
31000US41660,"San Angelo, TX Metro Area",2006-2010,82.054092,.72361952,73.622047,11.232266,83.914726,6.4957914,81.877724,5.5620914,68.746216,6.2003474,80.038307,1.2979656,83.079788,1.2546376,100,73.367569,84.209274,1.0138228,78.925995,2.3915243,83.915642,3.1873729,83.48214,3.0239561,81.299522,8.8272104,82.657089,.74669331
31000US41660,"San Angelo, TX Metro Area",2007-2011,81.439865,.73598522,54.088051,21.845692,82.958801,3.0899515,82.261208,2.9915545,67.606445,5.4408674,79.69043,1.4668213,82.343292,1.3266712,100,72.36937,84.08831,1.3135329,77.736374,2.6569004,81.41185,1.7682669,80.069527,1.7549796,74.091629,5.7851682,82.661736,1.0381054
31000US41660,"San Angelo, TX Metro Area",2008-2012,81.299088,.60812759,57.913666,14.062826,78.92791,5.7562556,77.690804,5.7297406,62.935883,6.4717865,80.996094,1.4002199,81.458878,1.182636,100,66.869301,83.604378,1.2335693,78.121521,2.3269048,79.772377,3.7126086,77.856346,2.7795289,72.944298,1.869745,82.901657,.9326427
31000US41660,"San Angelo, TX Metro Area",2009-2013,81.114265,.78665352,44.927536,13.452053,70.39106,6.0303631,69.42308,5.8078184,65.144768,6.5762572,81.810402,1.2950379,80.738029,1.406597,100,107.27695,82.738014,1.0649707,78.915939,2.4022422,80.267563,4.5358582,79.284966,3.3267326,76.578941,16.074839,82.622604,.65683109
31000US41660,"San Angelo, TX Metro Area",2010-2014,79.237381,.59081453,56.80751,19.922716,78.671333,9.0251169,77.573532,8.9880972,56.22047,7.7098594,79.932251,1.335632,78.852013,1.1908791,100,104.21189,81.406349,1.0925062,76.387253,2.0813808,79.429359,3.6552503,77.631119,3.2574627,72.096321,6.8596048,80.928925,.92815089
31000US41660,"San Angelo, TX Metro Area",2011-2015,79.393288,.76185966,67.676765,20.953449,78.620689,10.19224,77.121773,10.367764,53.306206,7.1391726,80.548485,1.4068397,78.73513,1.4536077,100,86.386177,81.395462,1.2043433,76.85257,2.3735697,80.744728,1.7723445,79.971382,2.6577194,77.880791,8.5041962,81.014969,1.0025475
31000US41660,"San Angelo, TX Metro Area",2012-2016,79.813606,.63220483,66.346153,20.862202,81.487885,9.8094206,80.615944,10.09299,61.648018,8.4374237,80.836929,1.3374625,79.211708,1.2886373,100,84.171143,80.886177,1.2063142,78.483459,2.0941424,81.461502,4.8343635,81.377373,3.8428829,81.16481,5.8960319,80.782753,.9700017
31000US41660,"San Angelo, TX Metro Area",2013-2017,78.791817,.87430614,87.820511,12.127398,74.696358,11.774435,73.404251,12.101366,64.984222,7.3934355,79.536728,1.4685762,78.337234,1.6758412,100,98.784187,79.522903,1.1859727,77.918373,2.4020636,82.982651,3.4538708,82.854706,2.7365868,82.425743,2.8710654,79.179901,.94283259
31000US41700,"San Antonio, TX Metro Area",2005-2009,79.233971,.21533954,76.926102,1.7599159,83.20668,1.5072654,82.611801,1.5412744,69.988144,.84576702,78.388519,.36123958,80.152641,.59332967,91.839378,5.2501745,81.888298,.30552951,77.57386,.40401876,76.02626,.57219791,75.975189,.55167431,75.591751,1.8888974,80.802902,.22208698
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,79.579437,.20082891,78.196587,3.2537897,83.579842,1.0843948,83.1493,1.0724803,71.708641,.97593266,78.397934,.28364125,80.852844,.51156443,91.643059,6.4602056,82.489098,.28236216,77.784279,.37493643,75.336662,.48942408,75.1875,.48870426,74.162964,1.8540803,81.16008,.18949799
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,79.418335,.19324648,79.737152,2.034497,84.052116,1.0700607,83.479286,1.0967252,72.887489,.93311453,78.053078,.36842987,80.907852,.56436133,94.240837,4.183147,82.376686,.30753031,77.627197,.36766151,75.514999,.87639081,75.179451,.78313124,73.361481,1.6652828,80.712654,.24650192
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,79.445923,.18592677,80.889145,2.0330005,83.944092,1.1870044,83.292038,1.1077857,72.35083,.79889148,78.479805,.28256115,80.514336,.49616879,95.054283,5.9774671,82.049942,.30597976,77.901009,.35279164,76.672623,1.1292125,75.86412,.91943705,72.276062,.41956374,80.553009,.20937468
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,79.150002,.17644522,81.251183,2.181567,82.580116,1.5682522,82.054535,1.5853471,72.862617,.87655783,78.120583,.31360915,80.300491,.50719231,91.734573,5.1504192,81.790176,.33638898,77.613441,.34643888,76.928268,.8932004,76.312866,.68290353,73.753014,4.31041,80.056473,.22784881
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,79.161629,.17478037,77.27961,3.0627179,82.170174,1.0903064,81.591286,1.0256444,73.623482,.81869978,78.038254,.27855128,80.429787,.48156884,91.789474,6.2549429,81.880447,.34166753,77.613403,.34136596,76.922958,.42716697,76.329468,.41973832,74.121979,1.0643876,80.009438,.20999262
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,78.714546,.18400775,74.840836,3.4506507,81.522789,1.4015148,81.073929,1.3410105,74.244888,.90420014,77.77462,.27557614,79.78878,.50002444,94.912277,9.2021875,80.990982,.30249527,77.447662,.33637884,77.648445,.62803632,77.176147,.65124416,75.627281,1.8320633,79.278275,.21161225
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,78.67308,.18100223,68.668251,2.3731172,80.061989,1.2645762,79.522339,1.2370402,74.455406,.83522129,78.078194,.25966188,79.364372,.49136388,95.68,5.6861424,80.494347,.37335193,77.683731,.34798297,78.163925,.94696701,77.704483,.80591965,76.18602,1.4622967,79.231308,.23101673
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,78.273422,.19295858,65.450378,3.2417905,80.487679,1.2794764,79.803741,1.3080533,73.722626,.73894125,77.760391,.28790176,78.87989,.53898871,93.110237,4.6792245,80.008743,.32272604,77.357262,.34341946,77.837265,.61573285,77.807869,.44774753,77.724167,4.323102,78.776833,.23792817
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,81.423637,.14688931,75.593475,2.7318025,77.45311,.4389343,77.495743,.43610716,73.489052,.91154444,81.180016,.29113916,81.520576,.23555753,76.623878,2.9589255,83.336327,.23147824,79.231537,.41804329,83.812355,.47181615,81.617752,.49315569,74.991333,1.1546787,82.636559,.22065479
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,81.003448,.15579842,74.843163,2.5722022,77.508652,.5661146,77.580948,.58310896,75.305428,.80598962,80.371223,.31498381,81.260498,.25315294,76.139687,2.3682606,82.879417,.2281321,78.96328,.41593629,83.551529,.48667732,81.083549,.43111625,75.275818,.74274224,82.036835,.22386059
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,80.754303,.15604867,74.147484,2.8057799,78.13485,.53407431,78.194962,.54416138,75.219597,.99574828,80.006332,.32069585,81.066551,.25772804,76.940796,2.7420712,82.528809,.24319422,78.879433,.41715884,83.022812,.47876021,80.443207,.49158251,75.280334,1.0964822,81.705299,.19953844
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,80.343399,.15485007,76.564583,2.8672478,78.587616,.42423961,78.680763,.43118495,73.807343,.77083749,79.889801,.34706002,80.537125,.26564515,76.714958,2.2701864,81.899933,.22656718,78.741737,.39604226,83.003853,.83722973,80.236649,.72183883,75.29921,1.3212402,81.187302,.20737976
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,79.779884,.15177648,75.390244,2.085124,78.454247,.53587127,78.837883,.54163772,73.253181,.50071627,79.412445,.28389603,79.940758,.25071388,70.23307,3.2789495,81.214447,.24687557,78.341278,.39655805,82.682411,.60751778,79.840408,.51679593,74.958344,.96633297,80.5382,.20353164
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,79.804497,.158371,73.509689,2.2785356,78.795738,.41445625,78.923134,.41308579,72.867973,.92332226,79.743454,.29432666,79.831764,.26404721,76.053055,2.9154067,81.065086,.27227673,78.575279,.41357949,82.940155,2.2181702,80.485626,.34528255,76.292625,1.0595473,80.487549,.19475432
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,80.073273,.14317352,74.345284,2.780997,78.808105,.50585097,78.831841,.51487845,73.390266,.70276612,80.455109,.31497672,79.899231,.25354448,78.275925,2.6700621,81.147186,.20640799,79.053162,.3445693,83.027939,.68175077,80.622437,.52991116,76.450005,.77901816,80.797394,.17447862
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,80.270073,.1374923,75.030289,2.7470434,78.487411,.49636984,78.51532,.51247007,72.975983,.78755498,80.746689,.2640928,80.049858,.23582341,77.888237,1.8317651,81.545441,.23580331,79.081886,.34882092,83.275681,.58876723,80.920952,.63620996,77.031822,1.3822895,81.111412,.19667044
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,80.810127,.12785473,74.132774,3.40008,78.940109,.43959311,78.807999,.45139202,75.282097,.91380084,81.280289,.27849638,80.588203,.23027875,82.041862,1.7408203,81.908867,.23085135,79.81604,.32467771,83.404175,.71522188,81.387665,.5747183,78.133568,.91205025,81.548843,.20457555
31000US41760,"Sandpoint, ID Micro Area",2009-2013,68.869835,1.4755783,68.253967,11.236609,59.523808,18.82317,19.047619,14.852272,64.15094,29.181042,59.683792,9.1090784,69.054619,1.5126938,100,66.579826,69.60421,1.6471144,55.686855,42.971317,83.720932,25.155151,48.727272,9.1708508,42.241379,9.2656765,69.377335,1.6272929
31000US41760,"Sandpoint, ID Micro Area",2010-2014,67.828293,1.5140526,48.148148,13.1837,56.862747,36.090965,0,66.316658,64.516129,12.638962,60.852711,7.8856907,67.973801,1.5512018,100,67.078926,68.376213,1.5837272,57.798164,43.215992,96.07843,13.251903,67.175575,13.392483,60.189575,14.183275,68.115585,1.5161449
31000US41760,"Sandpoint, ID Micro Area",2011-2015,69.131653,1.2548028,69.879517,21.598669,52.941177,50.212158,0,91.18541,82.222221,35.791767,70.347008,10.4822,69.100014,1.3173029,100,74.299225,69.11615,1.5816374,69.399712,35.622494,97.647057,11.56717,80.790962,9.2807999,75.464684,8.7138157,68.778694,1.5323529
31000US41760,"Sandpoint, ID Micro Area",2012-2016,69.451401,1.4606357,64.179108,29.762121,42.857143,15.162715,8.5714293,6.9474592,24.390244,19.414768,82.608696,4.5299687,69.151314,1.5038985,100,63.685047,69.344627,1.6415665,71.262703,37.826118,100,42.682533,84.92823,8.1271563,80.555557,9.5739412,69.215767,1.6907165
31000US41760,"Sandpoint, ID Micro Area",2013-2017,71.215424,1.4909097,43.037975,17.170879,32.653061,11.123111,19.512194,9.2693453,24,18.867546,75.522385,7.6564336,71.095825,1.5319065,100,98.784195,71.540176,1.5628332,66.178429,35.564457,82.56881,21.648535,81.343285,10.115322,80.887375,11.223249,71.4189,1.5511168
31000US41780,"Sandusky, OH Metro Area",2005-2009,78.687302,.80986732,83.870964,21.101887,76.92308,25.60667,76.92308,9.6853743,56.854176,5.8867326,74.67057,16.858673,78.803841,.96277326,,,81.012604,1.0508521,63.354229,10.325299,84.255318,26.853964,75.216446,15.546283,65.859032,11.823339,80.719475,1.032993
31000US41780,"Sandusky, OH Metro Area",2006-2010,77.95298,.92739379,90,13.772984,84.415588,28.740906,84.415588,13.851542,55.296612,4.8445301,74.177216,11.002658,78.079239,1.0246112,,,80.366959,1.0502014,63.464294,9.9182291,81.196579,19.810339,72.934471,11.247425,66.324791,12.219769,80.100044,1.0470968
31000US41780,"Sandusky, OH Metro Area",2007-2011,77.311371,.82618481,85.43689,20.640461,84.677422,26.21694,84.677422,12.191126,60.513382,4.942832,74.060608,3.4458611,77.425972,.8615697,,,79.416298,1.1193174,64.693993,9.618372,74.62236,8.0360699,65.036423,4.0181456,60.000004,5.2004361,79.235229,1.0516348
31000US41780,"Sandusky, OH Metro Area",2008-2012,77.166733,.92534673,79.611656,21.565704,73.91304,17.112959,73.91304,14.157526,63.757019,4.1269531,74.401917,5.277822,77.266273,.97526777,,,79.10099,1.0828643,65.809769,9.7337837,69.021736,9.3155966,60.92437,5.4248967,58.113205,7.2770596,78.96154,1.0211368
31000US41780,"Sandusky, OH Micro Area",2009-2013,77.417328,.95467108,63.39286,19.376778,71.55172,16.604231,70,17.365175,61.730869,4.5773931,73.678413,3.0528858,77.565445,.99689132,100,111.44884,80.04055,1.3313026,62.711395,10.613491,66.532257,9.0906286,55.583755,6.5069728,50.555557,8.8327618,79.858742,1.2552042
31000US41780,"Sandusky, OH Micro Area",2010-2014,77.803574,.94346094,59.03614,27.473009,71.641792,14.899273,70.3125,15.534313,65.326874,4.4838815,80.947258,3.2284346,77.675278,.9932003,100,101.31712,79.935768,1.3394647,66.525085,9.8598022,69.624573,8.9624968,56.256802,4.5487375,50,5.606945,80.143471,1.3218144
31000US41780,"Sandusky, OH Micro Area",2011-2015,78.915741,.90804559,52.727272,28.965027,61.78344,10.761938,60.000004,10.991968,66.305885,5.0720038,84.086243,4.7047338,78.691803,.97316223,100,104.21189,80.79142,.97032851,69.443008,7.9538054,78.012047,24.161764,66.840454,4.083468,60.925041,6.8681092,81.023453,.92930526
31000US41780,"Sandusky, OH Micro Area",2012-2016,79.560318,.8186335,52,22.951612,69.444443,14.429452,67.883209,15.088393,63.012344,4.9349532,85.487076,4.1893182,79.292206,.88240707,100,104.21189,81.705421,1.1379573,69.164993,7.9984121,84.105965,9.1516714,69.238373,4.8600063,62.905502,5.3413315,81.972549,1.1630347
31000US41780,"Sandusky, OH Micro Area",2013-2017,80.805397,.86615068,80.769226,28.783316,78.76712,15.947927,77.697845,16.794367,66.974358,4.3596888,89.085823,2.8945761,80.40004,.92995334,100,104.21189,82.005188,1.2386888,75.215569,7.9942117,87.246376,6.8411098,76.642982,5.6417747,71.959023,7.1048141,82.434502,1.3095826
31000US41820,"Sanford, NC Micro Area",2005-2009,76.921814,1.3282602,77.941177,19.810966,94.615379,21.883461,94.615379,10.454435,65.85434,4.9720159,85.212395,4.2182317,75.207977,1.8522203,,,78.122261,2.0914204,74.938324,4.9874501,86.881523,6.1903839,86.102448,6.1411476,45.238094,32.046623,78.26973,2.1064889
31000US41820,"Sanford, NC Micro Area",2006-2010,77.026573,1.3020357,88.0597,12.157169,92.85714,22.853998,92.85714,2.263732,65.628471,4.7290998,82.045868,3.7353184,75.875435,1.84106,,,79.471313,1.6353581,73.351189,4.1959653,84.502014,5.9459848,83.124191,5.8742881,40.277779,13.969429,79.098083,1.4705942
31000US41820,"Sanford, NC Micro Area",2007-2011,78.218971,1.3547271,79.12088,8.8705797,80.99173,31.917854,80.99173,13.593328,63.2631,4.2090292,82.349571,3.6916037,77.229355,1.9172857,,,82.377167,1.518105,72.192078,4.1876101,78.892731,5.3913736,78.661087,5.3388739,75,28.653315,82.721817,1.688539
31000US41820,"Sanford, NC Micro Area",2008-2012,78.724327,1.2402856,80.672272,28.36706,73.015877,20.175476,73.015877,17.58534,67.594322,3.4229615,83.515587,3.3749397,77.535942,1.7829763,,,81.585083,1.6532726,74.729851,3.8929918,79.260033,3.4108248,78.468208,3.6536653,68.78981,25.881975,82.175247,1.7730985
31000US41820,"Sanford, NC Micro Area",2009-2013,78.167709,1.1832035,80.172417,11.824315,69.767441,24.181519,69.767441,19.211256,60.250694,3.493119,84.241455,2.8650522,76.619926,1.686987,,,82.77597,1.6290432,71.743927,3.834913,84.327545,1.2855779,81.172127,2.1769044,63.15789,11.98727,82.840424,1.4722097
31000US41820,"Sanford, NC Micro Area",2010-2014,79.107559,1.1311046,73.599998,16.790789,53.896107,16.74,53.896107,13.683857,60.753624,3.1700828,86.221519,2.5846276,77.271797,1.60999,,,83.453102,1.4640779,73.047897,3.5873919,84.265518,3.3757944,81.410583,3.191915,68.435753,9.2215805,84.099327,1.3780868
31000US41820,"Sanford, NC Micro Area",2011-2015,78.201256,1.2142745,50.331127,12.672001,54.375,15.053779,57.236843,10.708877,57.466198,4.0174832,85.766518,2.5042129,76.230011,1.6966503,0,212.76596,82.879776,1.4392554,71.76033,3.6611736,87.17617,3.9621937,86.212196,3.5870042,82.555283,8.8379221,83.094864,1.3783138
31000US41820,"Sanford, NC Micro Area",2012-2016,78.277435,1.0909668,78.640778,15.555888,64.242424,19.16382,67.088608,16.429953,57.209171,4.0121694,86.864067,2.3469989,76.100456,1.536361,0,243.16109,82.209564,1.5599571,72.780678,3.5689135,88.023956,3.4951441,85.705986,2.700515,77.662338,27.036392,83.080734,1.5361269
31000US41820,"Sanford, NC Micro Area",2013-2017,79.26152,1.0371176,69.230774,27.976233,65.243896,20.450209,69.032257,17.906157,55.288601,4.7040024,88.121696,2.0285747,76.964752,1.455254,0,189.12529,83.728531,1.1677077,73.006531,3.1634793,92.461197,5.351182,89.220184,4.4843249,82.019707,7.9437213,84.581039,1.450389
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,81.311378,.122547,75.040161,2.4112651,81.364166,.25225633,81.449005,.25771317,66.821762,.73551452,84.005417,.29323608,80.611603,.17340651,78.727036,1.1862388,82.950027,.20688164,79.863937,.29778403,84.036827,.68344742,81.562981,.5385555,74.047783,.74443793,83.311096,.20704137
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,81.126541,.11822101,73.590889,2.4221282,80.725082,.27556637,80.755623,.28127083,67.159927,.77150327,84.016037,.28475311,80.347809,.17005897,79.793037,1.3407472,82.942085,.18611161,79.637352,.26757181,83.602104,.3535831,80.810722,.40172908,73.577919,1.0060874,83.407043,.20165555
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,81.010612,.11244358,73.91304,2.3700216,80.872284,.28664082,80.963943,.28909355,66.89344,.60966659,83.827202,.29013652,80.233345,.16571304,78.110138,1.9555569,82.765503,.18317726,79.605743,.25320804,83.584938,.68135649,80.374283,.54412848,73.458427,.8695339,83.241829,.19700173
