geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US50216,ZCTA5 50216,2013-2017,3,4.255319118499756,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.931157603581707,3,5.471124649047852,0,4.255319118499756,3,6.017930009607879,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.255319118499756,3
86000US50217,ZCTA5 50217,2007-2011,9,6.07902717590332,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.39368903851649,9,44.98480224609375,0,6.07902717590332,9,8.59704267819709,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,6.07902717590332,9
86000US50217,ZCTA5 50217,2008-2012,7,4.255319118499756,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,7,6.07902717590332,0,4.255319118499756,7,6.017930009607879,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.255319118499756,7
86000US50217,ZCTA5 50217,2009-2013,5,4.255319118499756,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.420398385911678,5,6.07902717590332,0,4.255319118499756,5,6.017930009607879,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.255319118499756,5
86000US50217,ZCTA5 50217,2010-2014,5,3.647416353225708,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,5,5.471124649047852,0,3.647416353225708,5,5.158225674353211,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,5
86000US50217,ZCTA5 50217,2011-2015,5,3.03951358795166,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,5,5.471124649047852,0,3.03951358795166,5,4.298521339098545,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.03951358795166,5
86000US50217,ZCTA5 50217,2012-2016,1,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,1,5.471124649047852,0,1.823708176612854,1,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,1
86000US50217,ZCTA5 50217,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50218,ZCTA5 50218,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50218,ZCTA5 50218,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50218,ZCTA5 50218,2009-2013,2,1.823708176612854,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,2,6.07902717590332,0,1.823708176612854,2,2.579112837176606,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,1.823708176612854,2
86000US50218,ZCTA5 50218,2010-2014,1,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,1,5.471124649047852,0,1.823708176612854,1,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,1
86000US50218,ZCTA5 50218,2011-2015,2,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.471124649047852,0,1.823708176612854,2,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,2
86000US50218,ZCTA5 50218,2012-2016,1,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,1,5.471124649047852,0,1.823708176612854,1,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,1
86000US50218,ZCTA5 50218,2013-2017,2,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.471124649047852,0,1.823708176612854,2,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,2
86000US50219,ZCTA5 50219,2007-2011,31,21.88449859619141,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,50.02563055001771,31,44.98480224609375,0,21.88449859619141,31,30.94935472046885,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,21.88449859619141,31
86000US50219,ZCTA5 50219,2008-2012,50,22.49240112304688,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,3.647416353225708,2,9.726444244384766,0,24.50534280354319,50,9.726444244384766,0,22.49240112304688,41,31.80905871854873,9,9.726444244384766,0,11.80333651413517,7,6.686930179595947,7,22.49240112304688,41
86000US50219,ZCTA5 50219,2009-2013,59,24.92401123046875,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,4.255319118499756,3,9.726444244384766,0,26.75462676726509,59,9.726444244384766,0,21.88449859619141,48,33.16832245717646,11,9.726444244384766,0,12.5322364063048,8,7.902735710144043,8,21.88449859619141,48
86000US50219,ZCTA5 50219,2010-2014,42,18.84498405456543,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,4.255319118499756,4,9.118540763854981,0,20.9351668175563,42,9.118540763854981,0,17.02127647399902,32,25.39404018310474,10,9.118540763854981,0,11.67742993458742,6,7.294832706451416,6,17.02127647399902,32
86000US50219,ZCTA5 50219,2011-2015,61,27.96352577209473,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,4.255319118499756,5,9.118540763854981,0,29.41269384583281,61,9.118540763854981,0,24.92401123046875,49,37.45884554311756,12,9.118540763854981,0,14.71576681119635,7,11.55015182495117,7,24.92401123046875,49
86000US50219,ZCTA5 50219,2012-2016,63,26.74772071838379,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,5.471124649047852,5,9.118540763854981,0,28.25930553447381,63,9.118540763854981,0,24.92401123046875,50,36.56018188473889,13,9.118540763854981,0,12.89556401729564,8,9.118540763854981,8,24.92401123046875,50
86000US50219,ZCTA5 50219,2013-2017,31,18.23708152770996,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.38967700358259,31,9.118540763854981,0,18.23708152770996,31,25.79112803459127,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.23708152770996,31
86000US50220,ZCTA5 50220,2007-2011,125,39.51367950439453,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,12.15805435180664,18,41.34185716193085,107,44.98480224609375,0,38.29787063598633,107,55.02779082633386,18,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,39.51367950439453,125
86000US50220,ZCTA5 50220,2008-2012,149,38.90577697753906,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,21.27659606933594,32,44.34357927055156,117,8.510638236999512,0,36.47416305541992,117,53.32939201621718,32,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,38.90577697753906,149
86000US50220,ZCTA5 50220,2009-2013,99,38.29787063598633,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,24.31610870361328,35,45.36518530477619,64,8.510638236999512,0,29.17933082580566,64,48.14727658645457,35,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,38.29787063598633,99
86000US50220,ZCTA5 50220,2010-2014,123,48.63221740722656,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,28.5714282989502,45,56.40406975552209,78,7.902735710144043,0,37.68996810913086,78,61.52744319416379,45,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,48.63221740722656,123
86000US50220,ZCTA5 50220,2011-2015,121,41.33738708496094,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,36.47416305541992,73,55.1284331502833,48,7.902735710144043,0,24.31610870361328,48,47.95886480618398,73,6.07902717590332,6,9.970346188059718,6,7.902735710144043,0,40.12158203125,115
86000US50220,ZCTA5 50220,2012-2016,89,34.04255294799805,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.0030403137207,65,46.04436903587062,24,7.902735710144043,0,15.1975679397583,24,37.28084605398354,65,9.118540763854981,10,12.06652465983768,10,7.902735710144043,0,34.04255294799805,79
86000US50220,ZCTA5 50220,2013-2017,73,35.86626052856445,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,35.25835800170898,66,50.29453701227934,7,7.902735710144043,0,6.686930179595947,7,36.48429360052969,66,12.15805435180664,12,14.50074195777134,12,7.902735710144043,0,32.82674789428711,61
86000US50222,ZCTA5 50222,2007-2011,18,15.80547142028809,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,47.68066022967494,18,44.98480224609375,0,15.80547142028809,18,22.35231204227176,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,15.80547142028809,18
86000US50222,ZCTA5 50222,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50222,ZCTA5 50222,2009-2013,2,2.431611061096191,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,2,6.07902717590332,0,2.431611061096191,2,3.438817341018666,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,2.431611061096191,2
86000US50222,ZCTA5 50222,2010-2014,1,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,1,5.471124649047852,0,1.823708176612854,1,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,1
86000US50222,ZCTA5 50222,2011-2015,1,1.215805530548096,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.604586337414236,1,5.471124649047852,0,1.215805530548096,1,1.719408670509333,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.215805530548096,1
86000US50222,ZCTA5 50222,2012-2016,1,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,1,5.471124649047852,0,1.823708176612854,1,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,1
86000US50222,ZCTA5 50222,2013-2017,1,1.215805530548096,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.604586337414236,1,5.471124649047852,0,1.215805530548096,1,1.719408670509333,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.215805530548096,1
86000US50223,ZCTA5 50223,2007-2011,10,6.686930179595947,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.47908825325055,10,44.98480224609375,0,6.686930179595947,10,9.456747350626545,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,6.686930179595947,10
86000US50223,ZCTA5 50223,2008-2012,11,7.294832706451416,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,11,6.07902717590332,0,7.294832706451416,11,10.31645134870642,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.294832706451416,11
86000US50223,ZCTA5 50223,2009-2013,6,5.471124649047852,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,6,6.07902717590332,0,5.471124649047852,6,7.737338680117212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,6
86000US50223,ZCTA5 50223,2010-2014,8,6.07902717590332,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.178494747249648,8,5.471124649047852,0,6.07902717590332,8,8.59704267819709,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.07902717590332,8
86000US50223,ZCTA5 50223,2011-2015,8,6.07902717590332,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.178494747249648,8,5.471124649047852,0,6.07902717590332,8,8.59704267819709,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.07902717590332,8
86000US50223,ZCTA5 50223,2012-2016,1,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,1,5.471124649047852,0,1.823708176612854,1,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,1
86000US50223,ZCTA5 50223,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50225,ZCTA5 50225,2007-2011,35,18.23708152770996,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,48.54094741317377,35,44.98480224609375,0,18.23708152770996,35,25.79112803459127,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,18.23708152770996,35
86000US50225,ZCTA5 50225,2008-2012,5,5.471124649047852,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,5,6.07902717590332,0,5.471124649047852,5,7.737338680117212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,5
86000US50225,ZCTA5 50225,2009-2013,5,4.863222122192383,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.784953488310157,5,6.07902717590332,0,4.863222122192383,5,6.877634682037333,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,5
86000US50225,ZCTA5 50225,2010-2014,5,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.737338680117212,5,5.471124649047852,0,5.471124649047852,5,7.737338680117212,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,5
86000US50225,ZCTA5 50225,2011-2015,8,6.07902717590332,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,4,7.089303030562978,4,5.471124649047852,0,4.255319118499756,4,7.420398385911678,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.07902717590332,8
86000US50225,ZCTA5 50225,2012-2016,7,6.07902717590332,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.255319118499756,4,7.420398385911678,3,5.471124649047852,0,3.647416353225708,3,7.089303030562978,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.07902717590332,7
86000US50225,ZCTA5 50225,2013-2017,32,16.41337394714356,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.118540763854981,9,18.7762251262296,23,5.471124649047852,0,13.98176288604736,23,21.56127402846182,9,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.41337394714356,32
86000US50226,ZCTA5 50226,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50226,ZCTA5 50226,2008-2012,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
86000US50226,ZCTA5 50226,2009-2013,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
86000US50226,ZCTA5 50226,2010-2014,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50226,ZCTA5 50226,2011-2015,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50226,ZCTA5 50226,2012-2016,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50226,ZCTA5 50226,2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50227,ZCTA5 50227,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50227,ZCTA5 50227,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50227,ZCTA5 50227,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50227,ZCTA5 50227,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50227,ZCTA5 50227,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50227,ZCTA5 50227,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50227,ZCTA5 50227,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50228,ZCTA5 50228,2007-2011,22,13.98176288604736,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,47.10755912294557,22,44.98480224609375,0,13.98176288604736,22,19.77319869933297,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,13.98176288604736,22
86000US50228,ZCTA5 50228,2008-2012,24,15.80547142028809,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.93421088279329,24,6.07902717590332,0,15.80547142028809,24,22.35231204227176,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.80547142028809,24
86000US50228,ZCTA5 50228,2009-2013,15,12.15805435180664,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.5931180023884,15,6.07902717590332,0,12.15805435180664,15,17.19408535639418,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.15805435180664,15
86000US50228,ZCTA5 50228,2010-2014,24,12.76595783233643,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.88894827920425,24,5.471124649047852,0,12.76595783233643,24,18.05379070317321,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.76595783233643,24
86000US50228,ZCTA5 50228,2011-2015,25,14.58966541290283,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.58176953320361,25,5.471124649047852,0,14.58966541290283,25,20.63290269741285,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.58966541290283,25
86000US50228,ZCTA5 50228,2012-2016,25,13.98176288604736,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,15.01408999330531,25,5.471124649047852,0,13.98176288604736,25,19.77319869933297,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.98176288604736,25
86000US50228,ZCTA5 50228,2013-2017,22,11.55015182495117,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.78042300179622,22,5.471124649047852,0,11.55015182495117,22,16.3343813583143,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.55015182495117,22
86000US50229,ZCTA5 50229,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50229,ZCTA5 50229,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50229,ZCTA5 50229,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50229,ZCTA5 50229,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50229,ZCTA5 50229,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50229,ZCTA5 50229,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50229,ZCTA5 50229,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50230,ZCTA5 50230,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50230,ZCTA5 50230,2008-2012,2,1.823708176612854,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,2,6.07902717590332,0,1.823708176612854,2,2.579112837176606,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,1.823708176612854,2
86000US50230,ZCTA5 50230,2009-2013,1,1.823708176612854,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,1,6.07902717590332,0,1.823708176612854,1,2.579112837176606,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,1.823708176612854,1
86000US50230,ZCTA5 50230,2010-2014,2,1.823708176612854,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.7670717386611,2,5.471124649047852,0,1.823708176612854,2,2.579112837176606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,2
86000US50230,ZCTA5 50230,2011-2015,2,2.431611061096191,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,2,5.471124649047852,0,2.431611061096191,2,3.438817341018666,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,2
86000US50230,ZCTA5 50230,2012-2016,3,2.431611061096191,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,2.431611061096191,3,3.438817341018666,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,3
86000US50230,ZCTA5 50230,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
