geoid,name,year,total_est,total_se
05000US51011,"Appomattox County, Virginia",2009-2013,80.953827,4.0413799
05000US51011,"Appomattox County, Virginia",2010-2014,80.449989,3.6805034
05000US51011,"Appomattox County, Virginia",2011-2015,82.425514,2.8562486
05000US51011,"Appomattox County, Virginia",2012-2016,82.863144,3.1962833
05000US51011,"Appomattox County, Virginia",2013-2017,81.469269,2.5637167
05000US51013,"Arlington County, Virginia",2008-2012,94.30687,.63663018
05000US51013,"Arlington County, Virginia",2009-2013,93.747093,.63300759
05000US51013,"Arlington County, Virginia",2010-2014,94.083008,.59072131
05000US51013,"Arlington County, Virginia",2011-2015,93.885513,.6428597
05000US51013,"Arlington County, Virginia",2012-2016,93.72934,.60855007
05000US51013,"Arlington County, Virginia",2013-2017,94.212166,.62881583
05000US51015,"Augusta County, Virginia",2008-2012,89.208679,1.5406759
05000US51015,"Augusta County, Virginia",2009-2013,88.539413,1.5849028
05000US51015,"Augusta County, Virginia",2010-2014,88.107529,1.2825364
05000US51015,"Augusta County, Virginia",2011-2015,88.355606,1.4545655
05000US51015,"Augusta County, Virginia",2012-2016,87.917915,1.3555599
05000US51015,"Augusta County, Virginia",2013-2017,87.372459,1.3140516
05000US51017,"Bath County, Virginia",2008-2012,94.795921,6.0259395
05000US51017,"Bath County, Virginia",2009-2013,98.111328,4.5316925
05000US51017,"Bath County, Virginia",2010-2014,95.381065,3.378068
05000US51017,"Bath County, Virginia",2011-2015,89.209404,10.329253
05000US51017,"Bath County, Virginia",2012-2016,88.356171,7.0527496
05000US51017,"Bath County, Virginia",2013-2017,77.706322,10.60218
05000US51019,"Bedford County, Virginia",2008-2012,91.593361,1.2475469
05000US51019,"Bedford County, Virginia",2009-2013,90.139809,1.2725911
05000US51019,"Bedford County, Virginia",2010-2014,90.246948,1.3296964
05000US51019,"Bedford County, Virginia",2011-2015,90.396042,1.1833011
05000US51019,"Bedford County, Virginia",2012-2016,89.798973,1.3683606
05000US51019,"Bedford County, Virginia",2013-2017,88.597816,1.2960798
05000US51021,"Bland County, Virginia",2008-2012,92.459015,3.033922
05000US51021,"Bland County, Virginia",2009-2013,95.767632,1.5609112
05000US51021,"Bland County, Virginia",2010-2014,94.685562,1.844625
05000US51021,"Bland County, Virginia",2011-2015,92.116913,2.9576988
05000US51021,"Bland County, Virginia",2012-2016,89.443924,3.1936989
05000US51021,"Bland County, Virginia",2013-2017,88.673767,5.9012103
05000US51023,"Botetourt County, Virginia",2008-2012,91.342049,1.7330871
05000US51023,"Botetourt County, Virginia",2009-2013,91.642044,1.4455041
05000US51023,"Botetourt County, Virginia",2010-2014,91.812447,1.7542044
05000US51023,"Botetourt County, Virginia",2011-2015,92.486557,1.4108205
05000US51023,"Botetourt County, Virginia",2012-2016,91.218422,1.4839832
05000US51023,"Botetourt County, Virginia",2013-2017,90.749428,1.5708748
05000US51025,"Brunswick County, Virginia",2008-2012,73.920975,4.6610355
05000US51025,"Brunswick County, Virginia",2009-2013,71.432999,3.9233894
05000US51025,"Brunswick County, Virginia",2010-2014,72.634277,4.6421852
05000US51025,"Brunswick County, Virginia",2011-2015,74.851288,3.729799
05000US51025,"Brunswick County, Virginia",2012-2016,78.706833,4.1498461
05000US51025,"Brunswick County, Virginia",2013-2017,81.442955,3.914145
05000US51027,"Buchanan County, Virginia",2008-2012,81.550499,4.6119766
05000US51027,"Buchanan County, Virginia",2009-2013,83.223061,4.1983953
05000US51027,"Buchanan County, Virginia",2010-2014,82.55278,4.0473642
05000US51027,"Buchanan County, Virginia",2011-2015,84.506004,2.5264769
05000US51027,"Buchanan County, Virginia",2012-2016,82.964439,2.6363087
05000US51027,"Buchanan County, Virginia",2013-2017,80.949921,2.6847489
05000US51029,"Buckingham County, Virginia",2008-2012,89.779434,3.4943323
05000US51029,"Buckingham County, Virginia",2009-2013,91.815933,2.7787702
05000US51029,"Buckingham County, Virginia",2010-2014,89.895256,2.789212
05000US51029,"Buckingham County, Virginia",2011-2015,87.643852,2.6938665
05000US51029,"Buckingham County, Virginia",2012-2016,84.28875,3.2276385
05000US51029,"Buckingham County, Virginia",2013-2017,84.174667,3.5386324
05000US51031,"Campbell County, Virginia",2008-2012,87.906822,1.3901819
05000US51031,"Campbell County, Virginia",2009-2013,87.136642,1.2563413
05000US51031,"Campbell County, Virginia",2010-2014,88.133965,1.6813927
05000US51031,"Campbell County, Virginia",2011-2015,87.808517,1.4831307
05000US51031,"Campbell County, Virginia",2012-2016,85.986526,1.8655343
05000US51031,"Campbell County, Virginia",2013-2017,86.139503,1.8932806
05000US51033,"Caroline County, Virginia",2008-2012,82.499634,2.680733
05000US51033,"Caroline County, Virginia",2009-2013,82.760147,3.1807997
05000US51033,"Caroline County, Virginia",2010-2014,83.030029,3.4363844
05000US51033,"Caroline County, Virginia",2011-2015,83.116104,3.6869586
05000US51033,"Caroline County, Virginia",2012-2016,80.535927,3.5429211
05000US51033,"Caroline County, Virginia",2013-2017,81.094017,2.864321
05000US51035,"Carroll County, Virginia",2008-2012,92.234131,2.179157
05000US51035,"Carroll County, Virginia",2009-2013,90.975449,2.2507448
05000US51035,"Carroll County, Virginia",2010-2014,90.985146,1.9392662
05000US51035,"Carroll County, Virginia",2011-2015,90.228401,2.2110565
05000US51035,"Carroll County, Virginia",2012-2016,86.772392,2.1265392
05000US51035,"Carroll County, Virginia",2013-2017,86.125473,2.6387517
05000US51036,"Charles City County, Virginia",2008-2012,76.934868,3.9171536
05000US51036,"Charles City County, Virginia",2009-2013,82.259346,2.6392813
05000US51036,"Charles City County, Virginia",2010-2014,80.655739,2.9420342
05000US51036,"Charles City County, Virginia",2011-2015,79.034943,2.9570463
05000US51036,"Charles City County, Virginia",2012-2016,77.34375,3.3524852
05000US51036,"Charles City County, Virginia",2013-2017,73.916885,3.2545369
05000US51037,"Charlotte County, Virginia",2008-2012,81.868515,4.0909419
05000US51037,"Charlotte County, Virginia",2009-2013,79.591835,3.9246287
05000US51037,"Charlotte County, Virginia",2010-2014,87.0457,2.6637654
05000US51037,"Charlotte County, Virginia",2011-2015,87.062805,3.2179163
05000US51037,"Charlotte County, Virginia",2012-2016,87.183365,2.9474339
05000US51037,"Charlotte County, Virginia",2013-2017,85.790077,3.5570443
05000US51041,"Chesterfield County, Virginia",2008-2012,91.499313,.54953516
05000US51041,"Chesterfield County, Virginia",2009-2013,91.07103,.50084579
05000US51041,"Chesterfield County, Virginia",2010-2014,90.267006,.62036848
05000US51041,"Chesterfield County, Virginia",2011-2015,89.277122,.52912462
05000US51041,"Chesterfield County, Virginia",2012-2016,88.909477,.69885486
05000US51041,"Chesterfield County, Virginia",2013-2017,88.886284,.67340124
05000US51043,"Clarke County, Virginia",2008-2012,92.295692,1.9082377
05000US51043,"Clarke County, Virginia",2009-2013,87.199226,3.1329818
05000US51043,"Clarke County, Virginia",2010-2014,84.281578,3.1015537
05000US51043,"Clarke County, Virginia",2011-2015,85.159592,4.1646738
05000US51043,"Clarke County, Virginia",2012-2016,85.073647,3.391701
05000US51043,"Clarke County, Virginia",2013-2017,85.844597,3.2592268
05000US51045,"Craig County, Virginia",2008-2012,77.984085,7.1732879
05000US51045,"Craig County, Virginia",2009-2013,81.490196,7.6469312
05000US51045,"Craig County, Virginia",2010-2014,80.794701,11.092099
05000US51045,"Craig County, Virginia",2011-2015,77.383018,9.5309601
05000US51045,"Craig County, Virginia",2012-2016,72.530571,12.140725
05000US51045,"Craig County, Virginia",2013-2017,88.020828,6.9900694
05000US51047,"Culpeper County, Virginia",2008-2012,87.364616,1.846114
05000US51047,"Culpeper County, Virginia",2009-2013,85.434479,2.1499274
05000US51047,"Culpeper County, Virginia",2010-2014,85.935188,1.9783887
05000US51047,"Culpeper County, Virginia",2011-2015,84.638039,2.0997648
05000US51047,"Culpeper County, Virginia",2012-2016,84.751144,1.6894313
05000US51047,"Culpeper County, Virginia",2013-2017,83.674278,1.8356171
05000US51049,"Cumberland County, Virginia",2008-2012,84.292038,4.3834929
05000US51049,"Cumberland County, Virginia",2009-2013,80.762085,4.586916
05000US51049,"Cumberland County, Virginia",2010-2014,75.938087,4.6625967
05000US51049,"Cumberland County, Virginia",2011-2015,75.395683,5.3026905
05000US51049,"Cumberland County, Virginia",2012-2016,80.108322,4.3142796
05000US51049,"Cumberland County, Virginia",2013-2017,81.634712,3.7545037
05000US51051,"Dickenson County, Virginia",2008-2012,84.275185,2.7414262
05000US51051,"Dickenson County, Virginia",2009-2013,84.148964,2.2580657
05000US51051,"Dickenson County, Virginia",2010-2014,84.819206,2.9932346
05000US51051,"Dickenson County, Virginia",2011-2015,84.622643,2.4852057
05000US51051,"Dickenson County, Virginia",2012-2016,87.680458,2.1354544
05000US51051,"Dickenson County, Virginia",2013-2017,86.035889,2.4666402
05000US51053,"Dinwiddie County, Virginia",2008-2012,85.579086,2.5864327
05000US51053,"Dinwiddie County, Virginia",2009-2013,87.457069,2.5299699
05000US51053,"Dinwiddie County, Virginia",2010-2014,87.315193,2.264272
05000US51053,"Dinwiddie County, Virginia",2011-2015,84.425262,2.2829225
05000US51053,"Dinwiddie County, Virginia",2012-2016,83.850616,1.7033845
05000US51053,"Dinwiddie County, Virginia",2013-2017,84.777039,2.4234898
05000US51057,"Essex County, Virginia",2008-2012,86.175117,3.8893688
05000US51057,"Essex County, Virginia",2009-2013,81.547615,4.0789943
05000US51057,"Essex County, Virginia",2010-2014,82.284477,4.7834616
05000US51057,"Essex County, Virginia",2011-2015,85.400177,3.8397555
05000US51057,"Essex County, Virginia",2012-2016,86.03006,3.9875004
05000US51057,"Essex County, Virginia",2013-2017,87.63372,3.5217035
05000US51059,"Fairfax County, Virginia",2008-2012,93.050049,.26718959
05000US51059,"Fairfax County, Virginia",2009-2013,92.992943,.30816892
05000US51059,"Fairfax County, Virginia",2010-2014,92.94648,.25841671
05000US51059,"Fairfax County, Virginia",2011-2015,92.963257,.26823515
05000US51059,"Fairfax County, Virginia",2012-2016,92.687073,.28652629
05000US51059,"Fairfax County, Virginia",2013-2017,92.700294,.26443487
05000US51061,"Fauquier County, Virginia",2008-2012,88.417267,1.2881864
05000US51061,"Fauquier County, Virginia",2009-2013,90.030678,1.1152942
05000US51061,"Fauquier County, Virginia",2010-2014,89.622353,1.2562627
05000US51061,"Fauquier County, Virginia",2011-2015,88.871887,1.0003989
05000US51061,"Fauquier County, Virginia",2012-2016,88.038071,1.1738365
05000US51061,"Fauquier County, Virginia",2013-2017,88.851936,1.3117745
05000US51063,"Floyd County, Virginia",2008-2012,91.553459,1.311213
05000US51063,"Floyd County, Virginia",2009-2013,92.804428,.3044799
05000US51063,"Floyd County, Virginia",2010-2014,95.301804,1.6430696
05000US51063,"Floyd County, Virginia",2011-2015,94.456421,2.2939644
05000US51063,"Floyd County, Virginia",2012-2016,92.874924,1.9293921
05000US51063,"Floyd County, Virginia",2013-2017,89.671509,3.092931
05000US51065,"Fluvanna County, Virginia",2008-2012,87.54641,2.0494754
05000US51065,"Fluvanna County, Virginia",2009-2013,89.961922,1.9729148
05000US51065,"Fluvanna County, Virginia",2010-2014,88.500092,2.4505084
05000US51065,"Fluvanna County, Virginia",2011-2015,88.4767,2.3139935
05000US51065,"Fluvanna County, Virginia",2012-2016,87.067863,2.7639222
05000US51065,"Fluvanna County, Virginia",2013-2017,88.936325,2.7307131
05000US51067,"Franklin County, Virginia",2008-2012,88.934395,1.5405045
05000US51067,"Franklin County, Virginia",2009-2013,89.896049,1.5846323
05000US51067,"Franklin County, Virginia",2010-2014,89.944084,1.5460343
05000US51067,"Franklin County, Virginia",2011-2015,88.145027,1.6527629
05000US51067,"Franklin County, Virginia",2012-2016,88.460144,1.7503809
05000US51067,"Franklin County, Virginia",2013-2017,88.946838,1.5569421
05000US51069,"Frederick County, Virginia",2008-2012,92.641159,.97611618
05000US51069,"Frederick County, Virginia",2009-2013,91.862442,1.1808295
05000US51069,"Frederick County, Virginia",2010-2014,91.437576,1.0441635
05000US51069,"Frederick County, Virginia",2011-2015,91.342728,.92130649
05000US51069,"Frederick County, Virginia",2012-2016,89.977783,1.1027155
05000US51069,"Frederick County, Virginia",2013-2017,89.811493,1.3552153
05000US51071,"Giles County, Virginia",2008-2012,84.836952,3.4422736
05000US51071,"Giles County, Virginia",2009-2013,82.214859,3.3508339
05000US51071,"Giles County, Virginia",2010-2014,80.609337,3.5213168
05000US51071,"Giles County, Virginia",2011-2015,80.086708,3.7301481
05000US51071,"Giles County, Virginia",2012-2016,78.960747,3.3188243
05000US51071,"Giles County, Virginia",2013-2017,81.440605,2.8519464
05000US51073,"Gloucester County, Virginia",2008-2012,84.112617,2.4163246
05000US51073,"Gloucester County, Virginia",2009-2013,86.10759,2.2482536
05000US51073,"Gloucester County, Virginia",2010-2014,88.617363,1.7313298
05000US51073,"Gloucester County, Virginia",2011-2015,88.993095,1.5396726
05000US51073,"Gloucester County, Virginia",2012-2016,89.906685,1.446548
05000US51073,"Gloucester County, Virginia",2013-2017,90.614586,1.604229
05000US51075,"Goochland County, Virginia",2008-2012,92.643944,1.8435236
05000US51075,"Goochland County, Virginia",2009-2013,92.313164,1.9847182
05000US51075,"Goochland County, Virginia",2010-2014,91.29187,1.8314399
05000US51075,"Goochland County, Virginia",2011-2015,87.222885,2.6091895
05000US51075,"Goochland County, Virginia",2012-2016,79.230949,3.822401
05000US51075,"Goochland County, Virginia",2013-2017,82.945358,3.5973802
05000US51077,"Grayson County, Virginia",2008-2012,88.499489,2.8534527
05000US51077,"Grayson County, Virginia",2009-2013,82.999306,3.6971436
05000US51077,"Grayson County, Virginia",2010-2014,85.25,4.9063292
05000US51077,"Grayson County, Virginia",2011-2015,83.825096,3.9759564
05000US51077,"Grayson County, Virginia",2012-2016,83.043961,3.2561581
05000US51077,"Grayson County, Virginia",2013-2017,85.214859,2.9346395
05000US51079,"Greene County, Virginia",2008-2012,87.862915,2.3493359
05000US51079,"Greene County, Virginia",2009-2013,91.275902,1.7350154
05000US51079,"Greene County, Virginia",2010-2014,90.59922,2.2961826
05000US51079,"Greene County, Virginia",2011-2015,85.794594,2.9559884
05000US51079,"Greene County, Virginia",2012-2016,87.017471,2.6086311
05000US51079,"Greene County, Virginia",2013-2017,88.971687,3.1577473
05000US51081,"Greensville County, Virginia",2008-2012,84.757034,4.7187252
05000US51081,"Greensville County, Virginia",2009-2013,85.757118,4.1414571
05000US51081,"Greensville County, Virginia",2010-2014,89.278557,3.3366277
05000US51081,"Greensville County, Virginia",2011-2015,87.15789,2.953759
05000US51081,"Greensville County, Virginia",2012-2016,87.110405,2.8059525
05000US51081,"Greensville County, Virginia",2013-2017,86.459427,3.7916343
05000US51083,"Halifax County, Virginia",2008-2012,85.447433,2.092319
05000US51083,"Halifax County, Virginia",2009-2013,86.091866,2.0738299
05000US51083,"Halifax County, Virginia",2010-2014,87.359772,2.2677615
05000US51083,"Halifax County, Virginia",2011-2015,87.749664,1.9823571
05000US51083,"Halifax County, Virginia",2012-2016,85.923119,1.7685639
05000US51083,"Halifax County, Virginia",2013-2017,85.979385,1.9045157
05000US51085,"Hanover County, Virginia",2008-2012,92.809792,.81866074
05000US51085,"Hanover County, Virginia",2009-2013,92.581268,.83210647
05000US51085,"Hanover County, Virginia",2010-2014,91.367844,.8932718
05000US51085,"Hanover County, Virginia",2011-2015,91.616333,.76148629
05000US51085,"Hanover County, Virginia",2012-2016,91.199966,.81642503
05000US51085,"Hanover County, Virginia",2013-2017,91.707489,.84952545
05000US51087,"Henrico County, Virginia",2008-2012,91.905823,.68973434
05000US51087,"Henrico County, Virginia",2009-2013,91.58268,.63562405
05000US51087,"Henrico County, Virginia",2010-2014,90.917374,.63554591
05000US51087,"Henrico County, Virginia",2011-2015,90.577942,.63202739
05000US51087,"Henrico County, Virginia",2012-2016,89.865425,.62546718
05000US51087,"Henrico County, Virginia",2013-2017,89.932892,.60656357
05000US51089,"Henry County, Virginia",2008-2012,85.688469,1.7514184
05000US51089,"Henry County, Virginia",2009-2013,87.356964,1.4134564
05000US51089,"Henry County, Virginia",2010-2014,87.61824,1.4397739
05000US51089,"Henry County, Virginia",2011-2015,89.555054,1.419667
05000US51089,"Henry County, Virginia",2012-2016,90.175171,1.3605288
05000US51089,"Henry County, Virginia",2013-2017,89.148499,1.684464
05000US51091,"Highland County, Virginia",2008-2012,77.702698,5.1350222
05000US51091,"Highland County, Virginia",2009-2013,72.549019,12.258459
05000US51091,"Highland County, Virginia",2010-2014,71.159874,4.7182527
05000US51091,"Highland County, Virginia",2011-2015,76.851852,3.9269996
05000US51091,"Highland County, Virginia",2012-2016,68.932037,2.1950769
05000US51091,"Highland County, Virginia",2013-2017,72.183098,11.126602
05000US51093,"Isle of Wight County, Virginia",2008-2012,86.002014,1.7131258
05000US51093,"Isle of Wight County, Virginia",2009-2013,86.213562,1.8736402
05000US51093,"Isle of Wight County, Virginia",2010-2014,88.845551,1.9626653
05000US51093,"Isle of Wight County, Virginia",2011-2015,89.176872,1.8629795
05000US51093,"Isle of Wight County, Virginia",2012-2016,89.114853,1.8245856
05000US51093,"Isle of Wight County, Virginia",2013-2017,89.042175,1.5750597
05000US51095,"James City County, Virginia",2008-2012,91.575272,1.4795966
05000US51095,"James City County, Virginia",2009-2013,91.454933,1.4301585
05000US51095,"James City County, Virginia",2010-2014,90.523743,1.3594611
05000US51095,"James City County, Virginia",2011-2015,91.785225,1.2639797
05000US51095,"James City County, Virginia",2012-2016,90.915886,1.3385383
05000US51095,"James City County, Virginia",2013-2017,93.822937,1.0807215
05000US51097,"King and Queen County, Virginia",2008-2012,91.785721,5.0040946
05000US51097,"King and Queen County, Virginia",2009-2013,84.827103,6.8322001
05000US51097,"King and Queen County, Virginia",2010-2014,87.827988,5.6482844
05000US51097,"King and Queen County, Virginia",2011-2015,84.043327,6.13692
05000US51097,"King and Queen County, Virginia",2012-2016,76.747604,7.1026006
05000US51097,"King and Queen County, Virginia",2013-2017,77.020012,7.6401734
05000US51099,"King George County, Virginia",2008-2012,92.872505,1.3487022
05000US51099,"King George County, Virginia",2009-2013,93.115005,1.6288351
05000US51099,"King George County, Virginia",2010-2014,90.877357,2.1573453
05000US51099,"King George County, Virginia",2011-2015,91.207291,1.6363876
05000US51099,"King George County, Virginia",2012-2016,84.104446,2.5894885
05000US51099,"King George County, Virginia",2013-2017,85.486809,2.32533
05000US51101,"King William County, Virginia",2008-2012,87.861717,2.2765481
05000US51101,"King William County, Virginia",2009-2013,88.513344,2.175113
05000US51101,"King William County, Virginia",2010-2014,86.948624,2.463382
05000US51101,"King William County, Virginia",2011-2015,87.460899,2.7343678
05000US51101,"King William County, Virginia",2012-2016,91.358994,2.664475
05000US51101,"King William County, Virginia",2013-2017,90.481201,3.0294335
05000US51103,"Lancaster County, Virginia",2008-2012,81.616829,3.5712297
05000US51103,"Lancaster County, Virginia",2009-2013,87.436333,3.2116458
05000US51103,"Lancaster County, Virginia",2010-2014,78.41893,5.5090036
05000US51103,"Lancaster County, Virginia",2011-2015,86.839012,4.5639477
05000US51103,"Lancaster County, Virginia",2012-2016,82.352943,6.1722851
05000US51103,"Lancaster County, Virginia",2013-2017,85.910446,6.2244115
05000US51105,"Lee County, Virginia",2008-2012,83.656677,2.219728
05000US51105,"Lee County, Virginia",2009-2013,84.517021,2.2263203
05000US51105,"Lee County, Virginia",2010-2014,84.164284,1.8921535
05000US51105,"Lee County, Virginia",2011-2015,86.344887,1.4108111
05000US51105,"Lee County, Virginia",2012-2016,86.039093,2.0345728
05000US51105,"Lee County, Virginia",2013-2017,86.86496,2.5675948
05000US51107,"Loudoun County, Virginia",2008-2012,94.77169,.50575244
05000US51107,"Loudoun County, Virginia",2009-2013,94.437004,.41699126
05000US51107,"Loudoun County, Virginia",2010-2014,94.569008,.44460991
05000US51107,"Loudoun County, Virginia",2011-2015,94.143044,.45071208
05000US51107,"Loudoun County, Virginia",2012-2016,94.151062,.38530338
05000US51107,"Loudoun County, Virginia",2013-2017,94.047607,.41721886
05000US51109,"Louisa County, Virginia",2008-2012,86.392319,2.2285638
05000US51109,"Louisa County, Virginia",2009-2013,86.577087,1.9767716
05000US51109,"Louisa County, Virginia",2010-2014,87.602959,1.8209549
05000US51109,"Louisa County, Virginia",2011-2015,88.139145,2.0257988
05000US51109,"Louisa County, Virginia",2012-2016,88.299355,1.9426402
05000US51109,"Louisa County, Virginia",2013-2017,86.147003,2.2109342
05000US51111,"Lunenburg County, Virginia",2008-2012,88.659378,2.8318729
05000US51111,"Lunenburg County, Virginia",2009-2013,84.91185,3.0921552
05000US51111,"Lunenburg County, Virginia",2010-2014,83.653847,2.4928849
05000US51111,"Lunenburg County, Virginia",2011-2015,77.064224,3.9588127
05000US51111,"Lunenburg County, Virginia",2012-2016,80.2799,4.3795457
05000US51111,"Lunenburg County, Virginia",2013-2017,82.825249,3.7309415
05000US51113,"Madison County, Virginia",2008-2012,89.705383,3.4234881
05000US51113,"Madison County, Virginia",2009-2013,89.473686,3.356576
05000US51113,"Madison County, Virginia",2010-2014,87.513191,3.3682525
05000US51113,"Madison County, Virginia",2011-2015,90.928726,4.5158219
05000US51113,"Madison County, Virginia",2012-2016,91.18071,3.3062062
05000US51113,"Madison County, Virginia",2013-2017,89.39724,4.6837044
05000US51115,"Mathews County, Virginia",2008-2012,91.50602,3.262496
05000US51115,"Mathews County, Virginia",2009-2013,94.475487,1.0389565
05000US51115,"Mathews County, Virginia",2010-2014,91.761726,1.6716741
05000US51115,"Mathews County, Virginia",2011-2015,92.923279,4.5005026
05000US51115,"Mathews County, Virginia",2012-2016,92.386131,3.3852737
05000US51115,"Mathews County, Virginia",2013-2017,85.903084,3.4988756
05000US51117,"Mecklenburg County, Virginia",2008-2012,81.878242,2.737514
05000US51117,"Mecklenburg County, Virginia",2009-2013,81.502243,2.881048
05000US51117,"Mecklenburg County, Virginia",2010-2014,82.100662,3.053313
05000US51117,"Mecklenburg County, Virginia",2011-2015,82.061821,2.5114648
05000US51117,"Mecklenburg County, Virginia",2012-2016,77.785202,3.7465117
05000US51117,"Mecklenburg County, Virginia",2013-2017,79.165962,2.7417235
05000US51119,"Middlesex County, Virginia",2008-2012,79.415138,4.7756166
05000US51119,"Middlesex County, Virginia",2009-2013,79.668762,5.8163323
05000US51119,"Middlesex County, Virginia",2010-2014,80.56517,4.9137154
05000US51119,"Middlesex County, Virginia",2011-2015,77.637886,6.0477448
05000US51119,"Middlesex County, Virginia",2012-2016,74.543236,5.772326
05000US51119,"Middlesex County, Virginia",2013-2017,68.206688,7.8404655
05000US51121,"Montgomery County, Virginia",2008-2012,92.569664,1.0622108
05000US51121,"Montgomery County, Virginia",2009-2013,93.59481,1.0677387
05000US51121,"Montgomery County, Virginia",2010-2014,93.570961,1.2000794
05000US51121,"Montgomery County, Virginia",2011-2015,94.169785,1.2061527
05000US51121,"Montgomery County, Virginia",2012-2016,93.829956,1.4144821
05000US51121,"Montgomery County, Virginia",2013-2017,93.607124,1.1793567
05000US51125,"Nelson County, Virginia",2008-2012,79.696129,5.8141541
05000US51125,"Nelson County, Virginia",2009-2013,77.816536,5.3208113
05000US51125,"Nelson County, Virginia",2010-2014,80.390182,4.6392846
05000US51125,"Nelson County, Virginia",2011-2015,75.042221,4.4310384
05000US51125,"Nelson County, Virginia",2012-2016,74.149666,4.0019536
05000US51125,"Nelson County, Virginia",2013-2017,77.710197,4.1321225
05000US51127,"New Kent County, Virginia",2008-2012,86.025986,3.0992088
05000US51127,"New Kent County, Virginia",2009-2013,85.305527,3.4211464
05000US51127,"New Kent County, Virginia",2010-2014,91.315666,1.8689795
05000US51127,"New Kent County, Virginia",2011-2015,90.212074,2.4876599
05000US51127,"New Kent County, Virginia",2012-2016,89.887642,2.5306654
05000US51127,"New Kent County, Virginia",2013-2017,89.273926,2.7456334
05000US51131,"Northampton County, Virginia",2008-2012,83.367058,3.3395104
05000US51131,"Northampton County, Virginia",2009-2013,75.359344,3.7939649
05000US51131,"Northampton County, Virginia",2010-2014,78.041664,4.3912625
05000US51131,"Northampton County, Virginia",2011-2015,79.974968,3.9884613
05000US51131,"Northampton County, Virginia",2012-2016,78.384003,5.3259706
05000US51131,"Northampton County, Virginia",2013-2017,80.519478,4.6897888
05000US51133,"Northumberland County, Virginia",2008-2012,67.321869,6.4220557
05000US51133,"Northumberland County, Virginia",2009-2013,68.787575,7.0352225
05000US51133,"Northumberland County, Virginia",2010-2014,70.671379,6.3826776
05000US51133,"Northumberland County, Virginia",2011-2015,66.36039,7.850481
05000US51133,"Northumberland County, Virginia",2012-2016,68.627457,7.9045
05000US51133,"Northumberland County, Virginia",2013-2017,79.500793,7.1324439
05000US51135,"Nottoway County, Virginia",2008-2012,73.384384,5.0640097
05000US51135,"Nottoway County, Virginia",2009-2013,67.308884,4.9678473
05000US51135,"Nottoway County, Virginia",2010-2014,64.276764,5.1195478
05000US51135,"Nottoway County, Virginia",2011-2015,74.335442,5.9249725
05000US51135,"Nottoway County, Virginia",2012-2016,81.649025,3.8417573
05000US51135,"Nottoway County, Virginia",2013-2017,85.705048,3.5762668
05000US51137,"Orange County, Virginia",2008-2012,87.887543,1.9645144
05000US51137,"Orange County, Virginia",2009-2013,85.593445,2.498311
05000US51137,"Orange County, Virginia",2010-2014,88.520309,2.107784
05000US51137,"Orange County, Virginia",2011-2015,88.730934,2.093457
05000US51137,"Orange County, Virginia",2012-2016,89.387856,1.8938158
05000US51137,"Orange County, Virginia",2013-2017,88.548927,2.5196402
05000US51139,"Page County, Virginia",2008-2012,85.558792,2.8142941
05000US51139,"Page County, Virginia",2009-2013,85.397522,2.2286701
05000US51139,"Page County, Virginia",2010-2014,85.549011,2.4461203
05000US51139,"Page County, Virginia",2011-2015,87.313286,2.4278669
05000US51139,"Page County, Virginia",2012-2016,85.717247,2.5557225
05000US51139,"Page County, Virginia",2013-2017,87.355133,2.1800239
05000US51141,"Patrick County, Virginia",2008-2012,87.691429,3.248189
05000US51141,"Patrick County, Virginia",2009-2013,88.010353,2.649641
05000US51141,"Patrick County, Virginia",2010-2014,85.927628,3.5595291
05000US51141,"Patrick County, Virginia",2011-2015,84.434387,3.3560526
05000US51141,"Patrick County, Virginia",2012-2016,85.459496,2.5885355
05000US51141,"Patrick County, Virginia",2013-2017,82.271042,2.855664
05000US51143,"Pittsylvania County, Virginia",2008-2012,84.283234,1.8551152
05000US51143,"Pittsylvania County, Virginia",2009-2013,83.665184,1.7407467
05000US51143,"Pittsylvania County, Virginia",2010-2014,85.326469,1.7379801
05000US51143,"Pittsylvania County, Virginia",2011-2015,84.788773,1.5694731
05000US51143,"Pittsylvania County, Virginia",2012-2016,86.166451,1.4874978
05000US51143,"Pittsylvania County, Virginia",2013-2017,85.082558,1.7027369
05000US51145,"Powhatan County, Virginia",2008-2012,90.611961,1.9662893
05000US51145,"Powhatan County, Virginia",2009-2013,90.321472,1.6491698
05000US51145,"Powhatan County, Virginia",2010-2014,90.617844,1.2045941
05000US51145,"Powhatan County, Virginia",2011-2015,90.749451,1.6086727
05000US51145,"Powhatan County, Virginia",2012-2016,93.112389,1.3848751
05000US51145,"Powhatan County, Virginia",2013-2017,92.214996,1.6570131
05000US51147,"Prince Edward County, Virginia",2008-2012,83.456352,3.2566466
05000US51147,"Prince Edward County, Virginia",2009-2013,82.955719,3.6765304
05000US51147,"Prince Edward County, Virginia",2010-2014,82.023064,3.7160537
05000US51147,"Prince Edward County, Virginia",2011-2015,81.619255,3.8657579
05000US51147,"Prince Edward County, Virginia",2012-2016,79.586708,3.9443974
05000US51147,"Prince Edward County, Virginia",2013-2017,81.255028,4.1858306
05000US51149,"Prince George County, Virginia",2008-2012,92.863289,1.5599821
05000US51149,"Prince George County, Virginia",2009-2013,91.550697,1.6069686
05000US51149,"Prince George County, Virginia",2010-2014,90.067551,1.9935939
