geoid,name,year,total_est,total_se
31000US43060,"Shawnee, OK Micro Area",2009,16.016541,3.6181827
31000US43060,"Shawnee, OK Micro Area",2010,9.7263241,2.0245266
31000US43060,"Shawnee, OK Micro Area",2011,13.894711,3.8898838
31000US43060,"Shawnee, OK Micro Area",2012,13.746959,2.2928438
31000US43060,"Shawnee, OK Micro Area",2013,12.867689,2.1521139
31000US43060,"Shawnee, OK Micro Area",2014,12.672962,2.180301
31000US43060,"Shawnee, OK Micro Area",2015,21.007385,2.7734265
31000US43060,"Shawnee, OK Micro Area",2016,15.723115,2.2569916
31000US43060,"Shawnee, OK Micro Area",2017,12.944131,2.1765909
31000US43100,"Sheboygan, WI Metro Area",2009,5.3333335,1.5058098
31000US43100,"Sheboygan, WI Metro Area",2010,7.7683506,1.9347826
31000US43100,"Sheboygan, WI Metro Area",2011,7.4635563,2.1224942
31000US43100,"Sheboygan, WI Metro Area",2012,4.6895642,1.2696714
31000US43100,"Sheboygan, WI Metro Area",2013,3.9075143,1.1980817
31000US43100,"Sheboygan, WI Metro Area",2014,4.5107417,1.3177727
31000US43100,"Sheboygan, WI Metro Area",2015,6.8522186,1.6694115
31000US43100,"Sheboygan, WI Metro Area",2016,9.1209564,3.5317569
31000US43100,"Sheboygan, WI Metro Area",2017,6.3628807,1.6167226
31000US43140,"Shelby, NC Micro Area",2009,8.2992868,2.146605
31000US43140,"Shelby, NC Micro Area",2010,11.73873,2.5252197
31000US43140,"Shelby, NC Micro Area",2011,16.584492,4.1289182
31000US43140,"Shelby, NC Micro Area",2012,11.663361,3.1176817
31000US43140,"Shelby, NC Micro Area",2013,17.393267,2.9610188
31000US43140,"Shelby, NC Micro Area",2014,15.764041,2.6914544
31000US43140,"Shelby, NC Micro Area",2015,12.374186,2.8142171
31000US43140,"Shelby, NC Micro Area",2016,17.249857,3.6239679
31000US43140,"Shelby, NC Micro Area",2017,15.89289,3.7742245
31000US43300,"Sherman-Denison, TX Metro Area",2009,11.925215,2.611881
31000US43300,"Sherman-Denison, TX Metro Area",2010,17.550613,2.999527
31000US43300,"Sherman-Denison, TX Metro Area",2011,17.540039,2.8860724
31000US43300,"Sherman-Denison, TX Metro Area",2012,11.343529,2.303865
31000US43300,"Sherman-Denison, TX Metro Area",2013,14.590054,2.9176989
31000US43300,"Sherman-Denison, TX Metro Area",2014,15.426427,2.4559801
31000US43300,"Sherman-Denison, TX Metro Area",2015,17.838484,2.8959875
31000US43300,"Sherman-Denison, TX Metro Area",2016,15.285201,3.4148731
31000US43300,"Sherman-Denison, TX Metro Area",2017,10.577037,1.8737975
31000US43320,"Show Low, AZ Micro Area",2009,20.613773,2.9347253
31000US43320,"Show Low, AZ Micro Area",2010,22.937906,2.8706534
31000US43320,"Show Low, AZ Micro Area",2011,26.926264,2.7230241
31000US43320,"Show Low, AZ Micro Area",2012,23.182343,2.4459412
31000US43320,"Show Low, AZ Micro Area",2013,27.388748,3.5586979
31000US43320,"Show Low, AZ Micro Area",2014,29.631388,2.4201553
31000US43320,"Show Low, AZ Micro Area",2015,28.704983,2.2133312
31000US43320,"Show Low, AZ Micro Area",2016,22.872606,3.0797148
31000US43320,"Show Low, AZ Micro Area",2017,25.663567,2.7640834
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,14.13682,1.4400105
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,18.209099,1.436604
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,17.692928,1.560477
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,16.406849,1.60216
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,14.105808,1.5195438
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,17.181955,1.4721856
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,13.082884,1.209756
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,14.493439,1.5391339
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,15.431854,1.4643991
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,15.902122,3.0739613
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,12.390142,2.3654342
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,11.704215,2.8506463
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,17.821581,2.7454143
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,15.200728,3.4012105
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,13.94448,2.2368245
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,21.961727,3.6319346
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,21.407881,3.9489481
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,13.347671,2.3192201
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,9.7014551,1.6960657
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,5.9321084,1.338558
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,8.0495024,1.9497772
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,10.958904,1.7424116
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,10.128955,1.6195831
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,6.1833687,1.3095921
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,9.1310005,1.9847919
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,8.1402493,1.9707154
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,10.670804,2.2636385
31000US43620,"Sioux Falls, SD Metro Area",2009,8.0221348,1.607738
31000US43620,"Sioux Falls, SD Metro Area",2010,5.6961231,1.281889
31000US43620,"Sioux Falls, SD Metro Area",2011,3.757869,1.2053577
31000US43620,"Sioux Falls, SD Metro Area",2012,5.9410176,1.1007838
31000US43620,"Sioux Falls, SD Metro Area",2013,6.7501359,1.3456336
31000US43620,"Sioux Falls, SD Metro Area",2014,6.368474,1.3917881
31000US43620,"Sioux Falls, SD Metro Area",2015,7.6112413,1.7006785
31000US43620,"Sioux Falls, SD Metro Area",2016,4.5024214,.93732309
31000US43620,"Sioux Falls, SD Metro Area",2017,4.2910671,.95444053
31000US43740,"Somerset, PA Micro Area",2009,9.7106104,2.1203761
31000US43740,"Somerset, PA Micro Area",2010,5.8595433,1.6490571
31000US43740,"Somerset, PA Micro Area",2011,7.2026143,1.8861572
31000US43740,"Somerset, PA Micro Area",2012,6.9649329,1.7292651
31000US43740,"Somerset, PA Micro Area",2013,11.474027,2.4327095
31000US43740,"Somerset, PA Micro Area",2014,9.6470585,2.146312
31000US43740,"Somerset, PA Micro Area",2015,7.1044698,1.954825
31000US43740,"Somerset, PA Micro Area",2016,10.606882,3.1407833
31000US43740,"Somerset, PA Micro Area",2017,7.5471697,2.2960651
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,11.001822,1.2618523
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,7.6534128,1.1370686
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,10.744264,1.4681516
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,8.4926224,1.1673079
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,9.4977598,1.1694757
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,9.294302,1.1973712
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,9.3679647,1.0673419
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,10.850581,1.8039968
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,8.6732712,1.3472744
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,11.915782,2.1809249
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,11.870782,3.1486073
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,5.0079403,1.9625859
31000US43900,"Spartanburg, SC Metro Area",2009,14.463462,1.520502
31000US43900,"Spartanburg, SC Metro Area",2010,11.470725,1.5479486
31000US43900,"Spartanburg, SC Metro Area",2011,12.798137,1.8663459
31000US43900,"Spartanburg, SC Metro Area",2012,15.462864,1.7555034
31000US43900,"Spartanburg, SC Metro Area",2013,15.991158,2.0668414
31000US43900,"Spartanburg, SC Metro Area",2014,16.96542,2.1904519
31000US43900,"Spartanburg, SC Metro Area",2015,13.402486,1.5547111
31000US43900,"Spartanburg, SC Metro Area",2016,13.606251,1.456344
31000US43900,"Spartanburg, SC Metro Area",2017,14.073404,1.5692458
31000US44060,"Spokane, WA Metro Area",2009,8.802352,1.3046273
31000US44060,"Spokane, WA Metro Area",2010,7.6057868,1.1280304
31000US44060,"Spokane, WA Metro Area",2011,8.5853949,1.4221045
31000US44060,"Spokane, WA Metro Area",2012,9.1069832,1.4536953
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,9.465991,.94087702
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,8.8328571,1.0790457
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,10.499922,1.3748289
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,9.4373636,1.1375688
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,9.728672,1.2866927
31000US44100,"Springfield, IL Metro Area",2009,8.8941784,1.7614199
31000US44100,"Springfield, IL Metro Area",2010,6.371232,1.2561344
31000US44100,"Springfield, IL Metro Area",2011,7.3159962,1.4349126
31000US44100,"Springfield, IL Metro Area",2012,9.6717777,1.6675178
31000US44100,"Springfield, IL Metro Area",2013,6.4130797,1.230341
31000US44100,"Springfield, IL Metro Area",2014,9.997036,2.0107241
31000US44100,"Springfield, IL Metro Area",2015,11.170651,1.9417408
31000US44100,"Springfield, IL Metro Area",2016,6.838943,1.4336362
31000US44100,"Springfield, IL Metro Area",2017,9.9269781,1.7117202
31000US44140,"Springfield, MA Metro Area",2009,11.14432,1.0230995
31000US44140,"Springfield, MA Metro Area",2010,10.758099,.88550782
31000US44140,"Springfield, MA Metro Area",2011,10.804623,.88933039
31000US44140,"Springfield, MA Metro Area",2012,11.785883,1.0551273
31000US44140,"Springfield, MA Metro Area",2013,12.556927,1.2673333
31000US44140,"Springfield, MA Metro Area",2014,10.423845,1.0531509
31000US44140,"Springfield, MA Metro Area",2015,12.556855,1.2231467
31000US44140,"Springfield, MA Metro Area",2016,10.746764,1.2390977
31000US44140,"Springfield, MA Metro Area",2017,11.620498,1.3758311
31000US44180,"Springfield, MO Metro Area",2009,8.6147289,.94040734
31000US44180,"Springfield, MO Metro Area",2010,7.1023464,1.023477
31000US44180,"Springfield, MO Metro Area",2011,7.1148887,1.0395367
31000US44180,"Springfield, MO Metro Area",2012,9.1417589,1.1463369
31000US44180,"Springfield, MO Metro Area",2013,10.363392,1.2802166
31000US44180,"Springfield, MO Metro Area",2014,9.1863518,1.1981275
31000US44180,"Springfield, MO Metro Area",2015,9.3177299,1.4050589
31000US44180,"Springfield, MO Metro Area",2016,8.5691671,1.2088299
31000US44180,"Springfield, MO Metro Area",2017,8.663043,1.2856066
31000US44220,"Springfield, OH Metro Area",2009,9.938961,2.2063427
31000US44220,"Springfield, OH Metro Area",2010,14.343423,2.6910932
31000US44220,"Springfield, OH Metro Area",2011,11.17855,1.9617832
31000US44220,"Springfield, OH Metro Area",2012,12.117055,2.1382864
31000US44220,"Springfield, OH Metro Area",2013,11.854259,1.974542
31000US44220,"Springfield, OH Metro Area",2014,10.934417,1.855093
31000US44220,"Springfield, OH Metro Area",2015,7.8098469,1.4217492
31000US44220,"Springfield, OH Metro Area",2016,12.09314,2.1679542
31000US44220,"Springfield, OH Metro Area",2017,16.071321,2.4584928
31000US44300,"State College, PA Metro Area",2009,4.1565175,1.2375102
31000US44300,"State College, PA Metro Area",2010,6.8536072,1.7005298
31000US44300,"State College, PA Metro Area",2011,5.3491936,1.693243
31000US44300,"State College, PA Metro Area",2012,7.0744343,2.3993242
31000US44300,"State College, PA Metro Area",2013,5.7346668,1.5689095
31000US44300,"State College, PA Metro Area",2014,4.8114929,1.1710868
31000US44300,"State College, PA Metro Area",2015,11.56442,2.6589203
31000US44300,"State College, PA Metro Area",2016,3.3052351,1.0499593
31000US44300,"State College, PA Metro Area",2017,8.3630009,1.9924554
31000US44340,"Statesboro, GA Micro Area",2009,13.675215,3.5670214
31000US44340,"Statesboro, GA Micro Area",2010,10.979069,3.6312096
31000US44340,"Statesboro, GA Micro Area",2011,15.888727,4.0364308
31000US44340,"Statesboro, GA Micro Area",2012,13.126609,4.1204405
31000US44340,"Statesboro, GA Micro Area",2015,11.351025,2.3420701
31000US44340,"Statesboro, GA Micro Area",2016,13.11973,3.7478707
31000US44340,"Statesboro, GA Micro Area",2017,18.328575,5.2287107
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,12.926951,2.2251558
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,14.293411,3.2171044
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,11.571048,3.4193337
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,10.408311,1.5368078
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,7.2413058,2.1160123
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,16.709747,3.9884768
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,13.411717,2.6991377
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,10.654334,2.7177362
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,12.399101,3.0996225
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,11.846564,2.9536581
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,15.171144,3.1058056
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,17.319098,3.0213864
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,11.185116,2.7184944
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,7.3801265,1.9534411
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,13.110581,2.5461762
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,12.356046,2.8534861
31000US44620,"Stevens Point, WI Micro Area",2009,3.1289589,1.1673119
31000US44620,"Stevens Point, WI Micro Area",2012,4.2884202,1.7269771
31000US44620,"Stevens Point, WI Micro Area",2013,5.8957829,1.9704587
31000US44620,"Stevens Point, WI Micro Area",2014,2.4810276,.72736901
31000US44620,"Stevens Point, WI Micro Area",2016,6.1793103,2.2216206
31000US44660,"Stillwater, OK Micro Area",2012,6.0730166,2.0265763
31000US44660,"Stillwater, OK Micro Area",2013,7.9309478,2.362747
31000US44660,"Stillwater, OK Micro Area",2014,11.641673,3.2885559
31000US44660,"Stillwater, OK Micro Area",2016,10.431755,3.3346393
31000US44660,"Stillwater, OK Micro Area",2017,7.641326,3.0447586
31000US44700,"Stockton, CA Metro Area",2009,15.868299,1.4920921
31000US44700,"Stockton, CA Metro Area",2010,17.699089,1.1984689
31000US44700,"Stockton, CA Metro Area",2011,16.03536,1.4224303
31000US44700,"Stockton, CA Metro Area",2012,17.674936,1.3311796
31000US44700,"Stockton-Lodi, CA Metro Area",2013,14.150702,1.0763997
31000US44700,"Stockton-Lodi, CA Metro Area",2014,16.698734,1.0545611
31000US44700,"Stockton-Lodi, CA Metro Area",2015,17.428259,1.2942542
31000US44700,"Stockton-Lodi, CA Metro Area",2016,17.140831,1.3380232
31000US44700,"Stockton-Lodi, CA Metro Area",2017,18.074543,1.2927955
31000US44940,"Sumter, SC Metro Area",2009,18.206833,2.1896527
31000US44940,"Sumter, SC Metro Area",2010,15.71916,3.1667702
31000US44940,"Sumter, SC Metro Area",2011,15.378767,2.5236754
31000US44940,"Sumter, SC Metro Area",2012,15.42162,2.7501528
31000US44940,"Sumter, SC Metro Area",2013,14.761718,2.5675795
31000US44940,"Sumter, SC Metro Area",2014,17.056213,3.2708514
31000US44940,"Sumter, SC Metro Area",2015,14.010271,3.1187079
31000US44940,"Sumter, SC Metro Area",2016,17.258718,2.7987733
31000US44940,"Sumter, SC Metro Area",2017,13.584,2.9858696
31000US44980,"Sunbury, PA Micro Area",2009,7.1500316,2.0168409
31000US44980,"Sunbury, PA Micro Area",2010,9.2783499,2.1752815
31000US44980,"Sunbury, PA Micro Area",2011,12.3715,3.1453252
31000US44980,"Sunbury, PA Micro Area",2012,9.1504602,2.0865278
31000US44980,"Sunbury, PA Micro Area",2013,7.8392277,1.9876575
31000US44980,"Sunbury, PA Micro Area",2014,11.96139,2.8122642
31000US44980,"Sunbury, PA Micro Area",2015,8.0790501,1.7733533
31000US44980,"Sunbury, PA Micro Area",2016,9.7667103,2.3198733
31000US44980,"Sunbury, PA Micro Area",2017,9.3934641,2.8276596
31000US45060,"Syracuse, NY Metro Area",2009,9.4159832,.8532902
31000US45060,"Syracuse, NY Metro Area",2010,10.093334,.97203201
31000US45060,"Syracuse, NY Metro Area",2011,8.3012543,.9056648
31000US45060,"Syracuse, NY Metro Area",2012,8.4808617,.81757289
31000US45060,"Syracuse, NY Metro Area",2013,11.607747,.93047971
31000US45060,"Syracuse, NY Metro Area",2014,9.7821455,.84799117
31000US45060,"Syracuse, NY Metro Area",2015,8.9455414,.9239043
31000US45060,"Syracuse, NY Metro Area",2016,11.512403,1.0065373
31000US45060,"Syracuse, NY Metro Area",2017,10.968531,1.1759135
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,15.898161,3.5959096
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,20.297636,3.3481009
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,10.381851,2.2088544
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,13.489312,2.6071339
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,20.398293,3.6238904
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,13.825719,2.6545463
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,25.73947,4.2465067
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,13.452047,3.3902426
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,23.656536,4.3389926
31000US45220,"Tallahassee, FL Metro Area",2009,8.6479368,1.2903827
31000US45220,"Tallahassee, FL Metro Area",2010,11.681194,1.7498751
31000US45220,"Tallahassee, FL Metro Area",2011,11.127276,1.8372735
31000US45220,"Tallahassee, FL Metro Area",2012,9.2989025,1.4822707
31000US45220,"Tallahassee, FL Metro Area",2013,12.064123,1.7059147
31000US45220,"Tallahassee, FL Metro Area",2014,12.072772,1.6511852
31000US45220,"Tallahassee, FL Metro Area",2015,12.714759,1.4867437
31000US45220,"Tallahassee, FL Metro Area",2016,11.322525,1.7334757
31000US45220,"Tallahassee, FL Metro Area",2017,9.3680277,1.478942
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,10.637172,.46520314
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,11.986501,.61978352
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,11.873584,.6033656
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,12.776659,.59223419
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,13.218854,.67812872
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,13.016174,.66578126
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,12.716152,.51861244
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,12.28504,.52938491
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,13.357793,.65708268
31000US45460,"Terre Haute, IN Metro Area",2009,11.211738,2.2325161
31000US45460,"Terre Haute, IN Metro Area",2010,8.4113522,1.7173085
31000US45460,"Terre Haute, IN Metro Area",2011,10.086268,2.0359433
31000US45460,"Terre Haute, IN Metro Area",2012,11.377804,1.6628268
31000US45460,"Terre Haute, IN Metro Area",2013,9.6028318,1.8660377
31000US45460,"Terre Haute, IN Metro Area",2014,15.727308,2.103956
31000US45460,"Terre Haute, IN Metro Area",2015,11.456038,2.1868901
31000US45460,"Terre Haute, IN Metro Area",2016,11.044442,2.0083508
31000US45460,"Terre Haute, IN Metro Area",2017,14.219543,2.9096479
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,13.820398,2.4739499
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,16.39782,2.9755101
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,14.496887,2.6622882
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,13.277918,2.1957104
31000US45500,"Texarkana, TX-AR Metro Area",2013,13.369041,2.6471655
31000US45500,"Texarkana, TX-AR Metro Area",2014,18.923891,2.9278846
31000US45500,"Texarkana, TX-AR Metro Area",2015,19.774815,2.6769507
31000US45500,"Texarkana, TX-AR Metro Area",2016,13.63958,2.553447
31000US45500,"Texarkana, TX-AR Metro Area",2017,12.131379,2.2056563
31000US45540,"The Villages, FL Metro Area",2014,23.387566,4.3055634
31000US45540,"The Villages, FL Metro Area",2016,37.905319,12.258941
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,8.1677494,1.6818609
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,8.9796314,2.4823611
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,7.7752957,2.0856118
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,9.8182516,1.9581997
31000US45780,"Toledo, OH Metro Area",2009,10.820887,1.0015627
31000US45780,"Toledo, OH Metro Area",2010,9.2164488,.95332319
31000US45780,"Toledo, OH Metro Area",2011,10.787847,1.1793058
31000US45780,"Toledo, OH Metro Area",2012,9.5760975,.98098201
31000US45780,"Toledo, OH Metro Area",2013,8.8817625,.76643449
31000US45780,"Toledo, OH Metro Area",2014,9.8012733,.92266637
31000US45780,"Toledo, OH Metro Area",2015,11.288965,1.1756724
31000US45780,"Toledo, OH Metro Area",2016,10.446178,.93194276
31000US45780,"Toledo, OH Metro Area",2017,11.960752,1.2828677
31000US45820,"Topeka, KS Metro Area",2009,10.589488,1.507104
31000US45820,"Topeka, KS Metro Area",2010,10.176586,1.5681952
31000US45820,"Topeka, KS Metro Area",2011,6.1475978,1.3090982
31000US45820,"Topeka, KS Metro Area",2012,12.050129,1.6678168
31000US45820,"Topeka, KS Metro Area",2013,9.6680994,1.377665
31000US45820,"Topeka, KS Metro Area",2014,10.55202,1.8111354
31000US45820,"Topeka, KS Metro Area",2015,7.3983936,1.3049306
31000US45820,"Topeka, KS Metro Area",2016,9.7105684,1.8601192
31000US45820,"Topeka, KS Metro Area",2017,6.4551854,1.1220076
31000US45860,"Torrington, CT Micro Area",2009,10.044146,1.8033941
31000US45860,"Torrington, CT Micro Area",2010,6.5910196,1.6800244
31000US45860,"Torrington, CT Micro Area",2011,8.3665342,1.2539325
31000US45860,"Torrington, CT Micro Area",2012,11.821761,2.3932071
31000US45860,"Torrington, CT Micro Area",2013,10.631061,2.1187718
31000US45860,"Torrington, CT Micro Area",2014,8.1310225,1.4918454
31000US45860,"Torrington, CT Micro Area",2015,9.9961977,2.1184645
31000US45860,"Torrington, CT Micro Area",2016,8.5153189,1.7207563
31000US45860,"Torrington, CT Micro Area",2017,9.9544678,1.9913833
31000US45900,"Traverse City, MI Micro Area",2009,9.8863144,2.328649
31000US45900,"Traverse City, MI Micro Area",2010,9.8415298,2.4645436
31000US45900,"Traverse City, MI Micro Area",2011,5.2804604,1.006318
31000US45900,"Traverse City, MI Micro Area",2012,11.512461,2.1415596
31000US45900,"Traverse City, MI Micro Area",2013,7.0558496,1.505182
31000US45900,"Traverse City, MI Micro Area",2014,11.64966,1.9884342
31000US45900,"Traverse City, MI Micro Area",2015,8.3557949,1.7797211
31000US45900,"Traverse City, MI Micro Area",2016,7.3640289,1.9402076
31000US45900,"Traverse City, MI Micro Area",2017,8.9536209,1.8356109
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,10.886327,1.527912
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,12.891648,1.4675136
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,11.778958,1.3670174
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,10.429243,1.3156437
31000US45940,"Trenton, NJ Metro Area",2013,13.072663,1.5078807
31000US45940,"Trenton, NJ Metro Area",2014,11.795202,1.4966345
31000US45940,"Trenton, NJ Metro Area",2015,13.209733,1.5760736
31000US45940,"Trenton, NJ Metro Area",2016,12.033709,1.7191334
31000US45940,"Trenton, NJ Metro Area",2017,14.463859,1.7109869
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,7.8480539,2.7915943
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,10.256659,2.6735675
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,8.2254858,2.8380425
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,10.683439,2.3576536
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,10.690988,3.9289255
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,11.70762,2.807622
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,12.484028,3.2683811
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,9.5833759,2.6369815
31000US46060,"Tucson, AZ Metro Area",2009,13.126369,1.0484087
31000US46060,"Tucson, AZ Metro Area",2010,15.666655,1.1385856
31000US46060,"Tucson, AZ Metro Area",2011,13.524392,.97634941
31000US46060,"Tucson, AZ Metro Area",2012,14.051725,.98896527
31000US46060,"Tucson, AZ Metro Area",2013,11.42964,.77391088
31000US46060,"Tucson, AZ Metro Area",2014,13.832021,.89836186
31000US46060,"Tucson, AZ Metro Area",2015,12.847177,.96644115
31000US46060,"Tucson, AZ Metro Area",2016,14.488726,1.0777662
31000US46060,"Tucson, AZ Metro Area",2017,15.089149,.98530918
31000US46100,"Tullahoma, TN Micro Area",2009,13.775881,2.1890824
31000US46100,"Tullahoma, TN Micro Area",2010,13.256903,2.9207714
31000US46100,"Tullahoma, TN Micro Area",2011,13.044856,2.6607423
31000US46100,"Tullahoma, TN Micro Area",2012,13.792807,3.2220163
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,14.744093,3.2008772
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,26.534552,4.3545847
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,21.402939,4.4928617
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,14.638582,2.9806452
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,14.065329,2.7745447
31000US46140,"Tulsa, OK Metro Area",2009,9.9504795,.74859601
31000US46140,"Tulsa, OK Metro Area",2010,10.59186,.726197
31000US46140,"Tulsa, OK Metro Area",2011,11.890605,.89818323
31000US46140,"Tulsa, OK Metro Area",2012,10.443518,.53056198
31000US46140,"Tulsa, OK Metro Area",2013,10.761674,.64039868
31000US46140,"Tulsa, OK Metro Area",2014,11.485931,.51896489
31000US46140,"Tulsa, OK Metro Area",2015,11.305321,.60563052
31000US46140,"Tulsa, OK Metro Area",2016,11.60326,.57225555
31000US46140,"Tulsa, OK Metro Area",2017,10.85805,.69107461
31000US46180,"Tupelo, MS Micro Area",2009,13.039987,2.3680108
31000US46180,"Tupelo, MS Micro Area",2010,25.133997,3.0020776
31000US46180,"Tupelo, MS Micro Area",2011,15.58841,2.924031
31000US46180,"Tupelo, MS Micro Area",2012,12.464168,2.0671611
31000US46180,"Tupelo, MS Micro Area",2013,15.241302,2.8398771
31000US46180,"Tupelo, MS Micro Area",2014,16.036596,2.7143142
31000US46180,"Tupelo, MS Micro Area",2015,14.521323,2.287874
31000US46180,"Tupelo, MS Micro Area",2016,13.852022,2.0455902
31000US46180,"Tupelo, MS Micro Area",2017,14.877039,2.4628181
31000US46220,"Tuscaloosa, AL Metro Area",2009,8.5986567,1.5566547
31000US46220,"Tuscaloosa, AL Metro Area",2010,11.254612,2.1703212
