geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,149,59.85681603283663,8.308004379272461,0,52.86138469287463,64,52.88761060945765,64,8.308004379272461,0,29.20791162225548,29,66.03799590531824,120,8.308004379272461,0,8.965599287176705,56,59.90239371206769,93,8.308004379272461,0,29.18862008842392,29,29.20791162225548,29,8.965599287176705,56
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,126,68.01790462477904,8.308004379272461,0,59.57606634123479,71,59.59933762236579,71,8.308004379272461,0,31.23472883449926,40,74.33760611801036,86,8.308004379272461,0,16.85234893382325,15,69.53785580819535,111,8.308004379272461,0,29.18862008842392,29,29.20791162225548,29,20.16203979309997,26
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,101,54.82342470729206,8.308004379272461,0,11.50956127591856,9,11.55839778824325,9,8.308004379272461,0,53.25744963611657,82,75.92276898479516,19,8.308004379272461,0,8.308004379272461,0,54.76813049373025,101,8.308004379272461,0,32.03446309219325,40,32.01360601083799,40,44.51002469441075,52
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,104,57.0498171549374,8.64572811126709,0,11.77209447646869,8,11.83850580797375,8,8.64572811126709,0,55.54664420574082,85,79.13541768304448,19,8.64572811126709,0,8.64572811126709,0,57.03187159750608,104,8.64572811126709,0,29.40191993675662,38,29.39397064587934,38,48.97304658103661,58
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,102,60.56874362087649,8.64572811126709,0,11.37293105903803,7,11.4416595070888,7,8.64572811126709,0,59.33594527735467,85,84.33048154556958,17,8.64572811126709,0,8.64572811126709,0,60.55184096552389,102,8.64572811126709,0,31.94403141079702,39,31.93671487704012,39,51.62887523964463,56
CityOfBoston015,Mattapan,2006-2010,648,127.5625604636808,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,121.2274470661133,466,98.73508007598856,188,141.6348130010619,460,77.20364379882813,0,79.61669100366352,22,129.0372880318194,626,80.30530545434728,39,91.20161725736476,102,88.48274137965645,63,85.0064512679992,80
CityOfBoston015,Mattapan,2007-2011,550,93.27296319717546,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,79.34237031401997,365,73.86455907380339,127,118.9782280534932,423,57.75075912475586,0,66.13300007249445,51,114.3390544047405,499,61.30782656158814,36,70.72341484036562,76,67.66315089073407,40,73.03945651004493,109
CityOfBoston015,Mattapan,2008-2012,588,105.0247632604308,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,77.40442385097278,359,64.48068741916103,197,123.2394415272849,391,7.801418304443359,0,29.98237945234139,41,109.2206206516595,547,22.04433410555511,37,41.65083448002013,76,36.13315708156515,39,62.56453324752292,153
CityOfBoston015,Mattapan,2009-2013,652,116.3685240347619,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,91.64423455356095,427,72.45527519040084,216,137.0817285014515,436,8.308004379272461,0,26.33699487446528,28,119.3116536011741,624,17.62917982298753,22,38.99383277990032,72,35.71784163567417,50,62.15126440529994,153
CityOfBoston015,Mattapan,2010-2014,680,115.9868213636156,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,93.67424192662826,462,71.33675338824263,208,136.1685540571326,472,8.308004379272461,0,27.39991304595176,38,119.1792681843659,642,8.308004379272461,0,40.35118897669199,54,40.41638871414261,54,62.31159709468096,164
CityOfBoston015,Mattapan,2011-2015,728,124.4568558103709,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,110.4377080645273,563,81.89557645482741,289,148.9845441684201,439,8.308004379272461,0,25.10544543222101,34,126.9637442286327,694,13.00968696366786,11,21.53769456266731,28,19.03036562983987,17,55.76244561180337,137
CityOfBoston015,Mattapan,2012-2016,809,119.3147548189687,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,110.956821352311,639,79.21184871316352,323,143.214970216342,486,8.814589500427246,0,15.34277167196559,15,120.2971793521722,794,19.93663791522491,26,25.90391741912621,42,18.48863995890041,16,56.64524223683527,128
CityOfBoston015,Mattapan,2013-2017,781,112.9358310919069,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,106.5114319758301,662,79.78361543657387,273,138.274825028097,508,8.814589500427246,0,19.03036562983987,21,114.5279737026074,760,29.73618677246238,49,32.89150176153847,64,16.36828202966731,15,31.06125920226772,55
CityOfBoston016,Mission Hill,2006-2010,401,114.7149646774298,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,105.1021420841886,203,94.37579594340831,198,126.9090673083664,203,77.20364379882813,0,77.20364379882813,0,114.7149646774298,401,90.39372318060097,123,93.64661920731307,162,80.98806525855962,39,81.05420135721778,36
CityOfBoston016,Mission Hill,2007-2011,327,96.63550332336249,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.9870742322594,166,83.00933509038082,201,113.5509578789239,126,57.75075912475586,0,57.75075912475586,0,96.63550332336249,327,70.35407263690661,94,72.38383375729309,112,60.2069267799801,18,66.60627963045555,49
CityOfBoston016,Mission Hill,2008-2012,342,71.91517455970762,7.294832706451416,0,27.72463070707653,32,27.72463070707653,32,53.66442028021003,172,52.70905720258238,173,88.86406731026443,169,7.294832706451416,0,7.294832706451416,0,71.91517455970762,342,39.27446833336889,94,40.93763390876687,102,13.66091473491201,8,27.73129347273169,36
CityOfBoston016,Mission Hill,2009-2013,316,77.24192931948474,7.294832706451416,0,32.69703078185553,46,32.69703078185553,46,54.13407000804186,138,50.38263306076556,152,92.221067870265,164,7.294832706451416,0,7.294832706451416,0,77.58563158994963,316,37.2610171198967,79,39.79790308811366,96,15.77036073197962,17,28.38326477431978,36
CityOfBoston016,Mission Hill,2010-2014,331,75.88564522539093,7.294832706451416,0,34.50082291538195,49,34.50082291538195,49,47.3774274220458,131,59.54654693237436,176,96.45943397534198,155,7.294832706451416,0,7.294832706451416,0,76.23546245343442,331,46.27653326696441,83,50.68246663256868,113,21.91824529856547,30,27.70463018030499,38
CityOfBoston016,Mission Hill,2011-2015,407,70.78347913169847,7.294832706451416,0,38.07043921773914,63,38.07043921773914,63,49.62512311233311,169,60.13629833311093,199,92.87989715324039,208,7.294832706451416,0,7.294832706451416,0,71.15838321802082,407,47.15460537388844,95,51.98546034011675,125,23.0682869546444,30,36.99726147153147,50
CityOfBoston016,Mission Hill,2012-2016,462,75.14917007441318,7.294832706451416,0,45.59675817773362,79,45.59675817773362,79,47.97042101097488,160,64.46349130371476,199,99.00979483837539,263,7.294832706451416,0,18.51859705861721,17,77.3972622247874,445,60.63505989040137,155,64.06095051328489,191,21.91824529856547,36,20.91750832815781,32
CityOfBoston016,Mission Hill,2013-2017,363,84.78009378970504,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,48.62461948885865,109,70.64499241232591,216,110.3556942614597,147,7.294832706451416,0,20.2076225279457,19,87.15510490627111,344,69.73680319495563,187,70.33043086398702,199,11.67742993458742,12,27.89074617656634,43
CityOfBoston017,Roslindale,2006-2010,281,107.7823695248432,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,92.70067882770395,114,96.37511023549833,161,122.2489199849143,120,77.20364379882813,0,81.65380323253869,42,111.0134232735468,239,86.40134770872726,78,86.40134770872726,78,77.20364379882813,0,86.91733369153063,89
CityOfBoston017,Roslindale,2007-2011,298,90.00861506489443,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,71.0310335582778,94,83.00265676062037,201,107.962223188188,97,57.75075912475586,0,64.64953333510948,54,94.58309979516533,244,70.6292983428128,94,70.6292983428128,94,57.75075912475586,0,71.52357360334327,110
CityOfBoston017,Roslindale,2008-2012,354,73.17537344600899,19.80730532590713,18,7.674771785736084,0,7.674771785736084,0,56.34507262833489,165,63.11885951042073,264,96.27877631177651,90,7.674771785736084,0,11.49648489001952,11,73.62402146787645,343,41.53359534256899,102,41.73195632530371,106,8.823034762803468,4,27.08111177991601,65
CityOfBoston017,Roslindale,2009-2013,309,68.17799171186769,18.69390420510605,18,7.674771785736084,0,7.674771785736084,0,50.62298530007479,121,59.94935241505603,236,90.35743699766523,73,7.674771785736084,0,9.469498748655489,6,68.29348531685285,303,39.06957554180345,91,39.40900119825154,96,9.469498748655489,5,30.11151831224142,74
CityOfBoston017,Roslindale,2010-2014,246,62.24632370015275,19.24905592151308,18,7.674771785736084,0,7.674771785736084,0,49.47108663810707,115,58.85609267976523,175,85.26207552568317,71,7.674771785736084,0,10.6279248134564,8,62.61988257205284,238,25.84123010308773,54,26.82149610503409,62,10.6279248134564,8,23.75492221088832,51
CityOfBoston017,Roslindale,2011-2015,387,91.34787958886662,22.63695522642236,21,7.674771785736084,0,7.674771785736084,0,55.76161438014345,137,73.91651623190076,242,117.1912860054746,145,7.674771785736084,0,33.16588577660105,57,96.80319549804612,330,25.05709865004891,48,25.90332264095847,55,10.22023663386323,7,62.74597950812363,174
CityOfBoston017,Roslindale,2012-2016,363,81.53208543275918,24.93626358829699,26,7.674771785736084,0,7.674771785736084,0,46.99588481279403,112,70.46371008359857,245,107.4166022183452,118,7.674771785736084,0,35.56101097321996,65,88.5356150702862,298,27.77124382542324,64,28.53709716657281,72,10.22023663386323,8,61.62280236495172,153
CityOfBoston017,Roslindale,2013-2017,282,72.10249186422033,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,31.34090862815518,59,53.53955565729119,152,89.25877369265683,130,7.674771785736084,0,47.23203843176632,104,85.62423789766889,178,27.43655684536827,59,27.39647884701212,59,7.674771785736084,0,61.19394741866979,164
CityOfBoston018,Roxbury,2006-2010,2111,190.9259802504206,77.20364379882813,0,77.81392120601208,10,77.81392120601208,10,158.0254809263856,1191,148.2397938667494,915,229.0575556588868,1196,77.20364379882813,0,78.7580130467811,22,191.5597868495489,2089,133.0751689097169,600,138.3763407704684,680,86.01984492250296,80,99.45295838884915,230
CityOfBoston018,Roxbury,2007-2011,2242,192.8700159593124,57.75075912475586,0,58.28896474625329,8,58.28896474625329,8,160.0054961217092,1277,135.8115117466824,966,228.710427395821,1276,57.75075912475586,0,59.6922097455281,22,193.4602098131913,2220,123.2439383206974,589,128.6299759151441,692,68.49636888638889,103,84.85416328492872,265
CityOfBoston018,Roxbury,2008-2012,2167,178.9589657820946,7.674771785736084,0,10.18849516081967,7,10.19836243820534,7,143.6915433479578,1288,120.2249648533619,923,215.4695779537657,1244,7.674771785736084,0,16.05713852949952,21,179.5291377532914,2146,92.32031583367349,512,97.64258423572268,589,32.77106498113814,77,69.74740188641839,283
CityOfBoston018,Roxbury,2009-2013,2363,188.9687908903059,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,158.2801752416743,1425,125.8461436402408,1001,226.9212224880016,1362,7.48480224609375,0,12.76756575151893,11,189.2585806091243,2352,102.423155342294,569,108.9646694508783,662,38.02243545151315,93,66.85824696414838,276
CityOfBoston018,Roxbury,2010-2014,2411,192.6188547053283,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,161.3028410264234,1453,127.7261353900959,986,231.0038403695193,1425,7.48480224609375,0,13.77018588148099,12,192.9721142435347,2399,105.3086213739192,593,112.2542282702317,695,39.67351408516758,102,65.22714178994885,263
CityOfBoston018,Roxbury,2011-2015,2341,182.9625661431788,7.674771785736084,0,11.46827631409066,9,11.4770433647035,9,157.4667568094099,1411,124.5132611604646,959,221.1914063210776,1382,7.674771785736084,0,7.674771785736084,0,182.9771723316887,2341,102.1883628639768,572,112.3480114240181,708,47.35499822730123,136,60.50693787246981,213
CityOfBoston018,Roxbury,2012-2016,2211,188.3929695503786,7.674771785736084,0,11.02468276730177,9,11.03380228654621,9,158.1949328797107,1404,133.4066061437438,946,230.7293196682788,1265,7.674771785736084,0,9.810511332217988,6,188.5061088802251,2205,104.7834599594504,551,113.595066204706,638,44.47743652018415,87,54.60983604103256,160
CityOfBoston018,Roxbury,2013-2017,2078,202.8619809768603,7.674771785736084,0,11.02468276730177,8,11.03380228654621,8,163.1921683735349,1223,128.9140863505364,843,240.2469779232082,1235,7.674771785736084,0,78.57175330573061,98,217.4237151606983,1980,107.4200425239761,510,120.5141532448784,609,55.13411091411644,99,91.03939338713269,238
CityOfBoston019,South Boston,2006-2010,632,124.7919318302481,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,97.45611613902881,209,100.1029541993252,232,140.1186107322691,400,77.20364379882813,0,102.3300912415099,179,141.7182811341031,453,93.37591513745616,145,93.7629590561139,153,77.67131760835147,8,105.9060051809495,270
CityOfBoston019,South Boston,2007-2011,734,112.5375575996228,58.28896474625329,7,57.75075912475586,0,57.75075912475586,0,76.18454639072354,176,89.959335028059,320,131.9933091095659,414,57.75075912475586,0,87.98013877635366,228,130.6524263460472,506,84.29048833296849,206,84.78227532375139,216,58.46621216692302,10,96.80743655419809,335
CityOfBoston019,South Boston,2008-2012,833,135.884956722792,10.31645134870642,8,20.2076225279457,20,20.2076225279457,20,37.84164011509476,95,62.01203854084407,285,149.1878004507442,548,7.294832706451416,0,95.49105050302781,351,165.9218117232082,482,82.80429397742083,238,83.95662501555124,258,15.66455767386578,20,100.2671007908123,452
CityOfBoston019,South Boston,2009-2013,875,121.6003011371113,9.49574407934862,6,29.74378033578687,41,29.74378033578687,41,48.95410096057459,160,59.091773366383,288,135.0009493744581,587,7.294832706451416,0,79.19785190259437,313,144.9334964678846,562,70.36457888752747,218,72.82664754064911,252,20.14351543812472,34,86.25794755256273,416
CityOfBoston019,South Boston,2010-2014,876,118.3959869407041,9.895939543161346,8,39.18026155159674,54,39.18026155159674,54,46.6780640966096,163,74.8757514191483,355,139.8955799517281,521,7.294832706451416,0,75.81012882242462,252,140.397901592299,624,69.41280197679818,249,71.67840775518729,286,19.30988462585445,37,86.10143623601009,365
CityOfBoston019,South Boston,2011-2015,929,116.5335466001233,10.35221072675672,7,27.79119568218553,39,27.81047809255464,39,43.53433694137321,144,80.23240055854809,478,141.2795290581498,451,7.847471714019775,0,73.45316735893067,243,137.5580629917675,686,74.00782268788728,323,75.08427865719101,345,15.01409041804989,22,90.00245894821593,394
CityOfBoston019,South Boston,2012-2016,841,92.64286081472284,7.571152210235596,0,30.3114343131063,56,30.3199183719701,56,44.54890498162269,172,68.52779739859945,410,114.9903478238253,431,7.571152210235596,0,45.74644747775812,159,103.0641670638068,682,64.14066146289235,261,65.38972013755335,283,14.85635208245564,22,63.61230925619105,330
CityOfBoston019,South Boston,2013-2017,770,88.77253633153642,7.571152210235596,0,22.58794588502248,45,22.59280987656413,45,49.05737649676606,180,68.34619451044588,423,111.7858580570171,347,7.571152210235596,0,39.67700606495244,103,96.96191743564641,667,54.62130625360093,228,55.27451361951252,240,11.40931553696235,12,60.9996399631462,305
CityOfBoston020,South End,2006-2010,448,114.7052999088549,77.20364379882813,0,79.88082180479518,34,79.88082180479518,34,101.6507137908381,222,102.020857019826,237,132.6844319369224,211,77.20364379882813,0,78.68525075959218,20,115.7077002557043,428,92.11682094965218,93,92.11682094965218,93,77.20364379882813,0,89.69398008744945,99
CityOfBoston020,South End,2007-2011,360,102.9206428952672,57.75075912475586,0,60.40913873585999,27,60.40913873585999,27,70.76520434501542,105,95.08189378763285,231,127.6639145598013,129,57.75075912475586,0,59.41918775014704,20,103.8660118969472,340,89.5228357035473,160,89.5228357035473,160,57.75075912475586,0,66.55632723760519,68
CityOfBoston020,South End,2008-2012,354,94.05023633147467,19.64193796099186,18,12.91547465856499,13,12.94780156313313,13,38.70579355687822,93,87.68773174812868,244,128.3797907340673,110,7.632556438446045,0,18.6715284528997,24,95.60176640845256,330,56.91281343646624,92,56.93747459891446,92,7.632556438446045,0,64.74291217012606,138
CityOfBoston020,South End,2009-2013,389,95.71910723366237,20.2076225279457,18,9.40705979272923,8,9.425249433757688,8,35.26883783130877,90,89.99835341471585,309,131.181692788111,80,7.632556438446045,0,10.17925130792642,6,95.97866355814243,383,57.8594393944359,116,57.88721274816621,116,7.632556438446045,0,70.19368506750163,157
CityOfBoston020,South End,2010-2014,343,91.56960599008984,21.34595794026808,20,8.755987084208924,6,8.77552635249876,6,27.16584005452118,54,89.87508381814533,301,128.0988245390403,42,7.632556438446045,0,12.38974735829009,9,92.10930133501829,334,56.40079625128917,116,56.4292875242324,116,7.632556438446045,0,67.02937280474067,147
CityOfBoston020,South End,2011-2015,295,86.27936610813765,21.34595794026808,21,9.40705979272923,11,9.425249433757688,11,31.68683967191772,61,80.28920100812496,230,117.6319269175254,65,7.632556438446045,0,7.632556438446045,0,86.30316783060454,295,51.63129022714237,87,52.64470465082044,98,12.87248403189432,11,57.98703800394734,104
CityOfBoston020,South End,2012-2016,323,90.02503983197568,23.0682869546444,22,9.40705979272923,8,9.425249433757688,8,46.39218125710715,96,77.45692497841804,226,118.5363591462382,97,7.632556438446045,0,7.632556438446045,0,90.04785149199424,323,33.038006932161,54,34.7964952447805,66,13.36543832669945,12,66.68668094412729,131
CityOfBoston020,South End,2013-2017,262,61.39215625123465,7.632556438446045,0,9.773133603094507,9,9.790643153976236,9,35.00590913733556,90,50.38996540766284,169,79.08812097114431,93,7.632556438446045,0,7.632556438446045,0,61.42276831278536,262,40.0369967539922,76,41.05681739139195,86,11.91846918128396,10,33.22954439537769,77
CityOfBoston021,West Roxbury,2006-2010,178,95.88111816019614,77.20364379882813,0,78.15510796766783,11,78.15510796766783,11,94.28177283845803,148,77.20364379882813,0,95.88111816019614,178,77.20364379882813,0,78.27794898090097,19,96.74824804868406,159,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.27794898090097,19
CityOfBoston021,West Roxbury,2007-2011,184,91.09215019150621,57.75075912475586,0,59.01667954999719,12,59.01667954999719,12,83.68990430398878,116,70.31992266901249,45,99.53653184234544,139,57.75075912475586,0,58.77825277419573,11,91.74700347266716,173,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,71.16617415512492,56
CityOfBoston021,West Roxbury,2008-2012,179,68.11919129016636,8.163265228271484,0,17.81984706741086,17,17.85597557075933,17,57.67294155606346,110,37.89382159942537,43,77.54275379929565,136,8.163265228271484,0,12.79166347294737,9,68.82804134905292,170,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,39.14251572384796,52
CityOfBoston021,West Roxbury,2009-2013,154,72.3188685941267,7.729049205780029,0,15.99203948193273,15,16.0109906302688,15,24.38208679089211,31,65.95394404850843,98,97.55068041678963,56,7.729049205780029,0,12.00041304384932,10,72.87483377202572,144,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,66.40902549877636,108
CityOfBoston021,West Roxbury,2010-2014,218,79.96816290230775,7.729049205780029,0,12.92495093136865,10,12.94839182096168,10,48.65384822693819,66,58.36815954134488,109,98.66687049128586,109,7.729049205780029,0,24.26286025765248,33,83.1684776353557,185,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,63.42195060654323,142
CityOfBoston021,West Roxbury,2011-2015,325,87.43192098805054,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,51.13534675826472,100,57.17518290743278,134,104.1298793618762,191,8.597481727600098,0,42.87007487327519,91,97.00196335399762,234,26.27221483968458,27,26.32192137781202,27,8.597481727600098,0,69.05191151163641,198
CityOfBoston021,West Roxbury,2012-2016,358,89.92903168719988,9.031698226928711,0,10.37563071397907,5,10.51357425020325,5,59.62174669593541,157,68.83273722059882,136,112.9113156166011,222,9.031698226928711,0,31.05663215226933,60,94.72313307728979,298,54.81668373868624,60,54.83560347817772,60,9.031698226928711,0,53.31822542487992,136
CityOfBoston021,West Roxbury,2013-2017,411,110.9888709646745,9.031698226928711,0,12.10190129721237,8,12.22037420904701,8,66.84511870568464,174,81.71488136662386,154,137.5486824930318,257,9.031698226928711,0,34.39891568473229,75,115.8556933319967,336,65.64012637731584,80,65.65592725366676,80,9.031698226928711,0,61.82038397783317,149
CityOfCambridge001,East Cambridge,2006-2010,3,77.32082744394684,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.32082744394684,3,77.20364379882813,0,77.32082744394684,3,77.20364379882813,0,77.20364379882813,0,77.32082744394684,3,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge001,East Cambridge,2007-2011,33,63.39408324967578,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,12,57.75075912475586,0,63.39408324967578,33,57.75075912475586,0,61.54546059445208,21,66.869300365448,12,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.54546059445208,21
CityOfCambridge001,East Cambridge,2008-2012,32,21.21571832275784,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,7.294832706451416,0,21.21571832275784,32,7.294832706451416,0,18.51859705861721,16,27.19982641038202,16,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,18.51859705861721,16
CityOfCambridge001,East Cambridge,2009-2013,55,21.96035495809079,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,9.49574407934862,3,7.294832706451416,0,21.96035495809079,55,7.294832706451416,0,18.87437668501321,37,28.02293169741523,18,7.294832706451416,0,9.895939543161346,6,9.895939543161346,6,18.87437668501321,37
CityOfCambridge001,East Cambridge,2010-2014,68,24.14070514907517,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,7.294832706451416,0,7.294832706451416,0,24.14070514907517,68,7.294832706451416,0,21.48400939529292,52,31.48208570880439,16,7.294832706451416,0,11.20917246794746,8,11.20917246794746,8,21.48400939529292,52
CityOfCambridge001,East Cambridge,2011-2015,56,23.93315484518464,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,23.93315484518464,56,7.294832706451416,0,22.03595074674821,42,31.7043284417378,14,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,22.03595074674821,42
CityOfCambridge001,East Cambridge,2012-2016,19,13.38766927841761,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,7.294832706451416,0,13.38766927841761,19,7.294832706451416,0,8.155870908057068,4,13.87563817494767,15,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,8.155870908057068,4
CityOfCambridge001,East Cambridge,2013-2017,14,13.00968678541876,7.294832706451416,0,12.64963665104088,12,12.64963665104088,12,7.294832706451416,0,7.294832706451416,0,13.00968678541876,14,7.294832706451416,0,7.902735416705792,2,13.3600371670906,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,2
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,212,95.41168198883159,80.41337403750929,24,77.20364379882813,0,77.20364379882813,0,81.89782963576664,77,81.85043704173945,46,99.20927621974344,166,77.20364379882813,0,80.4409428974536,33,98.04963915462918,179,83.84871517864167,55,84.64049293505087,65,78.06285046676015,10,81.35455475787988,46
CityOfCambridge003,Central & Inman Squares,2007-2011,239,81.51338736769223,61.54546059445208,22,57.75075912475586,0,57.75075912475586,0,67.3675819977001,115,62.003098622943,36,84.57934960447658,203,57.75075912475586,0,61.59647687971177,36,84.28171868598042,203,65.14210331220656,47,65.86423416071365,55,58.56410075400029,8,62.45738296775738,47
CityOfCambridge003,Central & Inman Squares,2008-2012,227,55.29576325781962,22.9397727192477,28,7.294832706451416,0,7.294832706451416,0,30.30381416191144,74,29.51303558753268,55,62.25292057117233,172,7.294832706451416,0,25.45944325965457,46,60.43666189608168,181,33.19059843358423,57,34.76225751541012,68,12.64963665104088,11,27.47693531454726,57
CityOfCambridge003,Central & Inman Squares,2009-2013,246,55.55579229764614,23.27560988269398,32,7.294832706451416,0,7.294832706451416,0,35.80954664952943,95,32.90545547704051,62,64.1560634215939,184,7.294832706451416,0,26.78223801453989,57,61.24148713634859,189,28.62957296487074,38,30.43766041171859,50,12.64963665104088,12,29.0841918712971,69
CityOfCambridge003,Central & Inman Squares,2010-2014,193,42.49235774190934,14.17860606112596,13,7.294832706451416,0,7.294832706451416,0,28.80971622385576,82,24.7080876572587,46,48.60941758476508,147,7.294832706451416,0,26.25971015755292,65,49.4161740709454,128,8.445254585587271,4,8.445254585587271,4,7.294832706451416,0,32.58948463547483,94
CityOfCambridge003,Central & Inman Squares,2011-2015,203,39.14723667755467,12.64963665104088,11,7.294832706451416,0,7.294832706451416,0,30.40729185785473,108,21.99398454489223,41,44.30605953404484,162,7.294832706451416,0,23.73936111416268,54,45.19788514280273,149,8.155870908057068,4,8.155870908057068,4,7.294832706451416,0,29.43153417393562,80
CityOfCambridge003,Central & Inman Squares,2012-2016,203,42.61827509895428,11.67742993458742,10,7.294832706451416,0,7.294832706451416,0,30.58300614148482,90,28.44179296118985,66,50.71526767199619,137,7.294832706451416,0,26.55359161236392,47,49.68094217817569,156,20.09759855464634,25,20.09759855464634,25,7.294832706451416,0,32.08091055060567,78
CityOfCambridge003,Central & Inman Squares,2013-2017,182,48.67399409611868,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.34401114759433,72,20.73117695149087,32,52.39966426274036,150,7.294832706451416,0,36.94228462334966,73,60.6685710252554,109,15.68813145398534,20,15.68813145398534,20,7.294832706451416,0,39.72819939783954,90
