geoid,name,year,total_est,total_se
31000US41060,"St. Cloud, MN Metro Area",2009,18.635725,8.4757919
31000US41060,"St. Cloud, MN Metro Area",2010,9.2697573,5.4112945
31000US41060,"St. Cloud, MN Metro Area",2011,29.935658,12.640723
31000US41060,"St. Cloud, MN Metro Area",2012,15.544245,8.0988216
31000US41060,"St. Cloud, MN Metro Area",2013,11.163338,6.1852179
31000US41060,"St. Cloud, MN Metro Area",2014,30.344513,8.4225416
31000US41060,"St. Cloud, MN Metro Area",2015,19.387476,8.5725594
31000US41060,"St. Cloud, MN Metro Area",2016,15.965405,7.892745
31000US41060,"St. Cloud, MN Metro Area",2017,11.838791,6.9886074
31000US41100,"St. George, UT Metro Area",2009,8.7893867,8.1056786
31000US41100,"St. George, UT Metro Area",2010,4.025528,3.8093016
31000US41100,"St. George, UT Metro Area",2011,26.420454,12.745638
31000US41100,"St. George, UT Metro Area",2012,14.359821,9.1565075
31000US41100,"St. George, UT Metro Area",2013,6.3301282,5.0997872
31000US41100,"St. George, UT Metro Area",2014,11.073254,4.067059
31000US41100,"St. George, UT Metro Area",2015,4.8939643,4.0061464
31000US41100,"St. George, UT Metro Area",2016,8.2708855,3.7026775
31000US41100,"St. George, UT Metro Area",2017,13.903193,7.6164432
31000US41140,"St. Joseph, MO-KS Metro Area",2009,8.2463465,6.0813155
31000US41140,"St. Joseph, MO-KS Metro Area",2010,3.4296916,3.2740479
31000US41140,"St. Joseph, MO-KS Metro Area",2011,58.251602,22.426624
31000US41140,"St. Joseph, MO-KS Metro Area",2012,14.862386,12.050276
31000US41140,"St. Joseph, MO-KS Metro Area",2013,2.7777779,2.6175725
31000US41140,"St. Joseph, MO-KS Metro Area",2014,4.0869565,3.2679088
31000US41140,"St. Joseph, MO-KS Metro Area",2015,0,23.304993
31000US41140,"St. Joseph, MO-KS Metro Area",2016,0,6.893374
31000US41140,"St. Joseph, MO-KS Metro Area",2017,9.1256828,6.663353
31000US41180,"St. Louis, MO-IL Metro Area",2009,8.3488932,1.3356465
31000US41180,"St. Louis, MO-IL Metro Area",2010,8.9195747,1.2614411
31000US41180,"St. Louis, MO-IL Metro Area",2011,9.0947762,1.4892201
31000US41180,"St. Louis, MO-IL Metro Area",2012,10.871708,1.5663488
31000US41180,"St. Louis, MO-IL Metro Area",2013,10.891973,1.7606947
31000US41180,"St. Louis, MO-IL Metro Area",2014,9.4084721,1.3637215
31000US41180,"St. Louis, MO-IL Metro Area",2015,11.646644,2.257549
31000US41180,"St. Louis, MO-IL Metro Area",2016,11.593583,1.4664348
31000US41180,"St. Louis, MO-IL Metro Area",2017,11.518601,2.2151046
31000US41400,"Salem, OH Micro Area",2016,10.966058,10.749131
31000US41420,"Salem, OR Metro Area",2009,10.792581,3.2706368
31000US41420,"Salem, OR Metro Area",2010,7.3050723,2.6460562
31000US41420,"Salem, OR Metro Area",2011,19.866379,5.1937523
31000US41420,"Salem, OR Metro Area",2012,19.572752,4.4526
31000US41420,"Salem, OR Metro Area",2013,12.568342,3.3604727
31000US41420,"Salem, OR Metro Area",2014,13.154883,3.3538673
31000US41420,"Salem, OR Metro Area",2015,9.2719698,2.6610608
31000US41420,"Salem, OR Metro Area",2016,5.8668046,1.7400471
31000US41420,"Salem, OR Metro Area",2017,16.772959,4.2656217
31000US41500,"Salinas, CA Metro Area",2009,12.41451,2.5770183
31000US41500,"Salinas, CA Metro Area",2010,8.73979,1.5767982
31000US41500,"Salinas, CA Metro Area",2011,8.2727604,1.4921035
31000US41500,"Salinas, CA Metro Area",2012,10.657811,2.5204763
31000US41500,"Salinas, CA Metro Area",2013,11.0576,1.920645
31000US41500,"Salinas, CA Metro Area",2014,10.233042,1.7357079
31000US41500,"Salinas, CA Metro Area",2015,11.798079,2.3090661
31000US41500,"Salinas, CA Metro Area",2016,7.5060167,1.6020881
31000US41500,"Salinas, CA Metro Area",2017,7.1069889,1.6316854
31000US41540,"Salisbury, MD Metro Area",2009,6.6897655,3.566453
31000US41540,"Salisbury, MD Metro Area",2010,0,7.770185
31000US41540,"Salisbury, MD Metro Area",2011,2.3098791,2.2460909
31000US41540,"Salisbury, MD Metro Area",2012,12.383101,6.9235511
31000US41540,"Salisbury, MD-DE Metro Area",2013,14.024446,4.2051105
31000US41540,"Salisbury, MD-DE Metro Area",2014,11.46537,3.7653961
31000US41540,"Salisbury, MD-DE Metro Area",2015,6.1391425,2.4561179
31000US41540,"Salisbury, MD-DE Metro Area",2016,17.02688,5.6159315
31000US41540,"Salisbury, MD-DE Metro Area",2017,13.703832,6.0392623
31000US41580,"Salisbury, NC Micro Area",2009,4.6174741,3.325767
31000US41580,"Salisbury, NC Micro Area",2010,12.248996,9.4320688
31000US41580,"Salisbury, NC Micro Area",2011,25.20661,14.374089
31000US41580,"Salisbury, NC Micro Area",2012,3.6822367,3.7424777
31000US41620,"Salt Lake City, UT Metro Area",2009,13.270484,2.2172804
31000US41620,"Salt Lake City, UT Metro Area",2010,12.614889,1.7283214
31000US41620,"Salt Lake City, UT Metro Area",2011,15.27231,2.2969394
31000US41620,"Salt Lake City, UT Metro Area",2012,11.841121,1.6773695
31000US41620,"Salt Lake City, UT Metro Area",2013,11.172351,2.1710198
31000US41620,"Salt Lake City, UT Metro Area",2014,8.0278387,1.2251788
31000US41620,"Salt Lake City, UT Metro Area",2015,9.2256727,1.4788847
31000US41620,"Salt Lake City, UT Metro Area",2016,12.498712,2.0330698
31000US41620,"Salt Lake City, UT Metro Area",2017,9.8013353,1.848052
31000US41660,"San Angelo, TX Metro Area",2009,6.889298,3.7688694
31000US41660,"San Angelo, TX Metro Area",2010,10.932825,6.4359999
31000US41660,"San Angelo, TX Metro Area",2011,4.2864347,4.1412411
31000US41660,"San Angelo, TX Metro Area",2012,18.832237,9.5534544
31000US41660,"San Angelo, TX Metro Area",2013,9.2396536,7.1230183
31000US41660,"San Angelo, TX Metro Area",2014,8.5651207,4.0927625
31000US41660,"San Angelo, TX Metro Area",2015,14.649476,4.7065287
31000US41660,"San Angelo, TX Metro Area",2016,11.451613,3.8587615
31000US41660,"San Angelo, TX Metro Area",2017,10.482655,6.1763163
31000US41700,"San Antonio, TX Metro Area",2009,10.604453,1.1042771
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,12.967652,1.4958748
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,13.922501,1.7361609
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,14.505823,1.5646775
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,13.748164,1.2346321
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,11.236121,.90015095
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,10.978386,1.0824672
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,12.559669,1.343729
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,12.122595,1.0007737
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,9.1983967,.69864249
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,10.86211,.76120436
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,10.225116,.5646351
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,9.5227451,.53067052
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,10.703921,.75407594
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,11.445031,.58810836
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,10.902883,.74367082
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,9.6785154,.59298331
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,9.0804548,.67473352
31000US41780,"Sandusky, OH Metro Area",2009,0,31.093874
31000US41780,"Sandusky, OH Metro Area",2010,0,18.189747
31000US41780,"Sandusky, OH Metro Area",2011,17.436489,8.1883202
31000US41780,"Sandusky, OH Metro Area",2012,0,17.787508
31000US41780,"Sandusky, OH Micro Area",2014,4.7272725,4.5889521
31000US41780,"Sandusky, OH Micro Area",2015,0,14.687056
31000US41780,"Sandusky, OH Micro Area",2016,9.166667,9.0599575
31000US41780,"Sandusky, OH Micro Area",2017,11.634905,9.7661257
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,7.2086744,.43836185
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,7.9356537,.40805548
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,8.8955488,.41403607
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,8.9778509,.40204021
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,8.3011141,.3926686
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,8.3456774,.34233049
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,7.9620285,.35986122
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,8.0642834,.41475236
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,6.983602,.36797488
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,6.777946,.56225151
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,7.3015018,.62970459
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,7.236197,.42362112
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,8.3963242,.5798713
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,7.5849113,.53544182
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,6.8349304,.45745787
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,7.1838813,.40670502
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,7.7419782,.48025134
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,6.0529442,.41183549
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,5.7583852,1.9789424
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,19.01022,5.9712796
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,11.113636,3.2482438
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,6.7954273,2.1116738
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,10.274471,3.2640722
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,10.554941,2.6518104
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,10.105829,3.4722455
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,9.8409758,2.2938774
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,7.8627543,3.8328979
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,9.3254147,1.9541085
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,10.83862,1.9045124
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,10.943009,1.7368902
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,12.2076,2.2958634
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,8.8581848,2.5101938
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,6.5960302,1.8337479
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,16.159632,3.3071272
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,9.2447062,1.8316169
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,7.9942613,2.1320114
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,16.135855,3.2617421
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,10.82098,2.9300334
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,13.039886,3.1098809
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,10.893013,2.3606193
31000US42140,"Santa Fe, NM Metro Area",2009,1.1330049,1.1467386
31000US42140,"Santa Fe, NM Metro Area",2010,22.989002,10.59483
31000US42140,"Santa Fe, NM Metro Area",2011,26.103085,12.992902
31000US42140,"Santa Fe, NM Metro Area",2012,30.381104,7.7507772
31000US42140,"Santa Fe, NM Metro Area",2013,13.500001,5.0716896
31000US42140,"Santa Fe, NM Metro Area",2014,24.100475,7.3106194
31000US42140,"Santa Fe, NM Metro Area",2015,21.4123,6.9420033
31000US42140,"Santa Fe, NM Metro Area",2016,8.1441174,3.150599
31000US42140,"Santa Fe, NM Metro Area",2017,6.0695539,1.6992515
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,9.747035,2.0011454
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,9.3119717,1.5376432
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,9.6763716,1.6469151
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,9.6445656,1.7658125
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,7.676228,1.469889
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,6.2806511,1.7336415
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,17.516674,3.1822815
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,8.364296,1.7704818
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,10.415156,1.9922284
31000US42220,"Santa Rosa, CA Metro Area",2013,10.272675,2.5662119
31000US42220,"Santa Rosa, CA Metro Area",2014,9.029952,2.0431962
31000US42220,"Santa Rosa, CA Metro Area",2015,7.6855512,1.3234402
31000US42220,"Santa Rosa, CA Metro Area",2016,8.0844011,2.2134182
31000US42220,"Santa Rosa, CA Metro Area",2017,7.8476214,2.0883579
31000US42340,"Savannah, GA Metro Area",2009,19.500755,5.6750374
31000US42340,"Savannah, GA Metro Area",2010,10.144655,3.9114289
31000US42340,"Savannah, GA Metro Area",2011,8.9884329,4.1073751
31000US42340,"Savannah, GA Metro Area",2012,9.1881189,3.2697473
31000US42340,"Savannah, GA Metro Area",2013,8.8459578,3.4853234
31000US42340,"Savannah, GA Metro Area",2014,4.9763298,1.8168774
31000US42340,"Savannah, GA Metro Area",2015,4.9078255,2.0678155
31000US42340,"Savannah, GA Metro Area",2016,11.152764,4.961699
31000US42340,"Savannah, GA Metro Area",2017,9.4179277,4.9374061
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,29.166666,9.5024948
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,9.8441553,3.1300387
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,11.791018,3.2680523
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,17.370466,3.5021999
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,21.649782,3.5274704
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,12.491402,2.0202279
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,18.288046,3.6033843
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,14.255939,3.6809416
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,14.408469,3.4575891
31000US42580,"Seaford, DE Micro Area",2009,8.2325029,3.6575892
31000US42580,"Seaford, DE Micro Area",2010,9.3872461,4.2757359
31000US42580,"Seaford, DE Micro Area",2011,1.3046057,.85476303
31000US42580,"Seaford, DE Micro Area",2012,18.558218,5.3089781
31000US42620,"Searcy, AR Micro Area",2009,23.29114,14.065306
31000US42620,"Searcy, AR Micro Area",2011,17.468353,15.203937
31000US42620,"Searcy, AR Micro Area",2013,19.067797,18.483841
31000US42620,"Searcy, AR Micro Area",2014,17.647058,14.024681
31000US42620,"Searcy, AR Micro Area",2015,13.572854,14.202112
31000US42620,"Searcy, AR Micro Area",2016,7.4803152,8.3045406
31000US42620,"Searcy, AR Micro Area",2017,59.68858,20.070679
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,8.8359756,.69282722
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,8.8545713,.64615887
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,11.961146,.67031753
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,11.389446,.77083504
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,13.010851,.89893919
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,9.7489986,.57830805
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,9.7184772,.64126605
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,9.5715399,.66988325
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,8.5706758,.60939646
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,5.9620595,2.3268661
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,8.6341209,3.7477021
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,5.7247705,2.9459064
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,11.887367,4.0126195
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,8.6883554,3.8888383
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,17.660097,8.1673021
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,22.065811,9.3865509
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,7.5340958,2.7491591
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,14.997946,5.3969731
31000US42700,"Sebring, FL Micro Area",2009,13.484463,5.0596514
31000US42700,"Sebring, FL Micro Area",2010,13.556808,5.5131178
31000US42700,"Sebring, FL Micro Area",2011,13.12396,4.1507397
31000US42700,"Sebring, FL Micro Area",2012,20.595018,12.690555
31000US42700,"Sebring, FL Metro Area",2013,19.840387,7.5577908
31000US42700,"Sebring, FL Metro Area",2014,31.389698,8.5327301
31000US42700,"Sebring, FL Metro Area",2015,10.563766,4.9727502
31000US42700,"Sebring, FL Metro Area",2016,13.851789,4.6957655
31000US42700,"Sebring, FL Metro Area",2017,12.676315,5.9558558
31000US42860,"Seneca, SC Micro Area",2009,14.644352,12.976508
31000US42860,"Seneca, SC Micro Area",2010,6.6126852,6.8346038
31000US42860,"Seneca, SC Micro Area",2012,1.4957265,1.1644892
31000US42860,"Seneca, SC Micro Area",2013,0,18.732954
31000US42860,"Seneca, SC Micro Area",2014,32.21154,9.8560658
31000US42860,"Seneca, SC Micro Area",2015,0,17.654402
31000US42860,"Seneca, SC Micro Area",2016,1.0943913,1.2406257
31000US42860,"Seneca, SC Micro Area",2017,7.372263,5.6005678
31000US42940,"Sevierville, TN Micro Area",2009,21.663019,17.396091
31000US42940,"Sevierville, TN Micro Area",2011,0,25.544197
31000US42940,"Sevierville, TN Micro Area",2012,2.3216307,2.5195313
31000US42940,"Sevierville, TN Micro Area",2013,27.436283,17.878233
31000US42940,"Sevierville, TN Micro Area",2014,5.5018587,5.3286376
31000US42940,"Sevierville, TN Micro Area",2015,5.9251556,6.2689228
31000US42940,"Sevierville, TN Micro Area",2016,23.262217,8.722084
31000US42940,"Sevierville, TN Micro Area",2017,0,12.408613
31000US43060,"Shawnee, OK Micro Area",2009,0,19.536951
31000US43060,"Shawnee, OK Micro Area",2010,30.000002,26.362995
31000US43060,"Shawnee, OK Micro Area",2011,7.2965393,6.9740086
31000US43060,"Shawnee, OK Micro Area",2012,17.024794,11.238265
31000US43060,"Shawnee, OK Micro Area",2013,5.0377836,5.3704867
31000US43060,"Shawnee, OK Micro Area",2014,2.7681661,1.7229929
31000US43060,"Shawnee, OK Micro Area",2015,8.1967211,6.7374067
31000US43060,"Shawnee, OK Micro Area",2016,16.078432,8.1325693
31000US43060,"Shawnee, OK Micro Area",2017,0,13.90232
31000US43100,"Sheboygan, WI Metro Area",2009,9.0740738,9.1433191
31000US43100,"Sheboygan, WI Metro Area",2010,7.2076373,3.6375184
31000US43100,"Sheboygan, WI Metro Area",2011,3.6706035,3.0715394
31000US43100,"Sheboygan, WI Metro Area",2012,47.558769,15.627703
31000US43100,"Sheboygan, WI Metro Area",2013,12.452543,5.2599125
31000US43100,"Sheboygan, WI Metro Area",2014,7.6443062,4.2743578
31000US43100,"Sheboygan, WI Metro Area",2015,5.2605333,2.758919
31000US43100,"Sheboygan, WI Metro Area",2016,2.6220832,1.6435412
31000US43100,"Sheboygan, WI Metro Area",2017,12.39083,9.3063011
31000US43140,"Shelby, NC Micro Area",2009,0,33.3591
31000US43140,"Shelby, NC Micro Area",2010,0,41.047634
31000US43140,"Shelby, NC Micro Area",2011,4.1982107,4.7146449
31000US43140,"Shelby, NC Micro Area",2012,0,27.934578
31000US43140,"Shelby, NC Micro Area",2013,1.1577424,1.4383149
31000US43140,"Shelby, NC Micro Area",2014,7.4534163,5.9970169
31000US43140,"Shelby, NC Micro Area",2015,36.909874,23.133022
31000US43140,"Shelby, NC Micro Area",2016,0,25.602543
31000US43140,"Shelby, NC Micro Area",2017,0,12.736423
31000US43300,"Sherman-Denison, TX Metro Area",2009,8.4249086,5.657805
31000US43300,"Sherman-Denison, TX Metro Area",2010,22.435898,10.992679
31000US43300,"Sherman-Denison, TX Metro Area",2011,7.0462637,7.1259766
31000US43300,"Sherman-Denison, TX Metro Area",2012,24.940456,10.717854
31000US43300,"Sherman-Denison, TX Metro Area",2013,6.6454692,4.9342117
31000US43300,"Sherman-Denison, TX Metro Area",2014,8.6016941,6.4985366
31000US43300,"Sherman-Denison, TX Metro Area",2015,0,7.0548363
31000US43300,"Sherman-Denison, TX Metro Area",2016,9.6682463,5.6770062
31000US43300,"Sherman-Denison, TX Metro Area",2017,8.9184065,6.1527328
31000US43320,"Show Low, AZ Micro Area",2009,20.963856,12.812467
31000US43320,"Show Low, AZ Micro Area",2010,45.521603,13.804427
31000US43320,"Show Low, AZ Micro Area",2011,5.4761906,5.072567
31000US43320,"Show Low, AZ Micro Area",2012,22.77487,11.089637
31000US43320,"Show Low, AZ Micro Area",2013,3.5099339,3.557323
31000US43320,"Show Low, AZ Micro Area",2014,4.2113957,4.6400342
31000US43320,"Show Low, AZ Micro Area",2015,15.384616,8.274931
31000US43320,"Show Low, AZ Micro Area",2016,17.167797,8.2618017
31000US43320,"Show Low, AZ Micro Area",2017,21.531792,11.113081
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,1.3056656,1.2651424
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,15.839648,7.9587183
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,7.4419923,5.3230338
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,3.0045722,1.7213507
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,16.484442,5.9064236
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,10.692416,5.3164377
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,5.8258352,1.9681993
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,17.517122,4.9537969
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,2.9390018,2.2892225
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,7.8889966,2.9840462
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,23.695595,7.8085332
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,22.578241,6.2532501
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,29.299072,6.5507135
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,10.462625,2.645582
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,22.818792,3.9725623
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,11.454252,3.3048458
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,11.683972,2.7483671
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,6.8210459,2.7512832
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,5.5277858,3.1274359
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,7.6094127,4.0469804
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,16.979641,6.1139607
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,23.604359,8.4809151
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,17.610945,5.3805647
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,6.8223724,3.7756064
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,18.638941,6.1140442
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,11.252939,7.3025508
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,7.2746053,3.0102155
31000US43620,"Sioux Falls, SD Metro Area",2009,14.236312,5.6577244
31000US43620,"Sioux Falls, SD Metro Area",2010,11.479967,5.5704494
31000US43620,"Sioux Falls, SD Metro Area",2011,7.9561839,5.5950089
31000US43620,"Sioux Falls, SD Metro Area",2012,17.400507,5.7317586
31000US43620,"Sioux Falls, SD Metro Area",2013,21.651785,11.196723
31000US43620,"Sioux Falls, SD Metro Area",2014,9.8421545,5.4485006
31000US43620,"Sioux Falls, SD Metro Area",2015,5.1550803,2.27104
31000US43620,"Sioux Falls, SD Metro Area",2016,11.859261,4.3857908
31000US43620,"Sioux Falls, SD Metro Area",2017,6.1982369,3.5875518
31000US43740,"Somerset, PA Micro Area",2010,4.4247789,3.9040632
31000US43740,"Somerset, PA Micro Area",2012,15.644172,2.9692795
31000US43740,"Somerset, PA Micro Area",2013,41.860466,25.27067
31000US43740,"Somerset, PA Micro Area",2014,26.938776,25.312563
31000US43740,"Somerset, PA Micro Area",2015,10.828026,8.1042871
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,7.3432832,3.4342647
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,16.986605,5.5588722
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,19.071983,7.7170229
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,11.438224,3.7406297
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,9.5717888,2.9479568
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,7.7047491,3.7068739
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,12.764947,2.6200988
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,5.7249999,1.8279411
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,9.6688528,3.0967264
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,3.7138927,2.4029629
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,6.1257386,6.9041977
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,3.473762,3.5242777
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,18.870193,13.584648
31000US43900,"Spartanburg, SC Metro Area",2009,6.7385921,4.0145655
31000US43900,"Spartanburg, SC Metro Area",2010,6.8304248,2.7247627
31000US43900,"Spartanburg, SC Metro Area",2011,7.7038989,4.0428567
31000US43900,"Spartanburg, SC Metro Area",2012,12.531762,3.6665392
31000US43900,"Spartanburg, SC Metro Area",2013,17.03792,7.801868
31000US43900,"Spartanburg, SC Metro Area",2014,11.285994,5.1657028
31000US43900,"Spartanburg, SC Metro Area",2015,3.8746908,1.7956568
31000US43900,"Spartanburg, SC Metro Area",2016,17.606728,4.9918432
31000US43900,"Spartanburg, SC Metro Area",2017,10.17448,2.508574
31000US44060,"Spokane, WA Metro Area",2009,15.269637,4.0260019
31000US44060,"Spokane, WA Metro Area",2010,8.346261,2.8517704
31000US44060,"Spokane, WA Metro Area",2011,13.337554,2.4650059
31000US44060,"Spokane, WA Metro Area",2012,17.971287,3.7304466
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,18.728985,3.9962823
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,19.335283,5.3055944
