geoid,name,year,total_est,total_se
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,15.650877,.25320745
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,15.65893,.27262703
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,15.999548,.2674453
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,16.03896,.27741051
31000US41220,"St. Marys, GA Micro Area",2008-2012,19.664305,2.0394704
31000US41220,"St. Marys, GA Micro Area",2009-2013,17.281277,2.0133519
31000US41220,"St. Marys, GA Micro Area",2010-2014,16.466347,2.0471787
31000US41220,"St. Marys, GA Micro Area",2011-2015,17.76932,2.1755495
31000US41220,"St. Marys, GA Micro Area",2012-2016,15.045604,1.805567
31000US41220,"St. Marys, GA Micro Area",2013-2017,15.535784,1.7108256
31000US41260,"St. Marys, PA Micro Area",2008-2012,12.710309,1.6533842
31000US41260,"St. Marys, PA Micro Area",2012-2016,14.559635,1.9131048
31000US41260,"St. Marys, PA Micro Area",2013-2017,14.80079,1.9561423
31000US41400,"Salem, OH Micro Area",2009-2013,18.511259,1.5848889
31000US41400,"Salem, OH Micro Area",2010-2014,18.343718,1.4276994
31000US41400,"Salem, OH Micro Area",2011-2015,19.583744,1.448808
31000US41400,"Salem, OH Micro Area",2012-2016,20.86462,1.9987576
31000US41400,"Salem, OH Micro Area",2013-2017,19.878269,1.7571738
31000US41420,"Salem, OR Metro Area",2008-2012,17.175787,.89169824
31000US41420,"Salem, OR Metro Area",2009-2013,16.643404,.83464122
31000US41420,"Salem, OR Metro Area",2010-2014,17.336121,.81894529
31000US41420,"Salem, OR Metro Area",2011-2015,18.00581,.81536669
31000US41420,"Salem, OR Metro Area",2012-2016,17.618116,.88217187
31000US41420,"Salem, OR Metro Area",2013-2017,16.754154,.75500947
31000US41460,"Salina, KS Micro Area",2008-2012,17.517296,2.0001082
31000US41460,"Salina, KS Micro Area",2009-2013,16.718044,1.9085605
31000US41460,"Salina, KS Micro Area",2010-2014,15.326781,1.6783175
31000US41460,"Salina, KS Micro Area",2011-2015,15.489311,1.6799669
31000US41460,"Salina, KS Micro Area",2012-2016,13.917665,1.5292932
31000US41460,"Salina, KS Micro Area",2013-2017,13.54609,1.5088845
31000US41500,"Salinas, CA Metro Area",2008-2012,18.131784,.72438788
31000US41500,"Salinas, CA Metro Area",2009-2013,18.434748,.77531779
31000US41500,"Salinas, CA Metro Area",2010-2014,18.389496,.76132011
31000US41500,"Salinas, CA Metro Area",2011-2015,18.770779,.74374396
31000US41500,"Salinas, CA Metro Area",2012-2016,18.732061,.72989398
31000US41500,"Salinas, CA Metro Area",2013-2017,19.709305,.81306976
31000US41540,"Salisbury, MD Metro Area",2008-2012,18.110056,1.3076142
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,19.172602,.8176347
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,19.07519,.83578944
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,19.546476,.86235154
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,18.839788,.83238429
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,18.517321,.81691843
31000US41580,"Salisbury, NC Micro Area",2008-2012,17.682852,1.2914395
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,15.154016,.39389291
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,16.313599,.41681767
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,16.440348,.43526572
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,16.765011,.42671064
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,16.639336,.40882471
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,16.782625,.43913835
31000US41660,"San Angelo, TX Metro Area",2008-2012,22.899191,1.7332283
31000US41660,"San Angelo, TX Metro Area",2009-2013,23.435259,2.0226252
31000US41660,"San Angelo, TX Metro Area",2010-2014,24.230568,2.0456002
31000US41660,"San Angelo, TX Metro Area",2011-2015,22.949556,2.064791
31000US41660,"San Angelo, TX Metro Area",2012-2016,21.991821,1.8370916
31000US41660,"San Angelo, TX Metro Area",2013-2017,20.861271,1.6707056
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,19.871998,.39273268
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,20.35071,.37946865
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,20.413157,.37211984
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,20.410419,.36670157
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,20.523144,.34060609
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,20.765324,.34075567
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,15.745887,.26984039
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,15.877353,.28180525
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,16.238249,.29040307
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,15.808498,.2509771
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,15.953904,.25997892
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,16.035179,.2618961
31000US41760,"Sandpoint, ID Micro Area",2009-2013,15.690401,2.1035619
31000US41760,"Sandpoint, ID Micro Area",2010-2014,16.494118,2.4660516
31000US41760,"Sandpoint, ID Micro Area",2011-2015,18.736618,2.8284318
31000US41760,"Sandpoint, ID Micro Area",2012-2016,19.477575,2.7681429
31000US41760,"Sandpoint, ID Micro Area",2013-2017,18.00333,2.7489572
31000US41780,"Sandusky, OH Metro Area",2008-2012,19.479523,1.716617
31000US41780,"Sandusky, OH Micro Area",2009-2013,17.21627,1.6330225
31000US41780,"Sandusky, OH Micro Area",2010-2014,14.860567,1.5394938
31000US41780,"Sandusky, OH Micro Area",2011-2015,13.657451,1.3351251
31000US41780,"Sandusky, OH Micro Area",2012-2016,14.328207,1.4177746
31000US41780,"Sandusky, OH Micro Area",2013-2017,15.116577,1.5435296
31000US41820,"Sanford, NC Micro Area",2008-2012,18.870728,2.2101281
31000US41820,"Sanford, NC Micro Area",2009-2013,17.930164,2.1164811
31000US41820,"Sanford, NC Micro Area",2010-2014,16.504339,1.925944
31000US41820,"Sanford, NC Micro Area",2011-2015,16.323559,2.0641439
31000US41820,"Sanford, NC Micro Area",2012-2016,17.969217,2.0791121
31000US41820,"Sanford, NC Micro Area",2013-2017,18.569904,2.1558928
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,14.226368,.22862992
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,14.117457,.20576029
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,14.332722,.21871096
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,14.489989,.21403201
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,14.423723,.20768246
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,14.366105,.22456336
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,13.90085,.30207673
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,13.828609,.30342597
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,14.239179,.31698021
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,14.43633,.32758388
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,14.418642,.30894494
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,14.331579,.32797664
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,15.500847,1.023563
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,15.600254,1.0494919
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,16.571259,1.0903322
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,16.832661,1.0612162
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,16.692646,1.0959111
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,16.930487,1.1764489
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,17.619259,.72529924
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,14.443207,.82092083
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,14.82602,.86241943
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,15.56458,.85627687
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,16.210793,1.0015303
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,16.985416,1.1219579
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,18.486929,1.1534977
31000US42140,"Santa Fe, NM Metro Area",2008-2012,16.133865,1.2597409
31000US42140,"Santa Fe, NM Metro Area",2009-2013,16.525467,1.176795
31000US42140,"Santa Fe, NM Metro Area",2010-2014,15.322145,1.0425308
31000US42140,"Santa Fe, NM Metro Area",2011-2015,15.975743,1.0940989
31000US42140,"Santa Fe, NM Metro Area",2012-2016,16.669571,1.2325501
31000US42140,"Santa Fe, NM Metro Area",2013-2017,16.599993,1.1553344
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,17.250521,.7350601
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,17.112595,.7238977
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,17.808973,.78140676
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,18.024046,.83513248
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,18.341879,.83120185
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,14.338853,.70189714
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,14.374892,.696217
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,13.850353,.6436125
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,14.85644,.64048642
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,15.193762,.65659338
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,15.69665,.73232681
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,16.609678,1.6830202
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,14.972909,1.4969715
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,15.822223,1.430487
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,17.291399,1.8057991
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,16.390524,1.5801849
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,15.4384,1.4168895
31000US42340,"Savannah, GA Metro Area",2008-2012,18.247171,.8404963
31000US42340,"Savannah, GA Metro Area",2009-2013,18.949139,.92597008
31000US42340,"Savannah, GA Metro Area",2010-2014,19.659681,.95682091
31000US42340,"Savannah, GA Metro Area",2011-2015,19.54661,.97460461
31000US42340,"Savannah, GA Metro Area",2012-2016,19.944532,.93558943
31000US42340,"Savannah, GA Metro Area",2013-2017,19.273823,.89166415
31000US42380,"Sayre, PA Micro Area",2008-2012,19.2833,1.455995
31000US42380,"Sayre, PA Micro Area",2009-2013,18.695898,1.3537145
31000US42380,"Sayre, PA Micro Area",2010-2014,18.603653,1.3623532
31000US42380,"Sayre, PA Micro Area",2011-2015,18.531393,1.4185754
31000US42380,"Sayre, PA Micro Area",2012-2016,19.001387,1.5556521
31000US42380,"Sayre, PA Micro Area",2013-2017,18.290976,1.3071718
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,20.473373,2.3924615
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,19.995768,2.2225075
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,19.604944,2.2886984
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,18.189535,2.2494926
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,19.671959,2.141999
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,16.232738,2.1878331
31000US42460,"Scottsboro, AL Micro Area",2008-2012,20.662128,1.7299178
31000US42460,"Scottsboro, AL Micro Area",2009-2013,19.313742,1.6775324
31000US42460,"Scottsboro, AL Micro Area",2010-2014,19.726898,1.780895
31000US42460,"Scottsboro, AL Micro Area",2011-2015,19.659899,2.0994904
31000US42460,"Scottsboro, AL Micro Area",2012-2016,23.540771,2.7782018
31000US42460,"Scottsboro, AL Micro Area",2013-2017,25.10215,2.8010216
31000US42500,"Scottsburg, IN Micro Area",2008-2012,25.649122,3.465734
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,14.242058,.52465016
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,14.540715,.51526868
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,15.103865,.53127456
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,16.257053,.58254987
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,15.578972,.55334723
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,15.434013,.56077826
31000US42580,"Seaford, DE Micro Area",2008-2012,21.35961,1.3203095
31000US42620,"Searcy, AR Micro Area",2008-2012,16.740208,1.4666282
31000US42620,"Searcy, AR Micro Area",2009-2013,19.594007,1.8138418
31000US42620,"Searcy, AR Micro Area",2010-2014,19.012146,1.6848654
31000US42620,"Searcy, AR Micro Area",2011-2015,20.99058,1.9463605
31000US42620,"Searcy, AR Micro Area",2012-2016,21.816809,1.9802067
31000US42620,"Searcy, AR Micro Area",2013-2017,24.217064,2.0924606
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,13.452439,.24882595
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,13.707876,.23108555
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,13.885286,.23102321
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,13.955271,.23334381
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,13.98063,.24361926
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,13.986735,.22649537
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,16.080265,1.3578084
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,15.75507,1.4632975
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,17.64892,1.746724
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,20.555731,1.9823054
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,21.469828,2.0070882
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,20.545391,1.86252
31000US42700,"Sebring, FL Micro Area",2008-2012,20.522802,2.3700113
31000US42700,"Sebring, FL Metro Area",2009-2013,21.030695,2.0785618
31000US42700,"Sebring, FL Metro Area",2010-2014,21.567854,2.3070955
31000US42700,"Sebring, FL Metro Area",2011-2015,19.815195,2.4550128
31000US42700,"Sebring, FL Metro Area",2012-2016,20.257658,2.1172044
31000US42700,"Sebring, FL Metro Area",2013-2017,22.084564,2.2353673
31000US42740,"Sedalia, MO Micro Area",2008-2012,19.043179,1.8226868
31000US42740,"Sedalia, MO Micro Area",2009-2013,19.047619,1.9478009
31000US42740,"Sedalia, MO Micro Area",2010-2014,18.909262,1.9537767
31000US42740,"Sedalia, MO Micro Area",2011-2015,17.769375,1.7022524
31000US42740,"Sedalia, MO Micro Area",2012-2016,16.857361,1.7897738
31000US42740,"Sedalia, MO Micro Area",2013-2017,17.427702,2.1113825
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,13.2526,1.3006437
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,11.405715,1.2399741
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,13.146453,1.3576719
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,13.304968,1.4519018
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,13.162414,1.3949064
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,13.602015,1.5364946
31000US42820,"Selma, AL Micro Area",2008-2012,27.163168,2.7203848
31000US42820,"Selma, AL Micro Area",2009-2013,29.489603,3.0969775
31000US42820,"Selma, AL Micro Area",2010-2014,30.50724,3.077992
31000US42820,"Selma, AL Micro Area",2011-2015,28.812769,2.8627954
31000US42820,"Selma, AL Micro Area",2012-2016,26.976475,2.6791017
31000US42820,"Selma, AL Micro Area",2013-2017,29.585621,3.1273134
31000US42860,"Seneca, SC Micro Area",2008-2012,22.168253,2.1864624
31000US42860,"Seneca, SC Micro Area",2009-2013,17.544544,1.7020696
31000US42860,"Seneca, SC Micro Area",2010-2014,16.380552,1.6534334
31000US42860,"Seneca, SC Micro Area",2011-2015,16.797934,1.6760366
31000US42860,"Seneca, SC Micro Area",2012-2016,19.310617,1.9345224
31000US42860,"Seneca, SC Micro Area",2013-2017,19.192249,1.9066757
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,14.794411,1.6663756
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,16.98061,2.0318437
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,17.414211,2.1445339
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,16.015736,1.9076073
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,15.984654,1.948737
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,15.877357,1.8773748
31000US42940,"Sevierville, TN Micro Area",2008-2012,18.635859,1.6021123
31000US42940,"Sevierville, TN Micro Area",2009-2013,21.637308,2.1569614
31000US42940,"Sevierville, TN Micro Area",2010-2014,24.517879,2.2362671
31000US42940,"Sevierville, TN Micro Area",2011-2015,23.167435,2.1467857
31000US42940,"Sevierville, TN Micro Area",2012-2016,21.836203,1.8800769
31000US42940,"Sevierville, TN Micro Area",2013-2017,24.345354,2.1073248
31000US42980,"Seymour, IN Micro Area",2008-2012,24.653872,2.7297697
31000US42980,"Seymour, IN Micro Area",2009-2013,25.012033,2.8371594
31000US42980,"Seymour, IN Micro Area",2010-2014,22.264545,2.4090192
31000US42980,"Seymour, IN Micro Area",2011-2015,20.104364,2.4630995
31000US42980,"Seymour, IN Micro Area",2012-2016,17.495777,1.7916335
31000US42980,"Seymour, IN Micro Area",2013-2017,19.165812,1.9301705
31000US43020,"Shawano, WI Micro Area",2009-2013,15.601095,1.2121431
31000US43020,"Shawano, WI Micro Area",2010-2014,16.304762,1.316758
31000US43020,"Shawano, WI Micro Area",2011-2015,16.612719,1.4036466
31000US43020,"Shawano, WI Micro Area",2012-2016,17.816092,1.3662933
31000US43020,"Shawano, WI Micro Area",2013-2017,18.821825,1.4591364
31000US43060,"Shawnee, OK Micro Area",2008-2012,24.01992,1.9264307
31000US43060,"Shawnee, OK Micro Area",2009-2013,21.392172,1.5119014
31000US43060,"Shawnee, OK Micro Area",2010-2014,21.448437,1.4518533
31000US43060,"Shawnee, OK Micro Area",2011-2015,22.533827,1.3516911
31000US43060,"Shawnee, OK Micro Area",2012-2016,21.532341,1.1330751
31000US43060,"Shawnee, OK Micro Area",2013-2017,21.681108,1.2642251
31000US43100,"Sheboygan, WI Metro Area",2008-2012,11.26951,.8824017
31000US43100,"Sheboygan, WI Metro Area",2009-2013,11.526365,.91625696
31000US43100,"Sheboygan, WI Metro Area",2010-2014,11.845946,.92827743
31000US43100,"Sheboygan, WI Metro Area",2011-2015,10.961285,.84905571
31000US43100,"Sheboygan, WI Metro Area",2012-2016,10.679796,.76435179
31000US43100,"Sheboygan, WI Metro Area",2013-2017,11.950865,.86600584
31000US43140,"Shelby, NC Micro Area",2008-2012,21.924946,1.9051763
31000US43140,"Shelby, NC Micro Area",2009-2013,21.346764,1.8284695
31000US43140,"Shelby, NC Micro Area",2010-2014,22.742882,1.6981139
31000US43140,"Shelby, NC Micro Area",2011-2015,23.409622,1.9331236
31000US43140,"Shelby, NC Micro Area",2012-2016,24.478758,1.7548196
31000US43140,"Shelby, NC Micro Area",2013-2017,23.95998,1.8980365
31000US43180,"Shelbyville, TN Micro Area",2008-2012,21.782997,2.3548751
31000US43180,"Shelbyville, TN Micro Area",2009-2013,20.205963,2.2547979
31000US43180,"Shelbyville, TN Micro Area",2010-2014,22.794846,2.5541468
31000US43180,"Shelbyville, TN Micro Area",2011-2015,23.110151,2.6404903
31000US43180,"Shelbyville, TN Micro Area",2012-2016,25.355959,2.4131694
31000US43180,"Shelbyville, TN Micro Area",2013-2017,23.488932,2.3939431
31000US43220,"Shelton, WA Micro Area",2008-2012,21.474911,2.2030699
31000US43220,"Shelton, WA Micro Area",2009-2013,20.88121,2.2207272
31000US43220,"Shelton, WA Micro Area",2010-2014,23.594193,2.3746665
31000US43220,"Shelton, WA Micro Area",2011-2015,24.06831,2.355037
31000US43220,"Shelton, WA Micro Area",2012-2016,21.050413,2.1205349
31000US43220,"Shelton, WA Micro Area",2013-2017,23.33445,2.3988013
31000US43260,"Sheridan, WY Micro Area",2008-2012,13.587565,2.4525306
31000US43260,"Sheridan, WY Micro Area",2009-2013,15.644318,2.5770812
31000US43260,"Sheridan, WY Micro Area",2010-2014,15.791969,2.546097
31000US43260,"Sheridan, WY Micro Area",2011-2015,14.200534,2.6348059
31000US43260,"Sheridan, WY Micro Area",2012-2016,12.119786,1.927536
31000US43260,"Sheridan, WY Micro Area",2013-2017,12.830421,2.1829026
31000US43300,"Sherman-Denison, TX Metro Area",2008-2012,21.327244,1.4879862
31000US43300,"Sherman-Denison, TX Metro Area",2009-2013,20.154583,1.3747334
31000US43300,"Sherman-Denison, TX Metro Area",2010-2014,19.975267,1.180913
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,21.642992,1.2813206
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,22.814665,1.4755379
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,22.864096,1.3947471
31000US43320,"Show Low, AZ Micro Area",2008-2012,27.834209,1.5819417
31000US43320,"Show Low, AZ Micro Area",2009-2013,28.199287,1.6425408
31000US43320,"Show Low, AZ Micro Area",2010-2014,29.66157,1.5585386
31000US43320,"Show Low, AZ Micro Area",2011-2015,30.7971,1.471535
31000US43320,"Show Low, AZ Micro Area",2012-2016,29.372719,1.3395516
31000US43320,"Show Low, AZ Micro Area",2013-2017,30.896006,1.3016731
31000US43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,22.222557,.80393803
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,22.406786,.86559802
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,22.393856,.88277775
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,20.455732,.78852808
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,20.045038,.70494604
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,20.58157,.87574255
31000US43380,"Sidney, OH Micro Area",2008-2012,13.953489,1.6616093
31000US43380,"Sidney, OH Micro Area",2009-2013,14.8,1.5884854
31000US43380,"Sidney, OH Micro Area",2010-2014,13.43078,1.4033629
31000US43380,"Sidney, OH Micro Area",2011-2015,15.555556,1.5156032
31000US43380,"Sidney, OH Micro Area",2012-2016,17.790054,1.9640167
31000US43380,"Sidney, OH Micro Area",2013-2017,16.523058,1.7443419
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,20.006033,1.4400799
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,19.788164,1.387307
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,19.778444,1.4174461
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,19.969841,1.4761267
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,20.967232,1.477262
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,20.831547,1.4104922
31000US43460,"Sikeston, MO Micro Area",2008-2012,19.36277,2.428339
31000US43460,"Sikeston, MO Micro Area",2009-2013,19.500521,2.1193528
31000US43460,"Sikeston, MO Micro Area",2010-2014,21.009909,2.3146732
31000US43460,"Sikeston, MO Micro Area",2011-2015,21.281586,2.4611452
31000US43460,"Sikeston, MO Micro Area",2012-2016,21.799124,2.5927994
31000US43460,"Sikeston, MO Micro Area",2013-2017,19.638214,2.4351008
31000US43500,"Silver City, NM Micro Area",2008-2012,23.684212,3.2150521
31000US43500,"Silver City, NM Micro Area",2009-2013,22.866625,3.4233882
31000US43500,"Silver City, NM Micro Area",2010-2014,23.854511,3.4546535
31000US43500,"Silver City, NM Micro Area",2011-2015,24.603426,3.3712037
31000US43500,"Silver City, NM Micro Area",2012-2016,23.286991,3.2802536
31000US43500,"Silver City, NM Micro Area",2013-2017,19.096579,3.0908284
31000US43540,"Silverthorne, CO Micro Area",2008-2012,13.915388,3.3021927
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,17.148252,1.0460477
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,14.777324,.86650884
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,14.571961,.82973677
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,14.595768,.93692315
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,16.468933,1.1742479
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,15.747476,1.2146986
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,10.642424,.71716726
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,11.121824,.75589168
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,12.027699,.69324481
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,11.784954,.69550943
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,11.363779,.61640334
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,11.058613,.57171977
31000US43660,"Snyder, TX Micro Area",2008-2012,21.78359,3.7136509
31000US43660,"Snyder, TX Micro Area",2009-2013,24.569166,4.0597858
31000US43660,"Snyder, TX Micro Area",2010-2014,27.396313,5.1536026
31000US43660,"Snyder, TX Micro Area",2011-2015,28.446892,5.1748796
31000US43660,"Snyder, TX Micro Area",2012-2016,24.383133,5.3033953
31000US43660,"Snyder, TX Micro Area",2013-2017,23.646788,5.4770947
31000US43700,"Somerset, KY Micro Area",2008-2012,20.132759,1.9957774
31000US43700,"Somerset, KY Micro Area",2009-2013,19.813635,1.8983364
31000US43700,"Somerset, KY Micro Area",2010-2014,19.99301,1.9005097
31000US43700,"Somerset, KY Micro Area",2011-2015,19.624275,1.9261082
31000US43700,"Somerset, KY Micro Area",2012-2016,20.186314,1.8900652
31000US43700,"Somerset, KY Micro Area",2013-2017,21.239744,1.9482633
31000US43740,"Somerset, PA Micro Area",2008-2012,14.208452,1.1850709
31000US43740,"Somerset, PA Micro Area",2009-2013,13.686713,.94957811
31000US43740,"Somerset, PA Micro Area",2010-2014,13.836566,1.0772359
31000US43740,"Somerset, PA Micro Area",2011-2015,14.303816,1.2114755
31000US43740,"Somerset, PA Micro Area",2012-2016,14.492857,1.173425
31000US43740,"Somerset, PA Micro Area",2013-2017,16.188614,1.3230004
31000US43760,"Sonora, CA Micro Area",2009-2013,25.733175,2.9302874
31000US43760,"Sonora, CA Micro Area",2010-2014,25.12854,2.9413192
31000US43760,"Sonora, CA Micro Area",2011-2015,25.702635,3.3024721
31000US43760,"Sonora, CA Micro Area",2012-2016,24.696177,3.0761223
31000US43760,"Sonora, CA Micro Area",2013-2017,23.247314,2.8443279
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,16.852449,.83355403
