geoid,name,year,total_est,total_se
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,1183,272.5059148956901
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,1402,271.9337237865807
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,1779,334.3210892971108
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,2073,298.2430569841109
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,1937,314.1157617414448
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,3568,396.4956763554211
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,4269,439.3799658330516
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,4575,486.69248549192
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,4692,432.6380420525115
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,5097,525.4224681358662
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,5325,466.087391404912
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,4909,468.483630125325
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,4901,436.816495417102
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,4680,465.5538902219085
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,3946,427.7640140173257
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,4525,481.1998382990799
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,4461,447.1805379519713
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,4369,477.4672740642299
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,4872,489.6293253591657
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,4324,475.7828317907308
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,4132,430.6959828037925
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,3875,461.8368802921103
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,3952,476.5740325494112
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,244,113.8808029729084
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,361,144.6169764361957
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,485,152.8400947541653
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,444,181.776130108614
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,523,171.5729372366743
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,574,216.9480447586322
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,734,199.0739960065908
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,682,226.0384766880673
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,774,189.5214169500742
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,160,98.83795388620032
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,264,98.65832911140504
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,336,110.9817990413429
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,482,120.436869765631
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,759,188.9042471823769
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,713,228.9873635097556
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,583,177.8570144898364
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,353,121.3752033065748
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,324,124.6274745338688
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,440,145.1729813191054
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,481,141.7443523608482
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,547,154.3654069321238
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,997,223.6454236423786
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,1048,232.7894507660021
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,1190,251.2904136780055
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,1294,265.5122686961767
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,1177,266.4105567591572
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,843,224.6725001364198
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,115,48.69676610061097
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,64,33.82474879956044
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,86,39.32618614242573
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,106,49.75155654562719
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,108,52.46661943788168
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,61,49.03706788129222
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,127,80.70467228424116
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,206,99.09187224631167
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,223,100.0032302532325
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,1204,254.9324038999119
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,1471,285.6250233736871
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,1800,290.885748952686
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,1995,310.5484626982997
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,2071,369.841755623794
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,1830,276.2782553223709
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,1827,361.4072534065421
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,1467,363.3926417375585
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,1134,236.0831548196458
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,163,73.57883720765555
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,427,149.1927558458384
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,228,121.7521588700227
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,225,97.18841805618884
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,461,142.6422780680839
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,495,152.9802683321561
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,483,185.3904038588754
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,434,158.2252991544933
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,399,130.2374012593524
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,1017,205.2965950327906
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,1299,238.2319619184693
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,1394,279.0935641029822
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,1479,287.6851147083891
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,1850,340.2637361380078
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,2080,400.8753292802493
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,1707,347.5024305529595
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,1899,381.8040505298715
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,1571,353.266804778925
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,280,102.1927704796818
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,180,75.85885880628908
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,174,84.23786382449067
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,223,79.90395196068884
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,183,62.83785507184552
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,177,70.8330594833625
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,144,64.68667896926837
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,926,190.9327532804477
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,1163,236.3999139045489
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,1267,233.5905265884767
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,1226,258.8588058704925
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,931,224.1084414469296
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,973,236.6210172890534
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,1036,236.5405688338209
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,941,228.468735148328
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,1047,231.2700422957208
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,37,79.96174045840061
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,67,89.06552865100004
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,117,99.89785837992444
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,146,65.60000167154134
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,144,72.76572872347286
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,94,52.36086072343895
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,158,62.58151269162638
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,109,44.85728898138559
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,32,27.37587953751679
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,22,57.584145834742
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,24,57.584145834742
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,16,42.92499395784743
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,23,16.2777241044727
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,24,18.32804074352653
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,15,14.989456269204
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,13,14.24361603761928
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,11,14.51347861983973
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,8,15.23399898655234
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,34364,1593.99401814489
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,36598,1642.198561043793
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,39543,1531.522852731085
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,45297,1651.251556174039
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,47531,1528.830878667015
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,47459,1533.540055260889
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,47883,1584.488224633961
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,46694,1548.878304651136
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,43000,1598.452830500463
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,284,202.4790638767652
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,322,183.230999972249
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,294,145.7648864598717
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,244,132.9334633422838
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,124,61.18413507462149
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,165,75.41179664117054
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,192,90.37328402854175
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,98,59.60547465437677
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,107,62.39818652253384
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,110,90.02298571341711
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,153,94.27197706105861
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,181,90.2054734595304
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,279,105.1548706684802
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,193,73.44561963673425
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,190,62.48696047147648
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,391,115.2661174767701
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,404,117.3614431506778
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,300,108.3926517075215
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,316,113.7233138225317
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,448,163.2453698136402
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,842,232.7632537617356
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,981,241.595256009319
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,1079,236.9737172990512
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,1766,253.1285393402075
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,2054,389.8112137521035
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,1991,356.6814647444482
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,2480,446.0838209350771
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,827,217.8133434767181
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,941,249.5816475030571
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,870,221.5311374323148
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,1538,336.7589150333739
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,1471,333.2199972755429
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,2115,386.9638723702342
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,1626,347.0315514388504
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,1526,334.5006463377505
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,1128,331.7467324120895
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,105,92.94552315242264
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,96,95.6746976517661
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,213,101.2226499390618
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,447,170.3386407109616
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,327,111.8574062760619
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,300,112.1461112622918
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,551,147.5964824963725
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,614,177.1721090393781
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,523,153.0309838794942
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,7710,698.3942477217831
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,7467,632.1384692977733
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,8970,733.2098445297123
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,9915,768.2261904388511
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,9978,679.3396821870224
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,10168,822.0277038828718
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,10552,806.8575381060929
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,9844,769.2797196397064
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,8905,755.0545730415837
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,0,80.2431640625
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,6,80.5740650766511
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,6,60.096341942983
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,8,20.67763011609172
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,46,30.67349792100723
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,45,28.57789449150016
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,46,40.5977082459847
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,131,85.78970444149449
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,110,71.12462107340495
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,96,96.76352692323039
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,80,94.13860155033144
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,55,69.20752835542194
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,27,29.36239492945559
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,11,17.21556524068886
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,17,19.38628422977041
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,21,19.79187908632269
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,12,73.35499417171108
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,110,113.560720961156
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,121,96.77880556613312
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,113,81.30912448292182
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,117,89.06345662074894
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,114,75.95865451494953
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,46,41.43114555582898
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,94,66.03793902786937
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,115,69.9193859032407
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,8105,748.5235341231623
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,8669,669.6997323602602
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,9308,799.2649729583085
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,9852,881.2673479860971
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,11313,955.1502259439577
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,10957,849.2925488705258
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,10827,930.7612452975143
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,10380,994.267254744947
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,9623,871.9910665801245
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,204,116.7220728508239
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,279,151.52516814822
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,486,184.834423422179
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,462,177.3368064937968
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,413,149.9068887426402
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,496,156.6998304299531
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,564,216.4116613133288
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,504,185.7488563664126
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,629,202.5091779715216
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,14417,1038.910562722443
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,15900,963.3729742360225
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,17366,968.0846664686694
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,18885,1077.02904647579
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,19632,1063.513623406898
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,20380,1029.941173740474
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,20269,1055.031625989999
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,19476,1059.549330718907
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,18030,1075.876374424121
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,2050,357.7836740889008
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,2209,393.0169944964815
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,2855,439.456505470486
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,3259,437.1496942571761
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,3620,431.096067017635
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,3865,500.518111622262
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,3909,482.5170360472444
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,4334,497.905380524722
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,4174,460.2727103349221
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,13880,1015.681070990956
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,15726,942.1664980424458
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,17008,1009.819966779905
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,19427,1169.828227138429
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,21685,1102.329308239511
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,23307,1244.136480801155
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,22471,1328.618697070589
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,20597,1201.360227160375
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,18510,1131.979210914609
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,1103,296.3025419891706
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,1079,267.0028986083829
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,848,226.2950029505989
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,784,225.9280908493984
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,1032,275.5409289162853
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,762,216.2886830413391
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,661,225.2335022935419
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,461,177.8123284833712
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,568,213.1208440560858
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,29343,1537.764796601394
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,30847,1307.942826968843
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,32712,1599.808977509124
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,35709,1620.957124925097
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,37187,1491.462816951954
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,37763,1601.857026191356
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,35882,1490.226158407897
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,35414,1496.5655250972
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,32534,1531.154000724925
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,63536,2060.829960963493
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,65858,1959.251673667256
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,69028,1956.780843955699
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,73617,1992.23232494315
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,75903,2100.89196514078
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,75458,1894.938347555023
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,74686,1929.296606877115
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,72676,1932.577194357148
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,67309,1927.017685289909
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,70,41.98491416894028
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,66,41.43114551385032
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,37,29.43781124271942
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,77,43.22953761579676
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,65,41.23893035434925
CBSA2015_41780,"Sandusky, OH Micro Area",2005-2009,22,74.04694329361495
CBSA2015_41780,"Sandusky, OH Micro Area",2006-2010,21,74.17907877992995
CBSA2015_41780,"Sandusky, OH Micro Area",2007-2011,34,60.62591814712236
CBSA2015_41780,"Sandusky, OH Micro Area",2008-2012,95,67.57844641158316
CBSA2015_41780,"Sandusky, OH Micro Area",2009-2013,78,58.49464967236801
CBSA2015_41780,"Sandusky, OH Micro Area",2010-2014,79,71.21808129111591
CBSA2015_41780,"Sandusky, OH Micro Area",2011-2015,79,71.08044165082802
CBSA2015_41780,"Sandusky, OH Micro Area",2012-2016,102,83.69211591068962
CBSA2015_41780,"Sandusky, OH Micro Area",2013-2017,0,16.41337394714356
CBSA2015_41820,"Sanford, NC Micro Area",2005-2009,1214,313.0427491287043
CBSA2015_41820,"Sanford, NC Micro Area",2006-2010,950,238.2319552798382
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,1287,252.9518313437745
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,1428,277.3462465248876
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,1543,279.7052973118516
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,1638,318.9248068816737
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,1544,301.8088564136447
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,1494,291.0584779515921
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,1475,278.0329374665666
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,54618,1746.025432671846
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,58191,1789.877672591333
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,61503,1943.969686383666
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,62995,2019.35749764599
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,65307,1936.253055787508
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,67068,1935.95952918182
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,67075,1984.594247263986
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,63500,1778.29296769453
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,58118,1789.606825573826
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,28740,1258.730383945726
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,29787,1205.5391915743
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,31412,1399.592384746283
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,33795,1362.40386645348
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,34726,1439.068720927491
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,32533,1258.060521569122
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,29757,1240.784263029414
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,30152,1314.088034374616
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,26383,1247.296697865637
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,2170,412.4323327562133
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,2105,390.6852279461923
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,2062,371.5623731443694
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,2611,385.1388904962915
