geoid,name,year,total_est,total_se
86000US73044,ZCTA5 73044,2007-2011,.93545371,.30681443
86000US73044,ZCTA5 73044,2008-2012,.63102454,.19552621
86000US73044,ZCTA5 73044,2009-2013,.85917252,.2382918
86000US73044,ZCTA5 73044,2010-2014,1.4465028,.44314578
86000US73044,ZCTA5 73044,2011-2015,1.5604801,.51411122
86000US73044,ZCTA5 73044,2012-2016,1.5106157,.48241872
86000US73044,ZCTA5 73044,2013-2017,1.9272774,.58099765
86000US73045,ZCTA5 73045,2007-2011,2.1600156,.68212801
86000US73045,ZCTA5 73045,2008-2012,2.6638148,.78822076
86000US73045,ZCTA5 73045,2009-2013,2.7158775,.6741336
86000US73045,ZCTA5 73045,2010-2014,2.4737411,.5549019
86000US73045,ZCTA5 73045,2011-2015,2.0050862,.42988387
86000US73045,ZCTA5 73045,2012-2016,1.7380568,.42470196
86000US73045,ZCTA5 73045,2013-2017,1.6001525,.46761847
86000US73047,ZCTA5 73047,2007-2011,3.0523596,1.5793327
86000US73047,ZCTA5 73047,2008-2012,2.4551268,1.0485425
86000US73047,ZCTA5 73047,2009-2013,2.5875795,1.0953778
86000US73047,ZCTA5 73047,2010-2014,2.3626585,.76547831
86000US73047,ZCTA5 73047,2011-2015,1.9124604,.82547206
86000US73047,ZCTA5 73047,2012-2016,1.0061156,.29898182
86000US73047,ZCTA5 73047,2013-2017,1.1547812,.44254082
86000US73048,ZCTA5 73048,2007-2011,3.6554832,2.6647673
86000US73048,ZCTA5 73048,2008-2012,4.2649274,3.2200427
86000US73048,ZCTA5 73048,2009-2013,.83160084,.34262371
86000US73048,ZCTA5 73048,2010-2014,.69755858,.26834977
86000US73048,ZCTA5 73048,2011-2015,.75910932,.36570916
86000US73048,ZCTA5 73048,2012-2016,.91033226,.38258946
86000US73048,ZCTA5 73048,2013-2017,1.1795545,.49777049
86000US73049,ZCTA5 73049,2007-2011,1.4959123,.85264629
86000US73049,ZCTA5 73049,2008-2012,2.0239353,.90217787
86000US73049,ZCTA5 73049,2009-2013,1.4064248,.62790835
86000US73049,ZCTA5 73049,2010-2014,1.163705,.43567052
86000US73049,ZCTA5 73049,2011-2015,1.6466826,.5294776
86000US73049,ZCTA5 73049,2012-2016,1.5790304,.56140804
86000US73049,ZCTA5 73049,2013-2017,1.3484523,.54566497
86000US73050,ZCTA5 73050,2007-2011,.49566296,.57310504
86000US73050,ZCTA5 73050,2008-2012,.85784316,.93753058
86000US73050,ZCTA5 73050,2009-2013,.12135922,.21930648
86000US73050,ZCTA5 73050,2010-2014,.22753128,.26331082
86000US73050,ZCTA5 73050,2011-2015,.11312218,.20302212
86000US73050,ZCTA5 73050,2012-2016,.83932859,.65004486
86000US73050,ZCTA5 73050,2013-2017,.44893381,.60048193
86000US73051,ZCTA5 73051,2007-2011,2.0474029,.60069877
86000US73051,ZCTA5 73051,2008-2012,2.0026033,.45343453
86000US73051,ZCTA5 73051,2009-2013,2.0055599,.47733372
86000US73051,ZCTA5 73051,2010-2014,1.2884823,.36849576
86000US73051,ZCTA5 73051,2011-2015,1.1465603,.34857878
86000US73051,ZCTA5 73051,2012-2016,1.5365952,.48881009
86000US73051,ZCTA5 73051,2013-2017,1.4519056,.47414964
86000US73052,ZCTA5 73052,2007-2011,.75199997,.6410706
86000US73052,ZCTA5 73052,2008-2012,.047543582,.048134759
86000US73052,ZCTA5 73052,2009-2013,.14213519,.12469338
86000US73052,ZCTA5 73052,2010-2014,.23938718,.16473821
86000US73052,ZCTA5 73052,2011-2015,.38663781,.16876757
86000US73052,ZCTA5 73052,2012-2016,.41145995,.19419602
86000US73052,ZCTA5 73052,2013-2017,.71018434,.32979938
86000US73053,ZCTA5 73053,2007-2011,3.5980151,2.6949384
86000US73053,ZCTA5 73053,2008-2012,3.3236995,2.7930374
86000US73053,ZCTA5 73053,2009-2013,.27816412,.3373248
86000US73053,ZCTA5 73053,2010-2014,.40000001,.4041453
86000US73053,ZCTA5 73053,2011-2015,.390625,.39472398
86000US73053,ZCTA5 73053,2012-2016,0,.75987846
86000US73053,ZCTA5 73053,2013-2017,0,.71799535
86000US73054,ZCTA5 73054,2007-2011,.76865858,.44863313
86000US73054,ZCTA5 73054,2008-2012,.51559049,.31116176
86000US73054,ZCTA5 73054,2009-2013,.76275647,.42804304
86000US73054,ZCTA5 73054,2010-2014,1.0359869,.4265444
86000US73054,ZCTA5 73054,2011-2015,1.2220489,.46894151
86000US73054,ZCTA5 73054,2012-2016,2.7445998,.96428794
86000US73054,ZCTA5 73054,2013-2017,3.1385555,1.3039597
86000US73055,ZCTA5 73055,2007-2011,1.8481984,.78015041
86000US73055,ZCTA5 73055,2008-2012,1.6104215,.6646381
86000US73055,ZCTA5 73055,2009-2013,1.8090453,.72518128
86000US73055,ZCTA5 73055,2010-2014,1.0844463,.46286812
86000US73055,ZCTA5 73055,2011-2015,.83074766,.41310653
86000US73055,ZCTA5 73055,2012-2016,.72653884,.36764348
86000US73055,ZCTA5 73055,2013-2017,.62634569,.28513461
86000US73056,ZCTA5 73056,2007-2011,0,10.131712
86000US73056,ZCTA5 73056,2008-2012,0,1.0303435
86000US73056,ZCTA5 73056,2009-2013,0,.92951488
86000US73056,ZCTA5 73056,2010-2014,0,.94329733
86000US73056,ZCTA5 73056,2011-2015,0,.97873425
86000US73056,ZCTA5 73056,2012-2016,0,1.1030493
86000US73056,ZCTA5 73056,2013-2017,0,1.3542387
86000US73057,ZCTA5 73057,2007-2011,.29473683,.25470081
86000US73057,ZCTA5 73057,2008-2012,.29940122,.23280109
86000US73057,ZCTA5 73057,2009-2013,.96861684,.56114095
86000US73057,ZCTA5 73057,2010-2014,1.3434088,.47821021
86000US73057,ZCTA5 73057,2011-2015,1.095198,.4810321
86000US73057,ZCTA5 73057,2012-2016,1.4391626,.5788669
86000US73057,ZCTA5 73057,2013-2017,1.1016949,.51200432
86000US73058,ZCTA5 73058,2007-2011,3.1446543,2.1815431
86000US73058,ZCTA5 73058,2008-2012,3.5555556,2.599925
86000US73058,ZCTA5 73058,2009-2013,3.030303,2.8493171
86000US73058,ZCTA5 73058,2010-2014,4.7794118,4.3580875
86000US73058,ZCTA5 73058,2011-2015,0,1.8421295
86000US73058,ZCTA5 73058,2012-2016,0,1.7997119
86000US73058,ZCTA5 73058,2013-2017,0,2.1972389
86000US73059,ZCTA5 73059,2007-2011,1.5295717,.63386703
86000US73059,ZCTA5 73059,2008-2012,.59171599,.28603524
86000US73059,ZCTA5 73059,2009-2013,1.0028079,.46052992
86000US73059,ZCTA5 73059,2010-2014,.98347759,.52349496
86000US73059,ZCTA5 73059,2011-2015,.92555332,.43864641
86000US73059,ZCTA5 73059,2012-2016,.88325655,.34843618
86000US73059,ZCTA5 73059,2013-2017,.81799591,.43412662
86000US73061,ZCTA5 73061,2007-2011,2.7074749,1.5643083
86000US73061,ZCTA5 73061,2008-2012,3.3628318,1.5273259
86000US73061,ZCTA5 73061,2009-2013,1.7867112,.97704333
86000US73061,ZCTA5 73061,2010-2014,.79096043,.54716355
86000US73061,ZCTA5 73061,2011-2015,.54347825,.36126688
86000US73061,ZCTA5 73061,2012-2016,.39303765,.3404426
86000US73061,ZCTA5 73061,2013-2017,.84185207,.50855315
86000US73062,ZCTA5 73062,2007-2011,2.1834061,1.1812708
86000US73062,ZCTA5 73062,2008-2012,2.7874565,1.4208331
86000US73062,ZCTA5 73062,2009-2013,3.7982974,1.4781063
86000US73062,ZCTA5 73062,2010-2014,3.4571064,1.5730238
86000US73062,ZCTA5 73062,2011-2015,2.2488756,.94116557
86000US73062,ZCTA5 73062,2012-2016,1.9985725,1.2932447
86000US73062,ZCTA5 73062,2013-2017,3.8856306,1.5784724
86000US73063,ZCTA5 73063,2007-2011,.76804918,.74172622
86000US73063,ZCTA5 73063,2008-2012,0,.92951488
86000US73063,ZCTA5 73063,2009-2013,0,.91689706
86000US73063,ZCTA5 73063,2010-2014,0,.79176909
86000US73063,ZCTA5 73063,2011-2015,0,.7393412
86000US73063,ZCTA5 73063,2012-2016,0,.78721213
86000US73063,ZCTA5 73063,2013-2017,2.6988637,2.6395767
86000US73064,ZCTA5 73064,2007-2011,2.0790429,.49723202
86000US73064,ZCTA5 73064,2008-2012,2.0221381,.45963898
86000US73064,ZCTA5 73064,2009-2013,1.8258231,.4225826
86000US73064,ZCTA5 73064,2010-2014,2.0779221,.42615187
86000US73064,ZCTA5 73064,2011-2015,2.5096524,.52890044
86000US73064,ZCTA5 73064,2012-2016,3.0871592,.53592557
86000US73064,ZCTA5 73064,2013-2017,2.7744167,.53787988
86000US73065,ZCTA5 73065,2007-2011,.38717672,.37644392
86000US73065,ZCTA5 73065,2008-2012,1.7374225,.90792459
86000US73065,ZCTA5 73065,2009-2013,2.6473229,.93263143
86000US73065,ZCTA5 73065,2010-2014,2.8378959,1.0516194
86000US73065,ZCTA5 73065,2011-2015,2.5955505,.87198496
86000US73065,ZCTA5 73065,2012-2016,1.9678235,.83955538
86000US73065,ZCTA5 73065,2013-2017,1.4077426,.62571478
86000US73066,ZCTA5 73066,2007-2011,0,10.432228
86000US73066,ZCTA5 73066,2008-2012,0,1.7671591
86000US73066,ZCTA5 73066,2009-2013,0,1.3630106
86000US73066,ZCTA5 73066,2010-2014,0,1.0602955
86000US73066,ZCTA5 73066,2011-2015,0,2.3281381
86000US73066,ZCTA5 73066,2012-2016,0,1.6938467
86000US73066,ZCTA5 73066,2013-2017,0,1.7097265
86000US73067,ZCTA5 73067,2007-2011,1.0242085,.53168827
86000US73067,ZCTA5 73067,2008-2012,1.1605415,.58054459
86000US73067,ZCTA5 73067,2009-2013,.54347825,.35779166
86000US73067,ZCTA5 73067,2010-2014,.46019325,.27836725
86000US73067,ZCTA5 73067,2011-2015,.4193849,.22507808
86000US73067,ZCTA5 73067,2012-2016,.39543056,.23926795
86000US73067,ZCTA5 73067,2013-2017,.34261242,.23351596
86000US73068,ZCTA5 73068,2007-2011,3.7713449,1.3500832
86000US73068,ZCTA5 73068,2008-2012,3.1913931,1.4794693
86000US73068,ZCTA5 73068,2009-2013,2.8545861,1.3950958
86000US73068,ZCTA5 73068,2010-2014,2.1971235,1.2426221
86000US73068,ZCTA5 73068,2011-2015,1.106419,.53789091
86000US73068,ZCTA5 73068,2012-2016,2.9529653,1.4742988
86000US73068,ZCTA5 73068,2013-2017,2.9007127,1.3575734
86000US73069,ZCTA5 73069,2007-2011,1.6265912,.38212669
86000US73069,ZCTA5 73069,2008-2012,1.7047575,.37882039
86000US73069,ZCTA5 73069,2009-2013,2.1087995,.47402069
86000US73069,ZCTA5 73069,2010-2014,2.4482262,.38221365
86000US73069,ZCTA5 73069,2011-2015,2.4459269,.48809746
86000US73069,ZCTA5 73069,2012-2016,2.3508501,.44142181
86000US73069,ZCTA5 73069,2013-2017,2.26507,.39830688
86000US73071,ZCTA5 73071,2007-2011,2.4900947,.43977863
86000US73071,ZCTA5 73071,2008-2012,2.3679268,.53587139
86000US73071,ZCTA5 73071,2009-2013,2.560636,.5465253
86000US73071,ZCTA5 73071,2010-2014,3.3115816,.71694434
86000US73071,ZCTA5 73071,2011-2015,3.2548041,.68685216
86000US73071,ZCTA5 73071,2012-2016,3.0578368,.77794218
86000US73071,ZCTA5 73071,2013-2017,3.312609,.87496835
86000US73072,ZCTA5 73072,2007-2011,2.8727152,.37014076
86000US73072,ZCTA5 73072,2008-2012,2.7609336,.3860001
86000US73072,ZCTA5 73072,2009-2013,2.0421696,.33967766
86000US73072,ZCTA5 73072,2010-2014,1.7455647,.28593311
86000US73072,ZCTA5 73072,2011-2015,1.4229964,.24375424
86000US73072,ZCTA5 73072,2012-2016,1.4852846,.30463672
86000US73072,ZCTA5 73072,2013-2017,1.6991924,.2556496
86000US73073,ZCTA5 73073,2007-2011,0,8.0195637
86000US73073,ZCTA5 73073,2008-2012,0,.97420311
86000US73073,ZCTA5 73073,2009-2013,0,1.0572221
86000US73073,ZCTA5 73073,2010-2014,0,.79522163
86000US73073,ZCTA5 73073,2011-2015,0,.82272553
86000US73073,ZCTA5 73073,2012-2016,0,.88529521
86000US73073,ZCTA5 73073,2013-2017,0,1.0501199
86000US73074,ZCTA5 73074,2007-2011,4.2944784,2.7364631
86000US73074,ZCTA5 73074,2008-2012,4.6387153,2.317343
86000US73074,ZCTA5 73074,2009-2013,1.9319227,.9776541
86000US73074,ZCTA5 73074,2010-2014,1.6057093,.85790271
86000US73074,ZCTA5 73074,2011-2015,1.7543859,1.0025945
86000US73074,ZCTA5 73074,2012-2016,1.2345679,1.0359125
86000US73074,ZCTA5 73074,2013-2017,1.8552876,1.2345642
86000US73075,ZCTA5 73075,2007-2011,.50458241,.3628116
86000US73075,ZCTA5 73075,2008-2012,1.1840465,.73814231
86000US73075,ZCTA5 73075,2009-2013,1.1511247,.64779764
86000US73075,ZCTA5 73075,2010-2014,1.3747885,.71945053
86000US73075,ZCTA5 73075,2011-2015,1.2797462,.50039816
86000US73075,ZCTA5 73075,2012-2016,1.3796077,.54951161
86000US73075,ZCTA5 73075,2013-2017,.62447077,.34720555
86000US73077,ZCTA5 73077,2007-2011,2.2384908,.89765143
86000US73077,ZCTA5 73077,2008-2012,1.6594616,.67744648
86000US73077,ZCTA5 73077,2009-2013,2.8889515,1.1548266
86000US73077,ZCTA5 73077,2010-2014,3.5527081,1.0515649
86000US73077,ZCTA5 73077,2011-2015,1.8762827,.66735137
86000US73077,ZCTA5 73077,2012-2016,2.0796461,.82343483
86000US73077,ZCTA5 73077,2013-2017,1.5723733,.66932619
86000US73078,ZCTA5 73078,2007-2011,3.0005312,1.2559077
86000US73078,ZCTA5 73078,2008-2012,3.0946064,1.5791674
86000US73078,ZCTA5 73078,2009-2013,2.7000611,1.3193393
86000US73078,ZCTA5 73078,2010-2014,1.4651577,.47544572
86000US73078,ZCTA5 73078,2011-2015,1.382123,.6249302
86000US73078,ZCTA5 73078,2012-2016,1.7921147,.90814561
86000US73078,ZCTA5 73078,2013-2017,1.7873101,1.0609514
86000US73079,ZCTA5 73079,2007-2011,.87463558,.68830419
86000US73079,ZCTA5 73079,2008-2012,.59970015,.53781599
86000US73079,ZCTA5 73079,2009-2013,.80128211,.57152939
86000US73079,ZCTA5 73079,2010-2014,.6269592,.46672621
86000US73079,ZCTA5 73079,2011-2015,.72674423,.5232234
86000US73079,ZCTA5 73079,2012-2016,.37037036,.33481941
86000US73079,ZCTA5 73079,2013-2017,.91407681,.54592353
86000US73080,ZCTA5 73080,2007-2011,.41915542,.35014063
86000US73080,ZCTA5 73080,2008-2012,.6196177,.45934847
86000US73080,ZCTA5 73080,2009-2013,.78691244,.55338728
86000US73080,ZCTA5 73080,2010-2014,.91533178,.42934078
86000US73080,ZCTA5 73080,2011-2015,.82764328,.37665561
86000US73080,ZCTA5 73080,2012-2016,.91121,.42441183
86000US73080,ZCTA5 73080,2013-2017,.90700585,.42398381
86000US73082,ZCTA5 73082,2007-2011,.31720856,.28824982
86000US73082,ZCTA5 73082,2008-2012,.6087662,.39150304
86000US73082,ZCTA5 73082,2009-2013,.98280096,.46681902
86000US73082,ZCTA5 73082,2010-2014,2.0673814,1.1512818
86000US73082,ZCTA5 73082,2011-2015,2.0772595,1.0974251
86000US73082,ZCTA5 73082,2012-2016,1.4547974,.79419726
86000US73082,ZCTA5 73082,2013-2017,1.2234385,.75871509
86000US73084,ZCTA5 73084,2007-2011,.38801798,.37702432
86000US73084,ZCTA5 73084,2008-2012,.55010408,.40622318
86000US73084,ZCTA5 73084,2009-2013,.67460889,.35680506
86000US73084,ZCTA5 73084,2010-2014,.5733608,.33900061
86000US73084,ZCTA5 73084,2011-2015,.21468441,.13901207
86000US73084,ZCTA5 73084,2012-2016,.52459949,.28388762
86000US73084,ZCTA5 73084,2013-2017,.62787777,.33856508
86000US73086,ZCTA5 73086,2007-2011,1.0431828,.65561032
86000US73086,ZCTA5 73086,2008-2012,1.3613712,.74549359
86000US73086,ZCTA5 73086,2009-2013,1.0852714,.6012134
86000US73086,ZCTA5 73086,2010-2014,1.4470767,.68026602
86000US73086,ZCTA5 73086,2011-2015,.86874849,.47065622
86000US73086,ZCTA5 73086,2012-2016,.46554935,.25458309
86000US73086,ZCTA5 73086,2013-2017,.30689329,.23670556
86000US73089,ZCTA5 73089,2007-2011,1.5042018,.63613862
86000US73089,ZCTA5 73089,2008-2012,1.5633905,.63173229
86000US73089,ZCTA5 73089,2009-2013,2.2975669,.77292097
86000US73089,ZCTA5 73089,2010-2014,2.0077407,.58611971
86000US73089,ZCTA5 73089,2011-2015,2.537154,.79661536
86000US73089,ZCTA5 73089,2012-2016,2.5807486,.74837518
86000US73089,ZCTA5 73089,2013-2017,2.2982965,.70145655
86000US73090,ZCTA5 73090,2007-2011,2.7350428,2.1668901
86000US73090,ZCTA5 73090,2008-2012,1.3830427,1.2703282
86000US73090,ZCTA5 73090,2009-2013,.64820272,.82143235
86000US73090,ZCTA5 73090,2010-2014,.50541514,.65152854
86000US73090,ZCTA5 73090,2011-2015,.62111801,.80612087
86000US73090,ZCTA5 73090,2012-2016,0,.51036614
86000US73090,ZCTA5 73090,2013-2017,.42553189,.46380404
86000US73092,ZCTA5 73092,2007-2011,.62630481,.6942516
86000US73092,ZCTA5 73092,2008-2012,1.0141988,.6055848
86000US73092,ZCTA5 73092,2009-2013,.83857441,.69602549
86000US73092,ZCTA5 73092,2010-2014,1.0356731,.6925689
86000US73092,ZCTA5 73092,2011-2015,1.1225444,.55906445
86000US73092,ZCTA5 73092,2012-2016,.89197224,.47681537
86000US73092,ZCTA5 73092,2013-2017,.50505048,.30393615
86000US73093,ZCTA5 73093,2007-2011,3.0641673,1.9740622
86000US73093,ZCTA5 73093,2008-2012,2.3537803,1.1784713
86000US73093,ZCTA5 73093,2009-2013,2.3965142,1.6677982
86000US73093,ZCTA5 73093,2010-2014,2.6758146,1.6763253
86000US73093,ZCTA5 73093,2011-2015,2.3594725,1.3640013
86000US73093,ZCTA5 73093,2012-2016,1.4747192,.89235765
86000US73093,ZCTA5 73093,2013-2017,1.6123378,.99701828
86000US73095,ZCTA5 73095,2007-2011,.58651024,.31659982
86000US73095,ZCTA5 73095,2008-2012,.48257375,.22330044
86000US73095,ZCTA5 73095,2009-2013,2.0592668,.89998841
86000US73095,ZCTA5 73095,2010-2014,1.8224299,.72410548
86000US73095,ZCTA5 73095,2011-2015,2.0050125,.75221479
86000US73095,ZCTA5 73095,2012-2016,1.7902814,.67514664
86000US73095,ZCTA5 73095,2013-2017,1.7770598,.64839482
86000US73096,ZCTA5 73096,2007-2011,2.0776513,.65753675
86000US73096,ZCTA5 73096,2008-2012,1.5038168,.37498608
86000US73096,ZCTA5 73096,2009-2013,1.5779092,.47433949
86000US73096,ZCTA5 73096,2010-2014,1.6216216,.52624583
86000US73096,ZCTA5 73096,2011-2015,1.2388018,.45039505
86000US73096,ZCTA5 73096,2012-2016,.90732789,.35309878
86000US73096,ZCTA5 73096,2013-2017,1.9262092,.67914027
86000US73097,ZCTA5 73097,2007-2011,0,15.935314
86000US73097,ZCTA5 73097,2008-2012,0,2.7506909
86000US73097,ZCTA5 73097,2009-2013,0,2.554213
86000US73097,ZCTA5 73097,2010-2014,0,5.6403346
86000US73097,ZCTA5 73097,2011-2015,0,4.9737496
86000US73097,ZCTA5 73097,2012-2016,0,5.4711246
86000US73097,ZCTA5 73097,2013-2017,0,5.7590785
86000US73098,ZCTA5 73098,2007-2011,.94359404,.54453927
86000US73098,ZCTA5 73098,2008-2012,1.0582011,.4712157
86000US73098,ZCTA5 73098,2009-2013,.40485832,.21777074
86000US73098,ZCTA5 73098,2010-2014,.43778801,.22311667
86000US73098,ZCTA5 73098,2011-2015,.77378243,.39882576
86000US73098,ZCTA5 73098,2012-2016,1.9039186,1.0990077
86000US73098,ZCTA5 73098,2013-2017,1.7582419,1.279213
86000US73099,ZCTA5 73099,2007-2011,2.5004392,.39768568
86000US73099,ZCTA5 73099,2008-2012,2.0394232,.26410729
86000US73099,ZCTA5 73099,2009-2013,2.2621324,.38788548
86000US73099,ZCTA5 73099,2010-2014,2.2405024,.31550714
86000US73099,ZCTA5 73099,2011-2015,2.0326166,.3535018
86000US73099,ZCTA5 73099,2012-2016,1.9808128,.34496388
86000US73099,ZCTA5 73099,2013-2017,2.0991709,.32123047
86000US73102,ZCTA5 73102,2007-2011,2.3033464,1.241209
86000US73102,ZCTA5 73102,2008-2012,2.700675,1.1416974
86000US73102,ZCTA5 73102,2009-2013,1.9894674,.78781909
86000US73102,ZCTA5 73102,2010-2014,3.2090609,.90377557
86000US73102,ZCTA5 73102,2011-2015,3.0865486,.79234409
86000US73102,ZCTA5 73102,2012-2016,3.3534288,.42899284
86000US73102,ZCTA5 73102,2013-2017,3.237952,.69931298
86000US73103,ZCTA5 73103,2007-2011,5.6127014,1.8163714
86000US73103,ZCTA5 73103,2008-2012,4.7126436,1.6653717
86000US73103,ZCTA5 73103,2009-2013,5.91466,1.7293781
86000US73103,ZCTA5 73103,2010-2014,4.9681249,1.4858513
86000US73103,ZCTA5 73103,2011-2015,5.0032916,1.2939874
86000US73103,ZCTA5 73103,2012-2016,4.4719715,1.2533919
86000US73103,ZCTA5 73103,2013-2017,4.2670479,.9045856
86000US73104,ZCTA5 73104,2007-2011,5.7484345,4.234714
86000US73104,ZCTA5 73104,2008-2012,3.3487298,2.281553
86000US73104,ZCTA5 73104,2009-2013,4.4908619,3.0915904
86000US73104,ZCTA5 73104,2010-2014,2.0770009,.84670687
86000US73104,ZCTA5 73104,2011-2015,1.8335683,.58686066
86000US73104,ZCTA5 73104,2012-2016,2.5067146,.68957102
86000US73104,ZCTA5 73104,2013-2017,3.2090199,.8467204
86000US73105,ZCTA5 73105,2007-2011,1.8232558,.98031527
86000US73105,ZCTA5 73105,2008-2012,2.0147161,.79310071
86000US73105,ZCTA5 73105,2009-2013,2.4260669,.89761913
86000US73105,ZCTA5 73105,2010-2014,1.7721519,.86902839
86000US73105,ZCTA5 73105,2011-2015,1.7099983,.74912316
86000US73105,ZCTA5 73105,2012-2016,1.5281925,.45416006
86000US73105,ZCTA5 73105,2013-2017,1.0950904,.39588022
86000US73106,ZCTA5 73106,2007-2011,1.9856161,1.016156
86000US73106,ZCTA5 73106,2008-2012,1.2705177,.78458208
86000US73106,ZCTA5 73106,2009-2013,1.4113362,.70797241
86000US73106,ZCTA5 73106,2010-2014,1.4168363,.59351057
86000US73106,ZCTA5 73106,2011-2015,1.4725872,.57558256
86000US73106,ZCTA5 73106,2012-2016,1.0447875,.32460105
86000US73106,ZCTA5 73106,2013-2017,1.0283171,.2632347
86000US73107,ZCTA5 73107,2007-2011,1.9910346,.50139463
86000US73107,ZCTA5 73107,2008-2012,2.0690448,.47987673
86000US73107,ZCTA5 73107,2009-2013,1.6087844,.31221762
86000US73107,ZCTA5 73107,2010-2014,1.5703095,.34127367
86000US73107,ZCTA5 73107,2011-2015,1.6588209,.36114931
86000US73107,ZCTA5 73107,2012-2016,2.0182931,.43822047
86000US73107,ZCTA5 73107,2013-2017,2.0874207,.42221248
86000US73108,ZCTA5 73108,2007-2011,.37912124,.20499469
86000US73108,ZCTA5 73108,2008-2012,.75654703,.31270379
86000US73108,ZCTA5 73108,2009-2013,.71611589,.26561463
86000US73108,ZCTA5 73108,2010-2014,.56878304,.26025152
86000US73108,ZCTA5 73108,2011-2015,.77462924,.30772042
86000US73108,ZCTA5 73108,2012-2016,.88791746,.21971364
86000US73108,ZCTA5 73108,2013-2017,1.1123319,.36485866
86000US73109,ZCTA5 73109,2007-2011,1.0994381,.30328631
86000US73109,ZCTA5 73109,2008-2012,1.1747502,.37695667
86000US73109,ZCTA5 73109,2009-2013,.83013737,.3411369
86000US73109,ZCTA5 73109,2010-2014,.80275226,.2714594
86000US73109,ZCTA5 73109,2011-2015,.67798215,.26715285
86000US73109,ZCTA5 73109,2012-2016,.69067132,.2277482
86000US73109,ZCTA5 73109,2013-2017,.81470925,.26373392
86000US73110,ZCTA5 73110,2007-2011,1.8111374,.33736441
86000US73110,ZCTA5 73110,2008-2012,1.8234866,.44085294
86000US73110,ZCTA5 73110,2009-2013,1.9763442,.33812931
86000US73110,ZCTA5 73110,2010-2014,1.9499435,.38408563
86000US73110,ZCTA5 73110,2011-2015,1.9082155,.36429015
86000US73110,ZCTA5 73110,2012-2016,1.4813514,.27349052
86000US73110,ZCTA5 73110,2013-2017,1.3916854,.29457077
86000US73111,ZCTA5 73111,2007-2011,.025799794,.036581729
86000US73111,ZCTA5 73111,2008-2012,.04391358,.048025649
86000US73111,ZCTA5 73111,2009-2013,.043417852,.052759819
86000US73111,ZCTA5 73111,2010-2014,.39425269,.31928936
86000US73111,ZCTA5 73111,2011-2015,.63778895,.34952763
86000US73111,ZCTA5 73111,2012-2016,.73821169,.49849558
86000US73111,ZCTA5 73111,2013-2017,1.1759543,.51587826
86000US73112,ZCTA5 73112,2007-2011,2.2823544,.76550549
86000US73112,ZCTA5 73112,2008-2012,2.2582493,.67539871
86000US73112,ZCTA5 73112,2009-2013,2.2159054,.50527364
86000US73112,ZCTA5 73112,2010-2014,2.2921333,.508057
86000US73112,ZCTA5 73112,2011-2015,2.0854559,.4679867
86000US73112,ZCTA5 73112,2012-2016,1.9804446,.39483216
86000US73112,ZCTA5 73112,2013-2017,2.2724428,.48046789
86000US73114,ZCTA5 73114,2007-2011,.80240721,.30320883
86000US73114,ZCTA5 73114,2008-2012,.70879775,.30155542
86000US73114,ZCTA5 73114,2009-2013,.51210177,.22220206
86000US73114,ZCTA5 73114,2010-2014,.46874177,.23000604
86000US73114,ZCTA5 73114,2011-2015,.413486,.19944215
86000US73114,ZCTA5 73114,2012-2016,1.834313,1.1301984
86000US73114,ZCTA5 73114,2013-2017,2.2477334,1.6389191
86000US73115,ZCTA5 73115,2007-2011,1.420413,.37348691
86000US73115,ZCTA5 73115,2008-2012,1.4777143,.38764113
86000US73115,ZCTA5 73115,2009-2013,1.1788481,.34788781
86000US73115,ZCTA5 73115,2010-2014,1.0413709,.29339448
86000US73115,ZCTA5 73115,2011-2015,1.0946162,.28833291
86000US73115,ZCTA5 73115,2012-2016,.89980888,.22099784
86000US73115,ZCTA5 73115,2013-2017,.93348891,.27515864
86000US73116,ZCTA5 73116,2007-2011,3.4316194,.80456936
86000US73116,ZCTA5 73116,2008-2012,2.8100374,.78385055
86000US73116,ZCTA5 73116,2009-2013,2.5532355,.7620275
86000US73116,ZCTA5 73116,2010-2014,2.5414019,.64073747
86000US73116,ZCTA5 73116,2011-2015,1.8538822,.49370694
86000US73116,ZCTA5 73116,2012-2016,1.7643951,.4120276
86000US73116,ZCTA5 73116,2013-2017,2.4178154,.5741592
86000US73117,ZCTA5 73117,2007-2011,.63255817,.34752595
86000US73117,ZCTA5 73117,2008-2012,1.0859027,.60604215
86000US73117,ZCTA5 73117,2009-2013,.58708417,.31114236
86000US73117,ZCTA5 73117,2010-2014,.34013605,.1595864
86000US73117,ZCTA5 73117,2011-2015,.92139906,.39626145
86000US73117,ZCTA5 73117,2012-2016,.92940128,.48571876
86000US73117,ZCTA5 73117,2013-2017,.67627692,.36577061
86000US73118,ZCTA5 73118,2007-2011,3.17484,.89049423
86000US73118,ZCTA5 73118,2008-2012,3.1813126,.98220587
86000US73118,ZCTA5 73118,2009-2013,3.2659297,.94550133
86000US73118,ZCTA5 73118,2010-2014,2.765044,.49158195
86000US73118,ZCTA5 73118,2011-2015,3.2185414,.52123559
86000US73118,ZCTA5 73118,2012-2016,3.2831154,.58544701
86000US73118,ZCTA5 73118,2013-2017,3.3280735,.50992399
86000US73119,ZCTA5 73119,2007-2011,.97208124,.43901443
86000US73119,ZCTA5 73119,2008-2012,.55744708,.17997807
86000US73119,ZCTA5 73119,2009-2013,.71944755,.23384623
