geoid,name,year,total_est,total_se
05000US48255,"Karnes County, Texas",2012-2016,9,8.5106382
05000US48255,"Karnes County, Texas",2013-2017,9,7.2948327
05000US48257,"Kaufman County, Texas",2011-2015,125,70.516716
05000US48257,"Kaufman County, Texas",2012-2016,180,95.440727
05000US48257,"Kaufman County, Texas",2013-2017,284,106.99088
05000US48259,"Kendall County, Texas",2011-2015,28,24.924011
05000US48259,"Kendall County, Texas",2012-2016,14,12.765958
05000US48259,"Kendall County, Texas",2013-2017,14,11.550152
05000US48261,"Kenedy County, Texas",2011-2015,1,1.8237082
05000US48261,"Kenedy County, Texas",2012-2016,1,1.8237082
05000US48261,"Kenedy County, Texas",2013-2017,1,1.8237082
05000US48263,"Kent County, Texas",2011-2015,0,7.9027357
05000US48263,"Kent County, Texas",2012-2016,0,7.9027357
05000US48263,"Kent County, Texas",2013-2017,0,7.9027357
05000US48265,"Kerr County, Texas",2011-2015,80,53.495441
05000US48265,"Kerr County, Texas",2012-2016,54,31.610943
05000US48265,"Kerr County, Texas",2013-2017,41,26.139818
05000US48267,"Kimble County, Texas",2011-2015,0,7.9027357
05000US48267,"Kimble County, Texas",2012-2016,0,7.9027357
05000US48267,"Kimble County, Texas",2013-2017,0,7.9027357
05000US48269,"King County, Texas",2011-2015,0,7.9027357
05000US48269,"King County, Texas",2012-2016,0,7.9027357
05000US48269,"King County, Texas",2013-2017,0,7.9027357
05000US48271,"Kinney County, Texas",2011-2015,0,7.9027357
05000US48271,"Kinney County, Texas",2012-2016,0,7.9027357
05000US48271,"Kinney County, Texas",2013-2017,0,7.9027357
05000US48273,"Kleberg County, Texas",2011-2015,158,116.10942
05000US48273,"Kleberg County, Texas",2012-2016,183,74.164131
05000US48273,"Kleberg County, Texas",2013-2017,163,77.203644
05000US48275,"Knox County, Texas",2011-2015,0,7.9027357
05000US48275,"Knox County, Texas",2012-2016,0,7.9027357
05000US48275,"Knox County, Texas",2013-2017,0,7.9027357
05000US48277,"Lamar County, Texas",2011-2015,101,55.927052
05000US48277,"Lamar County, Texas",2012-2016,102,59.574467
05000US48277,"Lamar County, Texas",2013-2017,141,87.537994
05000US48279,"Lamb County, Texas",2011-2015,4,3.6474164
05000US48279,"Lamb County, Texas",2012-2016,3,3.0395136
05000US48279,"Lamb County, Texas",2013-2017,8,5.4711246
05000US48281,"Lampasas County, Texas",2011-2015,65,35.866261
05000US48281,"Lampasas County, Texas",2012-2016,67,31.00304
05000US48281,"Lampasas County, Texas",2013-2017,70,32.826748
05000US48283,"La Salle County, Texas",2011-2015,0,10.942249
05000US48283,"La Salle County, Texas",2012-2016,0,10.942249
05000US48283,"La Salle County, Texas",2013-2017,0,11.550152
05000US48285,"Lavaca County, Texas",2011-2015,20,12.158054
05000US48285,"Lavaca County, Texas",2012-2016,18,12.765958
05000US48285,"Lavaca County, Texas",2013-2017,8,7.9027357
05000US48287,"Lee County, Texas",2011-2015,0,12.158054
05000US48287,"Lee County, Texas",2012-2016,0,12.158054
05000US48287,"Lee County, Texas",2013-2017,0,12.765958
05000US48289,"Leon County, Texas",2011-2015,1,1.2158055
05000US48289,"Leon County, Texas",2012-2016,1,1.2158055
05000US48289,"Leon County, Texas",2013-2017,1,1.8237082
05000US48291,"Liberty County, Texas",2011-2015,171,76.595741
05000US48291,"Liberty County, Texas",2012-2016,139,52.279636
05000US48291,"Liberty County, Texas",2013-2017,135,49.24012
05000US48293,"Limestone County, Texas",2011-2015,9,9.1185408
05000US48293,"Limestone County, Texas",2012-2016,0,14.589665
05000US48293,"Limestone County, Texas",2013-2017,0,15.197568
05000US48295,"Lipscomb County, Texas",2011-2015,4,3.0395136
05000US48295,"Lipscomb County, Texas",2012-2016,6,3.6474164
05000US48295,"Lipscomb County, Texas",2013-2017,8,4.2553191
05000US48297,"Live Oak County, Texas",2011-2015,5,4.8632221
05000US48297,"Live Oak County, Texas",2012-2016,5,6.0790272
05000US48297,"Live Oak County, Texas",2013-2017,0,12.765958
05000US48299,"Llano County, Texas",2011-2015,0,12.158054
05000US48299,"Llano County, Texas",2012-2016,0,12.158054
05000US48299,"Llano County, Texas",2013-2017,0,15.197568
05000US48301,"Loving County, Texas",2011-2015,0,7.9027357
05000US48301,"Loving County, Texas",2012-2016,0,7.9027357
05000US48301,"Loving County, Texas",2013-2017,0,7.9027357
05000US48303,"Lubbock County, Texas",2011-2015,966,179.93921
05000US48303,"Lubbock County, Texas",2012-2016,803,174.46808
05000US48303,"Lubbock County, Texas",2013-2017,971,212.76596
05000US48305,"Lynn County, Texas",2011-2015,4,4.8632221
05000US48305,"Lynn County, Texas",2012-2016,8,6.0790272
05000US48305,"Lynn County, Texas",2013-2017,6,4.8632221
05000US48307,"McCulloch County, Texas",2011-2015,0,10.942249
05000US48307,"McCulloch County, Texas",2012-2016,0,10.942249
05000US48307,"McCulloch County, Texas",2013-2017,0,11.550152
05000US48309,"McLennan County, Texas",2011-2015,619,160.48633
05000US48309,"McLennan County, Texas",2012-2016,538,142.24924
05000US48309,"McLennan County, Texas",2013-2017,537,142.24924
05000US48311,"McMullen County, Texas",2011-2015,0,7.9027357
05000US48311,"McMullen County, Texas",2012-2016,0,7.9027357
05000US48311,"McMullen County, Texas",2013-2017,0,7.9027357
05000US48313,"Madison County, Texas",2011-2015,1,2.4316111
05000US48313,"Madison County, Texas",2012-2016,0,12.158054
05000US48313,"Madison County, Texas",2013-2017,0,12.765958
05000US48315,"Marion County, Texas",2011-2015,0,12.158054
05000US48315,"Marion County, Texas",2012-2016,0,12.158054
05000US48315,"Marion County, Texas",2013-2017,0,12.765958
05000US48317,"Martin County, Texas",2011-2015,0,10.942249
05000US48317,"Martin County, Texas",2012-2016,0,10.942249
05000US48317,"Martin County, Texas",2013-2017,0,11.550152
05000US48319,"Mason County, Texas",2011-2015,7,9.7264442
05000US48319,"Mason County, Texas",2012-2016,12,10.942249
05000US48319,"Mason County, Texas",2013-2017,15,10.942249
05000US48321,"Matagorda County, Texas",2011-2015,135,90.577507
05000US48321,"Matagorda County, Texas",2012-2016,8,7.9027357
05000US48321,"Matagorda County, Texas",2013-2017,0,17.021276
05000US48323,"Maverick County, Texas",2011-2015,5,6.6869302
05000US48323,"Maverick County, Texas",2012-2016,3,4.2553191
05000US48323,"Maverick County, Texas",2013-2017,15,11.550152
05000US48325,"Medina County, Texas",2011-2015,30,22.492401
05000US48325,"Medina County, Texas",2012-2016,46,36.474163
05000US48325,"Medina County, Texas",2013-2017,92,52.887539
05000US48327,"Menard County, Texas",2011-2015,0,7.9027357
05000US48327,"Menard County, Texas",2012-2016,0,7.9027357
05000US48327,"Menard County, Texas",2013-2017,0,7.9027357
05000US48329,"Midland County, Texas",2011-2015,305,117.32523
05000US48329,"Midland County, Texas",2012-2016,416,178.11551
05000US48329,"Midland County, Texas",2013-2017,314,91.793312
05000US48331,"Milam County, Texas",2011-2015,0,14.589665
05000US48331,"Milam County, Texas",2012-2016,0,14.589665
05000US48331,"Milam County, Texas",2013-2017,12,11.550152
05000US48333,"Mills County, Texas",2011-2015,0,7.9027357
05000US48333,"Mills County, Texas",2012-2016,0,7.9027357
05000US48333,"Mills County, Texas",2013-2017,0,7.9027357
05000US48335,"Mitchell County, Texas",2011-2015,9,6.6869302
05000US48335,"Mitchell County, Texas",2012-2016,7,6.6869302
05000US48335,"Mitchell County, Texas",2013-2017,8,6.6869302
05000US48337,"Montague County, Texas",2011-2015,3,3.0395136
05000US48337,"Montague County, Texas",2012-2016,3,4.2553191
05000US48337,"Montague County, Texas",2013-2017,3,3.6474164
05000US48339,"Montgomery County, Texas",2011-2015,1508,282.67477
05000US48339,"Montgomery County, Texas",2012-2016,1702,293.00912
05000US48339,"Montgomery County, Texas",2013-2017,1919,338.60184
05000US48341,"Moore County, Texas",2011-2015,0,14.589665
05000US48341,"Moore County, Texas",2012-2016,57,56.534954
05000US48341,"Moore County, Texas",2013-2017,150,117.93313
05000US48343,"Morris County, Texas",2011-2015,0,12.158054
05000US48343,"Morris County, Texas",2012-2016,0,12.158054
05000US48343,"Morris County, Texas",2013-2017,8,7.9027357
05000US48345,"Motley County, Texas",2011-2015,0,7.9027357
05000US48345,"Motley County, Texas",2012-2016,0,7.9027357
05000US48345,"Motley County, Texas",2013-2017,0,7.9027357
05000US48347,"Nacogdoches County, Texas",2011-2015,115,67.477203
05000US48347,"Nacogdoches County, Texas",2012-2016,164,110.0304
05000US48347,"Nacogdoches County, Texas",2013-2017,244,130.09119
05000US48349,"Navarro County, Texas",2011-2015,158,63.221886
05000US48349,"Navarro County, Texas",2012-2016,17,18.237082
05000US48349,"Navarro County, Texas",2013-2017,10,9.1185408
05000US48351,"Newton County, Texas",2011-2015,7,7.2948327
05000US48351,"Newton County, Texas",2012-2016,0,12.158054
05000US48351,"Newton County, Texas",2013-2017,0,12.765958
05000US48353,"Nolan County, Texas",2011-2015,23,22.492401
05000US48353,"Nolan County, Texas",2012-2016,20,17.629179
05000US48353,"Nolan County, Texas",2013-2017,10,9.1185408
05000US48355,"Nueces County, Texas",2011-2015,2058,262.61398
05000US48355,"Nueces County, Texas",2012-2016,2300,244.9848
05000US48355,"Nueces County, Texas",2013-2017,2746,316.71732
05000US48357,"Ochiltree County, Texas",2011-2015,19,12.765958
05000US48357,"Ochiltree County, Texas",2012-2016,5,4.8632221
05000US48357,"Ochiltree County, Texas",2013-2017,0,12.765958
05000US48359,"Oldham County, Texas",2011-2015,0,7.9027357
05000US48359,"Oldham County, Texas",2012-2016,0,7.9027357
05000US48359,"Oldham County, Texas",2013-2017,0,7.9027357
05000US48361,"Orange County, Texas",2011-2015,165,72.948326
05000US48361,"Orange County, Texas",2012-2016,151,59.574467
05000US48361,"Orange County, Texas",2013-2017,163,51.063831
05000US48363,"Palo Pinto County, Texas",2011-2015,4,4.8632221
05000US48363,"Palo Pinto County, Texas",2012-2016,8,5.4711246
05000US48363,"Palo Pinto County, Texas",2013-2017,11,9.1185408
05000US48365,"Panola County, Texas",2011-2015,0,14.589665
05000US48365,"Panola County, Texas",2012-2016,0,14.589665
05000US48365,"Panola County, Texas",2013-2017,0,15.197568
05000US48367,"Parker County, Texas",2011-2015,37,20.060791
05000US48367,"Parker County, Texas",2012-2016,71,35.866261
05000US48367,"Parker County, Texas",2013-2017,101,34.042553
05000US48369,"Parmer County, Texas",2011-2015,0,10.942249
05000US48369,"Parmer County, Texas",2012-2016,0,10.942249
05000US48369,"Parmer County, Texas",2013-2017,0,11.550152
05000US48371,"Pecos County, Texas",2011-2015,0,12.158054
05000US48371,"Pecos County, Texas",2012-2016,12,16.413374
05000US48371,"Pecos County, Texas",2013-2017,22,21.884499
05000US48373,"Polk County, Texas",2011-2015,21,17.021276
05000US48373,"Polk County, Texas",2012-2016,20,17.021276
05000US48373,"Polk County, Texas",2013-2017,88,66.261398
05000US48375,"Potter County, Texas",2011-2015,393,102.12766
05000US48375,"Potter County, Texas",2012-2016,289,75.379936
05000US48375,"Potter County, Texas",2013-2017,313,70.516716
05000US48377,"Presidio County, Texas",2011-2015,145,90.577507
05000US48377,"Presidio County, Texas",2012-2016,137,88.145897
05000US48377,"Presidio County, Texas",2013-2017,267,84.498482
05000US48379,"Rains County, Texas",2011-2015,6,4.2553191
05000US48379,"Rains County, Texas",2012-2016,6,5.4711246
05000US48379,"Rains County, Texas",2013-2017,9,6.6869302
05000US48381,"Randall County, Texas",2011-2015,168,57.750759
05000US48381,"Randall County, Texas",2012-2016,147,48.632217
05000US48381,"Randall County, Texas",2013-2017,215,69.300911
05000US48383,"Reagan County, Texas",2011-2015,0,7.9027357
05000US48383,"Reagan County, Texas",2012-2016,0,7.9027357
05000US48383,"Reagan County, Texas",2013-2017,0,7.9027357
05000US48385,"Real County, Texas",2011-2015,0,7.9027357
05000US48385,"Real County, Texas",2012-2016,0,7.9027357
05000US48385,"Real County, Texas",2013-2017,0,7.9027357
05000US48387,"Red River County, Texas",2011-2015,0,12.158054
05000US48387,"Red River County, Texas",2012-2016,0,12.158054
05000US48387,"Red River County, Texas",2013-2017,0,12.765958
05000US48389,"Reeves County, Texas",2011-2015,59,40.729485
05000US48389,"Reeves County, Texas",2012-2016,68,40.729485
05000US48389,"Reeves County, Texas",2013-2017,83,44.984802
05000US48391,"Refugio County, Texas",2011-2015,0,10.942249
05000US48391,"Refugio County, Texas",2012-2016,0,10.942249
05000US48391,"Refugio County, Texas",2013-2017,0,11.550152
05000US48393,"Roberts County, Texas",2011-2015,0,7.9027357
05000US48393,"Roberts County, Texas",2012-2016,0,7.9027357
05000US48393,"Roberts County, Texas",2013-2017,0,7.9027357
05000US48395,"Robertson County, Texas",2011-2015,12,17.021276
05000US48395,"Robertson County, Texas",2012-2016,11,10.942249
05000US48395,"Robertson County, Texas",2013-2017,17,17.629179
05000US48397,"Rockwall County, Texas",2011-2015,234,81.458969
05000US48397,"Rockwall County, Texas",2012-2016,261,94.224922
05000US48397,"Rockwall County, Texas",2013-2017,295,89.969604
05000US48399,"Runnels County, Texas",2011-2015,4,6.0790272
05000US48399,"Runnels County, Texas",2012-2016,10,9.7264442
05000US48399,"Runnels County, Texas",2013-2017,8,7.2948327
05000US48401,"Rusk County, Texas",2011-2015,39,23.100304
05000US48401,"Rusk County, Texas",2012-2016,24,19.452888
05000US48401,"Rusk County, Texas",2013-2017,16,12.158054
05000US48403,"Sabine County, Texas",2011-2015,15,15.805471
05000US48403,"Sabine County, Texas",2012-2016,16,17.629179
05000US48403,"Sabine County, Texas",2013-2017,10,11.550152
05000US48405,"San Augustine County, Texas",2011-2015,0,10.942249
05000US48405,"San Augustine County, Texas",2012-2016,0,10.942249
05000US48405,"San Augustine County, Texas",2013-2017,0,11.550152
05000US48407,"San Jacinto County, Texas",2011-2015,0,14.589665
05000US48407,"San Jacinto County, Texas",2012-2016,0,14.589665
05000US48407,"San Jacinto County, Texas",2013-2017,0,15.197568
05000US48409,"San Patricio County, Texas",2011-2015,68,24.924011
05000US48409,"San Patricio County, Texas",2012-2016,113,36.474163
05000US48409,"San Patricio County, Texas",2013-2017,115,35.258358
05000US48411,"San Saba County, Texas",2011-2015,0,10.942249
05000US48411,"San Saba County, Texas",2012-2016,0,10.942249
05000US48411,"San Saba County, Texas",2013-2017,0,11.550152
05000US48413,"Schleicher County, Texas",2011-2015,0,7.9027357
05000US48413,"Schleicher County, Texas",2012-2016,0,7.9027357
05000US48413,"Schleicher County, Texas",2013-2017,0,7.9027357
05000US48415,"Scurry County, Texas",2011-2015,1,1.2158055
05000US48415,"Scurry County, Texas",2012-2016,0,12.158054
05000US48415,"Scurry County, Texas",2013-2017,0,12.765958
05000US48417,"Shackelford County, Texas",2011-2015,0,7.9027357
05000US48417,"Shackelford County, Texas",2012-2016,0,7.9027357
05000US48417,"Shackelford County, Texas",2013-2017,0,7.9027357
05000US48419,"Shelby County, Texas",2011-2015,0,14.589665
05000US48419,"Shelby County, Texas",2012-2016,0,14.589665
05000US48419,"Shelby County, Texas",2013-2017,0,15.197568
05000US48421,"Sherman County, Texas",2011-2015,0,7.9027357
05000US48421,"Sherman County, Texas",2012-2016,0,7.9027357
05000US48421,"Sherman County, Texas",2013-2017,0,7.9027357
05000US48423,"Smith County, Texas",2011-2015,859,185.41034
05000US48423,"Smith County, Texas",2012-2016,936,190.88145
05000US48423,"Smith County, Texas",2013-2017,1110,207.90274
05000US48425,"Somervell County, Texas",2011-2015,0,10.942249
05000US48425,"Somervell County, Texas",2012-2016,0,10.942249
05000US48425,"Somervell County, Texas",2013-2017,0,11.550152
05000US48427,"Starr County, Texas",2011-2015,72,59.574467
05000US48427,"Starr County, Texas",2012-2016,29,27.963526
05000US48427,"Starr County, Texas",2013-2017,45,47.416412
05000US48429,"Stephens County, Texas",2011-2015,21,17.629179
05000US48429,"Stephens County, Texas",2012-2016,29,23.100304
05000US48429,"Stephens County, Texas",2013-2017,23,20.668694
05000US48431,"Sterling County, Texas",2011-2015,0,7.9027357
05000US48431,"Sterling County, Texas",2012-2016,0,7.9027357
05000US48431,"Sterling County, Texas",2013-2017,0,7.9027357
05000US48433,"Stonewall County, Texas",2011-2015,0,7.9027357
05000US48433,"Stonewall County, Texas",2012-2016,0,7.9027357
05000US48433,"Stonewall County, Texas",2013-2017,0,7.9027357
05000US48435,"Sutton County, Texas",2011-2015,0,7.9027357
05000US48435,"Sutton County, Texas",2012-2016,0,7.9027357
05000US48435,"Sutton County, Texas",2013-2017,0,7.9027357
05000US48437,"Swisher County, Texas",2011-2015,12,7.9027357
05000US48437,"Swisher County, Texas",2012-2016,10,6.0790272
05000US48437,"Swisher County, Texas",2013-2017,9,6.6869302
05000US48439,"Tarrant County, Texas",2011-2015,8124,851.67175
05000US48439,"Tarrant County, Texas",2012-2016,8799,827.35565
05000US48439,"Tarrant County, Texas",2013-2017,9527,860.79028
05000US48441,"Taylor County, Texas",2011-2015,275,97.872337
05000US48441,"Taylor County, Texas",2012-2016,324,100.30396
05000US48441,"Taylor County, Texas",2013-2017,412,122.79636
05000US48443,"Terrell County, Texas",2011-2015,0,7.9027357
05000US48443,"Terrell County, Texas",2012-2016,0,7.9027357
05000US48443,"Terrell County, Texas",2013-2017,0,7.9027357
05000US48445,"Terry County, Texas",2011-2015,0,12.158054
05000US48445,"Terry County, Texas",2012-2016,0,12.158054
05000US48445,"Terry County, Texas",2013-2017,0,12.765958
05000US48447,"Throckmorton County, Texas",2011-2015,0,7.9027357
05000US48447,"Throckmorton County, Texas",2012-2016,0,7.9027357
05000US48447,"Throckmorton County, Texas",2013-2017,0,7.9027357
05000US48449,"Titus County, Texas",2011-2015,31,20.060791
05000US48449,"Titus County, Texas",2012-2016,34,24.924011
05000US48449,"Titus County, Texas",2013-2017,30,28.571428
05000US48451,"Tom Green County, Texas",2011-2015,281,74.772034
05000US48451,"Tom Green County, Texas",2012-2016,380,88.145897
05000US48451,"Tom Green County, Texas",2013-2017,268,77.203644
05000US48453,"Travis County, Texas",2011-2015,4022,437.68997
05000US48453,"Travis County, Texas",2012-2016,4197,384.80243
05000US48453,"Travis County, Texas",2013-2017,4375,419.45288
05000US48455,"Trinity County, Texas",2011-2015,0,12.158054
05000US48455,"Trinity County, Texas",2012-2016,0,12.158054
05000US48455,"Trinity County, Texas",2013-2017,0,12.765958
05000US48457,"Tyler County, Texas",2011-2015,0,14.589665
05000US48457,"Tyler County, Texas",2012-2016,0,14.589665
05000US48457,"Tyler County, Texas",2013-2017,0,15.197568
05000US48459,"Upshur County, Texas",2011-2015,32,34.650455
05000US48459,"Upshur County, Texas",2012-2016,41,37.689968
05000US48459,"Upshur County, Texas",2013-2017,35,28.571428
05000US48461,"Upton County, Texas",2011-2015,0,7.9027357
05000US48461,"Upton County, Texas",2012-2016,7,6.0790272
05000US48461,"Upton County, Texas",2013-2017,7,6.0790272
05000US48463,"Uvalde County, Texas",2011-2015,81,63.221886
05000US48463,"Uvalde County, Texas",2012-2016,73,66.261398
05000US48463,"Uvalde County, Texas",2013-2017,16,15.197568
05000US48465,"Val Verde County, Texas",2011-2015,77,46.200607
05000US48465,"Val Verde County, Texas",2012-2016,45,35.866261
05000US48465,"Val Verde County, Texas",2013-2017,82,44.3769
05000US48467,"Van Zandt County, Texas",2011-2015,0,18.237082
05000US48467,"Van Zandt County, Texas",2012-2016,0,18.237082
05000US48467,"Van Zandt County, Texas",2013-2017,1,1.2158055
05000US48469,"Victoria County, Texas",2011-2015,131,51.671734
05000US48469,"Victoria County, Texas",2012-2016,150,64.437691
05000US48469,"Victoria County, Texas",2013-2017,52,29.179331
05000US48471,"Walker County, Texas",2011-2015,115,69.908813
05000US48471,"Walker County, Texas",2012-2016,145,83.890579
05000US48471,"Walker County, Texas",2013-2017,131,82.674774
05000US48473,"Waller County, Texas",2011-2015,61,41.94529
05000US48473,"Waller County, Texas",2012-2016,93,51.671734
05000US48473,"Waller County, Texas",2013-2017,77,41.94529
05000US48475,"Ward County, Texas",2011-2015,4,4.2553191
05000US48475,"Ward County, Texas",2012-2016,4,4.2553191
05000US48475,"Ward County, Texas",2013-2017,4,4.8632221
05000US48477,"Washington County, Texas",2011-2015,24,29.787233
05000US48477,"Washington County, Texas",2012-2016,15,22.492401
05000US48477,"Washington County, Texas",2013-2017,24,27.355623
05000US48479,"Webb County, Texas",2011-2015,357,104.55927
05000US48479,"Webb County, Texas",2012-2016,503,148.32826
05000US48479,"Webb County, Texas",2013-2017,410,107.59879
05000US48481,"Wharton County, Texas",2011-2015,0,16.413374
05000US48481,"Wharton County, Texas",2012-2016,0,16.413374
05000US48481,"Wharton County, Texas",2013-2017,0,17.021276
05000US48483,"Wheeler County, Texas",2011-2015,5,6.0790272
05000US48483,"Wheeler County, Texas",2012-2016,2,1.8237082
05000US48483,"Wheeler County, Texas",2013-2017,3,2.4316111
05000US48485,"Wichita County, Texas",2011-2015,515,139.20973
05000US48485,"Wichita County, Texas",2012-2016,553,129.48328
05000US48485,"Wichita County, Texas",2013-2017,567,153.79939
05000US48487,"Wilbarger County, Texas",2011-2015,0,12.158054
05000US48487,"Wilbarger County, Texas",2012-2016,8,6.0790272
05000US48487,"Wilbarger County, Texas",2013-2017,7,5.4711246
05000US48489,"Willacy County, Texas",2011-2015,0,14.589665
05000US48489,"Willacy County, Texas",2012-2016,0,14.589665
05000US48489,"Willacy County, Texas",2013-2017,0,15.197568
05000US48491,"Williamson County, Texas",2011-2015,2463,395.13678
05000US48491,"Williamson County, Texas",2012-2016,2345,293.00912
05000US48491,"Williamson County, Texas",2013-2017,2351,316.71732
05000US48493,"Wilson County, Texas",2011-2015,31,25.531916
05000US48493,"Wilson County, Texas",2012-2016,31,24.316109
05000US48493,"Wilson County, Texas",2013-2017,22,20.060791
05000US48495,"Winkler County, Texas",2011-2015,0,10.942249
05000US48495,"Winkler County, Texas",2012-2016,0,10.942249
05000US48495,"Winkler County, Texas",2013-2017,0,11.550152
05000US48497,"Wise County, Texas",2011-2015,19,12.158054
05000US48497,"Wise County, Texas",2012-2016,26,15.805471
05000US48497,"Wise County, Texas",2013-2017,47,26.747721
05000US48499,"Wood County, Texas",2011-2015,19,21.276596
05000US48499,"Wood County, Texas",2012-2016,60,58.358662
05000US48499,"Wood County, Texas",2013-2017,0,17.021276
05000US48501,"Yoakum County, Texas",2011-2015,0,10.942249
05000US48501,"Yoakum County, Texas",2012-2016,0,10.942249
05000US48501,"Yoakum County, Texas",2013-2017,0,11.550152
05000US48503,"Young County, Texas",2011-2015,9,8.5106382
05000US48503,"Young County, Texas",2012-2016,4,5.4711246
05000US48503,"Young County, Texas",2013-2017,3,3.0395136
05000US48505,"Zapata County, Texas",2011-2015,0,12.158054
05000US48505,"Zapata County, Texas",2012-2016,0,12.158054
05000US48505,"Zapata County, Texas",2013-2017,0,12.765958
05000US48507,"Zavala County, Texas",2011-2015,0,12.158054
05000US48507,"Zavala County, Texas",2012-2016,0,12.158054
05000US48507,"Zavala County, Texas",2013-2017,0,12.765958
05000US49001,"Beaver County, Utah",2011-2015,0,9.1185408
05000US49001,"Beaver County, Utah",2012-2016,0,9.1185408
05000US49001,"Beaver County, Utah",2013-2017,0,9.7264442
05000US49003,"Box Elder County, Utah",2011-2015,64,26.139818
05000US49003,"Box Elder County, Utah",2012-2016,68,27.963526
05000US49003,"Box Elder County, Utah",2013-2017,38,11.550152
05000US49005,"Cache County, Utah",2011-2015,184,58.358662
05000US49005,"Cache County, Utah",2012-2016,196,51.671734
05000US49005,"Cache County, Utah",2013-2017,185,58.358662
05000US49007,"Carbon County, Utah",2011-2015,28,21.884499
05000US49007,"Carbon County, Utah",2012-2016,23,22.492401
05000US49007,"Carbon County, Utah",2013-2017,0,12.765958
05000US49009,"Daggett County, Utah",2011-2015,0,6.6869302
05000US49009,"Daggett County, Utah",2012-2016,0,6.6869302
05000US49009,"Daggett County, Utah",2013-2017,0,6.6869302
05000US49011,"Davis County, Utah",2011-2015,1707,265.04559
05000US49011,"Davis County, Utah",2012-2016,1587,262.00607
05000US49011,"Davis County, Utah",2013-2017,1598,249.24013
05000US49013,"Duchesne County, Utah",2011-2015,42,13.981763
05000US49013,"Duchesne County, Utah",2012-2016,38,15.805471
05000US49013,"Duchesne County, Utah",2013-2017,46,20.060791
05000US49015,"Emery County, Utah",2011-2015,0,10.334347
05000US49015,"Emery County, Utah",2012-2016,0,10.334347
05000US49015,"Emery County, Utah",2013-2017,0,10.942249
05000US49017,"Garfield County, Utah",2011-2015,0,9.1185408
05000US49017,"Garfield County, Utah",2012-2016,0,9.1185408
05000US49017,"Garfield County, Utah",2013-2017,0,9.7264442
05000US49019,"Grand County, Utah",2011-2015,0,9.1185408
05000US49019,"Grand County, Utah",2012-2016,0,9.1185408
05000US49019,"Grand County, Utah",2013-2017,0,9.7264442
05000US49021,"Iron County, Utah",2011-2015,43,32.218845
05000US49021,"Iron County, Utah",2012-2016,47,32.826748
05000US49021,"Iron County, Utah",2013-2017,91,50.455929
05000US49023,"Juab County, Utah",2011-2015,2,1.8237082
05000US49023,"Juab County, Utah",2012-2016,2,1.8237082
05000US49023,"Juab County, Utah",2013-2017,0,10.942249
05000US49025,"Kane County, Utah",2011-2015,0,9.1185408
05000US49025,"Kane County, Utah",2012-2016,0,9.1185408
05000US49025,"Kane County, Utah",2013-2017,0,9.7264442
05000US49027,"Millard County, Utah",2011-2015,4,4.8632221
05000US49027,"Millard County, Utah",2012-2016,5,5.4711246
05000US49027,"Millard County, Utah",2013-2017,12,12.158054
05000US49029,"Morgan County, Utah",2011-2015,32,19.452888
05000US49029,"Morgan County, Utah",2012-2016,36,26.747721
05000US49029,"Morgan County, Utah",2013-2017,30,19.452888
05000US49031,"Piute County, Utah",2011-2015,0,6.6869302
05000US49031,"Piute County, Utah",2012-2016,0,6.6869302
05000US49031,"Piute County, Utah",2013-2017,0,6.6869302
05000US49033,"Rich County, Utah",2011-2015,0,6.6869302
05000US49033,"Rich County, Utah",2012-2016,0,6.6869302
05000US49033,"Rich County, Utah",2013-2017,0,6.6869302
05000US49035,"Salt Lake County, Utah",2011-2015,2878,363.52585
05000US49035,"Salt Lake County, Utah",2012-2016,2870,418.84497
05000US49035,"Salt Lake County, Utah",2013-2017,3084,378.11551
05000US49037,"San Juan County, Utah",2011-2015,9,9.1185408
05000US49037,"San Juan County, Utah",2012-2016,6,6.6869302
05000US49037,"San Juan County, Utah",2013-2017,11,10.334347
05000US49039,"Sanpete County, Utah",2011-2015,0,12.158054
05000US49039,"Sanpete County, Utah",2012-2016,0,12.158054
05000US49039,"Sanpete County, Utah",2013-2017,0,12.765958
05000US49041,"Sevier County, Utah",2011-2015,28,10.942249
05000US49041,"Sevier County, Utah",2012-2016,15,14.589665
05000US49041,"Sevier County, Utah",2013-2017,20,13.37386
05000US49043,"Summit County, Utah",2011-2015,119,96.04863
05000US49043,"Summit County, Utah",2012-2016,100,76.595741
05000US49043,"Summit County, Utah",2013-2017,134,72.340424
05000US49045,"Tooele County, Utah",2011-2015,94,60.182369
05000US49045,"Tooele County, Utah",2012-2016,146,65.045593
05000US49045,"Tooele County, Utah",2013-2017,121,57.750759
05000US49047,"Uintah County, Utah",2011-2015,31,29.179331
05000US49047,"Uintah County, Utah",2012-2016,30,18.237082
05000US49047,"Uintah County, Utah",2013-2017,39,26.747721
05000US49049,"Utah County, Utah",2011-2015,1234,209.72644
05000US49049,"Utah County, Utah",2012-2016,915,167.17325
05000US49049,"Utah County, Utah",2013-2017,899,160.48633
05000US49051,"Wasatch County, Utah",2011-2015,131,62.006081
05000US49051,"Wasatch County, Utah",2012-2016,21,20.060791
05000US49051,"Wasatch County, Utah",2013-2017,126,80.851067
05000US49053,"Washington County, Utah",2011-2015,274,87.537994
05000US49053,"Washington County, Utah",2012-2016,248,93.61702
05000US49053,"Washington County, Utah",2013-2017,242,65.045593
