geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,.029406959,.03302658,.80379021,.11672344,.80379021,.11672344,2.4636497,.11869094,4.3424277,.06933599,95.657578,.3668032,0,.023835428,92.342751,1.334787,7.6572456,1.4117053,1.306976,.17990226,1.8608071,.21686152,.5538311,.12198505,94.842346,1.3670604
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,.036797646,.033292949,.73435301,.11214548,.73435301,.11214548,2.4414437,.10737827,4.6813002,.10052963,95.318695,.37898231,0,.023341971,91.976509,1.2640567,8.0234861,1.34474,1.3679124,.16692437,2.3694484,.22708815,1.0015359,.15522902,94.417961,1.3068295
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,.049974233,.040741123,.81832808,.10548725,.81832808,.10548725,2.5377541,.12168226,4.9302707,.085119598,95.069733,.36626676,0,.021835247,91.543427,1.2075887,8.4565773,1.2874533,1.1931348,.15501229,2.3893931,.23439109,1.1962582,.17685521,94.204552,1.2480615
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,.094522282,.046539482,.85374963,.090991005,.85374963,.088459,2.5902154,.11969209,5.1606116,.079132393,94.839386,.37053949,0,.021315938,91.271935,1.2285047,8.7280655,1.3082439,1.0138277,.1393905,2.2700593,.21737346,1.2562315,.1677644,94.191452,1.2673533
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,.10057981,.055020634,.91113478,.084125422,.91113478,.081310511,2.6209915,.12474149,5.5407643,.10607263,94.459236,.39409363,0,.021579791,90.86351,1.20401,9.1364927,1.290536,.80168021,.11845928,2.1905692,.2109468,1.388889,.1753723,94.176727,1.2486341
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,.77636403,.92876583,.86262673,.93712938,.80871254,.93570203,.36661634,.9187721,5.7149019,.44687873,94.285103,1.0830117,.053914171,.86683494,89.821007,3.0495787,10.178995,3.294982,2.3183093,1.0374898,5.2188916,1.2086176,2.9005823,1.0698028,92.775497,3.0542023
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,.92128164,.9015736,.83938986,.89625132,.81891698,.89549309,.23543863,.83865589,5.8245468,.30764237,94.175453,1.1461918,.020472925,.822254,90.193466,3.4539115,9.806531,3.7122481,.99293685,.89483297,3.5622888,1.0512627,2.5693521,.99220723,94.441597,3.52595
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,1.3690417,.69023412,1.1392025,.69641697,1.1292095,.69600886,.1998601,.5982632,6.0857401,.34163025,93.914261,1.1447653,.0099930046,.5776149,89.16758,3.2079432,10.832417,3.4907885,1.3590487,.67141819,3.4975517,.80193651,2.1385031,.72873139,93.794342,3.339292
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,1.3001083,.46591792,1.2311631,.49794108,1.2311631,.46441472,.23638333,.25499117,6.3921995,.5239498,93.607803,1.1499803,0,.17962259,89.067268,2.9373364,10.93273,3.197546,1.0341771,.33532465,2.9055452,.49377042,1.8713681,.408416,94.326797,3.099791
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,1.6673092,.53380233,.89629918,.47330749,.89629918,.47330749,.17347726,.21520548,6.6692367,.16917662,93.330765,1.0684242,0,.16990343,88.945648,2.9644117,11.054357,3.2293162,1.0215883,.32375199,2.9683886,.56264687,1.9468004,.49390501,94.294525,3.1113641
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,1.7878873,.45830816,1.26369,.4743861,1.26369,.4743861,.028082,.16745363,6.8707294,.19465601,93.129272,1.0996908,0,.16502087,88.140038,2.9459915,11.859964,3.2343655,1.1420014,.31818634,3.22943,.576231,2.0874286,.511953,93.69091,3.0957525
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,2.1119034,.58035541,1.1062351,.42934087,1.1062351,.42934087,0,.15561599,7.1859574,.18794885,92.814041,1.1300532,0,.15561599,87.840561,2.911612,12.159445,3.2129567,1.7096361,.42370945,3.6935456,.64008874,1.9839094,.51015782,93.088318,3.078707
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,1.8357573,.50410557,1.0730755,.30989519,1.0730755,.30989519,.77155018,.5459286,7.4228449,.20480624,92.577156,1.2069995,0,.15095137,87.398018,3.1364408,12.601987,3.4549482,1.2681801,.37800407,3.0241222,.53776544,1.7559419,.41633594,93.295494,3.3651526
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,2.0669627,.5410409,.96515203,.3002857,.96515203,.3002857,.65766996,.38432926,7.7639222,.28902131,92.236076,1.237666,0,.15057379,86.949089,3.0957489,13.050905,3.4205928,1.8534336,.46138036,3.7410319,.67955965,1.8875983,.5273785,92.569183,3.2808061
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,1.6681777,.38217977,1.4868541,.33198661,1.3998187,.15577358,.53309155,.32651061,2.8431549,.11037986,97.156845,.43272004,.087035358,.2932997,92.406166,1.8765446,7.5938354,1.9883388,.79419762,.35263762,1.8567543,.41834429,1.0625566,.22622608,94.455124,1.8973371
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,1.1667595,.35536095,1.309557,.31936941,1.2712455,.15320829,.52242965,.31901655,2.8455002,.24313372,97.154495,.5136953,.038311508,.28028396,92.609367,2.0887899,7.3906379,2.2035389,.39704651,.31389755,2.2185845,.39532906,1.8215381,.24139979,94.782669,2.1184678
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,1.2135674,.28582543,1.3669678,.2773948,1.3056076,.19315979,.39202321,.24757306,2.9077892,.15939964,97.092209,.45448953,.061360147,.19921616,92.612923,1.8373861,7.3870802,1.9499229,.29316518,.23309916,2.1441965,.32864729,1.8510312,.23240454,94.883247,1.8768777
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,1.2640681,.22209343,1.4125879,.18294375,1.3333774,.16829163,.46866232,.18236014,2.9472919,.12813044,97.052704,.44368836,.079210535,.072187275,92.415588,1.8918805,7.5844088,2.0020826,.20132677,.1136895,2.0594738,.25317717,1.858147,.22672096,94.795212,1.9403014
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,1.4616244,.23383503,1.5605553,.20830958,1.3977981,.18619445,.55209833,.17028958,3.0285623,.13891307,96.971443,.42957729,.16275731,.094067171,92.037659,1.7535921,7.9623423,1.8641148,.24573161,.12195291,2.1541407,.28260756,1.908409,.25544155,94.271584,1.8004818
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,1.4635954,.17243069,1.4419811,.24003673,1.2999444,.21532074,.60519975,.19935659,3.1649477,.13357218,96.835052,.42000702,.14203668,.10652287,91.848335,1.7038828,8.1516705,1.8106146,.19452851,.095735453,2.2170074,.25871733,2.0224788,.24076232,94.272217,1.7468438
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,1.6868188,.16544519,1.7136886,.26909032,1.4360353,.21028621,.47469771,.16599631,3.2960143,.10504328,96.703987,.44669622,.2776534,.16857445,91.640541,1.7834359,8.359457,1.9023057,.33437827,.10951711,2.0241828,.23941831,1.6898046,.21365927,94.100609,1.8278996
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,1.7587503,.12981901,1.5967602,.19209756,1.5967602,.18568031,.55250216,.16260715,3.3786521,.098529585,96.621346,.43431479,0,.049237132,91.614113,1.738983,8.3858843,1.852271,.36737055,.11038429,1.8657796,.21428023,1.498409,.18445279,94.226204,1.7807955
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,1.7363511,.15421499,1.5549413,.20719734,1.5549413,.20088255,.54422945,.172921,3.593642,.090610608,96.406357,.4355976,0,.050763588,91.430542,1.6782839,8.5694542,1.7923256,.49815708,.12813793,2.0530984,.22773953,1.5549413,.1893073,94.111374,1.7255902
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,.25703269,.81570286,.057118379,.80957764,.057118379,.80957764,0,.80729622,.17135513,.81955141,99.828644,.84150219,0,.80729622,99.371696,4.2594833,.62830216,4.2750497,0,.80729622,.14279594,.81637901,.14279594,.81637901,99.543053,4.2576365
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,.21993127,.78534979,0,.77711272,0,.77711272,0,.77711272,.21993127,.80010325,99.780067,.82657284,0,.77711272,99.353951,3.8536112,.64604813,3.8698819,0,.77711272,.20618558,.79221374,.20618558,.79221374,99.573883,3.7845786
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,.25572005,.57819414,0,.56453955,0,.56453955,.026917901,.56548679,.20188425,.58757353,99.798111,.61856908,0,.56453955,99.179008,3.573621,.82099599,3.594656,0,.56453955,.33647376,.59115124,.33647376,.59115124,99.38089,3.5374205
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,.20980856,.17159587,0,.14348608,0,.14348608,.013113035,.14546478,.15735641,.18603599,99.842644,.25037873,0,.14348608,99.200104,3.6419027,.79989505,3.6612914,0,.14348608,.41961712,.26707658,.41961712,.26707658,99.35746,3.6446123
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,.3693797,.20621464,.01273723,.14023122,.01273723,.14023122,.01273723,.14129601,.20379569,.18510103,99.796204,.25491154,0,.13937396,99.019234,3.2412508,.98076677,3.2637532,.038211692,.1469093,.42032862,.21663506,.38211691,.21164951,99.184814,3.2462738
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,.42074001,.21351221,.03712412,.13727102,.03712412,.13727102,.024749411,.1387085,.24749413,.19618922,99.752502,.27716282,0,.13540712,98.861526,3.2693815,1.1384729,3.2959309,.061873533,.14272125,.47023883,.210361,.40836531,.20556413,99.04715,3.2694302
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,.45843887,.21808586,.024128363,.13282013,.024128363,.13282013,.036192544,.13700429,.10857764,.16148588,99.891426,.20292588,0,.13200928,99.071053,3.0202904,.92894191,3.0414066,.048256725,.15100783,.34986126,.16601369,.30160454,.14900963,99.131378,3.0196099
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,.55112571,.1771571,.023452157,.13007802,.023452157,.13007802,0,.12830967,.28142589,.19610851,99.718575,.28179193,0,.12830967,99.003288,3.1181481,.99671668,3.1410868,.023452157,.13316642,.16416511,.172059,.14071295,.16834246,99.261253,3.1326849
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,.43015891,.21420757,.035846576,.13393362,.035846576,.13393362,0,.13074739,.47795439,.24332014,99.522049,.35076371,0,.13074739,98.864861,2.962611,1.1351416,2.9877987,.25092602,.19547479,.44210777,.2301044,.19118175,.17859617,99.091888,2.9731421
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,1.237473,.2481223,5.5150533,.24890114,5.3028555,.17517366,1.7333025,.1916296,7.0487633,.17306073,92.951241,.57104117,.21219824,.17815365,83.843521,1.4164844,16.156479,1.6048489,1.617749,.25124568,2.9854822,.34571022,1.3677332,.23941757,88.528687,1.5028292
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,1.1870855,.13566069,4.9458432,.23711506,4.5612359,.13466544,1.4220078,.13300268,6.4530878,.10300488,93.546906,.53232735,.3846074,.19705398,85.532532,1.4212682,14.467475,1.5946944,1.3222178,.22481403,2.5633562,.29955253,1.2411385,.19970983,89.881706,1.4962144
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,1.1141059,.1246377,4.6600776,.2200377,4.3885393,.17021683,1.4275732,.13236164,6.584806,.13842817,93.415192,.56781626,.27153838,.14139171,85.408806,1.4579403,14.591195,1.6430203,1.2159328,.23811597,2.7672956,.32757327,1.5513626,.22687829,90.030952,1.5440508
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,1.0712311,.12158503,4.5231876,.14855036,4.2582393,.12894163,1.4200485,.1214395,6.7399883,.13148841,93.260017,.54696244,.26494864,.076896742,85.296303,1.3852469,14.703695,1.5631464,1.1875036,.20705694,2.771477,.29422694,1.5839735,.21091129,90.214058,1.463008
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,.9648568,.089043163,4.7212934,.17768669,4.4647212,.15591779,1.4436716,.12569579,6.9093866,.098508537,93.090614,.49988726,.2565724,.087523766,85.154938,1.2956468,14.845063,1.4553818,1.2268498,.18069784,2.6199296,.25144956,1.3930798,.17654824,90.250244,1.3656163
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,.90739441,.093106776,4.7869334,.16736571,4.5147152,.14927891,1.4860723,.095811181,7.1221905,.11737013,92.877808,.50914276,.27221832,.078426011,84.762619,1.3253251,15.237377,1.4837772,1.1059939,.19520013,2.4876304,.24330761,1.3816364,.1470446,90.33197,1.4009109
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,.93697321,.098190084,4.9004669,.16586956,4.6589289,.15160476,1.5529763,.085882828,7.351511,.12764896,92.648491,.49039388,.24153806,.069798887,84.392426,1.1975254,15.607574,1.3548981,1.1833744,.20228599,2.5288548,.25387627,1.3454806,.15498099,90.080727,1.280579
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,.97356802,.09213642,5.1622105,.15102288,4.883172,.13558944,1.5117135,.08915554,7.5110393,.050899986,92.48896,.49266502,.2790384,.069706798,84.070282,1.2178938,15.92972,1.3825384,1.4933153,.26684302,2.7029927,.29948488,1.2096773,.13807073,89.649513,1.3115293
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,.97726572,.097124763,5.2978086,.15014781,5.0435729,.14090517,1.4681029,.082521446,7.5109849,.098722056,92.489014,.46866751,.25423604,.05521268,83.890549,1.1207052,16.109453,1.2781445,1.4901465,.22627208,2.767205,.2620604,1.2770585,.13419539,89.489616,1.1999093
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,.59994549,1.941974,.16362149,1.8957211,.16362149,1.8957211,0,1.889853,.95445865,1.9563923,99.04554,2.0392048,0,1.889853,98.063812,5.2600632,1.9361876,5.3222637,0,1.889853,.21816199,1.904029,.21816199,1.904029,99.018272,4.5986099
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,.77230358,1.9826545,.15978695,1.9298291,.15978695,1.9298291,0,1.9265093,.93209052,1.9896725,99.067909,2.0618885,0,1.9265093,97.629829,5.0676422,2.3701732,5.1388102,0,1.9265093,.87882823,1.9945126,.87882823,1.9945126,98.189079,4.7200947
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,.5673027,1.4577472,0,1.3951353,0,1.3951353,.18050541,1.4038957,1.6503353,1.5803251,98.34967,1.7379977,0,1.3951353,96.828262,4.6263642,3.1717379,4.730422,0,1.3951353,1.0572461,1.510308,1.0572461,1.510308,98.194946,4.5146542
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,.15007505,.44715288,.52526265,.56215662,.52526265,.56215662,.12506254,.4388161,2.7013507,1.1701127,97.298653,1.5253533,0,.4257448,95.87294,4.5036588,4.1270638,4.6567664,0,.4257448,1.0255127,.71122795,1.0255127,.71122795,98.174088,4.6641502
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,.29455081,.47593182,.44182622,.54570764,.44182622,.54570764,.29455081,.4597508,2.1600394,1.0506868,97.839966,1.3575101,0,.40288103,95.974472,4.4765019,4.025528,4.6217589,0,.40288103,1.3745705,.79133111,1.3745705,.79133111,97.594498,4.6082559
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,.14499758,.40972048,.38666022,.47395194,.38666022,.47395194,.28999516,.46208006,1.7399709,.91842163,98.260025,1.1955793,0,.3966499,96.471725,4.4509306,3.5282745,4.5778775,0,.3966499,1.377477,.7230168,1.377477,.7230168,97.800865,4.5645533
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,0,.37567803,.66376746,.57621664,.66376746,.57621664,.43488213,.49021709,4.0512705,1.6836224,95.94873,2.0625126,0,.37567803,93.247887,4.3777475,6.7521172,4.6228309,0,.37567803,1.6021973,.87334859,1.6021973,.87334859,97.299156,4.7619305
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,.24630542,.43419203,.87326467,.67094851,.87326467,.67094851,.24630542,.45726243,4.1424093,1.2160751,95.85759,1.6591231,0,.36751845,93.7528,4.0828867,6.247201,4.2977962,.24630542,.43419203,1.4106582,.73029351,1.1643529,.69336689,97.223465,4.3396163
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,.11088933,.3925778,.13306719,.40081507,.13306719,.40081507,.33266801,.49500838,2.8831227,1.152083,97.116875,1.481038,0,.37749559,95.298294,4.0467167,4.7017074,4.2097554,.11088933,.3925778,1.818585,.84922248,1.7076958,.8426941,97.60479,4.2209916
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,.035565041,.64464861,.27562907,.6719439,.27562907,.6719439,3.4853737,.50564116,.45345426,.68436611,99.546547,.73170352,0,.64319748,94.896416,3.2396429,5.1035833,3.3483176,.088912599,.64828265,.94247359,.71863461,.85356098,.71412921,95.260963,3.2599006
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,.01792918,.64886826,.1882564,.6626358,.1882564,.6626358,3.5051546,.50294226,.39444193,.68860424,99.60556,.73593658,0,.64850223,94.988792,3.5321977,5.0112057,3.6455626,.11653966,.66049516,1.0219632,.7320931,.90542364,.72141665,95.266693,3.4868135
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,.05347117,.4846186,.22279654,.50228179,.22279654,.50228179,2.8161483,.4184587,.35647446,.50702852,99.643532,.55206221,0,.48216152,94.893501,2.8663085,5.1064968,2.9772584,.10694234,.49134892,1.7645485,.63733983,1.6576062,.63047218,95.143036,2.83638
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,0,.14494325,0,.14494325,0,.14494325,2.8435183,.45749602,.15895444,.16868852,99.841049,.22234279,0,.14494325,95.196045,2.7636199,4.8039565,2.8707516,.017661605,.14652452,1.8191451,.43925479,1.8014835,.43877774,95.337334,2.763341
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,0,.14349863,0,.14349863,0,.14349863,3.7593982,.5537796,.2710264,.19803536,99.728973,.26903507,0,.14349863,95.25267,2.6810033,4.7473335,2.7822771,.017485574,.14699848,.73439413,.29213414,.71690857,.2904152,95.50621,2.6878824
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,0,.14050139,0,.14050139,0,.14050139,3.7750385,.44798273,.30816641,.20049584,99.691833,.2903904,0,.14050139,95.035095,2.9694402,4.9649034,3.0811079,.12840267,.17137383,.92449921,.29374275,.79609656,.27713323,95.300461,2.9804015
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,.042069837,.14403166,0,.13810159,0,.13810159,4.2827091,.52030116,.14303744,.16687572,99.856964,.22080755,0,.13810159,94.57299,2.8971133,5.4270086,3.0238216,.092553638,.1659586,.95919222,.31556311,.8666386,.30203828,94.716034,2.9042809
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,.082726672,.15781935,.49636,.20636378,.49636,.20636378,3.8302448,.57431215,.40536067,.20624381,99.594643,.30590704,0,.13578238,94.209137,2.7594638,5.7908669,2.8812492,.099271998,.16601373,.97617471,.35329333,.8769027,.34029704,94.614494,2.7686567
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,.032886624,.13940379,.5179643,.22049613,.5179643,.22049613,3.9710596,.57825059,.56729424,.2436627,99.432709,.37477756,0,.13494511,94.228401,2.8627682,5.7716022,2.9954627,.090438217,.15944737,.68239743,.25746456,.59195918,.24321026,94.795692,2.874845
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,.38721663,.081594601,1.9622968,.13161293,1.9622968,.13161293,24.980339,.25462815,1.0410659,.10610688,98.958931,.16152984,0,.057823084,71.227631,.78466505,28.772366,.95273191,.17450961,.075392395,.70477915,.10301887,.53026956,.091025099,71.96537,.77145642
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,.38985932,.076391667,1.6392967,.10997519,1.6392967,.10997519,24.547342,.2345559,1.0418028,.099868946,98.958191,.15616275,0,.056049459,72.078964,.76934963,27.921041,.93291134,.1720608,.072982453,.71655703,.10466479,.54449624,.093716495,72.706947,.75239128
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,.42931464,.067297354,1.6235001,.099060871,1.6235001,.099060871,24.55694,.17197002,1.1328549,.091467887,98.867142,.15545264,0,.040711407,71.907028,.75491118,28.092968,.92283094,.14733458,.056716181,.70988482,.094113961,.56255025,.085496731,72.680359,.74692947
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,.4442271,.051854271,1.7687573,.081505105,1.7626442,.081237473,24.537094,.11655158,1.1642282,.083146371,98.83577,.14554511,.0061132167,.011399886,71.664558,.68291456,28.33544,.8457368,.13517001,.03616184,.74920869,.082481414,.61403865,.074771412,72.50071,.69086325
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,.38519993,.04914527,1.8264241,.077715486,1.8179079,.076268516,24.41958,.096259013,1.2066978,.076347478,98.793304,.14399818,.0085163247,.014990757,71.564644,.66813159,28.435356,.83533394,.15918978,.042451393,.9407264,.095093377,.78153658,.085182145,72.42807,.67450076
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,.35175753,.045105271,1.8993646,.074204795,1.8892784,.072813168,24.210752,.090793788,1.3257098,.081226669,98.674294,.15072826,.010086237,.014384419,71.53096,.64995998,28.469034,.81858766,.25215593,.050911006,1.1227243,.10204561,.87056839,.088589333,72.415398,.65965539
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,.33743945,.042763293,2.019799,.078815669,2.0101233,.077568285,24.27508,.1363892,1.3539909,.086567804,98.646011,.1517695,.0096756835,.01404644,71.265038,.64492768,28.734964,.8068217,.24310155,.049600948,1.0764197,.095813461,.83331817,.082117081,72.29126,.65654099
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,.34725231,.04353328,2.2002275,.071873158,2.1880939,.070544593,24.427265,.12611069,1.3445194,.087744601,98.655479,.14695759,.012133608,.013854822,70.878761,.58192277,29.121239,.7429564,.25769472,.052680455,1.1671375,.099979252,.90944284,.085116647,71.858124,.59408641
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,.32487479,.041203327,2.3001356,.082166597,2.2774441,.080872424,24.845449,.25229141,1.4173838,.08479172,98.582611,.15039708,.022691425,.014718206,70.224419,.60584068,29.775576,.77114582,.28447297,.052719813,1.2281041,.10369486,.94363123,.089456514,71.301437,.61879694
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,.14652015,.69292086,.2838828,.73496312,.2838828,.73496312,2.4816849,.5427615,.45787549,.7237649,99.542122,.7836951,0,.68472558,94.844322,3.5148196,5.1556778,3.649488,0,.68472558,1.7857144,.84743649,1.7857144,.84743649,95.3022,3.3941858
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,.10504203,.65841317,0,.65451711,0,.65451711,2.914916,.6222595,.82282919,.76085639,99.17717,.85311449,0,.65451711,94.59034,3.2343686,5.4096642,3.3744824,0,.65451711,1.5668769,.81332988,1.5668769,.81332988,95.41317,3.1521981
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,.10308393,.47416595,.2233485,.49013734,.2233485,.49013734,1.5118976,.58968431,.87621343,.66576725,99.123787,.77027756,0,.46476546,95.472893,3.1839461,4.5271025,3.2981553,.2577098,.56937271,2.0702689,.73111773,1.812559,.65357083,96.0914,3.1506557
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,.07532011,.1592506,.20922253,.20253012,.20922253,.20253012,2.0085363,.50448906,.56908524,.26396668,99.430916,.38797995,0,.14244938,96.175415,2.8929467,3.8245878,2.9818981,.041844506,.15125749,1.0042682,.38058689,.96242362,.3772487,96.702652,2.9014065
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,.25557062,.2175166,.24758404,.21600011,.24758404,.21600011,2.4998004,.36447161,.72677898,.26510584,99.273224,.40463632,0,.13108677,95.032349,2.7162826,4.9676547,2.8258104,.031946328,.1381752,1.4056386,.46138731,1.3736923,.44027525,95.591408,2.7244043
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,.24019836,.22456443,.21695337,.19439964,.21695337,.19439964,2.4794669,.31868461,.69735008,.26803011,99.30265,.42397636,0,.1271763,95.482719,2.9760301,4.5172787,3.0861351,.085231677,.15151633,1.0615218,.42495868,.97629011,.39719188,96.001854,2.9878187
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,.19391409,.18818094,.5892005,.32951203,.5892005,.32951203,2.5208831,.30630481,.77565634,.35140613,99.224342,.48297694,0,.12241478,95.346062,2.8380084,4.6539383,2.9465773,.08949881,.1429233,.79057282,.293531,.701074,.25655836,95.905426,2.8692029
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,.25252524,.19297498,.35353535,.2964603,.35353535,.2964603,2.3448772,.35097042,.70707071,.33266604,99.292931,.45227849,0,.11842261,95.69986,2.8058693,4.3001442,2.9016111,.064935066,.13764387,.81529582,.31555167,.75036073,.30775905,96.233765,2.8255005
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,.28081998,.18914871,.39314801,.26899418,.39314801,.26899418,2.2465599,.27249241,.61780399,.33323735,99.382195,.43449599,0,.11523008,95.373497,2.7654293,4.6265097,2.8640583,.070204996,.14338917,1.319854,.44164476,1.249649,.43344894,95.759621,2.7789552
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,.24501798,1.2833506,.16334531,1.2710292,.16334531,1.2710292,0,1.2610854,96.357399,5.4808125,3.6426003,5.6298895,0,1.2610854,2.9402156,1.4315161,97.059784,1.8538443,20.793858,2.2895479,21.153217,2.6169007,.35935968,1.2811724,78.438416,5.1733851
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,.16165535,1.2578821,.17782089,1.2619017,.17782089,1.2619017,0,1.2480383,96.637573,4.7764964,3.3624313,4.9154949,0,1.2480383,2.7643065,.63572675,97.235695,1.2450764,15.082444,2.3006682,16.505013,2.6881025,1.4225671,1.4218916,83.15551,4.8110509
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,0,.91930526,0,.91930526,0,.91930526,.063673988,.92179364,96.27507,4.4701977,3.7249281,4.6110773,0,.91930526,3.5816617,.77793109,96.418343,1.3721997,7.8478193,1.429787,8.548233,1.724066,.70041388,.97351009,91.388092,4.4745789
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,.21919525,.3430399,0,.28553441,0,.28553441,.062627211,.29319188,96.931267,4.4614282,3.0687335,4.583293,0,.28553441,3.0061061,.55954522,96.993896,1.1945769,6.9516206,1.1627961,8.4703302,1.3030579,1.5187099,.62047285,91.247849,4.387939
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,.23080474,.35345224,0,.28061366,0,.28061366,.13848285,.30960765,97.615013,4.5688062,2.3849823,4.6630445,0,.28061366,2.3849823,.5780102,97.615013,1.1069523,4.6160946,.9597075,5.3700571,1.027179,.75396216,.47519276,94.260658,4.5058689
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,.18170805,.32679096,0,.27615207,0,.27615207,.13628104,.30869603,95.245308,4.4215336,4.754694,4.5929675,0,.27615207,4.754694,1.2138399,95.245308,1.7595298,4.6789827,.92793983,6.0720778,1.0663807,1.3930951,.61204505,93.609932,4.6445413
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,.20248771,.33226845,0,.26377034,0,.26377034,.1880243,.29948908,98.43795,4.4857903,1.5620481,4.5414605,0,.26377034,1.5186578,.49622226,98.481346,.86172986,6.6242404,1.1475412,7.0147529,1.1934235,.39051202,.34038714,92.594734,4.4454622
