geoid,name,year,total_est,total_se
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,694,95.04496416485691
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,641,80.00332249176073
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,570,80.94242248847183
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,510,75.25482034760212
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,400,68.95878816054324
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,297,56.78280165530288
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,293,59.61167398579522
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,264,55.45259338991812
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,8937,257.9915195027213
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,8528,304.8164090215198
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,8041,263.5950764792792
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,7413,237.7715830300976
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,6588,256.4427488280413
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,5628,262.999270295974
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,5002,219.8398559810531
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,4218,215.0438160313402
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,3606,218.0210713071775
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,10733,339.5440173017187
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,10899,240.198515079018
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,10089,279.7119088714674
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,9673,273.6568455183975
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,8724,292.8501710501544
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,7894,254.9555936138615
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,6910,246.7890447373293
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,6290,249.0977490567627
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,5697,225.0258532998125
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,5727,259.1477275067306
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,5709,216.0211296321053
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,5310,244.9968708517194
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,4969,267.7878909306986
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,4358,279.6894257597209
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,4008,239.0387608586286
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,3513,253.0540778234662
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,3567,247.4544905022278
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,3241,254.1040678422144
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,3439,195.9974913050943
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,3142,196.3563498249845
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,2773,178.4088392337834
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,2393,156.8553981591815
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,2311,137.7298859079938
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,1992,124.8274611789439
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,2006,154.3115261807892
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,1902,133.1182080552771
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,1802,133.1182080552771
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,140540,1287.097466390535
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,137487,1332.412698666773
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,131499,1400.523747502858
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,121216,1359.507984441286
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,108342,1404.505344489049
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,96666,1121.841249620716
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,86861,1071.169685961226
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,79060,987.3844966730694
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,73287,1115.185902219565
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,1715,168.679586946523
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,1718,143.6117991318264
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,1508,146.0498148988257
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,1286,129.3919164784178
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,1233,151.1833466726256
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,966,134.2928478328349
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,1039,116.1476077525048
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,1024,117.4448562442816
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,904,115.1313848658693
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,1569,147.6215197723621
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,1520,144.4008914526535
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,1447,131.4490404494937
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,1318,131.8196129237736
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,852,93.58740985802699
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,827,76.1602886101421
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,730,71.56231370179793
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,4954,272.8840164050183
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,4863,278.0615147037262
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,4876,257.8403510232555
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,4498,227.8800192898673
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,4054,220.892979313197
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,3554,206.6735214530143
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,3281,211.4959905032624
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,2857,161.4802958568779
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,2682,172.8251520909173
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,19662,494.5115968233852
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,18640,492.4166038269376
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,17116,482.2508123697386
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,14950,413.1597115244416
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,12842,434.9364574943459
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,11530,400.3767475127535
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,10710,385.2827888254554
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,10002,384.5406404765123
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,8908,375.1843531654877
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,2058,162.4420314305799
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,2144,153.8618554778597
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,2017,145.8067140373289
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,1785,142.0633701091622
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,1573,139.0304318467894
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,1493,143.0316457805853
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,1194,138.8908085605793
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,1255,134.7214437153364
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,1007,106.6951556959784
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,15663,479.7908558274939
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,15196,514.038471874064
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,13295,440.4577403096963
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,11847,377.5893271271888
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,10386,348.5886347964576
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,9027,340.8778910124373
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,7964,341.4454841430243
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,7257,306.5722999518237
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,6719,260.8894459435613
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,15616,441.6998015976557
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,16071,449.3408715396618
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,15551,452.9585217204815
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,14601,423.555543404068
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,14124,330.3015795785553
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,13078,478.4797049913206
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,12009,430.804088718469
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,11795,440.6359789617051
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,11264,390.6738825313769
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,58173,847.0768446994237
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,54507,806.6104253990508
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,49642,767.8916119760503
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,44390,835.6186165702291
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,38596,612.9426510310695
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,34168,674.7977867623414
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,30846,688.6494446259651
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,28843,641.3316281916143
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,28505,690.692307551776
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,956,117.7888990807707
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,966,93.80039527777024
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,901,108.7585405009009
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,853,111.1780815255853
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,805,106.6171994975343
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,570,88.39917520871404
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,482,78.04865469890821
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,440,78.70404176501145
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,555,87.28856799220093
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,32389,786.9864032975797
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,34933,764.3387449808774
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,33908,755.3787728279298
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,32402,756.8740805179043
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,28890,733.2476593504042
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,25144,626.5177056192273
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,23642,569.5075391849736
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,21800,582.5535155502314
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,19744,583.9677238001582
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,161802,1828.710510163323
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,157977,1731.594318842464
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,147298,1610.47245149
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,132999,1400.711328281578
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,116022,1533.224775290713
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,102195,1374.87892746058
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,92622,1080.044732308316
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,84846,1127.921704457269
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,78945,1225.908874833724
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,1247,116.4193242327181
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,1093,111.2478619117438
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,1087,118.2476287602927
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,932,124.4880280419651
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,877,111.2462013119557
CBSA2015_41780,"Sandusky, OH Micro Area",2005-2009,4197,266.7806644704906
CBSA2015_41780,"Sandusky, OH Micro Area",2006-2010,4273,237.5787852207347
CBSA2015_41780,"Sandusky, OH Micro Area",2007-2011,4140,236.5796224145288
CBSA2015_41780,"Sandusky, OH Micro Area",2008-2012,3955,201.8841251483696
CBSA2015_41780,"Sandusky, OH Micro Area",2009-2013,3652,239.6594348955373
CBSA2015_41780,"Sandusky, OH Micro Area",2010-2014,3339,183.1250803686467
CBSA2015_41780,"Sandusky, OH Micro Area",2011-2015,3095,183.6329248259021
CBSA2015_41780,"Sandusky, OH Micro Area",2012-2016,2767,192.7051639256041
CBSA2015_41780,"Sandusky, OH Micro Area",2013-2017,2538,182.1934286547257
CBSA2015_41820,"Sanford, NC Micro Area",2005-2009,2870,235.223794095419
CBSA2015_41820,"Sanford, NC Micro Area",2006-2010,2551,200.3332374000366
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,2411,191.8210119200793
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,2141,207.5807577581654
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,1830,149.422940214744
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,1668,131.6807634696861
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,1607,130.1891540222033
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,1442,127.5220011540179
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,1409,148.3145593312418
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,242451,2169.006769148373
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,239518,2161.450842196141
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,224067,2124.534493561472
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,208482,2283.579352880466
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,188143,1767.005002672263
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,172533,1812.260929955439
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,157426,1605.230268982075
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,149427,1688.810826429356
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,141108,1347.300235681578
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,97194,1271.950194512082
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,95640,1176.464569063276
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,90604,1229.320732313341
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,84937,1108.226881984044
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,76827,979.1267395083318
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,68261,1016.177198396038
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,61245,803.3728225437423
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,56725,847.2642095836563
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,52872,866.9437112731253
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,14434,412.4363449779019
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,13945,481.8276311408104
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,13090,408.5925001368364
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,11802,365.092531654677
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,10376,429.5722167696005
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,9270,301.5252628804574
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,7863,333.9074073450061
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,7575,353.6311967933469
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,6754,349.2013692761762
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,15849,414.3774696001032
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,15455,430.8182324128423
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,14584,456.6163055814541
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,13576,365.5714883029097
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,12316,405.3229986934492
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,11472,348.5743131680623
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,10579,360.4945235682392
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,9622,346.8201029034865
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,9176,345.5631685963754
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,6119,256.7574248487477
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,6987,300.6421668712285
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,6409,351.9814454412492
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,5992,290.2218177979516
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,5624,307.4671919322539
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,5160,257.168729269787
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,4442,252.0451529068676
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,3988,236.5936863921653
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,3728,199.8927961390025
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,17706,480.7496224292823
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,17366,441.134711065673
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,16709,431.7881411084158
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,15560,419.8689607747967
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,14044,427.141552887546
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,12619,375.3847353577619
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,10857,408.027740212676
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,9730,367.1591613084574
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,8793,295.6195293563497
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,29550,665.8733243719892
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,29148,618.9981640283247
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,28010,671.4892981373781
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,26564,678.6866060129194
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,23638,573.9107491823825
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,20945,484.4782748751201
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,19190,518.663958754127
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,17545,439.4901483209191
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,16595,531.0586505166148
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,1136,104.0561896498514
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,1060,75.95865430124441
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,1033,89.06553105287772
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,947,88.14589727993669
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,770,77.75453505687074
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,670,67.59758166993248
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,566,61.47035811022411
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,486,58.89131193539193
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,476,59.41918775014704
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,12851,421.3436850034227
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,12633,443.2690577602398
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,11495,371.3828133932124
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,10819,454.0121804674282
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,9953,346.7593706726021
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,9210,438.0385432539915
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,8541,381.9762873850414
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,7873,306.6735211011597
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,7376,307.0004988386656
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,1882,103.6380597674987
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,1853,105.435645428211
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,1763,94.44625303829277
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,1721,102.6563998458191
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,1575,100.5394639736058
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,1426,88.680904708924
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,1333,87.34570300607682
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,1278,109.1959838151383
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,1190,96.97906199571015
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,998,104.6211032549255
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,923,105.9461287695531
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,916,107.609084659175
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,759,85.08684249383116
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,830,90.21776303870229
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,716,95.67469597631317
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,605,85.47250947800286
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,562,95.71910467168129
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,625,90.92160364560868
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,1075,127.2826997403152
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,935,106.5825333445
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,1005,124.4301288964898
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,909,124.7860085135444
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,873,109.3042269535259
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,789,85.93603725735434
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,774,105.3479794978611
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,727,80.8716321100906
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,571,81.47938120156076
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,22187,493.5518946541494
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,21543,523.4441436025535
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,20949,477.2361777702129
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,19610,447.0875646187609
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,18172,449.0628098010042
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,16299,416.1910211305157
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,15266,335.2460823084249
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,14279,328.4503564125341
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,14059,446.7063481408019
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,1387,144.971735927781
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,1496,142.2401451837328
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,1365,133.1917539719252
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,1121,126.6686132680704
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,878,112.9652747729285
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,815,107.9348398344593
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,687,104.6387651071682
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,607,95.20036321073523
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,722,107.3667094567272
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,219670,1774.72160641794
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,214469,1821.828972611513
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,201625,1742.726518584751
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,182948,1791.403138283866
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,161354,1641.024424667121
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,143398,1584.397538097075
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,132546,1433.385686460998
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,123667,1332.847398115021
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,116673,1306.015745815998
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,6598,307.7723340039565
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,5964,299.0881375568669
