geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US46,South Dakota,2012-2016,10.346954,.16870958,17.558979,.88164312,5.2961946,.95716232,5.0161376,.9532389,10.834709,1.8081616,9.1415758,.98568994,10.385587,.17694348,15.165877,8.0402298,9.658083,.18965162,14.082726,1.491475,4.1701946,1.236171,14.162215,1.4092762,19.128788,1.9958218,9.6545267,.18884408
04000US46,South Dakota,2013-2017,10.281619,.16854168,16.700159,.78143167,5.6070209,1.1197537,4.8553457,1.1087245,10.219981,1.6717924,8.9273176,1.0936024,10.3252,.17747551,29.13386,8.4043417,9.6594992,.20394118,13.603571,1.5236248,5.2683167,1.7989285,15.323866,1.2548602,19.287231,1.5776564,9.6353178,.20344447
04000US47,Tennessee,2008-2012,13.39998,.072804615,23.187489,1.1309954,3.7607486,.32928634,3.7425313,.33466223,14.192477,.20053482,5.8500371,.26134565,13.739289,.076962173,4.4887781,1.7292609,13.693656,.09761598,12.456299,.43881914,4.7347374,.3626537,12.831741,.49749553,22.156031,.97987217,13.422449,.093813971
04000US47,Tennessee,2009-2013,13.551453,.076398358,21.588778,1.8021265,4.0217648,.33285567,3.7860696,.32704204,14.559239,.24042863,5.9753995,.27012503,13.902813,.080899984,12.215759,3.3585043,13.825661,.10209572,12.688656,.45123631,4.6471777,.45770082,12.547692,.46268469,21.833235,.84673411,13.550832,.098911278
04000US47,Tennessee,2010-2014,13.65535,.07195171,21.865622,1.4951072,4.2945852,.36017886,4.0352473,.35132569,14.512537,.23024371,6.1766963,.27199054,14.00761,.076405384,13.445379,3.960824,13.96814,.092145525,12.689689,.40924692,4.7182393,.451682,12.205644,.44360757,20.581926,.78917629,13.700524,.088979736
04000US47,Tennessee,2011-2015,13.657403,.074455902,21.993565,1.5456727,4.1114225,.33214751,3.745383,.31033024,14.279677,.14996637,6.85746,.31469011,13.982776,.079442188,15.968342,4.4616756,14.006911,.093268625,12.596147,.41302913,5.7017622,.51763153,12.690417,.45781094,19.909094,.74131608,13.746646,.089084402
04000US47,Tennessee,2012-2016,13.647927,.075121984,22.073111,1.3738348,4.5111046,.33364299,4.2132044,.32810923,14.091076,.20806724,7.1946859,.26010323,13.959511,.0797287,14.973,3.2794096,14.034271,.10773457,12.489308,.44126493,6.1310019,.48944849,12.952958,.39957589,19.081121,.59980959,13.758819,.10467739
04000US47,Tennessee,2013-2017,13.591513,.087007403,22.764297,1.8440286,4.9215446,.42302549,4.4613476,.40900192,13.943636,.19191544,7.0888014,.35384873,13.916678,.093038097,19.143681,4.4543958,14.020761,.10680432,12.327619,.46560907,6.1837626,.56612909,12.785149,.40629032,18.43409,.56352991,13.724772,.10168383
04000US48,Texas,2008-2012,9.9959602,.034564741,16.60183,.53064942,3.7722099,.10601962,3.6731701,.10508849,13.335805,.13233106,9.1836967,.05745751,10.45142,.062825516,8.6548414,1.2265228,10.215474,.063783959,9.8033199,.085707501,8.5461626,.12559931,9.5510693,.11574373,14.089058,.28239155,9.8484459,.049071305
04000US48,Texas,2009-2013,9.9449883,.035404805,16.212936,.53988689,3.8434689,.10269477,3.7276943,.10135627,13.282362,.11749823,9.0211201,.057151634,10.4715,.064411983,9.8670874,1.3288407,10.248625,.058643993,9.6849813,.082717448,8.4470835,.11934038,9.5328827,.11192788,13.897294,.28466216,9.7896595,.047308587
04000US48,Texas,2010-2014,9.9364147,.03583486,16.041878,.52080411,3.9213407,.10507119,3.8086247,.1044528,13.193857,.13090657,8.9436617,.057957403,10.511739,.065805487,9.7949228,1.1899265,10.330735,.058877584,9.6077633,.082012728,8.4611416,.11269502,9.6216297,.11236028,13.79177,.31902188,9.7853584,.046981812
04000US48,Texas,2011-2015,9.8961411,.035930563,15.988498,.59455001,3.8777757,.10314468,3.7902367,.1028835,13.116096,.14032724,8.8976364,.066032551,10.483745,.069037013,8.6881475,1.1246104,10.345841,.054943997,9.531105,.078916974,8.5196543,.14406891,9.7505512,.13736536,13.772064,.3458063,9.7415342,.046504941
04000US48,Texas,2012-2016,9.8378429,.034500081,16.005348,.59865516,3.9477012,.10602279,3.8526945,.10624897,12.774581,.13736162,8.7866383,.057720713,10.465348,.064971566,9.2189674,1.0238758,10.41323,.058697835,9.3817787,.07739976,8.5938978,.13606936,9.8093767,.12611318,13.610427,.29980227,9.713129,.041275289
04000US48,Texas,2013-2017,9.708374,.033621594,15.946531,.59739763,3.832154,.09566357,3.7244856,.09590333,12.607341,.11299337,8.6206322,.056378894,10.370113,.064026579,9.6530333,.8917588,10.361998,.053902581,9.2059383,.072487175,8.3451014,.11950964,9.5445728,.11331137,13.195827,.27759722,9.6129169,.042893231
04000US49,Utah,2008-2012,7.8916659,.090936616,14.254813,.89327657,4.3988104,.39925188,4.0390434,.47263223,7.954473,.98848659,6.262382,.27201062,8.1207085,.1105377,5.3770127,.74198139,8.1541967,.11039571,6.7560487,.68022907,6.5411987,.47835404,7.8408165,.41205096,10.739525,.80018163,7.942245,.10307698
04000US49,Utah,2009-2013,8.1330872,.086705133,14.286457,1.2152244,4.605381,.37761474,4.2132144,.45887762,9.3763132,1.2511609,6.4168587,.23081183,8.3783073,.10442854,5.6741385,.64433348,8.394331,.086803451,7.0302429,.5825538,5.9186702,.49914455,7.6181912,.4332743,11.832904,.8587321,8.2053766,.087536409
04000US49,Utah,2010-2014,8.2164869,.084690377,14.032475,1.037565,4.6493068,.36397022,4.1569681,.36800116,8.7563601,.86813986,6.251668,.23471631,8.5029516,.10288484,6.0349388,.92424572,8.5388565,.10087354,6.8914385,.59947467,5.3963804,.38761821,7.2741046,.36624134,12.003738,.84086794,8.337079,.090534322
04000US49,Utah,2011-2015,8.3964682,.089404881,12.924348,.78677166,4.7565475,.37186322,4.3162432,.38601458,9.1342506,.96650851,6.6191316,.24009673,8.6598721,.10863879,6.0413561,.92409664,8.7361307,.12352601,7.0333347,.668392,5.6880159,.44401288,7.1614213,.38566282,10.807597,.78067666,8.5635014,.1155277
04000US49,Utah,2012-2016,8.5359716,.086487249,13.184042,.9938826,5.4117608,.36280769,4.908556,.35580084,9.2491369,.79420376,6.7821956,.26240411,8.7978611,.10683841,6.8769164,.96902603,8.8372431,.11123843,7.3451653,.61394304,5.5260386,.38219628,7.2536373,.34660736,11.60206,.74951082,8.6944294,.098573625
04000US49,Utah,2013-2017,8.5415258,.086417191,13.892251,1.0788341,5.2012529,.44202864,4.6091638,.48322469,9.5537167,1.0697716,7.0066633,.25077316,8.7755108,.10666816,6.9545255,1.0060289,8.8194504,.09704186,7.4731016,.56082195,5.9499187,.45417342,7.4808784,.42817235,11.253596,.97546679,8.6865959,.093721129
04000US50,Vermont,2008-2012,11.017812,.17497414,34.402077,6.3691735,8.2247276,1.554031,7.863955,1.5471238,11.39033,2.1932356,14.785798,2.0807247,10.960808,.18040039,24.793388,13.597528,10.739847,.19423853,15.744511,4.5597868,13.412699,3.5462775,21.149952,1.3321283,22.735403,1.457091,10.790166,.19416998
04000US50,Vermont,2009-2013,11.073817,.18272156,36.468647,5.3143282,6.6421309,1.2142913,6.2455392,1.1761545,10.595177,2.361907,14.788398,2.2984681,11.014533,.18923621,28.431374,18.893665,10.820314,.18256889,15.284111,4.4175615,8.8566828,2.2667637,21.235834,1.5814358,23.727715,1.8719358,10.867898,.1854074
04000US50,Vermont,2010-2014,11.151175,.16571799,29.807693,4.9034095,7.0757055,1.2482787,6.7661524,1.2221891,11.997143,1.8876827,12.708523,1.6454376,11.125103,.17073333,18.072289,12.823693,10.943879,.17343292,14.438457,3.9179504,10.193452,2.0959311,19.912052,1.2765316,22.113602,1.5331856,10.973439,.17464709
04000US50,Vermont,2011-2015,11.341215,.17585595,27.203646,3.9039779,8.641592,1.3432151,8.3876095,1.3276818,13.096862,1.7913809,12.005815,1.2467252,11.329544,.18028092,20.143885,15.031838,11.108734,.19632757,14.86191,4.1083412,12.215909,3.6576436,21.08209,1.552476,23.129921,1.733285,11.118733,.19588876
04000US50,Vermont,2012-2016,11.669365,.16797395,28.099173,3.4783335,6.5581121,1.0045416,6.6374354,1.0000087,14.881839,2.1509712,10.094097,1.1918794,11.697766,.17234255,0,15.197568,11.446811,.18809371,14.916736,3.7910619,11.297331,2.1986904,23.321234,1.4275914,26.495167,1.7172834,11.42276,.18571872
04000US50,Vermont,2013-2017,11.763748,.21099916,29.629629,4.7333364,7.3906913,1.160815,7.4857144,1.1603247,14.447925,2.2819915,11.029716,1.5751624,11.777513,.21697362,0,14.859845,11.54186,.22725503,14.851072,4.4592099,11.738003,3.0797884,22.527979,1.7874082,25.276724,2.1326535,11.525576,.2251332
04000US51,Virginia,2008-2012,8.9612188,.053021185,17.195589,.99323869,3.4115896,.13041717,3.4178867,.13131963,11.608019,.15586399,4.609046,.18443583,9.3303804,.059585545,2.8554778,1.0937968,9.1372089,.073289014,8.6289568,.20640841,3.5710731,.25870281,6.6386247,.22394641,10.447885,.38833663,8.8365059,.067160077
04000US51,Virginia,2009-2013,9.0130415,.055433426,17.233273,.73949778,3.5321176,.17464817,3.5117545,.17504472,11.702974,.16413629,4.6203213,.169925,9.3999357,.062118977,5.3146853,2.0614603,9.2070398,.074084431,8.6555367,.2085346,3.7713692,.30155709,6.7873039,.2296524,10.179858,.34663367,8.8753653,.065608762
04000US51,Virginia,2010-2014,9.0610695,.054132503,17.248293,.90519059,3.6962919,.15026365,3.6568773,.1497986,11.722195,.14445116,4.7198048,.15486224,9.4574604,.060719538,7.3945694,2.2906048,9.2957687,.070929065,8.6402912,.19758989,3.765095,.22717106,6.7043328,.24270046,9.7233963,.43184018,8.9457417,.066727474
04000US51,Virginia,2011-2015,9.1010094,.055466406,15.660212,1.1834797,3.8473089,.15599565,3.8175161,.15655096,11.821214,.15020625,4.8015618,.13775483,9.5032597,.061981678,6.6629181,1.726735,9.3371849,.090894148,8.6876955,.22041632,3.9229624,.22704452,6.8189821,.21484238,9.6640625,.36307961,8.9810667,.086093672
04000US51,Virginia,2012-2016,9.2325335,.056588311,15.930737,1.1786485,3.9643435,.14504226,3.9014697,.14524575,11.968856,.14375706,5.1286492,.14251921,9.6230688,.063416757,9.9359875,1.7815931,9.4535484,.077621035,8.8532486,.20342076,4.243012,.22113331,7.2087498,.21061103,10.111099,.34930122,9.1016655,.069029324
04000US51,Virginia,2013-2017,9.3684196,.058302883,15.616266,1.2968786,3.984848,.14347509,3.92908,.14313366,12.161617,.14780436,5.260005,.13500258,9.7722893,.065373614,9.6709003,2.2116358,9.615881,.094779938,8.9547377,.22221981,4.5537605,.25244495,7.3516569,.22071666,10.042716,.364254,9.2551289,.08764828
04000US53,Washington,2008-2012,10.119564,.062769994,19.613289,.59593099,5.044754,.16003849,4.6071196,.16067207,13.35449,.44494131,7.6799741,.20669177,10.390937,.073435456,10.929933,.81189179,10.539979,.0791758,8.9263229,.32954609,7.1311736,.29716519,10.629933,.24658206,14.457212,.40563309,10.305346,.076138996
04000US53,Washington,2009-2013,10.348536,.063402817,19.846687,.78558141,5.1393261,.14812559,4.7060299,.14475764,13.798136,.38017988,7.7478714,.17902397,10.647202,.073601983,10.936463,.87852478,10.816847,.086250596,9.0623903,.33553678,7.4968166,.37319973,11.037601,.27231073,14.678064,.40733922,10.530147,.081699274
04000US53,Washington,2010-2014,10.553765,.064263336,19.553072,.68710607,5.3388658,.15109923,4.8787613,.14831704,13.785185,.42747509,7.7746205,.22389838,10.881955,.076550968,11.390582,.8687728,11.086138,.075000539,9.1435061,.30743623,7.3429837,.36811525,11.174561,.27175817,14.900075,.39807981,10.776396,.072660945
04000US53,Washington,2011-2015,10.758259,.064017989,19.89555,.63310677,5.2692184,.15303236,4.8362207,.1509026,13.88756,.44005656,8.3170176,.16553766,11.054186,.074520312,10.895339,.85717738,11.302505,.089842148,9.3667803,.32351619,8.0350418,.33628786,11.644259,.25542319,15.0042,.38592896,11.008572,.084292687
04000US53,Washington,2012-2016,10.842399,.067716777,19.702929,.71107519,5.3676043,.16106857,4.9548364,.16280171,13.9053,.40960792,8.6332817,.21220955,11.115148,.080455266,10.795023,.77268982,11.382551,.086431175,9.4961033,.31997952,8.5466127,.31841582,11.931424,.25933895,15.077625,.41067103,11.089871,.079430565
04000US53,Washington,2013-2017,10.793333,.064249836,19.075323,.66944945,5.2877369,.16416883,4.8947029,.16298999,13.576281,.39201745,8.5934591,.18602416,11.073281,.076189384,10.525439,.89519143,11.407854,.088278577,9.3209887,.30395985,8.2321749,.33730879,11.541089,.21491431,14.644949,.2819362,11.129088,.078003906
04000US54,West Virginia,2008-2012,17.312037,.1329688,46.443134,2.4753847,3.7336454,.81060743,3.247257,.72437376,17.451044,.76252127,10.532142,1.1512601,17.382318,.13485111,15.343915,9.6485405,17.298786,.13864857,17.508537,2.9422402,7.6525822,2.2655194,24.635496,1.2188901,26.929173,1.3477263,17.245005,.13619182
04000US54,West Virginia,2009-2013,17.227203,.14721334,51.79063,4.3365755,4.1095891,.84110516,3.6249447,.79846483,17.523771,1.0096438,10.465385,1.1575899,17.304651,.1494575,14.7343,7.2880464,17.192011,.18468305,17.732113,3.4818544,8.2934608,2.5878589,24.549633,1.2072655,27.032459,1.3407737,17.134876,.18329646
04000US54,West Virginia,2010-2014,17.361685,.14056091,53.703701,3.4862835,5.0235944,.94449735,4.4161448,.91478723,17.530605,.69714344,10.247747,1.1005131,17.445866,.14279646,18.620689,7.0529165,17.338388,.17156772,17.685881,3.1769283,6.316956,2.2613087,23.949059,1.2467303,26.822809,1.394467,17.2813,.16943686
04000US54,West Virginia,2011-2015,17.345049,.14053303,54.088051,5.681221,5.6110458,1.0235069,4.8090668,.98141336,17.024351,.79068905,10.448803,1.1104784,17.433563,.14301014,24.401913,7.8256407,17.388596,.17577809,16.753521,3.1470933,8.8350277,2.1635587,22.03174,1.2979436,24.104895,1.4845001,17.319622,.17458729
04000US54,West Virginia,2012-2016,17.353897,.13510662,49.157177,5.1675014,4.9908996,.91729677,4.2689009,.86010599,16.144833,.87440431,10.664491,1.0059899,17.442968,.13753045,22.51816,8.1291637,17.426983,.15785646,16.388006,2.8362432,13.229137,1.8774401,22.651396,1.4065903,24.912914,1.6969432,17.359478,.15917273
04000US54,West Virginia,2013-2017,17.299459,.14145499,47.429909,6.2990756,5.1426959,.91274577,4.4227004,.85547948,14.920238,.74915075,10.11302,.90106905,17.40044,.14395349,23.677582,9.40131,17.46402,.16966772,15.179582,2.9397743,13.293468,3.1679254,21.211079,1.431123,23.840807,1.603003,17.384056,.16747247
04000US55,Wisconsin,2008-2012,8.8712263,.057129808,16.161852,.85234183,5.1827559,.36519569,5.1485581,.36687133,16.892508,.40512729,7.9734812,.25833467,8.9212332,.062003806,8.1419621,3.6840532,8.3414707,.075663187,11.853993,.56984842,7.784647,.45776045,11.216454,.41629994,15.220841,.72068393,8.3169975,.076401457
04000US55,Wisconsin,2009-2013,9.1770439,.05391619,15.960291,.75835514,5.3931775,.33073318,5.3578949,.33300474,16.965128,.37777343,8.5995331,.25427997,9.2102556,.058861367,8.469388,2.7083094,8.6532707,.063342936,12.041955,.49143475,7.7716603,.47051689,11.046264,.39812928,14.6716,.66067541,8.6521168,.061765749
04000US55,Wisconsin,2010-2014,9.3971996,.057985429,15.490534,.59970176,6.1136198,.3388159,6.0599928,.34094009,17.239019,.34820664,8.8941183,.24702458,9.4269447,.063125774,11.030928,2.780534,8.852767,.062521003,12.294424,.49478376,8.3514214,.44457746,11.502504,.3338421,15.05914,.50836301,8.8451948,.060464844
04000US55,Wisconsin,2011-2015,9.6321869,.057186618,15.380582,.70234072,5.9252272,.34244853,5.8437877,.34246996,17.109663,.31178695,9.4658251,.24733163,9.642334,.06252154,14.461884,4.686512,9.1076431,.073391654,12.342764,.51775455,8.4368048,.37642777,11.584859,.33861536,15.191536,.58529842,9.1203947,.070855536
04000US55,Wisconsin,2012-2016,9.7497139,.061595377,16.264204,.62855417,5.8925867,.28001925,5.7830129,.27964196,16.675522,.33156323,9.7070456,.25710392,9.7523775,.067377105,16.290482,3.8795698,9.2470531,.06916555,12.288371,.51064152,8.6950388,.47931522,11.937861,.40087011,15.926783,.67357516,9.2548037,.06360019
04000US55,Wisconsin,2013-2017,9.7673054,.057599433,16.401175,.76267177,6.028924,.32754758,5.9304519,.33022338,16.065111,.35347623,9.3652267,.28909737,9.7932444,.064088419,12.99435,2.2059436,9.3413391,.073766395,11.851192,.49527049,7.946208,.47440505,11.101677,.39176089,15.007125,.65806139,9.3365412,.072707079
04000US56,Wyoming,2008-2012,10.271101,.1991244,21.17457,2.061801,6.7365742,2.6301844,6.8120809,2.7718079,13.228528,3.2948558,9.8050098,.71512753,10.312819,.22618212,5.3892212,3.2749984,9.965456,.20507757,12.296222,2.0356686,9.6354828,1.5434002,12.613156,1.0684689,15.919061,1.4637402,9.9226303,.20530915
04000US56,Wyoming,2009-2013,10.312298,.20893155,22.779312,2.118643,6.8800898,2.0370524,6.5313325,2.0926538,14.133247,2.9185162,9.7764053,.77158111,10.361475,.23882674,14.197532,8.5370779,9.8997879,.21763965,12.937411,2.0673585,9.4137182,1.373842,13.142365,1.1046036,17.167679,1.7855713,9.8907833,.20303188
04000US56,Wyoming,2010-2014,10.350612,.22749743,18.567816,1.7053027,7.9030304,2.0413625,7.9009123,2.1781869,15.4814,3.1799679,10.552472,.9453848,10.331394,.26491755,7.9310341,3.6567428,9.9128103,.21070638,13.018046,2.0596454,8.9399252,1.307802,13.377163,1.1444397,18.127518,1.883435,9.9965982,.2267682
04000US56,Wyoming,2011-2015,10.387902,.22295855,17.095186,1.3095642,7.5140448,2.288434,7.8879752,2.510016,14.953506,3.0759668,10.796226,.8134259,10.348164,.25715643,3.6842103,2.2896106,10.025248,.26908076,12.52119,2.2027376,8.383234,1.2079705,12.702443,1.132181,16.898932,1.8932128,10.11689,.2755661
04000US56,Wyoming,2012-2016,10.636998,.23451422,15.165813,1.6730498,6.3918033,1.5508872,6.568758,1.6792701,12.314008,2.7671213,10.331613,.86617416,10.667456,.27197999,4.519774,3.0592694,10.447251,.26787218,11.74165,2.23333,5.6661315,1.2535751,12.668523,1.0813174,18.549473,1.6577395,10.483034,.26445544
04000US56,Wyoming,2013-2017,10.94088,.23498219,17.916286,1.6175551,5.9432802,1.9056853,6.2929378,2.1131291,11.620795,2.7795796,10.686719,.9994638,10.966725,.27810547,2.8846154,2.394989,10.711461,.25382867,12.249967,2.1391745,6.0460653,1.2480198,11.98044,1.2533554,17.101448,2.0383644,10.787045,.24640162
