geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US55025,"Dane County, Wisconsin",2013-2017,12.574105,.20658146,6.9066858,1.9609671,24.699154,1.2717882,24.758526,1.2769314,12.751572,1.1590419,10.674553,.93585432,12.699528,.2287125,16.161615,13.834488,11.828385,.21547514,15.663312,1.3869569,6.3779926,1.1208522,11.055004,.8500185,14.299851,1.2551925,11.850372,.21149798
05000US55027,"Dodge County, Wisconsin",2005-2009,4.2134204,.22872736,1.1494253,1.7413443,7.4433656,3.8257904,6.2295084,3.4838305,4.9777417,2.0352199,3.6265709,1.0906404,4.2333593,.23938234,100,136.77812,4.1999412,.20189402,4.3759627,3.8534091,.17064846,.20478866,3.411514,1.3319685,5.7247257,2.2474906,4.204792,.20516229
05000US55027,"Dodge County, Wisconsin",2006-2010,4.0620642,.23611754,1.3377926,1.2081596,11.347517,4.3578715,9.2009687,3.9689348,5.1777096,1.9382622,4.2397194,1.4915069,4.0553417,.25146785,100,91.18541,3.9825242,.21025993,4.9824662,3.837563,.51282054,.50841433,4.1095891,1.6156157,6.1704211,2.5091641,4.0020628,.22678047
05000US55027,"Dodge County, Wisconsin",2007-2011,4.4056759,.23293529,1.509434,1.3523227,11.820332,5.1207895,10.120482,4.8065104,5.0611553,1.6812463,4.4319601,1.7640107,4.4046583,.25140136,100,113.98176,4.3367639,.22772262,5.1855035,3.8559697,.8888889,.9120453,4.4155846,2.3287413,5.8715596,3.2761998,4.3572826,.23810714
05000US55027,"Dodge County, Wisconsin",2008-2012,4.1912613,.22286963,7.7181206,5.9911647,12.663754,6.4825592,12.663754,6.4930983,4.2526317,1.3911332,3.7320282,1.1637157,4.2094307,.23621552,,,4.0858278,.22802398,5.3642011,3.7055981,.71942449,2.4614346,6.3375988,2.0822296,9.2165899,2.8494027,4.0852556,.22186211
05000US55027,"Dodge County, Wisconsin",2009-2013,4.4053631,.22943375,8.3916082,4.1723614,7.1960301,5.4918232,7.1960301,5.4970121,5.4968286,1.3803899,4.6139932,1.2068366,4.396965,.24356444,,,4.265101,.24393846,5.9414225,3.8273833,1.7326733,1.1593616,7.4149661,2.7782669,9.5684805,3.7731957,4.291153,.24398661
05000US55027,"Dodge County, Wisconsin",2010-2014,4.3645477,.25386006,9.9099102,5.1903334,6.4285717,4.3042464,6.4285717,4.3082671,8.4598694,1.9322574,3.6779613,.98610044,4.3933358,.26771453,,,4.2163143,.25773746,5.9307184,4.0037146,8.1871347,4.4498463,6.7198181,2.048805,6.1142397,2.2392683,4.1712904,.25388911
05000US55027,"Dodge County, Wisconsin",2011-2015,4.311337,.2207934,9.9702377,5.0388379,8.2494965,4.3928747,8.2494965,3.6542778,8.0949812,2.4544585,3.1905961,.86332333,4.359901,.23337428,,,4.2147207,.23802866,5.2897053,3.4412107,6.25,2.7897208,4.2058167,1.3981751,3.1692517,1.545274,4.1561432,.22975665
05000US55027,"Dodge County, Wisconsin",2012-2016,3.8768795,.24298297,10.191083,4.3388333,7.8091106,4.5306306,7.8091106,3.689656,6.1596146,1.9685639,3.3732316,.94597143,3.8993695,.2573218,,,3.8157187,.24056682,4.4815803,3.5571954,6.8669529,3.0559065,3.1943214,1.2284105,1.5434084,1.1179705,3.7716463,.2345815
05000US55027,"Dodge County, Wisconsin",2013-2017,4.0942173,.24424046,5.4000001,3.192513,9.4420605,4.815506,8.0610018,3.9765954,5.5970149,2.0819454,5.0569239,1.2767975,4.0497031,.26227051,100,190.46211,4.0397377,.24769343,4.6106682,3.4732671,9.6774187,3.6893673,3.5056181,1.3611807,.77770579,.95808965,4.0311003,.24464156
05000US55029,"Door County, Wisconsin",2005-2009,3.1252298,.37190163,0,43.156452,.59171599,33.469696,.98039222,1.7824415,28.828829,21.518356,.28735632,.52394807,3.1620111,.37677893,0,84.380524,3.0047164,.37914285,6.6225162,15.667948,.41152263,.74692929,6.6831684,4.7423797,16.149067,11.475875,2.9943523,.37780911
05000US55029,"Door County, Wisconsin",2006-2010,2.9168353,.46396685,0,64.712227,.56179774,33.825718,.76335877,1.3903399,3.4883723,4.2239256,.36832413,.6716975,2.9687734,.47361869,0,128.04759,2.7550745,.3988488,6.6607461,14.511887,.27777779,.5030151,13.035019,8.7450867,42.857143,28.880489,2.7411361,.4008365
05000US55029,"Door County, Wisconsin",2007-2011,2.6383667,.33572888,0,40.723583,.70921981,29.775833,.98039222,1.7588314,5.5555558,7.4162645,4.1095891,3.1221285,2.6060104,.34991845,0,107.55202,2.5284255,.35610536,5.0293379,10.873322,.32786885,.59177727,4.5454545,3.2955091,9.3632956,6.7203536,2.597353,.35801262
05000US55029,"Door County, Wisconsin",2008-2012,2.6688292,.39903018,.74074072,7.8612247,3.2967036,6.9673867,4.6153846,5.6863737,10.655738,11.474369,5.2884617,4.2334371,2.6071537,.42041504,0,19.873745,2.4583206,.38134274,7.1546054,12.046696,0,3.1896133,6.3314714,4.1567249,15.962441,9.8249006,2.5619454,.40351567
05000US55029,"Door County, Wisconsin",2009-2013,3.1403375,.39278647,1.8404908,6.5944648,4.0229888,6.6037512,5.3030305,3.8800993,17.910448,14.966796,8.095952,4.2976327,3.0152845,.41705686,0,24.605587,2.8709803,.37790427,8.5337467,11.192865,.42194092,4.4265895,5.0884953,4.3339434,10.232558,8.9293432,3.033313,.38330191
05000US55029,"Door County, Wisconsin",2010-2014,3.6659274,.36507255,2.8846154,5.0873733,12.878788,9.7208519,12.878788,6.4109621,7.03125,9.9944019,8.1513834,3.3022184,3.5490844,.38434488,,,3.3693454,.35717854,9.4126511,10.147335,4.1958041,2.4195721,9.6196871,4.8264585,12.171052,7.0302377,3.5073626,.37116024
05000US55029,"Door County, Wisconsin",2011-2015,3.9986684,.37366274,2.2421525,4.8709211,9.774436,8.9675407,9.774436,5.2389021,6.1643834,8.0222664,8.6330938,3.3612232,3.8763809,.3936668,,,3.7265143,.36998534,9.057971,10.034643,8,4.253582,11.414392,5.7676487,12.541254,7.5416498,3.8577824,.37618339
05000US55029,"Door County, Wisconsin",2012-2016,4.115272,.36281329,2.6143792,6.6339622,18.620689,10.948301,18.620689,8.742403,4.0697675,6.5329909,7.3509016,3.0432956,4.0264883,.3820208,,,3.9092155,.35725221,7.7669902,9.2814207,10.752688,3.4034424,7.6167078,4.784276,6.6878982,6.0935836,3.9892805,.35511211
05000US55029,"Door County, Wisconsin",2013-2017,3.8384066,.40162024,0,6.5719218,14.285715,9.7403688,14.285715,7.2103038,2.1390374,5.7488561,9.0789471,2.7276571,3.6855037,.42094547,,,3.6638443,.41627377,6.7144723,9.8104763,8.2568808,4.6185031,3.9130435,2.8785079,2.5641026,3.4161334,3.811954,.41935948
05000US55031,"Douglas County, Wisconsin",2005-2009,8.0461388,.89479434,15.693431,5.0669966,16.718267,18.947165,17.142859,7.4141674,13.043478,9.5958672,32.594234,10.625179,7.7832656,.91154248,0,706.68695,7.67349,.82996303,14.000797,20.161579,28.125,28.893808,4.1039672,1.9110571,3.0042918,1.4101491,7.8496008,.90242505
05000US55031,"Douglas County, Wisconsin",2006-2010,7.2036595,.78732806,12.471655,4.1468749,14.461538,19.545933,14.920635,6.4343758,12.42485,7.563725,23.272728,7.7057085,6.9925227,.80412859,0,601.82367,6.8604388,.74724835,11.917998,15.485302,0,231.47066,3.0223391,8.0758114,3.1292517,1.6917266,7.0427122,.79887772
05000US55031,"Douglas County, Wisconsin",2007-2011,7.3431025,.46165833,15.133877,5.9065871,11.388889,12.879326,11.781609,5.6694236,15.338646,7.5635872,16.384182,6.0559711,7.2285705,.47378802,0,349.54407,7.0929346,.47231451,10.682894,9.1391411,0,72.319466,3.607666,5.1916666,3.8600724,2.2899354,7.1209841,.47876808
05000US55031,"Douglas County, Wisconsin",2008-2012,7.8804479,.50363648,14.321295,5.780026,24.654379,6.9651685,25.598085,7.2476296,8.1996431,4.4055867,11.801242,6.6544352,7.8352237,.51520431,0,75.987839,7.5968995,.54226941,11.583139,10.008518,0,17.12402,6.4480872,2.9005618,6.9905214,3.1474915,7.5949049,.54401577
05000US55031,"Douglas County, Wisconsin",2009-2013,8.029007,.46562991,7.3417721,3.523612,24.361948,6.6920667,25,6.8747096,12.477396,5.2505136,3.2128513,3.2828286,8.0863371,.47277719,0,110.52776,7.8888321,.48159239,9.7944765,8.764534,0,18.146349,5.7633972,2.5128481,6.1822128,2.6882653,7.8592911,.47726595
05000US55031,"Douglas County, Wisconsin",2010-2014,8.1377449,.53749335,8.3544302,3.6079378,31.578945,7.4010692,31.712473,7.4317207,14.020618,8.047924,6.2378168,3.6418173,8.1611128,.54593736,0,547.11249,7.8179398,.52296591,12.092435,9.6621389,7.2164946,12.575823,6.7592592,2.698416,6.7141404,2.9129417,7.8161097,.51999021
05000US55031,"Douglas County, Wisconsin",2011-2015,8.2212229,.44278637,11.453745,4.5169191,34.639175,6.5042725,34.782608,6.5304728,7.826087,3.6403642,5.090909,3.5838623,8.2625389,.45110896,0,547.11249,7.9158649,.4630909,11.901082,8.0288544,8.1081076,11.7322,6.8016195,2.5043933,6.6725979,2.6753626,7.8889198,.46158108
05000US55031,"Douglas County, Wisconsin",2012-2016,7.6775389,.50103188,13.2626,5.0498662,33.68644,5.9060149,33.901917,5.9435415,9.7165995,3.9299269,4.7700171,3.2725554,7.7185645,.51018864,0,364.74164,7.2448874,.50464541,12.837009,8.8342991,6.7567563,8.7389374,8.0617495,3.0933094,8.2514734,3.4824212,7.2210064,.50118941
05000US55031,"Douglas County, Wisconsin",2013-2017,7.2780066,.37745148,8.7956696,4.0315108,37.36018,8.3251619,37.612614,8.3794317,9.2664089,4.3796792,3.5058432,2.8026025,7.3325605,.38502353,0,364.74164,6.7887678,.3460142,13.006655,6.2696638,7.6271186,11.319362,11.937716,4.7592659,12.427746,5.2570553,6.7420893,.33643746
05000US55033,"Dunn County, Wisconsin",2005-2009,19.287262,.93870431,13.888889,8.5028028,39.67136,8.1086683,39.67136,5.3525214,13.333334,12.027602,16.428572,5.056416,19.316813,.94984269,,,19.004618,.92578381,24.602026,25.458586,1.843318,3.0557742,13.642756,5.1107488,18.825911,7.0774546,18.996399,.9250235
05000US55033,"Dunn County, Wisconsin",2006-2010,17.791674,.67392236,23.505978,11.583801,38.434582,8.2954111,38.434582,5.1658187,15.137614,10.09052,15.437393,5.0946765,17.824766,.68712759,,,17.518763,.57329953,22.39694,15.439314,3.9473681,4.9619236,10.935441,3.7844424,13.935969,4.9926529,17.458412,.56877851
05000US55033,"Dunn County, Wisconsin",2007-2011,18.474894,.77091807,46.739132,21.932156,30.85339,6.3170648,30.85339,4.5661135,26.666668,14.6742,20.965057,6.7636685,18.438984,.78809994,,,18.012001,.70780909,26,17.580727,6.1349692,6.0194983,19.094767,6.8582492,22.977942,8.6244478,17.932289,.71012378
05000US55033,"Dunn County, Wisconsin",2008-2012,18.001976,.68899477,45.064377,17.620178,27.67094,5.1877832,27.67094,5.0353789,21.327015,9.5589485,31.587563,9.8295479,17.803871,.71364951,,,17.557024,.6961385,25.039557,15.968211,0,18.146349,12.290504,4.075942,13.559322,4.4662981,17.70586,.71211636
05000US55033,"Dunn County, Wisconsin",2009-2013,17.745798,.78782207,25.225225,13.804036,27.419355,5.0573764,27.419355,4.8986187,28.638496,11.561834,31.240427,14.439986,17.535704,.83113033,,,17.290865,.74941146,24.749807,17.310207,1.3157895,16.163244,13.186814,3.604212,14.570552,3.94403,17.507345,.80734074
05000US55033,"Dunn County, Wisconsin",2010-2014,17.436018,.78570777,40.860214,23.722355,15.384616,4.6633582,15.384616,4.5365467,31.730768,14.884242,34.732273,13.57149,17.152088,.82914698,,,17.060511,.81707168,22.98893,17.308151,27.058825,22.73435,16.585367,3.9821,15.374149,3.8931537,17.323145,.78393018
05000US55033,"Dunn County, Wisconsin",2011-2015,17.337946,.68764281,27.52809,19.904116,22.995283,4.6934171,22.995283,4.5222979,40,14.393059,36.98061,10.717736,17.000738,.72332305,,,16.787081,.67101461,25.269979,14.320085,39.423077,23.25668,17.134832,3.5582054,14.730291,3.2830682,17.062384,.70869464
05000US55033,"Dunn County, Wisconsin",2012-2016,17.25021,.62414163,11.71875,12.459682,23.199999,3.9113688,23.199999,3.7174079,53.170734,10.861009,24.966263,6.442389,17.114769,.64511883,,,16.793324,.60513926,23.750444,12.815219,33.082706,16.736238,17.662338,3.6863334,15.655577,3.6894534,16.946272,.61915118
05000US55033,"Dunn County, Wisconsin",2013-2017,17.351181,.60754448,16.799999,13.880409,25.137615,3.9565914,25.137615,3.8354306,64.583328,17.631384,18.008186,5.6000047,17.339735,.62578475,,,16.684187,.59372646,26.701754,12.333918,31.428572,16.951561,25.751505,4.6938696,24.825174,4.7095108,16.653862,.59286469
05000US55035,"Eau Claire County, Wisconsin",2005-2009,15.045218,.54863155,13.479053,4.6832457,16.823132,3.3319969,16.378979,3.3590977,8.6374693,3.5731142,10.227273,3.7465706,15.109289,.55814719,37.5,22.298216,15.106489,.5286938,14.144792,11.599281,.77220076,.6769017,10.556464,3.7853055,13.187954,4.737812,15.122827,.53727061
05000US55035,"Eau Claire County, Wisconsin",2006-2010,14.504271,.5319913,14.653465,5.189786,17.933855,3.557313,17.520775,3.5785284,13.906447,4.8861427,10.910187,3.4016683,14.568755,.54495066,44.444447,26.904669,14.437003,.52214193,15.370999,9.9898319,4.347826,3.4796336,9.8908157,2.8472214,11.606392,3.5506747,14.476215,.53388852
05000US55035,"Eau Claire County, Wisconsin",2007-2011,14.963749,.41823116,26.075951,8.0475445,18.980364,2.7814605,18.521101,2.7875547,8.9988756,4.7409782,12.017887,3.0516493,15.020352,.43026599,55.555557,27.396362,14.883291,.45373318,15.956698,7.9033308,5.0602412,2.7752779,12.479828,3.8579273,14.612189,4.9003339,14.894767,.43946961
05000US55035,"Eau Claire County, Wisconsin",2008-2012,15.234404,.51608938,23.947369,8.1058855,21.088434,2.8781903,21.184509,2.8583813,10.555555,3.2385621,10.086768,5.1112494,15.335528,.53570348,0,95.527573,15.185102,.49592188,15.824413,8.9439535,5.8558559,2.9049315,8.9905367,1.9764999,9.9451303,2.4428194,15.175198,.52018988
05000US55035,"Eau Claire County, Wisconsin",2009-2013,15.038434,.41456887,20.670391,10.326606,20.262726,2.8269036,20.336189,2.8022904,11.725067,3.7152927,11.210058,5.2241297,15.115566,.43580517,0,121.58055,15.021227,.41081375,15.239345,7.1151352,7.4935398,4.1876359,8.7238979,1.9458151,8.9932127,2.1983044,15.017873,.42729905
05000US55035,"Eau Claire County, Wisconsin",2010-2014,15.242866,.48081434,17.369728,8.0443106,21.743326,3.0667119,22.578489,3.1756923,22.271385,6.2032313,11.662531,4.2918701,15.31832,.49919096,0,10.572221,15.15825,.51187861,16.180109,8.1141834,17.006802,12.392105,8.3631487,2.3003259,7.0545831,1.8121151,15.128289,.48829335
05000US55035,"Eau Claire County, Wisconsin",2011-2015,15.090548,.45557669,12.962963,7.3246069,21.993532,2.8057775,22.680412,2.8935456,19.508671,5.6864367,9.5100861,2.7681487,15.211658,.46927384,0,11.803936,15.067636,.50651628,15.336688,7.6312156,14.354067,13.076409,8.4845734,2.1098173,7.8696742,1.9457479,14.970625,.49818462
05000US55035,"Eau Claire County, Wisconsin",2012-2016,14.226815,.43913367,4.8484845,3.8815808,17.437252,2.6663344,18.052517,2.760855,21.886793,6.6460729,10.255241,2.7932601,14.317092,.45355701,0,9.4248486,14.251882,.46481356,13.969917,6.8626099,20.652174,13.24385,9.3847761,2.4420669,8.1891584,2.2535193,14.179805,.45101824
05000US55035,"Eau Claire County, Wisconsin",2013-2017,13.258541,.4414427,7.2210064,4.6310825,13.751634,1.9779569,14.236509,2.0801122,16.826923,5.4740825,12.340238,2.8829787,13.280094,.45683783,8.7976542,7.4673057,13.339041,.47620749,12.454171,6.7969465,23.728813,14.962715,8.5424709,2.2847078,7.6253839,2.2377667,13.342197,.46579927
05000US55037,"Florence County, Wisconsin",2005-2009,4.521739,.80070132,0,226.1398,,,,,,,0,434.88428,4.534554,1.4709299,,,4.113224,.67134207,28.20513,59.406437,100,91.185417,52.380955,139.71753,0,282.67477,4.1032429,.66977024
05000US55037,"Florence County, Wisconsin",2006-2010,4.9440718,1.0531659,34.426231,25.051924,,,,,,,0,752.2796,4.9529357,1.7124007,,,3.9251904,.92417431,36.690647,39.915894,0,3009.1184,40.540539,84.590706,41.666664,22.967588,3.9215689,.92332566
05000US55037,"Florence County, Wisconsin",2007-2011,4.822566,.98680758,27.450981,18.906221,0,466.05878,0,466.05878,,,0,279.63525,4.8390779,1.3773381,,,3.6570885,.86442196,31.351353,28.410969,0,1398.1763,46.153847,68.901939,48.387096,23.615824,3.6492891,.86268431
05000US55037,"Florence County, Wisconsin",2008-2012,4.7772164,.82341063,24.770643,19.777681,0,91.18541,0,91.18541,,,20.588236,25.681019,4.6527777,.85624427,,,3.6016438,.72130674,27.188938,19.424986,0,60.790276,35.955055,13.845132,40,12.720643,3.5903614,.71897697
05000US55037,"Florence County, Wisconsin",2009-2013,4.608295,.8331902,41.176472,29.739418,0,78.15892,0,78.15892,,,23.529411,26.711994,4.4588947,.86886787,,,3.3853543,.57838833,33.714287,20.021927,0,60.790276,35.632183,9.6681137,39.743591,5.2950621,3.3748205,.57651001
05000US55037,"Florence County, Wisconsin",2010-2014,5.0429931,.86686134,45.833336,28.181591,0,273.55624,0,273.55624,0,182.37082,37.5,24.112675,4.7384472,.91683596,,,3.827636,.65547538,38.926174,26.031298,0,60.790276,42.105263,11.838747,47.761192,6.0954633,3.9051268,.6522429
05000US55037,"Florence County, Wisconsin",2011-2015,3.5112035,.60909837,3.4482758,20.578289,0,182.37082,0,182.37082,0,136.77812,35.555557,26.399092,3.1746035,.68960279,,,3.1892273,.52697992,17.708332,35.650124,,,42.307693,39.395477,42.307693,40.388889,3.2809935,.54781961
05000US55037,"Florence County, Wisconsin",2012-2016,4.1676259,.74191463,33.333336,93.165245,,,,,0,136.77812,39.130436,24.802044,3.7933443,.8113758,,,3.7678447,.71963668,28.57143,62.707432,,,51.724136,35.748978,51.724136,37.056889,3.8104091,.71454978
05000US55037,"Florence County, Wisconsin",2013-2017,3.6729858,.65691268,100,576.70715,,,,,0,136.77812,7.8947363,15.436045,3.6346245,.6780383,,,3.6271918,.66578758,7.0175438,68.737068,,,0,39.07946,0,39.07946,3.6657937,.6598199
05000US55039,"Fond du Lac County, Wisconsin",2005-2009,6.5709314,.38558012,10.209424,6.6665425,9.8452883,9.2539072,9.9715099,4.7921057,16.425121,11.451652,8.8984451,2.3104689,6.4952798,.40514231,0,628.16614,6.383121,.33237907,9.2636957,7.5925112,3.9090264,2.5915267,3.5302594,1.5103046,3.1409788,1.5088958,6.5108366,.33320373
05000US55039,"Fond du Lac County, Wisconsin",2006-2010,6.6475525,.30170032,9.9078341,3.9663115,6.5948858,8.8272839,6.6305819,3.5270286,10.714286,5.5827184,8.1509848,1.7101549,6.5890813,.32042271,0,1504.5592,6.5625691,.30172342,7.7414775,5.7086501,5.6472635,3.1368639,4.4749823,1.6657941,3.6751633,1.801966,6.6513243,.29843706
05000US55039,"Fond du Lac County, Wisconsin",2007-2011,6.6307583,.26107147,10.835215,4.1371064,9.4725513,5.9777393,9.617487,3.9770067,12.890625,4.3402944,7.0798755,1.5591613,6.6123686,.27916223,0,299.60922,6.4353213,.25528565,9.0450888,4.6989179,2.6857653,.86073315,6.7238913,2.3036928,9.4103632,3.7385092,6.5104051,.24691662
05000US55039,"Fond du Lac County, Wisconsin",2008-2012,6.5560398,.24615625,14.45783,5.8993773,6.9254985,3.4105458,7.1274295,3.5070858,14.202899,4.4156866,5.9164147,1.180411,6.5830288,.26132983,0,49.532814,6.436327,.24705616,7.9867988,4.3445892,3.5953178,1.7025988,5.3304901,1.8351687,6.6131024,3.0310168,6.4688721,.24496254
05000US55039,"Fond du Lac County, Wisconsin",2009-2013,6.3430219,.26425898,10.114943,5.617301,9.7058821,3.8106813,9.8116951,3.8505151,12.146119,3.8046293,5.1732435,1.0300965,6.3946633,.27963951,0,121.58055,6.2083764,.26130915,7.8830824,4.4413371,3.9616613,1.3555279,6.2347188,2.2474043,8.3186884,4.1690698,6.2233033,.25714567
05000US55039,"Fond du Lac County, Wisconsin",2010-2014,6.2543883,.26386234,11.685393,5.9353762,7.6329327,2.4065499,7.6923079,2.4247031,13.197968,4.2615218,4.9382715,1.7640445,6.3145123,.28743771,0,135.08949,6.0974932,.24669743,7.9896903,4.1908851,6.9857693,3.9867277,8.5017643,2.7768464,9.9936342,3.9260681,6.0461035,.24980001
05000US55039,"Fond du Lac County, Wisconsin",2011-2015,5.8760815,.26206639,6.5817409,4.3913321,10.83004,2.874548,10.96,2.9083164,13.117547,4.2319427,4.3234768,1.6024064,5.9497976,.28484851,0,81.053696,5.6758652,.2435858,7.9748163,3.945334,5.2980132,3.7557755,8.716629,3.0576074,12.638122,5.1251607,5.6172605,.23876508
05000US55039,"Fond du Lac County, Wisconsin",2012-2016,5.6814375,.22012785,3.4482758,2.2283435,12.175962,2.9296012,12.272367,2.951046,12.584459,5.5582342,3.6947436,1.179877,5.7775369,.23771495,0,121.58054,5.5756235,.21528457,6.7532463,3.2791576,5.5113635,3.0794363,6.452599,1.8627096,7.5496688,2.0458288,5.4879832,.20990375
05000US55039,"Fond du Lac County, Wisconsin",2013-2017,5.7883606,.26912731,3.8306453,2.6416953,12.851986,2.6272047,12.936047,2.6403575,8.4288054,3.9365511,4.4844928,1.4450582,5.8545194,.29211918,0,135.08949,5.6766458,.25195116,6.8510637,3.7074101,6.9001026,3.1576076,7.4993029,1.9826522,8.206687,2.2242601,5.591073,.25086048
05000US55041,"Forest County, Wisconsin",2005-2009,4.1284885,.6363644,6.6911092,2.5946825,0,108.72107,0,128.48853,0,34.898121,11.764706,10.010305,3.9892764,.67318696,0,706.68695,3.4417787,.52679974,7.6923079,4.7930965,12.121212,7.1506782,21.531101,9.4964056,23.295454,11.040281,3.4331539,.5253951
05000US55041,"Forest County, Wisconsin",2006-2010,3.614198,.54253542,4.5574059,1.9869426,0,105.58311,0,133.7386,0,47.763786,11.363637,8.7424431,3.5022438,.56470603,0,501.51971,3.1233733,.47459799,5.9936905,3.9179568,12.5,9.0827274,18.220339,8.0320902,19.117647,9.1600103,3.1132443,.47304541
05000US55041,"Forest County, Wisconsin",2007-2011,3.5045714,.45565075,2.8877888,1.8502604,0,199.73949,0,322.6561,0,62.604912,3.0534351,3.7096784,3.5110965,.46534315,0,524.3161,3.2279317,.44839922,4.8185234,3.3754575,14.285715,7.2671504,17.004049,4.9562769,17.351597,5.5016012,3.2063863,.44531965
05000US55041,"Forest County, Wisconsin",2008-2012,3.24069,.42405972,.8403362,.93794131,0,39.513676,0,60.790276,0,10.003463,4.4117646,6.8156662,3.2229285,.44274139,0,112.89622,3.2751963,.45494437,3.0778894,3.238364,12,32.554539,14.8,4.7419038,15.111111,5.1826353,3.2786884,.45159203
05000US55041,"Forest County, Wisconsin",2009-2013,3.077436,.37521982,1.6921837,.78866148,0,60.790276,0,60.790276,0,10.003463,2.6845639,5.6815658,3.0840487,.39333701,,,3.0810812,.4100897,3.0605872,2.8360167,0,52.684902,12.765958,6.6949763,13.872832,7.2132125,3.1016042,.40552834
05000US55041,"Forest County, Wisconsin",2010-2014,3.6850359,.43319979,2.4813895,.80787885,0,104.21189,0,104.21189,0,7.678771,3.846154,5.4089546,3.6821704,.45127651,,,3.9014373,.49955091,2.7110291,3.2764733,,,4.0404038,4.5443578,4.0404038,4.5467949,3.9223616,.49173689
05000US55041,"Forest County, Wisconsin",2011-2015,3.9266427,.42031592,2.9065201,1.0676528,0,33.158329,0,52.105946,0,16.210739,2.9239767,4.6200681,3.9463117,.43803406,0,91.18541,4.0071855,.47101223,3.5735917,3.0632067,,,8.6294413,5.1853538,8.6294413,5.1951904,4.0130591,.46345609
05000US55041,"Forest County, Wisconsin",2012-2016,4.0027137,.38044468,4.2345276,1.0326042,0,16.210739,0,20.263424,0,6.2886491,1.7441862,4.3711843,4.0475092,.39754677,0,81.053696,3.899018,.41238308,4.434072,2.6067805,25.714287,28.068512,9.375,5.2831688,6.3492069,5.0131226,3.8860462,.41428018
05000US55041,"Forest County, Wisconsin",2013-2017,3.582839,.43433592,3.5685964,1.0809059,0,16.579165,0,19.715763,0,9.1185408,2.2346368,4.4144077,3.6109493,.45283991,0,104.21189,3.6242182,.50269347,3.4143519,3.0070493,16.666668,27.534325,4.1841006,3.9950571,2.3923445,4.0104756,3.6274512,.4951762
05000US55043,"Grant County, Wisconsin",2005-2009,13.806239,.68547159,12.195122,10.001663,28.693182,19.979715,30.421686,12.676491,26.375711,19.589121,22.285715,10.070172,13.742964,.69466692,0,282.67477,13.489339,.64059484,23.283192,28.543341,68.75,26.623884,23.293173,11.151554,12.437811,11.287479,13.501294,.64460659
05000US55043,"Grant County, Wisconsin",2006-2010,13.162949,.52942342,14.754099,9.9749613,30.275229,29.589647,30.841122,10.826715,29.289427,15.061591,13.099631,5.8296118,13.163657,.53931594,0,1504.5592,12.911955,.51634246,20.389532,21.659418,34.065933,9.8043318,15.822784,5.335772,8.4444437,4.9888043,12.868071,.51437992
05000US55043,"Grant County, Wisconsin",2007-2011,13.864769,.51250339,11.494253,8.6377106,37.848606,20.185781,38.617886,11.584767,41.386139,12.28102,9.565217,3.9098394,13.915637,.52062196,0,838.90582,13.442312,.50880152,25.212463,19.742191,25.581396,12.246845,22.457626,8.444109,21.761658,9.9262705,13.368156,.50134307
05000US55043,"Grant County, Wisconsin",2008-2012,13.582274,.51734579,22.222223,12.612642,35.227272,9.0640106,36.186771,7.6591954,29.522184,7.6975422,14.084508,5.5514994,13.576424,.52735269,0,191.05515,13.253088,.50363767,22.234512,19.332609,31.666666,26.38217,16.385542,5.9885235,13.802817,6.5364137,13.229686,.49869475
05000US55043,"Grant County, Wisconsin",2009-2013,13.66065,.43298718,50.92593,22.760176,33.333336,11.006323,33.864544,9.8091221,28.756058,6.646143,8.9347076,4.3160181,13.716978,.44115162,0,334.3465,13.36423,.42268625,20.906281,15.089893,15.652174,12.90498,13.855421,4.4786906,13.315927,5.5216203,13.275056,.42104673
05000US55043,"Grant County, Wisconsin",2010-2014,13.65889,.47696388,33.333336,23.445732,25,10.293022,26.643599,10.103552,23.456789,6.2178464,7.0376434,3.3403788,13.741408,.48468778,0,63.989758,13.524246,.45110875,16.797258,15.646374,11.409396,9.4677725,12.658228,4.3858213,13.118813,5.7685099,13.433642,.44663349
05000US55043,"Grant County, Wisconsin",2011-2015,13.842578,.46855068,40.789474,34.721436,18.97436,6.2555575,19.628647,5.6431704,18.421053,5.9836082,15.963856,5.0050068,13.813972,.47964701,0,93.523499,13.630173,.46211848,18.494722,14.744904,15.602838,11.191268,20.037807,5.9532595,21.649485,7.0743008,13.629489,.46434575
05000US55043,"Grant County, Wisconsin",2012-2016,13.955252,.4859069,40.506329,29.706673,24.365482,8.9616404,25.531916,9.3781252,20.768137,5.644731,18.803419,4.6507745,13.886358,.49723643,0,67.544746,13.659066,.46024689,20.248669,14.568973,14.569536,10.348294,15.630884,5.1616473,16.052631,5.9456,13.70981,.47457358
05000US55043,"Grant County, Wisconsin",2013-2017,14.080345,.51883543,49.45055,27.429735,18.117647,7.8722463,18.689322,8.1258268,22.044729,6.6273861,18.26544,3.8462639,14.015773,.53018421,0,93.523499,13.827493,.48531756,19.209518,14.788344,12.568305,8.7166204,13.301282,5.8405471,13.605443,7.4343009,13.885095,.49170819
