geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US65809,ZCTA5 65809,2009-2013,17.642805,3.8676999,,,26.785713,27.838346,26.785713,27.838346,,,0,19.873745,18.332081,3.976234,,,16.222759,3.8668044,29.861111,40.880627,0,129.17934,63.636364,49.461266,77.777779,49.60667,15.666408,3.764375
86000US65809,ZCTA5 65809,2010-2014,16.887159,3.903363,,,26,29.357048,26,29.357048,,,0,24.605587,17.457764,4.0042095,,,16.027876,4.155519,24.087591,46.187149,,,44.444447,38.808762,44.444447,38.808762,15.462186,4.0350361
86000US65809,ZCTA5 65809,2011-2015,19.741838,4.6485004,0,93.948608,46.875,42.05785,46.875,42.05785,,,0,93.948608,19.908117,4.6772704,,,18.739771,4.7754059,32.63158,74.195984,,,39.024387,34.972786,39.024387,34.972786,18.572586,4.7330132
86000US65809,ZCTA5 65809,2012-2016,20.90663,5.3407402,0,114.82607,40.425533,34.376827,40.425533,34.376827,,,0,49.211174,21.207962,5.399786,,,20.07435,5.5823488,29.323309,75.765701,,,35.714287,31.524382,35.714287,31.524382,19.765739,5.5114017
86000US65809,ZCTA5 65809,2013-2017,22.14864,5.2050281,0,93.948608,28.20513,30.020077,28.20513,30.020077,,,0,68.895645,22.395832,5.2450037,,,22.383253,5.4622107,19.658119,85.146294,,,23.076923,27.156595,23.076923,27.156595,22.11615,5.4371471
86000US65810,ZCTA5 65810,2007-2011,16.649572,3.0231793,,,15.873016,42.766155,15.873016,42.766155,28.125,156.68784,21.73913,40.52261,16.39756,3.7778721,,,15.777351,2.9742708,23.75,34.093601,0,271.95648,39.534885,114.1024,70.833328,157.74261,16.189428,3.0084782
86000US65810,ZCTA5 65810,2008-2012,18.317692,2.5133724,,,12.328767,14.095594,12.328767,14.095594,0,34.50259,0,12.515645,18.99099,2.6001325,,,18.1388,2.5962656,19.648094,28.177277,,,87.5,27.178854,87.5,27.178854,17.437452,2.5218525
86000US65810,ZCTA5 65810,2009-2013,19.681032,3.3604455,,,10.497238,12.251021,10.497238,12.251021,0,52.861107,0,22.514915,20.048393,3.4240983,,,19.514046,3.4927185,21.086262,42.699348,,,85.454544,30.69183,85.454544,30.69183,19.122025,3.410666
86000US65810,ZCTA5 65810,2010-2014,20.635973,3.6100929,,,20.60606,14.248909,20.60606,14.248909,12.244898,16.360313,,,20.635973,3.6315348,,,19.82823,3.8025327,26.979473,41.215179,,,58.974361,25.665358,58.974361,25.665358,19.82823,3.8025327
86000US65810,ZCTA5 65810,2011-2015,24.616388,4.1248908,,,25.663715,19.65126,25.663715,19.65126,10.869565,17.243204,,,24.616388,4.1427927,,,23.644253,4.2655869,33.670036,53.002846,,,66.304352,31.75779,66.304352,31.75779,23.644253,4.2655869
86000US65810,ZCTA5 65810,2012-2016,26.304653,4.2977581,,,24.630543,12.750408,24.630543,12.750408,10.588236,17.892977,,,26.304653,4.3176146,,,26.341461,4.6508989,26.063829,44.546066,0,121.58054,44.31818,28.099823,50,29.682356,26.341461,4.6508989
86000US65810,ZCTA5 65810,2013-2017,22.029703,4.2120957,,,29.850746,16.631195,29.850746,16.631195,7.7519379,11.915778,,,22.029703,4.2120957,,,22.534637,4.6160746,18.716578,44.675976,0,110.52776,0,27.631941,0,36.842587,22.534637,4.6160746
86000US66002,ZCTA5 66002,2007-2011,46.767105,5.9141679,0,547.11243,,,,,99.404762,5.389235,,,46.767105,6.5147624,,,40.482952,5.6363764,94.594589,129.31345,,,100,625.96643,100,625.96643,40.482952,5.6363764
86000US66002,ZCTA5 66002,2008-2012,47.06971,5.1318741,0,97.264442,,,,,99.310341,3.8298867,,,47.06971,5.1591082,,,41.826923,5.5801873,93.333336,140.96979,,,100,150.99991,100,150.99991,41.826923,5.5801873
86000US66002,ZCTA5 66002,2009-2013,49.904884,6.1374431,0,121.58055,,,,,98.4375,5.9639344,0,162.10739,50.095482,6.166225,,,45.684208,6.4758143,89.473686,169.15561,,,100,137.55269,100,137.55269,45.492661,6.4543152
86000US66002,ZCTA5 66002,2010-2014,45.894333,5.3581276,0,88.422218,,,,,86.466164,11.973577,0,162.10739,46.070286,5.3914881,,,42.198582,5.6338606,78.260872,132.13846,,,100,133.09306,100,133.09306,42.019772,5.6221561
86000US66002,ZCTA5 66002,2011-2015,44.019474,6.9207139,69.230774,64.87381,,,,,78.861794,18.387613,0,138.9492,44.234802,6.9626436,,,40.70866,6.7771978,69.047615,38.988914,,,40,47.966263,40,47.966263,40.485512,6.7647123
86000US66002,ZCTA5 66002,2012-2016,34.429672,5.8773518,100,137.55269,,,,,59.183674,19.380972,0,57.214378,34.844193,5.942657,,,33.047546,6.0814967,46.575344,62.092949,,,0,46.316399,0,46.316399,32.615383,5.9944758
86000US66002,ZCTA5 66002,2013-2017,37.069599,7.4400978,100,125.83326,,,,,68.354431,15.727468,0,34.737301,37.845924,7.5593939,,,31.067961,7.2467699,66.379311,24.914391,,,77.876106,33.02523,77.876106,33.02523,30.318689,7.0933819
86000US66006,ZCTA5 66006,2007-2011,19.308035,7.3629065,0,820.6687,,,,,0,189.38509,0,169.79352,19.953863,7.5629911,,,20.718563,7.8594317,0,137.44246,,,,,,,20.023148,7.5915046
86000US66006,ZCTA5 66006,2008-2012,30.354956,7.767664,0,151.97568,,,,,,,0,91.18541,30.731102,7.9144077,,,32.37598,8.1063251,0,191.63614,,,0,26.052973,0,26.052973,31.958761,8.0342789
86000US66006,ZCTA5 66006,2009-2013,27.923628,7.0961885,,,,,,,,,0,29.414648,28.996283,7.3358588,,,30.668413,7.6344347,0,121.63457,,,0,20.723957,0,20.723957,29.471033,7.3632689
86000US66006,ZCTA5 66006,2010-2014,28.156567,10.277541,,,,,,,,,,,28.156567,10.336746,,,29.693741,10.677056,0,302.60675,,,0,22.240343,0,22.240343,29.693741,10.677056
86000US66006,ZCTA5 66006,2011-2015,27.577936,8.8273754,,,,,,,,,,,27.577936,8.8817053,,,28.822056,9.1200523,0,314.26462,,,0,23.640661,0,23.640661,28.822056,9.1200523
86000US66006,ZCTA5 66006,2012-2016,36.098133,7.4294114,,,,,,,,,100,119.67435,34.958382,7.9192333,,,37.984497,8.0365887,18.292683,124.96056,,,0,12.702446,0,12.702446,39.163498,7.9818702
86000US66006,ZCTA5 66006,2013-2017,29.927006,6.7658277,,,,,,,,,100,133.77969,29.113924,7.010035,,,30.463577,7.2803907,20.754717,189.27411,,,0,21.710812,0,21.710812,31.29771,7.1271152
86000US66007,ZCTA5 66007,2007-2011,13.315927,8.0527821,,,,,,,0,378.77017,,,13.315927,8.0527821,,,13.877551,8.3855486,0,239.18288,,,0,273.55621,0,273.55621,13.877551,8.3855486
86000US66007,ZCTA5 66007,2008-2012,17.173052,5.967936,0,56.990879,,,,,0,91.18541,100,104.58754,15.498652,6.3953967,,,16.381765,6.2327003,27.272728,99.601883,,,0,65.132431,0,65.132431,18.131102,6.2416091
86000US66007,ZCTA5 66007,2009-2013,11.370262,4.926012,0,56.990879,,,,,,,100,119.2317,9.5238094,5.4958429,,,9.7560968,4.7578793,46.666668,242.99199,,,,,,,11.64179,5.036108
86000US66007,ZCTA5 66007,2010-2014,13.836477,5.0006289,0,36.474163,,,,,,,100,107.33653,11.953727,5.5385156,,,12.350598,4.812531,40.476192,72.799431,,,,,,,14.285715,5.1234722
86000US66007,ZCTA5 66007,2011-2015,13.204951,5.3371439,0,34.042553,,,,,,,100,105.9219,10.875707,6.1102977,,,11.273792,5.0231462,43.18182,42.361488,,,,,,,13.675215,5.5003381
86000US66007,ZCTA5 66007,2012-2016,12.653062,5.1169877,0,30.395136,,,,,,,100,126.02105,11.325967,5.4477344,,,11.781609,5.2473712,28.20513,105.3314,,,,,,,13.154173,5.2681336
86000US66007,ZCTA5 66007,2013-2017,18.932039,7.12884,,,,,,,,,,,18.932039,7.12884,,,18.932039,7.12884,,,,,,,,,18.932039,7.12884
86000US66008,ZCTA5 66008,2007-2011,0,164.13373,,,,,,,,,,,0,164.13373,,,0,164.13373,,,,,,,,,0,164.13373
86000US66008,ZCTA5 66008,2008-2012,0,22.514915,,,,,,,,,,,0,22.514915,,,0,22.514915,,,,,,,,,0,22.514915
86000US66008,ZCTA5 66008,2009-2013,0,25.329281,,,,,,,,,,,0,25.329281,,,0,25.329281,,,,,,,,,0,25.329281
86000US66008,ZCTA5 66008,2010-2014,0,24.316109,,,,,,,,,,,0,24.316109,,,0,24.316109,,,,,,,,,0,24.316109
86000US66008,ZCTA5 66008,2011-2015,0,26.430553,,,,,,,,,,,0,26.430553,,,0,26.430553,,,,,,,,,0,26.430553
86000US66008,ZCTA5 66008,2012-2016,0,25.329281,,,,,,,,,,,0,25.329281,,,0,25.329281,,,,,,,,,0,25.329281
86000US66008,ZCTA5 66008,2013-2017,0,46.761749,,,,,,,,,,,0,46.761749,,,0,46.761749,,,,,,,,,0,46.761749
86000US66010,ZCTA5 66010,2007-2011,18.309858,69.715134,,,,,,,,,,,18.309858,69.715134,,,18.309858,69.715134,,,,,,,,,18.309858,69.715134
86000US66010,ZCTA5 66010,2008-2012,17.647058,14.683572,,,,,,,,,,,17.647058,14.683572,,,17.647058,14.683572,,,,,,,,,17.647058,14.683572
86000US66010,ZCTA5 66010,2009-2013,34.693878,22.540253,,,,,,,,,,,34.693878,22.540253,,,34.693878,22.540253,,,,,,,,,34.693878,22.540253
86000US66010,ZCTA5 66010,2010-2014,38.666664,11.967285,,,,,,,,,,,38.666664,14.109942,,,38.666664,11.967285,,,,,,,,,38.666664,11.967285
86000US66010,ZCTA5 66010,2011-2015,17.647058,10.798484,,,,,,,,,,,17.647058,10.798484,,,17.647058,10.798484,,,,,,,,,17.647058,10.798484
86000US66010,ZCTA5 66010,2012-2016,21.59091,11.025758,,,,,,,,,,,21.59091,11.025758,,,21.59091,11.025758,,,,,,,,,21.59091,11.025758
86000US66010,ZCTA5 66010,2013-2017,26.744186,13.22476,,,,,,,,,,,26.744186,13.22476,,,26.744186,13.22476,,,,,,,,,26.744186,13.22476
86000US66012,ZCTA5 66012,2007-2011,24.91514,6.1903362,66.666672,90.458817,0,328.26746,0,328.26746,76.92308,86.933937,0,50.245018,26.690908,6.525444,,,24.1595,6.9190183,29.896906,58.536785,,,,,,,22.440088,6.4750686
86000US66012,ZCTA5 66012,2008-2012,28.027681,4.8081689,69.230774,30.836014,0,37.409401,0,37.409401,58.823532,33.99614,6.0344825,10.001163,29.947329,5.1199293,,,27.675585,5.1952386,29.718876,36.707554,,,,,,,25.762194,4.8345666
86000US66012,ZCTA5 66012,2009-2013,27.510315,4.7601061,76.08696,31.292141,0,37.409401,0,37.409401,45.762711,24.504196,7.8431377,11.512261,28.994083,5.0185399,,,27.027025,5.1787562,30.042919,39.128567,0,121.58055,0,121.58055,,,25.703421,4.9197526
86000US66012,ZCTA5 66012,2010-2014,23.653715,4.0812073,100,95.178802,0,30.395138,0,30.395138,29.333332,17.71966,13.513513,8.0749464,25.117004,4.6043057,,,23.979149,4.5673738,22.468353,25.286978,0,162.10739,0,162.10739,,,22.63158,4.2713928
86000US66012,ZCTA5 66012,2011-2015,25.899279,4.0756636,100,103.14468,0,88.422218,0,88.422218,46.938778,21.848698,21.698112,12.857735,26.246107,4.4469476,,,23.743502,4.1387954,36.440678,26.445829,0,162.10739,0,97.264442,0,243.1611,23.684212,4.0031257
86000US66012,ZCTA5 66012,2012-2016,22.681883,3.8532932,,,0,54.035801,0,54.035801,51.190479,25.920263,39.436619,19.637077,21.78813,4.1930323,,,20.196238,4.0965147,39.664806,32.181187,0,108.0716,0,64.842964,0,162.10739,21.400778,4.0374727
86000US66012,ZCTA5 66012,2013-2017,23.435226,4.3172774,,,,,,,40.384613,20.699934,32.258064,16.108109,22.794693,4.7798243,,,21.312874,4.2163482,35.820896,31.531948,0,18.011934,0,16.769732,0,243.1611,23.10231,4.249475
86000US66013,ZCTA5 66013,2007-2011,3.2846715,18.256269,,,,,,,,,,,3.2846715,18.256269,,,3.6290321,20.166611,0,195.77206,,,0,189.38509,0,189.38509,3.6290321,20.166611
86000US66013,ZCTA5 66013,2008-2012,3.2,3.9476256,,,,,,,,,0,67.544746,3.3195024,4.088738,,,3.846154,4.730309,0,30.291574,,,0,18.421293,0,18.421293,3.686636,4.5406284
86000US66013,ZCTA5 66013,2009-2013,0,2.7631943,,,,,,,,,0,101.31712,0,2.8406668,,,0,3.4539926,0,13.81597,,,0,15.997439,0,15.997439,0,3.3401246
86000US66013,ZCTA5 66013,2010-2014,2.4316111,2.8473043,,,,,,,,,0,37.993919,2.5559106,2.9855225,,,2.8469751,3.3224106,0,24.946447,,,0,18.99696,0,18.99696,2.6936026,3.1500592
86000US66013,ZCTA5 66013,2011-2015,2.0134227,2.7091451,,,,,,,,,0,303.95135,2.0270269,2.7261512,,,2.0270269,2.726965,0,491.98828,,,,,,,2.0134227,2.7091451
86000US66013,ZCTA5 66013,2012-2016,2.1505377,2.8973944,,,,,,,,,0,50.658562,2.247191,3.0218377,,,2.247191,3.0226865,0,81.998047,,,,,,,2.1505377,2.8973944
86000US66013,ZCTA5 66013,2013-2017,2.1505377,2.9041309,,,,,,,,,,,2.1505377,2.9041309,,,2.1505377,2.9041309,,,,,,,,,2.1505377,2.9041309
86000US66014,ZCTA5 66014,2007-2011,0,59.325443,,,,,,,,,,,0,59.325443,,,0,59.325443,,,,,,,,,0,59.325443
86000US66014,ZCTA5 66014,2008-2012,0,6.8303676,,,,,,,,,,,0,6.8303676,,,0,6.8303676,,,,,,,,,0,6.8303676
86000US66014,ZCTA5 66014,2009-2013,0,30.395136,,,,,,,,,,,0,30.395136,,,0,30.395136,,,,,,,,,0,30.395136
86000US66014,ZCTA5 66014,2010-2014,0,18.421293,,,,,,,,,,,0,18.421293,,,0,18.421293,,,,,,,,,0,18.421293
86000US66014,ZCTA5 66014,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US66014,ZCTA5 66014,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US66014,ZCTA5 66014,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US66015,ZCTA5 66015,2007-2011,25,80.143456,,,,,,,,,,,25,80.143456,,,24.561403,84.350906,33.333336,1565.4214,,,33.333336,1548.293,33.333336,1548.293,24.561403,84.350906
86000US66015,ZCTA5 66015,2008-2012,24.691359,8.7627296,,,,,,,,,,,24.691359,11.387543,,,25.316456,8.878047,0,606.38104,,,0,303.95135,0,303.95135,25.316456,8.878047
86000US66015,ZCTA5 66015,2009-2013,29.761904,9.7597561,,,,,,,,,,,29.761904,12.150147,,,29.761904,9.7597561,,,,,,,,,29.761904,9.7597561
86000US66015,ZCTA5 66015,2010-2014,19.480518,11.904654,,,,,,,,,,,19.480518,11.904654,,,19.480518,11.904654,,,,,,,,,19.480518,11.904654
86000US66015,ZCTA5 66015,2011-2015,30.952381,10.975441,,,,,,,,,,,30.952381,13.146618,,,30.952381,10.975441,,,,,,,,,30.952381,10.975441
86000US66015,ZCTA5 66015,2012-2016,51.23967,14.82725,,,,,,,100,371.0199,,,51.23967,15.442179,,,50.42017,14.73346,100,1586.0903,,,,,,,50.42017,14.73346
86000US66015,ZCTA5 66015,2013-2017,49.137932,17.086027,,,,,,,100,247.34662,,,49.137932,17.086027,,,47.787609,17.730635,100,1143.9417,,,,,,,47.787609,17.730635
86000US66016,ZCTA5 66016,2007-2011,0,307.75076,,,,,,,,,,,0,307.75076,,,0,307.75076,,,,,,,,,0,307.75076
86000US66016,ZCTA5 66016,2008-2012,0,46.761749,,,,,,,,,,,0,46.761749,,,0,46.761749,,,,,,,,,0,46.761749
86000US66016,ZCTA5 66016,2009-2013,0,18.99696,,,,,,,,,,,0,18.99696,,,0,18.99696,,,,,,,,,0,18.99696
86000US66016,ZCTA5 66016,2010-2014,0,30.395136,,,,,,,,,,,0,30.395136,,,0,30.395136,,,,,,,,,0,30.395136
86000US66016,ZCTA5 66016,2011-2015,0,37.993919,,,,,,,,,,,0,37.993919,,,0,37.993919,,,,,,,,,0,37.993919
86000US66016,ZCTA5 66016,2012-2016,0,40.526848,,,,,,,,,,,0,40.526848,,,0,40.526848,,,,,,,,,0,40.526848
86000US66016,ZCTA5 66016,2013-2017,0,20.263424,,,,,,,,,,,0,20.263424,,,0,20.263424,,,,,,,,,0,20.263424
86000US66017,ZCTA5 66017,2007-2011,17.073172,118.66811,,,,,,,,,,,17.073172,118.66811,,,17.073172,118.66811,,,,,,,,,17.073172,118.66811
86000US66017,ZCTA5 66017,2008-2012,15.151516,20.801058,,,,,,,,,,,15.151516,20.801058,,,15.151516,20.801058,,,,,,,,,15.151516,20.801058
86000US66017,ZCTA5 66017,2009-2013,8.8888893,14.904535,,,,,,,,,,,8.8888893,14.904535,,,8.8888893,14.904535,,,,,,,,,8.8888893,14.904535
86000US66017,ZCTA5 66017,2010-2014,6.4516125,21.806896,,,,,,,,,,,6.4516125,21.806896,,,6.4516125,21.806896,,,,,,,,,6.4516125,21.806896
86000US66017,ZCTA5 66017,2011-2015,0,20.263424,,,,,,,,,,,0,20.263424,,,0,20.263424,,,,,,,,,0,20.263424
86000US66017,ZCTA5 66017,2012-2016,7.1428576,22.518795,,,,,,,,,,,7.1428576,22.518795,,,7.1428576,22.518795,,,,,,,,,7.1428576,22.518795
86000US66017,ZCTA5 66017,2013-2017,20.588236,20.969782,,,,,,,,,,,20.588236,20.969782,,,20.588236,20.969782,,,,,,,,,20.588236,20.969782
86000US66018,ZCTA5 66018,2007-2011,25.409836,7.8744659,,,,,,,,,0,30.395136,31.358381,9.0351629,,,31.358381,9.5247068,0,55.043995,0,410.33435,0,410.33435,,,25.771973,7.9799547
86000US66018,ZCTA5 66018,2008-2012,32.783279,6.9629893,76.744186,39.786232,,,,,,,0,6.6076384,38.651104,7.2433681,,,36.4011,7.6206579,18.232044,51.421364,0,75.987839,0,75.987839,,,31.030447,6.7742996
86000US66018,ZCTA5 66018,2009-2013,42.081947,8.9753714,94,26.991213,,,,,,,31.073444,27.34029,44.765839,12.177353,,,41.12426,9.5072441,44.933922,43.884735,85.9375,41.593399,85.9375,41.593399,,,35.234474,8.1839457
86000US66018,ZCTA5 66018,2010-2014,39.297848,7.8196244,75.510201,36.933147,,,,,0,28.49544,50.761421,20.272779,36.005829,12.773917,,,34.710743,8.9507284,49.280575,24.149557,88.495575,21.698484,88.495575,21.698484,,,30.478954,7.8510127
86000US66018,ZCTA5 66018,2011-2015,42.906574,9.15131,74.576271,36.569416,,,,,51.785713,38.238895,72.59259,30.63221,37.431694,14.026984,,,32.576984,8.8344402,68.400002,15.391992,73.4375,46.124939,73.4375,46.124939,,,36.627907,9.50383
86000US66018,ZCTA5 66018,2012-2016,42.093544,9.1207724,67.272728,37.491234,,,,,54.05405,39.470097,84.090904,29.320902,37.530865,12.035336,,,33.333336,9.358675,69.585251,18.865108,100,126.25658,100,126.25658,,,37.096775,9.8346014
86000US66018,ZCTA5 66018,2013-2017,38.42482,9.4131927,,,,,,,35.555557,26.059393,100,48.345608,28.432734,13.929786,,,27.416798,9.7717447,71.980682,78.637001,100,115.58122,100,115.58122,,,36.122734,9.509326
86000US66019,ZCTA5 66019,2007-2011,100,226.62274,,,,,,,,,,,100,226.62274,,,100,226.62274,,,,,,,,,100,226.62274
86000US66019,ZCTA5 66019,2008-2012,100,67.146454,,,,,,,100,91.457901,,,100,67.146454,,,100,95.017212,100,118.27456,,,,,,,100,95.017212
86000US66019,ZCTA5 66019,2009-2013,100,66.381798,,,,,,,100,89.415337,,,100,66.381798,,,100,101.59193,100,142.7339,,,,,,,100,101.59193
86000US66019,ZCTA5 66019,2010-2014,100,59.850754,,,,,,,100,98.318336,,,100,59.850754,,,100,68.247963,100,132.14507,,,,,,,100,68.247963
86000US66019,ZCTA5 66019,2011-2015,100,69.092155,,,,,,,100,91.0028,,,100,69.092155,,,100,104.21691,100,114.89236,,,,,,,100,104.21691
86000US66019,ZCTA5 66019,2012-2016,100,66.133789,,,,,,,100,88.216309,,,100,66.133789,,,100,100.08189,100,121.88183,,,,,,,100,100.08189
86000US66019,ZCTA5 66019,2013-2017,67.441864,43.484135,,,,,,,,,0,43.421623,100,98.678146,,,100,98.678146,0,285.79214,,,,,,,67.441864,43.484135
86000US66020,ZCTA5 66020,2007-2011,20.833332,34.504787,,,,,,,,,,,20.833332,34.504787,,,20.833332,34.504787,,,,,,,,,20.833332,34.504787
86000US66020,ZCTA5 66020,2008-2012,20.805368,10.91837,,,,,,,,,,,20.805368,10.91837,,,20.805368,10.91837,,,,,,,,,20.805368,10.91837
86000US66020,ZCTA5 66020,2009-2013,20.155039,10.599113,100,116.20837,,,,,,,,,20.155039,10.599113,,,14.166667,9.8212051,100,211.87959,,,,,,,14.166667,9.8212051
86000US66020,ZCTA5 66020,2010-2014,22.580645,10.249783,100,112.96404,,,,,,,,,22.580645,10.249783,,,17.241379,9.5130863,100,224.3894,,,,,,,17.241379,9.5130863
86000US66020,ZCTA5 66020,2011-2015,41.780819,16.455994,100,112.96404,,,,,,,,,41.780819,16.455994,,,38.405796,16.798573,100,491.45984,,,,,,,38.405796,16.798573
86000US66020,ZCTA5 66020,2012-2016,46.923077,17.873108,100,94.957443,,,,,,,,,46.923077,17.873108,,,42.5,18.547813,100,391.42517,,,,,,,42.5,18.547813
86000US66020,ZCTA5 66020,2013-2017,51.219513,15.317891,100,99.703461,,,,,,,,,51.219513,15.317891,,,46.902653,17.605062,100,343.23636,,,,,,,46.902653,17.605062
86000US66021,ZCTA5 66021,2007-2011,24.011299,14.287591,,,,,,,,,0,447.63745,24.781342,14.684566,,,22.985073,14.975281,42.105263,231.25636,,,100,623.37823,100,623.37823,22.254335,14.535872
86000US66021,ZCTA5 66021,2008-2012,29.82456,6.5790849,,,,,,,,,50,92.304291,29.39068,6.7997665,,,27.306274,6.5027647,78.571426,350.29868,,,100,130.73442,100,130.73442,27.797832,6.4009666
86000US66021,ZCTA5 66021,2009-2013,29.674795,6.0613499,,,,,,,,,50,94.773491,29.166666,6.8006063,,,27.038628,5.9159932,76.92308,301.73676,,,100,135.65349,100,135.65349,27.615061,5.8676167
86000US66021,ZCTA5 66021,2010-2014,27.459017,5.7150731,,,,,,,,,100,177.23257,26.249998,6.5712504,,,26.249998,5.7727661,100,587.2243,,,,,,,27.459017,5.7150731
86000US66021,ZCTA5 66021,2011-2015,28.467155,6.2813067,,,,,,,,,57.14286,79.32196,27.715355,6.9697051,,,27.715355,6.519083,57.14286,136.24217,,,,,,,28.467155,6.2813067
86000US66021,ZCTA5 66021,2012-2016,18.591551,3.806109,,,,,,,,,57.14286,80.706932,17.816092,4.4551091,,,17.816092,3.802177,57.14286,746.11279,,,,,,,18.591551,3.806109
86000US66021,ZCTA5 66021,2013-2017,17.696629,4.5690107,0,202.63425,,,,,,,0,202.63425,17.847025,4.895853,,,18.313953,4.6941018,0,218.94815,,,0,101.31712,0,101.31712,18.155619,4.6498537
86000US66023,ZCTA5 66023,2007-2011,28.742516,9.4200487,,,,,,,,,,,28.742516,29.770575,,,28.742516,9.4200487,,,,,,,,,28.742516,9.4200487
86000US66023,ZCTA5 66023,2008-2012,37.356323,10.399384,,,,,,,,,,,37.356323,10.892648,,,37.356323,10.399384,,,,,,,,,37.356323,10.399384
86000US66023,ZCTA5 66023,2009-2013,23.463688,7.9737811,,,,,,,,,,,23.463688,8.6301651,,,23.463688,7.9737811,,,,,,,,,23.463688,7.9737811
86000US66023,ZCTA5 66023,2010-2014,25.842697,8.8086071,,,,,,,,,,,25.842697,9.4061737,,,26.436783,8.9247828,0,658.24945,,,0,151.97568,0,151.97568,26.436783,8.9247828
86000US66023,ZCTA5 66023,2011-2015,40.182648,14.869562,,,,,,,,,,,40.182648,15.085255,,,40.36697,14.95774,0,5510.1611,,,0,607.90271,0,607.90271,40.36697,14.95774
86000US66023,ZCTA5 66023,2012-2016,40.119762,20.142048,,,,,,,,,,,40.119762,20.142048,,,40.361446,20.220182,0,5498.748,,,0,607.90271,0,607.90271,40.361446,20.220182
86000US66023,ZCTA5 66023,2013-2017,40.789474,19.94632,,,,,,,,,,,40.789474,20.343315,,,41.059601,20.091013,0,5073.7119,,,0,607.90271,0,607.90271,41.059601,20.091013
86000US66024,ZCTA5 66024,2007-2011,59.677422,33.199589,,,,,,,77.272728,142.99214,100,708.77069,57.264961,36.318867,,,52.63158,45.524323,82.758621,87.379936,,,,,,,55.882351,41.558041
86000US66024,ZCTA5 66024,2008-2012,73.786407,10.752661,,,,,,,68.75,34.060692,100,371.0199,73.267326,11.499354,,,74.117645,13.799058,72.222221,90.776047,,,,,,,74.712646,13.278105
86000US66024,ZCTA5 66024,2009-2013,50.684929,7.5351772,,,,,,,76.470589,28.051168,7.1428576,27.226543,61.016949,29.323378,,,58.41584,12.152913,33.333336,54.327702,,,,,,,47.286819,9.2549486
86000US66024,ZCTA5 66024,2010-2014,57.14286,9.6716537,,,,,,,100,88.471375,15.000001,31.605827,65.65657,31.351805,,,60.91954,12.238244,46.875,63.305344,,,,,,,52.336449,10.253087
86000US66024,ZCTA5 66024,2011-2015,59.615387,8.0565605,,,,,,,100,225.92809,11.764706,37.109402,68.965515,36.836468,,,67.469879,5.6543121,28.57143,120.08244,,,,,,,58,7.7717195
86000US66024,ZCTA5 66024,2012-2016,49.03846,12.541567,,,,,,,,,0,35.758984,58.620689,9.7229033,,,58.620689,12.263928,0,156.85115,,,,,,,49.03846,12.541567
86000US66024,ZCTA5 66024,2013-2017,54.368931,12.153327,,,,,,,,,0,50.658562,61.538464,8.9869146,,,61.538464,12.331698,0,243.79352,,,,,,,54.368931,12.153327
86000US66025,ZCTA5 66025,2007-2011,24.809484,7.5563788,0,223.81873,0,289.64777,0,289.64777,,,0,96.549255,25.929203,7.7886105,,,26.856094,8.0983944,0,138.38434,,,,,,,25.656742,7.7767401
86000US66025,ZCTA5 66025,2008-2012,33.483349,8.5520115,0,101.31712,0,75.987839,0,75.987839,,,0,60.790272,33.941605,8.6353474,,,34.604652,8.7557011,0,406.56451,,,,,,,34.128441,8.6748781
86000US66025,ZCTA5 66025,2009-2013,25.271967,7.25388,0,70.142624,,,,,,,0,101.31712,25.463745,7.2973671,,,25.745949,7.3743677,0,598.81036,,,,,,,25.549915,7.3206434
86000US66025,ZCTA5 66025,2010-2014,26.327944,7.4383259,,,0,30.395136,0,30.395136,0,60.790272,0,50.658562,26.697891,7.5137196,,,27.669903,7.7387438,0,235.43181,,,,,,,27.272728,7.6658139
86000US66025,ZCTA5 66025,2011-2015,21.40649,7.5287981,,,0,26.595745,0,26.595745,0,25.789812,0,50.06258,21.691463,7.6107368,,,22.854786,7.988348,0,177.28529,,,,,,,22.538651,7.8999834
86000US66025,ZCTA5 66025,2012-2016,18.592527,7.5115247,,,0,25.03129,0,25.03129,0,28.368795,0,53.19149,18.854626,7.6018333,,,19.981327,7.9982929,0,159.60703,,,,,,,19.687214,7.904449
86000US66025,ZCTA5 66025,2013-2017,15.697675,6.3058243,,,0,35.071312,0,35.071312,0,21.20591,100,89.417511,12.045061,7.670135,,,12.81106,5.9171324,42.016808,56.339096,,,,,,,16.651981,6.6574187
86000US66026,ZCTA5 66026,2007-2011,8.2758617,34.176376,,,0,83.457825,0,83.457825,,,0,2462.0061,8.3916082,34.647694,,,14.285715,58.607334,0,82.774643,,,,,,,13.953489,57.278805
86000US66026,ZCTA5 66026,2008-2012,11.702127,8.6963787,,,0,21.710812,0,21.710812,,,0,202.63425,11.891891,8.8141003,,,14.012739,10.364413,0,77.402702,,,,,,,13.75,10.199695
