geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US45060,"Syracuse, NY Metro Area",2016,98150,1997.568359375,,,,,296.6565246582031,1641,624.9240112304688,6685,589.6656494140625,3810,2082.782976806522,94340,,,1848.632202148438,84050,2721.712763903699,14100,225.5319213867188,1059,341.5769669532757,2349,256.5349426269531,1290,1924.01220703125,86689
31000US45060,"Syracuse, NY Metro Area",2017,96178,2217.021240234375,175.6838836669922,502,,,305.1671752929688,1513,779.331298828125,7202,437.0820617675781,3596,2259.695534440285,92582,,,2182.978759765625,81471,3111.362956203958,14707,265.0455932617188,760,468.7525255924185,2849,386.6261291503906,2089,2163.52587890625,84009
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,9762,1034.042602539063,,,,,,,583.5866088867188,3130,,,,,,,906.3829956054688,6588,1375.054267506741,3174,,,,,,,913.0698852539063,6632
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,8188,907.5987548828125,,,,,,,518.541015625,2486,,,,,,,728.8753662109375,5426,1164.042438802796,2762,,,,,,,705.1671752929688,5568
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,9116,878.41943359375,,,,,,,523.4042358398438,2759,,,,,,,674.1641235351563,6032,1107.302111791127,3084,,,,,,,671.7325439453125,6075
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,9528,776.8997192382813,,,,,,,531.9149169921875,3472,,,,,,,699.088134765625,5713,1045.130323893916,3815,,,,,,,699.088134765625,5713
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,11368,889.9696044921875,,,,,,,570.8206787109375,3934,,,,,,,781.762939453125,7369,1184.567089878142,3999,,,,,,,781.762939453125,7369
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,10642,882.06689453125,,,,,,,503.9513549804688,3467,,,,,,,815.8054809570313,6974,1201.490985895249,3668,,,,,,,820.060791015625,7119
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,12339,974.4680786132813,,,,,,,703.3434448242188,4909,,,,,,,798.17626953125,7301,1259.632245331582,5038,,,,,,,793.3130493164063,7338
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,12856,1088.753784179688,,,,,,,708.2066650390625,4760,,,,,,,788.4498291015625,7746,1344.261111382708,5110,,,,,,,806.0790405273438,7857
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,13006,1121.58056640625,,,,,,,665.0455932617188,4495,,,,,,,986.0182495117188,8277,1493.377030528566,4729,,,,,,,986.0182495117188,8277
31000US45220,"Tallahassee, FL Metro Area",2009,61449,2017.021240234375,,,,,,,1613.373901367188,19762,596.9605102539063,3037,2103.505772361754,58412,,,1791.489379882813,37332,2697.741440870404,24117,,,,,,,1891.793334960938,39266
31000US45220,"Tallahassee, FL Metro Area",2010,59386,2288.14599609375,,,,,303.9513549804688,979,1562.31005859375,18143,654.7112426757813,3219,2379.970359211628,56167,,,1905.167114257813,36133,2977.460970808736,23253,,,,,270.5167236328125,661,2006.686889648438,38447
31000US45220,"Tallahassee, FL Metro Area",2011,58923,2257.142822265625,,,,,386.6261291503906,1241,1458.358642578125,18909,533.7385864257813,2382,2319.390135088322,56541,,,1790.273559570313,35932,2880.932685468682,22991,,,,,295.4407348632813,1116,1753.799438476563,37259
31000US45220,"Tallahassee, FL Metro Area",2012,58924,1861.398193359375,,,,,256.5349426269531,1096,1161.7021484375,17346,515.5015258789063,2667,1931.461896446582,56257,,,1741.641357421875,36626,2549.140610504618,22298,,,,,301.5197448730469,1291,1798.7841796875,38014
31000US45220,"Tallahassee, FL Metro Area",2013,59129,1945.896606445313,,,,,150.1519775390625,353,1337.385986328125,19850,449.2401123046875,2674,1997.08043941122,56455,,,1728.875366210938,34972,2602.98360249664,24157,,,,,330.0911865234375,1335,1764.1337890625,37093
31000US45220,"Tallahassee, FL Metro Area",2014,63045,1582.978759765625,,,,,200.60791015625,816,1009.726440429688,18864,656.5349731445313,4089,1713.726910809014,58956,,,1512.462036132813,38824,2189.375062571995,24221,,,,,243.1610870361328,665,1616.413330078125,42254
31000US45220,"Tallahassee, FL Metro Area",2015,62034,2027.963500976563,,,,,294.8328247070313,1095,1366.565307617188,18274,778.723388671875,4524,2172.336547903599,57510,,,1704.559326171875,37012,2649.180714434679,25022,,,,,426.7477111816406,1461,1871.732543945313,40559
31000US45220,"Tallahassee, FL Metro Area",2016,59399,1829.179321289063,,,,,278.4194641113281,1176,1395.13671875,18964,452.2796325683594,2174,1884.264805028127,57225,,,1722.1884765625,35840,2512.335594270037,23559,,,,,353.1914978027344,1092,1710.638305664063,37579
31000US45220,"Tallahassee, FL Metro Area",2017,61832,2076.595703125,,,,,277.8115539550781,739,1363.52587890625,19020,497.2644348144531,2962,2135.303639384467,58870,,,1545.896606445313,37774,2588.831016512346,24058,333.1307067871094,832,498.0296796430968,2076,370.2127685546875,1244,1581.155029296875,39950
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,418831,5572.03662109375,263.2218933105469,695,,,770.8206787109375,5145,2213.373779296875,43628,2062.006103515625,38117,5941.334974376176,380714,,,5392.705078125,328721,7754.280119162901,90110,598.17626953125,2695,823.8999735322783,7528,566.5653686523438,4833,5662.005859375,361596
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,437016,6337.38623046875,536.1702270507813,2743,,,611.5501708984375,4360,1780.547119140625,46330,1916.109375,37998,6620.720457102671,399018,,,5790.2734375,344553,8584.272288036591,92463,508.2066955566406,2488,908.1057514790872,8071,752.5835571289063,5583,5966.5654296875,375481
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,428096,5403.6474609375,427.9635314941406,1384,,,848.6322021484375,5770,2071.732421875,45179,2312.4619140625,40515,5877.659907317358,387581,,,5452.8876953125,332752,7676.808588195147,95344,727.6595458984375,3619,1082.77869829432,9384,801.82373046875,5765,5448.0244140625,365946
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,438554,5133.73876953125,316.1094360351563,1370,,,873.5562133789063,7678,1802.431640625,46520,2074.77197265625,41747,5537.14299005436,396807,,,4539.2099609375,336524,6852.714850572907,102030,877.8115234375,6293,1212.535413110845,13873,836.4741821289063,7580,4517.3251953125,369036
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,445811,5331.30712890625,221.2765960693359,820,,,935.5623168945313,6113,2394.52880859375,52116,2051.671630859375,45501,5712.459381352289,400310,,,4864.4375,336948,7217.034563734114,108863,791.4893798828125,5960,1134.044173341458,12788,812.1580810546875,6828,4919.7568359375,373847
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,456705,4817.62939453125,237.6899719238281,918,,,863.8297729492188,7350,2111.24609375,52909,2379.331298828125,42295,5373.152744212161,414410,,,4296.048828125,348553,6454.888730000365,108152,953.1914672851563,7441,1307.401911226381,13905,894.8328247070313,6464,4600,381623
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,454319,5554.4072265625,345.2887573242188,1368,,,850.4559326171875,6950,2053.495361328125,51977,1957.44677734375,49037,5889.230639448854,405282,,,4927.65966796875,341274,7425.178074754545,113045,652.2796630859375,6953,1111.270323604283,15456,899.696044921875,8503,4771.4287109375,378334
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,458941,4713.677734375,,,,,789.0577392578125,7953,2097.872314453125,52803,2237.08203125,52646,5217.594637194831,406295,,,4291.79345703125,340376,6374.813633460894,118565,971.4285888671875,6856,1303.188788948414,14607,868.6929931640625,7751,4333.130859375,382497
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,469060,5631.0029296875,337.3860168457031,1174,,,760.486328125,9070,2660.790283203125,50742,2409.7265625,53574,6124.947028356023,415486,,,5603.03955078125,349693,7943.692227281225,119367,579.331298828125,3683,980.3663871016437,11396,790.8814697265625,7713,5471.732421875,396310
31000US45460,"Terre Haute, IN Metro Area",2009,23498,1227.355590820313,,,,,,,249.2401275634766,761,,,,,,,1168.996948242188,22161,1694.979531238482,1337,,,,,,,1149.544067382813,22340
31000US45460,"Terre Haute, IN Metro Area",2010,22839,979.939208984375,,,,,,,333.1307067871094,1220,,,,,,,982.370849609375,21128,1387.56381455671,1711,,,,,,,985.4103393554688,21189
31000US45460,"Terre Haute, IN Metro Area",2011,20751,1231.003051757813,,,,,,,366.5653381347656,731,,,,,,,1193.313110351563,19291,1714.457550589681,1460,,,,,,,1198.7841796875,19480
31000US45460,"Terre Haute, IN Metro Area",2012,22643,1058.966552734375,,,,,,,,,,,,,,,1044.98486328125,20927,1487.751163433273,1716,,,,,,,1049.240112304688,21010
31000US45460,"Terre Haute, IN Metro Area",2013,23502,1290.577514648438,,,,,,,348.9361572265625,1291,,,,,,,1266.261352539063,21740,1808.039859696183,1762,,,,,,,1279.63525390625,21865
31000US45460,"Terre Haute, IN Metro Area",2014,22183,998.7841796875,,,,,,,231.0030364990234,512,,,,,,,973.8601684570313,20731,1394.981528659498,1452,,,,,,,979.331298828125,20859
31000US45460,"Terre Haute, IN Metro Area",2015,25620,1252.887573242188,,,,,,,355.6231079101563,1095,,,,,,,1202.431640625,23827,1736.539409734437,1793,,,,,,,1203.03955078125,24035
31000US45460,"Terre Haute, IN Metro Area",2016,21553,996.3526000976563,,,,,,,,,,,,,,,877.2036743164063,19193,1327.480617544213,2360,,,,,,,896.6565551757813,19435
31000US45460,"Terre Haute, IN Metro Area",2017,26566,1109.422485351563,,,,,,,300.303955078125,859,,,,,,,1145.288696289063,24767,1594.523266951956,1799,,,,,271.7325134277344,745,1151.367797851563,24796
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,15899,1065.653442382813,,,,,,,617.0213012695313,3725,,,,,,,1024.924072265625,11829,1478.54205661249,4070,,,,,,,1024.924072265625,11829
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,16437,1096.048583984375,,,,,,,737.993896484375,4989,,,,,,,884.4984741210938,10971,1408.424669329779,5466,,,,,,,884.4984741210938,10971
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,14849,1231.003051757813,,,,,,,584.1945190429688,3855,,,,,,,1066.869262695313,10449,1628.980827732815,4400,,,,,,,1065.653442382813,10484
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,19296,1179.331298828125,,,,,,,619.452880859375,4770,,,,,,,975.6838989257813,13485,1530.614707566423,5811,,,,,,,985.4103393554688,13705
31000US45500,"Texarkana, TX-AR Metro Area",2013,16414,1031.003051757813,,,,,,,571.4285888671875,4196,,,,,,,998.7841796875,11691,1435.457115461119,4723,,,,,,,1005.471130371094,11745
31000US45500,"Texarkana, TX-AR Metro Area",2014,18351,1133.130737304688,,,,,,,739.209716796875,5590,,,,,,,930.6990966796875,11463,1466.351280009347,6888,,,,,,,948.3282470703125,12427
31000US45500,"Texarkana, TX-AR Metro Area",2015,17199,1050.455932617188,,,,,,,582.370849609375,4946,,,,,,,964.1337280273438,11551,1425.837126705063,5648,,,,,,,971.4285888671875,11613
31000US45500,"Texarkana, TX-AR Metro Area",2016,19004,1286.322143554688,,,,,,,762.9179077148438,5171,,,,,,,918.541015625,12405,1580.61451795956,6599,,,,,245.5927124023438,528,1015.805480957031,12931
31000US45500,"Texarkana, TX-AR Metro Area",2017,19285,1303.343505859375,,,,,,,760.486328125,5573,190.2735595703125,346,1317.159186179622,18939,,,1147.720336914063,13005,1736.65375536747,6280,,,,,,,1182.978759765625,13293
31000US45540,"The Villages, FL Micro Area",2009,8693,947.1124877929688,,,,,,,,,,,,,,,944.6808471679688,7693,1337.701000799273,1000,,,,,,,950.7598876953125,8211
31000US45540,"The Villages, FL Micro Area",2010,10341,854.7112426757813,,,,,,,,,,,,,,,804.8632202148438,9283,1174.025600918049,1058,,,,,,,817.0213012695313,9622
31000US45540,"The Villages, FL Micro Area",2011,13245,1651.671752929688,,,,,,,,,,,,,,,1584.802490234375,12472,2289.021300136568,773,,,,,,,1610.334350585938,12664
31000US45540,"The Villages, FL Micro Area",2012,15363,1400.60791015625,,,,,,,246.8085174560547,616,,,,,,,1420.060791015625,14320,1994.561397443604,1043,,,,,,,1428.571411132813,14618
31000US45540,"The Villages, FL Metro Area",2013,13713,1498.480224609375,,,,,,,192.0972595214844,402,,,,,,,1387.841918945313,12226,2042.436822897387,1487,,,,,,,1420.060791015625,12934
31000US45540,"The Villages, FL Metro Area",2014,16029,1418.844970703125,,,,,,,236.4741668701172,550,,,,,,,1453.495483398438,15062,2031.199195339839,967,,,,,,,1444.376953125,15328
31000US45540,"The Villages, FL Metro Area",2015,17475,1489.361694335938,,,,,,,298.4802551269531,1005,297.2644348144531,506,1518.737765633281,16969,,,1469.300903320313,15892,2092.138475592163,1583,,,,,,,1459.574462890625,16284
31000US45540,"The Villages, FL Metro Area",2016,16404,1386.018188476563,,,,,,,,,,,,,,,1337.993896484375,15340,1926.466736234315,1064,,,,,,,1331.307006835938,15481
31000US45540,"The Villages, FL Metro Area",2017,18591,1539.817626953125,,,,,,,,,,,,,,,1588.449829101563,17487,2212.286415419201,1104,,,,,,,1613.981811523438,17727
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,19441,1316.109375,,,,,,,544.0729370117188,2967,122.7963562011719,152,1321.825567939725,19289,,,1251.671752929688,16027,1816.267068480009,3414,,,,,,,1255.319091796875,16179
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,20616,1145.288696289063,,,,,,,524.6200561523438,1942,,,,,,,1163.52587890625,17936,1632.629372739589,2680,,,,,,,1159.87841796875,18321
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,18088,1735.562255859375,,,,,,,570.2127685546875,1798,,,,,,,1588.449829101563,15277,2352.732284714193,2811,,,,,,,1601.2158203125,15957
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,19529,1216.413330078125,,,,,,,454.7112426757813,2409,337.9939270019531,654,1262.49803337746,18875,,,1165.349487304688,16310,1684.547659507754,3219,,,,,,,1202.431640625,16813
31000US45780,"Toledo, OH Metro Area",2009,92973,1896.048583984375,,,,,176.8996887207031,495,1170.212768554688,13979,533.7385864257813,2880,1969.740366512537,90093,,,1867.477172851563,74751,2661.291270032429,18222,,,,,324.0121459960938,1020,1875.3798828125,76637
31000US45780,"Toledo, OH Metro Area",2010,92937,2480.2431640625,,,,,265.6535034179688,981,1097.872314453125,13484,479.63525390625,2409,2526.194000798133,90528,,,2084.49853515625,75290,3239.867326905118,17647,220.6686859130859,472,289.0051672888292,1041,186.6261444091797,569,2094.224853515625,77046
31000US45780,"Toledo, OH Metro Area",2011,96701,2437.08203125,,,,,,,1160.486328125,15304,316.1094360351563,1851,2457.497508155826,94850,,,2268.693115234375,78255,3329.615184695294,18446,265.6535034179688,1011,301.6288255276049,1510,142.8571472167969,499,2274.77197265625,78782
31000US45780,"Toledo, OH Metro Area",2012,103339,2558.66259765625,,,,,454.7112426757813,2177,1063.829833984375,16086,507.5987854003906,4088,2608.526560260597,99251,,,2360.486328125,80472,3481.185142147725,22867,296.0486450195313,1306,429.1164843766084,2782,310.6383056640625,1476,2428.571533203125,82235
31000US45780,"Toledo, OH Metro Area",2013,98711,2711.24609375,,,,,194.5288696289063,840,1189.057739257813,14633,516.1094360351563,3850,2759.931943153519,94861,,,2441.33740234375,77759,3648.422082621084,20952,379.939208984375,1742,549.9222010116064,3482,397.5683898925781,1740,2525.8359375,79529
31000US45780,"Toledo, OH Metro Area",2014,95744,2204.25537109375,199.39208984375,520,,,327.6595764160156,1741,1084.49853515625,16001,553.7993774414063,3477,2272.759444254964,92267,,,2036.47412109375,72319,3000.994599608638,23425,409.7264404296875,1456,591.160648229102,3027,426.1398315429688,1571,2209.7265625,74430
31000US45780,"Toledo, OH Metro Area",2015,95365,2195.13671875,,,,,244.3768920898438,1012,1152.583618164063,15747,607.2948608398438,3610,2277.593524316181,91755,,,1950.151977539063,72766,2936.276204566599,22599,395.1367797851563,1345,586.0649040284991,3649,432.8267517089844,2304,1943.465087890625,74656
31000US45780,"Toledo, OH Metro Area",2016,100734,2554.4072265625,,,,,396.3525695800781,1209,1241.9453125,18025,654.7112426757813,4184,2636.976126247788,96550,,,2525.8359375,75600,3592.331201640688,25134,465.0455932617188,1905,591.0193452307594,3160,364.7416381835938,1255,2486.322265625,77914
31000US45780,"Toledo, OH Metro Area",2017,92093,2001.2158203125,,,,,346.5045471191406,1600,1197.568359375,14800,678.41943359375,4748,2113.082508409621,87345,,,1809.118530273438,69316,2697.735090042711,22777,465.0455932617188,1803,696.9813562441751,3688,519.14892578125,1885,1830.395141601563,71589
31000US45820,"Topeka, KS Metro Area",2009,33358,1444.376953125,76.59574127197266,168,,,,,603.6473999023438,3631,322.1884460449219,1226,1479.875054686544,32132,,,1171.428588867188,27483,1859.696136882052,5875,210.3343505859375,525,297.0281448814495,1219,209.7264404296875,694,1195.13671875,28000
31000US45820,"Topeka, KS Metro Area",2010,33072,1312.462036132813,149.5440673828125,392,,,,,463.2218933105469,2345,326.4437561035156,1083,1352.450413948275,31989,,,1294.224975585938,28492,1843.25117217386,4580,157.4468078613281,341,289.6839856711374,987,243.1610870361328,646,1294.224975585938,29240
31000US45820,"Topeka, KS Metro Area",2011,33072,1275.98779296875,,,,,,,475.9878540039063,2736,368.3890686035156,1409,1328.102162362455,31663,,,1247.416381835938,27689,1784.430575135363,5383,,,,,238.9057769775391,963,1305.775024414063,28502
31000US45820,"Topeka, KS Metro Area",2012,34705,1334.346557617188,136.1702117919922,373,,,,,593.3130493164063,3063,375.6838989257813,1578,1386.224775329353,33127,,,1131.307006835938,28576,1749.381684922112,6129,,,,,362.9179382324219,1441,1111.854125976563,29519
31000US45820,"Topeka, KS Metro Area",2013,33131,1304.559326171875,99.08814239501953,333,,,134.3465118408203,330,468.6930236816406,2983,396.3525695800781,1603,1363.440645908265,31528,,,1286.322143554688,27594,1832.075242041424,5537,,,,,224.3161163330078,687,1272.340454101563,28595
31000US45820,"Topeka, KS Metro Area",2014,30807,1246.200561523438,137.9939270019531,399,,,,,399.39208984375,2546,271.1246337890625,1210,1275.35265969401,29597,,,1212.158081054688,25664,1738.488726741567,5143,,,,,289.3616943359375,1070,1248.024291992188,26412
31000US45820,"Topeka, KS Metro Area",2015,33630,1627.963500976563,258.3586730957031,605,,,,,511.8540954589844,2731,345.8966674804688,1299,1664.304558993323,32331,,,1542.857177734375,28118,2242.91627828556,5512,,,,,,,1538.601806640625,28917
31000US45820,"Topeka, KS Metro Area",2016,33223,1482.6748046875,189.0577545166016,337,,,,,500.911865234375,2758,457.7507629394531,2125,1551.728177686662,31098,,,1447.416381835938,27371,2072.037344948723,5852,,,,,170.8206634521484,578,1465.653442382813,28872
31000US45820,"Topeka, KS Metro Area",2017,35259,1263.829833984375,220.6686859130859,600,,,,,441.9452819824219,2850,432.8267517089844,1856,1335.891030834448,33403,,,1225.531860351563,28118,1760.452836632023,7141,,,,,249.8480224609375,949,1302.735595703125,29735
31000US45860,"Torrington, CT Micro Area",2009,23356,1147.720336914063,,,,,,,,,211.5501556396484,502,1167.054171886331,22854,,,1178.723388671875,21652,1645.190201395643,1704,,,,,198.7841949462891,401,1173.860229492188,21895
31000US45860,"Torrington, CT Micro Area",2010,24303,1159.2705078125,,,,,,,,,303.9513549804688,781,1198.455062352492,23522,,,1129.483276367188,22722,1618.530377186974,1581,,,,,,,1148.936157226563,22992
31000US45860,"Torrington, CT Micro Area",2011,24687,1191.489379882813,,,,,,,,,,,,,,,1130.091186523438,23419,1642.179354465121,1268,,,,,,,1122.1884765625,23547
31000US45860,"Torrington, CT Micro Area",2012,25634,1335.562255859375,,,,,,,,,93.00911712646484,237,1338.796935739258,25397,,,1293.009155273438,24521,1858.924209024432,1113,,,,,,,1310.030395507813,24709
31000US45860,"Torrington, CT Micro Area",2013,24133,1046.200561523438,,,,,,,111.2462005615234,218,232.2188415527344,712,1071.662822581828,23421,,,1045.592651367188,22717,1479.121228136836,1416,,,,,,,1045.592651367188,23272
31000US45860,"Torrington, CT Micro Area",2014,23072,1069.300903320313,,,,,,,,,145.2887573242188,390,1079.126148717773,22682,,,1068.085083007813,22200,1511.360369463697,872,,,,,,,1079.02734375,22527
31000US45860,"Torrington, CT Micro Area",2015,26552,1565.957397460938,,,,,,,,,,,,,,,1564.1337890625,24943,2213.309079353728,1609,,,,,,,1574.468139648438,25100
31000US45860,"Torrington, CT Micro Area",2016,24739,1246.808471679688,,,,,,,,,302.1276550292969,883,1282.892234361772,23856,,,1172.644409179688,23214,1711.615107269335,1525,,,,,,,1204.86328125,23885
31000US45860,"Torrington, CT Micro Area",2017,26828,1252.279663085938,,,,,,,,,444.3768920898438,1528,1328.787107403612,25300,,,1157.44677734375,24514,1705.252883581219,2314,,,,,,,1238.2978515625,25973
31000US45900,"Traverse City, MI Micro Area",2009,18035,1107.598754882813,,,,,,,,,,,,,,,1102.127685546875,17752,1562.517339765184,283,,,,,,,1085.106323242188,17915
31000US45900,"Traverse City, MI Micro Area",2010,19258,1034.042602539063,,,,,,,,,,,,,,,1047.416381835938,18405,1471.844142837157,853,,,,,,,1048.632202148438,18827
31000US45900,"Traverse City, MI Micro Area",2011,19183,1027.963500976563,,,,,,,,,,,,,,,1031.610961914063,18637,1456.341352870696,546,,,,,,,1032.218872070313,18787
31000US45900,"Traverse City, MI Micro Area",2012,20909,933.7385864257813,,,,,,,,,,,,,,,944.6808471679688,20114,1328.265655200949,795,,,,,,,944.6808471679688,20114
31000US45900,"Traverse City, MI Micro Area",2013,19727,1052.279663085938,,,,,,,,,,,,,,,1024.316162109375,18834,1468.508116866479,893,,,,,,,1065.653442382813,19125
31000US45900,"Traverse City, MI Micro Area",2014,20425,989.6656494140625,,,,,,,,,,,,,,,1001.2158203125,20060,1407.789478748222,365,,,,,,,1006.686950683594,20090
31000US45900,"Traverse City, MI Micro Area",2015,21864,1077.20361328125,164.1337432861328,419,,,,,,,,,,,,,979.939208984375,20382,1456.24464901029,1482,,,,,,,982.9786987304688,20502
31000US45900,"Traverse City, MI Micro Area",2016,20854,934.9544067382813,,,,,,,,,,,,,,,893.6170043945313,20060,1293.325594435673,794,,,,,181.1550140380859,531,891.1854248046875,20150
31000US45900,"Traverse City, MI Micro Area",2017,19191,1229.179321289063,,,,,,,,,,,,,,,1162.91796875,17919,1692.117018981331,1272,,,,,,,1138.601806640625,18471
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,43006,1662.614013671875,,,,,319.7568359375,1228,1158.66259765625,10542,483.2826843261719,2247,1731.429326142887,40759,,,1475.98779296875,28520,2223.246572796383,14486,222.4924011230469,427,293.945957062116,979,192.0972595214844,552,1508.206665039063,30257
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,41862,1782.370849609375,,,,,469.3009033203125,1561,883.8905639648438,9050,621.884521484375,2970,1887.746329250595,38892,,,1306.382934570313,27960,2209.86022573234,13902,337.3860168457031,780,,,,,1489.361694335938,29735
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,43275,1915.50146484375,,,,,512.4620361328125,1824,958.66259765625,10748,539.817626953125,3136,1990.112793835529,40139,,,1539.817626953125,26513,2457.678617332646,16762,396.3525695800781,1363,455.7259815291802,1936,224.9240112304688,573,1603.6474609375,28576
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,42795,1796.3525390625,,,,,305.7750854492188,1130,975.0759887695313,10385,711.8541259765625,4119,1932.257421066393,38676,,,1567.781127929688,26833,2384.286079665939,15962,391.4893493652344,1156,437.4268778794178,1683,195.1367797851563,527,1618.237060546875,29597
31000US45940,"Trenton, NJ Metro Area",2013,42031,1737.993896484375,,,,,448.0243225097656,1704,971.4285888671875,9605,483.2826843261719,2660,1803.935957063457,39371,,,1471.732543945313,27819,2277.415084064537,14212,355.0151977539063,1274,370.6118308199121,1553,106.3829803466797,279,1435.25830078125,29088
31000US45940,"Trenton, NJ Metro Area",2014,42623,1596.3525390625,,,,,316.7173156738281,1395,857.1428833007813,9202,607.9027099609375,3436,1708.182406462829,39187,,,1307.598754882813,27612,2063.529968946992,15011,299.696044921875,767,432.0786111395461,1702,311.2462158203125,935,1378.115478515625,30171
31000US45940,"Trenton, NJ Metro Area",2015,39801,1503.343505859375,,,,,,,1021.884521484375,9947,631.6109619140625,3851,1630.636104046382,35950,,,1290.577514648438,24394,1981.32077613033,15407,,,,,,,1344.680908203125,27473
31000US45940,"Trenton, NJ Metro Area",2016,42479,1656.534912109375,,,,,413.9817504882813,1785,913.0698852539063,11431,537.3860473632813,3007,1741.519933545966,39472,,,1373.860229492188,26045,2152.115202589662,16434,135.5623168945313,356,,,,,1370.820678710938,28355
31000US45940,"Trenton, NJ Metro Area",2017,43442,2002.431640625,,,,,436.4741516113281,2004,1232.826782226563,13103,531.9149169921875,2947,2071.874985199381,40495,,,1500.911865234375,24703,2502.492537966389,18739,201.8237152099609,476,351.2988901718377,1152,287.5379943847656,676,1623.708251953125,27066
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,13303,1063.221923828125,,,,,,,,,,,,,,,1012.158081054688,12109,1467.959413728147,1194,,,,,,,1017.021301269531,12203
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,13694,1072.340454101563,,,,,,,,,336.1702270507813,839,1123.799123979957,12855,,,979.939208984375,12132,1452.650991397338,1562,,,,,,,1044.376953125,12846
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,14883,1137.385986328125,,,,,,,,,301.5197448730469,757,1176.673717920099,14126,,,1151.367797851563,13813,1618.423519300544,1070,,,,,,,1122.1884765625,14232
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,13641,823.1002807617188,,,,,,,,,302.1276550292969,836,876.7982619300303,12805,,,809.7264404296875,12327,1154.62157459531,1314,,,,,,,833.4346313476563,12982
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,16387,1003.647399902344,,,,,,,,,294.8328247070313,516,1046.05664180075,15871,,,1005.471130371094,15359,1420.661922253307,1028,,,,,,,976.8997192382813,15875
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,13011,1087.537963867188,,,,,,,,,,,,,,,1069.300903320313,11705,1525.169906828096,1306,,,,,,,1106.990844726563,11866
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,15491,1136.170166015625,,,,,,,,,361.09423828125,997,1192.171000764525,14494,,,1110.638305664063,13898,1588.836080957476,1593,,,,,,,1071.732543945313,14512
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,13997,1088.753784179688,,,,,,,,,,,,,,,1096.048583984375,12909,1544.897181374781,1088,,,,,,,1073.556274414063,13208
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,14807,906.9909057617188,,,,,,,,,397.5683898925781,1040,990.2995141755043,13767,,,862.6139526367188,13056,1251.692987284824,1751,,,,,210.3343505859375,435,899.696044921875,14080
31000US46060,"Tucson, AZ Metro Area",2009,138679,2666.869384765625,486.3221740722656,2584,,,492.4012145996094,3615,831.0030517578125,5591,1409.118530273438,23647,3016.257175335047,115032,,,2556.23095703125,101212,3694.118165555223,37467,676.5957641601563,4873,790.3561094604794,7621,408.5106506347656,2748,2491.185302734375,119045
31000US46060,"Tucson, AZ Metro Area",2010,142077,2789.057861328125,592.7051391601563,3697,,,579.939208984375,3784,693.0090942382813,6261,1682.06689453125,27716,3257.022074152126,114361,,,2627.355712890625,99138,3831.689157003112,42939,799.39208984375,5783,936.3338129499958,8410,487.5379943847656,2627,2778.723388671875,119696
