geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US47099,"Lawrence County, Tennessee",2012-2016,17.426781,.57200718,37.984497,17.599749,2.8436017,7.4168301,0,7.4134479,11.892583,3.2517955,5.0805454,2.396353,17.66629,.58495408,100,261.46884,17.872437,.32985047,10.230489,11.163165,1.2594459,3.8919692,7.4193544,2.6686869,12.007504,4.7481961,17.77519,.31730652
05000US47099,"Lawrence County, Tennessee",2013-2017,17.531874,.58250588,51.020409,22.678833,4.5918369,8.6778812,0,8.4521236,14.460784,3.6605387,5.4245281,1.4847963,17.77783,.59510428,100,190.20775,17.909328,.35926604,11.619719,11.221077,1.0752689,4.2985692,8.2802553,2.7416239,12.982456,4.9522119,17.790276,.34450111
05000US47101,"Lewis County, Tennessee",2005-2009,14.181057,.99290711,10.909091,140.78659,,,,,3.9525692,30.793169,0,38.601822,14.432807,1.2157447,,,14.62117,1.1418171,5.6737585,29.966536,0,59.847786,7.0175438,34.321671,16.161615,79.187119,14.583714,1.1427567
05000US47101,"Lewis County, Tennessee",2006-2010,15.129551,1.1872981,17.543859,136.12738,0,1286.7274,0,1286.7274,7.8571429,55.858719,0,24.904402,15.53066,1.3790716,,,15.627736,1.0981059,5.335628,32.733788,0,34.620468,3.125,24.293692,10.309278,80.150154,15.54878,1.0958626
05000US47101,"Lewis County, Tennessee",2007-2011,15.738438,1.1959524,20.481928,71.896973,0,481.25635,0,481.25635,11.695907,34.661377,0,18.750246,16.150705,1.3150601,,,16.062538,.80645907,9.724473,27.791485,0,29.020483,7.90378,20.853394,25,65.325241,15.9788,.80367011
05000US47101,"Lewis County, Tennessee",2008-2012,16.556017,1.2774795,21.428572,25.6266,0,115.50153,0,115.50153,28.517109,13.635844,0,4.2308249,16.939798,1.3037411,,,16.704706,.47417176,13.981763,24.793659,0,6.5625863,1.7730497,4.5931768,4.7169814,12.106982,16.636068,.4698298
05000US47101,"Lewis County, Tennessee",2009-2013,17.138351,1.3127167,0,44.42366,38.333332,30.787998,38.333332,30.689583,20.370371,15.274842,0,5.0000658,17.473347,1.3419393,,,17.30888,.52249104,14.406779,23.857264,0,6.8344092,0,3.9020784,0,9.0946083,17.241985,.51802874
05000US47101,"Lewis County, Tennessee",2010-2014,18.343048,1.365245,,,50,36.059849,50,35.970779,29.444445,17.95196,4.5081964,8.8471174,18.62995,1.4055824,,,17.945984,.58763516,24.270557,23.44556,0,9.6251268,2.3148148,6.1299953,5.208333,13.44694,17.837696,.59194618
05000US47101,"Lewis County, Tennessee",2011-2015,18.971869,1.3938929,,,45.689655,24.648092,45.689655,24.542908,17.277487,13.950843,16.4,12.725946,19.026852,1.4494541,,,18.629646,.62123841,23.876766,23.149595,0,9.5455799,2.2900765,5.1616263,4.2553191,9.4988585,18.838263,.64947021
05000US47101,"Lewis County, Tennessee",2012-2016,19.282774,1.3172783,,,38.62661,20.751602,38.62661,20.663074,14.507772,11.697715,9.505703,8.7620707,19.503607,1.361492,,,19.226967,.58670992,20.076727,21.724577,0,17.500231,7.734807,10.522088,12.173913,16.151295,19.150442,.58033723
05000US47101,"Lewis County, Tennessee",2013-2017,20.855659,1.4399003,,,52.978058,26.031096,52.978058,25.960323,19.58042,19.602049,8.3650188,7.2395711,21.136889,1.4813153,,,20.137831,.72203916,31.258106,24.635906,0,19.576529,19.81982,18.406439,42.307693,32.599789,19.980652,.70147908
05000US47103,"Lincoln County, Tennessee",2005-2009,16.228176,.67056936,14.285715,92.861488,0,130.85364,0,148.46855,16.936937,4.1220489,5.1056337,13.892258,16.4244,.72507679,0,1102.9092,16.759451,.52056664,12.008734,7.2876582,0,38.601822,2.3469388,8.055438,2.9487181,10.119884,16.675163,.44780216
05000US47103,"Lincoln County, Tennessee",2006-2010,16.58811,.67546761,19.69697,117.55855,0,167.83401,0,233.95045,18.105988,4.4451346,4.7560973,9.7820997,16.890692,.73652542,0,593.87421,17.190292,.52713698,11.969418,7.1207695,0,21.686417,2.7027028,6.4495244,3.8150289,9.1057281,17.076641,.45140219
05000US47103,"Lincoln County, Tennessee",2007-2011,16.545851,.66578037,21.153847,111.59921,0,113.23679,0,140.85551,13.886501,1.5885019,4.3073339,7.0779266,16.871841,.70903873,0,577.50757,17.39175,.45885551,10.197791,6.6303015,0,23.100304,2.8353326,6.4405689,3.898051,8.8528738,17.196424,.40481579
05000US47103,"Lincoln County, Tennessee",2008-2012,16.768284,.66844273,10,11.778284,0,98.784195,0,175.61635,17.402113,1.770944,3.4168563,2.9104347,17.129902,.6910578,0,225.79245,17.637436,.39759618,10.318665,6.3553243,0,4.3302665,4.6391749,2.223794,5.865315,2.5482454,17.493446,.38862255
05000US47103,"Lincoln County, Tennessee",2009-2013,17.036304,.66094071,16.666668,68.434647,8.1081076,44.34211,8.1081076,44.477173,15.363129,1.4555718,3.9194915,2.8084545,17.417686,.68504226,,,17.985023,.39138421,10.121558,6.1767006,0,3.6334417,2.4890189,1.6247722,3.6519871,1.6319265,17.83416,.38240579
05000US47103,"Lincoln County, Tennessee",2010-2014,17.514479,.66403735,39.423077,24.411375,12.903225,52.352749,12.903225,52.764481,17.771883,2.2905247,6.2692699,3.8070076,17.850883,.69332027,,,18.39679,.38394749,11.200389,6.0734568,0,3.9912806,4.3064599,2.22458,5.3716431,2.5812852,18.313351,.3817471
05000US47103,"Lincoln County, Tennessee",2011-2015,17.943369,.67510891,26.436783,21.575895,22.222223,63.112206,22.222223,64.339783,19.828079,.97780645,7.2763023,3.8543875,18.276827,.70656264,,,18.842802,.43066689,11.634018,6.1973495,0,4.8399897,2.1801493,1.419978,2.6592021,1.7260922,18.722452,.43012449
05000US47103,"Lincoln County, Tennessee",2012-2016,18.331249,.67548996,30.769232,19.537678,27.536232,32.698792,27.536232,33.256504,19.965378,1.5579988,7.0610685,3.5135541,18.694288,.70637536,,,19.225403,.44256368,12.074304,6.2272496,0,5.6707339,1.9184653,1.2175266,2.2857141,1.4458276,19.079845,.43381286
05000US47103,"Lincoln County, Tennessee",2013-2017,18.746086,.70756447,48.780487,25.111357,32.298134,18.102556,32.298134,18.378141,14.525862,2.327657,10.777882,4.2352118,19.007883,.74394059,,,19.532581,.42670035,13.30026,6.3379064,0,41.593346,2.2144523,2.1535103,2.3170731,2.2511451,19.387823,.4308255
05000US47105,"Loudon County, Tennessee",2005-2009,19.665308,.64662069,34.444447,88.568497,0,72.152939,0,72.152939,10.391823,14.16675,4.0753951,4.362649,20.373499,.704445,,,20.730429,.39043343,5.8240395,10.375147,0,25.479752,1.6161617,7.871943,2.3289666,11.343753,20.220266,.33228844
05000US47105,"Loudon County, Tennessee",2006-2010,20.328224,.64544266,36.781609,94.828644,0,36.589405,0,36.589405,4.5977011,12.873678,1.9191226,2.751436,21.543997,.7116583,,,22.009893,.41435483,3.3459001,8.2961578,0,20.052895,2.323503,6.9874897,3.5422344,10.659124,21.051113,.34103107
05000US47105,"Loudon County, Tennessee",2007-2011,21.073061,.67666721,31.683168,64.362106,8.3850937,18.523615,8.3850937,18.58456,10.088496,10.469485,2.0070086,2.0054932,22.409557,.73762089,,,22.778801,.41551226,4.6913037,8.2105427,0,12.776716,3.0164535,5.4571061,5.1401868,9.3333063,21.705173,.35784578
05000US47105,"Loudon County, Tennessee",2008-2012,21.609106,.66845471,23.943663,35.184296,9.23913,6.7505279,9.6866093,7.0858226,11.918063,3.7589817,1.166268,.8048147,23.12011,.72032315,0,92.973366,23.565002,.31211501,3.7176273,7.3598518,0,2.5616648,1.8691589,1.7398143,3.5982008,3.3906567,22.363251,.26927692
05000US47105,"Loudon County, Tennessee",2009-2013,22.38554,.68988127,23.529411,29.412764,10.079576,6.6885343,10.614525,7.0540338,10.057471,3.3500366,2.6996624,1.3828045,23.919619,.75140911,0,92.785156,24.414783,.36436841,4.68472,7.4230084,0,4.8431811,4.8372092,3.0153048,7.3136425,4.5810571,23.066767,.3316305
05000US47105,"Loudon County, Tennessee",2010-2014,23.190416,.75014752,33.707867,34.732399,12,6.7587681,12.732096,7.1865468,13.938412,4.9300275,3.6099141,1.3753495,24.769207,.81818265,0,76.648605,25.239616,.41200891,6.0154629,7.8393469,0,7.7320962,8.75,3.922832,11.809816,5.262043,23.650105,.37020776
05000US47105,"Loudon County, Tennessee",2011-2015,23.984152,.76816589,29.166666,29.374802,9.6153851,5.9697876,10.282777,6.4023385,14.195583,4.7099915,5.2836051,1.7553747,25.541321,.84487003,0,63.041763,26.075762,.39823791,7.1903648,7.6374702,0,5.3526025,8.3418112,3.9814868,12.330827,5.8215675,24.544472,.37859258
05000US47105,"Loudon County, Tennessee",2012-2016,24.630211,.79288548,17.721519,26.91259,15.267176,10.147093,16.260162,10.809569,22.089043,7.5815067,4.3391523,1.4888926,26.375277,.8705436,0,70.921989,26.849566,.42936051,7.1127505,7.823348,6.1007957,4.9568491,6.6620879,2.999979,7.2649574,4.0770273,25.292469,.39408025
05000US47105,"Loudon County, Tennessee",2013-2017,25.007837,.78636461,20.270269,29.444975,10.574018,7.3233342,10.574018,7.3449574,23.932926,8.961504,4.556355,1.4885989,26.828018,.86653864,,,27.32571,.48928303,7.2736526,7.7649326,6.7588329,5.5947819,7.3103452,2.9821749,7.7596998,3.6928594,25.65704,.44345987
05000US47107,"McMinn County, Tennessee",2005-2009,15.208914,.54796606,21.428572,112.25253,0,22.706955,0,22.706955,10.595703,2.5675087,3.5460994,5.7515955,15.533616,.58554274,,,16.028809,.43398795,6.9653854,7.465405,15.789473,81.821274,7.4876842,7.9692917,6.630435,8.7240305,15.66218,.35798043
05000US47107,"McMinn County, Tennessee",2006-2010,16.028805,.58066624,0,113.53477,6.1583576,23.218084,6.1583576,23.259911,9.1592293,4.1944618,4.4951591,5.7097473,16.358213,.61911345,,,16.853813,.43125892,7.877142,7.6207042,26.027397,107.51008,11.867906,8.5915022,10.714286,9.1342812,16.504694,.3574785
05000US47107,"McMinn County, Tennessee",2007-2011,16.471466,.60185248,0,80.209389,6.4285717,21.257658,6.4285717,21.298969,10.338433,3.7027292,5.4915252,4.6902256,16.790405,.63414246,,,17.287548,.37402648,8.5883312,7.3629832,5.3097343,51.337582,9.2024546,5.6782007,9.6303501,6.2835016,16.996544,.33187404
05000US47107,"McMinn County, Tennessee",2008-2012,17.037745,.58968335,4,24.79743,9.4771242,9.0009737,9.4771242,9.017518,13.520996,3.8204088,5.2062206,2.7099469,17.381897,.61193419,,,17.718182,.30209318,10.50071,6.895565,2.4390242,11.000324,10.535558,3.452162,11.897436,4.0608907,17.414368,.29704055
05000US47107,"McMinn County, Tennessee",2009-2013,17.409912,.56725633,20.108696,14.344303,3.5999999,9.2733765,3.5999999,9.2768507,11.79078,3.3187494,3.211009,2.2197821,17.836338,.58808315,,,18.244442,.27940768,9.5333071,6.4821734,1.4150944,8.5272675,11.352885,4.9426689,13.846154,6.2364416,17.86339,.2708711
05000US47107,"McMinn County, Tennessee",2010-2014,17.903414,.5898056,22.834644,17.286301,4.1353383,9.9879551,4.1353383,9.9917145,12.155746,3.2847061,4.9504952,2.2407043,18.315516,.61273175,,,18.710865,.27683443,10.473039,6.5346069,.6134969,5.4508128,11.614731,4.7143025,14.917128,6.2574191,18.398697,.2675156
05000US47107,"McMinn County, Tennessee",2011-2015,18.300766,.63142842,38.931297,17.102709,15.833333,11.09586,15.833333,11.152536,10.677328,3.5277233,5.841527,2.4774146,18.725014,.65835601,,,19.150827,.31968966,10.6654,6.9264665,.83798885,4.8530264,10.492505,4.3591104,13.806328,5.8817496,18.815834,.31159753
05000US47107,"McMinn County, Tennessee",2012-2016,18.668974,.57756764,36.111111,17.225681,14.696486,8.7373724,10.56338,8.6514959,10.212336,2.7269423,5.4487181,2.6321518,19.156778,.6067031,55.172413,63.529472,19.627474,.30209249,10.221973,6.2618775,0,6.2578225,11.674008,3.4247155,14.587156,4.3045597,19.193367,.30247337
05000US47107,"McMinn County, Tennessee",2013-2017,18.881849,.60882813,29.914532,21.473711,12.121212,8.3008442,8.609272,8.26441,10.773334,2.8277681,4.5994835,2.4947677,19.427658,.63924432,50,69.296272,19.909195,.34845871,9.9724007,6.6191325,0,4.2276211,10.864198,4.3324938,14.630091,5.8325529,19.480947,.34328216
05000US47109,"McNairy County, Tennessee",2005-2009,17.262934,.67651081,0,145.66725,4.6511626,179.39716,4.6511626,179.5914,10.47022,5.2632537,2.5787966,22.189859,17.467215,.75218517,,,18.140442,.57736361,8.7066774,9.1983757,0,220.58185,8.854166,20.641954,9.7421207,22.709835,17.927315,.56929266
05000US47109,"McNairy County, Tennessee",2006-2010,16.820652,.6818434,0,148.46855,3.3898306,130.8335,3.3898306,130.90866,11.022576,5.5754008,3.8251367,21.272308,17.007954,.75657696,,,17.528811,.57197446,9.6995716,9.4831381,0,551.45459,14.211885,21.275257,14.745309,22.072462,17.300892,.56314045
05000US47109,"McNairy County, Tennessee",2007-2011,16.935141,.68174565,0,320.83755,3.2258062,93.214539,3.2258062,93.262955,10.342679,3.1997356,1.8181818,15.056602,17.163361,.72841269,,,17.854412,.50997448,7.6890216,9.118433,6.666667,96.227776,2.0833335,17.276697,1.0869565,21.016891,17.635967,.50100791
05000US47109,"McNairy County, Tennessee",2008-2012,17.568556,.69631517,8.1967211,23.949028,0,24.967434,0,24.967434,10.943913,2.0278604,10.864198,7.1514153,17.674637,.71632659,,,18.331638,.44378805,10.054235,8.7288036,3.6036036,12.805125,6.2015505,4.655046,6.9135799,5.896666,18.284113,.45658672
05000US47109,"McNairy County, Tennessee",2009-2013,18.008133,.67914939,9.333333,19.710258,0,19.153101,0,19.153101,10.53719,2.3153977,9.9078341,6.6735559,18.145287,.69983131,,,18.848434,.41702437,9.8937044,8.2845469,3.4782608,12.236522,7.647059,4.8815227,8.8607597,6.3122749,18.763565,.43187255
05000US47109,"McNairy County, Tennessee",2010-2014,18.631878,.70507997,12.676056,21.058828,,,,,11.047255,1.9732509,15.053764,8.6727505,18.696686,.73483682,,,19.365213,.38740185,11.722488,8.2081099,1.986755,9.3698368,8,4.6958346,10.427807,6.6311636,19.377712,.41831619
05000US47109,"McNairy County, Tennessee",2011-2015,19.32728,.72965878,66.666672,92.50425,0,133.7386,0,133.7386,11.514778,1.2944132,15.176715,7.5046449,19.405197,.75658929,,,19.934612,.44457781,13.72011,8.5218754,4.3010755,14.4538,15.655577,7.73943,18.181818,9.5249386,19.913963,.44074032
05000US47109,"McNairy County, Tennessee",2012-2016,19.764362,.75118107,92.85714,41.333763,0,83.586624,0,83.586624,12.531807,1.9945462,4.4897957,4.8969054,20.057104,.77130866,,,20.523739,.35918877,12.830482,8.2912464,0,17.145975,14.876034,6.5845785,17.73399,7.9049215,20.223028,.35350329
05000US47109,"McNairy County, Tennessee",2013-2017,19.834265,.77582353,92.85714,41.385834,0,39.947895,0,39.947895,13.660834,2.32496,.97276258,2.9661717,20.215485,.79377133,,,20.619173,.47045746,12.661197,8.9646187,0,31.776735,14.500941,6.7354279,15.811089,7.3252716,20.238144,.45722383
05000US47111,"Macon County, Tennessee",2005-2009,12.866224,.75424433,0,93.016441,9.375,120.35191,9.375,120.8821,0,94.150787,0,9.5313139,13.364916,.86620885,,,13.49028,.72611511,2.5121558,17.940908,0,151.3797,8.6206894,28.04636,10.460251,34.005669,13.035065,.70197046
05000US47111,"Macon County, Tennessee",2006-2010,13.330902,.82394022,0,91.909096,16.666668,181.83891,16.666668,184.40167,0,63.804668,0,10.078805,13.813303,.92839581,,,13.910824,.65517569,3.0017152,19.422117,0,46.790089,7.1428576,20.689335,12.334802,35.549526,13.566566,.6370185
05000US47111,"Macon County, Tennessee",2007-2011,13.603075,.7351433,0,105.00138,0,60.157043,0,60.157043,9.2783499,59.814137,0,6.8425069,14.142696,.8110739,,,14.304974,.48402068,2.8127313,14.181174,0,17.606939,5.2064633,11.48951,12.663754,27.90431,13.93854,.45969948
05000US47111,"Macon County, Tennessee",2008-2012,13.92769,.75834233,0,31.776735,0,10.755202,0,10.755202,8.9887638,17.060957,0,1.4874216,14.541618,.79447991,,,14.755671,.26736444,1.6997168,12.628907,0,3.3289914,2.3738873,3.1919024,6.2992125,8.2064037,14.427045,.24234271
05000US47111,"Macon County, Tennessee",2009-2013,14.3692,.77114272,0,25.421387,0,12.264705,0,12.264705,7.2072072,13.898026,3.9370079,4.2384372,14.864487,.83244145,,,15.173106,.29961878,3.1914895,12.2469,0,3.266767,0,1.9609766,0,4.9058819,14.9979,.32006404
05000US47111,"Macon County, Tennessee",2010-2014,14.82154,.79545593,0,51.784306,0,8.2732325,0,8.2732325,9.0163927,13.530162,5.9829059,4.2576041,15.253843,.85995662,,,15.600573,.33876646,4.619226,12.086865,0,3.8946416,0,2.3459334,0,5.899478,15.395975,.3540937
05000US47111,"Macon County, Tennessee",2011-2015,15.236589,.81075203,0,37.149612,0,5.8657279,0,6.5238342,7.575758,22.480717,7.1622849,5.1044812,15.647798,.8908174,0,58.147217,15.968461,.45613772,6.2097249,12.215971,0,4.1024113,4.3824701,5.5784979,12.5,15.900037,15.69155,.48380628
05000US47111,"Macon County, Tennessee",2012-2016,15.629907,.7976464,12.5,56.637997,0,49.532814,0,74.299225,0,27.293592,7.330317,4.8533916,16.050232,.87334418,0,148.59845,16.147833,.463806,7.0498085,15.993315,0,8.5183821,2.1917808,4.074007,3.846154,6.9776707,15.904537,.47915944
05000US47111,"Macon County, Tennessee",2013-2017,15.555747,.81819558,42.857143,31.01148,16.161615,21.833521,25.80645,33.311836,0,13.981763,5.6444821,4.0938678,16.089245,.88995045,0,37.788548,16.215837,.42198753,7.8516903,11.478415,0,7.3202944,3.3846154,3.9838572,4.7930284,5.5720377,15.866182,.43701196
05000US47113,"Madison County, Tennessee",2005-2009,12.379341,.35857069,13.592233,37.994045,6.2298603,8.6092901,6.6437573,9.1829042,8.0648193,.32914034,1.0348396,2.7568972,12.731281,.37945876,0,133.10974,15.502135,.33115345,7.3944321,1.0709095,2.1052632,11.801405,3.4519956,4.3505988,4.2052145,6.6834741,14.984769,.29175541
05000US47113,"Madison County, Tennessee",2006-2010,12.651728,.34927398,12.121212,39.448399,6.7745194,8.1431656,7.3707371,8.8633604,7.5342865,.32813677,.99327135,2.5659022,13.037759,.37070632,0,96.504555,16.605127,.35040131,6.9716229,.98898429,1.7268445,12.258813,3.0991735,4.1301107,3.7721324,6.0904608,16.04447,.3089188
05000US47113,"Madison County, Tennessee",2007-2011,12.934467,.36762735,11.16279,27.411673,6.6046515,6.1520958,7.0227494,6.5520234,7.6254025,.26846591,2.0012314,2.1130269,13.31053,.38715559,0,90.235558,17.029568,.35362053,7.1416216,1.0189215,3.4246576,10.429842,3.9556961,3.3891604,4.1920733,4.6696062,16.474825,.32742015
05000US47113,"Madison County, Tennessee",2008-2012,13.238956,.35794732,8.2417583,10.290595,4.0492959,2.998281,4.2790694,3.1725307,7.8659906,.25343481,3.0699086,1.5234519,13.592294,.37414819,0,28.900293,17.532478,.29125461,7.2956467,.94393653,1.5174507,3.0770898,2.5857782,1.3052008,3.106509,1.7895216,17.020988,.28286231
05000US47113,"Madison County, Tennessee",2009-2013,13.527239,.37035081,7.5000005,9.9486609,1.7137961,2.4475095,1.8382354,2.6262012,8.0255451,.24631542,3.3492823,1.4640512,13.885816,.38685256,0,22.315416,18.026827,.34936213,7.3988609,.99585587,5.2830191,7.8877358,2.8767123,1.7758933,2.3430963,1.9237065,17.400696,.33691281
05000US47113,"Madison County, Tennessee",2010-2014,13.967508,.38390127,3.4825869,9.2088337,4.5414848,3.728431,4.8237476,3.9639435,8.3065157,.24054013,4.2995028,1.993834,14.315656,.40415436,0,26.312208,18.596397,.34359124,7.7578611,1.0103428,9.8412704,10.711093,3.9312038,2.3791606,2.5133281,1.8080821,17.949284,.33281234
05000US47113,"Madison County, Tennessee",2011-2015,14.417828,.36303633,0,13.726836,5.9814658,4.1527214,6.0944209,4.2315536,8.6856136,.24211861,4.6122799,1.6934798,14.776963,.38140982,0,77.369438,19.187065,.30086565,8.094471,.93394285,5.5,7.8348303,2.8119509,2.0346513,1.9892884,1.6452342,18.503334,.28841436
05000US47113,"Madison County, Tennessee",2012-2016,15.009987,.38092184,0,21.013922,9.1085272,4.7131701,9.1085272,4.7155638,9.0337162,.20377015,5.4751773,1.6785786,15.365264,.40003514,,,19.832527,.31929037,8.691762,.97443515,17.798595,10.345983,6.9613261,2.950937,3.615329,2.0391355,19.135876,.30604595
05000US47113,"Madison County, Tennessee",2013-2017,15.455577,.40948769,0,23.823215,9.5510979,4.6720858,9.5510979,4.6748528,9.5166206,.24846697,3.2438478,1.9022756,15.91861,.43109128,,,20.539328,.35107073,8.8465424,1.0466204,14.747475,11.045096,5.4737811,2.8425558,2.7397261,1.6121231,19.674696,.33302474
05000US47115,"Marion County, Tennessee",2005-2009,14.284693,.74941993,20,104.10387,0,86.745667,0,86.745667,27.272728,14.072661,0,26.170727,14.437014,.80718631,,,14.321907,.51183909,13.776846,13.010262,0,100.26448,8.9304256,8.6775112,9.7065468,9.4330864,14.219292,.50732195
05000US47115,"Marion County, Tennessee",2006-2010,15.119298,.70085728,36.111111,216.71625,0,85.78183,0,85.78183,22.175732,17.014582,0,22.24889,15.308181,.76210707,,,15.314322,.50207824,12.365591,12.749701,0,76.439255,10.714286,7.9049268,11.871657,8.7599592,15.187101,.49689105
05000US47115,"Marion County, Tennessee",2007-2011,15.514304,.75113356,0,320.83755,0,58.334099,0,58.334099,24.705883,14.692839,1.1049724,15.996498,15.701856,.78888267,,,15.812519,.49766222,11.413612,13.022984,0,49.785137,9.5363083,5.5389695,10.613437,6.1818285,15.693307,.49153978
05000US47115,"Marion County, Tennessee",2008-2012,15.970055,.69484556,0,66.579826,3.030303,14.564234,3.030303,14.57052,25.505051,6.5860076,1.1080332,4.1006646,16.162888,.7058692,,,16.34762,.35617772,10.918367,11.070157,0,16.449133,8.8777218,2.3690176,9.5581608,2.576952,16.208355,.35064816
05000US47115,"Marion County, Tennessee",2009-2013,16.594597,.7230134,0,116.51469,6.666667,24.228802,6.666667,24.278555,14.516129,4.7445545,2.5773196,4.500174,16.790052,.73577559,,,16.955427,.33762735,11.890547,11.062517,0,22.193275,13.44464,3.1882544,14.232558,3.4020181,16.798702,.33081648
05000US47115,"Marion County, Tennessee",2010-2014,17.147306,.76009333,0,28.53421,7.1428576,21.638649,7.1428576,21.685631,15.938865,4.3315096,9.8321342,6.4769664,17.256859,.777551,,,17.543457,.3535302,12.176414,11.212873,0,12.710693,10.782747,2.1501143,11.821366,2.3685737,17.527996,.35450497
05000US47115,"Marion County, Tennessee",2011-2015,17.794813,.7837044,0,16.309586,8.4905663,14.386118,8.4905663,14.425947,18.60465,6.7808442,11.670481,7.202795,17.890846,.80396605,,,18.163725,.36830434,13.367018,11.107595,0,29.073608,12.469034,2.8610828,12.961372,2.9756138,18.117611,.37278742
05000US47115,"Marion County, Tennessee",2012-2016,18.245602,.75334913,0,17.145975,10.15625,12.318808,10.15625,12.364429,15.737052,5.0862584,4.8832273,4.4951439,18.471247,.76982212,,,18.763138,.29835072,12.090909,10.340263,0,28.455023,13.458111,3.3968925,14.046511,3.5444446,18.588173,.29514986
05000US47115,"Marion County, Tennessee",2013-2017,18.78681,.74346346,0,18.642351,0,11.950225,0,11.950225,13.483146,5.174201,12.55144,6.1950755,18.895548,.76410443,,,19.226938,.30993682,13.682808,10.031209,0,27.415222,15.190972,3.4329154,15.894641,3.5917857,19.186464,.31113288
05000US47117,"Marshall County, Tennessee",2005-2009,12.342561,.55198383,18.181818,234.86617,0,51.128242,0,51.128242,9.5439587,4.0048022,2.0348837,5.7277837,12.850542,.64431119,,,13.277976,.55772448,6.4387321,5.3577361,0,7.6972733,1.5801356,5.8979983,6.4417176,24.020832,13.197178,.45926777
05000US47117,"Marshall County, Tennessee",2006-2010,12.651327,.57082689,29.032257,249.94044,0,65.986023,0,65.986023,10.160427,4.3372579,1.6679301,5.9571495,13.158171,.6574043,,,13.470645,.53566033,7.2319837,5.6083927,0,12.472318,4.330709,7.7990112,11.083123,19.971416,13.196656,.43193465
05000US47117,"Marshall County, Tennessee",2007-2011,13.0419,.61882657,37.313431,92.385384,0,213.89169,0,213.89169,13.22314,2.8520055,.72568941,4.2499347,13.628509,.67916673,,,13.775899,.50753391,8.2881107,5.6774778,0,7.9987197,4.9201274,4.0476909,9.1340456,7.4699349,13.454761,.44085133
05000US47117,"Marshall County, Tennessee",2008-2012,13.218898,.55666918,0,43.904087,0,58.538784,0,58.538784,12.199312,1.8513037,1.2884753,1.4601816,13.789913,.5874843,,,14.143397,.3726669,7.2215424,4.8195233,0,2.6971796,4.3272481,1.9834763,7.1668534,3.1939261,13.796388,.35863355
05000US47117,"Marshall County, Tennessee",2009-2013,13.595951,.61226219,0,60.790276,0,15.49556,0,15.49556,9.8012018,1.8790321,2.1648045,1.6550567,14.152998,.6471436,,,14.60021,.33841801,7.149735,5.0361948,0,3.7542686,6,3.0913043,11.273486,5.8240695,14.203496,.32352337
05000US47117,"Marshall County, Tennessee",2010-2014,14.042677,.62849027,0,56.448112,0,12.746347,0,12.746347,10.04034,1.5408328,2.173913,1.7462647,14.634808,.66557211,,,15.089619,.36317399,7.3624015,5.1855803,0,4.0631032,6.4871483,2.9184902,12.383178,5.7582355,14.663211,.34784192
05000US47117,"Marshall County, Tennessee",2011-2015,14.535126,.63988245,0,39.993599,0,8.9397459,0,8.9397459,10.749331,1.8390645,2.3026316,1.5187039,15.162455,.67719179,,,15.596193,.31968799,8.0201645,4.9747038,0,3.6013193,8.9223642,3.2096281,17.460318,6.3439317,15.122459,.29711097
05000US47117,"Marshall County, Tennessee",2012-2016,15.06622,.63657814,0,32.335251,9.090909,12.927675,9.090909,12.963727,11.106272,2.0251999,3.0403173,1.8138329,15.676347,.67517519,,,16.073751,.33852869,8.9535408,4.9489403,0,8.3503122,13.395638,5.6850481,18.695652,8.0099878,15.481973,.3255592
05000US47117,"Marshall County, Tennessee",2013-2017,15.311938,.66974831,0,197.56839,9.3525181,13.263899,9.3525181,13.306463,11.723281,2.2511497,1.6581632,1.6666293,16.021202,.70983863,,,16.554777,.32660037,8.0551367,4.9683399,0,5.5653071,7.7809796,3.9441726,13.170731,6.5191875,15.832689,.31194723
05000US47119,"Maury County, Tennessee",2005-2009,12.492829,.41120821,0,34.620468,0,24.354462,0,24.354462,11.279462,1.204999,3.0054646,2.3527982,12.994328,.45045349,,,13.493158,.36184436,8.3711128,2.5803401,0,4.7715478,1.9828926,3.1132669,5.345912,8.3732796,13.180054,.30875653
05000US47119,"Maury County, Tennessee",2006-2010,12.566273,.41054097,3.5353534,39.171619,0,21.093891,0,21.932854,10.44208,1.0970793,3.0919447,2.406023,13.029917,.4464381,0,551.45459,13.693706,.29460999,7.9869337,2.3987081,.87859428,6.2321873,3.0431106,3.4722991,5.4757628,7.3037429,13.335965,.25482202
05000US47119,"Maury County, Tennessee",2007-2011,12.826622,.4314656,3.2863848,27.317122,8.0882359,15.118101,8.333334,15.574327,10.481366,.96372569,2.2395833,1.8531505,13.359183,.46265829,0,481.25635,14.008933,.33503336,8.0537758,2.5603971,1.4807503,5.8391719,3.9744177,3.0028343,6.1224489,5.4731426,13.535034,.31025138
05000US47119,"Maury County, Tennessee",2008-2012,13.089606,.41417736,3.9800994,9.6646175,8.2164335,5.8624992,8.418891,6.0072017,10.894439,.84645653,1.4993647,.8740418,13.681683,.43761888,0,146.90984,14.341461,.28095841,8.0585175,2.3660688,6.1493411,3.9764333,4.9019608,1.8890903,4.3180261,2.3797643,13.733988,.26953462
