geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4212660,"Kane Area School District, Pennsylvania",2008-2012,.71082389,5.5943456,0,60.790272,0,28.49544,0,28.49544,,,0,911.85406,.71105367,5.6039085,,,.72944301,.4629434,0,219.88643,,,0,29.414648,0,29.414648,.7292012,.46278262
97000US4212660,"Kane Area School District, Pennsylvania",2009-2013,.64834827,5.0758271,0,65.132431,0,39.645828,0,39.645828,,,0,70.142624,.65096092,5.1041136,,,.66561013,.42342177,0,196.3692,,,0,20.263424,0,20.263424,.66518849,.42315409
97000US4212660,"Kane Area School District, Pennsylvania",2010-2014,.72190833,4.6439972,0,113.98176,0,30.395136,0,30.395136,,,0,36.474163,.72761786,4.6896043,,,.74241447,.4704642,0,168.95074,,,0,18.99696,0,18.99696,.74193549,.47016129
97000US4212660,"Kane Area School District, Pennsylvania",2011-2015,.46699876,4.976366,0,283.68796,0,35.460995,0,35.460995,,,0,31.520882,.47095764,5.02566,,,.47513461,.28851804,0,291.09329,,,0,35.460995,0,35.460995,.47453338,.28814948
97000US4212660,"Kane Area School District, Pennsylvania",2012-2016,.58102,5.9082971,0,283.68796,0,32.733223,0,32.733223,0,141.84398,0,27.453672,.58689272,5.974462,,,.5970149,.34202448,0,220.8817,0,212.76596,0,20.263424,0,22.396416,.59582919,.34135595
97000US4212660,"Kane Area School District, Pennsylvania",2013-2017,.62172776,5.9120979,0,75.987839,0,130.26486,0,130.26486,0,182.37082,0,36.474163,.62685579,5.9684472,,,.63822639,.34638101,0,229.07634,0,227.96352,0,17.535656,0,18.99696,.63758391,.34603384
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2005-2009,2.1512606,4.6762929,,,1.7857144,39.712299,1.7857144,4.684638,0,16.775038,22.393366,8.0819244,.03712412,5.2396255,,,0,.88572913,13.296398,29.07663,15.923567,9.8347874,14.450868,39.352875,0,414.13373,2.0026865,.82166266
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2006-2010,3.3632777,4.4066157,,,0,26.826477,0,26.826477,0,18.304253,25.863522,6.807106,0,5.1782598,,,0,.91218883,16.469957,21.694502,15.428572,7.798625,10.305344,25.890747,0,76.162521,3.391062,1.0346651
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2007-2011,3.6635597,3.9333065,0,351.71515,0,21.133099,0,21.133099,0,14.74255,29.416883,6.1582937,0,4.5926609,,,0,.66370296,18.705036,20.022446,15.89404,8.7406054,9.4117651,20.12339,0,47.346272,3.7425506,.89376253
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2008-2012,3.1113944,3.6814284,0,57.750763,3.9772727,7.1623511,3.9772727,2.8809488,0,3.1731184,23.176661,5.5147114,.0855432,4.3268881,,,0,.15277979,15.778136,18.537275,5.0632911,5.7262039,2.0618556,6.4349241,0,10.04361,3.2552235,.82482082
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2009-2013,3.1882281,3.7897475,0,41.250542,5.185185,9.5418291,5.185185,4.2478061,0,3.7138753,23.211567,4.8653255,.082625113,4.4500413,,,0,.14555958,16.855755,19.833866,4.4444447,5.8908057,2.0202019,6.433898,0,10.694585,3.3026114,.74250627
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2010-2014,3.1528227,3.7522533,0,44.42366,3.2786884,6.9146624,3.2786884,2.8318913,15.589354,10.829924,17.862167,4.5371571,.57846153,4.4870858,,,0,.15167633,15.579709,18.40867,7.3825502,6.8603635,4.8458152,6.8777704,0,14.807887,2.7463832,.75344491
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2011-2015,2.0461426,3.3749983,0,33.158333,4.4117646,8.9048977,4.4117646,3.8325913,7.6923079,6.2305222,11.707317,3.1359665,.34381139,4.0112982,,,0,.14299855,10.171251,16.730398,12.105263,6.3576221,8.984375,6.4828506,0,16.579166,1.6350925,.52684128
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2012-2016,2.3901875,3.2668066,,,6.2857141,7.3472457,6.2857141,3.8781512,5.2054796,4.7416787,10.695538,3.426122,.81097943,3.9451094,,,.47119009,.35170615,9.1425867,14.774341,16.071428,7.3967056,12,6.7345963,0,14.397696,1.862283,.58552897
97000US4212690,"Kennett Consolidated School District, Pennsylvania",2013-2017,2.4143624,3.2196398,,,3.6842103,6.667511,3.6842103,2.7479622,4.4568243,3.7984271,11.410658,2.9862573,.64221317,3.9017997,,,.38666666,.28353623,9.35219,14.233568,17,8.0470104,12.274368,7.3479166,0,15.000197,1.9963907,.56745881
97000US4212720,"Keystone School District, Pennsylvania",2005-2009,1.3371538,4.4047346,0,1656.5349,,,,,,,0,368.1189,1.3448607,4.9119906,,,1.3517863,.38898793,0,408.50629,0,473.29568,0,254.85153,0,552.17828,1.3500482,.38849378
97000US4212720,"Keystone School District, Pennsylvania",2006-2010,1.3297873,3.7768028,0,2208.7131,,,,,,,0,552.17828,1.3351135,4.3897796,,,1.3440861,.42797527,0,357.2641,0,946.59137,0,276.08914,0,389.77292,1.3418316,.42726073
97000US4212720,"Keystone School District, Pennsylvania",2007-2011,1.1114854,3.5538039,0,1231.0031,0,1231.0031,0,1231.0031,0,2462.0061,0,410.33435,1.1159959,3.9376557,,,1.1228309,.43377942,0,354.27975,0,984.80237,0,378.77017,0,615.50153,1.120163,.4327634
97000US4212720,"Keystone School District, Pennsylvania",2008-2012,1.1814899,3.8424592,0,455.92703,0,303.95135,0,303.95135,0,182.37082,0,91.18541,1.1853803,3.8667846,,,1.192053,.40168661,0,435.9704,,,0,130.26486,0,130.26486,1.1881188,.40036678
97000US4212720,"Keystone School District, Pennsylvania",2009-2013,1.0819671,3.576633,,,0,227.96352,0,227.96352,0,151.97568,0,130.26486,1.0844561,3.597362,,,1.0916308,.4217003,0,406.79163,,,0,91.18541,0,91.18541,1.0891089,.42072883
97000US4212720,"Keystone School District, Pennsylvania",2010-2014,1.4559894,3.8239508,0,130.26486,0,182.37082,0,182.37082,0,182.37082,0,182.37082,1.4584024,3.8421929,,,1.4681348,.50607175,0,466.23563,0,455.92703,0,303.95135,0,911.85406,1.4656895,.50519425
97000US4212720,"Keystone School District, Pennsylvania",2011-2015,1.8066242,3.4167714,0,94.562645,0,283.68796,0,283.68796,0,170.21275,0,425.53192,1.807834,3.4309096,,,1.8243244,.53265256,0,356.37527,0,283.68796,0,85.106377,0,121.58054,1.8230925,.53229469
97000US4212720,"Keystone School District, Pennsylvania",2012-2016,2.2051454,4.0503149,0,283.68796,,,,,0,425.53192,0,212.76596,2.2080963,4.0657158,,,2.225219,.59185052,0,453.7468,0,425.53192,0,47.281322,0,53.19149,2.2222223,.59106022
97000US4212720,"Keystone School District, Pennsylvania",2013-2017,1.9681031,3.9169545,0,82.895828,,,,,0,227.96352,0,227.96352,1.970778,3.9344959,,,1.9938122,.56218916,0,306.84659,0,303.95135,0,47.992321,0,56.990879,1.9910746,.5613873
97000US4212725,"Keystone Central School District, Pennsylvania",2005-2009,.92644978,2.3873258,0,301.18817,0,77.954582,0,77.954582,0,129.92432,0,144.04652,.92947352,2.4408226,,,.94509774,.20120513,0,121.40862,0,1104.3566,0,81.804192,0,88.348534,.94237822,.20060803
97000US4212725,"Keystone Central School District, Pennsylvania",2006-2010,.9804613,2.6466057,0,414.13373,0,236.64784,0,236.64784,0,288.09305,0,228.48758,.98247099,2.6930671,,,.99349582,.22544919,0,202.4436,0,1656.5349,0,70.490852,0,73.623779,.99172378,.22504027
97000US4212725,"Keystone Central School District, Pennsylvania",2007-2011,1.2549351,2.4262519,0,273.55621,0,205.16718,0,205.16718,0,79.419548,0,144.82388,1.2579505,2.4568503,,,1.2815897,.21822941,0,117.11432,0,2462.0061,0,30.968628,0,31.363132,1.2786437,.21773058
97000US4212725,"Keystone Central School District, Pennsylvania",2008-2012,1.4167485,2.2528238,0,121.58055,0,38.211029,0,38.211029,0,40.526848,0,41.793312,1.4199353,2.2598467,,,1.4389514,.22874908,0,146.74045,0,668.69299,0,12.048522,0,12.269597,1.4358829,.22825946
97000US4212725,"Keystone Central School District, Pennsylvania",2009-2013,1.571388,2.1665509,0,668.69299,0,37.149612,0,37.149612,0,29.71969,0,22.289766,1.5781205,2.1779265,,,1.6035408,.26401106,0,108.82615,0,334.3465,0,8.9757452,0,9.2233515,1.5977445,.2630367
97000US4212725,"Keystone Central School District, Pennsylvania",2010-2014,1.2516891,2.499284,0,445.79535,0,26.747721,0,26.747721,0,20.263424,0,20.575171,1.2575021,2.5127072,,,1.2812114,.17136173,0,108.71464,0,102.87585,0,8.5183821,0,9.2874031,1.2767501,.17069156
97000US4212725,"Keystone Central School District, Pennsylvania",2011-2015,1.345452,2.3865216,0,34.50259,0,22.396418,0,22.396418,0,23.640663,0,12.765958,1.3551502,2.405483,,,1.3758782,.20820911,0,108.31715,0,141.84398,0,14.028525,0,15.568241,1.3688656,.20714575
97000US4212725,"Keystone Central School District, Pennsylvania",2012-2016,1.4338208,2.4340017,0,53.19149,0,22.396418,0,22.396418,0,41.180508,0,11.398177,1.4454856,2.4555516,,,1.4618379,.20453148,0,127.43662,0,75.093872,0,16.159441,0,20.590254,1.4538282,.20337805
97000US4212725,"Keystone Central School District, Pennsylvania",2013-2017,1.2570937,2.4488459,0,24.316111,0,22.289766,0,22.289766,0,13.787484,0,11.629443,1.2675649,2.4711404,,,1.293422,.19235174,0,87.445992,0,78.669769,0,12.383204,0,14.69655,1.2866701,.19135642
97000US4212750,"Keystone Oaks School District, Pennsylvania",2005-2009,.78141725,3.5211933,0,3313.0698,28.57143,49.8564,28.57143,14.35926,0,83.875183,0,116.24806,.78621435,3.6139693,,,.38738239,.36324,12.37785,107.17112,0,414.13373,0,127.42577,0,184.05945,.38563243,.36160102
97000US4212750,"Keystone Oaks School District, Pennsylvania",2006-2010,.44392771,3.1044683,0,1325.2279,0,55.217831,0,55.217831,0,61.353146,0,64.331451,.44881386,3.2175157,,,.46062735,.25319177,0,85.8955,0,245.41258,0,84.950508,0,129.92432,.45901638,.2523095
97000US4212750,"Keystone Oaks School District, Pennsylvania",2007-2011,.34360683,3.1327977,0,1231.0031,0,36.746361,0,36.746361,0,45.592705,3.846154,3.4143164,.2955457,3.1762011,,,.30395138,.21769561,1.2755102,76.920334,,,0,89.527489,0,89.527489,.35472429,.22862619
97000US4212750,"Keystone Oaks School District, Pennsylvania",2008-2012,.48081949,3.3130507,0,105.00138,0,6.6763887,0,6.6763887,0,9.3903675,5.3691278,3.6946888,.40348271,3.366087,,,.41896361,.24782696,1.6096579,63.929932,0,128.33502,0,12.977698,0,14.437691,.50158107,.25166363
97000US4212750,"Keystone Oaks School District, Pennsylvania",2009-2013,.26993355,3.2365839,0,115.50153,0,5.3472924,0,5.3472924,0,9.3903675,2.1052632,2.1380641,.23300147,3.3020213,,,.24242425,.20089529,.71813285,56.063927,0,77.001015,0,13.588413,0,16.500217,.28267014,.20480919
97000US4212750,"Keystone Oaks School District, Pennsylvania",2010-2014,.2829892,3.2667444,0,88.847321,0,4.9785137,0,4.9785137,0,8.0209389,7.7319584,4.5926681,.12838343,3.3361728,,,.13428828,.10199849,2.4793389,51.5284,0,105.00138,9.4736843,14.37499,10.714286,8.5720606,.1987413,.12074229
97000US4212750,"Keystone Oaks School District, Pennsylvania",2011-2015,.399795,3.0646746,0,99.474991,6.7415729,8.1854601,6.7415729,7.0910282,0,8.8243942,8.8607597,6.4496331,.26049808,3.117219,,,.076619968,.073176347,5.1696286,48.267273,0,84.171143,7.6190481,12.939011,8.695652,8.6730719,.14057092,.098563716
97000US4212750,"Keystone Oaks School District, Pennsylvania",2012-2016,.21633871,3.0023458,0,109.42249,5.6000004,7.3516121,5.6000004,5.9117708,0,6.361773,4.9645391,4.5272212,.14635167,3.0474019,,,0,.12064222,3.2967036,45.768772,0,52.105949,5.3435111,9.6920166,6.363636,5.8191595,0,.11966589
97000US4212750,"Keystone Oaks School District, Pennsylvania",2013-2017,.22350909,2.9616933,0,192.50253,6.6371679,8.0185738,6.6371679,6.1881714,0,5.3721638,5.5555558,4.4990726,.15436864,3.0007503,,,0,.12512352,3.5947714,47.654869,0,192.50253,7.7777781,14.324009,8.333334,6.7791982,0,.1241151
97000US4212840,"Kiski Area School District, Pennsylvania",2005-2009,.22112603,2.9620848,,,0,602.37634,0,602.37634,0,49.820599,0,194.88646,.22176732,3.0239601,,,.22559653,.12127706,0,149.5977,,,0,120.47527,0,120.47527,.22493295,.12092056
97000US4212840,"Kiski Area School District, Pennsylvania",2006-2010,.43312103,2.8664067,0,946.59137,0,1104.3566,0,1104.3566,13.207547,11.771842,0,276.08914,.43400562,2.9270875,,,.26023597,.14760125,8.5020247,136.57304,,,0,129.92432,0,129.92432,.25969529,.14729515
97000US4212840,"Kiski Area School District, Pennsylvania",2007-2011,.84851503,2.8803256,0,984.80237,0,547.11243,0,547.11243,28.75,25.327469,0,273.55621,.84978753,2.9136686,,,.47526097,.22172552,19.327732,144.51703,,,0,107.04375,0,107.04375,.47453606,.22138609
97000US4212840,"Kiski Area School District, Pennsylvania",2008-2012,.74670208,2.5518627,0,231.00305,0,96.251266,0,96.251266,13.605443,11.076069,0,36.094223,.74868977,2.5604594,,,.42742351,.17659843,11.267606,86.592247,,,0,96.251266,0,96.251266,.42625746,.17611851
97000US4212840,"Kiski Area School District, Pennsylvania",2009-2013,.9629072,2.6857486,0,115.50153,0,37.258553,0,105.00138,14.052288,12.365155,2.7777779,3.2080979,.95189959,2.7021158,0,57.750763,.60705924,.21069224,10.92233,77.843216,,,0,67.94207,0,67.94207,.62181532,.20979992
97000US4212840,"Kiski Area School District, Pennsylvania",2010-2014,.82589471,2.8045168,0,144.37689,0,67.94207,,,9.6317282,7.5235038,2.9850745,2.4728618,.81375837,2.820322,0,67.94207,.54625857,.22651401,7.9295149,74.160004,,,0,38.500507,0,38.500507,.56136113,.22561063
97000US4212840,"Kiski Area School District, Pennsylvania",2011-2015,.4540576,3.0047016,0,109.42249,0,60.790276,,,0,3.5994239,2.9702971,2.8316391,.43290043,3.0300717,0,60.790276,.44551063,.13004082,.6802721,82.601814,0,109.42249,0,28.057051,0,37.731895,.46840402,.1396208
97000US4212840,"Kiski Area School District, Pennsylvania",2012-2016,.60970587,2.434392,0,60.790276,0,64.366173,,,0,3.9645832,3.0534351,2.5961828,.58304185,2.4611416,0,64.366173,.59921247,.18717937,.87912095,65.113731,0,136.77812,0,26.052975,0,32.183086,.62797016,.19072941
97000US4212840,"Kiski Area School District, Pennsylvania",2013-2017,.61141866,2.8989334,0,46.200607,0,38.500507,0,165.00217,0,6.0790277,2.8368793,2.3740492,.58518642,2.9332626,0,50.218052,.60070366,.23976921,.8888889,78.214394,0,42.778339,0,11.550152,0,15.822126,.62935877,.23244226
97000US4212930,"Kutztown Area School District, Pennsylvania",2005-2009,1.2023156,5.934144,,,0,140.9817,0,140.9817,0,27.608915,0,54.761486,1.2243047,6.1250949,,,1.2834734,.643466,0,94.334854,0,122.70629,0,92.029724,0,368.1189,1.2699906,.63675517
97000US4212930,"Kutztown Area School District, Pennsylvania",2006-2010,.80619156,6.0023351,,,0,161.61316,0,161.61316,0,37.01754,0,66.930702,.81926918,6.1955695,,,.85207903,.46491021,0,111.75885,0,116.24806,0,92.029724,0,441.74265,.84602368,.46158549
97000US4212930,"Kutztown Area School District, Pennsylvania",2007-2011,.49562204,5.548481,,,0,114.51191,0,114.51191,0,45.174423,0,36.746361,.50684237,5.7347488,,,.52110475,.29506975,0,113.60889,0,56.597839,0,48.752594,0,351.71515,.51724136,.29286674
97000US4212930,"Kutztown Area School District, Pennsylvania",2008-2012,.45933989,5.7891583,,,0,24.316111,0,24.316111,0,16.769732,0,6.275125,.47178054,5.9483752,,,.4795737,.24766648,0,137.32875,0,12.631745,0,12.631745,,,.47343504,.24449846
97000US4212930,"Kutztown Area School District, Pennsylvania",2009-2013,.49169207,5.093709,,,0,36.023869,0,36.023869,0,18.351782,0,5.6879787,.50637329,5.2485433,,,.51436681,.29069412,0,115.72163,0,9.7264442,0,9.5357294,0,486.3222,.50734782,.28675303
97000US4212930,"Kutztown Area School District, Pennsylvania",2010-2014,.94920027,5.7041621,,,0,54.035801,0,54.035801,0,29.474073,0,8.2427492,.96930534,5.8275876,,,.98217529,.39606622,0,170.28979,0,15.197569,0,14.51708,0,324.21478,.96930534,.39089578
97000US4212930,"Kutztown Area School District, Pennsylvania",2011-2015,1.5870247,6.0395904,,,100,93.577538,100,85.106384,0,88.422218,0,10.80716,1.6123317,6.1382961,,,1.1813138,.43240413,17.006802,233.08592,0,36.023869,0,32.421482,0,324.21478,1.1644318,.42641541
97000US4212930,"Kutztown Area School District, Pennsylvania",2012-2016,1.0781195,5.4872265,,,100,89.515976,100,82.501083,0,194.52888,0,10.80716,1.0955459,5.5786486,,,.59956396,.40809885,18.181818,199.43365,0,48.632221,0,29.474073,0,74.818802,.59012878,.40169054
97000US4212930,"Kutztown Area School District, Pennsylvania",2013-2017,1.0668066,5.243166,,,100,88.94149,100,83.586624,0,194.52888,0,17.063936,1.0775481,5.2987413,,,.51878357,.32585385,25,229.6926,0,46.316399,0,28.607189,0,74.818802,.513547,.32257783
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2005-2009,.32728353,4.3060193,0,184.05945,0,509.70306,0,509.70306,0,348.7442,0,473.29568,.3286525,4.7556868,,,.33608308,.16697124,0,164.57832,,,0,602.37634,0,602.37634,.33516148,.16651438
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2006-2010,1.0545346,4.112021,0,288.09305,0,1104.3566,0,1104.3566,0,389.77292,0,245.41258,1.0631835,4.60853,,,1.0785824,.48629576,0,185.66588,,,0,946.59137,0,946.59137,1.0716473,.48320103
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2007-2011,1.0677242,4.2648816,0,234.47676,0,1641.3374,0,1641.3374,0,307.75076,0,223.81873,1.0749385,4.5522342,,,1.0889857,.43409723,0,219.53616,,,0,820.6687,0,820.6687,1.0829208,.43167657
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2008-2012,1.2055454,4.1466923,0,35.071312,,,,,0,37.993919,0,41.447914,1.2135922,4.1835251,,,1.2322859,.44858325,0,192.16896,,,0,65.132431,0,65.132431,1.2292563,.44747031
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2009-2013,1.0384851,4.0971823,0,60.790272,,,,,0,35.071312,0,33.772373,1.0471205,4.1407824,,,1.0608424,.47343868,0,195.65553,,,0,82.895828,0,82.895828,1.0552452,.47097051
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2010-2014,1.2935017,4.0070457,0,182.37082,,,,,0,45.592705,0,30.395136,1.3055642,4.0543289,,,1.3166144,.49458396,0,229.94554,0,91.18541,0,47.992321,0,101.31712,1.3112707,.49258378
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2011-2015,.77375424,4.0570803,0,283.68796,0,50.06258,0,50.06258,0,37.002773,0,30.395136,.78051823,4.101161,,,.79239297,.44267535,0,173.45976,0,56.737591,0,31.520882,0,70.921989,.79088902,.44183695
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2012-2016,.45662099,3.5438125,0,283.68796,0,47.281322,0,47.281322,0,70.921989,0,31.520882,.46040514,3.582716,,,.46569389,.26409152,0,182.38318,0,70.921989,0,37.002773,0,77.369438,.46454012,.2634379
97000US4212990,"Lackawanna Trail School District, Pennsylvania",2013-2017,.39310554,3.7454262,0,227.96352,0,56.990879,0,56.990879,0,303.95135,0,35.071312,.39622065,3.7853222,,,.40024632,.28058201,0,210.50301,0,113.98176,0,35.071312,0,50.658562,.39901781,.2797243
97000US4213020,"Lake-Lehman School District, Pennsylvania",2005-2009,.9593581,4.1357484,0,946.59137,0,301.18817,0,301.18817,,,0,254.85153,.96372879,4.3137755,,,.97362363,.38665462,0,283.46909,0,736.23779,0,150.59409,0,189.31827,.97173142,.38590607
97000US4213020,"Lake-Lehman School District, Pennsylvania",2006-2010,.77755243,3.7994888,0,828.26746,0,828.26746,0,828.26746,,,0,189.31827,.78217995,3.984709,,,.7921474,.29253262,0,206.81076,0,368.1189,0,88.348534,0,116.24806,.78969961,.29162705
97000US4213020,"Lake-Lehman School District, Pennsylvania",2007-2011,.76804918,4.7741303,0,703.4303,0,615.50153,0,615.50153,,,0,140.68607,.77266484,4.8766689,,,.78220057,.28440744,0,264.3399,0,246.20059,0,64.789627,0,87.928787,.78016645,.28365281
97000US4213020,"Lake-Lehman School District, Pennsylvania",2008-2012,.73216414,4.0043483,0,162.10739,0,27.789841,0,27.789841,,,0,28.607189,.73642749,4.0311074,,,.74769604,.29544079,0,193.27264,0,57.214378,0,14.737037,0,19.849886,.74575096,.29466552
97000US4213020,"Lake-Lehman School District, Pennsylvania",2009-2013,.99179202,3.3570993,84.615387,39.873837,0,26.287687,0,26.287687,,,0,21.144444,.99965531,3.387862,,,.63135743,.26624256,15.068494,133.8913,0,37.409401,0,14.737037,0,24.316111,.62948072,.26545593
97000US4213020,"Lake-Lehman School District, Pennsylvania",2010-2014,.79338282,3.7076886,100,85.821564,0,22.619638,0,22.619638,,,0,138.9492,.79432148,3.7157125,,,.51537538,.25038591,16.504854,211.84328,0,108.0716,0,27.0179,0,36.023869,.51475632,.2500906
97000US4213020,"Lake-Lehman School District, Pennsylvania",2011-2015,.54533064,3.7143543,100,93.523499,0,19.071459,0,19.071459,0,60.790276,0,36.023869,.54785138,3.7352371,,,.33089516,.16925764,10.31746,172.63824,,,0,51.191814,0,51.191814,.32934651,.16846946
97000US4213020,"Lake-Lehman School District, Pennsylvania",2012-2016,.48442906,3.9110973,100,83.586624,0,20.694561,0,20.694561,0,81.053696,0,23.723034,.48788986,3.9426825,,,.2120516,.12882861,13.22314,186.00227,,,0,194.52888,0,194.52888,.2105263,.12790228
97000US4213020,"Lake-Lehman School District, Pennsylvania",2013-2017,.48217666,3.5611701,100,87.386017,0,23.723034,0,23.723034,0,88.422218,0,19.849886,.48627996,3.5954449,,,.21123041,.14974917,12.698414,163.521,,,0,108.0716,0,108.0716,.20942408,.14847144
97000US4213050,"Lakeland School District, Pennsylvania",2005-2009,.29973772,4.3287444,,,0,125.02151,0,1325.2279,,,0,1104.3566,.30007502,4.5082765,0,138.04457,.30447194,.18496054,0,278.64243,0,1656.5349,0,236.64784,0,276.08914,.3043561,.18489029
97000US4213050,"Lakeland School District, Pennsylvania",2006-2010,.18691589,4.286767,,,0,245.41258,0,736.23779,0,1104.3566,0,120.47527,.18885741,4.5084476,0,368.1189,.19098549,.15086883,0,201.29671,0,1104.3566,0,207.06686,0,254.85153,.18921477,.14947303
97000US4213050,"Lakeland School District, Pennsylvania",2007-2011,0,4.2491331,,,0,214.08749,0,410.33435,0,615.50153,0,96.549255,0,4.3900957,0,447.63745,0,.94041479,0,229.76282,0,820.6687,0,196.96048,0,259.15851,0,.93240142
97000US4213050,"Lakeland School District, Pennsylvania",2008-2012,0,4.2090397,,,0,138.9492,0,138.9492,0,64.842964,0,24.316111,0,4.2458696,,,0,.1906772,0,225.77522,,,0,27.789841,0,27.789841,0,.18919362
97000US4213050,"Lakeland School District, Pennsylvania",2009-2013,.097125098,4.5922699,0,324.21478,0,324.21478,0,324.21478,0,37.409401,0,17.36865,.098193236,4.6467018,,,.099226043,.096485406,0,216.93587,,,0,23.723034,0,23.723034,.098522171,.095803224
97000US4213050,"Lakeland School District, Pennsylvania",2010-2014,.097675331,4.5222116,0,324.21478,0,324.21478,0,324.21478,0,37.409401,0,14.51708,.098970704,4.5862284,,,.099860191,.097099684,0,206.73492,,,0,32.421482,0,32.421482,.098872848,.096139908
97000US4213050,"Lakeland School District, Pennsylvania",2011-2015,.94525403,4.6675334,0,324.21478,0,24.316111,0,24.316111,60.000004,40.390457,0,23.158199,.9531374,4.7104192,,,.18315019,.11122688,23.780487,142.04451,,,0,27.789841,0,27.789841,.18237081,.11075451
97000US4213050,"Lakeland School District, Pennsylvania",2012-2016,1.1489619,4.8131251,0,486.3222,0,31.375626,0,31.375626,50,35.407429,0,20.694561,1.1599512,4.8631849,,,.37617555,.21570598,22.15909,133.75911,,,0,23.723034,0,23.723034,.37429819,.21462975
97000US4213050,"Lakeland School District, Pennsylvania",2013-2017,.93981206,4.6975203,0,486.3222,0,37.409401,0,37.409401,48.484848,36.246742,0,20.263424,.94891983,4.7471051,,,.3090235,.17510638,21.768707,157.49481,,,0,46.316399,0,46.316399,.30699959,.17396055
97000US4213080,"Lakeview School District, Pennsylvania",2005-2009,2.1058965,3.6263704,,,,,,,0,736.23779,0,602.37634,2.1128886,4.1518869,,,2.1205695,.5136463,0,529.33081,,,0,2208.7131,0,2208.7131,2.1135266,.51188475
97000US4213080,"Lakeview School District, Pennsylvania",2006-2010,2.5942686,3.1165476,,,,,,,0,946.59137,0,662.61395,2.602118,3.7136574,,,2.6163676,.64562637,0,376.76236,,,0,602.37634,0,602.37634,2.6084318,.64364356
97000US4213080,"Lakeview School District, Pennsylvania",2007-2011,2.897676,3.1858907,,,,,,,0,1231.0031,0,351.71515,2.9099727,3.5304313,,,2.9223745,.64480001,0,384.60629,,,0,492.40118,0,492.40118,2.9099727,.64208812
97000US4213080,"Lakeview School District, Pennsylvania",2008-2012,2.3589129,3.6263061,,,0,911.85406,0,911.85406,0,91.18541,0,101.31712,2.3652694,3.6463082,,,2.3831072,.58430672,0,361.7804,,,0,65.132431,0,65.132431,2.3766546,.58273816
97000US4213080,"Lakeview School District, Pennsylvania",2009-2013,2.2082961,3.05828,0,455.92703,0,911.85406,0,911.85406,0,151.97568,0,75.987839,2.2162323,3.0813932,,,2.2336252,.5303449,0,273.67783,,,0,53.638477,0,53.638477,2.2255638,.52844363
97000US4213080,"Lakeview School District, Pennsylvania",2010-2014,2.0896428,3.214483,0,182.37082,0,455.92703,0,455.92703,0,455.92703,0,65.132431,2.0985403,3.2400568,,,2.1139705,.4078424,0,281.55042,,,0,60.790272,0,60.790272,2.1049421,.40607893
97000US4213080,"Lakeview School District, Pennsylvania",2011-2015,1.3297069,3.3637154,0,283.68796,0,851.06384,0,851.06384,0,283.68796,0,70.921989,1.3345466,3.3858109,,,1.3406459,.2949051,0,413.82758,,,0,106.38298,0,106.38298,1.335762,.29386562
97000US4213080,"Lakeview School District, Pennsylvania",2012-2016,1.2940115,3.6062927,0,283.68796,0,212.76596,0,851.06384,0,425.53192,0,121.58054,1.2967432,3.6230061,0,283.68796,1.3081838,.34972906,0,334.43604,,,0,42.553188,0,42.553188,1.3054037,.34908539
97000US4213080,"Lakeview School District, Pennsylvania",2013-2017,1.6544118,3.1658883,0,227.96352,0,303.95135,,,,,0,101.31712,1.6589861,3.1869764,0,303.95135,1.6723444,.43181348,0,297.94702,,,0,47.992321,0,47.992321,1.667696,.43061987
97000US4213110,"Lampeter-Strasburg School District, Pennsylvania",2005-2009,.92903513,3.5237641,,,0,265.04559,0,265.04559,0,315.53046,9.6153851,8.7086344,.77466393,3.5902419,,,.78205866,.37031403,6.2761507,132.30801,0,662.61395,0,77.954582,0,88.348534,.94286036,.37953708
97000US4213110,"Lampeter-Strasburg School District, Pennsylvania",2006-2010,1.3690751,3.5105879,,,0,132.5228,0,132.5228,0,245.41258,8.1871347,7.6628327,1.2322497,3.5848022,,,1.2473271,.53384674,5.109489,112.49304,0,1325.2279,0,100.39606,0,108.62524,1.3919756,.56115925
