geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US5156000,"Newport News city, Virginia",2013,,,4.6759682,1.1788111,4.6759682,1.0301012,29.250988,1.4821235,2.1332319,.87706327,97.866768,1.3148327,0,.57313812,62.835102,3.0418603,37.164898,4.4448962,,,,,1.0094757,.47460991,64.363602,3.1578426
16000US5156000,"Newport News city, Virginia",2014,,,,,4.3654156,1.1200917,29.301908,1.4220544,1.8063787,.79876447,98.193619,1.2033074,,,63.204445,3.0947747,36.795559,4.4727049,0,.55763018,1.1289867,.76320076,1.1289867,.5210796,64.930847,3.1782317
16000US5156000,"Newport News city, Virginia",2015,,,,,4.4096856,1.5589367,29.805283,1.5442085,3.1237173,.68367994,96.876282,1.3813263,,,61.835926,3.0681911,38.164078,4.5052848,.84363174,.56836617,2.0566373,.84394169,1.2130057,.62762809,63.728397,3.1226153
16000US5156000,"Newport News city, Virginia",2016,,,,,2.183013,.98539048,30.319124,1.6613562,3.4613132,1.034835,96.538689,1.6020151,,,61.79052,2.9754882,38.20948,4.3651915,,,,,1.5348607,1.1451116,65.251831,3.2086365
16000US5156000,"Newport News city, Virginia",2017,,,,,5.1301246,.96925908,32.440884,1.6021913,2.0652604,.84711826,97.934738,1.2592829,,,60.130344,2.8628838,39.869656,4.2748199,.17614162,.57473451,.40952927,.62192738,.23338765,.5957045,61.050682,2.8417828
16000US5157000,"Norfolk city, Virginia",2009,,,,,5.262248,.70536608,34.351505,1.9092228,1.3609263,.68080264,98.639069,1.0673821,,,57.768082,3.0695579,42.231922,4.6408052,1.2615571,1.1232822,1.7368011,1.1551079,.47524408,.27475163,58.480949,2.9582138
16000US5157000,"Norfolk city, Virginia",2010,,,,,4.6577787,.75769168,36.281418,1.6021096,2.1272078,.64518386,97.872795,1.0876532,,,55.213993,2.5674195,44.786007,3.9375906,,,,,2.297045,.56354332,56.700069,2.4641109
16000US5157000,"Norfolk city, Virginia",2011,,,,,4.08675,.78027105,35.883339,1.4664723,1.4560971,.38889071,98.5439,.73053378,,,56.774593,2.2054057,43.22541,3.3629608,.27274325,.59806454,1.6980467,.89638305,1.4253035,.66846275,57.887562,2.1237335
16000US5157000,"Norfolk city, Virginia",2012,,,,,4.5221009,.57993901,36.495266,1.4152734,1.4181988,.44428456,98.581802,.77369279,,,55.921192,2.2169042,44.078808,3.4479043,.407626,.23978564,2.1485288,.7253865,1.7409027,.68607283,56.562351,2.149044
16000US5157000,"Norfolk city, Virginia",2013,,,,,4.4160733,.61921567,36.969444,1.6190864,1.3813311,.60317689,98.618668,.93614429,,,56.534119,2.537178,43.465885,3.9439976,.66136456,.63921249,1.7413143,.84214109,1.0799497,.55068976,56.873165,2.527653
16000US5157000,"Norfolk city, Virginia",2014,.18621974,.51624405,,,3.786468,.70075697,36.929443,1.5575957,1.7173598,.5734551,98.282639,.91338986,,,56.279743,2.2676475,43.720257,3.5190673,.61659425,.60934734,2.06497,.86037034,1.4483757,.60955822,57.032902,2.2232299
16000US5157000,"Norfolk city, Virginia",2015,.432111,.25867763,,,5.0941525,.88549888,35.19128,1.5221726,2.4420218,.5687747,97.557983,1.0291229,,,55.100101,2.2412851,44.899902,3.532074,.86025774,.48859689,2.8344896,.83875477,1.974232,.68549144,56.447971,2.2472482
16000US5157000,"Norfolk city, Virginia",2016,,,,,4.5959735,.46326044,35.77898,1.7217584,.84246331,.38166615,99.157539,.63489693,,,55.816162,2.2862489,44.183838,3.5724812,1.9736582,1.0807167,3.1206739,1.1587436,1.1470158,.42621088,56.120712,2.2024529
16000US5157000,"Norfolk city, Virginia",2017,,,,,5.1200657,.51098347,37.685326,1.716032,3.2565262,.72546405,96.743477,1.3006207,,,53.527283,2.3569784,46.472721,3.8022149,1.2921537,.73346871,2.042798,1.0719975,.75064421,.78401089,54.976284,2.4120524
16000US5164000,"Portsmouth city, Virginia",2009,,,,,,,42.714012,2.9474568,.47290799,1.5173801,99.527092,1.6211065,,,55.16993,3.7930834,44.830074,5.6047421,,,,,0,1.3984296,55.16993,3.7930834
16000US5164000,"Portsmouth city, Virginia",2010,,,,,,,44.651379,3.2840648,1.8154786,2.0526912,98.184517,2.3371692,,,52.398468,3.6291938,47.601532,5.507113,,,,,,,53.110569,3.5238013
16000US5164000,"Portsmouth city, Virginia",2011,,,,,,,43.352325,2.8477707,0,1.0243086,100,5.5582318,,,53.293747,3.2519207,46.706249,5.0430741,,,,,2.1744363,1.3384701,53.293747,3.2519207
16000US5164000,"Portsmouth city, Virginia",2012,,,,,,,43.001984,2.4452429,1.3950298,1.6254462,98.604973,1.8633986,,,51.722824,3.0892541,48.277176,4.9399676,,,,,1.0138741,.57639426,53.117855,3.3231359
16000US5164000,"Portsmouth city, Virginia",2013,,,,,,,43.323917,2.6902442,,,,,,,52.347504,3.0564194,47.652493,4.8244085,,,,,2.2368121,1.0379834,52.965874,3.02825
16000US5164000,"Portsmouth city, Virginia",2014,,,,,.34591436,.20509002,45.545391,2.8258235,.36128834,.99568188,99.63871,1.113041,,,53.516792,3.3867168,46.483204,5.3394613,,,,,.23060958,.93832648,53.878086,3.3066473
16000US5164000,"Portsmouth city, Virginia",2015,0,.90450782,,,,,45.936554,2.8248782,1.2311178,.99188137,98.768883,1.313025,,,52.832325,3.1666148,47.167675,5.0010419,,,,,0,.90450782,54.063446,3.1265304
16000US5164000,"Portsmouth city, Virginia",2016,,,,,0,.91308057,45.927364,2.6344714,0,.91308057,100,5.7189593,,,52.533253,3.2347333,47.466747,5.1341,,,,,1.0910177,.58664316,52.533253,3.2347333
16000US5164000,"Portsmouth city, Virginia",2017,,,,,1.414856,.26287323,44.943333,2.9380248,1.2777016,1.2730277,98.722298,1.5956577,,,49.852016,3.1556952,50.14798,5.2978668,,,,,2.0428789,1.249994,51.129715,3.2325625
16000US5167000,"Richmond city, Virginia",2009,,,,,,,48.468079,2.4708011,.31380755,.23252951,99.686195,.44682872,,,48.768391,2.4920192,51.231609,4.2191834,,,,,.69847482,.76667756,49.082199,2.3754039
16000US5167000,"Richmond city, Virginia",2010,,,,,,,48.936546,2.8401802,1.0634543,.50081837,98.936546,.87707311,,,46.1698,2.5261319,53.8302,4.3008633,0,.76987064,3.8213749,1.6606916,3.8213749,1.4714605,46.350719,2.4217145
16000US5167000,"Richmond city, Virginia",2011,,,,,,,49.767647,2.2970247,1.5914073,.62328297,98.408592,1.0300115,,,45.716793,2.2454624,54.283207,3.9405856,,,,,1.2757562,.59574252,47.259975,2.2590609
16000US5167000,"Richmond city, Virginia",2012,,,,,1.5455042,.26754203,50.002098,2.2844286,1.2389232,.62153238,98.761078,.93559605,,,46.419724,2.1756222,53.580276,3.8145673,,,,,.68035781,.32981431,47.305866,2.2152581
16000US5167000,"Richmond city, Virginia",2013,,,,,,,50.818516,2.4154541,.95147079,.47835723,99.048531,.79546797,,,46.946152,2.2756522,53.053848,3.9689653,,,,,.68971246,.44086632,47.286854,2.2531459
16000US5167000,"Richmond city, Virginia",2014,,,,,1.8663019,.89125943,49.380581,2.4559166,.85672915,.55470973,99.143272,.83006966,,,46.701794,2.3039966,53.298206,4.0480857,,,,,1.0658836,.79069322,47.449921,2.3021665
16000US5167000,"Richmond city, Virginia",2015,,,,,,,49.502762,2.2521503,1.0299921,.55343413,98.970009,.84691179,,,46.787689,2.1940756,53.212315,3.840296,0,.47260001,1.961326,.79485893,1.961326,.63910097,47.81768,2.2068238
16000US5167000,"Richmond city, Virginia",2016,,,,,,,49.971786,2.4318273,2.5128841,.68926615,97.487114,1.2441146,,,46.074562,2.2256997,53.925442,3.9446537,.18056653,.13896379,1.5272919,.68459284,1.3467253,.67111444,47.259529,2.2352602
16000US5167000,"Richmond city, Virginia",2017,,,,,1.3605442,1.0696687,50.37484,2.2875791,.85728168,.50594121,99.142715,.76941925,,,45.737885,2.1985526,54.262115,3.81598,,,,,.64556438,.48541567,46.258503,2.2024024
16000US5168000,"Roanoke city, Virginia",2009,,,,,,,16.68639,.8954075,,,,,,,80.722519,5.632071,19.277483,6.7633195,,,,,,,81.083771,5.5676694
16000US5168000,"Roanoke city, Virginia",2010,,,,,,,18.356756,1.1115525,.21621622,1.2762936,99.783783,1.342555,,,77.859459,5.2429519,22.140541,6.4283481,,,,,1.7369369,1.6048849,78.075676,5.1079059
16000US5168000,"Roanoke city, Virginia",2011,,,,,.28106081,.17639011,19.912079,1.2966673,1.8449121,1.0726457,98.15509,1.6050866,,,77.457481,4.9875116,22.542521,6.194263,,,,,.50446814,.38755488,78.488037,4.9476633
16000US5168000,"Roanoke city, Virginia",2012,,,,,1.085004,1.0156038,20.198318,.56466031,0,.83866727,100,6.143651,,,77.516708,4.8645778,22.483294,6.0477591,,,,,1.1999712,1.3508073,77.516708,4.8645778
16000US5168000,"Roanoke city, Virginia",2013,,,,,,,21.539003,1.6994318,0,.84973341,100,6.6790366,,,77.331451,5.2620797,22.668549,6.5632582,,,,,1.1295446,.89407152,77.331451,5.2620797
16000US5168000,"Roanoke city, Virginia",2014,,,,,3.9180942,.97249883,20.975258,1.6309897,1.601365,.73587346,98.398636,1.3355007,,,72.908051,4.6717172,27.091948,6.0946865,0,.7779814,.59723043,.97597355,.59723043,.97597355,74.509415,4.6990838
16000US5168000,"Roanoke city, Virginia",2015,,,,,,,21.538057,1.4190249,3.5634744,1.7457545,96.436523,2.3715401,,,73.739029,4.504025,26.260971,5.8555665,,,,,1.0546312,.57946187,77.302505,4.9721694
16000US5168000,"Roanoke city, Virginia",2016,,,,,,,22.462147,1.6048802,0,.80440056,100,6.3650618,,,75.431206,4.8967214,24.568794,6.2253189,,,,,1.2837393,.74672067,75.431206,4.8967214
16000US5168000,"Roanoke city, Virginia",2017,,,,,,,23.477797,.68509644,6.4623227,2.7845914,93.537674,3.6920738,,,69.763443,4.7635736,30.236557,6.4712129,,,,,,,74.020279,5.5245342
16000US5176432,"Suffolk city, Virginia",2009,,,,,,,34.737385,3.0837207,,,,,,,62.91452,5.1615968,37.08548,7.1020231,,,,,.78269821,.51967728,64.098862,5.1510601
16000US5176432,"Suffolk city, Virginia",2010,,,,,3.862704,1.2125238,35.574902,2.7101018,,,,,,,60.062046,4.9492402,39.937954,6.9973664,,,,,,,60.062046,4.9492402
16000US5176432,"Suffolk city, Virginia",2011,,,,,,,35.355671,3.145932,.38233224,1.3460722,99.617668,1.4948783,,,62.330215,4.9777765,37.669788,7.123199,,,,,1.2576718,1.7254928,62.712543,4.8534274
16000US5176432,"Suffolk city, Virginia",2012,,,,,,,34.879936,2.0598633,.1530661,1.1301066,99.846939,1.1726201,,,61.685638,3.8290877,38.314362,5.4569225,,,,,.80359709,.59193194,61.838703,3.6750562
16000US5176432,"Suffolk city, Virginia",2013,,,,,,,34.945881,2.4951813,.20705883,1.1556747,99.792938,1.2081687,,,63.595295,3.8321309,36.404705,5.3441181,,,,,.59294116,.43376717,63.802357,3.6787648
16000US5176432,"Suffolk city, Virginia",2014,,,,,,,34.085258,2.0355046,.4795737,1.1524632,99.520424,1.2808949,,,62.49556,3.8655679,37.50444,5.496973,,,,,.77264655,.59649229,62.975132,3.7750471
16000US5176432,"Suffolk city, Virginia",2015,,,,,2.4259663,.52227461,35.803913,2.2300599,2.2502928,1.0030738,97.74971,1.5792379,,,60.933578,3.7791066,39.066422,5.4791083,,,,,,,60.933578,3.7791066
16000US5176432,"Suffolk city, Virginia",2016,,,,,2.8805237,.94972157,33.240589,1.9945638,.36006546,.26301825,99.639931,.51931942,,,62.135845,3.5706925,37.864159,5.0844593,,,,,.88379711,.77553749,62.250412,3.4358668
16000US5176432,"Suffolk city, Virginia",2017,,,,,1.7988424,.75079298,34.795872,2.2155547,1.2513686,.75267941,98.748627,1.170907,,,60.714848,3.7055225,39.285156,5.3912086,,,,,1.6893479,1.9401739,61.715935,3.5699816
16000US5182000,"Virginia Beach city, Virginia",2009,,,,,7.2249303,.35149592,11.468489,.35824221,2.520021,.50910592,97.47998,.93390626,,,77.672356,2.7615042,22.327646,3.4415736,.15233287,.40898594,1.4950384,.59317446,1.3427055,.43021384,79.811546,2.828851
16000US5182000,"Virginia Beach city, Virginia",2010,,,,,6.3861599,.3509225,12.370782,.29254544,2.3302007,.55055082,97.6698,.88523477,,,78.25502,2.5448451,21.744982,3.1599667,0,.37263581,.91413927,.51770616,.91413927,.35939148,80.093979,2.622587
16000US5182000,"Virginia Beach city, Virginia",2011,,,,,7.0091224,.31068796,12.216612,.45517868,2.2920434,.55426288,97.707954,.92300606,,,77.750763,2.7063465,22.249237,3.3816597,.20572282,.30608043,.84782743,.42878273,.64210457,.3008045,79.67292,2.8001049
16000US5182000,"Virginia Beach city, Virginia",2012,,,,,7.2308421,.2817429,12.436337,.52067113,2.3550081,.24878804,97.644989,.75110501,,,77.397446,2.548358,22.602551,3.1976721,.44415492,.3358621,1.0363615,.40708873,.59220654,.23125502,79.19973,2.6105382
16000US5182000,"Virginia Beach city, Virginia",2013,,,,,7.5805054,.082886048,12.286232,.46145189,2.3217185,.24397103,97.678284,.68685681,,,76.930046,2.305104,23.069954,2.9094391,.17554456,.12485333,.74748009,.28938875,.57193553,.2614111,78.725128,2.3781228
16000US5182000,"Virginia Beach city, Virginia",2014,,,,,8.275775,.32673487,12.443497,.052136794,2.5458357,.26198971,97.454163,.71687424,,,76.291901,2.276381,23.708096,2.8888435,.090406105,.2351362,1.0035077,.43172473,.91310161,.36227283,78.246483,2.3335264
16000US5182000,"Virginia Beach city, Virginia",2015,.073354758,.21991146,,,8.3868942,.32493106,12.941875,.45375884,2.3316333,.22526011,97.668365,.64872152,,,75.813889,2.1561918,24.186111,2.7494881,.74751991,.33895656,.99203575,.36736253,.24451585,.14266674,77.49057,2.1960981
16000US5182000,"Virginia Beach city, Virginia",2016,,,,,8.2262125,.28851581,13.047491,.47054341,2.443363,.27363923,97.556641,.69419974,,,75.213966,2.1814942,24.786037,2.8043795,.32891423,.32314429,1.1545562,.42130649,.82564187,.27116293,77.21933,2.2604365
16000US5182000,"Virginia Beach city, Virginia",2017,,,,,8.9136267,.31656775,12.740716,.48956391,2.7480295,.07789965,97.251968,.65998721,,,74.513695,2.1313219,25.486309,2.7558391,1.1765661,.40745255,2.700902,.60817713,1.5243357,.45469132,75.318108,2.1715391
16000US5303180,"Auburn city, Washington",2010,0,2.7878983,,,2.3013246,1.6031795,0,2.7878983,0,2.7878983,100,11.001066,,,97.019867,3.3056822,2.9801323,15.188141,0,2.7878983,.67880797,2.8821809,.67880797,2.8821809,97.019867,3.3056822
16000US5303180,"Auburn city, Washington",2011,,,,,4.0575004,1.5632989,,,0,1.4165134,100,9.0560884,,,93.021103,1.8072275,6.9789009,12.333346,,,,,.48690006,.43412983,93.021103,1.8072275
16000US5303180,"Auburn city, Washington",2012,,,,,9.4840441,3.1238623,,,2.341187,1.7196881,97.658813,2.7255642,,,84.62571,2.2982652,15.37429,12.91923,0,1.740491,.98419327,1.9990957,.98419327,1.9990957,86.966896,1.3218969
16000US5303180,"Auburn city, Washington",2013,.44182622,.34753099,,,9.0517731,4.3704586,,,1.6653451,1.2704705,98.334656,2.0988648,,,86.099472,.98342335,13.900532,12.052825,,,,,.8609947,1.6180743,87.764809,1.2319115
16000US5303180,"Auburn city, Washington",2014,,,,,12.24957,3.9019318,2.392673,1.128068,7.3497424,3.8254097,92.650261,5.3103523,,,75.065826,9.7385273,24.934174,11.374825,,,,,1.041786,.75281149,82.266739,10.889815
16000US5303180,"Auburn city, Washington",2015,,,,,10.634404,2.8032112,1.6978446,1.6040272,4.1378608,1.4229904,95.862137,2.9249482,,,81.394875,1.7762978,18.605124,11.472295,.45750305,1.2950933,1.1386743,1.3676698,.68117118,.44516563,85.075233,10.55313
16000US5303180,"Auburn city, Washington",2016,.11916111,1.4401506,,,4.8021927,2.0919335,5.1239276,2.8380177,3.2888465,1.729588,96.711151,2.963836,,,84.985703,2.3042293,15.014299,12.4499,0,1.4342796,1.8231649,1.7440524,1.8231649,1.7440524,88.131554,1.5564094
16000US5303180,"Auburn city, Washington",2017,,,8.3086052,2.9710207,8.3086052,2.3992321,2.2184541,1.1100543,4.0553908,2.4298375,95.944611,3.8602426,0,1.7523268,81.376289,.5349831,18.623711,13.447269,,,,,0,1.7523268,84.38604,.55038577
16000US5305210,"Bellevue city, Washington",2009,,,,,10.468588,2.1355984,3.3424194,1.4042168,1.057892,.75646931,98.942108,1.2474513,,,84.177055,.89765561,15.822948,8.8934984,,,,,.48026997,1.1891487,85.23494,.17172752
16000US5305210,"Bellevue city, Washington",2010,,,,,13.88166,1.8764005,3.1233733,1.2403256,1.4460062,.81939435,98.553993,1.4129015,,,81.115166,1.3474212,18.88484,8.7256002,,,,,.43380186,1.0666977,82.190994,.9434582
16000US5305210,"Bellevue city, Washington",2011,,,,,7.9066172,1.8235911,,,.75442559,.95393211,99.245575,1.2700099,,,88.196503,3.0301635,11.803493,9.5581923,,,,,1.0455031,.58205247,88.950935,3.1818702
16000US5305210,"Bellevue city, Washington",2012,,,,,13.013075,1.9680033,,,1.8249005,1.3283634,98.175095,1.7684867,,,81.841957,1.708693,18.158045,8.0028925,,,,,1.7282548,.77394211,83.189316,2.1746879
16000US5305210,"Bellevue city, Washington",2013,,,,,20.551392,3.3255913,1.8533731,.87240952,2.4848547,1.2486625,97.515144,1.8925256,,,74.006569,1.7008396,25.993427,7.945375,,,,,1.4169832,.88729,75.793198,1.8100364
16000US5305210,"Bellevue city, Washington",2014,,,,,18.349651,2.6206489,1.943592,.93122137,0,.57150966,100,6.0700645,,,79.404747,.59205151,20.595255,7.6384726,,,,,0,.57150966,79.404747,.59205151
16000US5305210,"Bellevue city, Washington",2015,,,,,19.161173,2.048425,,,4.5907488,1.5532533,95.409248,2.3606892,,,73.471817,1.8968595,26.528183,7.360425,1.854147,1.4456502,4.3180804,1.7128155,2.4639335,.93556476,75.340836,1.9390597
16000US5305210,"Bellevue city, Washington",2016,,,,,20.675261,2.4238086,2.2864299,1.0319314,.53798348,.38378289,99.462013,.73052675,,,74.311287,2.3805735,25.688711,7.6835752,,,,,2.4719412,1.0007149,74.538544,2.3084583
16000US5305210,"Bellevue city, Washington",2017,,,,,21.436666,2.5961378,,,3.0940533,1.4138227,96.905945,2.1090584,,,73.818794,2.0364144,26.18121,7.9108448,,,,,.51239103,.36076412,75.617088,1.8646595
16000US5305280,"Bellingham city, Washington",2009,,,,,.69041091,1.9405557,,,2.7178082,2.4544251,97.282188,3.2007809,,,95.857536,11.362793,4.1424656,11.630987,,,,,.73424655,1.9523449,98.57534,11.612362
16000US5305280,"Bellingham city, Washington",2010,2.9273653,1.5736196,,,,,,,.62943351,1.8072909,99.370567,2.003876,,,95.084419,9.9813547,4.915576,10.256261,,,,,0,1.6823763,95.71386,10.06512
16000US5305280,"Bellingham city, Washington",2011,,,,,,,,,.72703242,1.3756374,99.272964,1.7317384,,,98.848083,11.950973,1.1519214,12.023259,,,,,,,99.575111,12.038188
16000US5305280,"Bellingham city, Washington",2012,,,,,,,,,1.0416667,1.1876152,98.958328,1.655381,,,95.308647,9.4937105,4.6913581,9.789731,,,,,.52469134,1.0868061,96.350304,9.5733824
16000US5305280,"Bellingham city, Washington",2013,,,,,,,,,.90197885,1.4222142,99.098022,1.829493,,,94.127937,10.474086,5.8720665,10.854584,,,,,3.147722,2.2043126,94.127937,10.474086
16000US5305280,"Bellingham city, Washington",2014,,,,,2.9095399,1.4848552,,,1.9485099,1.001936,98.051491,1.9427187,,,89.419853,10.124908,10.580145,10.768682,,,,,2.7243874,1.2613107,91.297829,10.357885
16000US5305280,"Bellingham city, Washington",2015,,,,,3.7185929,1.7356045,,,2.3734055,1.8443928,97.626595,2.5463555,,,92.338615,9.6175766,7.6613836,10.083885,,,,,.84267491,1.1045756,93.444145,9.8587694
16000US5305280,"Bellingham city, Washington",2016,,,,,5.0324121,1.6230352,,,1.6035483,1.7844173,98.396454,2.462662,,,91.632553,11.371001,8.3674517,11.961309,0,1.0266525,.65677243,1.1846696,.65677243,.59112334,91.632553,11.371001
16000US5305280,"Bellingham city, Washington",2017,,,,,4.8507223,1.3572142,,,3.186322,1.7705418,96.813675,2.6869855,,,88.614723,9.6378479,11.385273,10.287026,,,,,2.1112623,1.3200814,90.926758,9.9223757
16000US5322640,"Everett city, Washington",2009,,,,,10.160983,3.2309096,,,6.127748,2.6460834,93.872246,3.9799516,,,81.365761,1.5084517,18.634239,10.937638,1.9906527,1.1388561,3.6264498,2.0796661,1.6357971,1.7535633,85.502853,3.0230637
16000US5322640,"Everett city, Washington",2010,,,,,5.5655699,2.0093997,0,1.8971277,6.3992791,3.3799787,93.600723,4.8522592,,,85.128441,3.5229518,14.871565,13.177384,5.1712484,3.2408614,6.4668765,3.3426664,1.2956287,.89282405,86.356468,3.9198232
16000US5322640,"Everett city, Washington",2011,,,,,12.573126,3.7588098,,,1.3743151,1.5405422,98.625687,2.1859879,,,85.569695,11.242496,14.43031,12.165716,,,,,.23214783,1.1589335,86.944008,11.447721
16000US5322640,"Everett city, Washington",2012,,,,,3.4457068,1.3008841,,,3.8182158,1.7071409,96.181786,2.7196383,,,87.334702,9.4074068,12.6653,10.073915,.45632333,.42129076,3.6226485,1.3967367,3.1663251,1.338039,90.696594,9.7349644
16000US5322640,"Everett city, Washington",2013,,,,,7.1546988,2.6198435,4.1183143,1.9895965,2.198761,.97692788,97.801239,2.0148311,,,84.757004,.5094614,15.242998,10.952436,,,,,.41008639,1.1301936,86.955765,10.230014
16000US5322640,"Everett city, Washington",2014,,,,,8.9061689,2.6986706,1.8766201,.94725507,1.9388285,1.0553179,98.061172,1.9168264,,,84.022812,2.9708614,15.97719,10.944929,0,1.2164357,1.8247796,1.6145874,1.8247796,1.0616858,85.961639,2.7602699
16000US5322640,"Everett city, Washington",2015,,,,,9.5045013,2.3963082,,,7.7382998,2.3688107,92.261703,3.8709886,,,78.090851,.96382797,21.909147,9.7733955,,,,,1.7318398,1.1865457,84.15229,.7438302
16000US5322640,"Everett city, Washington",2016,,,,,10.28844,2.5695684,1.3172837,1.5601578,3.3310623,1.1342001,96.668938,2.2358053,,,83.427963,2.6523552,16.572035,10.00071,,,,,.30282384,.29139045,86.251793,2.0787604
16000US5322640,"Everett city, Washington",2017,,,,,9.0976324,2.2599654,1.8984221,1.0849833,3.9694281,1.9834284,96.030571,2.9695592,,,84.820847,9.3628531,15.179159,10.173766,.13971071,1.0279957,2.0874424,1.9026555,1.9477317,1.6020832,86.916504,.50247395
16000US5323515,"Federal Way city, Washington",2009,,,,,15.71289,3.8561869,1.9220328,1.1699961,.99902272,2.0573187,99.000977,2.4422164,,,79.954391,2.7402179,20.045609,12.087772,,,,,1.4116626,2.0616577,80.953415,3.0343974
16000US5323515,"Federal Way city, Washington",2010,,,,,16.41254,4.3305612,2.86959,1.4585016,1.5910598,.98103935,98.408936,1.9397709,,,77.374748,1.7824104,22.625248,11.804944,,,,,1.1743536,.8490817,78.568047,1.3724952
16000US5323515,"Federal Way city, Washington",2011,,,,,10.752454,2.4943731,6.161396,3.4205794,7.7426391,2.5371664,92.257362,4.6338053,,,74.8964,2.9392359,25.1036,12.412723,1.1559433,1.7371533,1.1559433,1.7371533,0,1.3324803,80.327156,2.9444494
16000US5323515,"Federal Way city, Washington",2012,,,,,12.41583,3.3526514,4.9616065,2.1492252,2.7288835,1.4009318,97.271118,2.556056,,,74.388657,3.7483058,25.611341,11.774926,.1417602,1.3904012,2.5044301,1.8181125,2.3626697,1.1738515,76.975784,3.1639535
16000US5323515,"Federal Way city, Washington",2013,,,,,13.962385,2.9952188,4.7975774,1.8664038,1.6974816,1.0702285,98.302521,1.8766992,,,74.36245,4.197968,25.637552,11.033422,,,,,5.4351292,2.4932754,75.207207,4.2599635
16000US5323515,"Federal Way city, Washington",2014,,,11.379755,2.3982563,11.379755,2.2039843,2.5548034,1.4828774,3.787879,1.5777886,96.21212,2.568455,0,.94556117,81.092842,2.2349322,18.907156,9.6400852,.47549969,1.0643728,1.6602192,1.3030187,1.1847196,.75569642,84.40522,2.5243828
16000US5323515,"Federal Way city, Washington",2015,,,,,21.164942,3.047941,9.8316603,2.6714566,2.5843675,1.2333218,97.415634,2.1399567,,,64.237732,3.4987462,35.762272,9.3946753,0,.93686104,1.9837193,1.530953,1.9837193,1.2108297,65.541771,3.4761019
16000US5323515,"Federal Way city, Washington",2016,,,,,18.261324,2.8794911,5.5837946,1.9754615,2.1527882,1.1466923,97.847214,1.9536853,,,70.429062,3.0862463,29.570938,9.5591831,0,.8997215,1.8986397,1.4490705,1.8986397,1.4490705,72.581848,2.7880039
16000US5323515,"Federal Way city, Washington",2017,,,,,19.967876,3.4865022,5.8771992,1.8005195,4.8112726,1.9854482,95.188728,3.3018954,,,67.533035,4.4442763,32.466965,10.837535,0,.90539652,1.3506607,1.2672732,1.3506607,.88670087,71.650726,3.7820756
16000US5335275,"Kennewick city, Washington",2009,,,,,,,,,5.4219074,2.8139973,94.578094,4.1385336,,,87.33667,10.849277,12.663328,11.682948,6.7407498,3.3352728,,,,,88.447914,10.961837
16000US5335275,"Kennewick city, Washington",2010,,,,,,,,,4.5995669,1.8405933,95.400436,3.6910017,,,89.272186,2.922323,10.727814,14.394551,.73051947,2.3991101,,,,,93.141235,1.6833606
16000US5335275,"Kennewick city, Washington",2011,,,,,0,1.891462,,,4.2724457,2.2139289,95.727554,4.0784063,,,95.727554,15.14764,4.2724457,15.513918,2.120743,2.4955587,2.120743,2.4955587,0,1.891462,97.879257,15.495276
16000US5335275,"Kennewick city, Washington",2012,,,,,,,,,4.1906877,2.4158072,95.809311,3.523495,,,88.991127,10.454224,11.008869,11.165609,2.050998,2.4163995,,,,,91.130821,10.62443
16000US5335275,"Kennewick city, Washington",2013,,,,,,,.68887633,1.5405673,4.4607563,2.6587563,95.539246,3.7836769,,,94.082436,11.374694,5.9175606,11.765576,2.2360249,2.5579329,2.2360249,2.5579329,0,1.3592856,95.460197,11.524061
16000US5335275,"Kennewick city, Washington",2014,,,,,,,1.7411132,2.1527028,5.586071,2.3765631,94.413933,3.7708158,,,88.009117,10.333097,11.99088,11.08896,1.9794798,1.8403882,5.2026114,2.597986,3.2231319,1.8602139,91.615715,10.742751
16000US5335275,"Kennewick city, Washington",2015,,,,,,,,,4.3546929,2.0410125,95.645309,3.3074927,,,90.309113,3.0195491,9.6908846,12.230886,0,1.3373311,.45126355,1.4180261,.45126355,1.4180261,94.663811,1.1091824
16000US5335275,"Kennewick city, Washington",2016,,,,,,,,,7.4334316,2.3946605,92.566566,4.1687241,,,88.110207,10.533586,11.889793,11.285673,4.9741125,2.2738512,5.9541421,2.3676717,.98002964,.71542376,90.569527,10.658766
16000US5335275,"Kennewick city, Washington",2017,,,,,1.3139801,.64712399,,,10.297937,2.7451444,89.702065,4.7465949,,,85.989304,9.2957077,14.010695,10.1957,6.1802902,2.6055391,6.6692128,2.7928722,.48892283,1.0272777,90.106949,9.6176233
16000US5335415,"Kent city, Washington",2009,,,,,9.1927958,2.6316569,10.807205,4.4036956,5.1901264,3.3509591,94.809875,4.7729211,,,72.701797,3.9513912,27.298201,13.320226,0,2.2142422,2.108072,2.622093,2.108072,1.4044583,77.89193,4.2992959
16000US5335415,"Kent city, Washington",2010,,,,,9.0138855,2.5421035,2.012238,2.4568887,3.9774065,2.0311515,96.022591,3.47909,,,83.760887,3.7008543,16.239115,13.480236,,,,,1.859261,1.0559676,87.114616,4.0968437
