geoid,name,year,total_est,total_se
97000US5102520,"Montgomery County Public Schools, Virginia",2011,.32118031,.27423549
97000US5102520,"Montgomery County Public Schools, Virginia",2012,.59083849,.37420127
97000US5102520,"Montgomery County Public Schools, Virginia",2013,1.0213155,.47382367
97000US5102520,"Montgomery County Public Schools, Virginia",2014,1.5817642,.78122491
97000US5102520,"Montgomery County Public Schools, Virginia",2015,1.4312513,.56305158
97000US5102520,"Montgomery County Public Schools, Virginia",2016,1.1958772,.44407371
97000US5102520,"Montgomery County Public Schools, Virginia",2017,.4019931,.29374936
97000US5102640,"Newport News City Public Schools, Virginia",2009,.48767993,.23481192
97000US5102640,"Newport News City Public Schools, Virginia",2010,1.3657386,.4622024
97000US5102640,"Newport News City Public Schools, Virginia",2011,1.2104102,.33918571
97000US5102640,"Newport News City Public Schools, Virginia",2012,1.9290152,.35610062
97000US5102640,"Newport News City Public Schools, Virginia",2013,2.1166337,.5850969
97000US5102640,"Newport News City Public Schools, Virginia",2014,2.4284635,.53545356
97000US5102640,"Newport News City Public Schools, Virginia",2015,2.0803206,.70311624
97000US5102640,"Newport News City Public Schools, Virginia",2016,.97539955,.25984916
97000US5102640,"Newport News City Public Schools, Virginia",2017,2.3412156,.57603163
97000US5102670,"Norfolk City Public Schools, Virginia",2009,1.1206346,.33802271
97000US5102670,"Norfolk City Public Schools, Virginia",2010,1.4855821,.3356528
97000US5102670,"Norfolk City Public Schools, Virginia",2011,2.0078785,.36542174
97000US5102670,"Norfolk City Public Schools, Virginia",2012,1.5901675,.405402
97000US5102670,"Norfolk City Public Schools, Virginia",2013,.68928772,.20325261
97000US5102670,"Norfolk City Public Schools, Virginia",2014,1.6302394,.35290575
97000US5102670,"Norfolk City Public Schools, Virginia",2015,1.8978921,.41683471
97000US5102670,"Norfolk City Public Schools, Virginia",2016,1.096379,.27061218
97000US5102670,"Norfolk City Public Schools, Virginia",2017,1.6974943,.4245373
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,1.0918487,.54507691
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,3.7770946,.97740591
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,1.5521064,.50573975
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,1.1814686,.51057637
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,2.7822106,.79547286
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,.78894067,.34861854
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,1.9890176,.73281294
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,1.6920283,.51634997
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,.8359651,.40710577
97000US5103130,"Prince William County Public Schools, Virginia",2009,5.7328868,.53140587
97000US5103130,"Prince William County Public Schools, Virginia",2010,7.0477881,.78777671
97000US5103130,"Prince William County Public Schools, Virginia",2011,7.606771,.81815159
97000US5103130,"Prince William County Public Schools, Virginia",2012,7.6666651,.5185377
97000US5103130,"Prince William County Public Schools, Virginia",2013,5.5400605,.48079282
97000US5103130,"Prince William County Public Schools, Virginia",2014,7.121264,.59354484
97000US5103130,"Prince William County Public Schools, Virginia",2015,7.3069038,.57253796
97000US5103130,"Prince William County Public Schools, Virginia",2016,6.4554892,.5653736
97000US5103130,"Prince William County Public Schools, Virginia",2017,6.8457899,.55138564
97000US5103240,"Richmond City Public Schools, Virginia",2009,2.7459569,.73248631
97000US5103240,"Richmond City Public Schools, Virginia",2010,2.3947337,.46516353
97000US5103240,"Richmond City Public Schools, Virginia",2011,1.4684631,.42478558
97000US5103240,"Richmond City Public Schools, Virginia",2012,1.9033068,.55101973
97000US5103240,"Richmond City Public Schools, Virginia",2013,2.8720903,.58331311
97000US5103240,"Richmond City Public Schools, Virginia",2014,2.0601413,.57147676
97000US5103240,"Richmond City Public Schools, Virginia",2015,1.9271364,.38733533
97000US5103240,"Richmond City Public Schools, Virginia",2016,1.9909544,.44112337
97000US5103240,"Richmond City Public Schools, Virginia",2017,1.603254,.33089098
97000US5103300,"Roanoke City Public Schools, Virginia",2009,1.202985,.45596865
97000US5103300,"Roanoke City Public Schools, Virginia",2010,1.3373517,.5892601
97000US5103300,"Roanoke City Public Schools, Virginia",2011,1.5705558,.60704815
97000US5103300,"Roanoke City Public Schools, Virginia",2012,.45741621,.26634702
97000US5103300,"Roanoke City Public Schools, Virginia",2013,1.36603,.53776276
97000US5103300,"Roanoke City Public Schools, Virginia",2014,1.6071429,.59868264
97000US5103300,"Roanoke City Public Schools, Virginia",2015,1.6018044,.68834913
97000US5103300,"Roanoke City Public Schools, Virginia",2016,1.2600387,.65939361
97000US5103300,"Roanoke City Public Schools, Virginia",2017,.43022493,.235715
97000US5103330,"Roanoke County Public Schools, Virginia",2009,1.797085,.7372666
97000US5103330,"Roanoke County Public Schools, Virginia",2010,1.0352803,.44822636
97000US5103330,"Roanoke County Public Schools, Virginia",2011,1.7096175,.63657117
97000US5103330,"Roanoke County Public Schools, Virginia",2012,.6645577,.33149776
97000US5103330,"Roanoke County Public Schools, Virginia",2013,1.1540654,.36308369
97000US5103330,"Roanoke County Public Schools, Virginia",2014,1.3597234,.48770124
97000US5103330,"Roanoke County Public Schools, Virginia",2015,1.9639558,.78292817
97000US5103330,"Roanoke County Public Schools, Virginia",2016,2.6857383,.81541884
97000US5103330,"Roanoke County Public Schools, Virginia",2017,1.6638778,.59261131
97000US5103390,"Rockingham County Public Schools, Virginia",2009,1.6572453,.50806797
97000US5103390,"Rockingham County Public Schools, Virginia",2010,1.774417,.667557
97000US5103390,"Rockingham County Public Schools, Virginia",2011,3.3616998,.88151747
97000US5103390,"Rockingham County Public Schools, Virginia",2012,.98504078,.45633772
97000US5103390,"Rockingham County Public Schools, Virginia",2013,1.375801,.63937765
97000US5103390,"Rockingham County Public Schools, Virginia",2014,2.835115,.60204315
97000US5103390,"Rockingham County Public Schools, Virginia",2015,2.3417685,.74069285
97000US5103390,"Rockingham County Public Schools, Virginia",2016,1.7591341,.84537578
97000US5103390,"Rockingham County Public Schools, Virginia",2017,1.8460611,.60899609
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,10.714819,1.6040633
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,10.61231,1.566956
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,7.4341745,1.3978992
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,9.5725555,.93841153
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,10.11474,.88958246
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,11.166089,1.1365173
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,8.4017897,.8971824
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,9.7926559,1.0532175
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,12.763717,1.1359204
97000US5103660,"Stafford County Public Schools, Virginia",2009,6.6463709,.82441121
97000US5103660,"Stafford County Public Schools, Virginia",2010,9.9317598,1.3097233
97000US5103660,"Stafford County Public Schools, Virginia",2011,10.035738,1.0800508
97000US5103660,"Stafford County Public Schools, Virginia",2012,10.371911,1.2650161
97000US5103660,"Stafford County Public Schools, Virginia",2013,11.103109,1.4004577
97000US5103660,"Stafford County Public Schools, Virginia",2014,12.463387,1.23549
97000US5103660,"Stafford County Public Schools, Virginia",2015,8.824357,1.1041107
97000US5103660,"Stafford County Public Schools, Virginia",2016,10.796432,1.2579592
97000US5103660,"Stafford County Public Schools, Virginia",2017,12.005805,1.5553719
97000US5103710,"Suffolk City Public Schools, Virginia",2009,1.1778595,.43939698
97000US5103710,"Suffolk City Public Schools, Virginia",2010,2.5806289,1.1144021
97000US5103710,"Suffolk City Public Schools, Virginia",2011,.11751176,.091125034
97000US5103710,"Suffolk City Public Schools, Virginia",2012,1.0635225,.43186328
97000US5103710,"Suffolk City Public Schools, Virginia",2013,.75859344,.24873854
97000US5103710,"Suffolk City Public Schools, Virginia",2014,.66194695,.28529695
97000US5103710,"Suffolk City Public Schools, Virginia",2015,1.4989029,.55709392
97000US5103710,"Suffolk City Public Schools, Virginia",2016,1.6048994,.42653778
97000US5103710,"Suffolk City Public Schools, Virginia",2017,2.7519283,.94670004
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,1.3897841,.25493985
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,1.0119171,.20059046
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,1.123667,.19218238
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,.80841082,.17750899
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,1.8184012,.4052715
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,1.8547379,.2979888
97000US5103840,"Virginia Beach City Public Schools, Virginia",2015,1.4882742,.21877947
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,1.229339,.28017643
97000US5103840,"Virginia Beach City Public Schools, Virginia",2017,1.1535208,.20425791
97000US5104150,"York County Public Schools, Virginia",2010,.34172305,.23742358
97000US5104150,"York County Public Schools, Virginia",2011,.93714434,.4891212
97000US5104150,"York County Public Schools, Virginia",2012,1.3214297,.57452458
97000US5104150,"York County Public Schools, Virginia",2013,.48371494,.33887663
97000US5104150,"York County Public Schools, Virginia",2014,.4566955,.39442238
97000US5104150,"York County Public Schools, Virginia",2015,1.6532633,.60116971
97000US5104150,"York County Public Schools, Virginia",2016,.5603736,.34433553
97000US5104150,"York County Public Schools, Virginia",2017,.75971729,.46849447
97000US5300300,"Auburn School District, Washington",2009,2.7072594,.9199369
97000US5300300,"Auburn School District, Washington",2010,2.4269402,.82741266
97000US5300300,"Auburn School District, Washington",2011,3.3793871,1.4451828
97000US5300300,"Auburn School District, Washington",2012,3.5651088,.90241569
97000US5300300,"Auburn School District, Washington",2013,2.8789053,1.1318281
97000US5300300,"Auburn School District, Washington",2014,4.3575478,.93616062
97000US5300300,"Auburn School District, Washington",2015,4.5057306,1.2692918
97000US5300300,"Auburn School District, Washington",2016,4.1826582,1.1847675
97000US5300300,"Auburn School District, Washington",2017,3.2494757,.77805215
97000US5300380,"Battle Ground School District, Washington",2009,1.9215432,.98723954
97000US5300380,"Battle Ground School District, Washington",2010,3.3518627,1.267576
97000US5300380,"Battle Ground School District, Washington",2011,2.3648009,.901214
97000US5300380,"Battle Ground School District, Washington",2012,1.6968595,.50799638
97000US5300380,"Battle Ground School District, Washington",2013,2.9609528,.88737726
97000US5300380,"Battle Ground School District, Washington",2014,2.5109808,.74337631
97000US5300380,"Battle Ground School District, Washington",2015,.58644736,.31328344
97000US5300380,"Battle Ground School District, Washington",2016,3.8260276,.88665056
97000US5300380,"Battle Ground School District, Washington",2017,2.0825677,.6521858
97000US5300390,"Bellevue School District, Washington",2009,.22318202,.15599042
97000US5300390,"Bellevue School District, Washington",2010,.78579319,.2797668
97000US5300390,"Bellevue School District, Washington",2011,.46575391,.18414328
97000US5300390,"Bellevue School District, Washington",2012,1.0227067,.38498273
97000US5300390,"Bellevue School District, Washington",2013,1.2002772,.34725466
97000US5300390,"Bellevue School District, Washington",2014,.58139533,.29875779
97000US5300390,"Bellevue School District, Washington",2015,.51041436,.2597855
97000US5300390,"Bellevue School District, Washington",2016,.61759281,.30728081
97000US5300390,"Bellevue School District, Washington",2017,.39671296,.17819089
97000US5300420,"Bellingham School District, Washington",2009,.45291403,.22373042
97000US5300420,"Bellingham School District, Washington",2010,2.85112,.93622303
97000US5300420,"Bellingham School District, Washington",2011,1.733147,.80940956
97000US5300420,"Bellingham School District, Washington",2012,1.5483407,.55927092
97000US5300420,"Bellingham School District, Washington",2013,1.3897915,.49511468
97000US5300420,"Bellingham School District, Washington",2014,1.1362469,.40679905
97000US5300420,"Bellingham School District, Washington",2015,1.0440317,.38396817
97000US5300420,"Bellingham School District, Washington",2016,3.7430506,1.1153829
97000US5300420,"Bellingham School District, Washington",2017,1.5462806,.55336612
97000US5300480,"Bethel School District, Washington",2009,4.3463459,.92712957
97000US5300480,"Bethel School District, Washington",2010,4.6144967,.87572068
97000US5300480,"Bethel School District, Washington",2011,4.3686485,.99724531
97000US5300480,"Bethel School District, Washington",2012,3.387877,.79252839
97000US5300480,"Bethel School District, Washington",2013,3.9055321,.76265299
97000US5300480,"Bethel School District, Washington",2014,3.5723772,.71477538
97000US5300480,"Bethel School District, Washington",2015,6.9134383,1.1346831
97000US5300480,"Bethel School District, Washington",2016,6.877315,1.2608269
97000US5300480,"Bethel School District, Washington",2017,9.448864,1.4389889
97000US5301080,"Central Kitsap School District, Washington",2010,3.0986536,.8541553
97000US5301080,"Central Kitsap School District, Washington",2011,4.718276,1.6858158
97000US5301080,"Central Kitsap School District, Washington",2012,6.216166,1.2039715
97000US5301080,"Central Kitsap School District, Washington",2013,4.3594112,1.2912868
97000US5301080,"Central Kitsap School District, Washington",2014,4.5765624,1.2384307
97000US5301080,"Central Kitsap School District, Washington",2015,5.3611016,1.1287169
97000US5301080,"Central Kitsap School District, Washington",2016,5.1594772,1.3095639
97000US5301080,"Central Kitsap School District, Washington",2017,5.0149345,1.3082227
97000US5301110,"Central Valley School District, Washington",2009,.94098032,.44144756
97000US5301110,"Central Valley School District, Washington",2010,.93482983,.48570669
97000US5301110,"Central Valley School District, Washington",2011,1.1262225,.59705025
97000US5301110,"Central Valley School District, Washington",2012,.97048253,.47032171
97000US5301110,"Central Valley School District, Washington",2013,.80583721,.52529675
97000US5301110,"Central Valley School District, Washington",2014,.12249541,.12391748
97000US5301110,"Central Valley School District, Washington",2015,2.7109861,1.137526
97000US5301110,"Central Valley School District, Washington",2016,1.3939896,.52077729
97000US5301110,"Central Valley School District, Washington",2017,2.018362,.82540399
97000US5301410,"Clover Park School District, Washington",2009,.84692168,.39743367
97000US5301410,"Clover Park School District, Washington",2010,1.9268483,.98199004
97000US5301410,"Clover Park School District, Washington",2011,1.1880679,.541825
97000US5301410,"Clover Park School District, Washington",2012,2.7538376,.86865711
97000US5301410,"Clover Park School District, Washington",2013,3.4952364,1.1059766
97000US5301410,"Clover Park School District, Washington",2014,3.8555603,1.3648193
97000US5301410,"Clover Park School District, Washington",2015,4.6960874,1.2596149
97000US5301410,"Clover Park School District, Washington",2016,4.8126221,1.3364003
97000US5301410,"Clover Park School District, Washington",2017,2.8318584,1.0133741
97000US5302400,"Edmonds School District, Washington",2009,2.2679334,.59091562
97000US5302400,"Edmonds School District, Washington",2010,1.1975142,.38213584
97000US5302400,"Edmonds School District, Washington",2011,1.7047088,.5862872
97000US5302400,"Edmonds School District, Washington",2012,2.7735424,.77933997
97000US5302400,"Edmonds School District, Washington",2013,3.1507928,.72687495
97000US5302400,"Edmonds School District, Washington",2014,3.1221135,.7437107
97000US5302400,"Edmonds School District, Washington",2015,3.5862203,.50434333
97000US5302400,"Edmonds School District, Washington",2016,2.0074568,.45469603
97000US5302400,"Edmonds School District, Washington",2017,2.8342085,.64941019
97000US5302670,"Everett School District, Washington",2009,1.5433187,.41353834
97000US5302670,"Everett School District, Washington",2010,2.0797873,.52335316
97000US5302670,"Everett School District, Washington",2011,2.9642363,.80184656
97000US5302670,"Everett School District, Washington",2012,3.0127275,.7971226
97000US5302670,"Everett School District, Washington",2013,3.4558542,1.0385861
97000US5302670,"Everett School District, Washington",2014,3.4412436,.61144477
97000US5302670,"Everett School District, Washington",2015,4.4254613,.80084962
97000US5302670,"Everett School District, Washington",2016,5.080821,1.0236075
97000US5302670,"Everett School District, Washington",2017,3.0266151,.71399224
97000US5302700,"Evergreen School District, Washington",2009,2.3351426,.61410934
97000US5302700,"Evergreen School District (Clark), Washington",2010,1.4022191,.40188316
97000US5302700,"Evergreen School District (Clark), Washington",2011,1.278926,.48641548
97000US5302700,"Evergreen School District (Clark), Washington",2012,1.3315948,.35400957
97000US5302700,"Evergreen School District (Clark), Washington",2013,2.998033,.58789438
97000US5302700,"Evergreen School District (Clark), Washington",2014,2.1344852,.46729046
97000US5302700,"Evergreen School District (Clark), Washington",2015,2.3317459,.48733717
97000US5302700,"Evergreen School District (Clark), Washington",2016,3.7078705,.77331352
97000US5302700,"Evergreen School District (Clark), Washington",2017,2.8852942,.65767252
97000US5302820,"Federal Way School District, Washington",2009,1.6768572,.59361356
97000US5302820,"Federal Way School District, Washington",2010,2.9029286,.76867294
97000US5302820,"Federal Way School District, Washington",2011,1.6014417,.43217632
97000US5302820,"Federal Way School District, Washington",2012,3.5944216,.77301681
97000US5302820,"Federal Way School District, Washington",2013,2.7133234,.72587568
97000US5302820,"Federal Way School District, Washington",2014,3.7265606,.95304561
97000US5302820,"Federal Way School District, Washington",2015,4.7301216,.91685784
97000US5302820,"Federal Way School District, Washington",2016,7.1337795,1.0470146
97000US5302820,"Federal Way School District, Washington",2017,4.8777962,1.027791
97000US5303540,"Highline School District, Washington",2009,3.9379206,.93423873
97000US5303540,"Highline School District, Washington",2010,1.7492821,.73866534
97000US5303540,"Highline School District, Washington",2011,1.9694541,.53776622
97000US5303540,"Highline School District, Washington",2012,2.855021,.82984817
97000US5303540,"Highline School District, Washington",2013,4.2638988,.95833421
97000US5303540,"Highline School District, Washington",2014,4.4171128,.96609545
97000US5303540,"Highline School District, Washington",2015,3.1647205,.92273384
97000US5303540,"Highline School District, Washington",2016,4.0389376,.9748227
97000US5303540,"Highline School District, Washington",2017,2.9643433,.87241364
97000US5303750,"Issaquah School District, Washington",2009,1.3257576,.43829206
97000US5303750,"Issaquah School District, Washington",2010,.9309625,.47621304
97000US5303750,"Issaquah School District, Washington",2011,1.7603092,.67468953
97000US5303750,"Issaquah School District, Washington",2012,1.5669398,.67248547
97000US5303750,"Issaquah School District, Washington",2013,.29095396,.21255744
97000US5303750,"Issaquah School District, Washington",2014,3.0485413,1.0439023
97000US5303750,"Issaquah School District, Washington",2015,1.0526522,.35829452
97000US5303750,"Issaquah School District, Washington",2016,1.8873218,.58358985
97000US5303750,"Issaquah School District, Washington",2017,1.4707328,.5183621
97000US5303930,"Kennewick School District, Washington",2009,1.5031213,.66371632
97000US5303930,"Kennewick School District, Washington",2010,.4163039,.39495862
97000US5303930,"Kennewick School District, Washington",2011,3.2268803,.84987414
97000US5303930,"Kennewick School District, Washington",2012,1.4313581,.40938613
97000US5303930,"Kennewick School District, Washington",2013,.86533839,.46600172
97000US5303930,"Kennewick School District, Washington",2014,1.6135411,.56462985
97000US5303930,"Kennewick School District, Washington",2015,1.365495,.53896654
97000US5303930,"Kennewick School District, Washington",2016,1.5726838,.61766875
97000US5303930,"Kennewick School District, Washington",2017,.32512024,.22822382
97000US5303960,"Kent School District, Washington",2009,2.1171572,.49797431
97000US5303960,"Kent School District, Washington",2010,2.673928,.66866791
97000US5303960,"Kent School District, Washington",2011,.9971807,.32678914
97000US5303960,"Kent School District, Washington",2012,2.9161823,.6786015
97000US5303960,"Kent School District, Washington",2013,1.8463526,.48655206
97000US5303960,"Kent School District, Washington",2014,2.3092675,.5280025
97000US5303960,"Kent School District, Washington",2015,4.830482,.78643233
97000US5303960,"Kent School District, Washington",2016,2.4917438,.59322113
97000US5303960,"Kent School District, Washington",2017,2.6923816,.47402316
97000US5304230,"Lake Washington School District, Washington",2009,1.6895605,.48249239
97000US5304230,"Lake Washington School District, Washington",2010,.87920761,.25412151
97000US5304230,"Lake Washington School District, Washington",2011,.99706548,.41910085
97000US5304230,"Lake Washington School District, Washington",2012,1.1876702,.31438088
97000US5304230,"Lake Washington School District, Washington",2013,.9181543,.25869685
97000US5304230,"Lake Washington School District, Washington",2014,1.58476,.4786782
97000US5304230,"Lake Washington School District, Washington",2015,1.2939522,.32561722
97000US5304230,"Lake Washington School District, Washington",2016,1.5136088,.36807808
97000US5304230,"Lake Washington School District, Washington",2017,1.9623799,.39973211
97000US5304860,"Marysville School District, Washington",2009,5.9298015,1.827099
97000US5304860,"Marysville School District, Washington",2010,4.3861032,1.2006876
97000US5304860,"Marysville School District, Washington",2011,4.0674047,1.2726482
97000US5304860,"Marysville School District, Washington",2012,4.3709602,1.0600314
97000US5304860,"Marysville School District, Washington",2013,3.6665957,.92464137
97000US5304860,"Marysville School District, Washington",2014,2.376905,.77087057
97000US5304860,"Marysville School District, Washington",2015,5.2293887,1.1269431
97000US5304860,"Marysville School District, Washington",2016,4.030148,.9680059
97000US5304860,"Marysville School District, Washington",2017,4.5830312,1.2100422
97000US5305430,"Mukilteo School District, Washington",2009,1.359058,.58328366
97000US5305430,"Mukilteo School District, Washington",2010,1.9299355,.65396839
97000US5305430,"Mukilteo School District, Washington",2011,3.6199629,1.1391621
97000US5305430,"Mukilteo School District, Washington",2012,.59047884,.23994923
97000US5305430,"Mukilteo School District, Washington",2013,3.0592098,.72935873
97000US5305430,"Mukilteo School District, Washington",2014,2.1761043,.57289839
97000US5305430,"Mukilteo School District, Washington",2015,2.7705431,.73617828
97000US5305430,"Mukilteo School District, Washington",2016,3.6652918,.89610463
97000US5305430,"Mukilteo School District, Washington",2017,4.2017598,.85502845
97000US5305850,"North Thurston School District, Washington",2009,1.913606,.58475906
97000US5305850,"North Thurston Public Schools, Washington",2010,2.9356847,.92014372
97000US5305850,"North Thurston Public Schools, Washington",2011,1.0223242,.71018308
97000US5305850,"North Thurston Public Schools, Washington",2012,1.7064435,.65094215
97000US5305850,"North Thurston Public Schools, Washington",2013,2.6104059,.93133223
97000US5305850,"North Thurston Public Schools, Washington",2014,1.6209086,.51474738
97000US5305850,"North Thurston Public Schools, Washington",2015,1.8179765,.52728593
97000US5305850,"North Thurston Public Schools, Washington",2016,1.472188,.53454936
97000US5305850,"North Thurston Public Schools, Washington",2017,5.6655335,1.00635
97000US5305910,"Northshore School District, Washington",2009,1.8901261,.50009668
97000US5305910,"Northshore School District, Washington",2010,1.1165868,.39677155
97000US5305910,"Northshore School District, Washington",2011,1.8000245,.68423736
97000US5305910,"Northshore School District, Washington",2012,1.0741158,.30616623
97000US5305910,"Northshore School District, Washington",2013,2.32985,.73261106
97000US5305910,"Northshore School District, Washington",2014,.76718611,.28450155
97000US5305910,"Northshore School District, Washington",2015,2.3467753,.56475246
97000US5305910,"Northshore School District, Washington",2016,3.0282969,.58853912
97000US5305910,"Northshore School District, Washington",2017,2.5305104,.73141456
97000US5306180,"Olympia School District, Washington",2010,5.0813704,1.4154748
97000US5306180,"Olympia School District, Washington",2011,3.1343286,1.0139105
97000US5306180,"Olympia School District, Washington",2017,3.0734894,1.0774208
97000US5306570,"Pasco School District, Washington",2009,1.551982,.79229259
97000US5306570,"Pasco School District, Washington",2010,1.2322992,.52222699
97000US5306570,"Pasco School District, Washington",2011,1.415535,.86792988
97000US5306570,"Pasco School District, Washington",2012,.91995728,.50805181
97000US5306570,"Pasco School District, Washington",2013,1.3650417,.74407113
97000US5306570,"Pasco School District, Washington",2014,1.289462,.56455398
97000US5306570,"Pasco School District, Washington",2015,.35003686,.25897342
97000US5306570,"Pasco School District, Washington",2016,2.3499885,.98850232
97000US5306570,"Pasco School District, Washington",2017,.9718923,.5586744
97000US5306690,"Peninsula School District, Washington",2012,4.3570595,1.2614796
97000US5306690,"Peninsula School District, Washington",2013,2.8801563,.99619001
97000US5306690,"Peninsula School District, Washington",2014,5.2778859,1.5190768
97000US5306690,"Peninsula School District, Washington",2015,4.0233617,.97972006
97000US5306690,"Peninsula School District, Washington",2016,3.9729931,.90150732
97000US5306690,"Peninsula School District, Washington",2017,4.795249,1.2207825
97000US5306960,"Puyallup School District, Washington",2009,3.7393875,1.104162
97000US5306960,"Puyallup School District, Washington",2010,2.6032593,.76379383
97000US5306960,"Puyallup School District, Washington",2011,3.7377245,.94966364
97000US5306960,"Puyallup School District, Washington",2012,3.401572,.7060644
97000US5306960,"Puyallup School District, Washington",2013,4.2320142,.71999025
97000US5306960,"Puyallup School District, Washington",2014,4.1269326,.77118671
97000US5306960,"Puyallup School District, Washington",2015,5.9313493,1.2630484
97000US5306960,"Puyallup School District, Washington",2016,4.7077413,.8826291
97000US5306960,"Puyallup School District, Washington",2017,4.717186,.86806017
97000US5307230,"Renton School District, Washington",2009,1.7405248,.58109403
97000US5307230,"Renton School District, Washington",2010,2.2156029,.81908888
97000US5307230,"Renton School District, Washington",2011,.6896916,.33378497
97000US5307230,"Renton School District, Washington",2012,2.8396199,.68799114
97000US5307230,"Renton School District, Washington",2013,.70600981,.28198761
97000US5307230,"Renton School District, Washington",2014,1.9913505,.64885485
97000US5307230,"Renton School District, Washington",2015,2.9953279,.77910995
97000US5307230,"Renton School District, Washington",2016,2.9080646,.80455554
97000US5307230,"Renton School District, Washington",2017,4.0731053,.88831764
97000US5307320,"Richland School District, Washington",2012,.74989587,.36120152
97000US5307320,"Richland School District, Washington",2013,1.0295057,.40424821
97000US5307320,"Richland School District, Washington",2014,.85530776,.44420058
97000US5307320,"Richland School District, Washington",2015,1.6171607,.65716684
97000US5307320,"Richland School District, Washington",2016,1.0126013,.44250992
97000US5307320,"Richland School District, Washington",2017,.85728419,.46714661
97000US5307710,"Seattle School District, Washington",2009,1.3734713,.1855596
97000US5307710,"Seattle School District, Washington",2010,1.1528724,.18098326
97000US5307710,"Seattle School District, Washington",2011,1.5911287,.23880833
97000US5307710,"Seattle School District, Washington",2012,1.6915554,.25283837
97000US5307710,"Seattle School District, Washington",2013,1.2469455,.17739846
97000US5307710,"Seattle School District, Washington",2014,1.8682539,.2699112
97000US5307710,"Seattle School District, Washington",2015,1.4547491,.19476885
97000US5307710,"Seattle School District, Washington",2016,1.7415484,.24717487
97000US5307710,"Seattle School District, Washington",2017,1.2008899,.1889917
97000US5307920,"Shoreline School District, Washington",2009,.67501801,.38460761
97000US5307920,"Shoreline School District, Washington",2010,1.7980442,.72687405
97000US5307920,"Shoreline School District, Washington",2011,1.0639031,.40615848
97000US5307920,"Shoreline School District, Washington",2012,1.4953753,.7144447
97000US5307920,"Shoreline School District, Washington",2013,2.4513404,.82405025
97000US5307920,"Shoreline School District, Washington",2014,.94364583,.43632346
97000US5307920,"Shoreline School District, Washington",2015,1.5133623,.559066
97000US5307920,"Shoreline School District, Washington",2016,2.1554315,.80631542
97000US5307920,"Shoreline School District, Washington",2017,4.8820329,1.3955628
97000US5308160,"South Kitsap School District, Washington",2009,7.0656309,1.633912
97000US5308160,"South Kitsap School District, Washington",2010,4.1095891,1.1187999
97000US5308160,"South Kitsap School District, Washington",2011,5.3763795,1.4237008
97000US5308160,"South Kitsap School District, Washington",2012,4.0130401,1.0430002
97000US5308160,"South Kitsap School District, Washington",2013,6.8047442,1.8657572
97000US5308160,"South Kitsap School District, Washington",2015,4.4166551,1.2171769
97000US5308160,"South Kitsap School District, Washington",2016,8.4220419,1.7403802
97000US5308160,"South Kitsap School District, Washington",2017,5.5798612,1.3194809
97000US5308250,"Spokane School District, Washington",2009,1.3356215,.38269538
97000US5308250,"Spokane Public Schools, Washington",2010,1.2597114,.3994754
97000US5308250,"Spokane Public Schools, Washington",2011,1.3326231,.30469388
97000US5308250,"Spokane Public Schools, Washington",2012,1.5083405,.4669469
97000US5308250,"Spokane Public Schools, Washington",2013,1.946442,.41839027
97000US5308250,"Spokane Public Schools, Washington",2014,.84877956,.23123117
97000US5308250,"Spokane Public Schools, Washington",2015,.80134141,.27596098
97000US5308250,"Spokane Public Schools, Washington",2016,1.4477043,.40397733
97000US5308250,"Spokane Public Schools, Washington",2017,.88306069,.26184648
97000US5308700,"Tacoma School District, Washington",2009,1.371387,.27661636
97000US5308700,"Tacoma Public Schools, Washington",2010,1.7326877,.3701598
97000US5308700,"Tacoma Public Schools, Washington",2011,1.9924989,.32821786
97000US5308700,"Tacoma Public Schools, Washington",2012,2.8144193,.4545168
97000US5308700,"Tacoma Public Schools, Washington",2013,2.4141653,.53936768
97000US5308700,"Tacoma Public Schools, Washington",2014,3.2455993,.53432459
97000US5308700,"Tacoma Public Schools, Washington",2015,4.0416341,.64588881
