geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2015,420253,4093.629012207662,1237.08203125,41182,,,777.507568359375,6740,865.6535034179688,8295,3097.264404296875,200240,5133.30744059936,220013,,,2148.936279296875,162051,4623.388975855976,258202,2208.5107421875,42314,2490.054069652826,53294,1150.151977539063,10980,4218.2373046875,310266
04000US35,New Mexico,2016,429577,4401.594129808397,1566.565307617188,42329,,,612.1580810546875,7217,752.5835571289063,7917,3220.668701171875,208453,5454.057000643821,221124,,,2247.41650390625,160435,4942.156596628028,269142,2281.458984375,43438,2552.790883568983,55315,1145.288696289063,11877,4235.8662109375,316647
04000US35,New Mexico,2017,418940,4606.469364284253,1079.63525390625,42709,,,652.2796630859375,8180,746.5045776367188,7118,3553.79931640625,206668,5817.993604790134,212272,,,2672.9482421875,151762,5325.80625910318,267178,2218.844970703125,31060,2443.869187164696,42877,1024.316162109375,11817,4772.64453125,317901
04000US36,New York,2009,4619698,12309.30836884875,1324.01220703125,14446,,,3658.966552734375,314439,5368.38916015625,782622,6072.34033203125,685212,13725.61071965191,3934486,,,8546.5048828125,2814308,14985.38682288008,1805390,5669.30078125,315740,6430.115482755409,386682,3034.04248046875,70942,10513.677734375,3120027
04000US36,New York,2010,4582614,12478.76235500678,1134.346557617188,16641,,,4503.34326171875,346716,5689.36181640625,765242,5361.7021484375,738839,13581.87615321586,3843775,,,7723.404296875,2695571,14675.5062551764,1887043,5085.71435546875,348185,5765.851482035214,443810,2716.71728515625,95625,8463.830078125,3008670
04000US36,New York,2011,4574360,12566.60689949673,972.0364990234375,14221,,,4290.57763671875,336860,6007.90283203125,765061,6691.185546875,747670,14236.9790682289,3826690,,,9768.9970703125,2689078,15917.06357109417,1885282,6930.69921875,364765,7614.528336604073,465316,3153.79931640625,100551,11476.595703125,2991087
04000US36,New York,2012,4634824,11632.42665616726,1192.705200195313,15228,,,3742.249267578125,355933,5202.431640625,773497,6058.966796875,769396,13115.80834553267,3865428,,,8704.5595703125,2689902,14528.6856674728,1944922,5802.431640625,376391,6471.490036737214,478417,2865.653564453125,102026,10714.8935546875,3009590
04000US36,New York,2013,4642441,11509.22404980198,1122.79638671875,13216,,,3792.09716796875,373502,6045.5927734375,779133,6401.82373046875,777349,13169.87415674626,3865092,,,8194.529296875,2675917,14128.43050822995,1966524,6090.57763671875,365163,7509.038119611437,472860,4392.09716796875,107697,9689.9697265625,3002097
04000US36,New York,2014,4639777,11163.55656356827,1285.714233398438,18083,,,4104.55908203125,384292,5961.7021484375,780833,6034.04248046875,797755,12689.94341217051,3842022,,,7155.623046875,2632074,13260.01268238295,2007703,7277.8115234375,379268,8211.274380527409,490566,3802.431640625,111298,10227.35546875,2964710
04000US36,New York,2015,4655415,11511.12948503339,1085.106323242188,15442,4186.932116460877,398976,4167.78125,397442,5791.4892578125,775638,5460.7900390625,808244,12740.73506011051,3847171,400,1534,8432.8271484375,2623249,14269.50159384095,2032166,6218.84521484375,384539,7581.667495064494,503056,4336.7783203125,118517,10609.7265625,2962303
04000US36,New York,2016,4626079,12048.45906059155,1155.623046875,15920,,,4577.5078125,408454,5216.41357421875,779110,5574.46826171875,812081,13275.5437604514,3813998,,,7082.06689453125,2582026,13975.73029338238,2044053,6197.568359375,388190,6946.166588002238,507041,3136.778076171875,118851,8260.1826171875,2912854
04000US36,New York,2017,4660805,11921.87542058349,1091.185424804688,14376,,,4877.20361328125,420428,5561.09423828125,783404,6079.02734375,836216,13382.2900502856,3824589,,,6672.34033203125,2577481,13662.03641666803,2083324,8215.197265625,403511,9028.405242200499,530199,3744.680908203125,126688,8933.73828125,2910555
04000US37,North Carolina,2009,2172250,9613.516922927582,1302.735595703125,21158,,,1290.577514648438,41185,4700.3037109375,502210,2600.60791015625,114597,9959.059650879808,2057653,,,7033.4345703125,1464790,11911.71312122157,707460,2294.832763671875,47598,2884.945246053354,80122,1748.328247070313,32524,7649.84814453125,1526611
04000US37,North Carolina,2010,2213687,9074.702376038889,1448.024291992188,22086,,,1799.39208984375,50205,4613.3740234375,524260,3266.261474609375,134900,9644.619600285087,2078787,,,7119.14892578125,1457436,11533.97176349666,756251,2275.3798828125,48979,2950.561502428053,84783,1878.41943359375,35804,7999.39208984375,1531078
04000US37,North Carolina,2011,2229073,10479.41662936415,1470.516723632813,24307,,,2058.358642578125,47205,5181.15478515625,544249,3719.14892578125,144802,11119.8130210869,2084271,,,8300.912109375,1442583,13368.74394770737,786490,3159.2705078125,47877,4098.924712539623,81338,2611.550048828125,33461,9165.349609375,1530551
04000US37,North Carolina,2012,2229400,8865.592903250674,1095.440673828125,23228,,,1397.568359375,51914,4634.650390625,538165,2866.261474609375,144065,9317.413394660485,2085335,,,6641.33740234375,1445682,11077.27854745644,783718,2432.21875,40079,3116.355404343933,76697,1948.328247070313,36618,7906.99072265625,1537957
04000US37,North Carolina,2013,2259963,9290.119022340861,1167.781127929688,22892,,,1519.14892578125,54457,4013.981689453125,550157,3005.47119140625,150476,9764.177821590121,2109487,,,6400,1448702,11281.23714178811,811261,2579.331298828125,53283,3425.882727375478,96376,2254.711181640625,43093,7117.93310546875,1534909
04000US37,North Carolina,2014,2256365,9065.056887239387,1044.98486328125,20609,,,1527.051635742188,57362,4313.06982421875,554143,2568.38916015625,160025,9421.882999002608,2096340,,,5905.77490234375,1436414,10819.1235119135,819951,2629.179443359375,57152,3193.541151179124,93188,1812.765991210938,36036,6436.47412109375,1528944
04000US37,North Carolina,2015,2251896,9718.955229539606,1191.489379882813,24336,,,1766.565307617188,59409,4620.060546875,549940,3179.331298828125,162050,10225.76345616812,2089846,,,5803.6474609375,1424671,11319.91230551905,827225,2720.36474609375,54732,3459.971423753982,95868,2137.993896484375,41136,6841.33740234375,1521345
04000US37,North Carolina,2016,2294276,10080.2096115769,1142.249267578125,24242,,,1677.8115234375,65495,5228.5712890625,563088,3235.25830078125,167144,10586.66718500687,2127132,,,6331.30712890625,1438557,11903.61607974091,855719,2816.413330078125,53943,3656.114855525925,100785,2331.306884765625,46842,7088.75390625,1538898
04000US37,North Carolina,2017,2349082,9439.279557610609,1039.513671875,24314,,,2027.355590820313,68252,4827.96337890625,572096,2971.428466796875,178031,9895.927733164606,2171051,,,6387.841796875,1469987,11397.56646783114,879095,2703.951416015625,61207,3674.537216854697,107871,2488.14599609375,46664,7323.404296875,1574390
04000US38,North Dakota,2009,164884,1685.649627824127,575.0759887695313,7672,,,,,,,368.3890686035156,3656,1725.434778150187,161228,,,1297.264404296875,149621,2127.042454310526,15263,,,,,,,1339.817626953125,151776
04000US38,North Dakota,2010,170082,1667.184774894728,490.5775146484375,6848,,,,,,,394.5288696289063,2378,1713.230312191402,167704,,,1384.802490234375,155439,2167.298551330691,14643,,,,,,,1358.0546875,156872
04000US38,North Dakota,2011,171146,1845.858480210009,632.8267211914063,7763,,,,,,,481.4589538574219,3011,1907.6153315626,168135,,,1522.1884765625,155300,2392.540759766251,15846,,,,,428.5714416503906,2191,1597.568359375,157177
04000US38,North Dakota,2012,171298,1742.38391453574,502.1276550292969,7971,,,,,,,429.7872314453125,3692,1794.608249715328,167606,,,1327.051635742188,154234,2190.198107377254,17064,,,,,489.9696044921875,2770,1364.74169921875,156733
04000US38,North Dakota,2013,173998,2016.410190268052,767.7811279296875,7780,,,,,,,410.9422607421875,2161,2057.858983769476,171837,,,1544.680908203125,156851,2540.068732059051,17147,,,,,,,1561.09423828125,158286
04000US38,North Dakota,2014,176333,2070.699867570339,674.1641235351563,7189,,,,,,,,,,,,,1476.595703125,156448,2543.252408244812,19885,,,,,,,1589.057739257813,159191
04000US38,North Dakota,2015,180010,2076.233827535487,533.1306762695313,7227,,,,,,,,,,,,,1350.151977539063,158481,2476.622149027844,21529,,,,,,,1403.03955078125,161798
04000US38,North Dakota,2016,182679,2158.105328393223,650.4559326171875,7200,,,,,,,648.6322021484375,4320,2253.473395028917,178359,,,1466.869262695313,159491,2609.429830878675,23188,,,,,,,1543.465087890625,162393
04000US38,North Dakota,2017,181197,2277.984939739432,573.8601684570313,7660,,,,,442.5531921386719,4794,559.2705078125,6359,2345.634005250716,174838,,,1496.656494140625,155786,2725.655159247584,25411,,,,,,,1606.078979492188,159687
04000US39,Ohio,2009,2752870,8747.571419836309,644.3768920898438,4793,,,1468.692993164063,41547,4088.14599609375,333962,1900.911865234375,61523,8951.730093368871,2691347,,,6896.65673828125,2283730,11139.29440812196,469140,1234.042602539063,15808,2197.966826941079,46717,1818.844970703125,30909,7042.55322265625,2325358
04000US39,Ohio,2010,2710337,9059.929388777753,713.6777954101563,5170,,,1394.528930664063,46787,3655.319091796875,336550,1875.3798828125,66996,9251.992770992456,2643341,,,8067.47705078125,2225029,12131.22032173684,485308,1392.705200195313,17101,2245.235108125312,53244,1761.09423828125,36143,8378.115234375,2268448
04000US39,Ohio,2011,2692685,8667.934624888301,561.09423828125,4391,,,1703.343505859375,46504,3260.182373046875,326768,1746.504516601563,69307,8842.135979945522,2623378,,,8518.541015625,2210290,12153.13258778258,482395,1401.2158203125,19291,2440.017443681533,60777,1997.568359375,41486,8559.2705078125,2253674
04000US39,Ohio,2012,2674467,9140.385329560088,587.8419189453125,5517,,,1698.480224609375,48462,3080.2431640625,337908,1657.142822265625,70237,9289.389985689251,2604230,,,7857.14306640625,2176361,12053.27097259549,498106,1401.2158203125,18298,2497.572449421939,60714,2067.477294921875,42416,8150.15185546875,2220794
04000US39,Ohio,2013,2682346,8901.904492865302,510.6383056640625,4039,,,1736.778076171875,46690,3561.09423828125,339380,2027.355590820313,74897,9129.845250152153,2607449,,,7327.0517578125,2174395,11529.50957594289,507951,1497.264404296875,20223,2404.51421419377,69618,1881.458984375,49395,7486.93017578125,2221782
04000US39,Ohio,2014,2683738,8289.980806398798,587.8419189453125,4611,,,1482.6748046875,51279,4300.3037109375,349811,1437.68994140625,78712,8413.722965375149,2605026,,,6446.20068359375,2159130,10501.29920646131,524608,1205.471069335938,20198,2454.949731944113,70040,2138.601806640625,49842,6832.82666015625,2206800
04000US39,Ohio,2015,2682345,9060.87618912652,517.93310546875,3514,,,1586.018188476563,54316,3700.303955078125,350294,1728.875366210938,83344,9224.342109146372,2599001,,,6615.8056640625,2144448,11219.10700097478,537897,1393.921020507813,18595,2677.219812829993,72981,2285.71435546875,54386,6843.76904296875,2199974
04000US39,Ohio,2016,2675854,8605.98439901908,539.817626953125,3923,,,1796.96044921875,53490,3540.425537109375,349893,1840.12158203125,85738,8800.512196049558,2590116,,,6603.03955078125,2138200,10847.26227143703,537654,1667.477172851563,22054,3057.108594464996,76692,2562.31005859375,54638,7164.1337890625,2190817
04000US39,Ohio,2017,2689587,8548.605561252763,731.9149169921875,5410,,,1785.410278320313,58005,4032.21875,353628,2104.559326171875,87843,8803.852963291623,2601744,,,7804.25537109375,2134947,11575.19152926324,554640,1643.1611328125,21846,3071.597808533887,78632,2595.13671875,56786,7782.978515625,2192770
04000US40,Oklahoma,2009,797679,5746.902933443287,1728.267456054688,48785,,,967.1732788085938,14977,1964.74169921875,59500,1809.118530273438,49587,6024.931799032896,748092,,,4032.82666015625,581470,7020.725332705024,216209,1214.589721679688,15171,2407.817037914243,63012,2079.02734375,47841,4254.103515625,610642
04000US40,Oklahoma,2010,818352,5801.442111002486,1812.765991210938,57230,,,829.7872314453125,15635,1724.6201171875,63678,1782.978759765625,59574,6069.245737741087,758778,,,4486.93017578125,579235,7334.117054536922,239117,1181.762939453125,16999,2375.061063484041,68244,2060.182373046875,51245,4971.4287109375,612749
04000US40,Oklahoma,2011,806501,5022.22546492082,1485.714233398438,53598,,,1037.08203125,17030,1786.018188476563,64596,1427.963500976563,57853,5221.286084923942,748648,,,3960.486328125,567299,6395.951889731832,239202,973.2522583007813,14712,2042.527534828653,67524,1795.74462890625,52812,4089.9697265625,603133
04000US40,Oklahoma,2012,806299,4544.3061095913,1607.294799804688,58226,,,762.9179077148438,16344,1331.307006835938,60926,1498.480224609375,61212,4784.993312556891,745087,,,3602.431640625,563665,5798.985406348678,242634,1162.31005859375,16676,1976.140698634849,69542,1598.17626953125,52866,3818.844970703125,600455
04000US40,Oklahoma,2013,806239,4474.184514489331,1596.96044921875,58586,,,974.4680786132813,17830,1356.23095703125,66340,1432.826782226563,65307,4698.012309217788,740932,,,3496.048583984375,553665,5678.08795029412,252574,1008.510620117188,18383,2096.767193073293,69321,1838.2978515625,50938,3707.598876953125,592956
04000US40,Oklahoma,2014,813817,4514.904323208146,1358.66259765625,59670,,,958.0546875,17410,1607.902709960938,67261,1623.708251953125,64917,4797.998492620051,748900,,,3626.139892578125,558947,5790.790236942632,254870,1116.71728515625,16639,2136.376837062601,69542,1821.276611328125,52903,3961.09423828125,599273
04000US40,Oklahoma,2015,817502,4422.330100717803,1419.452880859375,58938,,,891.7933349609375,19012,1465.653442382813,64987,1460.790283203125,69706,4657.350295094347,747796,,,3013.981689453125,555639,5351.73702119914,261863,1097.264404296875,19581,2113.270085223495,74514,1806.078979492188,54933,3290.577392578125,599077
04000US40,Oklahoma,2016,823215,4558.830965633685,1589.057739257813,61501,,,958.0546875,20622,1764.74169921875,67774,1578.723388671875,70120,4824.44891269046,753095,,,3283.890625,553784,5618.440834447173,269431,1257.142822265625,18689,2047.250651635722,73907,1615.805419921875,55218,3592.09716796875,597636
04000US40,Oklahoma,2017,825230,4928.379277360448,1535.562255859375,61705,,,978.723388671875,22977,1779.939208984375,65045,1809.118530273438,72718,5249.936395623724,752512,,,3603.03955078125,550479,6104.982907921188,274751,1316.109375,19512,2119.525381744858,78443,1661.398193359375,58931,4165.95751953125,595781
04000US41,Oregon,2009,907724,5695.146654610408,1147.112426757813,10635,,,1248.024291992188,35329,959.2705078125,14964,1857.750732421875,80994,5990.486891842276,826730,,,5233.4345703125,744344,7734.567397034051,163380,2161.7021484375,28583,2708.707186999323,54134,1632.218872070313,25551,5671.732421875,789005
04000US41,Oregon,2010,889534,5655.161410907052,859.574462890625,10138,,,1375.683837890625,36711,955.0151977539063,13554,1921.58056640625,84127,5972.714831347837,805407,,,3911.24609375,719277,6875.950595320393,170257,1795.74462890625,31273,2373.86070855833,57539,1552.583618164063,26266,4833.4345703125,768476
04000US41,Oregon,2011,881592,5695.252132739468,1020.060791015625,10568,,,1444.376953125,38321,984.1945190429688,13928,2069.301025390625,85135,6059.529980877737,796457,,,4810.9423828125,710459,7455.270851298099,171133,2234.650390625,30146,2722.79735424602,56733,1555.623046875,26587,4826.1396484375,758411
04000US41,Oregon,2012,886187,5460.753611150836,910.6383056640625,9844,,,1201.2158203125,40028,837.0820922851563,13275,1843.76904296875,90868,5763.619894259752,795319,,,4414.58984375,705958,7021.996403462305,180229,2079.63525390625,26581,2535.489144475698,55499,1450.455932617188,28918,4865.6533203125,763566
04000US41,Oregon,2013,890138,5249.91027198388,832.2188720703125,7542,,,1475.3798828125,39748,891.1854248046875,13994,1799.39208984375,98955,5549.717988949899,791183,,,4249.84814453125,698552,6754.462755501548,191586,1847.416381835938,25806,2616.512879186936,60753,1852.887573242188,34947,4503.951171875,763952
04000US41,Oregon,2014,890373,5405.197418429709,879.02734375,9530,,,1365.349487304688,40285,894.2249145507813,12820,1887.537963867188,98531,5725.291145194196,791842,,,4767.78125,702288,7207.488964962121,188085,2246.80859375,28285,2747.048971673527,60966,1580.547119140625,32681,5052.27978515625,763676
04000US41,Oregon,2015,910491,5554.85987659432,877.8115234375,10383,,,1435.25830078125,43530,1157.44677734375,16917,1727.051635742188,106197,5817.14496992444,804294,,,3893.009033203125,704798,6783.213661768188,205693,1652.279663085938,24708,2658.012535401288,60962,2082.06689453125,36254,4451.06396484375,775552
04000US41,Oregon,2016,919773,6095.508633148601,902.127685546875,9793,,,1251.671752929688,44758,1111.246215820313,15583,1843.1611328125,110008,6368.08200781835,809765,,,4424.923828125,705600,7532.275644285565,214173,1914.285766601563,27729,3004.336370965622,68985,2315.50146484375,41256,4888.75390625,776925
04000US41,Oregon,2017,942254,5954.996709282119,861.398193359375,9944,,,1363.52587890625,51085,1120.36474609375,16241,1781.155029296875,114255,6215.665615680304,827999,,,4976.2919921875,716249,7760.506929258571,226005,2354.4072265625,30580,3134.122619411663,68509,2068.693115234375,37929,5328.87548828125,791282
04000US42,Pennsylvania,2009,2957478,9391.090099166109,465.0455932617188,3627,,,1654.711303710938,69887,4283.890625,303344,1845.592651367188,120802,9570.725441962917,2836676,,,8086.322265625,2440133,12392.7874602205,517345,2210.334228515625,43947,2750.928160808815,74256,1637.68994140625,30309,8979.3310546875,2505644
04000US42,Pennsylvania,2010,2958038,9484.237964222419,525.8358764648438,4012,,,1669.300903320313,81692,3578.723388671875,311668,2444.98486328125,134845,9794.320841368852,2823193,,,8359.87890625,2399783,12642.7190544266,558255,2224.924072265625,43637,2968.24814865537,80434,1964.74169921875,36797,8327.6591796875,2479386
04000US42,Pennsylvania,2011,2965401,8538.749169676617,564.7416381835938,3302,,,1725.835815429688,84249,3440.12158203125,315768,2765.349609375,139831,8975.377197907817,2825570,,,7447.41650390625,2397985,11330.23609486176,567416,2395.13671875,49113,3090.188131397048,85972,1952.583618164063,36859,8221.2763671875,2475513
04000US42,Pennsylvania,2012,2966809,8579.827427331138,578.723388671875,4485,,,1755.01513671875,87606,3593.31298828125,323675,2392.705078125,149853,8907.214843803242,2816956,,,7145.28857421875,2375474,11165.50883263475,591335,1982.370849609375,47565,2741.875716277917,91893,1894.224975585938,44328,7344.07275390625,2457905
04000US42,Pennsylvania,2013,2972130,8176.663426076199,782.370849609375,6172,,,2069.301025390625,89241,3557.44677734375,336381,2714.28564453125,154603,8615.403144568489,2817527,,,7119.7568359375,2360907,10841.99069295906,611223,2544.072998046875,51901,3138.733249330137,93893,1838.2978515625,41992,7384.80224609375,2446065
04000US42,Pennsylvania,2014,2961823,8184.900872260983,610.3343505859375,4404,,,2156.23095703125,93034,3631.61083984375,330755,2954.4072265625,164742,8701.788571845636,2797081,,,5804.86328125,2340867,10034.39285670753,620956,2600,50108,3414.531225055488,98538,2213.373779296875,48430,6232.82666015625,2434292
04000US42,Pennsylvania,2015,2953558,8521.647222296146,933.7385864257813,5766,,,1788.449829101563,97716,4080.85107421875,332695,2393.9208984375,178202,8851.5156131164,2775356,,,6871.12451171875,2307852,10946.72660829756,645706,2644.98486328125,53814,3611.020928009902,107172,2458.358642578125,53358,7217.62939453125,2409500
04000US42,Pennsylvania,2016,2937646,9002.448966792181,851.0638427734375,4917,,,2194.52880859375,96880,3452.887451171875,329574,2825.531982421875,178787,9435.450089072938,2758859,,,6759.87841796875,2295199,11257.88806239506,642447,2567.17333984375,55631,3418.744992911292,108793,2257.750732421875,53162,7167.17333984375,2396281
04000US42,Pennsylvania,2017,2930887,9389.260866051227,899.696044921875,4364,,,2381.155029296875,107356,4455.3193359375,335768,3376.899658203125,183176,9978.059476287634,2747711,,,6993.31298828125,2265006,11707.46113223633,665881,2665.045654296875,48651,3573.034981349586,104378,2379.939208984375,55727,7542.2490234375,2377722
04000US44,Rhode Island,2009,266751,2727.537182085124,,,,,706.3829956054688,7324,920.36474609375,15378,1010.334350585938,27524,2908.648239239452,239227,,,2247.41650390625,213015,3534.167514661274,53736,992.7051391601563,14428,1201.351456233542,18199,676.5957641601563,3771,2340.425537109375,225104
04000US44,Rhode Island,2010,265633,2924.893900028243,,,,,741.641357421875,7251,1229.787231445313,16769,1114.285766601563,28939,3129.958002285854,236694,,,2089.9697265625,208778,3594.854348144046,56855,1222.492431640625,16071,1426.410083181771,20534,734.9544067382813,4463,2373.860107421875,219757
04000US44,Rhode Island,2011,268909,2536.669340041506,,,,,779.939208984375,7151,970.2127685546875,15616,1003.039489746094,31087,2727.779235696451,237822,,,2156.8388671875,209618,3329.661430193356,59291,1177.507568359375,15504,1413.392149067625,20823,781.762939453125,5319,2559.87841796875,224300
04000US44,Rhode Island,2012,263628,2599.786038827277,,,,,554.4072875976563,9296,1031.003051757813,17694,1125.227905273438,28585,2832.847557933054,235043,,,2295.440673828125,204097,3468.131389487102,59531,1227.355590820313,12580,1370.733294927586,18048,610.3343505859375,5468,2600,217397
04000US44,Rhode Island,2013,261538,2837.793484257259,,,,,680.85107421875,8085,1171.428588867188,16441,1114.893676757813,30663,3048.944041757327,230875,,,2065.045654296875,202349,3509.627532035752,59189,1432.218872070313,16279,1685.566428951429,21272,888.7537841796875,4993,2271.732421875,215183
04000US44,Rhode Island,2014,263350,2575.701565755668,,,,,672.3404541015625,8958,863.8297729492188,15918,1080.85107421875,34371,2793.291535174234,228979,,,2364.1337890625,199392,3496.193233850671,63958,1272.340454101563,14183,1465.118017861962,19589,726.4437866210938,5406,2761.7021484375,217501
04000US44,Rhode Island,2015,260809,2841.985953894896,,,,,776.8997192382813,7786,1221.884521484375,17724,1192.097290039063,30750,3081.879314810098,230059,,,2463.221923828125,198182,3760.89702174407,62627,1034.650512695313,13106,1397.360574635745,20429,939.209716796875,7323,2751.9755859375,214086
04000US44,Rhode Island,2016,257847,2855.352960062491,,,,,760.486328125,7867,966.5653686523438,16019,1018.844970703125,36774,3031.680326298384,221073,,,2374.468017578125,191741,3713.642267779574,66106,1020.668701171875,14394,1363.412134947796,21032,903.9513549804688,6638,2493.009033203125,211138
04000US44,Rhode Island,2017,262140,2771.892236329344,,,,,675.3799438476563,9177,1225.531860351563,16501,1317.3251953125,36859,3068.995314435656,225281,,,2227.963623046875,192352,3556.2913934945,69788,1386.018188476563,12917,1748.702287613956,20751,1066.261352539063,7834,2294.224853515625,213818
04000US45,South Carolina,2009,1054531,6259.305551769909,454.1033325195313,2307,,,973.8601684570313,15034,2975.075927734375,321980,1384.802490234375,33168,6410.661738648899,1021363,,,4756.23095703125,673762,7861.338238941255,380769,1048.632202148438,10339,1471.429677300546,20210,1032.218872070313,9871,4939.2099609375,694465
04000US45,South Carolina,2010,1058242,6377.536492411677,551.9757080078125,3029,,,806.0790405273438,13192,3136.170166015625,319934,1404.25537109375,38285,6530.306643587901,1019957,,,4241.33740234375,671230,7659.106649770759,387012,1389.665649414063,12065,1883.739440711221,26914,1271.732543945313,14849,4491.185546875,694807
04000US45,South Carolina,2011,1046921,7307.642997232264,486.9300842285156,3241,,,1008.510620117188,16475,3851.063720703125,320806,1911.246215820313,36602,7553.443471191481,1010319,,,5045.5927734375,659287,8880.295750162968,387634,1390.273559570313,9863,2037.414741037161,23670,1489.361694335938,13807,5198.17626953125,682204
04000US45,South Carolina,2012,1064384,6124.730914913926,465.6535034179688,2452,,,851.0638427734375,15947,3491.793212890625,324211,1353.191528320313,43174,6272.436216688078,1021210,,,4327.65966796875,666573,7499.397774612691,397811,1287.537963867188,12139,2017.931293034861,27696,1553.799438476563,15557,4635.8662109375,693785
04000US45,South Carolina,2013,1073649,6358.120059502651,510.0303955078125,2734,,,998.17626953125,16900,3406.68701171875,325057,1869.908813476563,44491,6627.386337144329,1029158,,,4609.11865234375,673720,7853.003593685226,399929,1212.765991210938,13683,1625.321541627487,26835,1082.06689453125,13152,4874.1640625,701168
04000US45,South Carolina,2014,1078552,6370.43034743035,431.6109313964844,2977,,,1165.957397460938,16800,3750.15185546875,330482,1490.577514648438,42886,6542.492196299288,1035666,,,4840.12158203125,673071,8000.572463287002,405481,1189.665649414063,10831,1868.892149052698,26039,1441.33740234375,15208,5539.81787109375,701737
04000US45,South Carolina,2015,1077506,7072.275715962187,419.452880859375,3685,,,937.993896484375,17236,3355.01513671875,328102,1571.428588867188,46699,7244.754765518125,1030807,,,5294.22509765625,666074,8834.359240332136,411432,1182.370849609375,11710,1700.29485967849,29611,1221.884521484375,17901,5439.513671875,698373
04000US45,South Carolina,2016,1114116,7145.815530087177,748.9361572265625,3295,,,1082.06689453125,17225,3590.2734375,334205,1600.60791015625,47978,7322.883671893869,1066138,,,5428.5712890625,697278,8973.966003416146,416838,1765.957397460938,15851,2312.113104083435,32495,1492.401245117188,16644,6096.048828125,726372
04000US45,South Carolina,2017,1126033,7181.084576439755,392.7051696777344,2317,,,1230.395141601563,18169,3952.58349609375,343131,1633.434692382813,49913,7364.515231042751,1076120,,,4787.23388671875,693828,8630.503112804563,432205,1393.921020507813,13906,2038.574257994955,33394,1487.537963867188,19488,5243.1611328125,726912
04000US46,South Dakota,2009,201614,2323.149589508686,638.2978515625,12361,,,,,,,591.4893798828125,4225,2397.265880487295,197389,,,1708.206665039063,178472,2883.573135142969,23142,,,,,,,1772.644409179688,180298
04000US46,South Dakota,2010,197615,2088.342840507468,1046.200561523438,14381,,,,,,,508.8145751953125,3982,2149.434365462222,193633,,,1549.544067382813,172973,2600.4350859539,24642,,,,,452.2796325683594,2082,1517.3251953125,175495
04000US46,South Dakota,2011,200224,2174.439643819075,779.939208984375,13547,,,,,,,601.82373046875,4688,2256.186953062035,195536,,,1987.841918945313,174893,2946.13361192737,25331,,,,,639.513671875,4113,2210.942138671875,177555
04000US46,South Dakota,2012,202024,2102.667122507413,784.8024291992188,14389,,,,,,,631.6109619140625,4771,2195.482050776916,197253,,,1688.145874023438,175827,2696.487626534926,26197,,,,,452.8875427246094,2705,1881.458984375,178738
04000US46,South Dakota,2013,203050,1816.091269055701,725.2279663085938,13712,,,,,,,,,,,,,1417.629150390625,177288,2303.87931662611,25762,,,,,588.4498291015625,3766,1516.71728515625,180083
04000US46,South Dakota,2014,204773,2186.244182185182,734.3464965820313,12268,,,,,,,833.4346313476563,5329,2339.717271139434,199444,,,1678.41943359375,176890,2756.221221020497,27883,,,,,688.1458740234375,4960,1821.884521484375,179520
04000US46,South Dakota,2015,199752,2397.190281543934,718.541015625,12027,,,,,,,624.9240112304688,4951,2477.307261068167,194801,,,2076.595703125,172214,3171.556551626645,27538,,,,,,,2129.4833984375,174721
04000US46,South Dakota,2016,200188,2407.724244385594,744.6808471679688,13115,,,,,,,552.5835571289063,5020,2470.320753386372,195168,,,1857.142822265625,174099,3040.742590107705,26089,,,,,,,1945.896606445313,177443
04000US46,South Dakota,2017,199928,2259.021025617915,840.7294921875,11181,,,,,,,655.9270629882813,5057,2352.321471683717,194871,,,1543.465087890625,174165,2735.956957212783,25763,,,,,766.5653686523438,4222,1638.90576171875,178261
04000US47,Tennessee,2009,1425842,7526.230775760815,640.7294921875,2613,,,971.4285888671875,20621,3107.598876953125,264421,1464.437744140625,37835,7667.380752021704,1388007,,,6579.939453125,1086155,9996.987190989101,339687,1376.899658203125,11729,1936.941239301179,27682,1362.31005859375,15953,6921.58056640625,1110212
04000US47,Tennessee,2010,1416388,7218.510221086915,530.6990966796875,3167,,,1181.762939453125,23847,3256.534912109375,265333,1815.197509765625,47127,7443.240679394668,1369261,,,5822.4921875,1065278,9274.066264882669,351110,1374.468139648438,16170,1748.54273941144,30567,1080.85107421875,14397,6326.44384765625,1092832
04000US47,Tennessee,2011,1439275,7986.153337900018,739.209716796875,3968,,,1100.303955078125,22910,3747.112548828125,275519,2110.0302734375,49138,8260.198114529356,1390137,,,6959.87841796875,1075126,10593.32585779173,364149,,,,,1555.01513671875,16908,7413.98193359375,1102478
04000US47,Tennessee,2012,1428205,6725.048616786488,590.8814697265625,3616,,,1179.331298828125,21656,3072.34033203125,276395,1586.018188476563,47147,6909.53924602215,1381058,,,5720.36474609375,1063343,8828.86469068895,364862,1344.680908203125,15052,1852.474322123713,32501,1274.164184570313,17449,5758.0546875,1093622
