geoid,name,year,total_est,total_se
05000US46103,"Pennington County, South Dakota",2013,947,356.23102
05000US46103,"Pennington County, South Dakota",2014,1082,300.30396
05000US46103,"Pennington County, South Dakota",2015,835,246.80852
05000US46103,"Pennington County, South Dakota",2016,1025,252.88754
05000US46103,"Pennington County, South Dakota",2017,1127,319.75684
05000US47001,"Anderson County, Tennessee",2009,1026,280.24316
05000US47001,"Anderson County, Tennessee",2010,1198,329.48328
05000US47001,"Anderson County, Tennessee",2011,798,216.41338
05000US47001,"Anderson County, Tennessee",2012,1882,342.24924
05000US47001,"Anderson County, Tennessee",2013,863,302.73557
05000US47001,"Anderson County, Tennessee",2014,1114,270.51672
05000US47001,"Anderson County, Tennessee",2015,1250,278.41946
05000US47001,"Anderson County, Tennessee",2016,1313,350.15198
05000US47001,"Anderson County, Tennessee",2017,1332,395.13678
05000US47009,"Blount County, Tennessee",2009,2007,431.61093
05000US47009,"Blount County, Tennessee",2010,2034,452.88754
05000US47009,"Blount County, Tennessee",2011,2426,587.23407
05000US47009,"Blount County, Tennessee",2012,2027,444.37689
05000US47009,"Blount County, Tennessee",2013,1709,348.93616
05000US47009,"Blount County, Tennessee",2014,1940,388.44986
05000US47009,"Blount County, Tennessee",2015,1440,359.27051
05000US47009,"Blount County, Tennessee",2016,1704,328.87537
05000US47009,"Blount County, Tennessee",2017,2250,514.89362
05000US47011,"Bradley County, Tennessee",2009,2187,465.6535
05000US47011,"Bradley County, Tennessee",2010,1558,389.66565
05000US47011,"Bradley County, Tennessee",2011,1401,382.37082
05000US47011,"Bradley County, Tennessee",2012,1997,423.70822
05000US47011,"Bradley County, Tennessee",2013,996,222.4924
05000US47011,"Bradley County, Tennessee",2014,1307,376.89969
05000US47011,"Bradley County, Tennessee",2015,2245,552.58356
05000US47011,"Bradley County, Tennessee",2016,1279,317.93314
05000US47011,"Bradley County, Tennessee",2017,2504,488.75378
05000US47037,"Davidson County, Tennessee",2009,8223,852.27966
05000US47037,"Davidson County, Tennessee",2010,8055,919.75684
05000US47037,"Davidson County, Tennessee",2011,7974,851.06384
05000US47037,"Davidson County, Tennessee",2012,8564,817.62915
05000US47037,"Davidson County, Tennessee",2013,9740,1079.0273
05000US47037,"Davidson County, Tennessee",2014,9656,1005.4711
05000US47037,"Davidson County, Tennessee",2015,8311,991.48938
05000US47037,"Davidson County, Tennessee",2016,8682,912.46204
05000US47037,"Davidson County, Tennessee",2017,8452,925.22797
05000US47059,"Greene County, Tennessee",2009,994,244.9848
05000US47059,"Greene County, Tennessee",2010,1306,330.6991
05000US47059,"Greene County, Tennessee",2011,1283,333.73862
05000US47059,"Greene County, Tennessee",2012,1646,362.31003
05000US47059,"Greene County, Tennessee",2013,946,322.18845
05000US47059,"Greene County, Tennessee",2014,1374,373.25229
05000US47059,"Greene County, Tennessee",2015,862,244.37689
05000US47059,"Greene County, Tennessee",2016,1090,251.06383
05000US47059,"Greene County, Tennessee",2017,1387,352.58359
05000US47065,"Hamilton County, Tennessee",2009,6558,996.3526
05000US47065,"Hamilton County, Tennessee",2010,5336,737.38605
05000US47065,"Hamilton County, Tennessee",2011,4495,614.58966
05000US47065,"Hamilton County, Tennessee",2012,4472,631.00305
05000US47065,"Hamilton County, Tennessee",2013,6257,795.13678
05000US47065,"Hamilton County, Tennessee",2014,5062,576.29181
05000US47065,"Hamilton County, Tennessee",2015,4031,538.60181
05000US47065,"Hamilton County, Tennessee",2016,3322,569.60486
05000US47065,"Hamilton County, Tennessee",2017,4369,691.79333
05000US47093,"Knox County, Tennessee",2009,3740,686.93011
05000US47093,"Knox County, Tennessee",2010,4174,544.68085
05000US47093,"Knox County, Tennessee",2011,4973,666.86932
05000US47093,"Knox County, Tennessee",2012,5398,620.6687
05000US47093,"Knox County, Tennessee",2013,5476,748.32825
05000US47093,"Knox County, Tennessee",2014,5930,773.25226
05000US47093,"Knox County, Tennessee",2015,5878,675.98785
05000US47093,"Knox County, Tennessee",2016,5238,766.56537
05000US47093,"Knox County, Tennessee",2017,7237,836.47418
05000US47113,"Madison County, Tennessee",2009,811,221.2766
05000US47113,"Madison County, Tennessee",2010,2068,365.34955
05000US47113,"Madison County, Tennessee",2011,1307,305.77509
05000US47113,"Madison County, Tennessee",2012,1215,308.2067
05000US47113,"Madison County, Tennessee",2013,1337,310.0304
05000US47113,"Madison County, Tennessee",2014,2164,417.62918
05000US47113,"Madison County, Tennessee",2015,1504,319.75684
05000US47113,"Madison County, Tennessee",2016,1634,337.38602
05000US47113,"Madison County, Tennessee",2017,819,213.98177
05000US47119,"Maury County, Tennessee",2009,1050,265.04559
05000US47119,"Maury County, Tennessee",2010,1545,328.87537
05000US47119,"Maury County, Tennessee",2011,1013,303.95135
05000US47119,"Maury County, Tennessee",2012,1546,327.65958
05000US47119,"Maury County, Tennessee",2013,1146,316.10944
05000US47119,"Maury County, Tennessee",2014,1966,401.8237
05000US47119,"Maury County, Tennessee",2015,1271,323.40427
05000US47119,"Maury County, Tennessee",2016,1256,305.16718
05000US47119,"Maury County, Tennessee",2017,1154,378.11551
05000US47125,"Montgomery County, Tennessee",2009,2244,437.08206
05000US47125,"Montgomery County, Tennessee",2010,2377,537.9939
05000US47125,"Montgomery County, Tennessee",2011,2230,448.63223
05000US47125,"Montgomery County, Tennessee",2012,2476,423.10031
05000US47125,"Montgomery County, Tennessee",2013,2094,463.82977
05000US47125,"Montgomery County, Tennessee",2014,2673,392.70517
05000US47125,"Montgomery County, Tennessee",2015,2662,547.11249
05000US47125,"Montgomery County, Tennessee",2016,3090,589.66565
05000US47125,"Montgomery County, Tennessee",2017,2507,539.81763
05000US47141,"Putnam County, Tennessee",2010,420,187.23404
05000US47141,"Putnam County, Tennessee",2011,638,230.39514
05000US47141,"Putnam County, Tennessee",2012,1452,426.74771
05000US47141,"Putnam County, Tennessee",2013,1223,364.74164
05000US47141,"Putnam County, Tennessee",2014,1119,325.83588
05000US47141,"Putnam County, Tennessee",2015,1492,368.99695
05000US47141,"Putnam County, Tennessee",2016,780,282.06686
05000US47141,"Putnam County, Tennessee",2017,1022,341.03345
05000US47147,"Robertson County, Tennessee",2009,1131,300.30396
05000US47147,"Robertson County, Tennessee",2010,1409,342.85715
05000US47147,"Robertson County, Tennessee",2011,1306,344.07294
05000US47147,"Robertson County, Tennessee",2012,1106,285.71429
05000US47147,"Robertson County, Tennessee",2013,1123,327.05167
05000US47147,"Robertson County, Tennessee",2014,650,183.58662
05000US47147,"Robertson County, Tennessee",2015,1478,268.08511
05000US47147,"Robertson County, Tennessee",2016,1188,307.59879
05000US47147,"Robertson County, Tennessee",2017,1605,331.30698
05000US47149,"Rutherford County, Tennessee",2009,3549,642.55316
05000US47149,"Rutherford County, Tennessee",2010,2451,541.03345
05000US47149,"Rutherford County, Tennessee",2011,3032,637.08209
05000US47149,"Rutherford County, Tennessee",2012,3453,519.14893
05000US47149,"Rutherford County, Tennessee",2013,3825,694.22491
05000US47149,"Rutherford County, Tennessee",2014,5390,834.65045
05000US47149,"Rutherford County, Tennessee",2015,4655,714.89362
05000US47149,"Rutherford County, Tennessee",2016,4385,646.80853
05000US47149,"Rutherford County, Tennessee",2017,4474,731.91492
05000US47155,"Sevier County, Tennessee",2009,945,256.53494
05000US47155,"Sevier County, Tennessee",2010,1469,369.60486
05000US47155,"Sevier County, Tennessee",2011,2051,566.56537
05000US47155,"Sevier County, Tennessee",2012,827,256.53494
05000US47155,"Sevier County, Tennessee",2013,2608,568.38904
05000US47155,"Sevier County, Tennessee",2014,2188,524.01215
05000US47155,"Sevier County, Tennessee",2015,1583,378.11551
05000US47155,"Sevier County, Tennessee",2016,1967,483.89056
05000US47155,"Sevier County, Tennessee",2017,2044,599.39209
05000US47157,"Shelby County, Tennessee",2009,20032,1536.7781
05000US47157,"Shelby County, Tennessee",2010,20319,1289.9696
05000US47157,"Shelby County, Tennessee",2011,18093,1378.7234
05000US47157,"Shelby County, Tennessee",2012,15734,1142.2493
05000US47157,"Shelby County, Tennessee",2013,15665,1021.8845
05000US47157,"Shelby County, Tennessee",2014,16365,1147.1124
05000US47157,"Shelby County, Tennessee",2015,15403,1280.8511
05000US47157,"Shelby County, Tennessee",2016,16552,1164.7417
05000US47157,"Shelby County, Tennessee",2017,15135,1100.9119
05000US47163,"Sullivan County, Tennessee",2009,2405,475.98785
05000US47163,"Sullivan County, Tennessee",2010,2640,513.6778
05000US47163,"Sullivan County, Tennessee",2011,2724,539.81763
05000US47163,"Sullivan County, Tennessee",2012,2858,492.40121
05000US47163,"Sullivan County, Tennessee",2013,2466,390.88147
05000US47163,"Sullivan County, Tennessee",2014,1653,362.91794
05000US47163,"Sullivan County, Tennessee",2015,1955,362.91794
05000US47163,"Sullivan County, Tennessee",2016,3293,611.55017
05000US47163,"Sullivan County, Tennessee",2017,3408,603.6474
05000US47165,"Sumner County, Tennessee",2009,2661,541.64136
05000US47165,"Sumner County, Tennessee",2010,2550,662.61395
05000US47165,"Sumner County, Tennessee",2011,2871,638.90576
05000US47165,"Sumner County, Tennessee",2012,2481,458.96655
05000US47165,"Sumner County, Tennessee",2013,3675,549.54407
05000US47165,"Sumner County, Tennessee",2014,2096,453.49545
05000US47165,"Sumner County, Tennessee",2015,3231,607.90271
05000US47165,"Sumner County, Tennessee",2016,2436,454.10333
05000US47165,"Sumner County, Tennessee",2017,3195,584.80243
05000US47179,"Washington County, Tennessee",2009,1142,306.38297
05000US47179,"Washington County, Tennessee",2010,1486,373.86017
05000US47179,"Washington County, Tennessee",2011,1738,456.53494
05000US47179,"Washington County, Tennessee",2012,1343,304.55927
05000US47179,"Washington County, Tennessee",2013,1267,396.35257
05000US47179,"Washington County, Tennessee",2014,1767,492.40121
05000US47179,"Washington County, Tennessee",2015,1049,265.04559
05000US47179,"Washington County, Tennessee",2016,985,288.1459
05000US47179,"Washington County, Tennessee",2017,1675,454.71124
05000US47187,"Williamson County, Tennessee",2009,1852,339.81763
05000US47187,"Williamson County, Tennessee",2010,1483,378.11551
05000US47187,"Williamson County, Tennessee",2011,1086,280.24316
05000US47187,"Williamson County, Tennessee",2012,2007,478.41946
05000US47187,"Williamson County, Tennessee",2013,1644,434.65045
05000US47187,"Williamson County, Tennessee",2014,2336,457.75076
05000US47187,"Williamson County, Tennessee",2015,1996,417.02127
05000US47187,"Williamson County, Tennessee",2016,1877,411.55014
05000US47187,"Williamson County, Tennessee",2017,1207,297.26443
05000US47189,"Wilson County, Tennessee",2009,1847,491.18542
05000US47189,"Wilson County, Tennessee",2010,1758,409.11853
05000US47189,"Wilson County, Tennessee",2011,2424,556.83893
05000US47189,"Wilson County, Tennessee",2012,2416,506.99088
05000US47189,"Wilson County, Tennessee",2013,2205,400.60791
05000US47189,"Wilson County, Tennessee",2014,1682,348.93616
05000US47189,"Wilson County, Tennessee",2015,1760,432.21884
05000US47189,"Wilson County, Tennessee",2016,2405,409.72644
05000US47189,"Wilson County, Tennessee",2017,3361,676.59576
05000US48005,"Angelina County, Texas",2009,1469,330.09119
05000US48005,"Angelina County, Texas",2010,1233,428.57144
05000US48005,"Angelina County, Texas",2011,1731,428.57144
05000US48005,"Angelina County, Texas",2012,1407,348.32828
05000US48005,"Angelina County, Texas",2013,1549,324.62006
05000US48005,"Angelina County, Texas",2014,1352,331.91489
05000US48005,"Angelina County, Texas",2015,2122,458.96655
05000US48005,"Angelina County, Texas",2016,2426,593.31305
05000US48005,"Angelina County, Texas",2017,1462,365.95746
05000US48021,"Bastrop County, Texas",2009,921,284.49847
05000US48021,"Bastrop County, Texas",2010,1775,407.29483
05000US48021,"Bastrop County, Texas",2011,1484,439.51367
05000US48021,"Bastrop County, Texas",2012,968,291.7933
05000US48021,"Bastrop County, Texas",2013,1383,345.89667
05000US48021,"Bastrop County, Texas",2014,2037,506.38297
05000US48021,"Bastrop County, Texas",2016,1873,437.08206
05000US48021,"Bastrop County, Texas",2017,1857,568.38904
05000US48027,"Bell County, Texas",2009,5370,832.82672
05000US48027,"Bell County, Texas",2010,5296,698.48022
05000US48027,"Bell County, Texas",2011,4546,977.50757
05000US48027,"Bell County, Texas",2012,4116,742.24927
05000US48027,"Bell County, Texas",2013,3732,663.82977
05000US48027,"Bell County, Texas",2014,5813,921.58057
05000US48027,"Bell County, Texas",2015,5687,875.98785
05000US48027,"Bell County, Texas",2016,5521,796.96051
05000US48027,"Bell County, Texas",2017,3284,661.39819
05000US48029,"Bexar County, Texas",2009,32220,1762.918
05000US48029,"Bexar County, Texas",2010,32448,1823.1003
05000US48029,"Bexar County, Texas",2011,36942,2032.2189
05000US48029,"Bexar County, Texas",2012,35780,1806.079
05000US48029,"Bexar County, Texas",2013,40162,1781.7629
05000US48029,"Bexar County, Texas",2014,35643,1644.9849
05000US48029,"Bexar County, Texas",2015,35433,1876.5957
05000US48029,"Bexar County, Texas",2016,38509,2301.5198
05000US48029,"Bexar County, Texas",2017,32627,1761.0942
05000US48037,"Bowie County, Texas",2009,1769,333.13071
05000US48037,"Bowie County, Texas",2010,1474,431.61093
05000US48037,"Bowie County, Texas",2011,1914,413.98175
05000US48037,"Bowie County, Texas",2012,1638,337.99393
05000US48037,"Bowie County, Texas",2013,1468,405.47113
05000US48037,"Bowie County, Texas",2014,2484,526.44379
05000US48037,"Bowie County, Texas",2015,2623,468.69302
05000US48037,"Bowie County, Texas",2016,1399,368.99695
05000US48037,"Bowie County, Texas",2017,1311,320.36475
05000US48039,"Brazoria County, Texas",2009,5269,666.86932
05000US48039,"Brazoria County, Texas",2010,5278,736.77814
05000US48039,"Brazoria County, Texas",2011,6043,986.62616
05000US48039,"Brazoria County, Texas",2012,6441,900.30396
05000US48039,"Brazoria County, Texas",2013,5351,754.40729
05000US48039,"Brazoria County, Texas",2014,5594,861.39819
05000US48039,"Brazoria County, Texas",2015,5070,870.51672
05000US48039,"Brazoria County, Texas",2016,8177,1035.8662
05000US48039,"Brazoria County, Texas",2017,7173,1130.6991
05000US48041,"Brazos County, Texas",2009,2787,545.89667
05000US48041,"Brazos County, Texas",2010,2342,409.72644
05000US48041,"Brazos County, Texas",2011,1672,413.98175
05000US48041,"Brazos County, Texas",2012,2122,410.33435
05000US48041,"Brazos County, Texas",2013,2262,466.86929
05000US48041,"Brazos County, Texas",2014,2524,452.27963
05000US48041,"Brazos County, Texas",2015,2115,406.68692
05000US48041,"Brazos County, Texas",2016,1913,389.05774
05000US48041,"Brazos County, Texas",2017,2152,386.01825
05000US48061,"Cameron County, Texas",2009,12359,1159.8784
05000US48061,"Cameron County, Texas",2010,10802,1147.7203
05000US48061,"Cameron County, Texas",2011,10921,865.6535
05000US48061,"Cameron County, Texas",2012,13455,986.01825
05000US48061,"Cameron County, Texas",2013,9504,852.27966
05000US48061,"Cameron County, Texas",2014,11356,1073.5563
05000US48061,"Cameron County, Texas",2015,13485,1130.6991
05000US48061,"Cameron County, Texas",2016,10946,1208.5106
05000US48061,"Cameron County, Texas",2017,8431,1020.6687
05000US48085,"Collin County, Texas",2009,8579,926.44379
05000US48085,"Collin County, Texas",2010,9895,1011.5502
05000US48085,"Collin County, Texas",2011,8784,1122.7964
05000US48085,"Collin County, Texas",2012,10200,1010.9423
05000US48085,"Collin County, Texas",2013,13411,1201.8237
05000US48085,"Collin County, Texas",2014,11949,1170.8207
05000US48085,"Collin County, Texas",2015,12302,1384.8025
05000US48085,"Collin County, Texas",2016,10815,1027.9635
05000US48085,"Collin County, Texas",2017,12421,1148.3282
05000US48091,"Comal County, Texas",2009,1612,446.20062
05000US48091,"Comal County, Texas",2010,2128,453.49545
05000US48091,"Comal County, Texas",2011,1610,589.66565
05000US48091,"Comal County, Texas",2012,2359,524.62006
05000US48091,"Comal County, Texas",2013,1627,370.21277
05000US48091,"Comal County, Texas",2014,1381,365.34955
05000US48091,"Comal County, Texas",2015,2111,450.45593
05000US48091,"Comal County, Texas",2016,1658,359.87842
05000US48091,"Comal County, Texas",2017,1544,391.48935
05000US48099,"Coryell County, Texas",2009,633,257.75076
05000US48099,"Coryell County, Texas",2010,1020,290.57751
05000US48099,"Coryell County, Texas",2011,702,223.10031
05000US48099,"Coryell County, Texas",2012,969,310.63831
05000US48099,"Coryell County, Texas",2013,672,187.84195
05000US48099,"Coryell County, Texas",2015,938,239.51367
05000US48099,"Coryell County, Texas",2016,1096,319.75684
05000US48099,"Coryell County, Texas",2017,802,207.29483
05000US48113,"Dallas County, Texas",2009,41099,2037.082
05000US48113,"Dallas County, Texas",2010,45918,1995.7446
05000US48113,"Dallas County, Texas",2011,46216,1981.7629
05000US48113,"Dallas County, Texas",2012,44597,1989.0577
05000US48113,"Dallas County, Texas",2013,47253,2063.2219
05000US48113,"Dallas County, Texas",2014,49937,2324.0122
05000US48113,"Dallas County, Texas",2015,51875,2272.9482
05000US48113,"Dallas County, Texas",2016,49054,2414.5896
05000US48113,"Dallas County, Texas",2017,46956,2027.9635
05000US48121,"Denton County, Texas",2009,8468,914.28571
05000US48121,"Denton County, Texas",2010,8816,967.17328
05000US48121,"Denton County, Texas",2011,7708,1072.3405
05000US48121,"Denton County, Texas",2012,9322,889.9696
05000US48121,"Denton County, Texas",2013,10091,1145.8966
05000US48121,"Denton County, Texas",2014,10094,911.85413
05000US48121,"Denton County, Texas",2015,10781,1172.6444
05000US48121,"Denton County, Texas",2016,10046,1185.4103
05000US48121,"Denton County, Texas",2017,12291,1083.8906
05000US48135,"Ector County, Texas",2009,3680,494.22491
05000US48135,"Ector County, Texas",2010,3485,625.53192
05000US48135,"Ector County, Texas",2011,2547,371.42856
05000US48135,"Ector County, Texas",2012,2718,477.20364
05000US48135,"Ector County, Texas",2013,4193,589.05774
05000US48135,"Ector County, Texas",2014,3817,698.48022
05000US48135,"Ector County, Texas",2015,3500,605.47113
05000US48135,"Ector County, Texas",2016,3401,673.55621
05000US48135,"Ector County, Texas",2017,2516,426.13983
05000US48139,"Ellis County, Texas",2009,3078,567.78113
05000US48139,"Ellis County, Texas",2010,3929,595.74469
05000US48139,"Ellis County, Texas",2011,3794,641.94531
05000US48139,"Ellis County, Texas",2012,3112,514.89362
05000US48139,"Ellis County, Texas",2013,2858,483.89056
05000US48139,"Ellis County, Texas",2014,3415,500.91187
05000US48139,"Ellis County, Texas",2015,2369,477.81155
05000US48139,"Ellis County, Texas",2016,3656,542.85712
05000US48139,"Ellis County, Texas",2017,3507,469.3009
05000US48141,"El Paso County, Texas",2009,19375,1238.2979
05000US48141,"El Paso County, Texas",2010,20792,1423.7083
05000US48141,"El Paso County, Texas",2011,22249,1542.8572
05000US48141,"El Paso County, Texas",2012,21393,1133.7386
05000US48141,"El Paso County, Texas",2013,19363,1191.4894
05000US48141,"El Paso County, Texas",2014,20783,1321.5806
05000US48141,"El Paso County, Texas",2015,21201,1451.6718
05000US48141,"El Paso County, Texas",2016,19751,1530.6991
05000US48141,"El Paso County, Texas",2017,19116,1612.1581
05000US48157,"Fort Bend County, Texas",2009,7674,727.65955
05000US48157,"Fort Bend County, Texas",2010,9600,796.3526
05000US48157,"Fort Bend County, Texas",2011,11866,1356.8389
05000US48157,"Fort Bend County, Texas",2012,11859,1337.9939
05000US48157,"Fort Bend County, Texas",2013,12242,1587.8419
05000US48157,"Fort Bend County, Texas",2014,12697,1240.1216
05000US48157,"Fort Bend County, Texas",2015,17700,2063.2219
05000US48157,"Fort Bend County, Texas",2016,16423,1706.9908
05000US48157,"Fort Bend County, Texas",2017,11845,1316.1094
05000US48167,"Galveston County, Texas",2009,5079,795.13678
05000US48167,"Galveston County, Texas",2010,3962,597.56836
05000US48167,"Galveston County, Texas",2011,5508,731.30701
05000US48167,"Galveston County, Texas",2012,5245,747.72034
05000US48167,"Galveston County, Texas",2013,4765,765.95746
05000US48167,"Galveston County, Texas",2014,6195,751.3678
05000US48167,"Galveston County, Texas",2015,7116,846.80853
05000US48167,"Galveston County, Texas",2016,4895,716.10944
05000US48167,"Galveston County, Texas",2017,5732,895.44073
05000US48181,"Grayson County, Texas",2009,1888,429.78723
05000US48181,"Grayson County, Texas",2010,2462,444.9848
05000US48181,"Grayson County, Texas",2011,2738,469.90881
05000US48181,"Grayson County, Texas",2012,1795,381.76291
05000US48181,"Grayson County, Texas",2013,2171,455.31915
05000US48181,"Grayson County, Texas",2014,2384,401.21582
05000US48181,"Grayson County, Texas",2015,2834,496.04865
05000US48181,"Grayson County, Texas",2016,2259,530.09119
05000US48181,"Grayson County, Texas",2017,1800,332.5228
05000US48183,"Gregg County, Texas",2009,1568,394.52887
05000US48183,"Gregg County, Texas",2010,1937,385.41034
05000US48183,"Gregg County, Texas",2011,1873,370.82068
05000US48183,"Gregg County, Texas",2012,1742,370.82068
05000US48183,"Gregg County, Texas",2013,2709,565.34955
05000US48183,"Gregg County, Texas",2014,3259,466.26138
05000US48183,"Gregg County, Texas",2015,3113,565.34955
05000US48183,"Gregg County, Texas",2016,1902,453.49545
05000US48183,"Gregg County, Texas",2017,1693,433.43466
05000US48187,"Guadalupe County, Texas",2009,3198,507.59879
05000US48187,"Guadalupe County, Texas",2010,2045,427.35562
05000US48187,"Guadalupe County, Texas",2011,3645,760.48633
05000US48187,"Guadalupe County, Texas",2012,1957,339.81763
05000US48187,"Guadalupe County, Texas",2013,3090,569.60486
05000US48187,"Guadalupe County, Texas",2014,3613,546.50458
05000US48187,"Guadalupe County, Texas",2015,2729,415.19757
05000US48187,"Guadalupe County, Texas",2016,2478,447.41641
05000US48187,"Guadalupe County, Texas",2017,2646,458.35867
05000US48201,"Harris County, Texas",2009,76617,2696.0486
05000US48201,"Harris County, Texas",2010,75120,2705.1672
05000US48201,"Harris County, Texas",2011,72344,2883.8906
05000US48201,"Harris County, Texas",2012,78636,2971.4285
05000US48201,"Harris County, Texas",2013,81436,2856.5349
05000US48201,"Harris County, Texas",2014,80634,2889.9697
05000US48201,"Harris County, Texas",2015,87109,3214.5896
05000US48201,"Harris County, Texas",2016,89902,3572.6443
05000US48201,"Harris County, Texas",2017,79880,3107.5989
05000US48203,"Harrison County, Texas",2010,1242,446.20062
05000US48203,"Harrison County, Texas",2011,1425,417.02127
05000US48203,"Harrison County, Texas",2012,1655,441.94528
05000US48203,"Harrison County, Texas",2013,1498,397.56839
05000US48203,"Harrison County, Texas",2014,492,198.17628
05000US48203,"Harrison County, Texas",2015,992,289.36169
05000US48203,"Harrison County, Texas",2016,900,285.10638
05000US48203,"Harrison County, Texas",2017,980,323.40427
05000US48209,"Hays County, Texas",2009,1489,322.18845
05000US48209,"Hays County, Texas",2010,2559,411.55014
05000US48209,"Hays County, Texas",2011,2452,668.08508
05000US48209,"Hays County, Texas",2012,1654,374.46808
05000US48209,"Hays County, Texas",2013,2652,592.70514
05000US48209,"Hays County, Texas",2014,3361,601.21582
05000US48209,"Hays County, Texas",2015,2064,482.06686
05000US48209,"Hays County, Texas",2016,2631,516.71735
05000US48209,"Hays County, Texas",2017,2742,524.01215
05000US48213,"Henderson County, Texas",2009,2444,524.62006
05000US48213,"Henderson County, Texas",2010,1103,248.02432
05000US48213,"Henderson County, Texas",2011,1268,337.38602
05000US48213,"Henderson County, Texas",2012,1120,294.22491
05000US48213,"Henderson County, Texas",2013,1194,246.20061
05000US48213,"Henderson County, Texas",2014,1470,343.46506
05000US48213,"Henderson County, Texas",2015,1486,251.06383
05000US48213,"Henderson County, Texas",2016,1079,293.61703
05000US48213,"Henderson County, Texas",2017,1659,424.3161
05000US48215,"Hidalgo County, Texas",2009,19812,1441.3374
05000US48215,"Hidalgo County, Texas",2010,24829,1573.2523
05000US48215,"Hidalgo County, Texas",2011,23030,1744.073
05000US48215,"Hidalgo County, Texas",2012,21178,1491.7933
05000US48215,"Hidalgo County, Texas",2013,21385,1419.4529
05000US48215,"Hidalgo County, Texas",2014,19856,1644.377
05000US48215,"Hidalgo County, Texas",2015,23665,1640.7295
05000US48215,"Hidalgo County, Texas",2016,18339,1169.6049
05000US48215,"Hidalgo County, Texas",2017,21206,1474.1642
05000US48231,"Hunt County, Texas",2009,1729,293.00912
05000US48231,"Hunt County, Texas",2010,2277,509.42249
05000US48231,"Hunt County, Texas",2011,2774,525.83588
05000US48231,"Hunt County, Texas",2012,1738,328.26749
05000US48231,"Hunt County, Texas",2013,1377,378.72342
05000US48231,"Hunt County, Texas",2014,1776,383.58664
05000US48231,"Hunt County, Texas",2015,1656,363.52585
05000US48231,"Hunt County, Texas",2016,2312,475.37994
05000US48231,"Hunt County, Texas",2017,1248,353.79938
05000US48245,"Jefferson County, Texas",2009,4796,658.96655
05000US48245,"Jefferson County, Texas",2010,4203,537.9939
05000US48245,"Jefferson County, Texas",2011,5294,706.383
05000US48245,"Jefferson County, Texas",2012,3692,525.22797
05000US48245,"Jefferson County, Texas",2013,4699,723.40424
05000US48245,"Jefferson County, Texas",2014,4808,635.86627
05000US48245,"Jefferson County, Texas",2015,3658,577.50757
05000US48245,"Jefferson County, Texas",2016,3004,527.65955
05000US48245,"Jefferson County, Texas",2017,4559,796.96051
05000US48251,"Johnson County, Texas",2009,2962,528.87537
05000US48251,"Johnson County, Texas",2010,2816,548.93616
05000US48251,"Johnson County, Texas",2011,4119,821.88452
05000US48251,"Johnson County, Texas",2012,2899,511.24622
05000US48251,"Johnson County, Texas",2013,2966,569.60486
05000US48251,"Johnson County, Texas",2014,3832,734.3465
05000US48251,"Johnson County, Texas",2015,3169,520.36475
05000US48251,"Johnson County, Texas",2016,2575,459.57446
05000US48251,"Johnson County, Texas",2017,3194,591.48938
05000US48257,"Kaufman County, Texas",2009,2058,533.73859
05000US48257,"Kaufman County, Texas",2010,1774,371.42856
05000US48257,"Kaufman County, Texas",2011,3105,658.96655
05000US48257,"Kaufman County, Texas",2012,3565,547.72034
05000US48257,"Kaufman County, Texas",2013,2041,432.21884
05000US48257,"Kaufman County, Texas",2014,2318,370.82068
05000US48257,"Kaufman County, Texas",2015,2292,487.53799
05000US48257,"Kaufman County, Texas",2016,2986,582.9787
05000US48257,"Kaufman County, Texas",2017,2210,406.07904
05000US48291,"Liberty County, Texas",2009,1937,413.98175
05000US48291,"Liberty County, Texas",2010,2099,463.22189
05000US48291,"Liberty County, Texas",2011,2041,407.29483
05000US48291,"Liberty County, Texas",2012,1885,431.00305
05000US48291,"Liberty County, Texas",2013,1700,423.70822
05000US48291,"Liberty County, Texas",2014,984,298.48026
05000US48291,"Liberty County, Texas",2015,2000,491.7933
05000US48291,"Liberty County, Texas",2016,1190,459.57446
05000US48291,"Liberty County, Texas",2017,1111,372.64438
05000US48303,"Lubbock County, Texas",2009,4495,666.26141
05000US48303,"Lubbock County, Texas",2010,5204,742.85712
05000US48303,"Lubbock County, Texas",2011,5407,817.62915
05000US48303,"Lubbock County, Texas",2012,4746,669.90881
05000US48303,"Lubbock County, Texas",2013,5304,607.90271
05000US48303,"Lubbock County, Texas",2014,4343,636.47418
05000US48303,"Lubbock County, Texas",2015,6366,865.6535
05000US48303,"Lubbock County, Texas",2016,5545,802.43164
05000US48303,"Lubbock County, Texas",2017,5299,781.76294
05000US48309,"McLennan County, Texas",2009,5013,632.82672
05000US48309,"McLennan County, Texas",2010,4348,620.06079
05000US48309,"McLennan County, Texas",2011,3826,592.09729
05000US48309,"McLennan County, Texas",2012,4999,576.89972
05000US48309,"McLennan County, Texas",2013,3725,534.3465
05000US48309,"McLennan County, Texas",2014,2696,499.69604
05000US48309,"McLennan County, Texas",2015,5079,683.28265
05000US48309,"McLennan County, Texas",2016,4379,620.06079
05000US48309,"McLennan County, Texas",2017,5150,663.22186
05000US48329,"Midland County, Texas",2009,3564,636.47418
05000US48329,"Midland County, Texas",2010,2034,479.63525
05000US48329,"Midland County, Texas",2011,2693,533.13068
05000US48329,"Midland County, Texas",2012,2743,646.80853
05000US48329,"Midland County, Texas",2013,3541,663.82977
05000US48329,"Midland County, Texas",2014,2645,477.20364
