geoid,name,year,total_est,total_se
86000US65084,ZCTA5 65084,2012-2016,1.7709563,1.5642636
86000US65084,ZCTA5 65084,2013-2017,2.5179856,2.4273264
86000US65085,ZCTA5 65085,2007-2011,0,97.493835
86000US65085,ZCTA5 65085,2008-2012,0,14.227511
86000US65085,ZCTA5 65085,2009-2013,0,11.33378
86000US65085,ZCTA5 65085,2010-2014,0,9.5527573
86000US65085,ZCTA5 65085,2011-2015,0,7.6861262
86000US65085,ZCTA5 65085,2012-2016,0,6.1916018
86000US65085,ZCTA5 65085,2013-2017,0,7.5134048
86000US65101,ZCTA5 65101,2007-2011,.36127168,1.2710725
86000US65101,ZCTA5 65101,2008-2012,.60045034,.38651648
86000US65101,ZCTA5 65101,2009-2013,1.0267969,.48825219
86000US65101,ZCTA5 65101,2010-2014,1.0596026,.46580327
86000US65101,ZCTA5 65101,2011-2015,1.1577814,.51843268
86000US65101,ZCTA5 65101,2012-2016,1.0561566,.50102746
86000US65101,ZCTA5 65101,2013-2017,1.0163145,.71560645
86000US65109,ZCTA5 65109,2007-2011,2.1731055,.94323659
86000US65109,ZCTA5 65109,2008-2012,2.1775234,.95886141
86000US65109,ZCTA5 65109,2009-2013,3.7659221,1.4450665
86000US65109,ZCTA5 65109,2010-2014,2.3974526,1.3441323
86000US65109,ZCTA5 65109,2011-2015,2.0047822,1.0694103
86000US65109,ZCTA5 65109,2012-2016,1.5381694,1.1148899
86000US65109,ZCTA5 65109,2013-2017,1.2035208,.89713204
86000US65201,ZCTA5 65201,2007-2011,2.0808234,.84465444
86000US65201,ZCTA5 65201,2008-2012,1.6250538,.5780195
86000US65201,ZCTA5 65201,2009-2013,1.7077005,.606682
86000US65201,ZCTA5 65201,2010-2014,2.2694302,.62426561
86000US65201,ZCTA5 65201,2011-2015,2.1182702,.85742623
86000US65201,ZCTA5 65201,2012-2016,3.0688896,.95164615
86000US65201,ZCTA5 65201,2013-2017,3.0270844,1.0503742
86000US65202,ZCTA5 65202,2007-2011,3.9271896,1.4737127
86000US65202,ZCTA5 65202,2008-2012,3.2775645,1.1250259
86000US65202,ZCTA5 65202,2009-2013,1.4676975,.72454131
86000US65202,ZCTA5 65202,2010-2014,.9370988,.47982937
86000US65202,ZCTA5 65202,2011-2015,2.1833518,.857216
86000US65202,ZCTA5 65202,2012-2016,1.9591546,.71533108
86000US65202,ZCTA5 65202,2013-2017,4.0112166,1.0621657
86000US65203,ZCTA5 65203,2007-2011,4.0981812,.90641558
86000US65203,ZCTA5 65203,2008-2012,3.9136152,.97992986
86000US65203,ZCTA5 65203,2009-2013,2.9631255,.8204155
86000US65203,ZCTA5 65203,2010-2014,3.5513818,.87470263
86000US65203,ZCTA5 65203,2011-2015,2.5948751,.84302688
86000US65203,ZCTA5 65203,2012-2016,2.2830091,.67868376
86000US65203,ZCTA5 65203,2013-2017,2.1061411,.72344297
86000US65215,ZCTA5 65215,2007-2011,,
86000US65215,ZCTA5 65215,2008-2012,,
86000US65215,ZCTA5 65215,2009-2013,,
86000US65215,ZCTA5 65215,2010-2014,,
86000US65215,ZCTA5 65215,2011-2015,,
86000US65215,ZCTA5 65215,2012-2016,,
86000US65215,ZCTA5 65215,2013-2017,,
86000US65230,ZCTA5 65230,2007-2011,5.8823528,152.12628
86000US65230,ZCTA5 65230,2008-2012,9.090909,21.89266
86000US65230,ZCTA5 65230,2009-2013,15.625,23.050945
86000US65230,ZCTA5 65230,2010-2014,0,23.881893
86000US65230,ZCTA5 65230,2011-2015,7.8431377,14.669596
86000US65230,ZCTA5 65230,2012-2016,14.634146,20.111595
86000US65230,ZCTA5 65230,2013-2017,11.111112,17.775223
86000US65231,ZCTA5 65231,2007-2011,0,22.863598
86000US65231,ZCTA5 65231,2008-2012,0,2.9588187
86000US65231,ZCTA5 65231,2009-2013,0,2.8576624
86000US65231,ZCTA5 65231,2010-2014,0,2.8455024
86000US65231,ZCTA5 65231,2011-2015,0,2.6223254
86000US65231,ZCTA5 65231,2012-2016,0,2.9457841
86000US65231,ZCTA5 65231,2013-2017,2.6717556,3.253279
86000US65232,ZCTA5 65232,2007-2011,0,516.71735
86000US65232,ZCTA5 65232,2008-2012,0,51.437927
86000US65232,ZCTA5 65232,2009-2013,0,41.793312
86000US65232,ZCTA5 65232,2010-2014,0,23.05838
86000US65232,ZCTA5 65232,2011-2015,0,23.05838
86000US65232,ZCTA5 65232,2012-2016,0,31.842524
86000US65232,ZCTA5 65232,2013-2017,0,33.43465
86000US65233,ZCTA5 65233,2007-2011,0,4.1941342
86000US65233,ZCTA5 65233,2008-2012,.15661708,.8776834
86000US65233,ZCTA5 65233,2009-2013,.15898252,.83411813
86000US65233,ZCTA5 65233,2010-2014,.21398002,.768152
86000US65233,ZCTA5 65233,2011-2015,.21126762,.77160871
86000US65233,ZCTA5 65233,2012-2016,.66800267,.89298075
86000US65233,ZCTA5 65233,2013-2017,.56777859,.92236584
86000US65236,ZCTA5 65236,2007-2011,1.9323671,25.02282
86000US65236,ZCTA5 65236,2008-2012,1.604278,4.066793
86000US65236,ZCTA5 65236,2009-2013,2.0725389,3.9392338
86000US65236,ZCTA5 65236,2010-2014,3.8709679,4.9695959
86000US65236,ZCTA5 65236,2011-2015,.71942449,4.985085
86000US65236,ZCTA5 65236,2012-2016,1.7441862,4.1609859
86000US65236,ZCTA5 65236,2013-2017,2.8248587,4.136766
86000US65237,ZCTA5 65237,2007-2011,0,52.193672
86000US65237,ZCTA5 65237,2008-2012,0,7.2684021
86000US65237,ZCTA5 65237,2009-2013,0,6.8937421
86000US65237,ZCTA5 65237,2010-2014,0,8.5729876
86000US65237,ZCTA5 65237,2011-2015,0,10.287585
86000US65237,ZCTA5 65237,2012-2016,0,8.2554693
86000US65237,ZCTA5 65237,2013-2017,1.3157895,8.9356794
86000US65239,ZCTA5 65239,2007-2011,0,114.82607
86000US65239,ZCTA5 65239,2008-2012,0,15.551001
86000US65239,ZCTA5 65239,2009-2013,0,19.105515
86000US65239,ZCTA5 65239,2010-2014,0,12.616849
86000US65239,ZCTA5 65239,2011-2015,0,12.158055
86000US65239,ZCTA5 65239,2012-2016,0,10.614175
86000US65239,ZCTA5 65239,2013-2017,0,10.287585
86000US65240,ZCTA5 65240,2007-2011,0,7.5433187
86000US65240,ZCTA5 65240,2008-2012,0,1.4940774
86000US65240,ZCTA5 65240,2009-2013,0,1.261209
86000US65240,ZCTA5 65240,2010-2014,0,1.1441079
86000US65240,ZCTA5 65240,2011-2015,0,1.1557087
86000US65240,ZCTA5 65240,2012-2016,0,1.2952473
86000US65240,ZCTA5 65240,2013-2017,2.2397892,2.4521713
86000US65243,ZCTA5 65243,2007-2011,4.4117646,38.354214
86000US65243,ZCTA5 65243,2008-2012,.81967211,5.8290691
86000US65243,ZCTA5 65243,2009-2013,.70921981,5.0424104
86000US65243,ZCTA5 65243,2010-2014,.79365087,5.6422462
86000US65243,ZCTA5 65243,2011-2015,10.769231,10.074652
86000US65243,ZCTA5 65243,2012-2016,16.25,14.188629
86000US65243,ZCTA5 65243,2013-2017,28.767124,22.235756
86000US65244,ZCTA5 65244,2007-2011,0,83.341507
86000US65244,ZCTA5 65244,2008-2012,0,13.37386
86000US65244,ZCTA5 65244,2009-2013,0,16.717325
86000US65244,ZCTA5 65244,2010-2014,0,20.896656
86000US65244,ZCTA5 65244,2011-2015,0,44.579533
86000US65244,ZCTA5 65244,2012-2016,0,55.724419
86000US65244,ZCTA5 65244,2013-2017,0,222.89767
86000US65246,ZCTA5 65246,2007-2011,0,1722.3911
86000US65246,ZCTA5 65246,2008-2012,0,133.7386
86000US65246,ZCTA5 65246,2009-2013,0,39.334885
86000US65246,ZCTA5 65246,2010-2014,0,39.334885
86000US65246,ZCTA5 65246,2011-2015,0,44.579533
86000US65246,ZCTA5 65246,2012-2016,0,66.869301
86000US65246,ZCTA5 65246,2013-2017,0,66.869301
86000US65247,ZCTA5 65247,2007-2011,0,65.407257
86000US65247,ZCTA5 65247,2008-2012,0,6.368505
86000US65247,ZCTA5 65247,2009-2013,0,8.464468
86000US65247,ZCTA5 65247,2010-2014,0,8.0565424
86000US65247,ZCTA5 65247,2011-2015,0,11.731456
86000US65247,ZCTA5 65247,2012-2016,0,27.862209
86000US65247,ZCTA5 65247,2013-2017,0,83.586624
86000US65248,ZCTA5 65248,2007-2011,.78740156,13.584902
86000US65248,ZCTA5 65248,2008-2012,0,1.4349636
86000US65248,ZCTA5 65248,2009-2013,0,1.5232186
86000US65248,ZCTA5 65248,2010-2014,2.9925187,3.3002079
86000US65248,ZCTA5 65248,2011-2015,3.8071065,3.7693758
86000US65248,ZCTA5 65248,2012-2016,2.34375,3.1888201
86000US65248,ZCTA5 65248,2013-2017,2.8720627,3.3189037
86000US65250,ZCTA5 65250,2007-2011,0,135.97824
86000US65250,ZCTA5 65250,2008-2012,0,26.747721
86000US65250,ZCTA5 65250,2009-2013,0,15.551001
86000US65250,ZCTA5 65250,2010-2014,0,27.862209
86000US65250,ZCTA5 65250,2011-2015,0,18.072784
86000US65250,ZCTA5 65250,2012-2016,0,20.896656
86000US65250,ZCTA5 65250,2013-2017,0,18.574806
86000US65251,ZCTA5 65251,2007-2011,.32245064,2.106751
86000US65251,ZCTA5 65251,2008-2012,.37243947,.71356738
86000US65251,ZCTA5 65251,2009-2013,.45641261,.70955902
86000US65251,ZCTA5 65251,2010-2014,.55248618,.74781913
86000US65251,ZCTA5 65251,2011-2015,.67170441,.81496686
86000US65251,ZCTA5 65251,2012-2016,0,.47847515
86000US65251,ZCTA5 65251,2013-2017,0,.46707854
86000US65254,ZCTA5 65254,2007-2011,2.5477707,32.99057
86000US65254,ZCTA5 65254,2008-2012,0,4.6437016
86000US65254,ZCTA5 65254,2009-2013,0,4.4284306
86000US65254,ZCTA5 65254,2010-2014,0,5.5263886
86000US65254,ZCTA5 65254,2011-2015,0,5.8657279
86000US65254,ZCTA5 65254,2012-2016,0,5.7153249
86000US65254,ZCTA5 65254,2013-2017,0,6.1916018
86000US65255,ZCTA5 65255,2007-2011,0,22.081938
86000US65255,ZCTA5 65255,2008-2012,0,4.0526848
86000US65255,ZCTA5 65255,2009-2013,0,3.5758984
86000US65255,ZCTA5 65255,2010-2014,0,3.0257604
86000US65255,ZCTA5 65255,2011-2015,0,2.7862208
86000US65255,ZCTA5 65255,2012-2016,0,2.0141356
86000US65255,ZCTA5 65255,2013-2017,0,1.651094
86000US65256,ZCTA5 65256,2007-2011,.83333337,43.07095
86000US65256,ZCTA5 65256,2008-2012,13.013699,11.68401
86000US65256,ZCTA5 65256,2009-2013,24.166666,21.219225
86000US65256,ZCTA5 65256,2010-2014,26.851851,22.231785
86000US65256,ZCTA5 65256,2011-2015,28.57143,27.081299
86000US65256,ZCTA5 65256,2012-2016,25.316456,23.745104
86000US65256,ZCTA5 65256,2013-2017,0,29.073608
86000US65257,ZCTA5 65257,2007-2011,0,44.544598
86000US65257,ZCTA5 65257,2008-2012,0,6.5558138
86000US65257,ZCTA5 65257,2009-2013,0,5.9704733
86000US65257,ZCTA5 65257,2010-2014,0,6.3084245
86000US65257,ZCTA5 65257,2011-2015,0,6.6869302
86000US65257,ZCTA5 65257,2012-2016,0,6.3084245
86000US65257,ZCTA5 65257,2013-2017,0,8.2554693
86000US65258,ZCTA5 65258,2007-2011,0,246.05586
86000US65258,ZCTA5 65258,2008-2012,0,33.43465
86000US65258,ZCTA5 65258,2009-2013,0,37.149612
86000US65258,ZCTA5 65258,2010-2014,0,20.896656
86000US65258,ZCTA5 65258,2011-2015,0,20.263424
86000US65258,ZCTA5 65258,2012-2016,0,25.718964
86000US65258,ZCTA5 65258,2013-2017,0,23.05838
86000US65259,ZCTA5 65259,2007-2011,0,29.029062
86000US65259,ZCTA5 65259,2008-2012,0,3.4647305
86000US65259,ZCTA5 65259,2009-2013,0,3.3602662
86000US65259,ZCTA5 65259,2010-2014,0,3.3772376
86000US65259,ZCTA5 65259,2011-2015,0,4.4284306
86000US65259,ZCTA5 65259,2012-2016,0,4.4878726
86000US65259,ZCTA5 65259,2013-2017,0,4.4878726
86000US65260,ZCTA5 65260,2007-2011,0,397.47485
86000US65260,ZCTA5 65260,2008-2012,0,29.073608
86000US65260,ZCTA5 65260,2009-2013,0,47.763786
86000US65260,ZCTA5 65260,2010-2014,0,51.437927
86000US65260,ZCTA5 65260,2011-2015,0,60.790276
86000US65260,ZCTA5 65260,2012-2016,0,74.299225
86000US65260,ZCTA5 65260,2013-2017,0,83.586624
86000US65261,ZCTA5 65261,2007-2011,0,55.561005
86000US65261,ZCTA5 65261,2008-2012,0,7.1137557
86000US65261,ZCTA5 65261,2009-2013,0,5.6668901
86000US65261,ZCTA5 65261,2010-2014,0,5.3070874
86000US65261,ZCTA5 65261,2011-2015,0,4.9168606
86000US65261,ZCTA5 65261,2012-2016,0,5.3070874
86000US65261,ZCTA5 65261,2013-2017,0,5.8657279
86000US65262,ZCTA5 65262,2007-2011,0,430.59778
86000US65262,ZCTA5 65262,2008-2012,0,20.896656
86000US65262,ZCTA5 65262,2009-2013,0,7.0388741
86000US65262,ZCTA5 65262,2010-2014,0,6.4297409
86000US65262,ZCTA5 65262,2011-2015,0,4.5489321
86000US65262,ZCTA5 65262,2012-2016,0,5.3926854
86000US65262,ZCTA5 65262,2013-2017,0,6.2494674
86000US65263,ZCTA5 65263,2007-2011,8.1081076,47.06675
86000US65263,ZCTA5 65263,2008-2012,3.8167939,6.0167527
86000US65263,ZCTA5 65263,2009-2013,4.0983605,6.4452314
86000US65263,ZCTA5 65263,2010-2014,3.1446543,4.9000111
86000US65263,ZCTA5 65263,2011-2015,.61728394,4.2774382
86000US65263,ZCTA5 65263,2012-2016,.54347825,3.6928587
86000US65263,ZCTA5 65263,2013-2017,.625,4.24684
86000US65264,ZCTA5 65264,2007-2011,0,84.707764
86000US65264,ZCTA5 65264,2008-2012,0,13.646796
86000US65264,ZCTA5 65264,2009-2013,0,14.536804
86000US65264,ZCTA5 65264,2010-2014,0,10.614175
86000US65264,ZCTA5 65264,2011-2015,0,11.940947
86000US65264,ZCTA5 65264,2012-2016,0,17.145975
86000US65264,ZCTA5 65264,2013-2017,0,17.597185
86000US65265,ZCTA5 65265,2007-2011,.84694493,3.2472558
86000US65265,ZCTA5 65265,2008-2012,0,.63803202
86000US65265,ZCTA5 65265,2009-2013,.66950697,.72747886
86000US65265,ZCTA5 65265,2010-2014,.6822058,.69810677
86000US65265,ZCTA5 65265,2011-2015,2.2357724,1.1962548
86000US65265,ZCTA5 65265,2012-2016,1.8975332,1.0899462
86000US65265,ZCTA5 65265,2013-2017,1.5186379,.96018708
86000US65270,ZCTA5 65270,2007-2011,2.338902,2.6449814
86000US65270,ZCTA5 65270,2008-2012,1.9186844,1.0946604
86000US65270,ZCTA5 65270,2009-2013,1.4761906,.98838127
86000US65270,ZCTA5 65270,2010-2014,1.511335,1.0830358
86000US65270,ZCTA5 65270,2011-2015,2.3469388,1.3825808
86000US65270,ZCTA5 65270,2012-2016,2.00542,1.3628843
86000US65270,ZCTA5 65270,2013-2017,2.1637428,1.4540278
86000US65274,ZCTA5 65274,2007-2011,0,27.484966
86000US65274,ZCTA5 65274,2008-2012,0,2.9200568
86000US65274,ZCTA5 65274,2009-2013,0,2.5044682
86000US65274,ZCTA5 65274,2010-2014,0,2.6019185
86000US65274,ZCTA5 65274,2011-2015,0,2.4675019
86000US65274,ZCTA5 65274,2012-2016,1.0791367,2.6380146
86000US65274,ZCTA5 65274,2013-2017,.3649635,2.5962133
86000US65275,ZCTA5 65275,2007-2011,0,16.097113
86000US65275,ZCTA5 65275,2008-2012,0,2.3058379
86000US65275,ZCTA5 65275,2009-2013,0,2.5718963
86000US65275,ZCTA5 65275,2010-2014,0,3.0257604
86000US65275,ZCTA5 65275,2011-2015,0,2.6641157
86000US65275,ZCTA5 65275,2012-2016,0,2.5425591
86000US65275,ZCTA5 65275,2013-2017,0,2.4316111
86000US65276,ZCTA5 65276,2007-2011,0,31.896132
86000US65276,ZCTA5 65276,2008-2012,0,3.9803154
86000US65276,ZCTA5 65276,2009-2013,0,4.6116757
86000US65276,ZCTA5 65276,2010-2014,0,3.9334881
86000US65276,ZCTA5 65276,2011-2015,0,4.1793313
86000US65276,ZCTA5 65276,2012-2016,0,4.3992963
86000US65276,ZCTA5 65276,2013-2017,0,4.7763786
86000US65278,ZCTA5 65278,2007-2011,0,738.1676
86000US65278,ZCTA5 65278,2008-2012,0,74.299225
86000US65278,ZCTA5 65278,2009-2013,0,55.724419
86000US65278,ZCTA5 65278,2010-2014,0,74.299225
86000US65278,ZCTA5 65278,2011-2015,0,55.724419
86000US65278,ZCTA5 65278,2012-2016,0,74.299225
86000US65278,ZCTA5 65278,2013-2017,0,44.579533
86000US65279,ZCTA5 65279,2007-2011,0,61.513966
86000US65279,ZCTA5 65279,2008-2012,0,6.8937421
86000US65279,ZCTA5 65279,2009-2013,0,6.368505
86000US65279,ZCTA5 65279,2010-2014,0,9.2874031
86000US65279,ZCTA5 65279,2011-2015,0,8.9159069
86000US65279,ZCTA5 65279,2012-2016,0,6.8937421
86000US65279,ZCTA5 65279,2013-2017,0,6.8937421
86000US65280,ZCTA5 65280,2007-2011,0,271.95648
86000US65280,ZCTA5 65280,2008-2012,0,27.862209
86000US65280,ZCTA5 65280,2009-2013,0,21.570742
86000US65280,ZCTA5 65280,2010-2014,0,19.105515
86000US65280,ZCTA5 65280,2011-2015,0,27.862209
86000US65280,ZCTA5 65280,2012-2016,0,29.073608
86000US65280,ZCTA5 65280,2013-2017,0,33.43465
86000US65281,ZCTA5 65281,2007-2011,0,27.053265
86000US65281,ZCTA5 65281,2008-2012,0,3.4291949
86000US65281,ZCTA5 65281,2009-2013,0,2.9852366
86000US65281,ZCTA5 65281,2010-2014,0,3.0395138
86000US65281,ZCTA5 65281,2011-2015,0,2.7746596
86000US65281,ZCTA5 65281,2012-2016,0,2.5718963
86000US65281,ZCTA5 65281,2013-2017,0,2.3796904
86000US65282,ZCTA5 65282,2007-2011,40,346.38107
86000US65282,ZCTA5 65282,2008-2012,35.714287,62.825996
86000US65282,ZCTA5 65282,2009-2013,0,66.869301
86000US65282,ZCTA5 65282,2010-2014,0,66.869301
86000US65282,ZCTA5 65282,2011-2015,,
86000US65282,ZCTA5 65282,2012-2016,,
86000US65282,ZCTA5 65282,2013-2017,,
86000US65283,ZCTA5 65283,2007-2011,0,161.47417
86000US65283,ZCTA5 65283,2008-2012,0,334.3465
86000US65283,ZCTA5 65283,2009-2013,0,19.667442
86000US65283,ZCTA5 65283,2010-2014,0,17.145975
86000US65283,ZCTA5 65283,2011-2015,0,19.105515
86000US65283,ZCTA5 65283,2012-2016,0,18.574806
86000US65283,ZCTA5 65283,2013-2017,0,20.896656
86000US65284,ZCTA5 65284,2007-2011,0,33.99456
86000US65284,ZCTA5 65284,2008-2012,0,6.024261
86000US65284,ZCTA5 65284,2009-2013,2.5423727,6.0093565
86000US65284,ZCTA5 65284,2010-2014,6.9767447,7.4783406
86000US65284,ZCTA5 65284,2011-2015,6.338028,6.4903259
86000US65284,ZCTA5 65284,2012-2016,4.2168674,4.8622351
86000US65284,ZCTA5 65284,2013-2017,4.5454545,5.0191545
86000US65285,ZCTA5 65285,2007-2011,0,40.686405
86000US65285,ZCTA5 65285,2008-2012,0,5.1836672
86000US65285,ZCTA5 65285,2009-2013,0,6.7544751
86000US65285,ZCTA5 65285,2010-2014,0,10.614175
86000US65285,ZCTA5 65285,2011-2015,0,13.37386
86000US65285,ZCTA5 65285,2012-2016,0,13.931105
86000US65285,ZCTA5 65285,2013-2017,0,16.309586
86000US65286,ZCTA5 65286,2007-2011,,
86000US65286,ZCTA5 65286,2008-2012,0,133.7386
86000US65286,ZCTA5 65286,2009-2013,0,133.7386
86000US65286,ZCTA5 65286,2010-2014,0,167.17325
86000US65286,ZCTA5 65286,2011-2015,0,167.17325
86000US65286,ZCTA5 65286,2012-2016,0,95.527573
86000US65286,ZCTA5 65286,2013-2017,0,222.89767
86000US65287,ZCTA5 65287,2007-2011,0,1033.4347
86000US65287,ZCTA5 65287,2008-2012,0,51.437927
86000US65287,ZCTA5 65287,2009-2013,0,41.793312
86000US65287,ZCTA5 65287,2010-2014,0,37.149612
86000US65287,ZCTA5 65287,2011-2015,0,41.793312
86000US65287,ZCTA5 65287,2012-2016,0,33.43465
86000US65287,ZCTA5 65287,2013-2017,0,66.869301
86000US65301,ZCTA5 65301,2007-2011,3.9830308,.81505507
86000US65301,ZCTA5 65301,2008-2012,3.6642239,1.0615373
86000US65301,ZCTA5 65301,2009-2013,2.2800553,.85749233
86000US65301,ZCTA5 65301,2010-2014,2.016397,.82005191
86000US65301,ZCTA5 65301,2011-2015,1.4967462,.70163232
86000US65301,ZCTA5 65301,2012-2016,1.5209941,.62881434
86000US65301,ZCTA5 65301,2013-2017,1.947209,.86504209
86000US65305,ZCTA5 65305,2007-2011,0,7.8528471
86000US65305,ZCTA5 65305,2008-2012,1.6282225,1.8739686
86000US65305,ZCTA5 65305,2009-2013,1.6203704,1.8509556
86000US65305,ZCTA5 65305,2010-2014,2.0905924,2.0506876
86000US65305,ZCTA5 65305,2011-2015,2.2077923,2.2940111
86000US65305,ZCTA5 65305,2012-2016,2.7295287,2.3748009
86000US65305,ZCTA5 65305,2013-2017,.6024096,.95406771
86000US65320,ZCTA5 65320,2007-2011,0,2583.5867
86000US65320,ZCTA5 65320,2008-2012,0,334.3465
86000US65320,ZCTA5 65320,2009-2013,0,167.17325
86000US65320,ZCTA5 65320,2010-2014,0,668.69299
86000US65320,ZCTA5 65320,2011-2015,0,334.3465
86000US65320,ZCTA5 65320,2012-2016,0,222.89767
86000US65320,ZCTA5 65320,2013-2017,0,222.89767
86000US65321,ZCTA5 65321,2007-2011,0,84.707764
86000US65321,ZCTA5 65321,2008-2012,0,13.646796
86000US65321,ZCTA5 65321,2009-2013,2.8985507,9.9956627
86000US65321,ZCTA5 65321,2010-2014,3.3898306,11.700904
86000US65321,ZCTA5 65321,2011-2015,3.2258062,11.133376
86000US65321,ZCTA5 65321,2012-2016,2.6666667,9.2049723
86000US65321,ZCTA5 65321,2013-2017,2.9411764,10.15588
86000US65322,ZCTA5 65322,2007-2011,11.538462,198.92647
86000US65322,ZCTA5 65322,2008-2012,10,24.342268
86000US65322,ZCTA5 65322,2009-2013,10.714286,25.282701
86000US65322,ZCTA5 65322,2010-2014,16.666668,30.183321
86000US65322,ZCTA5 65322,2011-2015,25,26.980654
86000US65322,ZCTA5 65322,2012-2016,8,27.626184
86000US65322,ZCTA5 65322,2013-2017,5.4054055,18.697247
86000US65323,ZCTA5 65323,2007-2011,14.583333,108.0417
86000US65323,ZCTA5 65323,2008-2012,6.3492069,11.976785
86000US65323,ZCTA5 65323,2009-2013,8.333334,10.843296
86000US65323,ZCTA5 65323,2010-2014,6.329114,9.9187689
86000US65323,ZCTA5 65323,2011-2015,6.5789475,11.258169
86000US65323,ZCTA5 65323,2012-2016,0,9.0363922
86000US65323,ZCTA5 65323,2013-2017,0,9.2874031
86000US65324,ZCTA5 65324,2007-2011,0,82.018623
86000US65324,ZCTA5 65324,2008-2012,0,8.3586626
86000US65324,ZCTA5 65324,2009-2013,0,8.3586626
86000US65324,ZCTA5 65324,2010-2014,45.098038,37.763546
86000US65324,ZCTA5 65324,2011-2015,51.724136,39.602478
86000US65324,ZCTA5 65324,2012-2016,47.42268,37.861588
86000US65324,ZCTA5 65324,2013-2017,43.298969,38.342255
86000US65325,ZCTA5 65325,2007-2011,9.1954021,30.907341
86000US65325,ZCTA5 65325,2008-2012,11.009174,7.3142366
86000US65325,ZCTA5 65325,2009-2013,13.809525,8.5049038
86000US65325,ZCTA5 65325,2010-2014,13.461539,8.6064911
86000US65325,ZCTA5 65325,2011-2015,5.9360733,5.0709605
86000US65325,ZCTA5 65325,2012-2016,8.4577112,7.2008481
86000US65325,ZCTA5 65325,2013-2017,0,3.5951238
86000US65326,ZCTA5 65326,2007-2011,0,55.561005
86000US65326,ZCTA5 65326,2008-2012,0,8.0565424
86000US65326,ZCTA5 65326,2009-2013,0,8.1547928
86000US65326,ZCTA5 65326,2010-2014,0,9.9804926
86000US65326,ZCTA5 65326,2011-2015,19.354837,18.344893
86000US65326,ZCTA5 65326,2012-2016,24.719101,11.424828
86000US65326,ZCTA5 65326,2013-2017,18.75,10.600915
86000US65327,ZCTA5 65327,2007-2011,0,95.6884
86000US65327,ZCTA5 65327,2008-2012,0,24.766407
86000US65327,ZCTA5 65327,2009-2013,16.666668,28.150848
86000US65327,ZCTA5 65327,2010-2014,14.705883,22.711142
86000US65327,ZCTA5 65327,2011-2015,19.047619,37.056339
86000US65327,ZCTA5 65327,2012-2016,23.809525,38.765247
86000US65327,ZCTA5 65327,2013-2017,20.833332,33.650124
86000US65329,ZCTA5 65329,2007-2011,0,322.94833
86000US65329,ZCTA5 65329,2008-2012,0,31.842524
86000US65329,ZCTA5 65329,2009-2013,0,39.334885
86000US65329,ZCTA5 65329,2010-2014,0,24.766407
86000US65329,ZCTA5 65329,2011-2015,0,30.395138
86000US65329,ZCTA5 65329,2012-2016,0,23.881893
86000US65329,ZCTA5 65329,2013-2017,0,26.747721
86000US65330,ZCTA5 65330,2007-2011,0,120.16682
86000US65330,ZCTA5 65330,2008-2012,0,22.289766
86000US65330,ZCTA5 65330,2009-2013,0,19.667442
86000US65330,ZCTA5 65330,2010-2014,0,20.896656
86000US65330,ZCTA5 65330,2011-2015,0,20.263424
86000US65330,ZCTA5 65330,2012-2016,0,24.766407
86000US65330,ZCTA5 65330,2013-2017,0,24.766407
86000US65332,ZCTA5 65332,2007-2011,2.919708,37.837811
86000US65332,ZCTA5 65332,2008-2012,2.6315789,5.184607
86000US65332,ZCTA5 65332,2009-2013,3.1746035,6.2559695
86000US65332,ZCTA5 65332,2010-2014,4.3956046,8.6653185
86000US65332,ZCTA5 65332,2011-2015,4.7058825,8.9246979
86000US65332,ZCTA5 65332,2012-2016,0,8.464468
86000US65332,ZCTA5 65332,2013-2017,0,9.6912031
86000US65333,ZCTA5 65333,2007-2011,0,95.6884
86000US65333,ZCTA5 65333,2008-2012,0,22.289766
86000US65333,ZCTA5 65333,2009-2013,0,14.859845
86000US65333,ZCTA5 65333,2010-2014,0,14.227511
86000US65333,ZCTA5 65333,2011-2015,0,14.227511
86000US65333,ZCTA5 65333,2012-2016,0,14.536804
86000US65333,ZCTA5 65333,2013-2017,0,16.717325
86000US65334,ZCTA5 65334,2007-2011,0,105.45251
86000US65334,ZCTA5 65334,2008-2012,0,13.111628
86000US65334,ZCTA5 65334,2009-2013,0,11.144883
86000US65334,ZCTA5 65334,2010-2014,0,12.616849
86000US65334,ZCTA5 65334,2011-2015,0,17.597185
86000US65334,ZCTA5 65334,2012-2016,0,13.931105
86000US65334,ZCTA5 65334,2013-2017,11.290322,14.957102
86000US65335,ZCTA5 65335,2007-2011,0,224.6597
86000US65335,ZCTA5 65335,2008-2012,0,41.793312
86000US65335,ZCTA5 65335,2009-2013,0,44.579533
86000US65335,ZCTA5 65335,2010-2014,0,35.19437
86000US65335,ZCTA5 65335,2011-2015,0,41.793312
86000US65335,ZCTA5 65335,2012-2016,0,60.790276
86000US65335,ZCTA5 65335,2013-2017,0,51.437927
86000US65336,ZCTA5 65336,2007-2011,9.651475,9.0365028
86000US65336,ZCTA5 65336,2008-2012,8.1115332,4.5767155
86000US65336,ZCTA5 65336,2009-2013,9.375,4.1690645
86000US65336,ZCTA5 65336,2010-2014,7.0230613,3.24438
86000US65336,ZCTA5 65336,2011-2015,12.961012,4.8252583
86000US65336,ZCTA5 65336,2012-2016,5.2631578,2.5283391
86000US65336,ZCTA5 65336,2013-2017,2.0597322,1.6054041
