geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2011-2015,79.010277,.17397743,70.076454,2.2000213,78.31147,.60239363,78.341606,.62250543,70.416519,.49898782,82.167297,.35988992,77.82106,.27809352,77.98613,2.3096058,79.386482,.25238234,78.587845,.46695477,82.336403,.5136748,79.640045,.51364559,72.16951,1.2967597,80.182419,.22466418
04000US32,Nevada,2012-2016,79.181374,.1467074,71.221451,2.0296278,79.458374,.46739769,79.751411,.4735297,70.162628,.66785014,82.77446,.26256722,77.791443,.23092607,76.28611,2.0892692,79.278725,.20410828,79.07608,.37717977,84.376572,.63515508,81.11274,.51831239,72.346237,.7513696,80.055222,.14776245
04000US32,Nevada,2013-2017,79.197792,.137035,70.776871,1.6362979,78.814041,.49242789,79.001839,.50551587,70.008347,.63222277,82.819252,.28318119,77.753258,.22684699,76.831047,1.9844925,79.369041,.22240917,79.020073,.36299425,84.477287,.6367842,81.585945,.53258806,73.598038,1.1168072,80.116211,.21117069
04000US33,New Hampshire,2005-2009,84.372818,.18363991,77.786819,8.3241196,80.530579,1.444667,80.423218,1.4345139,77.528702,2.61832,80.990456,1.6862398,84.458977,.19277367,86.046509,13.052938,84.667854,.25931498,80.34462,4.5784717,88.580902,4.228703,83.908859,2.8067875,79.770485,3.3625617,84.571602,.24819779
04000US33,New Hampshire,2006-2010,84.076385,.17842953,75.546555,6.5581193,83.909134,1.4054296,83.930878,1.4318217,80.692101,.58197349,78.406631,1.672473,84.222343,.18727659,82.550339,37.278992,84.356018,.22103406,80.431129,3.9512448,85.764603,3.0036442,80.529938,2.4850724,76.374649,3.4037299,84.216293,.21967031
04000US33,New Hampshire,2007-2011,83.852867,.17659326,72.379372,5.3168316,85.569069,.73369622,85.70211,.79264557,79.149086,2.0916038,78.689232,1.7456319,83.990738,.18658873,77.564102,44.431847,84.164223,.23508643,79.905518,3.952152,83.499069,3.917119,76.337234,1.9873017,71.363831,1.4341888,84.051537,.22318828
04000US33,New Hampshire,2008-2012,83.641907,.1872312,73.222527,7.4634781,86.342163,.39352494,86.369286,.38657576,77.219482,2.4670312,78.83139,1.7267737,83.775597,.19777934,82.894737,12.179629,83.948296,.21882859,79.902237,3.7488587,83.964912,4.0350919,74.94783,1.9287817,70.096275,1.9482063,83.865852,.22590947
04000US33,New Hampshire,2009-2013,83.204987,.20512569,69.401711,4.0699515,85.945892,.99220943,85.920723,.99090028,75.188835,2.394855,80.227203,1.6382393,83.292114,.21613874,88.764046,14.81581,83.506874,.2361746,79.689911,3.8753469,84.369965,2.6133099,76.002243,2.1713083,71.527061,2.9910502,83.448753,.24099918
04000US33,New Hampshire,2010-2014,83.021904,.21209837,71.011673,1.8386602,84.466209,1.1402785,84.364883,1.132934,74.301094,.78361148,82.676575,1.4440778,83.032516,.22303785,93.220345,13.611478,83.333046,.22713917,79.588341,3.653549,80.529236,1.8919969,74.175125,2.1413791,71.133698,2.9697156,83.35778,.21143213
04000US33,New Hampshire,2011-2015,82.889847,.17454638,72.768875,5.2452793,81.172867,1.4473614,81.076523,1.4437292,70.831558,2.0532141,83.017914,1.1731191,82.885689,.1842145,90.265488,17.132647,83.340187,.19622858,78.14872,3.0355289,82.78717,1.7896322,74.807411,1.5372088,71.358284,1.7748418,83.349403,.1911076
04000US33,New Hampshire,2012-2016,82.798401,.184297,68.390808,4.6073647,80.063263,1.5757939,79.928871,1.5795927,69.237061,2.3339715,81.664505,1.1955787,82.837257,.19477831,94.949493,10.206585,83.372726,.23860402,77.018791,3.3090374,81.134705,2.6701081,73.802704,2.1100237,70.898811,2.6512513,83.363083,.23042704
04000US33,New Hampshire,2013-2017,82.867317,.18928096,69.506729,4.0038967,78.677475,1.313647,78.776886,1.3275716,70.692871,1.9813262,82.713821,1.0247602,82.87291,.19966729,70.629372,11.396016,83.515549,.22004947,76.706314,3.0467536,82.759819,3.6682243,72.719536,2.1983995,68.963722,2.6630538,83.514442,.20655552
04000US34,New Jersey,2005-2009,81.788475,.084325619,75.740463,2.8394644,83.304314,.30152598,83.27668,.29637679,70.879433,.41215831,82.326447,.26174185,81.679939,.1143874,88.111893,9.3768187,83.782608,.086985067,78.627701,.26495919,82.060555,.49178004,81.490067,.43206364,78.569504,.80672371,83.719429,.094106779
04000US34,New Jersey,2006-2010,81.604263,.088272184,75.272972,3.1006756,83.341568,.32067606,83.322006,.31904668,70.429138,.331467,82.087936,.24064043,81.498947,.11970628,88.139053,9.0239391,83.637688,.11287476,78.579491,.28233033,81.709396,.56788486,81.260849,.52423221,79.294456,1.3708556,83.557877,.11461636
04000US34,New Jersey,2007-2011,81.553116,.079898536,76.399025,2.5766475,83.905342,.26107639,83.909187,.26122251,70.093468,.29685763,82.300583,.20728807,81.385475,.10850641,82.728409,6.3466272,83.51902,.10121253,78.704437,.25056377,81.847992,.40779001,81.324982,.37213251,79.293716,.88424087,83.465973,.10491049
04000US34,New Jersey,2008-2012,81.408745,.076946884,76.515053,3.0673914,84.028954,.26590046,84.044334,.26633626,69.719948,.29993585,82.403557,.22616282,81.179016,.10847528,79.661018,5.9361939,83.308975,.095092073,78.733795,.23507367,82.436394,.47588694,81.777283,.43065226,79.587921,.95043379,83.265053,.11304106
04000US34,New Jersey,2009-2013,80.975288,.081853025,75.9002,2.9354501,83.816376,.32610437,83.836624,.32671267,69.788322,.34848565,81.858025,.20688416,80.766006,.11274349,77.73893,7.6824002,82.81469,.1012226,78.458961,.24307254,82.501884,.29479361,81.619049,.29489401,78.700211,.83611643,82.697418,.11337445
04000US34,New Jersey,2010-2014,80.764618,.087823041,75.090256,3.3989859,83.682266,.2012368,83.734726,.20283875,69.94725,.29473385,81.57782,.22124946,80.566895,.12197761,67.482521,6.5326104,82.52005,.1174006,78.436157,.26214403,82.886414,.44125444,81.791832,.3964906,78.026375,.84732312,82.358276,.1103752
04000US34,New Jersey,2011-2015,80.50824,.0847065,75.667061,2.9182856,83.496971,.22370049,83.532127,.22400114,70.071007,.29155421,81.437035,.21604283,80.277702,.11880804,72.325584,7.0384288,82.186195,.11092232,78.34079,.24529749,82.374908,.43214214,81.0709,.38660184,76.37458,.81770402,82.078636,.10209574
04000US34,New Jersey,2012-2016,80.434891,.077905968,74.926636,2.9580691,83.521629,.23302002,83.527328,.23317771,70.079384,.34534916,81.403,.21229523,80.189758,.11177857,81.532661,5.9874406,82.084564,.11160456,78.351006,.23047733,82.180588,.50226802,80.782776,.4241446,75.848,.72902644,82.021194,.10848398
04000US34,New Jersey,2013-2017,80.501137,.079839021,74.498055,2.1604955,83.242035,.2884165,83.25386,.28914469,70.664955,.40405101,81.575027,.21151866,80.222229,.11498746,79.75206,4.7932029,82.03698,.11804762,78.61673,.23348038,81.803154,.37551022,80.982681,.32418764,78.100151,.60058552,82.011391,.094546229
04000US35,New Mexico,2005-2009,76.473137,.21143956,63.333279,.74629426,81.895477,1.4027346,82.420578,1.4171267,71.335335,1.5212312,76.55777,.39295825,76.405807,.49203652,70.38961,11.425218,79.307861,.33861008,74.404518,.45053983,77.55294,.67833602,76.452492,.65301794,70.368156,2.0462918,78.272797,.30180487
04000US35,New Mexico,2006-2010,75.766869,.21542369,61.080021,.76669222,82.456329,1.8547933,83.200447,1.8662069,70.543633,1.7829912,75.595764,.35508558,75.903084,.47863889,66.901413,13.085611,78.997894,.33371618,73.389282,.456258,76.818825,.57478333,76.148247,.5624212,72.403091,1.8588111,77.620468,.24680926
04000US35,New Mexico,2007-2011,75.454735,.19376606,60.336178,.95576197,83.24456,1.6515398,84.163055,1.7530048,68.509537,1.389358,75.547836,.30742329,75.379333,.43039092,66.736839,7.2965293,78.594398,.37173063,73.19413,.43488169,76.289612,.76202977,75.887901,.67910379,73.714104,1.4412538,77.384659,.23635209
04000US35,New Mexico,2008-2012,74.992485,.1979728,59.587265,.79886985,82.307602,1.9159453,83.248299,1.9356104,66.818268,1.5947697,75.210396,.31763318,74.811653,.44873589,65.509758,10.949117,78.248444,.34010512,72.702438,.42166045,74.918091,.86115122,74.63092,.7386511,73.196564,1.0218304,77.17067,.24325739
04000US35,New Mexico,2009-2013,74.503212,.20079473,58.767624,.78470826,82.778893,1.6721007,83.624146,1.7141508,68.180969,1.9134592,74.299095,.31832457,74.675568,.45691174,69.402985,8.7207375,78.19239,.32852915,71.973015,.41595054,74.398331,.62539279,74.116936,.53702575,72.79493,.83948702,76.632416,.24881794
04000US35,New Mexico,2010-2014,74.185715,.2090842,59.33699,.62928665,83.736572,1.1317792,83.959808,1.1140203,68.775787,1.9040046,73.642853,.26532203,74.652466,.44852877,78.212288,10.485198,78.010292,.37532386,71.627922,.44005546,72.897423,.81136858,72.671875,.731951,71.641792,1.6894063,76.380173,.27245522
04000US35,New Mexico,2011-2015,73.864838,.21630314,59.716469,.65762836,83.199738,1.1255215,83.282883,1.094066,68.470329,1.7405516,73.180717,.32700539,74.465851,.49500474,80.830673,11.782364,77.778801,.33033508,71.328728,.42591867,72.194496,.69052458,71.69352,.59516686,69.655968,1.0727888,76.089874,.24617228
04000US35,New Mexico,2012-2016,73.412582,.20142239,60.403538,.73554265,83.521187,1.2494537,83.553139,1.1820221,68.023819,1.2880251,72.606644,.39511061,74.142845,.52182525,82.800987,12.495455,77.265663,.35827261,70.997459,.40695992,71.312698,.97816288,70.510971,.84447366,67.420418,1.6064621,75.610497,.21603999
04000US35,New Mexico,2013-2017,73.037766,.22120483,60.709782,.54658049,81.201256,1.7019911,81.520699,1.7283633,68.203125,1.2411033,72.502785,.34848511,73.532738,.53208965,74.186043,8.8038845,76.507942,.38519967,70.93486,.43242389,71.436386,.9263044,70.683739,.81416631,68.080429,1.6870151,75.045692,.31869271
04000US36,New York,2005-2009,77.499657,.063526779,69.570831,1.3086578,78.830269,.25591335,78.828438,.2555708,67.341927,.21524683,76.15007,.14795211,77.769012,.081511244,79.267662,6.300396,80.139107,.079274736,73.438179,.2077152,75.928894,.34105802,75.193848,.3068653,70.947113,.68782407,79.945793,.0825174
04000US36,New York,2006-2010,77.605965,.061181873,70.455757,1.6661259,78.669724,.23707622,78.654053,.23551162,67.208672,.18926527,76.640717,.14152503,77.810562,.079806522,82.378647,7.7408128,80.30249,.07578814,73.691711,.19166045,76.832947,.19052441,75.907913,.18583848,71.18335,.54604298,80.083405,.084307551
04000US36,New York,2007-2011,77.523956,.055391651,71.348999,1.058145,78.481499,.25674966,78.464874,.25601232,67.378609,.20067215,76.573997,.17400272,77.729706,.077046514,81.731911,5.7970824,80.20697,.078780912,73.705597,.17976683,77.194504,.36059177,76.068253,.31736147,70.95433,.62681741,79.941086,.085165739
04000US36,New York,2008-2012,77.381958,.05867235,71.191193,1.8020388,78.272438,.18051711,78.245041,.17931691,67.291603,.24041219,76.662048,.17941362,77.540901,.081728771,84.390244,4.9539838,80.033424,.084583186,73.67971,.18805949,76.982323,.2499323,75.999657,.2449332,71.953918,.70733696,79.802208,.091952592
04000US36,New York,2009-2013,77.230667,.060129777,70.570145,1.2574269,78.118927,.19744225,78.111397,.1976462,67.306046,.20974039,76.661263,.16150491,77.358574,.081986286,79.571106,3.2075887,79.853378,.087833419,73.638794,.19077092,77.278938,.38558021,76.292427,.33389166,72.442474,.58956289,79.570511,.089490175
04000US36,New York,2010-2014,77.052849,.063111387,70.30265,1.4280655,77.58033,.25208944,77.5737,.25246561,67.385323,.20717172,76.520393,.15648219,77.174667,.085324273,79.058922,4.0896535,79.718239,.090377986,73.487877,.19470741,76.94632,.28260866,75.897644,.27591577,71.956535,.76071221,79.45433,.085656688
04000US36,New York,2011-2015,77.14521,.060155131,69.753593,1.757338,77.332275,.20532724,77.336365,.20495331,68.095352,.18206327,76.573578,.1742947,77.278297,.084434599,76.406387,5.2906265,79.718002,.080295391,73.778168,.17834421,76.840057,.3691785,76.031639,.31024209,72.994904,.48765442,79.467323,.085636206
04000US36,New York,2012-2016,77.201561,.055527646,71.359276,1.4990411,77.517685,.19253187,77.505127,.19315057,68.027786,.18547729,76.682808,.19077367,77.323959,.081970692,80.021996,1.8554038,79.798866,.096990511,73.858696,.18228018,76.906898,.22197184,76.133385,.21156611,73.296188,.55504405,79.535904,.098973595
04000US36,New York,2013-2017,77.338722,.060686748,71.167969,1.3866614,78.139603,.17124507,78.135727,.17108285,68.188629,.21206728,76.794762,.14503664,77.469345,.082829937,78.883919,3.5772865,79.897705,.09135405,74.120506,.18251951,77.126244,.28030857,76.433357,.24725427,73.917854,.49196953,79.609703,.1019851
04000US37,North Carolina,2005-2009,79.641876,.085497484,66.527779,1.2316916,81.573189,.60644025,81.412071,.59814513,69.968109,.29107544,89.468498,.30066988,78.823463,.098214008,86.798683,3.3812237,81.711533,.10810591,75.252243,.36802876,89.997078,.66220546,85.817947,.61380213,70.935234,1.462042,82.064697,.1066569
04000US37,North Carolina,2006-2010,79.253075,.081604809,64.720337,1.4490201,80.913475,.53951281,80.766838,.53527707,69.383186,.26501006,88.919548,.23718153,78.360519,.093371607,86.072571,3.9378743,81.398102,.10674617,74.947289,.33908513,90.042702,.49088854,85.728928,.44944933,71.135658,.84473926,81.75843,.10593198
04000US37,North Carolina,2007-2011,78.837654,.089744702,64.713982,1.2949439,81.259956,.57651049,81.286453,.57421118,69.056084,.24926107,87.808311,.28323701,77.984688,.10333103,80.101715,6.0990682,81.03437,.11924078,74.514534,.36743373,89.045006,.49125454,84.493805,.48916987,71.348969,1.1752616,81.391106,.13373017
04000US37,North Carolina,2008-2012,78.503654,.090091899,62.778301,1.2361548,82.137474,.55564189,82.15963,.55593097,68.914513,.27273637,87.471863,.3167932,77.630585,.1049879,81.093544,5.5359015,80.638229,.12151409,74.382904,.36467716,88.256493,.57182062,83.399025,.5852688,71.852959,1.1507779,81.080872,.13481785
04000US37,North Carolina,2009-2013,77.892403,.089746371,63.546188,1.2844691,81.037422,.5338887,81.020439,.52311385,68.33503,.27463722,86.748955,.28449893,77.013603,.10414308,81.737686,6.4491482,80.037872,.12788431,73.824036,.36704859,87.440849,.48286995,82.248589,.54705578,71.297661,1.1481531,80.516792,.11558847
04000US37,North Carolina,2010-2014,77.549156,.087127581,63.282795,.97807777,81.370407,.50497884,81.310219,.5281108,68.082893,.25582153,86.546967,.26442409,76.64595,.10079152,83.743103,12.437899,79.673347,.13316996,73.586296,.36111122,86.959335,.56477541,81.255814,.52654868,70.127922,.9538362,80.192307,.13503823
04000US37,North Carolina,2011-2015,77.44191,.08891841,64.96624,.86163515,80.963234,.36601385,80.897018,.37280288,68.305275,.20073226,86.206619,.25545651,76.551888,.10267237,83.697815,13.289586,79.444664,.12593086,73.764923,.35194126,86.630394,2.1593328,81.083992,.38415068,70.620255,1.0405893,79.988983,.12386028
04000US37,North Carolina,2012-2016,77.509384,.090932861,64.676872,.83579087,81.054741,.4494738,81.071976,.45550439,68.66188,.22615778,86.502647,.26208374,76.601753,.10462633,80.398232,2.9518883,79.382851,.12879349,74.108467,.35324582,87.02021,.71341944,81.63179,.67548823,71.964912,1.2745929,79.957794,.13948208
04000US37,North Carolina,2013-2017,77.740883,.094338894,65.666924,.85439748,80.989693,.39389795,81.047264,.391368,69.026657,.24241345,86.40152,.26366547,76.84494,.10895073,78.561554,4.3220649,79.561966,.13036284,74.494812,.35805541,87.611237,.66756755,82.318329,.55438793,73.057274,.95556742,80.107872,.13611259
04000US38,North Dakota,2005-2009,84.307732,.2223908,63.665562,1.2738618,81.112091,2.6068037,79.303581,2.3414021,80.504852,1.1732687,82.030365,1.360691,84.354958,.22804223,97.356827,7.0950451,85.614243,.27242792,72.477318,3.9801731,84.27919,2.1610122,79.331383,3.626142,75.939178,5.9965091,85.591797,.26848772
04000US38,North Dakota,2006-2010,83.848175,.20815122,60.513569,1.8627597,71.736824,5.8614187,69.657097,6.0819726,80.684105,3.227001,77.293579,1.8748548,83.977776,.21372992,88.087776,14.357946,85.55468,.25358036,68.761482,3.6590297,81.063118,4.1115055,75.855614,3.170224,72.348991,4.5352535,85.457603,.25175747
04000US38,North Dakota,2007-2011,84.034767,.2518647,60.046257,1.5968474,72.442993,6.3960447,71.761383,6.8314476,78.469353,2.9353161,78.870102,1.3915843,84.138687,.25735688,80.590721,10.926207,85.754707,.24320045,69.185577,3.7120831,88.057747,4.0010762,79.2985,1.9056224,74.069717,1.5910929,85.638657,.25065991
04000US38,North Dakota,2008-2012,84.090233,.21768576,59.629353,1.5945332,75.272163,4.5701461,74.737198,4.9019976,77.102303,1.9790452,80.609177,1.8861804,84.161789,.22465456,81.203011,7.3506222,85.775703,.25067866,69.966766,3.4758539,87.090797,2.9226062,80.928764,2.0751874,77.387291,2.8903365,85.672112,.24306853
04000US38,North Dakota,2009-2013,84.011688,.22269329,60.685246,1.6791688,75.288895,4.0425072,74.083519,4.2517905,79.37394,1.9069053,83.657661,1.6591139,84.020187,.23139703,91.176468,8.012886,85.557655,.22411554,71.860497,3.1240644,89.626556,4.0277791,81.642418,2.2313342,76.972084,2.6421447,85.495613,.22530279
04000US38,North Dakota,2010-2014,84.095818,.23842835,59.451656,1.6933136,74.377129,2.3705938,73.731079,2.3642323,78.634224,3.0303202,84.512642,.34830555,84.084702,.24509935,87.730064,12.152032,85.72908,.27716243,71.97789,3.2792454,88.630981,3.5936658,83.101044,2.4314792,79.88427,3.111099,85.663246,.26630783
04000US38,North Dakota,2011-2015,84.22744,.22946943,60.015945,1.7548482,79.246773,1.7940482,79.20414,1.7914864,81.555351,2.4282925,85.870483,.75344443,84.178841,.23787774,80.46875,13.672118,85.633484,.28559402,74.574768,2.9871058,90.901062,4.1853218,84.772018,2.7584889,81.697319,3.4628701,85.599022,.26390257
04000US38,North Dakota,2012-2016,84.454742,.26029614,59.782421,1.8367369,80.568848,1.5454322,80.138885,1.481187,82.625877,1.8371834,85.994293,1.2302234,84.404068,.27239895,90.123459,11.309115,85.825821,.24058412,75.763031,2.7158351,91.753555,3.783479,86.136421,2.1655135,83.826965,2.519341,85.789085,.26692247
04000US38,North Dakota,2013-2017,84.724998,.23307946,61.039616,1.5541381,81.97271,.84756112,81.863358,.6802724,82.28653,2.1261513,86.379852,1.2547635,84.664795,.24670069,84.868416,13.831576,86.124191,.26099315,76.494507,2.5257838,93.30645,2.7032917,85.714287,1.6392493,82.007874,2.1084466,86.082436,.27488673
04000US39,Ohio,2005-2009,79.38797,.081007093,67.695602,1.6305341,81.353775,.61205739,81.522026,.60655791,67.080894,.31898516,79.255989,.43805796,79.391518,.084016845,71.081902,11.166895,81.137375,.093320638,70.60051,.70399016,79.958488,1.0609267,74.063499,.7010681,69.316307,.87142873,81.123795,.090333283
04000US39,Ohio,2006-2010,79.201073,.073112264,68.628868,1.6844769,81.873329,.52229238,81.979187,.51323843,66.619202,.31726962,79.296478,.49068412,79.198265,.076639175,74.048439,11.402587,81.038467,.097368047,70.47438,.65571082,79.291458,.95578116,73.780594,.83058316,69.773224,1.2753428,81.028885,.095390797
04000US39,Ohio,2007-2011,78.830467,.073348604,65.916817,1.8387145,81.80426,.42169577,81.749153,.40495774,66.108398,.2967889,78.626335,.47095469,78.836731,.076962978,85.761589,8.4370184,80.699776,.10002746,70.136955,.6516211,78.468384,1.2610471,73.987823,.75938743,70.89048,.92673528,80.686501,.097089782
04000US39,Ohio,2008-2012,78.572266,.073574908,65.897858,1.955992,81.283691,.52203369,81.256035,.5150789,66.179527,.31560609,78.731697,.38426521,78.567207,.07688719,83.580246,9.2572422,80.428299,.097623616,70.131935,.63391799,79.205505,1.1659195,73.37162,.7019034,69.695076,.85634857,80.424072,.096499763
04000US39,Ohio,2009-2013,78.032242,.074603923,64.366776,2.2221665,80.756989,.69804448,80.682014,.70059615,65.72316,.31037116,77.765839,.4994182,78.040924,.078728758,86.720558,4.9394822,79.917336,.086801589,69.620331,.58926952,78.914505,1.3662826,72.743393,.74970764,69.046501,.84872311,79.89592,.086561784
04000US39,Ohio,2010-2014,77.908356,.079755872,64.21891,1.7093375,80.197571,.55370283,80.136559,.55384487,65.787949,.3249712,78.154671,.484622,77.900017,.084078327,84.967323,5.6104417,79.804428,.087420449,69.662079,.59789222,80.031616,1.4559178,72.641655,.7537694,68.376656,.75822401,79.783417,.091117926
04000US39,Ohio,2011-2015,77.834473,.070843875,63.946606,2.0752459,79.932747,.43856436,79.883881,.43625739,65.92173,.28060809,77.999283,.43399382,77.82869,.074902982,83.549347,5.3156676,79.745331,.080804333,69.710159,.5389452,79.346169,1.4826442,71.534439,.74334532,67.392365,.83590907,79.736488,.076362722
04000US39,Ohio,2012-2016,77.892372,.072894767,66.259315,2.4848394,79.220016,.61207438,79.291168,.61911702,66.700989,.30144757,77.966049,.43449393,77.889725,.077103853,73.853661,4.3165164,79.776649,.089847773,70.07428,.55926901,79.072647,.88968706,70.661972,.48929513,66.564316,.55127281,79.766022,.089290969
04000US39,Ohio,2013-2017,78.050415,.068758488,67.223305,2.2703822,79.525932,.5243026,79.609642,.53138775,67.216858,.27860314,78.140602,.33761761,78.047058,.072415613,73.065903,2.5671375,79.893524,.11353513,70.604477,.6027984,79.248466,.83638501,71.558502,.66049224,67.793091,.86623615,79.874634,.11737649
04000US40,Oklahoma,2005-2009,78.00177,.13156621,71.972801,.52125037,78.171143,1.494416,78.410461,1.5643299,65.235573,.69744426,82.572578,.56562203,77.615158,.15151213,73.591873,4.6285434,79.861198,.17347056,73.267838,.66748738,81.668106,.87720257,74.968796,.52803755,71.381104,.66154945,80.107269,.17091161
04000US40,Oklahoma,2006-2010,77.771645,.1182998,71.155884,.54697841,80.623665,1.205416,80.586357,1.1996398,64.539574,.56741881,83.098244,.41575533,77.279205,.1362364,81.270363,7.3854589,79.635147,.1704732,73.361298,.59032303,81.725441,.78454697,74.8377,.67066658,71.486893,.88431305,79.975868,.16066995
04000US40,Oklahoma,2007-2011,77.757568,.14244704,71.153099,.60276437,81.05661,.88677967,80.538712,.91006321,64.285873,.55257386,83.511887,.42184108,77.202072,.16254912,90.503716,2.8371739,79.63475,.16459975,73.439217,.62196165,81.952965,.95345217,74.679169,.60158145,71.319305,.73716283,80.005905,.15766144
04000US40,Oklahoma,2008-2012,77.447884,.12166791,70.710449,.49269727,80.808922,.93969452,80.494141,.95794833,64.15078,.64667517,83.528427,.37122646,76.840462,.14014801,86.199097,4.0902123,79.297157,.18579063,73.290527,.59149164,82.092049,1.2204223,74.078804,.56088263,70.510994,.52838367,79.733994,.1873031
04000US40,Oklahoma,2009-2013,77.07679,.12070677,70.200409,.52204084,79.423805,.96683705,79.213264,1.0067793,64.100456,.54149413,82.90374,.42843089,76.478317,.14135154,83.084946,3.0135806,78.934769,.15993477,72.9851,.53927237,82.404503,.58256555,74.152199,.51620924,70.409515,.67541301,79.339882,.17361213
04000US40,Oklahoma,2010-2014,76.776352,.11564116,69.375908,.5037449,77.892975,.98889947,77.778694,1.0384399,64.531425,.59477365,82.931755,.38106266,76.128281,.13533089,79.819069,2.3668056,78.519287,.16177554,73.031067,.51758122,83.55938,.55805206,75.286957,.4316504,71.516701,.55715841,78.909836,.15909231
04000US40,Oklahoma,2011-2015,76.855759,.10462849,68.777176,.47718161,78.163857,.89671183,77.926353,.92953515,65.124985,.53737533,82.964439,.3061215,76.193573,.12210696,82.140511,3.1948812,78.641396,.13333043,73.124702,.44289413,83.568237,.42931432,74.941521,.23461817,71.071472,.27695039,79.077965,.14014493
04000US40,Oklahoma,2012-2016,76.6539,.11461418,68.522545,.4454135,78.022369,.42303437,78.066269,.41387352,66.332367,.58709306,82.314056,.38397092,76.027153,.13553953,77.322739,2.8127158,78.375336,.17852919,73.13282,.51838362,82.960884,.90961772,74.399086,.47344422,70.428963,.52068877,78.810585,.17904973
04000US40,Oklahoma,2013-2017,76.597649,.11540697,68.624565,.34620786,77.512856,.76508385,77.215797,.79601884,66.863716,.69679958,81.737938,.39243427,76.005455,.13762709,82.118454,2.5761907,78.247353,.16100171,73.315208,.48332709,82.961426,.70104104,75.047173,.49254662,71.21225,.63059664,78.621063,.1548954
04000US41,Oregon,2005-2009,79.912498,.14802919,78.702271,2.4890461,80.259285,.72830826,80.605003,.79494464,69.723579,1.3955274,84.37793,.41578206,79.379616,.17395534,76.112679,.25176343,79.963654,.18306421,79.699806,1.0792463,84.46888,1.2234336,78.924118,1.0023211,71.112389,1.3078142,80.221245,.19072436
04000US41,Oregon,2006-2010,79.415596,.12626189,75.901924,2.1496751,79.893417,.64903879,80.338303,.68393022,69.248108,1.3818581,83.697014,.41712528,78.88385,.1522996,75.270584,2.3293874,79.550034,.1651499,78.888504,.90089041,84.198753,.93491215,78.004829,.75865453,69.442772,.93492848,79.817039,.1690419
04000US41,Oregon,2007-2011,78.898895,.13563,74.068329,2.1087778,78.561447,.77003855,78.876617,.78168523,69.230179,.91150689,83.906151,.47485653,78.256866,.16628751,75.474136,3.3240485,78.916756,.16712742,78.8311,.90925831,85.024788,1.0039907,78.654671,.77311897,69.848206,.92296696,79.261192,.16354093
04000US41,Oregon,2008-2012,78.424492,.13287732,73.120392,2.1980383,78.009514,.65926814,78.33976,.67811066,68.696312,1.159547,83.663361,.32672128,77.736374,.15790834,74.807892,2.5626197,78.399567,.19831033,78.516846,.96389771,86.190514,.8190223,79.133072,.62719679,69.791855,.7930423,78.714058,.20927291
04000US41,Oregon,2009-2013,77.837318,.13332072,69.954643,1.6413314,77.135071,.60203415,77.459938,.61696857,67.837975,1.349857,83.128319,.44481856,77.123787,.16430861,74.041122,2.4007826,77.813629,.19040699,77.922501,.91807938,85.665115,1.0157865,78.550217,.80376959,69.242317,1.0363262,78.180946,.16715832
04000US41,Oregon,2010-2014,77.279762,.1297687,69.089066,1.6033179,75.46209,.53186643,76.052902,.55640137,68.068306,1.3220516,82.717598,.37312549,76.530426,.1580127,69.655037,2.0666814,77.277603,.15026711,77.287277,.78223717,84.866867,.60597199,77.459351,.72158557,68.518433,1.1865848,77.715782,.14094085
04000US41,Oregon,2011-2015,77.398537,.14357336,70.275459,2.2207797,76.231529,.66432679,76.695595,.68984127,69.625648,1.1812189,82.483032,.39689937,76.679214,.17491564,71.709785,2.4784884,77.348427,.16191161,77.568047,.83315128,84.158554,.67551517,76.867424,.61212617,69.223061,.80222636,77.809296,.15303276
04000US41,Oregon,2012-2016,77.506165,.12018883,69.827965,2.0070784,75.79303,.80739188,76.052658,.83533692,70.201149,1.3404635,82.528992,.37401184,76.78363,.1494088,73.193947,3.0760555,77.496758,.1652683,77.537231,.75232822,84.042831,.67920357,76.5634,.66150129,69.547623,.95397168,77.982124,.15615377
04000US41,Oregon,2013-2017,77.877274,.13946281,70.969398,2.1156797,76.246254,.48654187,76.264786,.47594476,70.797279,1.2629687,82.276619,.39490643,77.223083,.17183092,76.058899,2.4696181,77.935402,.18541677,77.691994,.83175039,83.597366,.72087872,76.164886,.58454859,69.78791,.75842798,78.40625,.19672948
04000US42,Pennsylvania,2005-2009,78.619255,.068247095,66.978928,2.8121672,77.39505,.60922426,77.479866,.61430222,62.364887,.36858031,71.645012,.48525557,78.961029,.075022049,70.270271,6.6355968,81.107864,.093526617,67.296265,.6109032,70.719734,.89096427,69.838402,.65459281,67.887955,.75751185,80.912689,.087403998
04000US42,Pennsylvania,2006-2010,78.524994,.067117587,67.369072,2.828383,77.556732,.48926175,77.622673,.49450839,62.384884,.35016444,72.082474,.50050974,78.880104,.075625055,71.640625,3.7120466,81.111191,.079463974,67.698067,.51579201,70.975807,.98132437,70.197479,.64530897,68.700302,.13050832,80.899727,.076863594
