geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4503600,"Spartanburg School District 5, South Carolina",2009-2013,630,137.4142558765087,16.41337394714356,0,22.26949454340377,13,15.05096484913573,13,24.08706699814114,37,72.00247971239907,148,155.1355368793013,482,16.41337394714356,0,90.87891383824997,292,164.7472448889955,338,69.27157759301002,119,103.6897456545959,264,77.15576382675745,145,96.18319670382752,316
97000US4503600,"Spartanburg School District 5, South Carolina",2010-2014,477,117.2038975660659,15.80547142028809,0,17.59770827887488,11,7.737338680117212,11,24.13304931967536,29,52.22659469536887,110,128.313564357597,367,15.80547142028809,0,70.93732643083365,189,136.9994813341697,288,46.43199161778957,72,86.48044049478664,230,72.95845902003312,158,74.83872902831638,207
97000US4503600,"Spartanburg School District 5, South Carolina",2011-2015,445,99.35816598610285,15.80547142028809,0,28.44179361345952,44,23.64577546059937,44,18.24721108771498,13,43.50222535357263,102,108.4642280147468,343,15.80547142028809,0,71.36063538721427,173,122.3290048638871,272,33.52846671470848,51,72.39659545400939,182,64.16470176890233,131,77.90884949657186,206
97000US4503600,"Spartanburg School District 5, South Carolina",2012-2016,549,98.19087520828938,15.1975679397583,0,28.67471497156554,47,24.31611003875734,47,22.8186310739247,17,64.74948845081249,184,117.6177887430798,365,15.1975679397583,0,42.12550939290557,164,106.8457136050934,385,31.61678678128178,45,72.36340959860748,209,65.09102735679322,164,70.80175197724945,276
97000US4503600,"Spartanburg School District 5, South Carolina",2013-2017,354,77.81392499079153,15.80547142028809,0,27.49710116472942,31,22.50061433929795,31,21.92667321098011,16,51.15782219732581,111,93.12427016866081,243,15.80547142028809,0,37.21635898579419,134,86.25580733279374,220,15.80547142028809,0,43.24235597438252,79,40.25032202849652,79,61.71036326782296,228
97000US4503630,"Spartanburg School District 6, South Carolina",2005-2009,849,133.876693130609,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,50.45592880249023,117,111.8541030883789,513,174.4543187808572,336,77.20364379882813,0,55.31914901733398,181,144.8557116981904,668,22.49240112304688,31,61.41021224884545,119,57.14285659790039,88,120.9726409912109,613
97000US4503630,"Spartanburg School District 6, South Carolina",2006-2010,794,131.8742649040023,80.2431640625,0,80.2431640625,0,80.2431640625,0,50.45592880249023,118,129.4832763671875,523,184.8154230651555,271,80.2431640625,0,57.14285659790039,148,143.7223984079697,646,23.70820617675781,33,59.06988122694817,96,54.10334396362305,63,133.7386016845703,580
97000US4503630,"Spartanburg School District 6, South Carolina",2007-2011,950,139.2959749532553,12.76595783233643,13,59.57446670532227,0,59.57446670532227,0,51.0638313293457,133,121.5805435180664,599,184.8923935707642,351,59.57446670532227,0,65.04559326171875,217,153.734504392953,733,27.96352577209473,43,57.15578813097354,104,49.8480224609375,61,136.1702117919922,700
97000US4503630,"Spartanburg School District 6, South Carolina",2008-2012,978,169.9139812225786,22.49240112304688,23,44.07190133564313,52,40.12158203125,52,108.8145904541016,294,101.5197601318359,359,197.9318638121015,619,18.23708152770996,0,117.3252258300781,288,206.484792735411,690,35.25835800170898,48,39.695628873026,48,18.23708152770996,0,160.486328125,561
97000US4503630,"Spartanburg School District 6, South Carolina",2009-2013,942,164.0751926334425,26.66469600810859,20,45.18153066973534,71,45.18153066973534,71,80.42946033480007,344,92.49914881400572,283,188.3527577950927,659,18.23708152770996,0,108.2613148997391,256,196.5736023516936,686,29.28047385824221,40,34.49546770246123,40,18.23708152770996,0,140.1146581250344,467
97000US4503630,"Spartanburg School District 6, South Carolina",2010-2014,953,173.2565455114387,22.12799342803891,14,45.49939859891911,64,45.49939859891911,64,76.74516346414218,297,90.38145975653337,290,195.4140190218682,663,17.62917900085449,0,119.8786630561401,313,210.6863175877465,640,24.08706699814114,17,24.08706699814114,17,17.62917900085449,0,147.1325548111258,561
97000US4503630,"Spartanburg School District 6, South Carolina",2011-2015,1095,173.7591900653599,22.8833190141776,15,30.52858149440785,28,30.52858149440785,28,105.9513568453344,376,95.86570190280773,343,198.4502177713289,752,17.62917900085449,0,115.8609013059525,359,208.8444506890177,736,16.93421088279329,20,30.13873591760697,39,24.93142403651139,19,140.1344319485959,637
97000US4503630,"Spartanburg School District 6, South Carolina",2012-2016,1439,221.5369681286581,17.02127647399902,0,38.06073125967975,51,38.06073125967975,51,108.4523023276444,579,124.8703836711919,328,254.3054088410798,1111,17.02127647399902,0,136.8658972809205,467,260.4052650891482,972,17.70239481578959,4,27.02946377870544,34,20.42589361448491,30,185.1260920113445,775
97000US4503630,"Spartanburg School District 6, South Carolina",2013-2017,1133,169.3868381993223,17.62917900085449,0,22.12799342803891,14,22.12799342803891,14,95.43104861629176,442,121.9992796221641,392,208.7479944418398,741,17.62917900085449,0,81.27047971779379,240,187.8744044001836,893,19.847814436513,12,43.6167551857523,71,38.8392275287189,59,143.6503870919097,606
97000US4503660,"Spartanburg School District 7, South Carolina",2005-2009,1498,169.883529902491,77.20364379882813,0,78.92909134245183,17,16.41337394714356,17,170.8206634521484,1306,31.0030403137207,40,172.6893228917895,1458,77.20364379882813,0,46.20060729980469,100,176.0537129599979,1398,77.20364379882813,0,81.50885050657068,44,26.13981819152832,44,52.27963638305664,131
97000US4503660,"Spartanburg School District 7, South Carolina",2006-2010,1691,168.5371238665756,80.2431640625,0,82.56742850130307,18,19.45288848876953,18,148.9361724853516,1316,34.04255294799805,64,171.9408547507971,1627,80.2431640625,0,31.61094284057617,74,171.4759861569183,1617,80.2431640625,0,126.5620788206807,246,97.87233734130859,246,41.33738708496094,111
97000US4503660,"Spartanburg School District 7, South Carolina",2007-2011,1808,194.05146956339,3.03951358795166,1,59.57446670532227,0,59.57446670532227,0,172.6443786621094,1439,43.16109466552734,75,198.7934931843543,1733,59.57446670532227,0,55.92705154418945,130,201.9500134541657,1678,59.57446670532227,0,104.8839237163161,184,86.32218933105469,184,66.26139831542969,184
97000US4503660,"Spartanburg School District 7, South Carolina",2008-2012,1781,181.5259022406985,2.431611061096191,1,18.23708152770996,0,18.23708152770996,0,180.547119140625,1378,66.86930084228516,109,193.4506567045863,1672,18.23708152770996,0,54.10334396362305,111,189.4170663175464,1670,18.23708152770996,0,92.39521589580879,207,90.57750701904297,207,80.2431640625,195
97000US4503660,"Spartanburg School District 7, South Carolina",2009-2013,1828,174.4214740283115,19.42437072018373,6,18.23708152770996,0,18.23708152770996,0,159.0476170993025,1375,53.73323544435088,107,182.5105783058258,1721,18.23708152770996,0,43.04105925883764,109,179.6535092458027,1719,18.23708152770996,0,104.6881922861653,261,103.0874699539026,261,62.49287190818991,186
97000US4503660,"Spartanburg School District 7, South Carolina",2010-2014,1897,190.1725363259758,18.64785573865103,5,17.62917900085449,0,17.62917900085449,0,161.2146119493354,1470,53.85345743762972,107,197.6506727806439,1790,17.62917900085449,0,38.25925622335243,96,193.9828968219073,1801,19.07885050151823,8,101.5070153239237,249,99.69790180095063,241,62.82903404325019,173
97000US4503660,"Spartanburg School District 7, South Carolina",2011-2015,1700,193.073008821705,19.31945092254319,8,17.62917900085449,0,17.62917900085449,0,169.9748735812916,1430,37.8709245982237,75,196.752112225995,1625,17.62917900085449,0,61.76124269193419,160,202.7107245172741,1540,18.45863367558899,6,24.49025779444704,33,16.09507905134008,27,72.40170063028796,229
97000US4503660,"Spartanburg School District 7, South Carolina",2012-2016,1414,178.9517369921273,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,144.6374220369774,1093,64.5923494714649,149,190.2521899551838,1265,17.02127647399902,0,41.341855198696,109,183.6651114495332,1305,10.31645134870642,17,31.38803777200264,80,29.64421944910066,63,77.28975786343015,241
97000US4503660,"Spartanburg School District 7, South Carolina",2013-2017,1452,193.9219292281979,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,174.5961843563564,1103,70.94774439864663,165,206.4928499266788,1287,17.62917900085449,0,46.95040274237131,128,199.5245723044083,1324,9.037123803078178,17,27.70462897707214,73,26.18925085077966,56,88.35527341296637,276
97000US4503690,"Sumter School District 17, South Carolina",2005-2009,1410,188.4008176377531,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,179.939208984375,1322,26.13981819152832,26,190.2055682193875,1384,77.20364379882813,0,32.21884536743164,62,191.1358733555383,1348,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,50.45592880249023,88
97000US4503690,"Sumter School District 17, South Carolina",2006-2010,1517,179.6802570318712,80.2431640625,0,80.2431640625,0,80.2431640625,0,151.3677825927734,1398,41.33738708496094,69,184.3740066767851,1448,80.2431640625,0,41.33738708496094,88,184.3740066767851,1429,80.2431640625,0,80.90589658331174,10,10.33434677124023,10,44.98480224609375,109
97000US4503690,"Sumter School District 17, South Carolina",2007-2011,1274,174.5961843563564,59.57446670532227,0,60.096341942983,7,7.902735710144043,7,171.4285736083984,1145,29.78723335266113,43,177.1189059999092,1231,59.57446670532227,0,38.29787063598633,85,178.7471803611166,1189,59.57446670532227,0,61.05716357750919,21,13.3738603591919,21,44.37689971923828,101
97000US4503720,"Sumter School District 2, South Carolina",2005-2009,1418,179.1529754996591,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,147.7203674316406,785,85.71428680419922,212,198.6019324999986,1206,77.20364379882813,0,81.45896911621094,394,196.8028258939827,1024,10.9422492980957,10,21.26790921435428,37,18.23708152770996,27,108.2066879272461,596
97000US4503720,"Sumter School District 2, South Carolina",2006-2010,1283,190.8592001411094,80.2431640625,0,80.2431640625,0,80.2431640625,0,133.1306915283203,685,79.63526153564453,185,206.8066951487658,1098,80.2431640625,0,82.67477416992188,404,207.9960397761256,879,10.33434677124023,10,15.05096484913573,19,10.9422492980957,9,109.422492980957,579
97000US4503720,"Sumter School District 2, South Carolina",2007-2011,1302,164.9848394153376,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,137.9939270019531,768,62.61398315429688,149,176.466733758381,1153,59.57446670532227,0,79.02735900878906,385,182.9352910425126,917,10.9422492980957,16,60.57103187931693,16,59.57446670532227,0,101.5197601318359,518
97000US4503750,"Union County School District, South Carolina",2005-2009,539,90.37123732511992,6.07902717590332,7,77.20364379882813,0,77.20364379882813,0,60.7902717590332,214,60.7902717590332,138,108.9147266268904,401,77.20364379882813,0,42.55319213867188,148,99.88861144727098,391,77.20364379882813,0,100.5615165113286,170,64.43769073486328,170,42.55319213867188,148
97000US4503750,"Union County School District, South Carolina",2006-2010,481,73.57883464692057,7.294832706451416,10,80.2431640625,0,80.2431640625,0,68.69300842285156,270,53.49544143676758,73,90.97036419908139,408,80.2431640625,0,38.90577697753906,106,83.23163094776461,375,80.2431640625,0,97.11995609195461,95,54.71124649047852,95,38.90577697753906,106
97000US4503750,"Union County School District, South Carolina",2007-2011,473,76.71385809532629,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,62.61398315429688,221,25.53191566467285,46,80.85106518394069,427,59.57446670532227,0,44.98480224609375,129,88.93058223687744,344,59.57446670532227,0,80.8853359748567,123,54.71124649047852,123,44.98480224609375,129
97000US4503750,"Union County School District, South Carolina",2008-2012,519,75.61733341934328,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,68.69300842285156,278,23.10030364990234,54,79.06709266293925,465,14.58966541290283,0,27.96352577209473,74,80.6222046774878,445,14.58966541290283,0,71.41498819268445,167,69.9088134765625,167,27.96352577209473,74
97000US4503750,"Union County School District, South Carolina",2009-2013,482,77.45453902102754,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,72.16652960751614,234,20.65080542461288,67,80.16022317611834,415,14.58966541290283,0,20.57012167643384,61,80.1394754209383,421,14.58966541290283,0,67.15881112657445,187,65.55492029645407,187,20.57012167643384,61
97000US4503750,"Union County School District, South Carolina",2010-2014,457,60.20385939654292,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,58.68701840430695,300,13.98176288604736,0,61.80610309379132,457,13.98176288604736,0,16.06060164209415,37,62.30928992810581,420,13.98176288604736,0,59.20735402654533,120,57.53278263236554,120,16.06060164209415,37
97000US4503750,"Union County School District, South Carolina",2011-2015,515,58.68701840430695,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,59.47513695105014,284,13.98176288604736,0,60.32956010604681,515,13.98176288604736,0,35.37346259505044,62,68.52333898133463,453,13.98176288604736,0,67.22480759761912,169,65.75473414998541,169,35.37346259505044,62
97000US4503750,"Union County School District, South Carolina",2012-2016,632,73.12036376947778,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,69.03912659238092,330,13.3738603591919,0,74.33335549191845,632,13.3738603591919,0,59.62407073437763,149,94.34838318020519,483,13.3738603591919,0,67.95743507298521,153,66.62846869613495,153,59.62407073437763,149
97000US4503750,"Union County School District, South Carolina",2013-2017,644,84.25540491512349,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,64.90909676912838,300,13.98176288604736,0,85.40762817695541,644,13.98176288604736,0,62.8113865159932,206,105.0915959221902,438,13.98176288604736,0,60.90263266414883,138,59.27597297406932,138,62.8113865159932,206
97000US4503780,"Williamsburg County School District, South Carolina",2005-2009,1130,123.0563927507888,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,106.9908828735352,923,4.255319118499756,4,123.1299457387871,1126,77.20364379882813,0,67.47720336914063,145,140.3426121010891,985,4.255319118499756,4,56.08870505927814,62,55.92705154418945,58,67.47720336914063,145
97000US4503780,"Williamsburg County School District, South Carolina",2006-2010,1162,94.35817609435698,80.2431640625,0,80.2431640625,0,80.2431640625,0,105.1671752929688,1009,4.255319118499756,5,94.45407951303082,1157,80.2431640625,0,40.72948455810547,88,102.7733248864832,1074,4.255319118499756,5,57.30108027749981,65,57.14285659790039,60,40.72948455810547,88
97000US4503780,"Williamsburg County School District, South Carolina",2007-2011,1090,98.24731211913422,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,114.2857131958008,957,59.57446670532227,0,114.8984395971422,1090,59.57446670532227,0,45.59270477294922,73,108.3107984789508,1017,59.57446670532227,0,80.47539320357284,60,54.10334396362305,60,45.59270477294922,73
97000US4503780,"Williamsburg County School District, South Carolina",2008-2012,896,106.3690843984154,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,116.1094207763672,808,16.41337394714356,0,107.6279748024926,896,16.41337394714356,0,26.13981819152832,36,109.5338861304727,860,16.41337394714356,0,49.60277650012458,52,46.80850982666016,52,26.13981819152832,36
97000US4503780,"Williamsburg County School District, South Carolina",2009-2013,948,92.44320017078147,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,94.2170797739898,876,16.41337394714356,0,93.88899883449574,948,16.41337394714356,0,34.00997081937382,67,98.50088006180366,881,16.41337394714356,0,17.11869661331003,5,17.11869661331003,5,34.00997081937382,67
97000US4503780,"Williamsburg County School District, South Carolina",2010-2014,836,93.71171167146811,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,87.75723941912392,739,15.80547142028809,0,95.0352452052075,836,15.80547142028809,0,26.99526272667921,60,97.52245440963229,776,15.80547142028809,0,27.30153381850322,37,22.2611954311832,37,26.99526272667921,60
97000US4503780,"Williamsburg County School District, South Carolina",2011-2015,781,106.8699247919248,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,88.69965387603986,538,15.80547142028809,0,108.0323736286915,781,15.80547142028809,0,58.37132490954681,179,121.7718867256623,602,15.80547142028809,0,42.36606599353253,64,39.30738634087504,64,58.37132490954681,179
97000US4503780,"Williamsburg County School District, South Carolina",2012-2016,735,93.56371359460903,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,87.38800027770519,501,15.1975679397583,0,94.78994974625525,735,15.1975679397583,0,53.16629966243565,182,107.6142366111935,553,15.1975679397583,0,38.78209799131641,52,35.68031744988404,52,53.16629966243565,182
97000US4503780,"Williamsburg County School District, South Carolina",2013-2017,735,103.5221060019292,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,91.23605329717591,533,15.80547142028809,0,104.721723428772,735,15.80547142028809,0,52.52293811173674,176,116.0839586633915,559,15.80547142028809,0,25.32847023776132,26,19.79187908632269,26,52.52293811173674,176
97000US4503810,"York School District 1, South Carolina",2005-2009,498,101.1258555821299,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,65.04559326171875,101,29.17933082580566,40,105.2514703681597,458,77.20364379882813,0,83.28267669677734,308,131.0055071552251,190,77.20364379882813,0,85.12808737496216,49,35.86626052856445,49,88.75379943847656,348
97000US4503810,"York School District 1, South Carolina",2006-2010,441,97.91763810177146,22.49240112304688,28,80.2431640625,0,80.2431640625,0,60.7902717590332,94,32.21884536743164,65,103.082092762225,376,80.2431640625,0,83.28267669677734,224,128.5451986237115,217,80.2431640625,0,89.98808971819683,58,40.72948455810547,58,86.93009185791016,261
97000US4503810,"York School District 1, South Carolina",2007-2011,619,123.012840853942,20.060791015625,30,59.57446670532227,0,59.57446670532227,0,85.10638427734375,191,23.70820617675781,41,125.2766460880755,578,59.57446670532227,0,98.48023986816406,331,157.5770181830091,288,59.57446670532227,0,70.49575007963851,56,37.68996810913086,56,100.303955078125,342
97000US4503810,"York School District 1, South Carolina",2008-2012,647,125.1054379429821,28.5714282989502,54,16.41337394714356,0,16.41337394714356,0,69.9088134765625,245,36.47416305541992,63,130.313986868251,584,16.41337394714356,0,70.51671600341797,253,143.6105074108857,394,16.41337394714356,0,50.17683733364828,58,47.41641235351563,58,77.81155395507813,290
97000US4503810,"York School District 1, South Carolina",2009-2013,551,119.1318786887058,22.76187829230745,38,16.41337394714356,0,16.41337394714356,0,86.01555221692264,232,43.22953742804604,70,126.7327796039499,481,16.41337394714356,0,57.86582494233587,175,132.4419050608891,376,16.41337394714356,0,51.32729697025279,61,51.32729697025279,61,70.69728529309602,220
97000US4503810,"York School District 1, South Carolina",2010-2014,643,131.1619691351644,28.33765821387615,60,15.80547142028809,0,15.80547142028809,0,72.23562641529973,211,52.19828178120648,90,141.1670031144816,553,15.80547142028809,0,71.15319083111845,259,149.2187612629973,384,15.80547142028809,0,64.57804435924113,65,64.57804435924113,65,85.91022676741683,307
97000US4503810,"York School District 1, South Carolina",2011-2015,687,150.5440197346662,22.78621888656199,18,15.80547142028809,0,15.80547142028809,0,105.4829470594125,336,54.61660285263231,59,160.1451690967721,628,15.80547142028809,0,75.06552705562771,205,168.2210903246402,482,15.80547142028809,0,68.12037752048627,69,68.12037752048627,69,90.78737991611541,264
97000US4503810,"York School District 1, South Carolina",2012-2016,618,145.2226059725828,21.49260669549273,19,15.1975679397583,0,15.1975679397583,0,85.64742963839899,294,60.89352808219288,60,157.4726231691238,558,15.1975679397583,0,67.97918264931072,162,160.3457968240402,456,15.1975679397583,0,77.49269454882507,83,77.49269454882507,83,94.21511886122893,222
97000US4503810,"York School District 1, South Carolina",2013-2017,595,153.268665162845,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,94.78020669822453,300,15.80547142028809,0,154.0814610769831,595,15.80547142028809,0,72.31998969883172,197,169.4740824752842,398,15.80547142028809,0,82.38147786641082,98,82.38147786641082,98,72.31998969883172,197
97000US4503840,"York School District 2, South Carolina",2005-2009,315,89.41338126435946,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,40.12158203125,55,77.20364379882813,137,118.1319404942712,178,77.20364379882813,0,71.73252105712891,116,114.6311795557262,199,77.20364379882813,0,77.67131760835147,7,8.510638236999512,7,105.7750778198242,253
97000US4503840,"York School District 2, South Carolina",2006-2010,317,95.51039690939864,80.2431640625,0,80.2431640625,0,80.2431640625,0,50.45592880249023,73,66.26139831542969,100,116.2446077222806,217,80.2431640625,0,80.85106658935547,136,125.1364490723117,181,80.2431640625,0,80.63137485163996,8,7.902735710144043,8,105.7750778198242,236
97000US4503840,"York School District 2, South Carolina",2007-2011,299,98.19087520828938,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,82.67477416992188,138,128.3610776607046,161,59.57446670532227,0,93.61701965332031,160,135.6672191169998,139,59.57446670532227,0,59.68601787083244,1,3.647416353225708,1,120.3647384643555,298
97000US4503840,"York School District 2, South Carolina",2008-2012,216,78.4783339179444,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,70.51671600341797,129,105.5057161031718,87,16.41337394714356,0,44.37689971923828,86,90.1562983003834,130,16.41337394714356,0,16.81375896052245,1,3.647416353225708,1,85.10638427734375,215
97000US4503840,"York School District 2, South Carolina",2009-2013,418,117.7261344895708,16.41337394714356,0,24.99064361607352,20,24.99064361607352,20,16.41337394714356,0,46.36827568863111,82,126.5284937561236,336,16.41337394714356,0,101.4396433884175,306,155.4009137445009,112,16.41337394714356,0,18.4686415007845,10,8.467105441396644,10,115.8274061474834,388
97000US4503840,"York School District 2, South Carolina",2010-2014,369,100.5229272319382,15.80547142028809,0,23.67701161594749,18,23.67701161594749,18,15.80547142028809,0,32.65179079100556,30,105.6929436676694,339,15.80547142028809,0,92.70865736353262,313,136.7470440244557,56,15.80547142028809,0,17.67105425609715,8,17.67105425609715,8,98.9836678058283,343
97000US4503840,"York School District 2, South Carolina",2011-2015,377,109.2890067051333,15.80547142028809,0,26.01937392733571,24,26.01937392733571,24,15.80547142028809,0,33.72079770146951,33,114.3729827547489,344,15.80547142028809,0,98.10615920446625,311,146.8635606964734,66,15.80547142028809,0,17.95115288828608,9,17.95115288828608,9,102.8074771002991,344
97000US4503840,"York School District 2, South Carolina",2012-2016,374,105.7995252878946,15.1975679397583,0,25.65464800063613,23,25.65464800063613,23,15.1975679397583,0,24.68564242307807,20,108.6412467389063,354,15.1975679397583,0,101.884931322909,321,146.8811723190475,53,15.1975679397583,0,19.08853264300303,10,19.08853264300303,10,103.5256722833114,341
97000US4503840,"York School District 2, South Carolina",2013-2017,449,123.6196767162815,15.80547142028809,0,31.06852893920472,48,31.06852893920472,48,32.65179079100556,34,29.00148391554269,24,126.9760234876705,425,15.80547142028809,0,109.1959853813466,332,164.9411643430506,117,15.80547142028809,0,19.22357267833478,11,19.22357267833478,11,111.6457714693584,356
97000US4503870,"York School District 3, South Carolina",2005-2009,1815,183.1190344012423,7.294832706451416,13,77.20364379882813,0,77.20364379882813,0,153.7993927001953,759,79.63526153564453,266,199.6856420474288,1549,77.20364379882813,0,135.5623168945313,598,227.8370525657683,1217,68.69300842285156,110,93.35810749614974,279,63.22188568115234,169,134.9544067382813,764
97000US4503870,"York School District 3, South Carolina",2006-2010,1827,217.7556444788757,9.726444244384766,15,80.2431640625,0,80.2431640625,0,146.5045623779297,652,69.30091094970703,229,228.5172574683797,1598,80.2431640625,0,202.4316101074219,722,297.3147784303595,1105,48.63221740722656,70,74.11428785578509,280,55.92705154418945,210,200.60791015625,880
97000US4503870,"York School District 3, South Carolina",2007-2011,1908,231.7672556715847,7.902735710144043,13,59.57446670532227,0,59.57446670532227,0,181.7629241943359,771,69.30091094970703,240,241.9063394373883,1668,59.57446670532227,0,159.2705230712891,649,281.2172831120799,1259,38.90577697753906,39,86.45265813173323,286,77.20364379882813,247,168.3890533447266,838
97000US4503870,"York School District 3, South Carolina",2008-2012,1957,235.1389471808543,5.471124649047852,9,18.23708152770996,0,18.23708152770996,0,167.1732482910156,803,61.39817810058594,151,243.0227576902868,1806,18.23708152770996,0,155.0151977539063,786,281.6381295492555,1171,12.76595783233643,14,66.28649094759764,232,65.04559326171875,218,171.4285736083984,913
97000US4503870,"York School District 3, South Carolina",2009-2013,1872,235.6256425398705,4.425598703947396,7,18.23708152770996,0,18.23708152770996,0,141.4272355969087,789,47.88560691206539,106,240.442248308536,1766,18.23708152770996,0,155.9646721514377,840,282.5675536604163,1032,22.98000948759577,14,58.28896406992624,169,53.56792413651253,155,161.6895635972722,907
97000US4503870,"York School District 3, South Carolina",2010-2014,1975,263.306805218945,4.425598703947396,6,17.62917900085449,0,17.62917900085449,0,140.9089172725598,752,33.91203828312538,71,265.4816378115888,1904,17.62917900085449,0,186.2455693393613,921,322.5180394538425,1054,17.62917900085449,0,78.68760310907751,241,76.68735835069256,241,189.5262944086139,976
97000US4503870,"York School District 3, South Carolina",2011-2015,1638,209.7678474326321,4.425598703947396,5,17.62917900085449,0,17.62917900085449,0,143.7429686698656,757,27.89074748609372,45,211.6139022178199,1593,17.62917900085449,0,145.2429642124426,661,255.1432312834046,977,17.62917900085449,0,67.77229450760908,184,65.43925389689228,184,147.1991047899925,692
97000US4503870,"York School District 3, South Carolina",2012-2016,1486,184.3709992839157,17.70239481578959,3,40.25032202849652,41,40.25032202849652,41,119.9911325148104,655,28.42229695704601,38,186.5489006702107,1448,17.02127647399902,0,124.2651926932527,534,222.3387134352469,952,25.04234550055122,30,78.47833715357184,229,74.37560308475297,199,124.9413917393476,558
97000US4503870,"York School District 3, South Carolina",2013-2017,1511,225.2835356886104,9.49574407934862,17,42.16058405068546,46,42.16058405068546,46,132.8250064130635,706,55.9963876628173,119,232.1384648946527,1392,17.62917900085449,0,136.3451401470143,476,263.3299616338224,1035,22.09456769565873,26,74.00201541713614,219,70.62668308890066,193,142.0178410413114,523
97000US4503900,"York School District 4, South Carolina",2005-2009,339,112.645871956608,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,71.12461853027344,115,74.16413116455078,120,134.8681238108442,219,77.20364379882813,0,53.49544143676758,95,124.7030662148255,244,77.20364379882813,0,77.67131760835147,9,8.510638236999512,9,85.71428680419922,215
97000US4503900,"York School District 4, South Carolina",2006-2010,256,84.13909801803197,80.2431640625,0,80.2431640625,0,80.2431640625,0,79.63526153564453,110,34.04255294799805,45,90.76498899082863,211,80.2431640625,0,52.27963638305664,101,99.05830705010364,155,80.2431640625,0,80.2431640625,0,80.2431640625,0,56.53495407104492,146
97000US4503900,"York School District 4, South Carolina",2007-2011,228,87.49154711982411,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,37.08206558227539,58,27.96352577209473,25,91.85167168335592,203,59.57446670532227,0,74.16413116455078,145,114.6956370958072,83,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,77.20364379882813,170
97000US4503900,"York School District 4, South Carolina",2008-2012,277,98.26423717847239,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,35.86626052856445,53,29.78723335266113,34,102.6797914833925,243,18.23708152770996,0,85.71428680419922,174,130.3947823749846,103,18.23708152770996,0,24.53548424174894,16,16.41337394714356,16,88.75379943847656,208
97000US4503900,"York School District 4, South Carolina",2009-2013,264,88.42216370734529,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,56.65249040574316,102,18.23708152770996,0,90.28327739585505,264,18.23708152770996,0,64.19637025094104,151,109.2687191655713,113,18.23708152770996,0,21.26790921435428,11,21.26790921435428,11,64.19637025094104,151
97000US4503900,"York School District 4, South Carolina",2010-2014,447,132.0283004436649,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,60.57408511051785,139,68.56647036970911,112,148.771075740558,335,17.62917900085449,0,78.93611794201176,187,153.8258197891298,260,17.62917900085449,0,19.5759780201462,9,19.5759780201462,9,105.8606386548635,299
97000US4503900,"York School District 4, South Carolina",2011-2015,467,121.2305006529392,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,58.03163347158899,170,60.38160424938825,78,135.4354917305358,389,17.62917900085449,0,87.39011231186596,212,149.4451940292589,255,17.62917900085449,0,19.07885050151823,7,19.07885050151823,7,105.3357010681914,290
97000US4503900,"York School District 4, South Carolina",2012-2016,365,90.10505193169364,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,38.08499693360037,96,69.59092489200496,99,113.8499767717933,266,17.02127647399902,0,52.47013950385118,161,104.2690554439178,204,17.02127647399902,0,19.03036562983987,9,19.03036562983987,9,84.02702113877888,260
