geoid,name,year,total_est,total_se
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,1837,765.95746
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,1877,283.28268
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,2196,465.04559
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,1955,367.17325
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,2673,448.02432
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,1586,257.14285
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,1318,265.04559
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,2354,404.86322
31000US41780,"Sandusky, OH Metro Area",2009,0,162.31003
31000US41780,"Sandusky, OH Metro Area",2010,0,163.52583
31000US41780,"Sandusky, OH Metro Area",2011,38,45.592705
31000US41780,"Sandusky, OH Metro Area",2012,76,99.088142
31000US41780,"Sandusky, OH Micro Area",2013,41,48.632217
31000US41780,"Sandusky, OH Micro Area",2014,42,49.848022
31000US41780,"Sandusky, OH Micro Area",2015,0,113.67781
31000US41780,"Sandusky, OH Micro Area",2016,42,50.455929
31000US41780,"Sandusky, OH Micro Area",2017,16,18.844984
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,3163,1040.1216
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,1906,788.44983
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,4097,575.07599
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,3616,553.19147
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,2922,480.24316
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,2937,441.33737
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,2146,338.60184
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,3160,443.1611
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,2224,404.25531
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,383,269.90881
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,354,297.26443
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,865,190.88145
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,675,167.78116
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,1626,382.97873
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,1523,361.09424
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,599,141.03343
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,597,138.60182
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,708,147.11246
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,201,200
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,287,223.70821
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,92,68.085106
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,209,93.009117
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,74,52.887539
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,220,106.99088
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,98,60.182369
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,219,182.97873
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,21,14.589665
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,132,93.61702
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,1351,1170.8207
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,316,102.73557
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,287,110.0304
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,101,103.34347
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,82,82.674774
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,230,97.264435
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,704,248.63222
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,420,187.84195
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,160,147.11246
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,326,109.42249
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,246,135.56232
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,257,110.6383
31000US42140,"Santa Fe, NM Metro Area",2009,0,172.03647
31000US42140,"Santa Fe, NM Metro Area",2010,0,173.25227
31000US42140,"Santa Fe, NM Metro Area",2011,9,10.334347
31000US42140,"Santa Fe, NM Metro Area",2012,103,71.124619
31000US42140,"Santa Fe, NM Metro Area",2013,76,44.3769
31000US42140,"Santa Fe, NM Metro Area",2014,30,20.060791
31000US42140,"Santa Fe, NM Metro Area",2015,10,12.158054
31000US42140,"Santa Fe, NM Metro Area",2016,98,60.790272
31000US42140,"Santa Fe, NM Metro Area",2017,134,91.793312
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,503,227.35562
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,483,201.82372
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,340,99.088142
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,277,103.95137
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,362,137.38602
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,1320,1114.2858
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,626,481.45895
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,800,337.99393
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,445,204.86322
31000US42220,"Santa Rosa, CA Metro Area",2013,500,202.43161
31000US42220,"Santa Rosa, CA Metro Area",2014,360,123.40426
31000US42220,"Santa Rosa, CA Metro Area",2015,426,126.44377
31000US42220,"Santa Rosa, CA Metro Area",2016,482,185.41034
31000US42220,"Santa Rosa, CA Metro Area",2017,474,212.76596
31000US42340,"Savannah, GA Metro Area",2009,639,632.82672
31000US42340,"Savannah, GA Metro Area",2010,75,75.379936
31000US42340,"Savannah, GA Metro Area",2011,185,140.42554
31000US42340,"Savannah, GA Metro Area",2012,195,154.40729
31000US42340,"Savannah, GA Metro Area",2013,281,161.70213
31000US42340,"Savannah, GA Metro Area",2014,160,110.6383
31000US42340,"Savannah, GA Metro Area",2015,513,196.96048
31000US42340,"Savannah, GA Metro Area",2016,242,151.36778
31000US42340,"Savannah, GA Metro Area",2017,168,124.62006
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,243,185.41034
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,118,88.145897
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,554,192.09726
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,402,164.13374
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,307,113.67781
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,290,101.51976
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,161,87.537994
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,361,139.20973
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,293,145.28876
31000US42580,"Seaford, DE Micro Area",2009,0,159.87842
31000US42580,"Seaford, DE Micro Area",2010,0,161.09422
31000US42580,"Seaford, DE Micro Area",2011,0,116.71732
31000US42580,"Seaford, DE Micro Area",2012,0,110.6383
31000US42620,"Searcy, AR Micro Area",2009,232,225.53192
31000US42620,"Searcy, AR Micro Area",2010,0,165.95744
31000US42620,"Searcy, AR Micro Area",2011,49,31.00304
31000US42620,"Searcy, AR Micro Area",2012,38,37.082066
31000US42620,"Searcy, AR Micro Area",2013,79,46.80851
31000US42620,"Searcy, AR Micro Area",2014,90,49.848022
31000US42620,"Searcy, AR Micro Area",2015,90,62.006081
31000US42620,"Searcy, AR Micro Area",2016,115,62.613983
31000US42620,"Searcy, AR Micro Area",2017,57,56.534954
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,476,535.56232
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,0,168.38905
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,2281,383.58664
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,1880,331.30698
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,3109,440.12158
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,1618,320.97266
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,754,172.03647
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,1030,224.92401
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,1904,368.38907
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,0,185.41034
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,0,188.44984
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,401,138.60182
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,548,210.33435
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,292,155.0152
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,275,96.04863
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,311,91.18541
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,237,75.379936
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,255,70.516716
31000US42700,"Sebring, FL Micro Area",2009,29,29.787233
31000US42700,"Sebring, FL Micro Area",2010,0,188.44984
31000US42700,"Sebring, FL Micro Area",2011,5,6.0790272
31000US42700,"Sebring, FL Micro Area",2012,12,12.158054
31000US42700,"Sebring, FL Metro Area",2013,17,15.197568
31000US42700,"Sebring, FL Metro Area",2014,5,6.0790272
31000US42700,"Sebring, FL Metro Area",2015,17,18.237082
31000US42700,"Sebring, FL Metro Area",2016,52,68.085106
31000US42700,"Sebring, FL Metro Area",2017,5,6.0790272
31000US42860,"Seneca, SC Micro Area",2009,0,175.68388
31000US42860,"Seneca, SC Micro Area",2010,0,179.93921
31000US42860,"Seneca, SC Micro Area",2011,161,85.106384
31000US42860,"Seneca, SC Micro Area",2012,183,85.714287
31000US42860,"Seneca, SC Micro Area",2013,196,49.24012
31000US42860,"Seneca, SC Micro Area",2014,145,69.908813
31000US42860,"Seneca, SC Micro Area",2015,179,68.085106
31000US42860,"Seneca, SC Micro Area",2016,189,73.556229
31000US42860,"Seneca, SC Micro Area",2017,99,60.790272
31000US42940,"Sevierville, TN Micro Area",2009,377,378.72342
31000US42940,"Sevierville, TN Micro Area",2010,0,174.46808
31000US42940,"Sevierville, TN Micro Area",2011,83,94.224922
31000US42940,"Sevierville, TN Micro Area",2012,167,191.48936
31000US42940,"Sevierville, TN Micro Area",2013,151,130.09119
31000US42940,"Sevierville, TN Micro Area",2014,155,174.46808
31000US42940,"Sevierville, TN Micro Area",2015,174,190.27356
31000US42940,"Sevierville, TN Micro Area",2016,30,27.963526
31000US42940,"Sevierville, TN Micro Area",2017,101,93.009117
31000US43060,"Shawnee, OK Micro Area",2009,0,152.58359
31000US43060,"Shawnee, OK Micro Area",2010,109,140.42554
31000US43060,"Shawnee, OK Micro Area",2011,121,108.20669
31000US43060,"Shawnee, OK Micro Area",2012,113,91.793312
31000US43060,"Shawnee, OK Micro Area",2013,79,81.458969
31000US43060,"Shawnee, OK Micro Area",2014,150,89.361702
31000US43060,"Shawnee, OK Micro Area",2015,78,58.358662
31000US43060,"Shawnee, OK Micro Area",2016,84,77.811554
31000US43060,"Shawnee, OK Micro Area",2017,83,80.851067
31000US43100,"Sheboygan, WI Metro Area",2009,0,131.30699
31000US43100,"Sheboygan, WI Metro Area",2010,200,238.29787
31000US43100,"Sheboygan, WI Metro Area",2011,28,29.787233
31000US43100,"Sheboygan, WI Metro Area",2012,32,28.571428
31000US43100,"Sheboygan, WI Metro Area",2013,14,18.237082
31000US43100,"Sheboygan, WI Metro Area",2014,39,35.866261
31000US43100,"Sheboygan, WI Metro Area",2015,39,38.297871
31000US43100,"Sheboygan, WI Metro Area",2016,34,46.80851
31000US43100,"Sheboygan, WI Metro Area",2017,46,56.534954
31000US43140,"Shelby, NC Micro Area",2009,0,174.46808
31000US43140,"Shelby, NC Micro Area",2010,0,175.68388
31000US43140,"Shelby, NC Micro Area",2011,57,51.063831
31000US43140,"Shelby, NC Micro Area",2012,13,11.550152
31000US43140,"Shelby, NC Micro Area",2013,12,7.2948327
31000US43140,"Shelby, NC Micro Area",2014,16,20.060791
31000US43140,"Shelby, NC Micro Area",2015,27,23.708206
31000US43140,"Shelby, NC Micro Area",2016,16,18.844984
31000US43140,"Shelby, NC Micro Area",2017,17,20.668694
31000US43300,"Sherman-Denison, TX Metro Area",2009,143,141.64134
31000US43300,"Sherman-Denison, TX Metro Area",2010,0,178.7234
31000US43300,"Sherman-Denison, TX Metro Area",2011,0,132.5228
31000US43300,"Sherman-Denison, TX Metro Area",2012,34,40.121582
31000US43300,"Sherman-Denison, TX Metro Area",2013,70,49.24012
31000US43300,"Sherman-Denison, TX Metro Area",2014,0,128.26747
31000US43300,"Sherman-Denison, TX Metro Area",2015,8,9.1185408
31000US43300,"Sherman-Denison, TX Metro Area",2016,0,133.7386
31000US43300,"Sherman-Denison, TX Metro Area",2017,8,9.7264442
31000US43320,"Show Low, AZ Micro Area",2009,0,185.41034
31000US43320,"Show Low, AZ Micro Area",2010,911,924.62006
31000US43320,"Show Low, AZ Micro Area",2011,64,57.142857
31000US43320,"Show Low, AZ Micro Area",2012,51,36.474163
31000US43320,"Show Low, AZ Micro Area",2013,53,57.142857
31000US43320,"Show Low, AZ Micro Area",2014,43,47.416412
31000US43320,"Show Low, AZ Micro Area",2015,55,35.258358
31000US43320,"Show Low, AZ Micro Area",2016,58,63.829788
31000US43320,"Show Low, AZ Micro Area",2017,87,69.300911
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,32,32.218845
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,158,164.74164
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,234,94.224922
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,63,36.474163
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,156,78.419456
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,185,88.753799
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,65,41.94529
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,100,52.279636
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,67,40.121582
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,0,185.41034
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,129,122.18845
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,63,31.610943
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,37,32.218845
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,142,83.890579
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,61,37.689968
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,69,38.297871
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,97,62.613983
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,86,65.653496
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,0,164.74164
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,85,85.106384
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,133,72.948326
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,148,130.09119
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,106,81.458969
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,101,74.772034
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,144,76.595741
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,303,130.09119
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,166,104.55927
31000US43620,"Sioux Falls, SD Metro Area",2009,206,224.92401
31000US43620,"Sioux Falls, SD Metro Area",2010,299,227.35562
31000US43620,"Sioux Falls, SD Metro Area",2011,538,159.27052
31000US43620,"Sioux Falls, SD Metro Area",2012,396,172.03647
31000US43620,"Sioux Falls, SD Metro Area",2013,299,134.34651
31000US43620,"Sioux Falls, SD Metro Area",2014,313,124.01216
31000US43620,"Sioux Falls, SD Metro Area",2015,353,133.13069
31000US43620,"Sioux Falls, SD Metro Area",2016,525,284.49847
31000US43620,"Sioux Falls, SD Metro Area",2017,414,176.29179
31000US43740,"Somerset, PA Micro Area",2009,85,62.006081
31000US43740,"Somerset, PA Micro Area",2010,0,149.54407
31000US43740,"Somerset, PA Micro Area",2011,15,18.844984
31000US43740,"Somerset, PA Micro Area",2012,5,6.0790272
31000US43740,"Somerset, PA Micro Area",2013,16,18.237082
31000US43740,"Somerset, PA Micro Area",2014,10,12.158054
31000US43740,"Somerset, PA Micro Area",2015,69,50.455929
31000US43740,"Somerset, PA Micro Area",2016,16,18.844984
31000US43740,"Somerset, PA Micro Area",2017,2,2.4316111
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,114,81.458969
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,358,418.23709
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,289,191.48936
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,455,150.75987
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,119,99.088142
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,197,92.401215
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,176,88.753799
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,270,159.27052
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,213,142.24924
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,0,174.46808
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,0,175.68388
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,0,133.7386
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,33,40.729485
31000US43900,"Spartanburg, SC Metro Area",2009,40,40.729485
31000US43900,"Spartanburg, SC Metro Area",2010,0,179.93921
31000US43900,"Spartanburg, SC Metro Area",2011,405,148.93617
31000US43900,"Spartanburg, SC Metro Area",2012,266,120.97264
31000US43900,"Spartanburg, SC Metro Area",2013,333,131.91489
31000US43900,"Spartanburg, SC Metro Area",2014,301,101.51976
31000US43900,"Spartanburg, SC Metro Area",2015,302,117.93313
31000US43900,"Spartanburg, SC Metro Area",2016,215,94.832825
31000US43900,"Spartanburg, SC Metro Area",2017,188,88.753799
31000US44060,"Spokane, WA Metro Area",2009,161,203.64742
31000US44060,"Spokane, WA Metro Area",2010,585,345.89667
31000US44060,"Spokane, WA Metro Area",2011,904,170.21277
31000US44060,"Spokane, WA Metro Area",2012,928,274.77203
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,296,97.872337
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,326,115.50152
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,368,107.59879
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,312,108.20669
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,89,43.768997
31000US44100,"Springfield, IL Metro Area",2009,96,97.872337
31000US44100,"Springfield, IL Metro Area",2010,0,162.31003
31000US44100,"Springfield, IL Metro Area",2011,152,86.930092
31000US44100,"Springfield, IL Metro Area",2012,245,103.95137
31000US44100,"Springfield, IL Metro Area",2013,196,88.753799
31000US44100,"Springfield, IL Metro Area",2014,68,46.80851
31000US44100,"Springfield, IL Metro Area",2015,178,74.164131
31000US44100,"Springfield, IL Metro Area",2016,17,10.942249
31000US44100,"Springfield, IL Metro Area",2017,226,97.872337
31000US44140,"Springfield, MA Metro Area",2009,2124,626.13983
31000US44140,"Springfield, MA Metro Area",2010,327,198.78419
31000US44140,"Springfield, MA Metro Area",2011,653,254.71124
31000US44140,"Springfield, MA Metro Area",2012,907,344.07294
31000US44140,"Springfield, MA Metro Area",2013,518,152.58359
31000US44140,"Springfield, MA Metro Area",2014,594,163.52583
31000US44140,"Springfield, MA Metro Area",2015,555,295.44073
31000US44140,"Springfield, MA Metro Area",2016,952,454.71124
31000US44140,"Springfield, MA Metro Area",2017,619,181.15501
31000US44180,"Springfield, MO Metro Area",2009,1424,919.14893
31000US44180,"Springfield, MO Metro Area",2010,159,88.753799
31000US44180,"Springfield, MO Metro Area",2011,638,245.59271
31000US44180,"Springfield, MO Metro Area",2012,551,220.66869
31000US44180,"Springfield, MO Metro Area",2013,575,209.72644
31000US44180,"Springfield, MO Metro Area",2014,543,200.60791
31000US44180,"Springfield, MO Metro Area",2015,526,146.50456
31000US44180,"Springfield, MO Metro Area",2016,349,170.82066
31000US44180,"Springfield, MO Metro Area",2017,431,189.05775
31000US44220,"Springfield, OH Metro Area",2009,0,162.31003
31000US44220,"Springfield, OH Metro Area",2010,0,163.52583
31000US44220,"Springfield, OH Metro Area",2011,57,49.848022
31000US44220,"Springfield, OH Metro Area",2012,82,57.750759
31000US44220,"Springfield, OH Metro Area",2013,58,50.455929
31000US44220,"Springfield, OH Metro Area",2014,73,55.319149
31000US44220,"Springfield, OH Metro Area",2015,66,51.671734
31000US44220,"Springfield, OH Metro Area",2016,59,71.732521
31000US44220,"Springfield, OH Metro Area",2017,73,55.319149
31000US44300,"State College, PA Metro Area",2009,313,191.48936
31000US44300,"State College, PA Metro Area",2010,122,125.22797
31000US44300,"State College, PA Metro Area",2011,264,101.51976
31000US44300,"State College, PA Metro Area",2012,156,75.379936
31000US44300,"State College, PA Metro Area",2013,127,82.674774
31000US44300,"State College, PA Metro Area",2014,177,92.401215
31000US44300,"State College, PA Metro Area",2015,33,33.43465
31000US44300,"State College, PA Metro Area",2016,48,57.750759
31000US44300,"State College, PA Metro Area",2017,61,49.24012
31000US44340,"Statesboro, GA Micro Area",2009,176,127.65958
31000US44340,"Statesboro, GA Micro Area",2010,40,40.121582
31000US44340,"Statesboro, GA Micro Area",2011,50,52.887539
31000US44340,"Statesboro, GA Micro Area",2012,132,106.99088
31000US44340,"Statesboro, GA Micro Area",2013,4,4.2553191
31000US44340,"Statesboro, GA Micro Area",2014,46,48.632217
31000US44340,"Statesboro, GA Micro Area",2015,100,80.243164
31000US44340,"Statesboro, GA Micro Area",2016,105,81.458969
31000US44340,"Statesboro, GA Micro Area",2017,154,79.027359
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,0,174.46808
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,170,195.74467
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,28,23.708206
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,46,26.747721
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,345,374.46808
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,0,174.46808
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,296,136.77812
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,380,358.66263
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,109,78.419456
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,416,389.05774
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,112,72.340424
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,113,83.890579
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,264,139.81763
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,16,15.805471
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,183,105.77508
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,147,81.458969
31000US44620,"Stevens Point, WI Micro Area",2009,129,135.56232
31000US44620,"Stevens Point, WI Micro Area",2010,38,37.689968
31000US44620,"Stevens Point, WI Micro Area",2011,3,4.2553191
31000US44620,"Stevens Point, WI Micro Area",2012,7,7.2948327
31000US44620,"Stevens Point, WI Micro Area",2013,8,12.158054
31000US44620,"Stevens Point, WI Micro Area",2014,115,102.12766
31000US44620,"Stevens Point, WI Micro Area",2015,29,17.629179
31000US44620,"Stevens Point, WI Micro Area",2016,0,89.361702
31000US44620,"Stevens Point, WI Micro Area",2017,55,46.200607
31000US44660,"Stillwater, OK Micro Area",2009,0,152.58359
31000US44660,"Stillwater, OK Micro Area",2010,0,153.79939
31000US44660,"Stillwater, OK Micro Area",2011,90,47.416412
31000US44660,"Stillwater, OK Micro Area",2012,6,7.9027357
31000US44660,"Stillwater, OK Micro Area",2013,17,14.589665
31000US44660,"Stillwater, OK Micro Area",2014,76,55.927052
31000US44660,"Stillwater, OK Micro Area",2015,66,57.750759
31000US44660,"Stillwater, OK Micro Area",2016,8,9.7264442
31000US44660,"Stillwater, OK Micro Area",2017,22,20.060791
31000US44700,"Stockton, CA Metro Area",2009,2973,2483.2827
31000US44700,"Stockton, CA Metro Area",2010,652,401.8237
31000US44700,"Stockton, CA Metro Area",2011,1461,499.08813
31000US44700,"Stockton, CA Metro Area",2012,2412,524.62006
31000US44700,"Stockton-Lodi, CA Metro Area",2013,1227,420.06079
31000US44700,"Stockton-Lodi, CA Metro Area",2014,660,149.54407
31000US44700,"Stockton-Lodi, CA Metro Area",2015,240,93.61702
31000US44700,"Stockton-Lodi, CA Metro Area",2016,540,315.50153
31000US44700,"Stockton-Lodi, CA Metro Area",2017,1203,413.37387
31000US44940,"Sumter, SC Metro Area",2009,158,157.44681
31000US44940,"Sumter, SC Metro Area",2010,0,179.93921
31000US44940,"Sumter, SC Metro Area",2011,28,29.787233
31000US44940,"Sumter, SC Metro Area",2012,68,74.164131
31000US44940,"Sumter, SC Metro Area",2013,29,32.826748
31000US44940,"Sumter, SC Metro Area",2014,28,31.610943
31000US44940,"Sumter, SC Metro Area",2015,27,29.179331
31000US44940,"Sumter, SC Metro Area",2016,28,30.395136
31000US44940,"Sumter, SC Metro Area",2017,38,33.43465
31000US44980,"Sunbury, PA Micro Area",2009,819,730.6991
31000US44980,"Sunbury, PA Micro Area",2010,0,149.54407
31000US44980,"Sunbury, PA Micro Area",2011,230,114.28571
31000US44980,"Sunbury, PA Micro Area",2012,86,83.890579
31000US44980,"Sunbury, PA Micro Area",2013,173,143.46504
31000US44980,"Sunbury, PA Micro Area",2014,270,140.42554
31000US44980,"Sunbury, PA Micro Area",2015,276,206.68694
31000US44980,"Sunbury, PA Micro Area",2016,230,141.64134
31000US44980,"Sunbury, PA Micro Area",2017,261,207.29483
31000US45060,"Syracuse, NY Metro Area",2009,376,133.7386
31000US45060,"Syracuse, NY Metro Area",2010,809,416.41336
31000US45060,"Syracuse, NY Metro Area",2011,370,145.28876
31000US45060,"Syracuse, NY Metro Area",2012,873,263.22189
31000US45060,"Syracuse, NY Metro Area",2013,355,167.17325
31000US45060,"Syracuse, NY Metro Area",2014,498,164.13374
31000US45060,"Syracuse, NY Metro Area",2015,516,165.95744
31000US45060,"Syracuse, NY Metro Area",2016,257,108.81459
31000US45060,"Syracuse, NY Metro Area",2017,704,266.86929
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,0,165.95744
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,144,135.56232
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,436,359.27051
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,373,176.89969
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,446,113.06991
