geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4704530,"Williamson County School District, Tennessee",2010,9.5597687,1.9072381,,,,,,,,,,,,,,,10.161469,2.0573833,3.6228721,29.69717,,,,,,,9.8107891,1.9900907
97000US4704530,"Williamson County School District, Tennessee",2011,8.3486776,2.2065926,,,,,,,,,,,,,,,8.0105629,2.191083,12.149533,35.425579,,,,,,,7.7892437,2.134567
97000US4704530,"Williamson County School District, Tennessee",2012,14.139658,3.0989833,,,,,,,,,,,,,,,11.043285,2.2721786,40.552269,14.896006,,,,,,,10.911085,2.2421398
97000US4704530,"Williamson County School District, Tennessee",2013,10.945976,2.2361271,,,,,,,,,,,,,,,9.9657755,2.0399926,17.140091,19.728197,,,,,,,9.4717932,1.9329184
97000US4704530,"Williamson County School District, Tennessee",2014,12.701665,2.806325,,,,,,,,,,,,,,,11.730404,2.8907173,19.943289,30.519453,,,,,,,12.854004,3.0914073
97000US4704530,"Williamson County School District, Tennessee",2015,7.614213,1.2792048,,,,,,,,,,,,,,,7.247232,1.2882019,10.008883,12.462932,,,,,,,6.882731,1.2228519
97000US4704530,"Williamson County School District, Tennessee",2016,12.440262,2.2386825,,,,,,,,,,,,,,,11.049815,2.2778981,23.27837,24.281363,,,,,,,11.042945,2.2677937
97000US4704530,"Williamson County School District, Tennessee",2017,10.838896,2.4449377,,,,,,,,,,,,,,,11.46862,2.6388071,4.7637339,37.100521,,,,,,,11.299304,2.587301
97000US4704550,"Wilson County School District, Tennessee",2009,13.282784,3.7064753,,,,,,,,,,,,,,,13.146189,3.9900231,14.547118,52.514393,,,,,,,13.09184,3.9752011
97000US4704550,"Wilson County School District, Tennessee",2010,22.604223,4.1376724,,,,,,,,,,,,,,,22.993063,4.3857374,18.649193,66.570915,,,,,,,23.086552,4.2985125
97000US4704550,"Wilson County School District, Tennessee",2011,18.496571,3.9915812,,,,,,,,,,,,,,,19.057678,4.2683358,11.891891,74.602989,,,,,,,18.658394,4.1860595
97000US4704550,"Wilson County School District, Tennessee",2012,13.342002,3.4721549,,,,,,,,,,,,,,,14.718822,3.8403704,0,55.258636,,,,,,,14.106324,3.6773949
97000US4704550,"Wilson County School District, Tennessee",2013,21.684641,4.2121553,,,,,,,,,,,,,,,22.723225,4.5425849,14.569031,48.295185,,,,,,,21.119619,4.2595868
97000US4704550,"Wilson County School District, Tennessee",2014,24.933603,3.9523478,,,,,,,,,,,,,,,23.260263,4.3639889,39.663094,43.735157,,,,,,,23.260263,4.3639889
97000US4704550,"Wilson County School District, Tennessee",2015,10.082354,3.0010529,,,,,,,,,,,,,,,10.826521,3.3921652,4.6092186,36.292137,,,,,,,10.728107,3.3625166
97000US4704550,"Wilson County School District, Tennessee",2016,11.460051,3.0994077,,,,,,,,,,,,,,,11.678427,3.2614806,7.6817555,81.577843,,,,,,,11.533944,3.2280271
97000US4704550,"Wilson County School District, Tennessee",2017,15.431221,4.2366858,,,,,,,,,,,,,,,15.96014,4.5817137,9.6802845,72.849121,,,,,,,15.838535,4.5422297
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,17.157671,3.1030502,,,,,,,,,22.292103,6.3607888,14.544807,6.002984,,,10.254947,4.4500494,28.390091,8.355711,,,,,,,14.399015,3.0443251
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,18.353577,3.9203258,,,,,,,,,22.074215,6.73208,14.534089,10.949378,,,,,,,,,,,,,,
97000US4800010,"Hays Consolidated Independent School District, Texas",2011,15.033274,5.1747608,,,,,,,,,21.852468,8.2083588,6.8529606,16.117567,,,,,,,,,,,,,18.103975,6.7735128
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,17.147886,3.4701798,,,,,,,,,21.019997,5.9578238,12.059483,11.806599,,,12.585033,4.771945,20.372597,6.4495206,,,,,,,15.667631,3.9552305
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,11.962157,3.6180391,,,,,,,,,9.9226799,3.5304892,13.460629,6.6371799,,,,,,,,,,,,,13.667899,4.4328017
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,19.704521,4.1214762,,,,,,,,,24.383135,7.4112148,15.749712,10.364706,,,14.589235,5.5958862,23.721004,8.0471039,,,,,,,19.416746,4.6474819
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,21.118525,4.8491635,,,,,,,,,23.779873,6.8128133,18.567511,11.857532,,,20.634636,7.7550068,21.529787,11.080551,,,,,,,21.771713,5.3703198
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,15.186587,3.8611014,,,,,,,,,13.506891,6.2240381,16.765001,9.3142834,,,14.04709,4.6587262,16.1824,8.2031031,,,,,,,13.72751,3.9697866
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,16.159903,3.7424128,,,,,,,,,,,,,,,,,,,,,,,,,14.673398,4.0726376
97000US4807350,"College Station Independent School District, Texas",2009,20.945784,3.8890247,,,,,,,,,,,,,,,14.905451,4.2358727,31.879196,9.9219122,,,,,,,16.61478,4.6840553
97000US4807350,"College Station Independent School District, Texas",2010,18.622915,4.0887651,,,,,,,,,,,,,,,16.845686,5.5208368,21.299541,12.768829,,,,,,,16.245985,4.7691803
97000US4807350,"College Station Independent School District, Texas",2011,23.360785,5.5822868,,,,,,,,,,,,,,,15.695135,5.732492,40.589031,16.170904,,,,,,,17.667421,5.8561215
97000US4807350,"College Station Independent School District, Texas",2012,24.529284,5.655386,,,,,,,,,,,,,,,21.938526,6.8231401,29.128176,19.033463,,,,,,,22.025181,6.0956759
97000US4807350,"College Station Independent School District, Texas",2013,19.384138,4.6149287,,,,,,,,,,,,,,,8.8205643,3.626014,39.824448,9.0667582,,,,,,,12.594421,3.5460868
97000US4807350,"College Station Independent School District, Texas",2014,25.467312,4.9364367,,,,,,,,,,,,,,,18.844368,4.6578884,36.651142,13.505552,,,,,,,21.433268,4.5990133
97000US4807350,"College Station Independent School District, Texas",2015,18.848606,4.4975934,,,,,,,,,8.9023781,5.140234,21.437977,5.6182842,,,16.802168,5.8686538,21.655104,13.002181,,,,,,,14.756565,4.590723
97000US4807350,"College Station Independent School District, Texas",2016,21.164808,4.0904918,,,,,,,,,,,,,,,20.618429,4.9273291,22.22492,15.221506,,,,,,,22.216246,4.7422676
97000US4807350,"College Station Independent School District, Texas",2017,25.38616,5.7922807,,,,,,,,,,,,,,,8.5406866,3.2072909,43.56741,9.965723,,,,,,,24.005505,7.3653526
97000US4807440,"Abilene Independent School District, Texas",2009,33.636658,5.0529375,,,,,,,,,,,,,,,29.37645,6.1599326,39.907612,14.121874,,,,,,,28.117386,5.7563858
97000US4807440,"Abilene Independent School District, Texas",2010,40.367977,4.576633,,,,,,,,,43.827629,8.1399775,38.652927,8.2899265,,,33.45208,6.3116407,47.153793,9.3086262,,,,,,,38.740723,5.4788842
97000US4807440,"Abilene Independent School District, Texas",2011,33.261944,4.0135989,,,,,,,,,33.458527,7.4202156,33.178684,6.5324879,,,33.091087,6.2641916,33.494614,12.699853,,,,,,,31.222857,4.7506809
97000US4807440,"Abilene Independent School District, Texas",2012,32.343872,3.6518812,,,,,,,,,21.583143,5.9687133,37.163628,4.9903817,,,28.95583,5.3780813,36.021309,8.7694645,,,,,,,27.12772,4.0742216
97000US4807440,"Abilene Independent School District, Texas",2013,30.767838,4.1740875,,,,,,,,,48.18364,8.3070841,18.850084,10.655939,,,20.996302,5.1137528,39.271805,7.0688171,41.134022,17.35755,,,,,33.058044,4.9748755
97000US4807440,"Abilene Independent School District, Texas",2014,29.230642,3.9714189,,,,,,,,,29.997492,7.2209768,28.851402,6.9755383,,,25.431246,4.9821482,33.109695,8.8041668,29.090908,12.438917,,,,,26.39612,4.057951
97000US4807440,"Abilene Independent School District, Texas",2015,32.932632,3.9982042,,,,,,,,,29.323921,6.9406757,34.534718,6.2626762,,,29.75243,5.0830474,37.088387,10.404201,36.092514,8.0268717,,,,,28.393381,4.235065
97000US4807440,"Abilene Independent School District, Texas",2016,31.766462,4.4704509,,,,,,,21.634062,15.923858,28.791077,5.2767038,33.099258,6.6937304,,,32.789673,6.9876223,30.521091,13.28855,,,,,,,33.383629,5.3572249
97000US4807440,"Abilene Independent School District, Texas",2017,35.508877,5.0357471,,,,,,,,,31.463167,7.100214,38.355579,9.4271803,,,34.039185,6.9874034,36.578342,9.9020586,23.781973,9.0919504,,,,,35.7906,6.0460758
97000US4807710,"Aldine Independent School District, Texas",2009,36.731007,2.8929834,,,,,,,62.454212,4.5457454,24.886877,3.4014893,55.024918,4.5853829,,,34.277458,12.870918,36.843925,3.0752037,19.054501,5.4570775,,,,,27.182192,3.7090476
97000US4807710,"Aldine Independent School District, Texas",2010,36.866276,3.0277638,,,,,,,61.616348,4.977993,28.391747,2.8680527,52.470062,5.7502637,,,44.965279,12.199159,36.497005,3.2429554,21.543587,7.8733644,,,,,30.426931,3.5287614
97000US4807710,"Aldine Independent School District, Texas",2011,40.539783,2.747488,,,,,,,72.310051,6.0125203,30.072742,2.919558,64.5662,23.285751,,,19.586105,8.3491135,41.28738,2.7995923,42.177135,8.5505972,,,,,26.330099,2.9703858
97000US4807710,"Aldine Independent School District, Texas",2012,35.349232,2.2298234,,,,,,,66.729416,3.7494876,24.422894,2.4442937,56.442261,14.668632,,,21.13521,11.01247,36.165195,2.3704941,15.322581,4.8319793,,,,,25.573742,2.6029272
97000US4807710,"Aldine Independent School District, Texas",2013,38.573975,2.2679453,,,,,,,69.297783,3.7882373,25.783562,2.237998,61.362045,14.443256,,,36.283894,7.2694979,38.789227,2.553333,19.532259,5.3846178,,,,,29.12726,2.7041929
97000US4807710,"Aldine Independent School District, Texas",2014,34.933807,2.5131769,,,,,,,53.445454,5.0515165,27.727055,2.8778303,49.15696,5.6599331,,,32.064423,12.862265,35.032471,2.6298008,19.806541,7.0456824,,,,,29.424154,3.5160627
97000US4807710,"Aldine Independent School District, Texas",2015,34.988873,2.1495934,,,,,,,60.550381,5.8122807,26.500893,2.2881877,53.070702,15.432395,,,26.799101,10.939203,35.51125,2.342912,27.036598,8.28897,,,,,26.281214,2.3658233
97000US4807710,"Aldine Independent School District, Texas",2016,37.334419,2.6302049,,,,,,,63.534428,4.6651988,29.66069,3.0988259,55.54285,4.0587058,,,30.541874,12.556119,37.493927,2.6948154,38.850719,10.208997,,,,,28.051386,3.3642304
97000US4807710,"Aldine Independent School District, Texas",2017,35.96299,2.600781,,,,,,,62.312775,4.9672899,29.802385,2.8351097,51.305622,7.1131916,,,34.356724,15.561774,36.015888,2.7308173,11.054799,6.6642032,,,,,32.11385,3.0242431
97000US4807830,"Alief Independent School District, Texas",2009,37.680656,2.9048958,,,,,8.7167072,5.2450342,62.119411,5.085556,29.919434,4.4526973,44.316154,5.5555573,,,24.325396,9.7344141,38.64463,3.1106722,29.688417,7.3387489,,,,,26.752514,4.4428625
97000US4807830,"Alief Independent School District, Texas",2010,33.686058,3.0307457,,,,,11.251703,4.9214253,55.013371,7.0522308,29.229078,4.0225344,37.903507,6.3049698,,,34.476192,9.58076,33.604435,3.4944708,31.336359,5.8906808,,,,,28.411753,5.7125278
97000US4807830,"Alief Independent School District, Texas",2011,33.634392,3.4890275,,,,,12.72435,5.4495764,66.875412,6.7166448,26.26062,4.3550129,41.450264,6.9181547,,,23.608391,8.0973253,34.92561,3.9118149,38.534119,9.1085997,,,,,19.920349,3.610893
97000US4807830,"Alief Independent School District, Texas",2012,38.56802,2.7584901,,,,,15.123859,5.3590097,61.470978,5.6236877,35.586288,3.9305024,42.173065,6.9969864,,,34.195934,14.030761,38.787506,2.9612617,46.867168,8.3372469,,,,,32.307892,4.2372656
97000US4807830,"Alief Independent School District, Texas",2013,32.217712,2.8216701,,,,,13.72703,5.5891709,60.290398,5.979321,21.153494,3.841279,41.145473,4.4922886,,,19.031435,7.3140397,33.121704,2.9805672,32.448154,8.162569,,,,,16.664351,3.3188083
97000US4807830,"Alief Independent School District, Texas",2014,33.722477,2.8789349,,,,,10.428306,3.3558347,52.215664,5.8109736,31.325874,3.7072926,36.059498,6.3985167,,,31.48855,9.541275,33.85154,3.0851021,35.268791,6.2285571,,,,,27.32287,4.6308098
97000US4807830,"Alief Independent School District, Texas",2015,36.933743,2.9996285,,,,,22.140787,5.8394217,45.274181,6.3068604,40.454613,3.8795471,33.414303,7.6305432,,,12.751213,5.2953453,38.839142,3.088984,35.239746,5.4990344,,,,,37.57151,5.0351443
97000US4807830,"Alief Independent School District, Texas",2016,36.591606,2.6774828,,,,,20.132627,6.4770417,50.965565,5.5856342,34.174068,3.9202001,38.907253,5.9923992,,,43.978806,15.586606,36.190151,2.9931989,26.427755,5.6875806,,,,,38.558361,4.8231645
97000US4807830,"Alief Independent School District, Texas",2017,38.659012,3.1755373,,,,,24.761742,7.2803817,51.136089,5.7016788,37.63818,4.1460037,39.513481,6.6516347,,,20.450191,7.5776606,39.750286,3.2784209,48.414524,10.261473,,,,,31.145767,4.0373163
97000US4807890,"Allen Independent School District, Texas",2009,12.971065,3.0620775,,,,,,,,,,,,,,,12.48304,4.7416925,13.774888,11.189167,,,,,,,14.032433,4.4518414
97000US4807890,"Allen Independent School District, Texas",2010,15.294033,4.3759418,,,,,,,,,,,,,,,12.978229,4.0813417,20.296803,15.786327,,,,,,,12.907786,3.9143026
97000US4807890,"Allen Independent School District, Texas",2011,13.339944,4.0125532,,,,,,,,,,,,,,,11.184686,5.4986186,17.065556,14.023911,,,,,,,12.941805,5.0609026
97000US4807890,"Allen Independent School District, Texas",2012,10.272023,2.4363141,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4807890,"Allen Independent School District, Texas",2013,19.29727,3.8682327,,,,,,,,,,,,,,,,,,,,,,,,,16.388836,4.5339818
97000US4807890,"Allen Independent School District, Texas",2014,17.754503,3.4213603,,,,,,,,,,,,,,,17.201073,4.6464548,18.52293,10.327344,,,,,,,18.988224,4.4326854
97000US4807890,"Allen Independent School District, Texas",2015,15.108154,3.6871285,,,,,,,,,,,,,,,8.7294502,4.1058412,22.219065,8.3687,,,,,,,11.182865,4.1886148
97000US4807890,"Allen Independent School District, Texas",2016,16.604427,3.4542727,,,,,,,,,,,,,,,8.4899168,3.3937051,27.903637,7.1576433,,,,,,,12.567416,3.6387424
97000US4807890,"Allen Independent School District, Texas",2017,11.503935,3.2545357,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4808090,"Alvin Independent School District, Texas",2009,21.291252,3.7557616,,,,,,,,,14.87539,4.6841245,24.15431,5.3512774,,,21.466782,5.4150271,21.139183,8.456068,,,,,,,19.850763,3.7826128
97000US4808090,"Alvin Independent School District, Texas",2010,28.333048,4.7985115,,,,,,,,,21.006945,7.9117546,32.222809,7.7921281,,,25.144445,7.7748551,30.476055,9.276185,,,,,,,22.385975,5.3217053
97000US4808090,"Alvin Independent School District, Texas",2011,21.30324,3.6665826,,,,,,,,,33.347023,6.4887271,14.375147,8.0954914,,,14.285715,5.2862992,25.960579,6.1314726,,,,,,,21.621622,4.3116021
97000US4808090,"Alvin Independent School District, Texas",2012,14.826569,3.7878845,,,,,,,,,9.6939917,3.6433756,17.359198,5.6371541,,,24.505775,8.0950756,8.968132,8.2875214,,,,,,,19.905039,5.4459939
97000US4808090,"Alvin Independent School District, Texas",2013,18.725573,4.8757925,,,,,,,,,22.076313,5.9951644,17.411583,7.377007,,,26.40221,9.9833031,12.95096,11.977446,,,,,,,27.18919,7.1979394
97000US4808090,"Alvin Independent School District, Texas",2014,15.164039,3.1083946,,,,,,,,,14.781682,3.9821744,15.326747,4.7247934,,,12.83143,3.5142117,16.305273,4.8161755,,,,,,,14.02584,2.8333898
97000US4808090,"Alvin Independent School District, Texas",2015,20.143822,4.0902719,,,,,,,,,18.930958,6.7853384,20.701576,6.6628799,,,25.459866,6.9797091,16.301556,9.1830816,,,,,,,21.900101,5.1351342
97000US4808090,"Alvin Independent School District, Texas",2016,11.385161,2.5583704,,,,,,,,,14.365803,4.3646584,9.5935125,5.0799599,,,10.097056,3.0100121,12.318512,4.777987,,,,,,,11.286739,2.5887933
97000US4808090,"Alvin Independent School District, Texas",2017,26.236677,5.703783,,,,,,,,,12.47034,3.7571588,30.434084,7.1030073,,,28.861204,6.3487334,24.588848,10.278925,,,,,,,22.825108,4.2602019
97000US4808130,"Amarillo Independent School District, Texas",2009,32.119022,3.5021591,,,,,,,66.441002,8.1809845,35.146793,5.2648916,30.762035,5.7362814,,,27.419355,4.7374177,37.739952,8.650074,,,,,,,28.861723,4.0260434
97000US4808130,"Amarillo Independent School District, Texas",2010,28.116163,2.9834504,,,,,,,,,35.650757,5.7759414,24.516678,5.5655293,,,22.461182,3.6873977,34.675499,6.7298183,,,,,,,25.938972,3.207526
97000US4808130,"Amarillo Independent School District, Texas",2011,29.830402,2.6448505,,,,,,,49.336128,9.7217779,36.728962,4.5197144,24.907494,6.098547,,,23.050653,2.9593642,35.945923,4.7620544,,,,,,,28.44313,2.7988672
97000US4808130,"Amarillo Independent School District, Texas",2012,31.960751,2.9842958,,,,,,,57.259476,11.925134,39.056583,4.2417545,26.944551,6.4198332,,,24.515934,5.0347133,37.913239,6.0463524,28.536186,6.7074833,,,,,31.701645,3.5798459
97000US4808130,"Amarillo Independent School District, Texas",2013,31.928127,2.8028553,,,,,,,45.672062,12.196468,40.463524,3.9571035,27.015993,5.4369054,,,27.471861,4.309248,36.364422,6.5439882,,,,,,,33.019112,3.1866164
97000US4808130,"Amarillo Independent School District, Texas",2014,33.181938,3.3186014,,,,,,,53.968258,8.8666487,45.025913,5.5570064,26.836866,6.5368719,,,22.208303,4.67168,43.844547,6.3553767,,,,,,,30.976746,3.7935295
97000US4808130,"Amarillo Independent School District, Texas",2015,31.96924,3.5490971,,,,,,,77.175285,7.8246803,33.559029,5.7230968,30.85627,7.3548965,,,26.221287,4.9589372,36.640038,7.0703349,,,,,,,29.689022,3.9010975
97000US4808130,"Amarillo Independent School District, Texas",2016,27.419216,2.3926437,,,,,,,55.483871,8.6460876,26.994482,4.7903967,27.641422,4.4013824,,,23.239254,3.3370993,31.534845,5.2077055,,,,,,,23.995968,2.8896408
97000US4808130,"Amarillo Independent School District, Texas",2017,27.674744,3.0023177,,,,,,,30.831099,9.6575146,26.820683,4.7622643,28.302345,6.1990185,,,28.50037,4.4152222,27.025227,6.4665089,,,,,,,28.032471,3.4122102
97000US4808700,"Arlington Independent School District, Texas",2009,31.181669,2.6675038,,,,,8.5336943,8.2105656,60.355091,6.5980234,25.466642,3.7157528,34.012669,4.2003522,,,24.718313,3.4949775,35.434551,4.6763763,25.695715,7.7491112,,,,,24.73962,2.843646
97000US4808700,"Arlington Independent School District, Texas",2010,33.600487,2.5682847,,,,,,,50.520725,6.0242028,30.872122,3.7672534,35.13623,4.3989606,,,32.770145,4.34132,34.045731,4.5443697,36.220695,9.5227909,,,,,31.252146,2.9478333
97000US4808700,"Arlington Independent School District, Texas",2011,32.305241,2.2606411,,,,,18.768591,8.130641,53.534378,5.0872469,27.700817,3.6342628,35.162968,4.0054379,,,27.366329,3.6677022,34.904556,3.746105,,,,,,,28.475601,2.4904392
97000US4808700,"Arlington Independent School District, Texas",2012,28.316284,2.5528035,,,,,16.283783,8.0443058,52.486694,5.1969023,25.014786,4.0418668,30.176607,4.4563727,,,16.636702,3.2027867,34.119186,3.7551694,,,,,,,21.361294,2.7978058
97000US4808700,"Arlington Independent School District, Texas",2013,33.362408,2.4987726,,,,,11.272851,8.4646416,59.790855,5.8407893,31.276375,3.4617152,34.565201,4.3004642,,,18.459553,3.212018,40.117016,3.3409233,20.495768,7.5862579,,,,,25.714287,2.7324393
97000US4808700,"Arlington Independent School District, Texas",2014,32.093441,2.4002395,,,,,22.972973,11.34328,47.36797,5.6972227,29.839493,3.6813741,33.494267,4.3876085,,,23.876425,4.3326321,35.706856,3.68435,44.573235,14.415686,,,,,26.349548,2.8760588
97000US4808700,"Arlington Independent School District, Texas",2015,34.163429,2.6939964,,,,,13.466334,11.507815,57.71209,5.147893,29.302063,3.5172203,36.649548,4.2042913,,,23.028629,3.8697608,39.070816,3.8636186,,,,,,,28.446468,2.8602068
97000US4808700,"Arlington Independent School District, Texas",2016,32.851604,2.3728333,,,,,16.823528,6.2676082,59.629803,4.9156809,30.636475,4.2250147,34.097481,4.2606039,,,20.46446,3.6965866,38.904011,3.3290169,,,,,,,25.235167,3.0995953
97000US4808700,"Arlington Independent School District, Texas",2017,31.783878,2.7403097,,,,,33.15324,12.896821,42.173878,6.1476836,30.501932,4.4669943,32.497139,4.8705111,,,24.340176,5.1677971,34.914608,4.2268262,19.101124,10.303015,,,,,28.474718,3.6052256
97000US4808940,"Austin Independent School District, Texas",2009,27.364149,1.7611016,,,,,,,64.975998,6.7598143,30.875397,2.4465201,24.380812,4.0643787,,,18.053825,2.4273522,33.718792,2.986279,23.134441,3.6881826,,,,,24.968924,2.056082
97000US4808940,"Austin Independent School District, Texas",2010,31.566481,1.6892124,,,,,3.5203521,2.3860891,61.381447,7.2334118,40.77174,2.6533804,23.434757,4.4877591,,,17.005085,1.9554539,41.292286,2.3396225,53.243019,5.0753412,51.735245,4.7580938,42.099567,13.438193,24.077057,1.9472467
97000US4808940,"Austin Independent School District, Texas",2011,29.512894,2.1458054,,,,,4.0701756,2.9092941,64.5588,7.8748436,36.857151,3.0866671,22.627577,5.5482244,,,14.38997,2.1427379,38.670204,3.0718033,41.550388,6.0692029,,,,,22.309828,2.1934719
97000US4808940,"Austin Independent School District, Texas",2012,29.652914,1.8217063,,,,,13.146183,5.4424486,57.150173,5.9018116,36.947071,2.9192443,24.525925,4.0262232,,,18.628017,1.8358387,38.667995,2.9439585,24.964905,5.7340164,32.042873,7.3235855,47.34446,17.895603,27.23938,1.9147489
97000US4808940,"Austin Independent School District, Texas",2013,27.88839,1.4449706,,,,,24.295252,10.3304,50.482811,5.4805808,32.820103,3.0110908,24.183619,3.6638477,,,19.347334,1.8922356,34.835659,2.425375,33.427765,7.8785167,,,,,25.444201,1.9069078
97000US4808940,"Austin Independent School District, Texas",2014,26.335356,1.7435868,,,,,21.493441,7.7783561,51.104492,6.2791691,27.944094,2.5965607,24.927439,4.0692878,,,21.739834,2.4625885,29.762592,3.3775184,29.804663,7.8592873,31.714567,6.4962401,38.747101,9.9849768,24.108232,1.8031969
97000US4808940,"Austin Independent School District, Texas",2015,25.894598,1.6438696,,,,,12.93282,7.1575632,56.406776,6.3049579,32.604233,2.5249622,20.231098,4.096036,,,15.770356,2.280329,33.339638,2.8784416,32.633709,5.1272798,,,,,23.518366,1.9648737
97000US4808940,"Austin Independent School District, Texas",2016,30.549303,2.1704938,,,,,15.902713,5.9156504,71.716316,6.4813046,34.079613,2.9319041,28.298834,4.1398416,,,20.503252,2.8295469,38.607861,3.9984784,37.395554,6.5281401,,,,,25.480852,2.1120515
97000US4808940,"Austin Independent School District, Texas",2017,24.628756,1.7985644,,,,,,,60.065468,8.2678127,32.339622,2.9909456,18.964848,4.1316733,,,13.475427,2.1153316,33.320885,3.0688748,36.368141,6.9644494,33.407791,6.149622,22.661871,11.918262,20.330635,1.9381542
97000US4809670,"Beaumont Independent School District, Texas",2009,46.325275,3.9322186,,,,,,,60.032398,5.633234,27.422909,12.472578,48.675293,4.2648754,,,30.346758,7.4724941,52.623089,4.9075279,,,,,,,28.579308,6.7204108
97000US4809670,"Beaumont Independent School District, Texas",2010,42.606823,4.9377313,,,,,,,60.000004,6.6215963,21.984882,8.5211592,48.373459,5.6929407,,,29.411766,9.1260214,47.21442,6.6880598,,,,,,,32.706375,8.6406841
97000US4809670,"Beaumont Independent School District, Texas",2011,42.802872,4.4338727,,,,,,,62.283951,6.7962432,26.253456,8.5336399,45.786476,5.0192776,,,26.026026,6.8177104,50.034515,5.66887,,,,,,,24.679647,5.969388
97000US4809670,"Beaumont Independent School District, Texas",2012,43.785408,4.4094205,,,,,,,53.581871,4.8482509,19.588638,6.5393915,50.382771,4.7471905,,,38.960327,9.4862919,45.442589,6.5058074,,,,,,,30.560169,5.8529539
97000US4809670,"Beaumont Independent School District, Texas",2013,43.248322,4.5812764,,,,,,,65.964867,6.2783337,,,,,,,18.041927,6.1567988,54.099464,5.1105394,,,,,,,18.794905,6.1660404
97000US4809670,"Beaumont Independent School District, Texas",2014,47.132938,3.873745,,,,,,,59.197361,4.2800827,,,,,,,32.905258,8.9979105,52.270538,5.2232199,,,,,,,34.367065,7.7069387
97000US4809670,"Beaumont Independent School District, Texas",2015,39.808247,4.3382387,,,,,,,59.376961,5.5074248,,,,,,,25.249168,6.2194376,46.283131,5.8934436,,,,,,,20.91188,4.9170775
97000US4809670,"Beaumont Independent School District, Texas",2016,34.99477,4.4293594,,,,,,,52.993965,6.4823084,31.216045,10.554857,35.817635,5.7389517,,,15.517241,5.4403501,43.830112,5.2003574,,,,,,,21.099625,5.5105996
97000US4809670,"Beaumont Independent School District, Texas",2017,45.305939,4.9469948,,,,,,,60.39785,5.6874261,,,,,,,31.295702,8.6073494,49.278488,6.0353775,,,,,,,24.847147,6.2609367
97000US4810230,"Birdville Independent School District, Texas",2009,22.827929,3.7123284,,,,,,,,,24.101757,8.031003,22.47822,5.249331,,,24.977699,4.3692522,17.892384,16.474878,,,,,,,23.727173,4.0116577
97000US4810230,"Birdville Independent School District, Texas",2010,24.628788,3.647675,,,,,,,,,11.420384,4.3826094,30.283913,4.8847132,,,25.41116,4.5386062,23.588278,10.564672,,,,,,,24.265486,3.8987141
97000US4810230,"Birdville Independent School District, Texas",2011,25.406746,4.5640726,,,,,,,,,34.974358,8.9467754,21.548515,7.8111181,,,20.91077,4.4847074,32.316433,12.390145,,,,,,,24.355635,4.8289962
97000US4810230,"Birdville Independent School District, Texas",2012,25.176456,3.8045022,,,,,,,,,37.466751,7.8834319,20.099739,6.7719436,,,23.080275,5.0684381,27.729866,10.12749,,,,,,,28.324532,4.6429844
97000US4810230,"Birdville Independent School District, Texas",2013,21.244736,3.7946229,,,,,,,,,30.139845,9.2352352,17.781391,6.714345,,,15.697556,4.1574435,28.579191,9.3548183,,,,,,,21.292389,4.2907605
97000US4810230,"Birdville Independent School District, Texas",2014,30.87396,3.9996512,,,,,,,,,34.452583,8.4267321,29.396942,6.8165259,,,31.401476,5.5946522,30.190996,11.787891,,,,,,,31.672939,4.2585196
97000US4810230,"Birdville Independent School District, Texas",2015,26.241961,3.9583168,,,,,,,,,27.270985,6.6630507,25.758532,6.6554346,,,20.697426,4.6064863,32.163666,8.8182402,,,,,,,23.449017,3.6444974
97000US4810230,"Birdville Independent School District, Texas",2016,36.569878,4.0158796,,,,,,,,,41.735466,8.8277454,34.115295,7.6276789,,,27.710611,4.6756821,47.897602,8.2469921,,,,,,,31.932774,4.6476064
97000US4810230,"Birdville Independent School District, Texas",2017,24.929146,3.9127026,,,,,,,,,27.314531,7.5604639,23.572487,7.6288433,,,19.571867,4.2003708,30.089462,8.0647011,,,,,,,23.190371,4.5477724
97000US4811190,"Brazosport Independent School District, Texas",2009,20.747623,4.9776707,,,,,,,,,24.191944,7.6071157,18.253826,10.513236,,,16.850716,7.1932964,24.813314,12.139206,,,,,,,21.56745,5.4853687
97000US4811190,"Brazosport Independent School District, Texas",2015,22.633837,4.3735614,,,,,,,,,17.135349,5.1709447,26.77758,7.6820612,,,24.325472,6.2977934,20.713768,12.096012,,,,,,,19.997477,4.5909185
97000US4811190,"Brazosport Independent School District, Texas",2016,19.68799,5.2809024,,,,,,,,,20.216509,6.6955557,19.261042,11.034427,,,16.034206,8.0528145,22.708195,11.325357,,,,,,,18.868189,5.3602915
