geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US33,New Hampshire,2015,16.410318,.24214268,,,,,6.5590644,.97173768,7.3689647,1.1912463,3.5576596,.64241111,16.853527,.25140721,,,17.464464,.0065215323,5.8329396,2.6731908,4.6794987,2.0958753,6.4340124,1.0767602,6.8743906,1.2427306,17.07456,.014536078
04000US33,New Hampshire,2016,17.001263,.25802463,,,,,6.9830775,1.3173531,7.0481672,1.629374,4.6074758,.78653145,17.456297,.26895985,,,18.073101,.0031438353,6.5091052,2.7851617,4.6915727,1.6369436,7.2388096,1.2463325,7.9534769,1.5347195,17.698843,.017293315
04000US33,New Hampshire,2017,17.599186,.26706815,,,,,6.8446288,.99244702,5.3505287,1.6141359,5.5662494,.99329531,18.068371,.27999118,,,18.78157,.01554545,6.5689778,2.7592506,1.9256308,1.3632371,7.3374815,1.1664048,8.2073364,1.3322208,18.408146,.031026354
04000US34,New Jersey,2009,13.420314,.093404151,5.9711261,1.2529933,,,8.2266159,.095039323,9.704998,.06773141,6.504467,.049438573,14.805229,.11254486,,,16.978565,.0059106909,7.8817592,.23923455,4.3231483,.28446305,4.1980362,.23262088,3.8801007,.39399141,15.733147,.039966751
04000US34,New Jersey,2010,13.531935,.094304651,8.8890057,1.3406876,7.8148432,.076442018,7.8417873,.073646508,9.7646666,.05384494,6.1411591,.039692152,15.129076,.11500412,0,6.8328271,17.55393,.012734614,7.695962,.23135845,4.0397129,.28111055,4.418921,.23903322,5.3058715,.45322031,16.103277,.042887505
04000US34,New Jersey,2011,13.680498,.088406026,8.3495235,1.6431814,8.1271935,.067489333,8.134614,.064033613,10.047553,.024922419,6.2637987,.032449115,15.324693,.10824388,6.4784551,5.1216307,17.824162,.014234825,7.8269405,.21350689,4.3826852,.26098484,4.430562,.21061993,4.5508633,.34252489,16.240118,.04368199
04000US34,New Jersey,2012,14.104589,.086189292,9.6736813,1.5494497,8.763895,.054901268,8.78794,.053762529,10.342986,.04684351,6.4818487,.029648531,15.836782,.10598931,1.6116655,4.7525835,18.430635,.013340136,8.1483889,.20491679,3.8723528,.2345145,4.2314286,.19916797,5.0744152,.37637284,16.748125,.042861331
04000US34,New Jersey,2013,14.432611,.091814898,8.4642553,1.2100426,,,9.3285894,.065013483,10.690093,.056146014,6.7136021,.028838294,16.234182,.1134438,,,18.87006,.011793555,8.4776325,.21504922,4.3475099,.22054254,4.5417271,.20338441,5.0580206,.45856363,17.1712,.048155479
04000US34,New Jersey,2014,14.68001,.094359405,12.134905,2.0703654,9.7514963,.071118116,9.7795391,.070196673,10.890356,.033991508,6.9350533,.027206546,16.537739,.11717458,.80924857,4.6367745,19.228899,.011689124,8.7449923,.217669,5.1236401,.22130716,5.1813126,.19860251,5.3553047,.43773749,17.418797,.048358478
04000US34,New Jersey,2015,14.991617,.092287511,13.770006,2.1268654,10.380912,.092580646,10.369978,.086783841,11.237489,.039232727,7.2003469,.022353053,16.899611,.11501801,12.992126,7.7830987,19.609438,.0055539561,9.1028767,.21027091,5.7271848,.26547945,5.604322,.21831098,5.3088517,.37893778,17.671169,.048387438
04000US34,New Jersey,2016,15.340821,.089832395,10.725786,1.6251848,10.760722,.070831716,10.770785,.070091814,11.680291,.059064351,7.466352,.018624758,17.306379,.11235181,8.4709644,3.4576693,20.08865,.014127886,9.412467,.20219345,5.608706,.2411544,5.7248712,.2061488,5.9909153,.39443332,17.951937,.048655748
04000US34,New Jersey,2017,15.728714,.099447437,8.3001738,1.768402,11.33184,.066916361,11.342144,.065138392,11.980482,.038474791,7.7601852,.023127452,17.775484,.12513226,8.9101028,4.1512718,20.702568,.010322542,9.6865969,.22030501,6.7748823,.30835298,6.2787204,.24881777,5.1152496,.40195948,18.324631,.051501773
04000US35,New Mexico,2009,13.174195,.19669102,7.8701839,.2906791,,,8.2546082,1.4235511,12.514685,1.5571921,8.9322491,.051307037,16.725155,.36388582,,,19.320803,.071001619,8.9043112,.33837798,7.0826702,.42383671,7.1560354,.3868778,7.4333296,.92482936,15.184517,.01559442
04000US35,New Mexico,2010,13.329916,.19409233,7.9200664,.26804647,,,9.2801008,1.2256446,10.202522,1.2584362,9.01157,.052925084,17.074146,.36527437,,,19.925024,.038440254,8.8519382,.32714513,6.9801559,.36054707,6.9368591,.32728821,6.769444,.7679953,15.403761,.031337786
04000US35,New Mexico,2011,13.593975,.20336786,8.0974712,.24739648,,,11.105043,1.262175,9.2911081,1.2379044,9.1724892,.047609527,17.472837,.38405547,,,20.496902,.03420293,8.9798603,.34028476,7.4393759,.37213451,7.1195593,.3279936,5.8086114,.66670847,15.892055,.12913348
04000US35,New Mexico,2012,14.109452,.17939654,8.3078022,.17751615,,,8.4722528,.66912323,7.1096792,.59122449,9.5672865,.036212649,18.133699,.33985522,,,21.503967,.021033144,9.2497883,.29737812,8.9409828,.38590387,8.6133156,.35414532,7.3410554,.8393175,16.346601,.12376341
04000US35,New Mexico,2013,14.729723,.1955304,8.5441837,.21245794,11.028231,.95480353,10.999504,.97062767,8.3387251,.6837846,9.8817806,.050677087,19.082689,.37387645,11.528976,4.827003,22.556093,.031253874,9.6670456,.3227624,9.3178396,.37872237,8.5762186,.32877585,6.5963516,.6177156,16.714993,.11010531
04000US35,New Mexico,2014,15.25174,.20786591,8.858655,.27682254,,,10.796426,1.1955125,12.026068,1.0811803,10.283417,.055487797,19.7773,.40041023,,,23.50473,.018331179,10.034794,.33985806,8.6113338,.42974678,8.1921253,.37877208,6.7057781,.75457323,17.591558,.13982145
04000US35,New Mexico,2015,15.854998,.22138217,9.5105219,.25968277,,,13.571477,1.7205067,10.260481,1.6208678,10.668215,.051779848,20.646587,.42857453,,,24.516075,.058664203,10.483994,.36075854,10.847746,.46043718,9.7596817,.420564,6.507338,.87588739,18.014399,.13664538
04000US35,New Mexico,2016,16.43722,.22160253,10.118836,.27533555,,,11.046188,1.0517814,10.471944,1.0656525,11.012341,.044386826,21.551825,.43255976,,,25.608767,.019125329,10.856377,.35726142,11.827083,.53278017,10.955068,.4775745,8.2224417,1.040532,18.491472,.050443776
04000US35,New Mexico,2017,16.75849,.2204195,9.6914749,.22344944,,,11.452067,1.1917353,13.060701,1.4497393,11.203189,.051875971,22.046953,.43307644,,,26.349453,.05145229,11.031359,.35358322,11.947397,.45553711,10.653409,.41000307,7.6575866,.77736902,18.73908,.11809573
04000US36,New York,2009,13.390591,.060177851,9.8768511,1.0348116,9.067544,.057630468,9.0898438,.054075029,10.137323,.056357846,7.5534096,.023034966,14.565462,.072437391,4.1188822,4.7218652,16.504803,.0033769195,8.779829,.14949392,5.9036913,.15866445,5.8874617,.14723483,5.8263907,.36799109,15.682811,.028177051
04000US36,New York,2010,13.531404,.062679537,7.5273013,.81017476,9.1075706,.042247783,9.1217852,.040837999,10.546478,.052706853,7.3246346,.022388056,14.867433,.076318435,6.0178866,2.6946168,16.962742,.0033722525,8.7508926,.15015748,5.4477224,.13328101,5.5449448,.13424107,5.843339,.36232045,16.074369,.028492304
04000US36,New York,2011,13.690691,.060656149,9.3192186,.74401999,9.401082,.057098784,9.4311905,.057946924,10.689309,.047982465,7.5671239,.02245751,15.031459,.07409931,1.5641855,1.025079,17.124392,.0075336159,8.9835367,.1438852,6.0496268,.1561254,6.045331,.13486627,6.0317059,.26706696,16.243305,.032151472
04000US36,New York,2012,14.100277,.062751472,9.9915524,.6367411,9.8434591,.051975075,9.848526,.050268438,11.120327,.046651728,7.8103976,.02270484,15.495847,.076838434,8.8251076,3.0220449,17.681131,.0077634053,9.2812099,.1473352,6.0132027,.15612929,5.9898181,.13573729,5.9176903,.27467021,16.720011,.032123558
04000US36,New York,2013,14.400411,.065027058,12.142399,.9387995,10.159226,.060285512,10.172993,.055722769,11.282213,.058346499,8.0007582,.019806387,15.839023,.079768918,8.0104399,3.906426,18.086559,.0093855597,9.5299101,.15104485,6.3569455,.16193509,6.1690493,.13668135,5.6122432,.25203893,17.143782,.033159163
04000US36,New York,2014,14.664473,.057476956,9.854991,.87108243,10.676716,.050900504,10.687027,.050509192,11.74559,.043185439,8.2509308,.017506417,16.128744,.070708714,7.0397897,2.9027262,18.426947,.0046779411,9.8119144,.13189693,6.7023726,.16651951,6.5009756,.13970391,5.8864326,.24890344,17.419271,.035036292
04000US36,New York,2015,14.965035,.064607829,9.9166346,.78620762,11.342987,.044373188,11.340783,.042592119,12.113394,.046638068,8.4898958,.018852266,16.465982,.079701535,11.914366,3.3266995,18.785595,.008600072,10.137051,.14637403,6.9755821,.16161329,6.4916639,.13249648,5.0239935,.21973744,17.745136,.035983503
04000US36,New York,2016,15.349388,.061135136,12.558177,.94693369,11.644563,.043271907,11.661139,.040531844,12.439337,.032109812,8.7925282,.02238146,16.885397,.075638242,8.6509314,3.0378036,19.265232,.0092866533,10.461898,.13758363,7.1523681,.15311509,6.8246307,.13244085,5.885767,.2646161,18.198856,.035720646
04000US36,New York,2017,15.925161,.069077648,13.06314,1.1007686,12.180062,.048199631,12.170836,.04512991,12.927098,.040197033,9.2962008,.021143798,17.500652,.085642315,14.343652,3.9836633,19.945051,.0088168476,10.992513,.15396817,7.9890528,.16243844,7.3032551,.14451954,5.2884126,.29943874,18.8468,.044095684
04000US37,North Carolina,2009,12.673923,.08543957,8.7662439,.56798321,,,7.0231991,.41961282,9.3350773,.070203289,2.2267618,.13080037,13.536809,.093118347,,,15.395744,.004991102,7.2323642,.25655034,.96813607,.18735179,1.7397249,.18869881,3.0166178,.38861024,14.739098,.025512613
04000US37,North Carolina,2010,12.965658,.089228608,9.0080175,.57106519,5.1117721,.30940995,5.1694574,.31420398,9.5764961,.058920596,2.0380802,.1237879,13.970005,.098077461,2.3387828,1.6164355,16.067669,.0097058751,7.1651092,.25620487,.93292838,.17304213,1.8204675,.18017584,3.0307603,.35167179,15.193528,.024877297
04000US37,North Carolina,2011,13.213578,.094217554,8.8343058,.48667431,5.5035734,.3215521,5.6036115,.32148761,9.6856508,.059126709,1.9085767,.14742896,14.273998,.10397153,.38722169,3.2641714,16.433083,.0020223185,7.2603559,.26859924,1.0681918,.20917833,2.2063949,.21208751,3.6752825,.39475355,15.384479,.029225677
04000US37,North Carolina,2012,13.809371,.085279942,9.5250702,.39069462,6.0245609,.31784329,6.1494684,.32650346,10.061255,.043655172,2.4520178,.12513815,14.886681,.094101138,.91594827,.77112776,17.2066,.0079256082,7.6301761,.24043617,1.2807739,.1997114,2.2940795,.18410084,3.4507825,.32312924,16.116867,.030379161
04000US37,North Carolina,2013,14.263906,.09075395,10.085235,.42883313,6.4960861,.31569085,6.5244732,.31907097,10.54012,.048869073,2.499063,.13994084,15.399938,.10040724,5.4796576,2.2731295,17.797413,.0072027515,7.9168,.25373331,1.3012995,.1571454,2.1062591,.1555451,3.200166,.29660106,16.766775,.029310063
04000US37,North Carolina,2014,14.693828,.091013893,11.781516,.58449912,5.9182777,.28616357,5.8912697,.28277558,10.989716,.036183849,2.8422379,.13575116,15.859697,.10084739,7.0735087,3.1900342,18.303337,.0094846794,8.2899351,.25265121,2.1725302,.25839067,2.7500651,.20093161,3.5442109,.31872657,17.193075,.026961699
04000US37,North Carolina,2015,15.090858,.083701923,11.08926,.5474177,7.1090913,.30509245,7.1600542,.30614153,11.494219,.059842721,3.0494454,.14440458,16.293102,.093163006,4.3687372,2.9832289,18.775576,.0080674635,8.6509361,.2300258,1.7681552,.24525805,2.6210384,.18565594,3.6818151,.2859475,17.575922,.028681792
04000US37,North Carolina,2016,15.458991,.09531039,12.001523,.59438425,7.0225105,.26251945,7.1630335,.26436317,11.888258,.051100664,3.3564239,.175276,16.681778,.1064157,.65778655,2.1295788,19.180769,.0066575287,8.9975233,.26083052,2.651392,.30535677,3.3261278,.23060608,4.0897698,.3487561,17.96847,.029798483
04000US37,North Carolina,2017,15.866169,.093118064,12.707136,.65947253,7.6574459,.31331339,7.7058358,.31730238,12.436537,.057477724,3.2891552,.15329355,17.166245,.10391726,5.9511032,2.1419113,19.713215,.0028445942,9.3140221,.25189281,2.2365201,.31156811,3.0651121,.22813575,4.0245252,.3347818,18.387489,.032574505
04000US38,North Dakota,2009,14.735238,.27819994,5.2434154,.70524609,,,7.8310862,3.0320337,.90491241,2.0414009,5.887939,1.9974523,14.911511,.28641826,,,15.943093,.0069080726,4.8992863,2.5436628,2.2680938,4.083374,3.3279731,1.5096433,3.728683,1.8518577,15.848253,.030728931
04000US38,North Dakota,2010,14.540422,.28610104,4.3314161,.67143053,,,5.0527411,2.3499043,.29066387,1.5292493,5.2446294,1.5575701,14.736292,.29351577,,,15.82683,.0074040419,4.1957102,2.5867765,1.5651202,3.9887757,3.4403272,1.7356977,3.9274049,1.9233972,15.751213,.029119227
04000US38,North Dakota,2011,14.395582,.26660925,4.6293654,.32969129,,,1.6690241,1.6548468,3.1646495,1.2878888,2.8680561,.9623642,14.652718,.27323139,,,15.756319,.0046308022,3.8959053,2.3238337,6.4190736,2.3102398,4.6485658,1.0449806,4.038249,1.1414688,15.553117,.026367553
04000US38,North Dakota,2012,14.430812,.25577265,5.6245141,.62060672,,,12.973133,3.2434418,.34307,.93216187,2.1413147,.77718157,14.730817,.26253262,,,15.771493,.0080582481,4.5293288,2.1458633,2.8855975,2.8821537,2.799067,.97681403,2.7750177,.95742279,15.562479,.007298009
04000US38,North Dakota,2013,14.17625,.26164019,5.244442,.52456188,,,3.6939316,1.2247475,2.4752932,1.361191,1.9737961,.73916817,14.481086,.26859924,,,15.670747,.013462698,3.8225915,2.0768456,1.3203464,2.342216,2.2826815,.80726248,2.5833502,.7657792,15.446371,.015733985
04000US38,North Dakota,2014,14.15572,.25910446,5.9467087,.74783075,,,3.6633332,1.0697784,.75117373,.5665642,2.2407603,.78253907,14.497458,.26706538,,,15.74341,.013270082,3.7391107,1.9591646,2.1794872,1.8319494,2.3583148,.91444945,2.4082022,1.0522908,15.492034,.038359001
04000US38,North Dakota,2015,14.183251,.26625776,5.5424562,.44767648,,,8.8578787,2.5768685,2.1044576,1.1033448,3.8604708,1.074705,14.551309,.27819055,,,15.824753,.0066288654,4.1716685,1.8909584,2.908972,2.2919738,2.358999,.73177391,2.1812613,.62118435,15.488696,.044739477
04000US38,North Dakota,2016,14.493115,.28084144,6.5499773,.66723388,,,4.0652175,1.6747184,1.4337662,1.0378765,3.4501021,1.2993602,14.892162,.29390097,,,16.338198,.0041592275,3.9887674,1.879957,1.0754791,.90891355,1.2171373,.43210274,1.2506948,.48976019,16.059305,.025201082
04000US38,North Dakota,2017,14.915283,.29407513,6.090251,.67505908,,,2.4332623,1.5078897,1.4939469,.91234714,2.5642962,.85993522,15.363953,.30630633,,,17.022366,.022237414,3.5452406,1.8810424,3.3329294,2.0822639,2.7606564,.91773635,2.4413335,.83144677,16.638639,.041290406
04000US39,Ohio,2009,13.870875,.077316724,5.3071227,1.22258,,,7.0033216,.33961064,9.9158678,.081121475,4.7917023,.20018543,14.132235,.079739854,,,15.088868,.0034240726,8.2844944,.43195644,3.7059352,.52495247,3.7801027,.29147947,3.8083923,.34949005,14.86761,.010564207
04000US39,Ohio,2010,14.092859,.075322054,8.2696543,1.6455504,,,6.8530397,.33127579,9.809618,.056853071,4.4874034,.26627362,14.397846,.078159451,,,15.489894,.0046060476,8.1189404,.39744326,2.8100183,.41801125,3.373987,.26892343,3.5927322,.33674765,15.261708,.0026472686
04000US39,Ohio,2011,14.273201,.072776735,9.102047,1.3544245,7.5743794,.34862483,7.5754309,.34518391,10.04724,.032224398,4.6794391,.22048768,14.585545,.07547345,7.4709744,6.8681931,15.689347,.003354545,8.2682276,.38145414,3.4910932,.4100436,3.6086156,.24017411,3.6524003,.29219547,15.445601,.0020572492
04000US39,Ohio,2012,14.791534,.072395124,14.244883,2.1102595,8.2432833,.37154609,8.2771626,.37510931,10.290777,.066538699,4.8889055,.18941534,15.123345,.075077921,6.5837598,2.8728895,16.273527,.0048430613,8.6185093,.3739264,2.8333042,.4090395,3.9021101,.2551668,4.2695904,.31293103,16.007233,.00245453
04000US39,Ohio,2013,15.141232,.078086197,10.928693,1.8553786,8.2006817,.30011681,8.2245331,.30136946,10.79018,.060229223,4.6077785,.2005844,15.501942,.081032649,6.5747275,3.0408695,16.717226,.0055444045,8.7017279,.39734137,3.6861434,.55227947,3.4982891,.23423715,3.438314,.25358716,16.423414,.0017803101
04000US39,Ohio,2014,15.498039,.080356203,10.223628,1.4883755,8.0485964,.34848511,8.1272898,.34952217,10.905403,.060902804,5.0902171,.21872106,15.868695,.08356832,2.5442135,3.9747331,17.156157,.0042236154,8.85742,.40229088,2.7043757,.35268593,3.4800119,.21521398,3.7492237,.26337647,16.880461,.0054180818
04000US39,Ohio,2015,15.839895,.078588314,9.8351669,1.3488472,,,8.6534348,.29580945,11.291385,.036041364,5.0865512,.20214982,16.234619,.081795096,,,17.568832,.0049128355,9.0527449,.38716266,3.5372324,.49570808,3.3425472,.2375619,3.2806282,.27059546,17.252552,.013428026
04000US39,Ohio,2016,16.229149,.07865268,10.408716,1.7471575,8.2762823,.33478522,8.1840811,.33430609,11.654024,.063073039,5.1951885,.22383553,16.643215,.082023367,13.743488,3.46982,18.01981,.004585817,9.3465595,.38103029,4.3438802,.498485,4.1667337,.22975162,4.1071782,.25691387,17.692982,.016406311
04000US39,Ohio,2017,16.63677,.084918335,11.850759,1.7729489,8.3764439,.33679679,8.4048491,.33999336,11.953213,.06324964,5.5226874,.2116715,17.069338,.088597149,6.6413665,2.5936298,18.536383,.00085727242,9.512455,.4035911,4.6592264,.49605066,4.1954451,.27823129,4.0448122,.33088458,18.181725,.0021107774
04000US40,Oklahoma,2009,13.434291,.13194013,8.8781319,.32078555,6.8901272,.54143649,7.0762782,.50246257,8.5696611,.29971567,3.3448973,.23783496,14.330971,.14519349,3.3650794,5.2885756,16.159655,.0099671893,6.8546519,.4505029,3.3559408,.52207392,5.71977,.26183191,6.5364761,.31116825,15.402195,.041266665
04000US40,Oklahoma,2010,13.552083,.13381658,8.0184612,.33888066,8.147871,.80511373,8.4636374,.84738618,8.1549015,.2357062,2.6267924,.12842467,14.611803,.14731741,3.2829475,2.1103568,16.836472,.0022442541,6.3777828,.42622319,2.4585576,.42643151,5.3306265,.21194844,6.2784185,.2427703,15.91719,.032708149
04000US40,Oklahoma,2011,13.646022,.12052335,7.3519654,.26151693,7.3590388,.48976481,7.6992354,.5248788,8.1886911,.19603753,3.1744161,.15341248,14.703017,.13358942,3.2264047,.99078333,17.020924,.0058726072,6.4173489,.37874788,3.33495,.48025069,5.9467411,.21245608,6.7323728,.23731843,16.013716,.031156443
04000US40,Oklahoma,2012,14.050649,.10887858,8.6250305,.21236211,7.0501795,.38059664,7.2794819,.38404125,9.0154676,.22765242,3.1375334,.16771743,15.174925,.12133189,2.9299364,2.0741124,17.485138,.0051011373,6.8248329,.33801737,2.761498,.41551521,5.7865424,.19074595,6.7049236,.21787125,16.394533,.035608742
04000US40,Oklahoma,2013,14.229772,.11765824,8.6451263,.24854842,7.0255728,.46165311,7.342545,.50096333,8.747509,.19743052,2.980068,.13218592,15.424435,.13090779,2.8982866,.9108237,17.863487,.0057507032,6.7039294,.36141464,2.6822181,.33418384,5.5716391,.19921209,6.6127434,.24480464,16.743284,.028602131
04000US40,Oklahoma,2014,14.480676,.11548377,8.7998562,.23281632,7.9290619,.46492308,8.2683229,.46832752,8.6804714,.20836405,3.2469471,.15653241,15.697028,.12909126,2.7227228,2.5093746,18.21126,.0036337846,6.9165936,.34975052,3.3802547,.43155217,5.9167972,.2294644,6.7169437,.26762906,17.028337,.030518876
04000US40,Oklahoma,2015,14.727211,.12200528,9.741519,.23652638,7.6167612,.47286531,7.7297268,.48517355,9.4588461,.19463618,3.5536642,.16753283,15.987544,.13707581,5.1115503,2.1909156,18.555031,.0058040535,7.1593904,.36364582,4.2117705,.47855383,5.7559018,.22498146,6.2957091,.25552857,17.288734,.034525532
04000US40,Oklahoma,2016,14.993829,.11938772,9.3371992,.23228005,7.635644,.5634383,7.9688563,.59614837,9.5990229,.20056532,3.4837201,.16376118,16.314806,.13440993,3.3371317,1.5802549,18.937788,.0040258379,7.2853966,.35291713,3.5118482,.41829389,6.1618829,.21140587,7.1026268,.25039968,17.632372,.03751665
04000US40,Oklahoma,2017,15.292618,.12787075,9.6994047,.22460127,7.5756125,.43871841,8.1541796,.48175967,10.127094,.21492925,3.8625069,.17782827,16.651638,.1446282,.57238585,.50234276,19.39702,.010905098,7.4806838,.37133011,4.7773633,.43162432,6.4577751,.21263468,7.0542321,.24710973,17.943733,.035582542
04000US41,Oregon,2009,13.471411,.1334122,6.2331572,.93300843,8.6415682,.30688828,9.4069643,.33617055,6.3097544,.27893788,2.8989463,.19161414,14.804849,.15216996,.94855893,.52575016,15.688449,.0066618929,4.908246,.64960796,2.2760785,.32889405,3.3820651,.26262474,4.6206851,.43111616,14.821442,.045900602
04000US41,Oregon,2010,13.933289,.13798675,6.7693844,.90876955,7.5805774,.3488709,7.8560023,.32752693,7.1808209,.34996733,2.849272,.16981098,15.412264,.15802863,4.526588,2.1242683,16.513323,.012259115,4.6119628,.63691002,2.3187289,.28428686,3.2535772,.24236885,4.3620076,.41248962,15.476227,.045027778
04000US41,Oregon,2011,14.28567,.13378456,6.6562877,.88035631,8.1674194,.38418567,8.8385906,.41700202,6.6051064,.44352195,3.0358036,.18702793,15.825178,.15423098,1.3708609,.84609145,16.922007,.0040351115,4.9908948,.60681731,2.3139894,.31891018,3.7298281,.29851395,5.4929795,.54558337,15.857652,.045047361
04000US41,Oregon,2012,14.917681,.13974759,9.6396551,1.1884258,8.6441193,.28876555,8.9625645,.28416792,7.7195601,.52429211,3.1533995,.13044958,16.546227,.16011465,5.7447457,1.3863996,17.683681,.0063561127,5.3248296,.62539053,2.235579,.36688611,3.6271591,.27462542,4.8621373,.40694019,16.459944,.040231414
04000US41,Oregon,2013,15.383868,.14109774,10.152308,1.1201657,9.0512238,.33073837,9.4515696,.28353637,7.671874,.41887116,2.9551783,.13959011,17.128494,.16209245,4.7086482,2.4531353,18.348473,.0024421378,5.2606864,.6234107,2.61886,.40938017,4.3706851,.3224737,5.551333,.47049877,16.836443,.039766416
04000US41,Oregon,2014,15.974504,.14436227,9.5186157,.8235774,9.3469114,.29941878,9.6002903,.26522726,8.641367,.61744666,3.7871056,.15880746,17.717609,.16656564,6.4762988,2.1742413,19.013159,.010455607,5.8689389,.62478644,2.9985442,.36858365,4.2269711,.28639403,5.1997986,.43581641,17.682959,.051471759
04000US41,Oregon,2015,16.375818,.14284703,11.173842,1.2599379,9.8851728,.26917496,10.494793,.28668737,7.6448426,.57815582,3.8042736,.13822195,18.205563,.16486987,2.8513238,.81352675,19.571234,.0018586033,5.9673529,.60832703,2.8684795,.44446772,4.5572019,.30821222,5.5419116,.41443679,17.981083,.037327416
04000US41,Oregon,2016,16.82897,.15188687,10.632677,1.3512214,10.712929,.39516971,10.980827,.38835174,8.1482878,.43762746,4.1146798,.1446037,18.689589,.17539537,7.6502733,2.1914995,20.10948,.0089617437,6.3223758,.63854277,3.5767808,.46895877,4.623415,.29197896,5.2323537,.37572333,18.596218,.050330501
04000US41,Oregon,2017,17.110943,.14822821,11.331041,1.1374334,10.578707,.35960591,11.019547,.35993978,9.6758842,.78418255,4.278235,.16163035,19.038149,.17220835,5.6181865,1.7986923,20.528086,.010406514,6.5121226,.60833871,3.5816331,.54556215,4.5868769,.32790616,5.211782,.41866302,18.878675,.055228133
04000US42,Pennsylvania,2009,15.427132,.076206759,7.702404,1.5247399,8.0647106,.21607706,8.1105499,.21082592,9.7001915,.062650219,4.2078981,.13337643,16.03323,.080643371,3.3443708,6.049541,17.2633,.0051290486,7.7270827,.39589345,3.4940758,.31871468,3.6544833,.24607719,3.8448021,.38313881,16.853331,.016228087
04000US42,Pennsylvania,2010,15.46469,.074085176,9.6969995,1.887936,7.5205669,.21555039,7.5398164,.2112156,9.5731544,.058443606,4.0042324,.11279483,16.155052,.078832343,5.0761418,6.4950571,17.523109,.0034365745,7.5355349,.35955229,3.256036,.31878158,3.9905205,.23735169,4.6924477,.34860101,17.027218,.015436749
04000US42,Pennsylvania,2011,15.557056,.069169499,10.534219,1.6823878,,,7.4392462,.18023524,10.029249,.060176209,4.1422358,.092989117,16.272352,.073729306,,,17.645205,.0057360046,7.6683984,.33063614,3.6102612,.29250771,3.4804723,.20907928,3.3442397,.29884669,17.148422,.014826272
04000US42,Pennsylvania,2012,15.998154,.066853501,5.274519,1.0244879,7.4160328,.18682624,7.5594316,.19368242,10.040264,.058859494,4.6342378,.10166437,16.738693,.071513109,0,1.4058018,18.232677,.0051471768,7.776372,.31304532,3.8807209,.33632556,3.775578,.22284323,3.6775835,.29493409,17.721642,.017403975
04000US42,Pennsylvania,2013,16.361395,.076790199,10.34347,1.5432563,8.0896797,.18409158,8.0445337,.17884856,10.184093,.063039683,4.7555704,.12470448,17.145239,.082402438,15.841143,7.5117221,18.693577,.0052534384,7.9740653,.35303602,3.6350005,.28071451,3.7057548,.19884445,3.7767761,.2823264,18.156134,.019195609
04000US42,Pennsylvania,2014,16.689325,.078632124,7.9365654,1.0115174,8.3832731,.18123348,8.448101,.1814616,10.525068,.046618953,4.9009714,.10034043,17.515505,.084431723,2.2158685,2.8659713,19.124798,.0054139746,8.1957054,.35283267,3.9078062,.34009048,4.1596313,.24816103,4.3699446,.35710806,18.512165,.018725108
04000US42,Pennsylvania,2015,17.037239,.075308181,14.104046,1.3520647,9.2589226,.18058468,9.2414951,.17787309,11.0479,.062315892,5.0745282,.098191135,17.909666,.081112415,10.980485,3.8749878,19.540607,.0063195722,8.5341015,.33133715,4.6106853,.37259173,3.9786041,.22665076,3.4709136,.27490523,18.875689,.019173229
04000US42,Pennsylvania,2016,17.378923,.080729611,8.4055023,1.1060194,,,9.1372471,.19785939,11.243477,.062689915,5.1542106,.09131971,18.30471,.087110057,,,20.015312,.0045108325,8.5982857,.34964204,4.0663729,.2909897,3.8962722,.20832671,3.7584093,.29393068,19.337471,.02057321
04000US42,Pennsylvania,2017,17.777802,.084282421,11.023254,1.3067371,,,9.4527969,.16673107,11.319195,.072746523,5.3600278,.094457686,18.759775,.091246255,,,20.560036,.0048636533,8.780611,.35687074,4.5061731,.42044047,4.2545099,.26042694,4.060019,.3274031,19.782595,.022091074
04000US44,Rhode Island,2009,14.411574,.26160794,16.40605,8.863409,,,9.7199926,1.3077844,5.4423709,.73754561,4.7605419,.2081881,15.720765,.29838762,,,16.801933,.016362391,6.0696487,1.1793694,5.3626428,.58686721,5.6032057,.60324979,6.4370947,1.7624434,16.087975,.087365255
04000US44,Rhode Island,2010,14.453891,.25993252,8.8790932,4.5470686,,,5.6401305,.55525279,6.1045494,.5064894,4.4351244,.2371659,15.882315,.29891106,,,17.299044,.040061068,5.2691603,1.1024644,4.5773411,.57279372,4.3193774,.45709825,3.709209,.71117741,16.573429,.092571855
04000US44,Rhode Island,2011,14.617779,.26690388,9.4279175,3.045193,,,6.9836011,1.0432454,5.4529395,.4203918,4.0782695,.117818,16.166805,.30662096,,,17.633249,.03344918,5.1501045,1.1057575,3.5666175,.60130244,4.1509352,.5134986,5.4179997,.96837211,16.729338,.086706392
04000US44,Rhode Island,2012,15.121984,.2726002,13.079641,3.2491632,,,5.9294963,.57871991,6.5079598,.44963238,4.5911222,.1588701,16.722275,.31495172,,,18.147455,.017621787,5.8659153,1.1099482,4.1663718,.67873949,4.5817733,.5591644,5.385695,.99736845,17.23377,.092303969
