geoid,name,year,total_est,total_se
31000US39540,"Racine, WI Metro Area",2011,2.0914099,.47054854
31000US39540,"Racine, WI Metro Area",2012,1.5654835,.33089867
31000US39540,"Racine, WI Metro Area",2013,1.8928525,.53396809
31000US39540,"Racine, WI Metro Area",2014,2.469821,.40682685
31000US39540,"Racine, WI Metro Area",2015,1.1374114,.24598539
31000US39540,"Racine, WI Metro Area",2016,1.9511694,.40168959
31000US39540,"Racine, WI Metro Area",2017,1.5479169,.38056293
31000US39580,"Raleigh-Cary, NC Metro Area",2009,1.6125596,.23758838
31000US39580,"Raleigh-Cary, NC Metro Area",2010,1.5315735,.19291796
31000US39580,"Raleigh-Cary, NC Metro Area",2011,1.7662058,.253851
31000US39580,"Raleigh-Cary, NC Metro Area",2012,1.4469204,.18853088
31000US39580,"Raleigh, NC Metro Area",2013,2.071645,.20115766
31000US39580,"Raleigh, NC Metro Area",2014,1.7574781,.21577623
31000US39580,"Raleigh, NC Metro Area",2015,2.0143075,.20860112
31000US39580,"Raleigh, NC Metro Area",2016,1.5875034,.17164977
31000US39580,"Raleigh, NC Metro Area",2017,1.7981846,.21221568
31000US39660,"Rapid City, SD Metro Area",2009,2.0234256,.57067478
31000US39660,"Rapid City, SD Metro Area",2010,1.716131,.54309016
31000US39660,"Rapid City, SD Metro Area",2011,1.1128514,.33474767
31000US39660,"Rapid City, SD Metro Area",2012,1.3568456,.37581894
31000US39660,"Rapid City, SD Metro Area",2013,1.0135634,.45395541
31000US39660,"Rapid City, SD Metro Area",2014,.70622277,.24503504
31000US39660,"Rapid City, SD Metro Area",2015,1.737134,.42597497
31000US39660,"Rapid City, SD Metro Area",2016,1.4691986,.43552586
31000US39660,"Rapid City, SD Metro Area",2017,1.2270558,.48472238
31000US39740,"Reading, PA Metro Area",2009,2.4305918,.36440119
31000US39740,"Reading, PA Metro Area",2010,1.8835832,.26070794
31000US39740,"Reading, PA Metro Area",2011,2.3915701,.32365257
31000US39740,"Reading, PA Metro Area",2012,2.2920704,.28506744
31000US39740,"Reading, PA Metro Area",2013,2.8826182,.4000904
31000US39740,"Reading, PA Metro Area",2014,2.2430928,.34632161
31000US39740,"Reading, PA Metro Area",2015,1.6847858,.27721786
31000US39740,"Reading, PA Metro Area",2016,2.6662905,.31700927
31000US39740,"Reading, PA Metro Area",2017,2.7648001,.33841017
31000US39820,"Redding, CA Metro Area",2009,2.5652115,.64059395
31000US39820,"Redding, CA Metro Area",2010,2.6797216,.80691308
31000US39820,"Redding, CA Metro Area",2011,3.6664829,.85809726
31000US39820,"Redding, CA Metro Area",2012,2.7433372,.54998237
31000US39820,"Redding, CA Metro Area",2013,2.8348966,.59986573
31000US39820,"Redding, CA Metro Area",2014,2.4368379,.52444386
31000US39820,"Redding, CA Metro Area",2015,2.3049939,.54680401
31000US39820,"Redding, CA Metro Area",2016,3.1602812,.81516153
31000US39820,"Redding, CA Metro Area",2017,1.4894872,.42127627
31000US39900,"Reno-Sparks, NV Metro Area",2009,1.5796065,.31148672
31000US39900,"Reno-Sparks, NV Metro Area",2010,1.469751,.35197878
31000US39900,"Reno-Sparks, NV Metro Area",2011,1.9866068,.4801144
31000US39900,"Reno-Sparks, NV Metro Area",2012,2.0137012,.25856301
31000US39900,"Reno, NV Metro Area",2013,2.253902,.31296858
31000US39900,"Reno, NV Metro Area",2014,1.3010026,.21864611
31000US39900,"Reno, NV Metro Area",2015,1.4492269,.27840611
31000US39900,"Reno, NV Metro Area",2016,1.2723944,.22858347
31000US39900,"Reno, NV Metro Area",2017,1.6015364,.24767853
31000US39980,"Richmond, IN Micro Area",2009,1.7620845,.79807031
31000US39980,"Richmond, IN Micro Area",2010,2.2428637,.8040365
31000US39980,"Richmond, IN Micro Area",2011,2.4927173,.79259825
31000US39980,"Richmond, IN Micro Area",2012,2.7214158,.49170324
31000US39980,"Richmond, IN Micro Area",2013,1.1058888,.49734893
31000US39980,"Richmond, IN Micro Area",2014,1.2233286,.4910562
31000US39980,"Richmond, IN Micro Area",2015,.8202076,.38254282
31000US39980,"Richmond, IN Micro Area",2016,2.0366888,.57684642
31000US39980,"Richmond, IN Micro Area",2017,2.7941329,.66811591
31000US40060,"Richmond, VA Metro Area",2009,2.3841319,.23510182
31000US40060,"Richmond, VA Metro Area",2010,2.2546213,.21607624
31000US40060,"Richmond, VA Metro Area",2011,1.8653446,.20394094
31000US40060,"Richmond, VA Metro Area",2012,2.3304365,.19580406
31000US40060,"Richmond, VA Metro Area",2013,2.1648483,.24799497
31000US40060,"Richmond, VA Metro Area",2014,2.1926949,.20220479
31000US40060,"Richmond, VA Metro Area",2015,1.8300546,.17309621
31000US40060,"Richmond, VA Metro Area",2016,2.40446,.20794198
31000US40060,"Richmond, VA Metro Area",2017,2.2283013,.19634561
31000US40080,"Richmond-Berea, KY Micro Area",2009,1.8647233,.76425397
31000US40080,"Richmond-Berea, KY Micro Area",2010,3.0988851,1.0109921
31000US40080,"Richmond-Berea, KY Micro Area",2011,.91153216,.30762678
31000US40080,"Richmond-Berea, KY Micro Area",2012,1.0513036,.37735641
31000US40080,"Richmond-Berea, KY Micro Area",2013,1.3848184,.59321767
31000US40080,"Richmond-Berea, KY Micro Area",2014,2.6496758,.59987241
31000US40080,"Richmond-Berea, KY Micro Area",2015,1.5611833,.64351165
31000US40080,"Richmond-Berea, KY Micro Area",2016,.79539347,.37529814
31000US40080,"Richmond-Berea, KY Micro Area",2017,2.2670808,.8897689
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,5.5797534,.21616261
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,6.0061693,.23410912
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,6.024972,.24601242
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,5.775454,.20949757
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,6.119092,.21831188
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,5.7276597,.18357433
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,6.7117004,.21709526
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,7.4212275,.24027114
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,7.5036755,.24938464
31000US40220,"Roanoke, VA Metro Area",2009,1.5103172,.31954491
31000US40220,"Roanoke, VA Metro Area",2010,1.3927308,.30277318
31000US40220,"Roanoke, VA Metro Area",2011,1.450985,.36492401
31000US40220,"Roanoke, VA Metro Area",2012,.89677936,.22182101
31000US40220,"Roanoke, VA Metro Area",2013,1.4646634,.28234971
31000US40220,"Roanoke, VA Metro Area",2014,1.5636255,.29306009
31000US40220,"Roanoke, VA Metro Area",2015,1.9164625,.3838571
31000US40220,"Roanoke, VA Metro Area",2016,1.9356806,.40124077
31000US40220,"Roanoke, VA Metro Area",2017,1.3970929,.25310779
31000US40260,"Roanoke Rapids, NC Micro Area",2009,2.5233026,.7753076
31000US40260,"Roanoke Rapids, NC Micro Area",2010,2.283071,.83232093
31000US40260,"Roanoke Rapids, NC Micro Area",2011,1.4732039,.52742988
31000US40260,"Roanoke Rapids, NC Micro Area",2012,2.6279945,1.1031973
31000US40260,"Roanoke Rapids, NC Micro Area",2013,1.5839796,.78435773
31000US40260,"Roanoke Rapids, NC Micro Area",2014,3.9203882,1.3396043
31000US40260,"Roanoke Rapids, NC Micro Area",2015,4.7763162,2.0995817
31000US40260,"Roanoke Rapids, NC Micro Area",2016,2.9034767,.9194718
31000US40260,"Roanoke Rapids, NC Micro Area",2017,4.318471,1.2898335
31000US40340,"Rochester, MN Metro Area",2009,1.3307211,.33007714
31000US40340,"Rochester, MN Metro Area",2010,1.4011433,.4335539
31000US40340,"Rochester, MN Metro Area",2011,1.4549396,.29024217
31000US40340,"Rochester, MN Metro Area",2012,1.662295,.36687022
31000US40340,"Rochester, MN Metro Area",2013,1.4265416,.28001627
31000US40340,"Rochester, MN Metro Area",2014,1.6616285,.31242818
31000US40340,"Rochester, MN Metro Area",2015,1.7143342,.2770617
31000US40340,"Rochester, MN Metro Area",2016,1.632875,.37874529
31000US40340,"Rochester, MN Metro Area",2017,1.615324,.31634635
31000US40380,"Rochester, NY Metro Area",2009,1.0208756,.12932526
31000US40380,"Rochester, NY Metro Area",2010,.99103993,.12107682
31000US40380,"Rochester, NY Metro Area",2011,1.1931915,.16398332
31000US40380,"Rochester, NY Metro Area",2012,1.3314507,.17239237
31000US40380,"Rochester, NY Metro Area",2013,1.1785057,.16488734
31000US40380,"Rochester, NY Metro Area",2014,1.1277567,.13569458
31000US40380,"Rochester, NY Metro Area",2015,1.3238329,.15835704
31000US40380,"Rochester, NY Metro Area",2016,1.3217839,.15722889
31000US40380,"Rochester, NY Metro Area",2017,1.311865,.1598563
31000US40420,"Rockford, IL Metro Area",2009,3.5064712,.46727002
31000US40420,"Rockford, IL Metro Area",2010,2.5100563,.39735389
31000US40420,"Rockford, IL Metro Area",2011,2.631325,.36910525
31000US40420,"Rockford, IL Metro Area",2012,2.2427576,.29800388
31000US40420,"Rockford, IL Metro Area",2013,2.2868798,.32059729
31000US40420,"Rockford, IL Metro Area",2014,2.4439189,.31620249
31000US40420,"Rockford, IL Metro Area",2015,2.4618008,.40347591
31000US40420,"Rockford, IL Metro Area",2016,3.1801999,.41106707
31000US40420,"Rockford, IL Metro Area",2017,3.1874485,.46729928
31000US40580,"Rocky Mount, NC Metro Area",2009,1.2343291,.49148136
31000US40580,"Rocky Mount, NC Metro Area",2010,1.2698883,.40706643
31000US40580,"Rocky Mount, NC Metro Area",2011,.44116884,.16223463
31000US40580,"Rocky Mount, NC Metro Area",2012,1.019516,.39538652
31000US40580,"Rocky Mount, NC Metro Area",2013,1.1481621,.33143869
31000US40580,"Rocky Mount, NC Metro Area",2014,2.1136041,.62535119
31000US40580,"Rocky Mount, NC Metro Area",2015,1.2193328,.43339404
31000US40580,"Rocky Mount, NC Metro Area",2016,1.4771782,.43483782
31000US40580,"Rocky Mount, NC Metro Area",2017,1.0471116,.43958127
31000US40660,"Rome, GA Metro Area",2009,4.1987581,1.0768969
31000US40660,"Rome, GA Metro Area",2010,3.1011999,.90617037
31000US40660,"Rome, GA Metro Area",2011,2.1615098,.71894902
31000US40660,"Rome, GA Metro Area",2012,2.6530445,.64627689
31000US40660,"Rome, GA Metro Area",2013,2.5234966,.81322557
31000US40660,"Rome, GA Metro Area",2014,1.8632426,.71669811
31000US40660,"Rome, GA Metro Area",2015,2.4087195,.78970295
31000US40660,"Rome, GA Metro Area",2016,2.2978446,.72557938
31000US40660,"Rome, GA Metro Area",2017,2.1792805,.67948627
31000US40700,"Roseburg, OR Micro Area",2009,1.2453265,.42329016
31000US40700,"Roseburg, OR Micro Area",2010,2.1878366,.75614721
31000US40700,"Roseburg, OR Micro Area",2011,2.8590953,.65686673
31000US40700,"Roseburg, OR Micro Area",2012,2.8973277,.71981663
31000US40700,"Roseburg, OR Micro Area",2013,2.3264227,.75420511
31000US40700,"Roseburg, OR Micro Area",2014,.89449471,.47378638
31000US40700,"Roseburg, OR Micro Area",2015,2.2376652,.76586348
31000US40700,"Roseburg, OR Micro Area",2016,1.1397957,.39127874
31000US40700,"Roseburg, OR Micro Area",2017,2.028223,.52376646
31000US40740,"Roswell, NM Micro Area",2009,1.8782383,1.6609339
31000US40740,"Roswell, NM Micro Area",2010,3.0242167,1.253728
31000US40740,"Roswell, NM Micro Area",2011,1.52545,.60693973
31000US40740,"Roswell, NM Micro Area",2012,2.1042409,.82402182
31000US40740,"Roswell, NM Micro Area",2013,1.5133566,.70147216
31000US40740,"Roswell, NM Micro Area",2014,2.0795586,.82383782
31000US40740,"Roswell, NM Micro Area",2015,5.8335009,2.2747045
31000US40740,"Roswell, NM Micro Area",2016,2.7618728,.8610999
31000US40740,"Roswell, NM Micro Area",2017,.33814338,.25026235
31000US40780,"Russellville, AR Micro Area",2009,2.0365474,.83120716
31000US40780,"Russellville, AR Micro Area",2010,2.2308545,.64626807
31000US40780,"Russellville, AR Micro Area",2011,2.013603,.81852424
31000US40780,"Russellville, AR Micro Area",2012,1.638382,.55740809
31000US40780,"Russellville, AR Micro Area",2013,1.515473,.51112056
31000US40780,"Russellville, AR Micro Area",2014,1.3860519,.69690365
31000US40780,"Russellville, AR Micro Area",2015,1.8304921,.73077035
31000US40780,"Russellville, AR Micro Area",2016,1.7730597,.70813948
31000US40780,"Russellville, AR Micro Area",2017,.39427701,.25735787
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,2.7731295,.17952742
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,3.1960077,.22235464
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,3.1505876,.21588773
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,3.0194345,.17960499
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,3.1930249,.21313326
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,3.1932373,.17035548
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,3.0365114,.19211732
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,3.2612488,.20172007
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,3.5594523,.19923276
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,1.3858755,.32316196
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,2.3573563,.40485081
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,2.3213906,.42706671
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,2.2989285,.44779474
31000US40980,"Saginaw, MI Metro Area",2013,2.612349,.52053559
31000US40980,"Saginaw, MI Metro Area",2014,1.7334268,.29713577
31000US40980,"Saginaw, MI Metro Area",2015,3.0117373,.45964974
31000US40980,"Saginaw, MI Metro Area",2016,2.6679001,.43450552
31000US40980,"Saginaw, MI Metro Area",2017,2.7813156,.59014845
31000US41060,"St. Cloud, MN Metro Area",2009,2.321244,.43270895
31000US41060,"St. Cloud, MN Metro Area",2010,3.1321507,.4789553
31000US41060,"St. Cloud, MN Metro Area",2011,3.065655,.45116079
31000US41060,"St. Cloud, MN Metro Area",2012,1.7369071,.28089616
31000US41060,"St. Cloud, MN Metro Area",2013,1.9362712,.35709375
31000US41060,"St. Cloud, MN Metro Area",2014,1.9167995,.25961211
31000US41060,"St. Cloud, MN Metro Area",2015,3.1644366,.57513022
31000US41060,"St. Cloud, MN Metro Area",2016,2.4324574,.43017989
31000US41060,"St. Cloud, MN Metro Area",2017,2.7158015,.49796784
31000US41100,"St. George, UT Metro Area",2009,1.3072166,.59553272
31000US41100,"St. George, UT Metro Area",2010,1.685302,.44704783
31000US41100,"St. George, UT Metro Area",2011,1.8135141,.71500725
31000US41100,"St. George, UT Metro Area",2012,4.3036776,1.0370189
31000US41100,"St. George, UT Metro Area",2013,2.2930474,.63141894
31000US41100,"St. George, UT Metro Area",2014,2.3563664,.92794269
31000US41100,"St. George, UT Metro Area",2015,1.4000478,.50038934
31000US41100,"St. George, UT Metro Area",2016,.79098547,.36361435
31000US41100,"St. George, UT Metro Area",2017,2.8306758,1.0529094
31000US41140,"St. Joseph, MO-KS Metro Area",2009,1.842057,.59859967
31000US41140,"St. Joseph, MO-KS Metro Area",2010,.78800756,.36471373
31000US41140,"St. Joseph, MO-KS Metro Area",2011,2.5588143,.5545857
31000US41140,"St. Joseph, MO-KS Metro Area",2012,1.3449494,.36412865
31000US41140,"St. Joseph, MO-KS Metro Area",2013,1.2846603,.37101123
31000US41140,"St. Joseph, MO-KS Metro Area",2014,1.7646326,.59317458
31000US41140,"St. Joseph, MO-KS Metro Area",2015,.6849668,.25319993
31000US41140,"St. Joseph, MO-KS Metro Area",2016,1.2793216,.4886407
31000US41140,"St. Joseph, MO-KS Metro Area",2017,1.6264234,.47878107
31000US41180,"St. Louis, MO-IL Metro Area",2009,1.4586005,.1063263
31000US41180,"St. Louis, MO-IL Metro Area",2010,1.5148886,.11448992
31000US41180,"St. Louis, MO-IL Metro Area",2011,1.5776283,.12655756
31000US41180,"St. Louis, MO-IL Metro Area",2012,1.7369194,.10130062
31000US41180,"St. Louis, MO-IL Metro Area",2013,1.4982733,.10087834
31000US41180,"St. Louis, MO-IL Metro Area",2014,1.4380981,.10939574
31000US41180,"St. Louis, MO-IL Metro Area",2015,1.5343715,.12575227
31000US41180,"St. Louis, MO-IL Metro Area",2016,1.7608478,.12909916
31000US41180,"St. Louis, MO-IL Metro Area",2017,1.7073154,.12614495
31000US41400,"Salem, OH Micro Area",2013,2.2368996,.62284195
31000US41400,"Salem, OH Micro Area",2014,2.245755,.63036907
31000US41400,"Salem, OH Micro Area",2015,2.3967423,.65330756
31000US41400,"Salem, OH Micro Area",2016,2.1445084,.60735089
31000US41400,"Salem, OH Micro Area",2017,2.2606783,.61936224
31000US41420,"Salem, OR Metro Area",2009,1.8042836,.41055232
31000US41420,"Salem, OR Metro Area",2010,1.6662823,.28404045
31000US41420,"Salem, OR Metro Area",2011,1.6036624,.33489263
31000US41420,"Salem, OR Metro Area",2012,2.4050968,.47380483
31000US41420,"Salem, OR Metro Area",2013,1.7948923,.37559438
31000US41420,"Salem, OR Metro Area",2014,1.239025,.27944413
31000US41420,"Salem, OR Metro Area",2015,1.824736,.33909795
31000US41420,"Salem, OR Metro Area",2016,2.5274141,.4828352
31000US41420,"Salem, OR Metro Area",2017,1.9741716,.37294972
31000US41500,"Salinas, CA Metro Area",2009,1.7386124,.33959177
31000US41500,"Salinas, CA Metro Area",2010,1.4235128,.28704137
31000US41500,"Salinas, CA Metro Area",2011,1.2470335,.25752383
31000US41500,"Salinas, CA Metro Area",2012,1.7293069,.26891622
31000US41500,"Salinas, CA Metro Area",2013,1.997965,.40128157
31000US41500,"Salinas, CA Metro Area",2014,1.4968072,.28955346
31000US41500,"Salinas, CA Metro Area",2015,2.2048261,.38458458
31000US41500,"Salinas, CA Metro Area",2016,2.1438723,.27105105
31000US41500,"Salinas, CA Metro Area",2017,1.6173614,.30546558
31000US41540,"Salisbury, MD Metro Area",2009,2.1302567,.73718399
31000US41540,"Salisbury, MD Metro Area",2010,2.3516426,.59591013
31000US41540,"Salisbury, MD Metro Area",2011,1.9103007,.57043308
31000US41540,"Salisbury, MD Metro Area",2012,2.3950181,.65887463
31000US41540,"Salisbury, MD-DE Metro Area",2013,1.7536936,.29076794
31000US41540,"Salisbury, MD-DE Metro Area",2014,1.9529541,.33849069
31000US41540,"Salisbury, MD-DE Metro Area",2015,3.0145361,.38216245
31000US41540,"Salisbury, MD-DE Metro Area",2016,2.6456981,.41281739
31000US41540,"Salisbury, MD-DE Metro Area",2017,2.7280867,.3447507
31000US41580,"Salisbury, NC Micro Area",2009,1.3421185,.40738684
31000US41580,"Salisbury, NC Micro Area",2010,.68763363,.24189489
31000US41580,"Salisbury, NC Micro Area",2011,.94067699,.40636048
31000US41580,"Salisbury, NC Micro Area",2012,2.6767704,.70728499
31000US41620,"Salt Lake City, UT Metro Area",2009,1.3562977,.15031986
31000US41620,"Salt Lake City, UT Metro Area",2010,1.293808,.15208076
31000US41620,"Salt Lake City, UT Metro Area",2011,1.3704801,.14554101
31000US41620,"Salt Lake City, UT Metro Area",2012,1.5817158,.17695756
31000US41620,"Salt Lake City, UT Metro Area",2013,1.1798291,.17654218
31000US41620,"Salt Lake City, UT Metro Area",2014,1.0877503,.11365493
31000US41620,"Salt Lake City, UT Metro Area",2015,1.1814092,.16259904
31000US41620,"Salt Lake City, UT Metro Area",2016,1.0347984,.13690184
31000US41620,"Salt Lake City, UT Metro Area",2017,.7702651,.10272927
31000US41660,"San Angelo, TX Metro Area",2009,1.7443461,.48665825
31000US41660,"San Angelo, TX Metro Area",2010,3.5145547,1.12721
31000US41660,"San Angelo, TX Metro Area",2011,1.9542571,.72188216
31000US41660,"San Angelo, TX Metro Area",2012,1.8354681,.49292818
31000US41660,"San Angelo, TX Metro Area",2013,1.6440287,.51605225
31000US41660,"San Angelo, TX Metro Area",2014,2.1349027,.62019801
31000US41660,"San Angelo, TX Metro Area",2015,2.6207511,.65577078
31000US41660,"San Angelo, TX Metro Area",2016,3.574331,.86036223
31000US41660,"San Angelo, TX Metro Area",2017,2.4907336,.68677098
31000US41700,"San Antonio, TX Metro Area",2009,2.051028,.16803196
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,1.5062231,.13618411
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,1.9962118,.14469041
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,2.0066273,.1538022
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,2.0298707,.16237786
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,1.9947629,.17141324
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,2.1323597,.19513249
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,2.2604632,.18402609
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,2.2997034,.18681243
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,1.8580161,.13073398
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,1.9716721,.13136728
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,1.8869687,.15214427
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,1.866937,.1068472
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,2.1961973,.1431711
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,2.077457,.14281856
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,2.3456066,.1459384
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,2.1265376,.127873
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,2.1079953,.13358325
31000US41780,"Sandusky, OH Metro Area",2009,.58966458,.31469271
31000US41780,"Sandusky, OH Metro Area",2010,2.004194,.73285776
31000US41780,"Sandusky, OH Metro Area",2011,2.2748933,.82067984
31000US41780,"Sandusky, OH Metro Area",2012,2.2559524,.65777105
31000US41780,"Sandusky, OH Micro Area",2013,.93899488,.45686787
31000US41780,"Sandusky, OH Micro Area",2014,1.7064257,.54354966
31000US41780,"Sandusky, OH Micro Area",2015,1.8271278,.7608934
31000US41780,"Sandusky, OH Micro Area",2016,1.668945,.57620072
31000US41780,"Sandusky, OH Micro Area",2017,1.6407769,.61002684
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,2.2187142,.12848474
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,2.2918119,.096141197
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,2.2688284,.1212039
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,3.0031991,.10964163
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,3.4835734,.12413141
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,3.6571779,.13811779
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,4.7068486,.16266717
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,4.6774535,.14708757
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,5.1039171,.16531529
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,1.418714,.12824464
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,1.3509935,.13019052
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,1.8644837,.15065806
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,1.7024051,.13977909
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,2.0282118,.16723368
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,2.370636,.16593297
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,2.6002471,.15393907
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,2.9656079,.17451444
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,3.4547009,.23065478
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,1.929661,.42943642
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,2.2813654,.44243452
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,1.7562157,.44892925
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,2.3495796,.39246249
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,1.2879586,.372807
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,3.5879977,.83156675
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,1.8998506,.36100069
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,3.2334442,.54085857
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,1.748587,.47580692
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,1.3464611,.26277915
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,1.487682,.236038
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,.85838765,.16770281
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,1.5561423,.28404331
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,2.1558797,.4034245
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,2.1172972,.40826315
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,2.5137191,.42613173
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,1.9717611,.37848729
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,1.7625633,.33533001
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,2.6061726,.48753339
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,3.3740983,.46377248
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,3.9137714,.65685469
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,3.7404363,.50102633
31000US42140,"Santa Fe, NM Metro Area",2009,1.2351602,.37125951
31000US42140,"Santa Fe, NM Metro Area",2010,.69840008,.36779466
31000US42140,"Santa Fe, NM Metro Area",2011,1.8854456,.53650022
31000US42140,"Santa Fe, NM Metro Area",2012,1.3505306,.32112604
31000US42140,"Santa Fe, NM Metro Area",2013,1.5129042,.54132873
31000US42140,"Santa Fe, NM Metro Area",2014,1.261919,.35846391
31000US42140,"Santa Fe, NM Metro Area",2015,.73936301,.20401524
31000US42140,"Santa Fe, NM Metro Area",2016,.76683295,.21602446
31000US42140,"Santa Fe, NM Metro Area",2017,.89939308,.29570189
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,1.8535739,.35722026
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,.93983179,.24941099
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,1.5321006,.30337542
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,1.2072203,.2288262
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,1.2429485,.2186581
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,3.6948495,.4869239
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,4.3717256,.50206918
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,3.4114094,.4739911
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,4.1138172,.49496394
31000US42220,"Santa Rosa, CA Metro Area",2013,3.1768112,.32356665
31000US42220,"Santa Rosa, CA Metro Area",2014,3.6661553,.46890819
