geoid,name,year,total_est,total_se
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,14.847219,.85631496
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,14.115193,.90338045
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,14.883762,.97815299
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,14.938207,.99507236
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,16.214451,.89599675
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,16.591394,.93488079
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,16.807104,.9248445
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,17.379711,.90059537
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,16.424646,.7909866
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,16.145241,.82281798
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,16.414536,.79605615
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,16.970501,.85886222
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,15.939787,.76328695
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,16.326084,.75232482
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,16.216463,.73126203
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,15.603452,.7420522
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,15.722979,.63077688
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,11.804943,1.9421163
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,12.52442,2.0779266
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,12.738715,1.7892929
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,14.020573,1.6693797
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,13.150257,1.4458214
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,13.230571,1.5327766
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,12.989046,1.3142111
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,11.27406,.99503779
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,10.71753,1.146842
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,15.586938,1.1709484
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,13.665499,.84786832
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,14.029338,.98538411
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,13.930268,.81687188
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,13.811642,.92046297
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,13.458717,.85190451
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,14.726215,.87539303
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,13.82851,.91823322
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,12.605972,.7814098
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,18.082323,1.4173681
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,17.65041,1.3794293
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,15.798862,1.1247106
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,15.60213,.99142754
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,14.930518,1.0726762
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,13.544909,.92027813
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,13.460928,.95969301
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,12.586823,.8622691
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,12.845275,.8562417
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,17.910112,2.1278875
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,16.685898,2.16488
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,20.555555,2.2415285
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,18.453466,1.7964369
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,18.674561,1.7900039
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,18.322983,1.8941842
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,15.253109,1.5354823
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,12.63015,1.4697635
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,13.118757,1.5998323
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,11.007862,1.4265071
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,12.094215,1.6060886
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,13.590484,1.6747372
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,12.51398,1.3204248
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,12.009439,1.151791
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,11.941951,1.2693299
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,10.791983,1.1725897
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,10.181364,1.2831004
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,9.9576521,1.3384714
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,20.565617,.54709876
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,19.743719,.52448159
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,19.707056,.48883319
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,20.060486,.52095723
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,19.045662,.55867851
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,19.046684,.55516481
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,19.342508,.57833952
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,18.534752,.5233568
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,18.05335,.54641694
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,8.8960342,1.433062
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,8.5898027,1.3375155
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,9.2109919,1.1116365
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,10.055097,1.2696712
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,8.4477539,1.1381104
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,10.851743,1.2054198
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,10.256411,1.066906
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,9.5940962,1.1389104
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,9.0969534,1.1701959
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,15.368705,.36527827
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,15.675704,.35721514
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,15.802542,.31849039
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,16.03863,.32771671
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,15.955437,.37286666
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,15.378687,.30784345
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,14.969772,.28777847
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,14.708222,.26677725
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,14.091593,.27253842
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,18.620655,1.1022663
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,18.742834,1.1199021
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,18.670025,1.1401608
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,18.523886,1.0430236
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,18.377609,1.1510106
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,17.375031,1.0582669
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,15.396665,1.0225203
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,15.248275,.93431187
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,13.783458,.95788723
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,12.31693,1.1431575
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,13.310427,1.2442067
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,12.947721,1.1347532
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,12.102606,1.0480938
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,11.492036,1.0271971
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,10.989256,.91982669
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,10.184934,1.017081
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,10.342927,1.1248679
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,10.004672,.94866109
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,13.54275,2.0491593
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,12.57178,2.1717434
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,11.88159,1.7016854
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,12.523921,1.6018572
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,11.329646,1.3347752
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,11.076016,1.3122246
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,10.993977,1.3139167
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,10.249613,1.3661548
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,10.323254,1.5058013
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,13.124141,2.2247488
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,10.787107,1.8857387
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,11.296805,1.5431039
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,10.713543,1.1623588
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,11.517588,1.3810563
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,11.333469,1.2301276
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,12.117401,1.2846924
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,11.973056,1.2740667
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,13.782674,1.4646235
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,24.076954,2.5115871
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,24.809978,3.013288
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,24.626572,2.3459842
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,24.021894,2.6136665
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,22.729124,2.6467228
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,23.174294,2.1758223
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,19.869707,1.9918157
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,17.035843,1.9068575
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,15.355012,2.1205528
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,9.899703,1.3411827
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,10.324033,1.4852669
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,10.640385,1.2518821
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,10.31175,1.0935838
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,10.003531,.87282938
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,9.7069273,1.1994611
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,9.753931,1.0501078
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,9.2623596,1.1717552
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,8.7424231,1.1238972
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,18.705975,2.6147463
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,19.310839,2.4925525
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,18.396227,2.1752303
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,17.940828,1.6879274
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,18.422329,1.8383219
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,18.256968,1.7849929
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,17.973461,2.0052409
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,16.899504,1.8359276
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,14.230594,1.7284492
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,6.8151221,1.4482225
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,6.7769041,1.2504808
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,7.9743681,1.2185645
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,10.958904,1.4597777
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,11.231919,1.4649177
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,11.222522,1.4649336
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,10.567627,1.3550221
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,9.868928,1.0745955
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,8.2708235,1.1797421
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,11.932203,2.4112513
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,12.577891,2.7708373
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,14.013921,2.4972026
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,13.509136,1.9793944
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,12.950632,2.2230954
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,12.194575,2.155128
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,10.4581,1.7754945
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,9.4096756,1.5284748
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,9.3655586,1.6924156
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,16.187168,1.1311094
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,17.076368,1.1656507
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,16.424963,1.0047904
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,16.796495,1.2715424
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,16.245777,1.3622394
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,8.5364313,1.3317195
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,9.0975971,1.3546426
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,9.9676046,1.1492888
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,10.324411,1.2679327
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,10.189689,1.0862316
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,10.245184,1.1004343
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,9.335288,.82350755
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,9.7970943,.96921098
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,10.177877,.87683368
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,15.492169,1.0427979
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,15.985197,1.1903871
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,15.887685,1.2708173
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,15.837145,1.2840487
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,15.137778,.99521989
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,13.903504,.9799552
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,13.065907,1.0132642
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,12.825953,.88102788
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,11.819773,.93821812
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,13.68421,1.8050915
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,13.482168,1.7774734
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,11.954533,1.2254353
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,11.935208,1.2175038
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,10.810059,1.1359863
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,11.791139,1.1855001
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,11.16939,1.5126529
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,11.169422,1.1697245
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,10.242863,1.1955018
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,11.128486,3.024354
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,14.196762,2.9762924
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,13.474211,2.2993832
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,13.787335,2.337924
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,14.107689,2.2990677
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,11.206141,2.1641872
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,8.419631,1.4674941
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,8.8082905,2.3997183
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,6.7679892,1.4072297
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,10.746102,2.069283
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,10.131712,2.0920479
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,9.7280006,1.8053185
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,10.046392,1.5759021
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,9.6410751,1.4305502
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,10.069072,1.6127871
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,8.7235994,1.3075181
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,9.6091957,1.3477962
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,10.370482,1.6727484
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,11.783532,3.2714009
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,10.695992,3.020051
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,9.9913864,2.638181
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,8.7890625,1.8141279
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,8.292551,1.8593453
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,9.6618357,2.1599736
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,9.8838854,2.2387416
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,11.363637,2.6922545
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,11.196801,2.3504262
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,16.000584,1.3676491
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,15.029435,1.2867531
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,15.303705,1.1832849
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,13.953964,1.2497879
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,12.978795,1.2482849
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,13.386292,1.0523995
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,13.279097,1.0813174
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,12.266029,1.0449197
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,11.960543,.97416437
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,11.103896,1.1687208
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,11.191574,1.2343985
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,12.837587,1.4540447
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,13.370861,1.1421274
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,12.030765,1.0781013
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,11.541936,1.0402626
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,11.624411,.89078498
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,10.569547,.92175043
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,10.200692,.92058665
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,10.387467,.56148267
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,10.387579,.5770216
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,10.601026,.63907379
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,10.385942,.6038903
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,10.177352,.56768197
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,10.70388,.56865209
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,10.408009,.68678933
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,9.9600668,.56352168
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,10.19684,.56529915
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,12.213575,2.2238715
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,14.536903,2.2930942
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,14.560099,2.2274449
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,14.376055,1.7292174
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,13.048961,1.5971539
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,12.229617,1.5602226
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,10.726211,1.4191741
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,9.7779589,1.3891518
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,10.237869,1.33645
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,10.271928,1.1609712
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,9.70436,1.2679633
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,9.5126524,1.0889362
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,11.20542,1.0452472
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,11.196995,.91648865
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,11.522872,1.1385659
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,12.234715,1.2493554
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,11.448967,1.1145304
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,10.110219,1.033487
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,12.732408,2.4764242
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,11.685553,2.2278364
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,12.348128,2.1410711
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,10.636776,1.4156581
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,8.5923214,1.2611719
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,8.6802483,1.362527
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,9.2658119,1.5834073
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,8.7926807,1.5238811
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,8.3005686,1.4344623
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,10.13804,2.5269787
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,9.2124815,2.4934602
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,9.0794449,2.0477965
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,10.189228,2.1184847
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,7.6102562,1.725022
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,8.5961657,1.7154787
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,9.5887623,1.8748055
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,9.0014963,1.5193217
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,7.3123379,1.5010772
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,10.649639,.80475789
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,11.17485,.91953504
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,11.53336,1.0138643
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,10.397203,.82942015
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,10.494072,.74608141
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,10.793231,.74971956
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,10.902054,.77220887
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,9.8689728,.69144434
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,10.391893,.78385967
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,10.906001,.87007415
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,10.970798,.77763218
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,10.250123,.74529535
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,9.9132814,.75358033
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,9.8572245,.75975442
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,8.8083181,.67550808
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,8.3337688,.70088178
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,8.6081982,.65193295
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,8.2210045,.61704582
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,7.7681384,3.4673002
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,8.5121861,3.307642
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,10.983606,3.0858493
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,11.098085,2.355793
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,10.374289,2.4331391
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,10.77177,2.6107495
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,8.7739458,2.3323627
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,7.9875922,1.9092554
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,9.0982609,2.3066721
