geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_36830,"Othello, WA Micro Area",2013-2017,21.933809,2.3333657,0,5.6618395,77.981651,18.625349,77.981651,17.404039,3.2258062,37.377522,19.657534,2.3581409,62.962959,99.62207,,,51.8797,8.0890913,21.046772,2.4527104,14.362851,3.623847,14.270669,3.588532,10.638298,25.374582,27.605042,3.3536654
CBSA2015_36840,"Ottawa, KS Micro Area",2005-2009,33.828999,12.09888,,,76.470589,256.94214,76.470589,256.94214,,,46.78899,16.964085,25,26.885733,,,18.881119,48.59034,50.793655,54.326523,100,56.662327,100,160.90121,,,16.346153,10.612461
CBSA2015_36840,"Ottawa, KS Micro Area",2006-2010,44.224422,12.516636,,,36.842106,109.71662,36.842106,117.77943,100,953.29999,73.275864,19.718271,26.203209,30.347797,,,17.073172,55.909492,62.777775,37.657749,100,52.329826,100,109.36346,,,21.764706,12.770607
CBSA2015_36840,"Ottawa, KS Micro Area",2007-2011,36.280487,11.688176,,,14.893617,104.39024,14.893617,105.54994,100,556.41455,63.432838,21.523994,17.525772,28.958443,,,13.043478,37.503338,53.157894,29.48196,100,60.640408,100,105.54539,,,21.39535,10.636744
CBSA2015_36840,"Ottawa, KS Micro Area",2008-2012,15.789473,5.8930578,,,12.765958,26.623985,12.765958,26.808182,56.25,69.253464,19.512194,14.411486,14.130434,11.114443,,,9.090909,4.0530434,21.379311,7.2928081,,,,,,,13.300492,6.5700302
CBSA2015_36840,"Ottawa, KS Micro Area",2009-2013,19.157087,5.0044856,,,19.444445,35.622375,19.444445,36.16452,66.666672,79.221237,6.4220181,4.5239849,28.289473,20.540499,,,26.923079,8.1333723,14.012739,12.867077,0,16.739351,0,16.739351,,,24.305555,7.9663782
CBSA2015_36840,"Ottawa, KS Micro Area",2010-2014,30.792683,5.6287518,,,25,25.219255,25,25.823366,66.666672,68.002495,33.108109,8.3408203,28.888889,13.600777,,,25.663715,8.978158,33.488373,8.445838,36.52174,11.878778,36.52174,11.878778,,,24.657534,7.1592965
CBSA2015_36840,"Ottawa, KS Micro Area",2011-2015,31.460676,7.6536818,,,23.255816,36.031643,23.255816,36.514397,0,364.74164,36.559139,11.668792,25.882355,23.133383,,,27.419355,7.5734363,33.620689,11.418247,33.088234,15.045607,33.088234,15.045607,,,32.758621,9.5692205
CBSA2015_36840,"Ottawa, KS Micro Area",2012-2016,37.248322,7.014328,,,45,61.780685,45,66.505646,0,547.11249,42.763157,12.185064,31.506847,22.752949,,,29.838711,7.9018297,42.528736,8.6202059,41.322315,15.069616,41.322315,15.069616,,,33.548389,9.8604755
CBSA2015_36840,"Ottawa, KS Micro Area",2013-2017,48.066296,8.7288094,,,93.650795,13.440843,93.650795,11.803786,,,53.254436,13.838622,43.523315,22.678648,,,19.23077,8.2140999,64.224136,28.602903,37.288136,16.302032,37.288136,16.302032,,,39.226521,12.746948
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2005-2009,43.026005,2.9236419,100,55.880779,66.18705,11.057657,66.18705,7.8353071,0,46.076702,31.121353,2.9039686,64.305328,5.8420777,,,71.684212,6.8418555,36.427532,4.5532894,32.371796,3.6590538,35.103786,3.5140374,89.743591,12.762782,43.99844,4.1843944
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2006-2010,39.705265,2.667516,100,53.826817,56.514381,13.221246,56.514381,8.533927,0,55.221695,30.921055,3.5793598,57.702183,6.9109597,,,65.454544,5.4282737,34.292992,3.8960364,30.163538,5.2997599,32.658958,5.0541553,84.810127,14.991162,42.297535,3.1445396
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2007-2011,42.258804,2.6345394,93.877556,10.60939,54.530479,9.7209778,54.530479,6.218956,1.1627907,62.942879,34.455879,3.5539541,57.977383,7.1938477,,,63.738739,5.0739722,37.381744,3.8367345,33.113556,4.5998921,34.119278,4.4054346,51.948051,15.774473,44.282982,3.742497
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2008-2012,41.156258,2.884275,92.98246,12.102973,53.385822,9.2525711,53.385822,8.9907246,14.414414,10.814682,33.938293,3.4157443,55.697746,8.2428789,,,60.702152,4.3518062,36.909451,3.9596159,29.246231,4.4837823,31.460676,4.2053485,61.643833,16.314659,42.002602,3.3495762
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2009-2013,41.620911,2.6497664,97.14286,13.392351,49.042709,6.7844977,49.042709,6.449152,29.729731,20.409632,36.744968,3.3672452,50.858234,8.3488312,,,54.187191,4.6963201,38.893345,3.6122594,31.908831,6.6628246,32.804234,6.2348666,44.444447,17.722086,41.016273,3.2720506
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2010-2014,43.832024,2.7762828,96.969696,16.947311,61.84211,8.1772232,61.84211,7.9730496,18.181818,14.121969,35.087719,3.4481812,59.099102,7.3029385,,,58.435757,4.5237331,40.277401,3.8555841,39.693356,7.5036964,42.372883,7.3038807,67.741936,24.985256,40.11425,3.0986154
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2011-2015,42.439518,2.320972,100,68.357155,60.059174,6.6756086,60.059174,6.4085083,17.567568,11.550592,31.20229,2.9946098,61.894272,5.0101099,,,65.588234,4.7007689,36.446701,3.6220219,38.341969,8.0886068,40.124416,7.691309,56.25,24.655775,39.525021,2.6060629
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2012-2016,44.166496,2.2950003,87.5,26.012659,58.394157,6.3618593,58.394157,6.0798607,19.791668,15.552274,31.239614,2.6767759,64.989296,3.2787864,,,71.624268,5.8315334,36.887161,4.0051985,35.151516,6.3994117,43.455498,6.6228881,96.153847,8.7767792,41.973198,2.9585934
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2013-2017,46.039703,2.0619328,95.238098,19.835041,55.042015,6.0308809,55.042015,5.7407203,0,68.719444,35.454838,2.6397879,63.592751,2.9515476,,,68.27195,5.3311744,40.045826,3.5709474,30.718231,5.1964588,36.136135,4.9000869,88.297874,12.275013,47.120743,2.8922503
CBSA2015_36900,"Ottumwa, IA Micro Area",2005-2009,45.774647,6.4207187,42.307693,211.53242,58.181816,20.180645,56.766914,20.978828,0,92.588257,44.243793,8.463129,48.314606,18.503971,100,675.34613,58.469944,35.382187,43.896523,7.8454823,43.763676,13.85661,39.525692,12.701324,0,122.82117,50.912411,13.381674
CBSA2015_36900,"Ottumwa, IA Micro Area",2006-2010,48.11594,5.8318887,38.46154,427.98334,60.619469,23.24869,60.619469,23.24869,13.333334,100.25099,48.417454,7.6631079,47.482014,21.780733,,,52.192982,28.35466,47.494991,6.9576354,60.692467,13.837867,54.18182,12.744864,0,102.00401,43.607307,9.4753761
CBSA2015_36900,"Ottumwa, IA Micro Area",2007-2011,41.768131,4.3589263,39.39394,126.72391,57.9646,18.978657,57.9646,9.854352,10.38961,59.024956,39.904987,5.643796,45.527157,16.873896,,,50.915752,20.274921,40.222775,6.2987065,48.076923,13.641546,44.444447,12.843892,0,132.30824,39.619221,5.455318
CBSA2015_36900,"Ottumwa, IA Micro Area",2008-2012,38.52898,3.833003,35,29.183191,56.038647,14.915943,56.038647,14.295716,11.650486,15.653242,36.363636,4.3238549,42.520775,13.008243,,,49.53846,10.929224,36.458336,5.2416983,39.092873,9.9622469,35.214008,9.1351633,0,20.859409,39.360806,4.4465046
CBSA2015_36900,"Ottumwa, IA Micro Area",2009-2013,33.471645,4.2325659,31.818182,62.794598,64.414413,13.178152,64.414413,12.422423,9.1463413,12.632154,26.178391,4.3551116,46.20253,12.404446,,,54.43787,11.910139,29.601311,5.8667397,30.019491,8.4900322,28.413284,8.4142056,0,44.020546,33.388023,4.9165068
CBSA2015_36900,"Ottumwa, IA Micro Area",2010-2014,33.511513,3.4836702,33.333336,63.560654,65.271965,9.4976425,65.271965,8.6805706,12.35955,13.215947,26.301735,3.6342523,45.074947,9.6163168,,,49.773754,10.873694,29.899498,5.2318974,29.159212,9.7045612,29.159212,9.9250574,,,32.543556,4.609066
CBSA2015_36900,"Ottumwa, IA Micro Area",2011-2015,26.73428,3.4817438,39.130436,63.24308,59.829063,4.8514724,61.674011,2.4030478,3.6065574,5.1908159,20.544394,3.5586581,37.093277,10.111995,0,173.68649,49.850746,14.657638,23.098591,4.919239,15.084746,4.4821844,15.084746,4.9233913,,,31.2262,5.538918
CBSA2015_36900,"Ottumwa, IA Micro Area",2012-2016,24.920887,3.4306009,,,34.385963,10.188991,37.974682,11.059485,3.8860104,4.5218778,23.230974,4.2603421,27.378639,10.337404,16.666668,25.744513,47.206703,11.093954,21.24424,4.6461148,14.130434,6.1967435,14.130434,6.4724503,,,35.119541,5.8125782
CBSA2015_36900,"Ottumwa, IA Micro Area",2013-2017,28.764143,4.242537,,,44.401543,9.7615929,48.260872,9.7527943,5.0445104,5.8097219,27.789623,5.6395473,30.303032,13.98934,13.793103,42.645992,45.394737,10.733756,26.228687,5.3610277,26.621622,7.7857323,27.406418,7.8999109,100,185.50995,33.962265,6.4720235
CBSA2015_36940,"Owatonna, MN Micro Area",2005-2009,44.468315,6.3124938,,,23.076923,30.420769,23.076923,11.385683,54.395603,20.110449,39.336494,9.3184795,48.722984,12.725846,,,78.78788,12.730569,38.7985,8.6004972,41.566265,34.629181,31.506847,26.220587,0,106.66972,60.000004,9.9614697
CBSA2015_36940,"Owatonna, MN Micro Area",2006-2010,50.62344,7.7910147,,,29.479769,35.144119,29.479769,16.124218,77.659576,22.212473,37.005161,7.4573507,63.344048,13.935609,,,78,11.861854,46.723644,9.609684,48.019802,6.6315994,36.749115,21.346334,8.6419754,70.379349,50.537636,6.0348964
CBSA2015_36940,"Owatonna, MN Micro Area",2007-2011,47.336769,5.4142904,,,33.950619,26.049286,33.950619,9.243124,70.943398,20.232471,28.988325,6.7801385,61.846153,4.9937663,,,76.5625,7.5440259,41.563786,7.7723532,54.237289,19.196342,36.018959,24.067812,12.903225,46.56778,44.106464,4.965951
CBSA2015_36940,"Owatonna, MN Micro Area",2008-2012,51.290321,6.2422605,,,48.427673,11.85103,48.427673,10.207516,71.25,18.972576,35.245903,8.3696613,66.825394,10.365337,,,78.606964,9.6514025,46.005775,8.5901403,51.515152,13.645773,42.41573,12.395011,16.304348,21.486006,48.865978,5.5942917
CBSA2015_36940,"Owatonna, MN Micro Area",2009-2013,47.32272,7.0020452,,,44.805195,11.435623,44.805195,9.5090752,42.763157,24.051491,39.181286,8.2161751,55.300861,14.519026,,,83.251228,10.015371,41.136559,9.3284149,49.73262,13.178544,42.947369,11.264509,17.821783,18.606047,55.902004,6.4398379
CBSA2015_36940,"Owatonna, MN Micro Area",2010-2014,53.213753,7.1200156,,,51.655624,10.857329,51.655624,8.9096212,48.091602,19.248877,47.740112,8.9950428,59.365082,16.862818,,,81.481483,11.925441,48.563969,9.2146206,56.144577,13.317644,56.207676,12.995865,57.14286,57.768715,53.73444,5.1481819
CBSA2015_36940,"Owatonna, MN Micro Area",2011-2015,58.489029,6.9411507,,,47.305389,10.335461,47.305389,8.5730467,65.671638,18.652966,49.612404,10.22146,64.895103,12.481767,,,76.744186,8.4293213,54.62598,9.4830723,52.040817,12.809009,52.040817,13.028905,,,64.391693,6.275898
CBSA2015_36940,"Owatonna, MN Micro Area",2012-2016,57.155479,6.9627619,,,51.308899,11.731812,51.308899,10.651533,66.666672,19.210615,48.603352,10.788809,64.873955,14.060956,,,81.355927,10.2495,54.339249,8.4199648,45.098038,12.363172,45.098038,12.544931,,,77.319588,9.7071867
CBSA2015_36940,"Owatonna, MN Micro Area",2013-2017,57.463882,6.2412033,,,43.016758,9.2741461,43.016758,7.4535899,77.941177,12.057539,45.588234,10.32738,68.927444,12.512547,,,80.341881,10.9977,55.093002,7.4624391,33.257919,10.137402,33.408581,10.367122,100,1100.9587,79.577461,11.466781
CBSA2015_36980,"Owensboro, KY Metro Area",2005-2009,43.19249,5.2479172,,,56.393444,23.025278,56.393444,10.96771,0,498.48022,24.053452,9.9333935,53.558506,7.329751,,,53.648914,6.1656756,36.316471,11.234907,23.076923,12.961468,19.642857,24.883198,0,149.54407,50.482315,4.4510283
CBSA2015_36980,"Owensboro, KY Metro Area",2006-2010,49.128269,5.1141305,,,63.225807,22.09269,63.225807,11.784594,0,623.10028,32.75613,9.0536547,61.555313,8.1647978,,,63.3218,7.3183341,41.147861,10.945386,24.507042,11.148241,21.995466,19.320944,11.627908,87.496246,58.837486,6.3885241
CBSA2015_36980,"Owensboro, KY Metro Area",2007-2011,52.059704,5.9994035,,,59.032257,17.746319,59.032257,10.792655,0,450.86121,44.743275,9.9157639,59.043175,13.677861,,,58.125,9.5451574,49.623428,9.6422462,41.15044,12.58474,38.333332,14.767713,23.863636,62.730606,59.286594,9.0792742
CBSA2015_36980,"Owensboro, KY Metro Area",2008-2012,51.249271,6.0175285,,,53.134327,10.273746,53.134327,9.3285656,9.6153851,33.720482,46.616543,10.410816,55.254601,13.753737,,,61.75869,8.3580933,47.077923,9.7048626,41.644562,13.838487,41.284405,12.834292,38.983051,34.117542,57.795101,9.1899652
CBSA2015_36980,"Owensboro, KY Metro Area",2009-2013,52.245594,5.9104333,,,53.349281,12.82375,53.349281,12.386217,12.820514,43.215599,51.178009,10.642724,53.065323,13.107307,,,50.110374,8.0069685,52.986217,8.273818,56.42857,14.077621,54.489166,13.675378,41.860466,42.017147,52.604698,8.406373
CBSA2015_36980,"Owensboro, KY Metro Area",2010-2014,47.629196,5.6960378,,,59.201771,11.309676,59.201771,10.922733,23.333334,57.77169,42.505856,11.597414,51.906158,13.658383,,,40.268456,5.7986641,49.930069,7.2247438,55.714287,15.970874,55.963303,14.819078,57.446808,39.84473,40.879326,7.8691339
CBSA2015_36980,"Owensboro, KY Metro Area",2011-2015,38.699848,4.8990917,,,47.319778,8.5106859,47.319778,8.0801172,10.606061,26.549751,37.300613,9.5692673,39.688042,10.614123,,,23.160173,4.0631804,43.463837,5.547894,62.5,17.24407,64.905663,16.702787,100,129.17856,29.808569,6.8278074
CBSA2015_36980,"Owensboro, KY Metro Area",2012-2016,23.773937,3.4693353,,,37.243401,7.9676361,37.243401,7.6481781,23.780487,16.964542,16.344917,5.948143,28.005865,5.9234734,,,18.609024,3.541857,25.481665,4.5189815,40.76923,24.892117,40.76923,24.354092,,,13.991417,2.8685718
CBSA2015_36980,"Owensboro, KY Metro Area",2013-2017,31.231853,4.1411014,,,39.878788,8.0903187,39.878788,7.8819165,47.328247,8.9223232,24.115044,8.2980242,35.500996,7.8943796,,,29.502573,7.5251689,31.783369,5.8933773,19.327732,11.099848,19.327732,17.502571,,,25.374252,6.3154893
CBSA2015_37020,"Owosso, MI Micro Area",2005-2009,55.501617,4.629487,,,74.468079,49.295155,74.468079,14.716886,,,32.55814,11.106387,59.210526,3.071759,,,55.733944,6.0611563,54.945057,21.987156,100,89.984207,100,323.06259,100,1108.1149,50.099403,5.3459983
CBSA2015_37020,"Owosso, MI Micro Area",2006-2010,53.495441,5.6526499,,,64.601768,46.168385,64.601768,11.316396,,,30.526316,17.852055,57.371223,4.9323568,,,55.156952,8.2180309,50,27.450651,100,83.578568,100,212.4048,100,1106.0284,48.046875,7.3503361
CBSA2015_37020,"Owosso, MI Micro Area",2007-2011,54.049294,6.7905903,0,592.70514,58.928574,38.039871,58.928574,16.646114,,,15.789473,5.6449971,61.733616,4.1403828,,,63.714283,8.1148596,38.532112,28.503475,75,16.007122,84.615387,194.64835,100,951.12982,52.873566,6.3681364
CBSA2015_37020,"Owosso, MI Micro Area",2008-2012,57.227142,6.2292247,0,60.790272,83.225807,15.544417,83.225807,14.64235,0,52.105946,18.627451,5.556622,64.0625,3.7510376,,,65.040649,9.2531967,47.896439,22.365555,90,78.21183,66.666672,8.2725029,37.5,21.555485,54.525387,7.4662781
CBSA2015_37020,"Owosso, MI Micro Area",2009-2013,60.132893,5.3030505,0,121.58054,79.878052,11.861858,79.878052,10.585771,0,145.89665,45.070423,12.211629,62.146889,5.4902015,,,57.68116,6.6953726,63.424122,12.943029,88.888893,21.013924,66.666672,18.291204,44.444447,24.20281,55.025124,5.5873485
CBSA2015_37020,"Owosso, MI Micro Area",2010-2014,57.975983,5.101191,0,107.55202,79.329613,12.578477,79.329613,11.644825,0,87.386017,40.425533,9.7293787,61.349697,4.8614612,,,56.227757,7.3120618,59.60265,10.819137,87.5,26.047319,43.333332,10.757867,27.272728,9.9469919,53.04348,7.051065
CBSA2015_37020,"Owosso, MI Micro Area",2011-2015,63.589745,3.3932333,0,73.588226,82.5,7.7357464,82.5,5.9542665,0,99.869736,51.282055,13.553135,66.666672,2.7112231,,,64.15094,7.7297182,63.125004,9.2939281,69.230774,22.025921,54.444443,15.880582,34.210526,18.558863,63.245033,7.2862453
CBSA2015_37020,"Owosso, MI Micro Area",2012-2016,60.854095,4.030838,0,279.63525,82.758621,8.994401,82.758621,7.7816086,0,58.257347,56,12.13201,61.904762,4.9719114,,,52.822578,4.4119587,67.197456,24.315168,75,16.82369,59.574467,14.011067,36.842106,19.136827,53.584904,4.9142904
CBSA2015_37020,"Owosso, MI Micro Area",2013-2017,56.699348,3.1738911,0,349.54407,72.881355,3.5698109,72.881355,20.237141,0,127.10694,41.732285,10.411507,60.618557,2.1591642,,,55.087723,4.4718814,58.103973,6.0088043,75.510201,32.851734,60.81081,21.997526,32,58.458519,50,4.7697077
CBSA2015_37060,"Oxford, MS Micro Area",2005-2009,30.86035,3.6405981,,,25.040649,13.544977,25.040649,5.9798779,22.424242,50.369011,28.178696,11.676073,31.454685,5.0438747,,,42.040817,3.9302311,25.942549,6.8858442,8.6294413,40.230892,13.75,33.538059,37.209301,181.46828,46.40411,3.7514083
CBSA2015_37060,"Oxford, MS Micro Area",2006-2010,26.780087,4.8544912,,,16.098227,12.168226,16.098227,6.3250198,0,61.272736,34.405941,11.896007,24.175825,7.9132614,,,51.760567,8.168972,21.335381,6.9150457,23.297491,15.423553,26.959246,28.275082,52.499996,197.20816,54.034225,4.7319994
CBSA2015_37060,"Oxford, MS Micro Area",2007-2011,25.735754,5.5110803,,,13.009198,9.2213087,13.009198,5.3307896,0,115.50153,36.190475,14.491564,22.005098,9.3537588,,,41.691841,9.6465359,21.563982,7.7411833,27.61194,16.945097,31.683168,24.919542,62.857143,171.21535,44.720497,6.4965987
CBSA2015_37060,"Oxford, MS Micro Area",2008-2012,23.182552,6.8404436,,,7.2815537,6.811347,7.2815537,6.8138919,0,22.579245,44.84127,19.311213,17.647058,10.998425,,,41.224487,9.8512774,18.731117,9.3585472,51.282055,26.967937,49.162014,25.294893,45.161289,52.698017,41.509434,11.801266
CBSA2015_37060,"Oxford, MS Micro Area",2009-2013,30.428017,7.4535379,,,32.114468,11.990746,32.114468,11.752237,0,13.171226,63.636364,30.892971,26.626194,9.7054434,,,24.266666,8.1211815,32.967033,10.61674,100,82.477654,76.767677,31.833565,37.837837,52.561516,25.858122,7.980937
CBSA2015_37060,"Oxford, MS Micro Area",2010-2014,33.410316,6.5646639,,,42.956524,13.149178,42.956524,12.912759,0,16.637339,29.085871,14.597332,35.074627,10.24576,,,29.166666,12.560322,34.372051,8.3466024,69.84127,32.217163,62.893082,28.008863,36.363636,56.166164,18.510637,7.4611835
CBSA2015_37060,"Oxford, MS Micro Area",2011-2015,29.971991,3.9069541,,,48.772507,7.7768621,48.772507,7.357645,0,19.808067,8.8154268,6.2518144,37.183102,.98243189,,,23.100304,10.730509,32.029118,5.241518,15.053764,24.14348,26.086956,17.645363,48.888889,22.825975,15.932204,6.6217117
CBSA2015_37060,"Oxford, MS Micro Area",2012-2016,34.461327,4.7404866,,,48.73016,7.6614299,48.73016,7.2613044,12.35955,22.578644,12.266666,8.3371143,42.218079,5.5461159,,,34.242424,9.4185629,34.52594,6.7259364,22.360249,20.788876,28.155338,17.140944,48.888889,19.8535,23.518164,6.8283119
CBSA2015_37060,"Oxford, MS Micro Area",2013-2017,36.819035,5.7698493,,,44.852943,8.7284803,44.852943,8.3928947,13.157895,48.338917,11.860465,7.7123604,46.015423,7.2311044,,,40.799999,11.556704,35.597382,8.5009975,36.862747,16.245577,39.700375,16.747553,100,182.65204,28.104576,7.9035611
CBSA2015_37080,"Oxford, NC Micro Area",2009-2013,24.792627,5.2360191,,,24.460432,17.641302,15.322581,17.721493,86.503067,15.160267,8.2286434,2.5753,70.415222,35.842628,100,152.55547,83.754509,20.583279,16.164818,8.1670618,4.8000002,2.1907225,5.606524,2.9046254,12.264152,19.68211,34.723789,10.312375
CBSA2015_37080,"Oxford, NC Micro Area",2010-2014,30.898628,5.3943534,,,26.190477,17.265173,21.84874,10.475358,85.256409,15.927383,16.725769,3.9805579,73.192238,40.051594,100,275.99216,85.50724,19.209927,23.298033,8.0166283,21.149426,6.9671459,20.64394,6.048501,18.27957,10.819057,34.093376,9.6748304
CBSA2015_37080,"Oxford, NC Micro Area",2011-2015,33.527046,5.3150153,0,154.73888,45.517242,17.119242,44.366196,13.577003,92.397659,10.870724,17.252197,4.27039,73.872467,38.731277,100,602.47491,76.632301,20.036266,27.081192,8.0217381,24.09034,7.017014,22.846079,5.6265411,18.644068,7.0734782,33.067276,10.324345
CBSA2015_37080,"Oxford, NC Micro Area",2012-2016,33.882786,5.0943236,75.757576,66.84198,63.535912,17.369625,60.714287,16.588654,70.400002,15.179956,21.619976,5.1719761,71.033211,14.994404,100,160.9039,71.493217,11.817571,29.648499,6.2587767,25.628742,6.7795739,26.831421,5.8840237,30.201344,11.271955,29.213482,7.0432105
CBSA2015_37080,"Oxford, NC Micro Area",2013-2017,41.166,4.3703737,65.853661,61.257618,70.285713,14.244016,68.292686,13.227983,83.088234,13.099754,29.663607,5.4406738,71.895424,36.458527,100,178.22067,72.794113,10.383705,36.810127,5.8751445,30.241425,8.1083899,30.303032,6.4308777,30.44776,10.026978,41.655888,8.4977398
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2005-2009,43.473591,.43478566,23.327557,3.4916277,66.803276,1.0673501,67.292557,1.077517,44.784172,5.2885785,31.28764,.62543958,66.02681,3.0935335,25.753424,12.715091,64.944382,1.4716636,39.616085,.67888325,30.490086,.8515836,31.506401,.83274561,57.321175,3.9677718,43.361485,.79707938
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2006-2010,44.112389,.55547124,24.690966,2.7880809,68.033615,1.0807418,68.132545,1.0844047,41.30809,5.8207273,31.830687,.62173057,67.322548,1.1007553,51.295334,15.722756,66.187614,1.278343,40.298244,.74019241,31.109777,.95137191,32.196098,.92097831,56.88517,3.2588468,43.151882,.66813743
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2007-2011,45.098557,.39267334,21.633987,2.047385,67.680199,.89890158,67.667534,.89364463,50.462486,7.3860831,32.956348,.55474991,68.238815,2.919508,69.387756,19.433447,68.263733,.97883034,41.195862,.58037263,31.585762,.86272198,33.105263,.83505529,56.044315,3.2006171,44.047131,.54466933
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2008-2012,45.612907,.50545275,23.052294,6.5534568,67.79969,.80238211,67.814163,.80313033,45.684696,6.9909415,33.188362,.62108314,69.536331,.38361692,65.638771,13.327631,71.348038,.96397716,41.517586,.68090659,31.957458,.78257185,33.922169,.74491924,54.711826,3.0246751,43.538578,.7017622
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009-2013,46.422424,.45251045,24.053452,4.5343304,68.301926,.77882212,68.233017,.7772842,44.375,6.8967566,34.24604,.53502458,69.636826,2.9453487,80.729172,13.573809,71.294983,1.158303,42.459167,.6301949,35.37756,.82924813,37.545692,.79028046,54.321926,3.0444417,42.478725,.63083088
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,47.09853,.47664139,23.14205,3.1557322,68.207108,.71189117,68.276443,.71335232,45.839417,6.4297528,35.410431,.53910178,69.69339,.28243798,54.022987,13.672477,71.980354,1.7179241,43.339382,.67575485,39.552448,1.2816844,41.797012,1.1561413,56.20005,2.5603385,42.096539,.68202561
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,46.928535,.45067045,23.78336,3.6697783,66.993752,.8499276,67.100189,.85434663,50.272625,2.9107649,35.711025,.57056671,68.657799,.92197329,46.596859,11.109022,71.695892,1.4508078,43.376064,.61710304,43.254879,1.4362092,45.12886,1.2948709,55.967522,3.1450629,41.312881,.58939916
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,47.310402,.37030983,18.174204,3.0327759,67.145821,.83654153,67.289696,.84066838,53.579948,15.300119,36.371731,.4804444,68.493675,2.950711,44.537815,11.096711,71.107895,.5936023,43.940372,.50425464,45.314274,1.2722303,46.911556,1.1559492,56.614422,2.8419976,41.489983,.44636694
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,48.668694,.39661074,18.575668,3.2638774,67.836395,.54474759,68.005608,.54438359,65.293518,2.0407491,38.057693,.51164937,69.028679,2.8404386,42.460316,12.707845,71.4618,1.3499303,45.498489,.5522728,46.694374,.98067486,48.817921,.91735154,61.873936,2.4669683,42.921623,.51603484
CBSA2015_37120,"Ozark, AL Micro Area",2005-2009,58.441555,5.257885,,,49.250534,15.633474,52.511417,8.9218206,92.086334,28.753925,33.105804,6.764432,64.786324,3.8137476,0,249.44974,64.192139,3.6988816,55.820892,8.6199598,0,1808.5106,0,1808.5106,,,51.680672,3.3818982
CBSA2015_37120,"Ozark, AL Micro Area",2006-2010,53.42717,3.6983714,,,59.584297,14.717926,61.137436,6.1517587,75.675674,40.518749,30.094042,7.2408209,68.373497,15.945787,0,657.6402,70.410362,3.9823842,46.712212,6.8676524,0,657.6402,0,657.6402,,,47.263683,5.2606554
CBSA2015_37120,"Ozark, AL Micro Area",2007-2011,51.903118,5.7302408,,,60.047848,12.731324,61.519604,7.5617118,76.628349,18.544855,28.912071,7.6160164,66.415802,7.0894775,0,541.03345,76.25,2.9061291,44.602699,8.6360083,0,60.790276,0,60.790276,,,46.480331,5.6494699
CBSA2015_37120,"Ozark, AL Micro Area",2008-2012,51.145477,2.9121788,,,66.013077,7.1410918,68.08989,6.9447899,69.230774,19.101168,29.92248,6.9494667,63.578564,14.343636,0,121.58054,70.138893,6.599422,44.901066,6.2670484,2.7272727,15.761809,2.4000001,13.87718,0,113.47518,46.436058,5.5592165
CBSA2015_37120,"Ozark, AL Micro Area",2009-2013,49.943249,4.789885,,,62.758617,9.9567213,63.785046,9.6435356,73.722626,27.797832,28.382353,9.9731636,63.49353,6.5565066,0,234.47676,71.681419,16.161804,42.442749,7.6980462,8,7.1140146,7.2463765,13.56079,0,126.25671,47.148289,5.6324048
CBSA2015_37120,"Ozark, AL Micro Area",2010-2014,61.348003,4.3907733,,,77.002586,7.0746503,77.002586,6.5367141,78.947372,29.609268,48.666668,15.352242,67.031876,6.3148088,,,71.052628,17.239756,57.43243,7.5442209,13.714285,8.97896,12.435233,11.816072,0,91.18541,63.15789,7.4233985
CBSA2015_37120,"Ozark, AL Micro Area",2011-2015,58.451176,6.0457058,,,78.313255,7.0824533,78.502419,6.7383432,79.487183,31.806532,44.061302,13.520874,66.251297,9.3542681,0,1458.9666,66.376808,2.514663,56.052631,8.4594212,9.090909,5.7386622,8.5106382,7.477901,0,81.053696,63.487331,8.905055
