geoid,name,year,total_est,total_se
31000US42380,"Sayre, PA Micro Area",2008-2012,.070256114,.026207726
31000US42380,"Sayre, PA Micro Area",2009-2013,.073454268,.029121555
31000US42380,"Sayre, PA Micro Area",2010-2014,.036794115,.014587332
31000US42380,"Sayre, PA Micro Area",2011-2015,.061065756,.021491708
31000US42380,"Sayre, PA Micro Area",2012-2016,.050155319,.01967068
31000US42380,"Sayre, PA Micro Area",2013-2017,.045494426,.018766697
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,.088455245,.052142609
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,.069725662,.047277082
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,.026715111,.029232321
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,.050514448,.045253668
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,.02055076,.023424119
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,.012849838,.010936031
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,.025804454,.020392578
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,.30517766,.14935799
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,.24160238,.18477286
31000US42460,"Scottsboro, AL Micro Area",2005-2009,.011342584,.010342781
31000US42460,"Scottsboro, AL Micro Area",2006-2010,.029970404,.023912556
31000US42460,"Scottsboro, AL Micro Area",2007-2011,.033735029,.027343487
31000US42460,"Scottsboro, AL Micro Area",2008-2012,.04504589,.028524498
31000US42460,"Scottsboro, AL Micro Area",2009-2013,.047018111,.030869033
31000US42460,"Scottsboro, AL Micro Area",2010-2014,.069795519,.040135432
31000US42460,"Scottsboro, AL Micro Area",2011-2015,.088914111,.047150988
31000US42460,"Scottsboro, AL Micro Area",2012-2016,.077934913,.040443651
31000US42460,"Scottsboro, AL Micro Area",2013-2017,.11657685,.087132029
31000US42500,"Scottsburg, IN Micro Area",2005-2009,0,.30593091
31000US42500,"Scottsburg, IN Micro Area",2006-2010,0,.30005568
31000US42500,"Scottsburg, IN Micro Area",2007-2011,0,.22438347
31000US42500,"Scottsburg, IN Micro Area",2008-2012,0,.053094152
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,.25086492,.044742625
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,.34021667,.052327611
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,.45048171,.072219178
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,.46117321,.070383973
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,.46477854,.073494971
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,.4960508,.071741179
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,.47908053,.064718746
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,.47794417,.068510093
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,.55095333,.071692042
31000US42580,"Seaford, DE Micro Area",2005-2009,.34212834,.089510702
31000US42580,"Seaford, DE Micro Area",2006-2010,.45848483,.104478
31000US42580,"Seaford, DE Micro Area",2007-2011,.35331872,.11505139
31000US42580,"Seaford, DE Micro Area",2008-2012,.38243431,.11654896
31000US42620,"Searcy, AR Micro Area",2005-2009,.0081258975,.009056218
31000US42620,"Searcy, AR Micro Area",2006-2010,.074709497,.069746174
31000US42620,"Searcy, AR Micro Area",2007-2011,.13413815,.08793848
31000US42620,"Searcy, AR Micro Area",2008-2012,.19089173,.11130714
31000US42620,"Searcy, AR Micro Area",2009-2013,.16845191,.11490954
31000US42620,"Searcy, AR Micro Area",2010-2014,.15330565,.078439064
31000US42620,"Searcy, AR Micro Area",2011-2015,.11187389,.062598675
31000US42620,"Searcy, AR Micro Area",2012-2016,.0875379,.053985756
31000US42620,"Searcy, AR Micro Area",2013-2017,.081315279,.057927869
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,.35913485,.024082009
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,.41083536,.021192711
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,.43316925,.024159383
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,.45272553,.025363397
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,.46638331,.027024623
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,.49392232,.025823206
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,.49170518,.020603389
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,.51409727,.022719176
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,.53978139,.024998249
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,.69265842,.11068626
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,.83088595,.14803044
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,.8021664,.13178237
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,.79375988,.15966997
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,.74629009,.1849585
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,1.0396117,.17255501
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,1.3334174,.22849646
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,1.4689491,.23756984
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,1.820504,.26208901
31000US42700,"Sebring, FL Micro Area",2005-2009,.79702872,.2705577
31000US42700,"Sebring, FL Micro Area",2006-2010,.79447812,.20426056
31000US42700,"Sebring, FL Micro Area",2007-2011,.65363443,.16151783
31000US42700,"Sebring, FL Micro Area",2008-2012,.64314216,.18101506
31000US42700,"Sebring, FL Metro Area",2009-2013,.66751462,.15402471
31000US42700,"Sebring, FL Metro Area",2010-2014,.55057448,.16580121
31000US42700,"Sebring, FL Metro Area",2011-2015,.59901553,.15208696
31000US42700,"Sebring, FL Metro Area",2012-2016,.78493255,.21398531
31000US42700,"Sebring, FL Metro Area",2013-2017,.60393101,.17962128
31000US42740,"Sedalia, MO Micro Area",2005-2009,0,.16990098
31000US42740,"Sedalia, MO Micro Area",2006-2010,0,.1666408
31000US42740,"Sedalia, MO Micro Area",2007-2011,0,.12352498
31000US42740,"Sedalia, MO Micro Area",2008-2012,0,.034700945
31000US42740,"Sedalia, MO Micro Area",2009-2013,0,.033174593
31000US42740,"Sedalia, MO Micro Area",2010-2014,0,.033121936
31000US42740,"Sedalia, MO Micro Area",2011-2015,.0047376524,.0072000795
31000US42740,"Sedalia, MO Micro Area",2012-2016,.066361718,.041782238
31000US42740,"Sedalia, MO Micro Area",2013-2017,.089815408,.045978133
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,.22999921,.12392884
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,.31979695,.13886103
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,.30810413,.14277585
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,.090863198,.052167322
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,.12842789,.065825135
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,.12273934,.06547723
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,.094890878,.0409863
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,.14659841,.051355898
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,.13556816,.050945755
31000US42820,"Selma, AL Micro Area",2005-2009,0,.16922528
31000US42820,"Selma, AL Micro Area",2006-2010,0,.1641638
31000US42820,"Selma, AL Micro Area",2007-2011,.02279566,.024943577
31000US42820,"Selma, AL Micro Area",2008-2012,.020655468,.025113029
31000US42820,"Selma, AL Micro Area",2009-2013,.039451394,.045143738
31000US42820,"Selma, AL Micro Area",2010-2014,.032753903,.032711234
31000US42820,"Selma, AL Micro Area",2011-2015,.033211555,.031726196
31000US42820,"Selma, AL Micro Area",2012-2016,0,.035218623
31000US42820,"Selma, AL Micro Area",2013-2017,0,.035798468
31000US42860,"Seneca, SC Micro Area",2005-2009,.018437887,.016381567
31000US42860,"Seneca, SC Micro Area",2006-2010,.13965908,.10820477
31000US42860,"Seneca, SC Micro Area",2007-2011,.14668134,.11558814
31000US42860,"Seneca, SC Micro Area",2008-2012,.2107026,.09770716
31000US42860,"Seneca, SC Micro Area",2009-2013,.18274903,.098023795
31000US42860,"Seneca, SC Micro Area",2010-2014,.25584012,.14086902
31000US42860,"Seneca, SC Micro Area",2011-2015,.16811432,.081108846
31000US42860,"Seneca, SC Micro Area",2012-2016,.22553897,.10000655
31000US42860,"Seneca, SC Micro Area",2013-2017,.12907304,.058447562
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,.23989935,.10315192
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,.18125691,.079196602
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,.065144733,.0447671
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,.079306632,.039601665
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,.090500303,.049857683
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,.048251592,.032783128
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,.07967221,.051892448
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,.16839822,.10236973
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,.2209913,.094213322
31000US42940,"Sevierville, TN Micro Area",2005-2009,.20491803,.083775297
31000US42940,"Sevierville, TN Micro Area",2006-2010,.23426698,.12434959
31000US42940,"Sevierville, TN Micro Area",2007-2011,.22360554,.11953681
31000US42940,"Sevierville, TN Micro Area",2008-2012,.20949256,.069402985
31000US42940,"Sevierville, TN Micro Area",2009-2013,.16320717,.069250107
31000US42940,"Sevierville, TN Micro Area",2010-2014,.17285898,.059765071
31000US42940,"Sevierville, TN Micro Area",2011-2015,.14100003,.05454547
31000US42940,"Sevierville, TN Micro Area",2012-2016,.18193935,.078449845
31000US42940,"Sevierville, TN Micro Area",2013-2017,.13609287,.069366954
31000US42980,"Seymour, IN Micro Area",2005-2009,0,.17170355
31000US42980,"Seymour, IN Micro Area",2006-2010,0,.17264193
31000US42980,"Seymour, IN Micro Area",2007-2011,0,.12835905
31000US42980,"Seymour, IN Micro Area",2008-2012,0,.034398232
31000US42980,"Seymour, IN Micro Area",2009-2013,0,.034112711
31000US42980,"Seymour, IN Micro Area",2010-2014,0,.03382954
31000US42980,"Seymour, IN Micro Area",2011-2015,0,.033561837
31000US42980,"Seymour, IN Micro Area",2012-2016,0,.033434164
31000US42980,"Seymour, IN Micro Area",2013-2017,0,.033325717
31000US43020,"Shawano, WI Micro Area",2009-2013,0,.02639154
31000US43020,"Shawano, WI Micro Area",2010-2014,.0086807441,.0065963096
31000US43020,"Shawano, WI Micro Area",2011-2015,.0065197549,.0079267537
31000US43020,"Shawano, WI Micro Area",2012-2016,.00654436,.0079566687
31000US43020,"Shawano, WI Micro Area",2013-2017,.039437361,.025305973
31000US43060,"Shawnee, OK Micro Area",2005-2009,.087013267,.054658785
31000US43060,"Shawnee, OK Micro Area",2006-2010,.097453132,.053052559
31000US43060,"Shawnee, OK Micro Area",2007-2011,.083723076,.052650504
31000US43060,"Shawnee, OK Micro Area",2008-2012,.086112864,.050603308
31000US43060,"Shawnee, OK Micro Area",2009-2013,.15539461,.07539852
31000US43060,"Shawnee, OK Micro Area",2010-2014,.26166901,.14531198
31000US43060,"Shawnee, OK Micro Area",2011-2015,.22210976,.12903918
31000US43060,"Shawnee, OK Micro Area",2012-2016,.19286942,.10025369
31000US43060,"Shawnee, OK Micro Area",2013-2017,.22062725,.10780524
31000US43100,"Sheboygan, WI Metro Area",2005-2009,.031545188,.019176407
31000US43100,"Sheboygan, WI Metro Area",2006-2010,.024278579,.014759015
31000US43100,"Sheboygan, WI Metro Area",2007-2011,.037261374,.019490646
31000US43100,"Sheboygan, WI Metro Area",2008-2012,.034668956,.020548468
31000US43100,"Sheboygan, WI Metro Area",2009-2013,.048596349,.023211455
31000US43100,"Sheboygan, WI Metro Area",2010-2014,.046888027,.023752799
31000US43100,"Sheboygan, WI Metro Area",2011-2015,.11021818,.052229851
31000US43100,"Sheboygan, WI Metro Area",2012-2016,.21167877,.07857924
31000US43100,"Sheboygan, WI Metro Area",2013-2017,.20331207,.069191501
31000US43140,"Shelby, NC Micro Area",2005-2009,.03762801,.022255952
31000US43140,"Shelby, NC Micro Area",2006-2010,.03988301,.027353322
31000US43140,"Shelby, NC Micro Area",2007-2011,.0061299549,.0074528325
31000US43140,"Shelby, NC Micro Area",2008-2012,.012258657,.01242012
31000US43140,"Shelby, NC Micro Area",2009-2013,.13412511,.077800594
31000US43140,"Shelby, NC Micro Area",2010-2014,.20623,.096052922
31000US43140,"Shelby, NC Micro Area",2011-2015,.21712734,.093833394
31000US43140,"Shelby, NC Micro Area",2012-2016,.28523472,.10766764
31000US43140,"Shelby, NC Micro Area",2013-2017,.19683011,.082066059
31000US43180,"Shelbyville, TN Micro Area",2005-2009,.076765031,.064508431
31000US43180,"Shelbyville, TN Micro Area",2006-2010,.088291228,.081196822
31000US43180,"Shelbyville, TN Micro Area",2007-2011,.076033719,.070691109
31000US43180,"Shelbyville, TN Micro Area",2008-2012,.13537505,.12546594
31000US43180,"Shelbyville, TN Micro Area",2009-2013,.12351397,.2118455
31000US43180,"Shelbyville, TN Micro Area",2010-2014,.20148927,.19837387
31000US43180,"Shelbyville, TN Micro Area",2011-2015,.10655417,.10707632
31000US43180,"Shelbyville, TN Micro Area",2012-2016,.63888109,.18894044
31000US43180,"Shelbyville, TN Micro Area",2013-2017,.017074317,.022056488
31000US43220,"Shelton, WA Micro Area",2005-2009,.047922473,.045316759
31000US43220,"Shelton, WA Micro Area",2006-2010,.13156341,.12201735
31000US43220,"Shelton, WA Micro Area",2007-2011,.1480471,.12437958
31000US43220,"Shelton, WA Micro Area",2008-2012,.19159304,.13454285
31000US43220,"Shelton, WA Micro Area",2009-2013,.15994196,.097229153
31000US43220,"Shelton, WA Micro Area",2010-2014,.13667502,.084086142
31000US43220,"Shelton, WA Micro Area",2011-2015,.1003438,.076999076
31000US43220,"Shelton, WA Micro Area",2012-2016,.083524399,.059734955
31000US43220,"Shelton, WA Micro Area",2013-2017,.042229045,.026658503
31000US43260,"Sheridan, WY Micro Area",2005-2009,0,.25778782
31000US43260,"Sheridan, WY Micro Area",2006-2010,.091613814,.1156686
31000US43260,"Sheridan, WY Micro Area",2007-2011,.13568521,.12901251
31000US43260,"Sheridan, WY Micro Area",2008-2012,.085919514,.079390667
31000US43260,"Sheridan, WY Micro Area",2009-2013,.11914488,.093122356
31000US43260,"Sheridan, WY Micro Area",2010-2014,.094664954,.071933851
31000US43260,"Sheridan, WY Micro Area",2011-2015,.020176206,.014309365
31000US43260,"Sheridan, WY Micro Area",2012-2016,.030076193,.024377866
31000US43260,"Sheridan, WY Micro Area",2013-2017,.086770788,.054776978
31000US43300,"Sherman-Denison, TX Metro Area",2005-2009,.091592953,.058772914
31000US43300,"Sherman-Denison, TX Metro Area",2006-2010,.067164242,.030621994
31000US43300,"Sherman-Denison, TX Metro Area",2007-2011,.05252232,.02534005
31000US43300,"Sherman-Denison, TX Metro Area",2008-2012,.16578113,.076087989
31000US43300,"Sherman-Denison, TX Metro Area",2009-2013,.1673647,.07718318
31000US43300,"Sherman-Denison, TX Metro Area",2010-2014,.2041402,.074757464
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,.22560677,.073277086
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,.26321933,.082207873
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,.17836475,.05300945
31000US43320,"Show Low, AZ Micro Area",2005-2009,.019011751,.018161464
31000US43320,"Show Low, AZ Micro Area",2006-2010,.013076779,.01249193
31000US43320,"Show Low, AZ Micro Area",2007-2011,.016756969,.016411755
31000US43320,"Show Low, AZ Micro Area",2008-2012,.045617465,.029428799
31000US43320,"Show Low, AZ Micro Area",2009-2013,.027020479,.023222717
31000US43320,"Show Low, AZ Micro Area",2010-2014,.027909832,.023753051
31000US43320,"Show Low, AZ Micro Area",2011-2015,.054804191,.032750946
31000US43320,"Show Low, AZ Micro Area",2012-2016,.068386182,.036516074
31000US43320,"Show Low, AZ Micro Area",2013-2017,.056532782,.036619969
31000US43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,.081819966,.027615111
31000US43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,.071691878,.025036288
31000US43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,.077237032,.026391663
31000US43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,.078616545,.024352212
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,.075335518,.026874689
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,.073657386,.019521473
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,.080093868,.021821527
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,.082654469,.02566909
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,.072301529,.02286615
31000US43380,"Sidney, OH Micro Area",2005-2009,.071850881,.063645586
31000US43380,"Sidney, OH Micro Area",2006-2010,0,.14658648
31000US43380,"Sidney, OH Micro Area",2007-2011,.19032578,.10216025
31000US43380,"Sidney, OH Micro Area",2008-2012,.15599991,.088674799
31000US43380,"Sidney, OH Micro Area",2009-2013,.16424356,.11093791
31000US43380,"Sidney, OH Micro Area",2010-2014,.18102309,.098916344
31000US43380,"Sidney, OH Micro Area",2011-2015,.18138464,.10406961
31000US43380,"Sidney, OH Micro Area",2012-2016,.024515312,.02732203
31000US43380,"Sidney, OH Micro Area",2013-2017,.02658378,.024862081
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2005-2009,.45998451,.1667275
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2006-2010,.36049139,.11192317
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2007-2011,.44993255,.15469685
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,.33938894,.10431682
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,.21062593,.077937439
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,.29891366,.094340719
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,.33321249,.11394045
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,.25355563,.057860713
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,.29561478,.071593717
31000US43460,"Sikeston, MO Micro Area",2005-2009,0,.17005107
31000US43460,"Sikeston, MO Micro Area",2006-2010,0,.17602468
31000US43460,"Sikeston, MO Micro Area",2007-2011,0,.13158739
31000US43460,"Sikeston, MO Micro Area",2008-2012,0,.037226129
31000US43460,"Sikeston, MO Micro Area",2009-2013,.038249694,.038753487
31000US43460,"Sikeston, MO Micro Area",2010-2014,.05621279,.059024204
31000US43460,"Sikeston, MO Micro Area",2011-2015,.064002462,.052913889
31000US43460,"Sikeston, MO Micro Area",2012-2016,.079499409,.049886875
31000US43460,"Sikeston, MO Micro Area",2013-2017,.048895977,.037546102
31000US43500,"Silver City, NM Micro Area",2005-2009,.693066,.61356801
31000US43500,"Silver City, NM Micro Area",2006-2010,.66653204,.50546008
31000US43500,"Silver City, NM Micro Area",2007-2011,.73440236,.53655344
31000US43500,"Silver City, NM Micro Area",2008-2012,.1283697,.13142955
31000US43500,"Silver City, NM Micro Area",2009-2013,.11876081,.11757475
31000US43500,"Silver City, NM Micro Area",2010-2014,.26959696,.19085777
31000US43500,"Silver City, NM Micro Area",2011-2015,.1476699,.13152194
31000US43500,"Silver City, NM Micro Area",2012-2016,.10041899,.092619963
31000US43500,"Silver City, NM Micro Area",2013-2017,.11274752,.10280928
31000US43540,"Silverthorne, CO Micro Area",2005-2009,.59818637,.33816126
31000US43540,"Silverthorne, CO Micro Area",2006-2010,.49068439,.29156008
31000US43540,"Silverthorne, CO Micro Area",2007-2011,.50552809,.25203997
31000US43540,"Silverthorne, CO Micro Area",2008-2012,.71703959,.36141664
31000US43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,.15538213,.070522368
31000US43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,.071230091,.028724406
31000US43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,.051922902,.028578281
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,.042604905,.019955458
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,.090193801,.047975425
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,.097142585,.05185163
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,.096513093,.050031964
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,.097187489,.046832137
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,.12214863,.055510633
31000US43620,"Sioux Falls, SD Metro Area",2005-2009,.097192414,.034220327
31000US43620,"Sioux Falls, SD Metro Area",2006-2010,.12664239,.03574362
31000US43620,"Sioux Falls, SD Metro Area",2007-2011,.12341294,.035352599
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,.12296529,.038435768
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,.10010695,.031207839
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,.099876627,.032653593
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,.077451989,.026296513
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,.081677213,.026054904
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,.088201024,.028385811
31000US43660,"Snyder, TX Micro Area",2005-2009,0,.4827038
31000US43660,"Snyder, TX Micro Area",2006-2010,0,.4656713
31000US43660,"Snyder, TX Micro Area",2007-2011,0,.34546125
31000US43660,"Snyder, TX Micro Area",2008-2012,0,.072133221
31000US43660,"Snyder, TX Micro Area",2009-2013,.02351005,.032156605
31000US43660,"Snyder, TX Micro Area",2010-2014,.023380876,.028426595
31000US43660,"Snyder, TX Micro Area",2011-2015,.023204548,.031738743
31000US43660,"Snyder, TX Micro Area",2012-2016,.028878363,.031599425
31000US43660,"Snyder, TX Micro Area",2013-2017,.0634152,.049063981
31000US43700,"Somerset, KY Micro Area",2005-2009,.045047298,.037526738
31000US43700,"Somerset, KY Micro Area",2006-2010,0,.12047958
31000US43700,"Somerset, KY Micro Area",2007-2011,0,.086352579
31000US43700,"Somerset, KY Micro Area",2008-2012,0,.026998613
31000US43700,"Somerset, KY Micro Area",2009-2013,0,.025901265
31000US43700,"Somerset, KY Micro Area",2010-2014,.0031493583,.0038290073
31000US43700,"Somerset, KY Micro Area",2011-2015,.0015714623,.0028658886
31000US43700,"Somerset, KY Micro Area",2012-2016,.026657468,.028597319
31000US43700,"Somerset, KY Micro Area",2013-2017,.023447026,.022805618
31000US43740,"Somerset, PA Micro Area",2005-2009,.024449877,.01720996
31000US43740,"Somerset, PA Micro Area",2006-2010,.039632317,.031087216
31000US43740,"Somerset, PA Micro Area",2007-2011,.010263516,.0093588289
31000US43740,"Somerset, PA Micro Area",2008-2012,.006440145,.0070469673
31000US43740,"Somerset, PA Micro Area",2009-2013,.020687604,.014148057
31000US43740,"Somerset, PA Micro Area",2010-2014,.010388127,.0094724558
31000US43740,"Somerset, PA Micro Area",2011-2015,.0391558,.019835765
31000US43740,"Somerset, PA Micro Area",2012-2016,.047243472,.02233734
31000US43740,"Somerset, PA Micro Area",2013-2017,.087279655,.033763889
31000US43760,"Sonora, CA Micro Area",2009-2013,.12973249,.061092403
31000US43760,"Sonora, CA Micro Area",2010-2014,.093841426,.052572228
31000US43760,"Sonora, CA Micro Area",2011-2015,.14978087,.074190684
31000US43760,"Sonora, CA Micro Area",2012-2016,.22463982,.090287052
31000US43760,"Sonora, CA Micro Area",2013-2017,.22449395,.086844862
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,.23762715,.054673892
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,.32418773,.072807059
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,.2914328,.062292729
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,.3283239,.062085886
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,.43492439,.072245471
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,.40637535,.084061086
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,.31453833,.068751335
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,.25290227,.058033038
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,.30686542,.06819696
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2005-2009,.08068344,.077899262
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2006-2010,.12337919,.067219265
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2007-2011,.42308751,.22931571
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2008-2012,.46878186,.2464266
31000US43900,"Spartanburg, SC Metro Area",2005-2009,.29977146,.067485154
31000US43900,"Spartanburg, SC Metro Area",2006-2010,.27896911,.069058247
31000US43900,"Spartanburg, SC Metro Area",2007-2011,.35347101,.079607673
31000US43900,"Spartanburg, SC Metro Area",2008-2012,.43227667,.10554015
31000US43900,"Spartanburg, SC Metro Area",2009-2013,.38017267,.078642264
31000US43900,"Spartanburg, SC Metro Area",2010-2014,.28764546,.061929744
31000US43900,"Spartanburg, SC Metro Area",2011-2015,.43805674,.075377539
31000US43900,"Spartanburg, SC Metro Area",2012-2016,.38304305,.074535578
31000US43900,"Spartanburg, SC Metro Area",2013-2017,.35667765,.059015326
31000US43940,"Spearfish, SD Micro Area",2005-2009,.038861781,.039373636
31000US43940,"Spearfish, SD Micro Area",2006-2010,.038022812,.035955377
31000US43940,"Spearfish, SD Micro Area",2007-2011,.054400135,.0559646
31000US43940,"Spearfish, SD Micro Area",2008-2012,.062336367,.063157417
31000US43940,"Spearfish, SD Micro Area",2009-2013,.057601318,.050022855
31000US43940,"Spearfish, SD Micro Area",2010-2014,.028597107,.032285053
31000US43940,"Spearfish, SD Micro Area",2011-2015,.028403327,.024666373
31000US43940,"Spearfish, SD Micro Area",2012-2016,.048272256,.039126452
31000US43940,"Spearfish, SD Micro Area",2013-2017,.05995683,.043737508
31000US43980,"Spencer, IA Micro Area",2005-2009,0,.36089212
31000US43980,"Spencer, IA Micro Area",2006-2010,0,.35998547
31000US43980,"Spencer, IA Micro Area",2007-2011,.029986806,.03645812
31000US43980,"Spencer, IA Micro Area",2008-2012,.024025466,.051118016
31000US43980,"Spencer, IA Micro Area",2009-2013,.072271742,.062240101
31000US43980,"Spencer, IA Micro Area",2010-2014,.024161885,.029376153
31000US43980,"Spencer, IA Micro Area",2011-2015,.024188185,.029408129
31000US43980,"Spencer, IA Micro Area",2012-2016,.030343488,.040580958
31000US43980,"Spencer, IA Micro Area",2013-2017,.024409594,.029677318
31000US44020,"Spirit Lake, IA Micro Area",2005-2009,.042128067,.04390246
31000US44020,"Spirit Lake, IA Micro Area",2006-2010,.054005399,.047421157
31000US44020,"Spirit Lake, IA Micro Area",2007-2011,0,.26917666
31000US44020,"Spirit Lake, IA Micro Area",2008-2012,.11324353,.10507318
31000US44020,"Spirit Lake, IA Micro Area",2009-2013,.089190155,.075906515
31000US44020,"Spirit Lake, IA Micro Area",2010-2014,.14220537,.12967055
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,.15323864,.11465131
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,.22292618,.12125246
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,.11764705,.11085285
