geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2013-2017,17.142859,5.9561601,30.851063,14.328465,,,,,,,30.555555,16.658659,14.367816,9.5368738,,,9.8591547,9.850563,20.86331,7.6595178,,,0,39.513676,0,39.513676,7.2916665,7.4223704
97000US4810200,"Big Spring Independent School District, Texas",2005-2009,44.89098,4.6602497,100,3862.0964,25,1869.2274,25,1869.2274,80.35714,91.438255,47.803028,6.491735,41.118744,14.53581,,,40.087624,12.519821,47.966339,10.282661,60.089684,10.636173,56.842106,13.070721,32.967033,83.779343,37.574162,8.6420422
97000US4810200,"Big Spring Independent School District, Texas",2006-2010,39.440861,4.207181,,,44.444447,384.24173,44.444447,384.24173,76.595749,114.71714,40.888889,6.1996694,37.435898,13.649506,,,35.135136,11.186144,41.760426,8.3940058,54.021244,10.182856,51.43885,8.8649359,41.714287,18.472155,31.136045,6.8463564
97000US4810200,"Big Spring Independent School District, Texas",2007-2011,47.285835,4.608562,,,50,500.74548,50,500.74548,100,107.18414,53.846157,5.3480072,38.469185,15.143606,,,33.809525,10.636723,54.74308,7.5276747,64.093361,9.8128605,61.238224,8.5040045,52.688171,17.29834,38.151039,8.1584301
97000US4810200,"Big Spring Independent School District, Texas",2008-2012,33.524231,4.3700542,,,7.5471697,28.602495,26.666668,97.95842,32.786884,26.855457,43.75975,6.1062131,20.242914,14.611934,0,38.393856,18.327183,6.4743295,42.004116,6.7105756,48.614075,12.615639,49.522293,10.066522,52.20126,14.06415,27.879581,6.617053
97000US4810200,"Big Spring Independent School District, Texas",2009-2013,31.957392,4.3043756,0,121.58054,7.272727,27.35993,19.047619,18.556095,36.170212,18.033146,41.158535,6.036315,19.128586,15.167917,0,42.910782,17.150761,6.1662164,38.95425,6.3378868,42.977528,18.745636,42.355011,12.792762,41.314552,13.527149,29.171974,6.0872736
97000US4810200,"Big Spring Independent School District, Texas",2010-2014,31.374207,5.2776222,0,208.42378,0,31.716663,0,69.474594,37.349396,18.159801,37.982197,6.9357405,22.615536,16.575687,0,58.358662,19.784174,7.8376331,37.687786,8.6068516,18.324608,6.4166098,36.07748,8.433629,51.351349,13.066051,30.947136,6.3375077
97000US4810200,"Big Spring Independent School District, Texas",2011-2015,31.691748,4.9122372,0,97.264442,0,31.716663,0,76.787712,39.090912,16.447718,45.342125,6.4602094,14.795918,15.938107,0,54.035801,15.892421,7.1264853,41.090908,7.8558869,16.793894,6.8824625,23.300972,9.5765772,34.666668,24.235088,33.259914,6.2048154
97000US4810200,"Big Spring Independent School District, Texas",2012-2016,28.745487,4.4521928,0,86.386177,0,41.033436,0,117.23838,63.492065,22.8342,35.787807,5.8197303,19.412382,14.205411,0,63.128357,20.959597,7.4700775,33.075844,7.6773415,31.791908,10.253343,35.114502,9.7408323,41.573032,23.057516,24.912075,5.1539474
97000US4810200,"Big Spring Independent School District, Texas",2013-2017,25.651392,4.4901142,0,94.562645,0,340.42551,0,340.42551,70.03891,18.719099,32.528179,6.7871437,16.971544,14.310331,,,12.082262,5.7168918,32.94199,6.8880105,28.108109,15.656771,24.468084,12.228308,17.525772,16.762125,19.350962,5.3475761
97000US4810230,"Birdville Independent School District, Texas",2005-2009,14.835411,1.7115077,0,110.29092,15.576923,15.879915,15.576923,15.879915,35.602097,16.060595,21.247465,4.5810933,11.325468,3.8125272,,,9.0844069,1.9176285,20.622639,3.5126562,28.397566,7.2029409,21.468927,6.2826805,1.4641289,11.400842,10.898922,1.7449211
97000US4810230,"Birdville Independent School District, Texas",2006-2010,17.098917,1.7307116,0,233.95045,20.809248,15.967697,20.809248,15.967697,30.973452,11.539948,25.718725,4.6804171,12.429854,3.8807166,,,9.1011028,2.3287411,24.689606,3.4682517,36.911121,6.8407998,29.487652,5.5376821,6.1162081,4.3869157,10.800454,1.6644028
97000US4810230,"Birdville Independent School District, Texas",2007-2011,16.686752,1.8668367,0,151.97568,11.196911,25.20743,11.196911,25.20743,31.562975,12.592484,23.774765,4.4644551,12.775141,3.9748256,,,10.438075,2.4309745,23.301527,4.1610522,39.599556,8.290143,31.772152,7.1679764,7.1678319,11.338696,10.856453,1.9113193
97000US4810230,"Birdville Independent School District, Texas",2008-2012,17.046375,2.0419507,,,9.3525181,11.198117,9.3525181,11.198117,24.590164,10.264474,25.636148,4.6690559,11.811594,4.5940466,,,9.9602308,2.1728387,24.080389,4.1778164,35.381863,9.5308342,29.006268,7.5916328,9.8566313,6.7829809,13.037861,2.1789887
97000US4810230,"Birdville Independent School District, Texas",2009-2013,13.76551,1.6546689,0,202.63425,8.9219332,7.1958938,8.9219332,6.3546567,21.632124,7.7915483,19.5658,4.3417649,10.837505,3.4490209,,,9.5321541,2.063874,18.227146,3.7049756,22.884615,7.101491,17.726738,4.9083309,9.5744686,4.7716422,12.523134,2.078589
97000US4810230,"Birdville Independent School District, Texas",2010-2014,16.208895,2.0954473,0,202.63425,20.689655,14.486451,20.689655,13.893637,21.266428,9.0006094,25.722467,4.1760063,10.884453,4.2499495,,,8.6524029,1.8700324,23.697918,4.05339,29.435482,12.943718,20.204231,7.6921916,9.2503986,4.7282448,14.778937,2.1268928
97000US4810230,"Birdville Independent School District, Texas",2011-2015,15.077927,2.1156051,54.545456,39.182487,12.96875,7.8258119,14.795009,8.3278866,24.064171,10.373785,23.75,4.3565707,9.991375,4.51512,0,23.084913,8.1181498,2.0515087,21.70529,4.0228953,19.221968,11.334551,12.288136,6.084826,6.3116369,4.2713861,14.561202,2.4304996
97000US4810230,"Birdville Independent School District, Texas",2012-2016,16.094477,2.0270541,42.857143,39.07769,18.897638,8.8983231,22.058825,9.8483105,36.336781,14.071399,25.435778,4.329041,10.300185,4.538774,0,20.040749,6.6481481,1.8362882,24.61179,3.5867791,6.3716812,4.2691312,9.3499556,4.5310268,12.365591,8.0367174,15.102591,2.4215798
97000US4810230,"Birdville Independent School District, Texas",2013-2017,14.912525,1.9077001,9.2436981,7.8120327,15.04298,7.8927321,18.453426,9.2549019,41.774895,14.257818,22.705078,3.6126029,10.153571,3.9949622,0,14.608515,7.044199,2.0415998,21.865738,3.5109549,15.422077,8.0893192,15.020747,5.4266667,14.601019,7.1837702,13.475177,2.2450333
97000US4810260,"Bishop Consolidated Independent School District, Texas",2005-2009,36.118599,21.19825,,,,,,,100,63.61351,38.356163,10.169736,27.848101,112.54182,,,0,135.44499,42.675159,23.533791,47.619049,325.34045,47.619049,325.34045,,,31.097561,9.4255962
97000US4810260,"Bishop Consolidated Independent School District, Texas",2006-2010,21.327015,19.225809,,,,,,,100,68.517944,22.968199,9.0318661,17.985613,62.159954,,,0,67.722496,29.220778,24.911011,63.636364,273.69345,63.636364,273.69345,,,13.6,6.7947283
97000US4810260,"Bishop Consolidated Independent School District, Texas",2007-2011,13.592233,12.094061,,,,,,,100,70.979561,13.350126,16.673994,14.406779,59.499352,,,0,57.178967,16.908213,14.670708,76.190475,182.85574,76.190475,182.85574,,,7.7568135,13.722933
97000US4810260,"Bishop Consolidated Independent School District, Texas",2008-2012,11.428572,5.9436636,,,,,,,,,14.578588,9.7943029,0,46.256184,,,0,9.0431805,14.578588,7.1504073,100,123.42745,100,123.42745,,,9.1575098,7.9793444
97000US4810260,"Bishop Consolidated Independent School District, Texas",2009-2013,15.091464,6.8731666,,,,,,,,,18.065695,8.0781822,0,62.885773,,,0,10.131712,18.065695,8.0877066,100,91.18541,100,128.95566,,,13.509316,6.8991175
97000US4810260,"Bishop Consolidated Independent School District, Texas",2010-2014,17.664232,7.3087635,,,,,,,,,20.370371,8.1737709,0,84.080971,,,0,12.024449,20.370371,8.2942219,,,,,,,17.664232,7.3087635
97000US4810260,"Bishop Consolidated Independent School District, Texas",2011-2015,27.401575,9.3898621,,,0,182.37082,0,182.37082,,,29.391891,9.8024721,0,217.92505,,,0,25.447092,29.391891,10.010489,,,0,218.84499,0,218.84499,27.884615,9.515378
97000US4810260,"Bishop Consolidated Independent School District, Texas",2012-2016,30.210325,8.842288,,,0,156.31784,0,156.31784,,,35.346756,9.7759018,0,102.93829,,,0,14.397696,35.346756,9.309185,,,70.588234,59.371895,70.588234,38.030941,29.258516,9.3905945
97000US4810260,"Bishop Consolidated Independent School District, Texas",2013-2017,34.455444,6.6362844,,,0,144.37689,0,144.37689,100,97.264442,41.72662,6.6850686,0,79.131874,,,0,13.125173,41.72662,4.6669145,,,64.285713,75.253853,64.285713,40.86042,33.472805,7.3959169
97000US4810320,"Blanco Independent School District, Texas",2005-2009,20,20.847303,,,,,,,100,137.61983,40.639271,36.943558,0,47.624516,,,0,34.776417,39.910313,35.646507,0,1544.0729,0,857.8183,0,1930.0911,5.706522,21.607388
97000US4810320,"Blanco Independent School District, Texas",2006-2010,26.666668,19.900087,,,,,,,100,122.28396,38.502674,42.814579,17.167381,41.356236,,,11.872147,35.894878,42.786072,37.585663,0,1544.0729,0,1544.0729,,,12.427746,22.956167
97000US4810320,"Blanco Independent School District, Texas",2007-2011,12.627292,12.430845,,,,,,,100,323.38699,14.583333,30.948851,11.371238,21.239305,,,5.6939502,21.191376,21.904762,28.438463,50,252.93338,50,252.93338,,,7.5055189,13.546268
97000US4810320,"Blanco Independent School District, Texas",2008-2012,17.269077,4.3672638,,,,,,,100,73.378448,33.333336,8.7107601,9.309309,9.1518488,,,4.8543687,5.8042283,37.566139,24.674261,75,78.428802,45,61.689777,0,136.77812,13.203463,4.5676632
97000US4810320,"Blanco Independent School District, Texas",2009-2013,14.867256,5.0329247,,,,,,,100,82.501083,31.081081,10.165055,9.11271,8.7756338,,,6.060606,5.0514469,35.50296,36.001316,72.727272,43.010162,44.444447,64.084068,0,156.31784,11.632271,4.7706103
97000US4810320,"Blanco Independent School District, Texas",2010-2014,17.578125,5.217669,,,,,,,100,75.093872,29.655174,12.089506,12.80654,9.7920275,,,8.746356,4.983264,35.50296,36.254997,54.545456,41.233456,33.333336,63.671852,0,156.31784,14.046123,5.0175352
97000US4810320,"Blanco Independent School District, Texas",2011-2015,13.653846,2.8101718,,,,,,,,,38.75,9.0722666,2.5,8.316474,,,2.6315789,2.3287709,34.831463,33.978825,60.000004,41.390984,21.428572,40.921295,0,60.790276,13.211382,2.7786193
97000US4810320,"Blanco Independent School District, Texas",2012-2016,11.991434,5.1339388,,,,,,,,,40.677963,18.437311,2.2922637,10.819044,,,2.4922118,2.1089027,32.876713,41.53727,0,99.474991,0,28.057051,0,39.07946,13.084112,5.5127678
97000US4810320,"Blanco Independent School District, Texas",2013-2017,27.536232,10.748751,,,,,,,,,37.903225,20.67135,23.103449,19.021666,,,23.103449,13.589085,37.903225,34.736835,0,64.167511,0,64.167511,,,28.787878,11.002321
97000US4810350,"Bland Independent School District, Texas",2005-2009,0,54.75436,,,,,,,0,3860.1821,0,1102.9092,0,57.614662,,,0,58.487614,0,857.8183,0,1102.9092,0,1102.9092,,,0,58.487614
97000US4810350,"Bland Independent School District, Texas",2006-2010,0,52.164627,,,,,,,0,1544.0729,0,275.72729,0,64.336372,,,0,67.133606,0,233.95045,0,857.8183,0,857.8183,,,0,57.614662
97000US4810350,"Bland Independent School District, Texas",2007-2011,0,32.444248,,,,,,,0,825.01086,0,148.07887,0,41.547306,,,0,43.750576,0,125.54514,0,481.25635,0,481.25635,,,0,36.321232
97000US4810350,"Bland Independent School District, Texas",2008-2012,20.574163,10.272902,,,,,,,,,53.623188,22.771948,4.2857146,22.735147,,,4.2857146,7.5865836,53.623188,58.987572,80.434784,19.105925,80.434784,25.694046,,,3.6809816,6.5303116
97000US4810350,"Bland Independent School District, Texas",2009-2013,19.117647,11.947032,,,,,,,0,131.71227,48.611111,26.896879,3.030303,28.289968,,,3.1746035,4.2242441,44.871796,53.399258,67.307693,29.945902,67.307693,31.985744,,,2.7397261,3.6442325
97000US4810350,"Bland Independent School District, Texas",2010-2014,17.959183,12.328101,,,,,,,0,112.89622,73.214287,34.233753,1.5873017,24.100574,,,1.6483518,3.3067193,65.079369,98.785477,73.214287,34.233753,73.214287,35.557682,,,1.6483518,3.3067193
97000US4810350,"Bland Independent School District, Texas",2011-2015,18.560606,12.598154,,,,,,,0,98.784195,52.439022,31.222015,3.2967036,27.125999,,,3.4482758,4.0628791,47.777779,59.063374,52.439022,31.222015,52.439022,32.282413,,,3.4482758,4.0628791
97000US4810350,"Bland Independent School District, Texas",2012-2016,20.805368,14.652979,,,,,,,0,131.71227,53.571426,31.678751,7.9439254,26.976316,,,8.1730766,7.9112878,50,22.215445,53.571426,31.678751,53.571426,32.659645,,,8.1730766,7.9112878
97000US4810350,"Bland Independent School District, Texas",2013-2017,33.333336,18.553822,,,,,,,0,131.71227,20.224718,14.142407,37.171055,23.31741,,,34.628975,23.735968,30.000002,92.582062,32.142857,20.099072,46.478874,18.495441,100,93.211754,31.012657,21.671537
97000US4810380,"Blanket Independent School District, Texas",2005-2009,26.470589,219.11375,,,,,,,,,,,26.470589,219.11375,,,26.470589,7.9414673,,,,,,,,,26.470589,7.9414673
97000US4810380,"Blanket Independent School District, Texas",2006-2010,15.909091,173.57436,,,,,,,,,0,3860.1821,16.666668,181.59537,,,16.666668,11.404397,0,3880.4722,,,,,,,15.909091,10.946739
97000US4810380,"Blanket Independent School District, Texas",2007-2011,19.23077,218.79134,,,,,,,,,83.333328,534.16431,0,291.33386,,,0,288.75378,83.333328,488.1423,,,,,,,19.23077,218.79874
97000US4810380,"Blanket Independent School District, Texas",2008-2012,24,36.075272,,,,,,,,,85.714287,69.141487,0,61.443447,,,0,43.904087,85.714287,248.58838,,,,,,,24,36.136585
97000US4810380,"Blanket Independent School District, Texas",2009-2013,23.255816,11.693444,,,,,,,,,37.5,24.636612,14.814815,28.665907,,,14.814815,9.5809803,37.5,60.227406,,,,,,,23.255816,11.693444
97000US4810380,"Blanket Independent School District, Texas",2010-2014,15.789473,7.1788788,,,,,,,,,20,3.7339463,9.6774187,27.631065,,,9.6774187,8.9080572,20,9.4137115,,,,,,,15.789473,7.1788788
97000US4810380,"Blanket Independent School District, Texas",2011-2015,26.470589,2.8701923,,,,,,,,,31.111113,4.5799727,17.391304,36.324917,,,17.391304,10.045082,31.111113,26.59086,,,,,,,26.470589,2.8701923
97000US4810380,"Blanket Independent School District, Texas",2012-2016,18.82353,9.3782406,,,,,,,,,17.460318,13.271634,22.727274,45.926933,,,22.727274,12.111748,17.460318,13.975718,,,,,,,18.82353,9.3782406
97000US4810380,"Blanket Independent School District, Texas",2013-2017,18.571428,7.0580139,,,,,,,,,16.666668,10.492476,22.727274,19.713554,,,22.727274,12.637605,16.666668,13.22901,,,,,,,18.571428,7.0580139
97000US4810440,"Bloomburg Independent School District, Texas",2005-2009,40,103.79101,,,,,,,100,3864.4878,,,40,103.79101,,,23.636364,139.06062,100,540.60443,,,100,599.17114,100,79.494972,23.636364,139.06062
97000US4810440,"Bloomburg Independent School District, Texas",2006-2010,33.720932,87.883179,,,,,,,100,2575.4485,,,33.720932,87.883179,,,31.325302,91.818794,100,2794.3696,,,,,,,31.325302,91.818794
97000US4810440,"Bloomburg Independent School District, Texas",2007-2011,37.931034,94.401016,,,,,,,100,1928.8608,,,37.931034,94.401016,,,34.545456,100.55129,100,2033.826,,,,,,,34.545456,100.55129
97000US4810440,"Bloomburg Independent School District, Texas",2008-2012,38.666664,18.928638,,,,,,,100,290.12808,,,38.666664,18.928638,,,36.111111,19.270849,100,793.64362,,,,,,,36.111111,19.270849
97000US4810440,"Bloomburg Independent School District, Texas",2009-2013,20,13.500672,,,,,,,,,,,20,18.676458,,,20,13.500672,,,,,,,,,20,13.500672
97000US4810440,"Bloomburg Independent School District, Texas",2010-2014,18.987341,9.2302198,,,,,,,,,100,101.31712,15.789473,10.998437,,,15.789473,9.4854441,100,415.77072,,,,,,,18.987341,9.2302198
97000US4810440,"Bloomburg Independent School District, Texas",2011-2015,28.57143,13.926554,,,0,197.56839,0,197.56839,72.727272,49.153004,100,121.58055,26.966291,14.531186,,,21.621622,13.913419,58.823532,163.28575,,,,,,,23.684212,13.192667
97000US4810440,"Bloomburg Independent School District, Texas",2012-2016,36.231884,18.914347,,,0,158.0547,0,158.0547,70,52.272572,100,151.97568,35.294117,19.370577,,,33.8843,21.472471,52.941177,163.77734,,,,,,,34.959351,20.908188
97000US4810440,"Bloomburg Independent School District, Texas",2013-2017,34.693878,17.945002,,,0,263.42453,0,263.42453,72.222221,50.057022,100,101.31712,33.333336,18.601971,,,28.455284,20.267006,66.666672,250.13937,,,,,,,30.158731,19.466791
97000US4810470,"Blooming Grove Independent School District, Texas",2005-2009,7.4162679,18.779612,,,,,,,,,57.14286,906.13861,6.5693431,19.147421,,,6.5693431,19.327036,57.14286,445.72363,,,,,,,7.4162679,19.01852
97000US4810470,"Blooming Grove Independent School District, Texas",2006-2010,7.1428576,24.254639,,,,,,,,,21.052631,397.60303,6.270627,25.836954,,,6.270627,26.09494,21.052631,402.23618,,,0,701.85132,0,701.85132,7.3954983,25.435579
97000US4810470,"Blooming Grove Independent School District, Texas",2007-2011,6.8259387,20.066013,,,,,,,,,35.714287,386.41635,5.3763442,21.202269,,,5.3763442,21.383335,35.714287,327.25513,,,0,962.5127,0,962.5127,6.9686413,20.791918
97000US4810470,"Blooming Grove Independent School District, Texas",2008-2012,14.184398,8.1862316,,,,,,,,,24,39.546455,13.229571,9.4794216,,,13.492064,11.912652,20,114.65804,0,158.0547,0,43.904087,0,60.790276,15.151516,11.680976
97000US4810470,"Blooming Grove Independent School District, Texas",2009-2013,15.129152,7.4676094,0,395.13678,,,,,0,112.89622,20,16.760523,14.406779,9.0927114,,,15.111111,8.8230801,15.217391,61.511154,0,395.13678,0,65.856133,0,79.027351,16.4,7.9680314
97000US4810470,"Blooming Grove Independent School District, Texas",2010-2014,4.6666665,4.1528068,0,790.27356,,,,,0,158.0547,0,60.790276,5.109489,7.2893701,,,5.46875,4.784668,0,42.985214,0,263.42453,0,263.42453,,,4.9645391,4.3994827
97000US4810470,"Blooming Grove Independent School District, Texas",2011-2015,11.483253,6.9135385,0,790.27356,,,,,0,65.856133,4,4.1494427,13.836477,8.3652868,,,15.384616,9.9153252,3.030303,33.705784,0,263.42453,0,263.42453,,,12.435233,7.4124584
97000US4810470,"Blooming Grove Independent School District, Texas",2012-2016,14.285715,7.2427692,0,790.27356,,,,,0,112.89622,23.529411,13.031708,11.666667,10.825027,,,12.352942,7.6440668,19.672131,29.960421,83.333328,41.500195,83.333328,55.203892,,,10.900474,6.7389927
97000US4810470,"Blooming Grove Independent School District, Texas",2013-2017,16.60079,6.5442057,0,790.27356,,,,,0,98.784195,22.950819,10.924964,14.583333,10.146841,,,15.300547,6.6361589,20,25.369528,100,108.0716,100,139.24707,,,14.042553,5.6504736
97000US4810500,"Bloomington Independent School District, Texas",2005-2009,26.31579,24.981911,,,,,,,,,31.045753,16.051826,0,202.32018,,,0,140.37025,31.045753,28.243361,62.5,133.58794,62.5,152.75209,,,21.806854,28.16791
97000US4810500,"Bloomington Independent School District, Texas",2006-2010,38.670696,26.951725,,,,,,,,,45.714287,10.846941,0,234.09619,,,0,151.3797,45.714287,29.425072,60.975613,127.92744,60.975613,151.41336,,,35.517242,30.727621
97000US4810500,"Bloomington Independent School District, Texas",2007-2011,20.580475,20.357998,,,,,,,,,25,24.301876,0,146.16826,,,0,86.195168,25,24.019442,0,412.50543,0,412.50543,,,21.369862,21.065321
97000US4810500,"Bloomington Independent School District, Texas",2008-2012,28.531855,14.076869,,,,,,,,,33.208954,18.100925,15.053764,84.028419,,,15.053764,6.5949225,33.208954,17.29258,,,,,,,28.531855,13.697636
97000US4810500,"Bloomington Independent School District, Texas",2009-2013,19.109947,9.9809008,,,,,,,0,23.243341,25.974026,13.146655,8.609272,36.665993,,,11.111112,9.3202229,22.64151,13.43987,,,,,,,20.977011,10.809441
97000US4810500,"Bloomington Independent School District, Texas",2010-2014,28.10219,10.870808,,,,,,,0,23.947685,34.210526,14.675125,14.285715,60.203259,,,23.529411,18.938108,29.147984,13.616763,,,,,,,31.950209,11.697262
97000US4810500,"Bloomington Independent School District, Texas",2011-2015,19.444445,11.135347,,,,,,,0,34.359722,19.680851,12.758308,18.75,58.450909,,,29.268291,21.410669,17.535545,14.519961,,,,,,,21.397381,12.029873
97000US4810500,"Bloomington Independent School District, Texas",2012-2016,27.472528,15.838083,,,,,,,0,34.359722,30.534351,20.393141,19.607843,82.937317,,,35.714287,24.112392,25.974026,19.757256,,,,,,,31.446541,17.866377
97000US4810500,"Bloomington Independent School District, Texas",2013-2017,15.384616,11.755131,,,,,,,0,32.928066,20.512821,15.135453,0,71.090935,,,0,28.224056,17.777779,13.85954,,,,,,,17.391304,13.109754
97000US4810590,"Blue Ridge Independent School District, Texas",2005-2009,5.4621849,32.571922,,,,,,,,,21.212122,229.2908,2.9268293,38.011925,,,2.9268293,37.731819,21.212122,226.07866,0,701.85132,0,454.1391,0,1286.7274,5.8823528,35.059227
97000US4810590,"Blue Ridge Independent School District, Texas",2006-2010,6,31.074247,,,,,,,,,22.5,188.90215,2.8571429,37.295151,,,2.8571429,36.85331,22.5,184.28337,0,514.69098,0,321.68185,0,857.8183,6.6371679,34.345116
97000US4810590,"Blue Ridge Independent School District, Texas",2007-2011,6.3909779,22.018497,,,,,,,,,20.454546,129.44264,3.6036036,26.735655,,,3.6036036,26.185184,20.454546,125.45914,0,320.83755,0,199.14055,0,525.0069,7.1729956,24.668131
97000US4810590,"Blue Ridge Independent School District, Texas",2008-2012,3.8167939,4.6806469,,,,,,,,,45.454548,47.179382,0,6.6099234,,,0,3.2928064,45.454548,200.94388,,,,,,,3.8167939,4.687428
97000US4810590,"Blue Ridge Independent School District, Texas",2009-2013,4.0268455,4.1729922,,,,,,,,,48,41.710117,0,6.6131101,,,0,2.8947749,48,204.29723,,,,,,,4.0268455,4.1729922
97000US4810590,"Blue Ridge Independent School District, Texas",2010-2014,1.5151515,1.6181526,,,,,,,,,0,263.42453,1.529052,2.9160259,,,1.529052,1.6322494,0,257.91129,,,,,,,1.5151515,1.6181526
97000US4810590,"Blue Ridge Independent School District, Texas",2011-2015,7.5528703,5.0827265,,,,,,,,,52,34.606327,3.9215689,6.8267093,,,3.9215689,2.6385858,52,218.04514,,,,,,,7.5528703,5.0827265
97000US4810590,"Blue Ridge Independent School District, Texas",2012-2016,8.609272,6.0530934,,,,,,,,,33.333336,27.747446,4.942966,8.7186842,,,4.942966,2.9579649,33.333336,104.3363,,,,,,,8.609272,6.0530934
97000US4810590,"Blue Ridge Independent School District, Texas",2013-2017,23.125,12.525887,,,,,,,,,27.450981,21.170658,22.304832,15.631201,,,22.304832,13.726563,27.450981,100.39699,,,,,,,23.125,12.525887
97000US4810650,"Blum Independent School District, Texas",2005-2009,20.90909,68.999062,,,,,,,,,100,862.30066,13.861386,76.663269,,,13.861386,5.3792553,100,869.25647,,,,,,,20.90909,7.5982094
97000US4810650,"Blum Independent School District, Texas",2006-2010,34.666668,51.256603,,,,,,,,,,,34.666668,51.256603,,,34.666668,54.426048,,,,,,,,,34.666668,54.426048
97000US4810650,"Blum Independent School District, Texas",2007-2011,29.55975,36.650921,,,,,,,,,,,29.55975,36.650921,,,30.718956,39.592773,0,1141.2914,,,0,962.5127,0,962.5127,30.718956,39.592773
97000US4810650,"Blum Independent School District, Texas",2008-2012,36.312847,11.593241,,,,,,,,,,,36.312847,11.593241,,,37.572254,15.802604,0,682.51959,,,0,131.71227,0,131.71227,37.572254,15.802604
97000US4810650,"Blum Independent School District, Texas",2009-2013,40.909092,21.566969,,,,,,,,,0,87.808174,42.857143,22.427301,,,44.751381,22.918274,0,414.68091,,,0,98.784195,0,98.784195,42.631577,22.174362
97000US4810650,"Blum Independent School District, Texas",2010-2014,55.263157,25.989044,,,,,,,,,0,87.808174,58.741261,26.795765,,,63.15789,27.75559,0,361.98074,,,0,79.027351,0,79.027351,59.154926,26.935942
97000US4810650,"Blum Independent School District, Texas",2011-2015,31.896553,11.205844,,,,,,,,,0,71.843048,35.238094,13.358298,,,38.144329,12.443482,0,113.11898,,,0,98.784195,0,98.784195,34.259258,11.791504
97000US4810650,"Blum Independent School District, Texas",2012-2016,21.428572,11.452312,,,,,,,,,0,79.027351,23.529411,14.312957,,,23.529411,12.493235,0,197.73199,,,,,,,21.428572,11.452312
97000US4810650,"Blum Independent School District, Texas",2013-2017,17.525772,8.4189177,,,,,,,100,97.264442,0,79.027351,19.54023,12.590869,,,14.634146,8.9609699,33.333336,43.291912,,,,,,,13.043478,7.964426
97000US4810710,"Boerne Independent School District, Texas",2005-2009,7.3508353,4.7870026,,,0,551.45459,0,551.45459,0,296.9371,8.7179489,15.372412,6.8211923,7.340127,,,7.0693202,6.0790648,7.9937301,17.104219,65.384613,84.703445,50,75.184273,0,321.68185,5.2739372,4.5479984
97000US4810710,"Boerne Independent School District, Texas",2006-2010,4.061625,4.1374269,,,0,188.30157,0,188.30157,0,386.01822,0,13.357031,5.5626597,5.6400003,,,5.8507061,6.0899353,0,15.425946,0,482.52277,0,120.63069,0,160.84093,4.3133368,4.4938555
97000US4810710,"Boerne Independent School District, Texas",2007-2011,6.801229,4.0578475,,,0,165.00217,0,165.00217,0,275.00363,10.201343,11.601737,5.1499348,7.4013276,,,5.4035568,4.8352094,9.3023252,12.253077,57.14286,52.275093,41.081081,42.073673,0,111.05915,3.8763494,3.4717793
97000US4810710,"Boerne Independent School District, Texas",2008-2012,4.8285198,2.8727324,,,0,37.303123,0,37.303123,,,12.181303,8.660347,1.3907285,5.8561778,,,1.4664805,1.5861914,10.969388,7.8468814,62.773724,32.847031,42.364532,26.081335,0,24.868748,1.0665312,1.1536894
97000US4810710,"Boerne Independent School District, Texas",2009-2013,5.9259257,3.4690433,,,0,46.895351,0,46.895351,,,17.6565,10.625544,.71326673,7.1124301,,,.74962515,.7712422,15.918959,8.9721966,61.07383,31.131729,42.523365,27.293726,0,25.251345,1.6328828,1.2227252
97000US4810710,"Boerne Independent School District, Texas",2010-2014,5.7100301,3.1669204,,,0,86.386177,0,86.386177,0,46.895351,14.778325,9.8619213,1.7793593,6.3898644,,,1.9888625,1.4360142,11.889036,8.2269182,46.478874,33.404091,24.626865,21.499763,0,13.026486,2.8959811,1.8116293
97000US4810710,"Boerne Independent School District, Texas",2011-2015,13.03931,5.6261983,,,,,,,0,23.787498,33.893127,14.328393,3.49406,11.436008,,,3.9246466,2.5317595,27.339903,12.08001,68.322983,38.396255,48.930481,24.650816,34.272301,25.933153,5.4169202,3.1046693
97000US4810710,"Boerne Independent School District, Texas",2012-2016,10.328186,4.9099617,,,,,,,0,28.29892,20.066334,14.080151,6.3308372,9.2941923,,,6.8837895,2.8663316,16.782246,14.250517,,,33.744858,30.152086,33.744858,29.474062,7.4534163,3.2471061
97000US4810710,"Boerne Independent School District, Texas",2013-2017,8.6627417,3.4528475,,,,,,,0,25.789812,12.68473,8.8005028,6.5772667,7.0520482,,,7.2128854,3.6086888,10.842105,10.014716,0,8.8652487,15.935334,15.298204,28.630707,25.441086,7.2911119,3.0892982
97000US4810740,"Boles Independent School District, Texas",2005-2009,5.5555558,142.80998,,,,,,,,,0,1102.9092,6.3829789,163.99342,,,6.3829789,163.99535,0,1104.0028,,,0,1102.9092,0,1102.9092,6.3829789,163.99535
97000US4810740,"Boles Independent School District, Texas",2006-2010,16,102.37814,,,,,,,,,0,1102.9092,17.647058,112.56833,,,19.672131,14.822549,0,560.67725,,,0,551.45459,0,551.45459,19.672131,14.822549
