geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1080,164.3449934433826,8.308004379272461,0,70.07051353027313,191,69.96957724274965,191,32.3333407826166,78,47.98967581861995,134,171.0509791144692,946,8.308004379272461,0,133.4246072173955,654,211.6870394734211,426,25.16391002699179,17,44.44285407463158,94,37.60162220140551,77,135.7910998590743,717
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,1037,120.3529046670615,8.308004379272461,0,47.70230522173107,178,47.5681461871207,178,48.43043182379648,118,50.68975861606597,143,130.3869953215605,894,8.308004379272461,0,82.30967056075679,565,145.6234829560463,472,25.7374526752905,17,48.4524709183324,115,41.85957756165909,98,83.85753179858075,626
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1173,146.9971715636579,8.64572811126709,0,81.38569129924532,261,81.40053625828169,261,45.51969815662027,111,53.86375163272984,155,156.3823599719891,1018,8.64572811126709,0,102.4834578850146,615,179.0457963615696,558,27.01065911022923,18,46.93564253405673,113,39.38369996047589,95,107.8560612376718,688
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1227,132.3093294932767,8.64572811126709,0,62.88403715879881,267,62.90324859869295,267,41.88467439378723,117,52.32203108219184,142,142.0880166532595,1085,8.64572811126709,0,100.2376139038214,665,165.8304280855512,562,27.91075050548619,25,46.08183620330483,107,37.65073030126534,82,105.2918418996755,736
CityOfBoston015,Mattapan,2006-2010,896,172.6711294936637,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,182.8807414319594,737,84.36936326556634,67,175.9917776563392,829,77.20364379882813,0,77.81392120601208,9,172.9448544428446,887,80.20861053535312,30,91.64221719665619,100,89.02402700689001,70,84.00062907296397,59
CityOfBoston015,Mattapan,2007-2011,1085,180.3505096817114,57.75075912475586,0,70.66852971340585,41,70.66852971340585,41,189.6461619063014,866,69.37286273373758,86,184.401058150005,999,57.75075912475586,0,63.90211500898109,37,182.41336701456,1048,61.71036191500743,30,71.99478005751092,69,68.63111369731476,39,82.16137688418081,109
CityOfBoston015,Mattapan,2008-2012,987,143.4433337971287,7.801418304443359,0,37.90332967102644,44,37.91481002922946,44,143.934370386504,759,40.9071572181543,100,148.9057022212159,887,7.801418304443359,0,34.35591769242084,59,147.2905952517564,928,21.48024559434111,28,38.20078074147241,61,32.58381406426448,33,52.81608909252731,123
CityOfBoston015,Mattapan,2009-2013,1160,167.9511413691198,8.308004379272461,0,56.5543715953983,62,56.57089408545265,62,143.7082582111219,882,52.37232929347434,124,175.709300996649,1036,8.308004379272461,0,40.7079303924594,71,172.5946882310165,1089,22.18272379776929,29,39.67131425058362,63,33.91203828312538,34,66.48441713306887,153
CityOfBoston015,Mattapan,2010-2014,1060,148.8095733869314,8.308004379272461,0,32.12087110926728,31,32.14995290657934,31,146.0460234536088,864,47.61182559328652,143,155.9948143095363,917,8.308004379272461,0,35.42174671128687,64,152.718693532235,996,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,53.92926980583489,165
CityOfBoston015,Mattapan,2011-2015,930,146.9382498189111,8.308004379272461,0,33.88446885283955,10,33.91203828312538,10,145.9295824136625,801,51.67977750928805,142,155.5147377474701,788,8.308004379272461,0,30.20151062287057,50,149.7563177901582,880,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,47.2607184349994,119
CityOfBoston015,Mattapan,2012-2016,825,138.9550118580466,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,138.1384581119442,726,44.215261819664,105,145.5539125663638,720,8.814589500427246,0,22.63213481286886,25,140.4658426175928,800,8.814589500427246,0,24.30090670314372,30,24.14500938484952,30,39.94208272391593,69
CityOfBoston015,Mattapan,2013-2017,637,118.1588159715383,8.814589500427246,0,10.18835848332232,5,10.33434637855082,5,111.091624478283,564,43.46445552887315,108,125.5569351982795,529,8.814589500427246,0,10.06258050712413,5,118.2386448538234,632,8.814589500427246,0,23.1322767335832,31,22.96844876082517,31,25.36537440553522,37
CityOfBoston016,Mission Hill,2006-2010,396,121.1634155852281,77.20364379882813,0,85.52653241598966,67,85.52653241598966,67,96.05055271045836,127,91.97027611787799,119,131.0675488046568,277,77.20364379882813,0,87.01506778626968,83,127.63930696424,313,90.34874147153484,101,90.34874147153484,101,77.20364379882813,0,88.90564191600805,101
CityOfBoston016,Mission Hill,2007-2011,345,104.4372649115675,57.75075912475586,0,60.03789656387325,16,60.03789656387325,16,75.05075598375629,119,72.83425649290714,106,113.4760813634219,239,57.75075912475586,0,54.16478326773246,104,117.647635117113,241,71.79946275917477,95,71.79946275917477,95,57.75075912475586,0,55.29910580336841,115
CityOfBoston016,Mission Hill,2008-2012,373,83.13833805793024,7.294832706451416,0,22.49240148389662,26,22.49240148389662,26,40.2686797139402,100,50.8934773351012,137,97.20552816624185,236,7.294832706451416,0,50.11419868830614,110,97.07428168781738,263,45.27140938693889,113,45.27140938693889,113,7.294832706451416,0,50.96241252000419,134
CityOfBoston016,Mission Hill,2009-2013,387,83.22275135319802,7.294832706451416,0,23.57534249761558,32,23.57534249761558,32,48.32731096085694,89,52.44196110642406,146,98.09674328574218,241,7.294832706451416,0,46.43199299122917,113,95.29929861197184,274,50.82081390154347,128,51.25885446283506,135,9.895939543161346,7,47.47093887044684,131
CityOfBoston016,Mission Hill,2010-2014,402,91.7449893170602,7.294832706451416,0,15.78207283910837,21,15.78207283910837,21,58.33649530972382,88,73.31216042778,149,117.2117798992957,253,7.294832706451416,0,43.42145072853921,132,101.5015539199201,270,72.10249067422397,129,72.67679785934875,141,11.67742993458742,12,44.2016780802361,152
CityOfBoston016,Mission Hill,2011-2015,230,58.56725536394451,7.294832706451416,0,13.66091473491201,14,13.66091473491201,14,59.42229790186784,104,15.23399898655234,25,60.0748162025707,205,7.294832706451416,0,30.7216505965686,76,66.13579375983274,154,7.294832706451416,0,11.20917246794746,11,11.20917246794746,11,32.16144479891346,101
CityOfBoston016,Mission Hill,2012-2016,274,63.54546511300235,7.294832706451416,0,28.27891474866399,37,28.27891474866399,37,60.67770650484938,110,28.31156490465668,47,69.18349701744826,227,7.294832706451416,0,26.50483783863437,60,68.85152551164065,214,7.294832706451416,0,14.10019863624567,20,14.10019863624567,20,37.70957399327821,107
CityOfBoston016,Mission Hill,2013-2017,356,76.27180952079854,7.294832706451416,0,45.46689917512398,86,45.46689917512398,86,56.82508861124105,122,23.64577536252837,31,79.51916143834148,325,7.294832706451416,0,29.22362318233529,76,81.67869415875904,280,7.294832706451416,0,24.41469360652566,41,24.41469360652566,41,37.0671151039588,107
CityOfBoston017,Roslindale,2006-2010,717,146.7565816077633,82.3208912175906,28,87.84772576514348,65,87.84772576514348,65,97.78734518366994,216,103.4274622736821,224,162.0935889594456,493,77.20364379882813,0,102.9350018517114,212,161.7798078735155,505,78.92909134245183,17,82.07136874955323,40,80.41337403750929,23,115.9023560389793,368
CityOfBoston017,Roslindale,2007-2011,934,156.8966221740902,59.27908839036525,20,79.89701381583606,108,79.89701381583606,108,90.60810240845008,255,84.79099118286457,227,168.7332571128948,707,57.75075912475586,0,102.787708641414,356,187.5682891572864,578,60.56188010732421,18,63.7979361602434,39,61.13579569824992,21,116.447893953888,512
CityOfBoston017,Roslindale,2008-2012,826,126.0869249959926,18.14213454790091,22,46.05391300298306,85,46.01626931035646,85,66.21188092662081,254,62.25663149980417,225,140.345996611843,601,7.674771785736084,0,80.02410788353519,247,149.1589083679635,579,16.73328271357228,19,33.85584028994655,64,30.4479440837462,45,96.15822256459717,401
CityOfBoston017,Roslindale,2009-2013,778,125.0629279825866,15.97585349917244,3,37.76196122926054,65,37.71937225308926,65,69.58627882705014,278,65.51262552784169,201,140.8079809556953,577,7.674771785736084,0,75.60022684866775,237,145.9546434976981,541,20.21397168323049,24,34.93031738569645,66,29.53615663920997,42,90.95411416367304,366
CityOfBoston017,Roslindale,2010-2014,757,121.4077717901778,13.39667948885263,13,39.94480248094893,67,39.90454325673917,67,62.61332572484163,219,57.35265065695842,192,134.2727581769102,565,7.674771785736084,0,85.03687783576886,279,148.0464240068496,478,22.19215136782641,28,29.50084674578276,49,20.93210625288031,21,98.96126404741492,409
CityOfBoston017,Roslindale,2011-2015,712,118.8941276037389,7.674771785736084,0,28.36445196309264,29,28.31156490465668,29,48.55151961428602,176,70.19368510053829,204,137.8755366090243,508,7.674771785736084,0,90.57342442067505,301,149.2848632478319,411,20.03954302698771,23,27.91758695009535,42,20.93210625288031,19,111.3524459128199,465
CityOfBoston017,Roslindale,2012-2016,463,88.54365451895832,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,42.88096857528463,145,54.99084177261283,122,103.9738351460873,341,7.674771785736084,0,46.66222689160526,152,99.81948274063956,311,28.34417841170647,56,34.35427507964135,77,20.93210625288031,21,69.62808733003264,241
CityOfBoston017,Roslindale,2013-2017,396,74.64177917474049,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,42.94985708725476,150,48.73469351968544,125,88.8427141406363,271,7.674771785736084,0,33.53397830474184,95,81.50144295876021,301,34.00997148417614,76,33.9776479768705,76,7.674771785736084,0,52.09907212325192,170
CityOfBoston018,Roxbury,2006-2010,1803,210.1278031280093,79.0577413579508,15,77.20364379882813,0,77.20364379882813,0,188.6693495033376,1396,147.0220006919272,476,244.5582951343997,1327,77.20364379882813,0,78.93143238521374,25,210.7687406850662,1778,129.7341897343184,256,135.1172359208929,331,85.94248118770167,75,81.78268566647287,61
CityOfBoston018,Roxbury,2007-2011,1931,210.7064879272451,59.87456142889997,17,58.06982650990911,6,58.06982650990911,6,160.2328284024142,1360,146.5789497868907,622,250.0949067769604,1309,57.75075912475586,0,61.31988083347694,32,211.712544882396,1899,115.6613850613635,297,134.6995066414484,418,90.00861777975591,121,75.30391233456068,130
CityOfBoston018,Roxbury,2008-2012,2077,200.2476851654269,16.4969663288333,16,15.95556617036532,14,15.96186876890854,14,157.4867043974877,1399,133.705437539011,651,240.6717762987128,1426,7.674771785736084,0,39.19051219671866,90,203.9068473328838,1987,105.328687971578,347,116.0553025856022,451,49.27388083596384,104,60.16595262855489,197
CityOfBoston018,Roxbury,2009-2013,2257,207.0747741344388,14.2839174476962,12,12.76372844437705,10,12.76756575151893,10,176.6572060171575,1489,128.9040527782844,764,243.8090935165045,1493,7.48480224609375,0,34.25991079213737,83,209.7537049912827,2174,105.8466744821849,412,111.8640161446677,478,36.9222723202672,66,70.62668453770618,268
CityOfBoston018,Roxbury,2010-2014,2233,217.7851972158619,17.72011932847556,19,38.60594438626596,40,38.60875790351865,40,165.6755226218519,1365,119.0279164666386,717,248.0821017927092,1516,7.48480224609375,0,54.39664946442715,144,224.3483478453883,2089,101.1697019433089,457,103.8339886327982,488,24.48271202937313,31,80.4064836856634,321
CityOfBoston018,Roxbury,2011-2015,1916,200.0976846687836,14.47080599871561,17,28.28834948724324,45,28.29624280966604,45,172.2264712236465,1106,115.0061374187545,646,230.677406264547,1270,7.674771785736084,0,45.38002926259617,139,205.0297939255241,1777,99.26327554385789,401,102.5550897731152,446,26.81101669958447,45,67.5286032461073,302
CityOfBoston018,Roxbury,2012-2016,1983,210.8889337370729,11.4770433647035,8,23.76969723608811,41,23.77392835595848,41,169.875912704449,1199,145.8130482370473,763,256.2851825286292,1220,7.674771785736084,0,42.34706693312942,125,214.9560638654178,1858,110.8451918089066,435,120.3990996337358,496,47.57474471818019,61,57.53849272499956,239
CityOfBoston018,Roxbury,2013-2017,1623,204.904110514004,12.88760196399819,11,31.35210811970277,57,31.3553160776364,57,161.8574601946551,901,131.2000000599445,609,243.1988086234784,1014,7.674771785736084,0,34.05174890011323,100,207.5684572780941,1523,97.27963426979166,335,117.0288750267209,452,65.47643987260152,117,52.73123234480498,202
CityOfBoston019,South Boston,2006-2010,572,125.4888516157154,77.20364379882813,0,82.2894618337771,53,82.2894618337771,53,87.68351319928613,105,81.28411662440779,60,128.039669163213,512,77.20364379882813,0,114.7391219306928,329,151.4995556608701,243,84.79970451220073,48,84.79970451220073,48,77.20364379882813,0,116.3145255882741,366
CityOfBoston019,South Boston,2007-2011,730,130.6128218779759,57.75075912475586,0,61.8479412484424,48,61.8479412484424,48,73.11025563916229,133,66.20560366382139,76,134.5650066545284,654,57.75075912475586,0,116.1157886126115,453,164.9467654262155,277,72.2995472480159,70,72.2995472480159,70,57.75075912475586,0,117.6193621562162,479
CityOfBoston019,South Boston,2008-2012,671,111.5116331007862,7.294832706451416,0,21.99398483484212,45,21.99398483484212,45,34.16716209203281,85,34.79944504181994,75,116.5874397514925,596,7.294832706451416,0,104.7852221929289,455,152.8449296594778,216,31.0506807145344,47,31.0506807145344,47,7.294832706451416,0,107.5249168688466,494
CityOfBoston019,South Boston,2009-2013,793,123.0684043305222,7.294832706451416,0,15.56990749790648,21,15.56990749790648,21,41.66684369668688,110,50.47423362063623,154,132.8166624329807,639,7.294832706451416,0,105.5004642642089,470,161.9350657523237,323,57.58093638789013,131,57.58093638789013,131,7.294832706451416,0,110.186458698515,531
CityOfBoston019,South Boston,2010-2014,556,95.67276663182426,7.294832706451416,0,25.71938686325261,39,25.71938686325261,39,23.27561067973942,48,52.20536088848918,160,108.7449465321023,396,7.294832706451416,0,81.01088053181815,291,125.1512143581232,265,54.78886569615333,142,54.78886569615333,142,7.294832706451416,0,83.70977429396828,327
CityOfBoston019,South Boston,2011-2015,443,76.25003921516657,7.847471714019775,0,14.42408572738171,15,14.46120269416727,15,20.86942186025835,43,48.11014085592078,159,89.79047002693901,284,7.847471714019775,0,56.84134390179344,226,94.82438487805656,217,40.59464361044595,114,40.55627641521512,114,7.847471714019775,0,61.57247534054726,271
CityOfBoston019,South Boston,2012-2016,368,65.20939897283915,7.571152210235596,0,9.351735878030432,4,9.363478132954192,4,21.60101678204067,48,40.32669757204449,136,76.28184816858101,232,7.571152210235596,0,46.00823852492416,174,79.47167758277395,194,35.55920829224806,89,35.53835970514366,89,7.571152210235596,0,51.35968732265891,227
CityOfBoston019,South Boston,2013-2017,471,84.86761731051566,7.571152210235596,0,10.4100569354893,8,10.43473456132453,8,27.20418676614681,68,45.30671437924912,161,95.89357554175244,310,7.571152210235596,0,66.38954767063828,216,107.5022601018115,255,38.98004442963914,115,38.96102642253328,115,7.571152210235596,0,71.54423814340581,280
CityOfBoston020,South End,2006-2010,618,144.307452004432,77.20364379882813,0,91.05157067642908,113,91.05157067642908,113,110.4577813447832,221,89.97165515142588,66,151.5227270705032,552,77.20364379882813,0,94.91656856153438,178,154.5101714311766,440,87.0065742372762,47,94.34250649150687,87,85.38598940347117,40,101.7778754564952,197
CityOfBoston020,South End,2007-2011,708,151.2285599437575,57.75075912475586,0,66.65065044430619,79,66.65065044430619,79,101.8286977695503,240,94.2700166998372,166,168.5875535493788,542,57.75075912475586,0,91.87178289124448,230,167.2583380725548,478,76.8942883233311,78,83.13833823226049,112,65.83617460603058,34,105.4216221562228,277
CityOfBoston020,South End,2008-2012,740,127.2210483050366,7.632556438446045,0,36.86941060275618,96,36.89070349778284,96,70.56124816185829,238,74.55673856298149,190,147.2765531121682,550,7.632556438446045,0,68.92126394061435,240,144.5059278136606,500,42.60092701965721,65,46.57571775520875,87,20.25924690293246,22,89.1754140230604,319
CityOfBoston020,South End,2009-2013,637,112.7178693060365,7.632556438446045,0,38.58839250049547,85,38.60873738079236,85,58.48201290017146,204,66.05192701809858,153,130.4401834758696,484,7.632556438446045,0,62.4485076765468,212,128.6536222990101,425,30.67349693818668,52,38.0421508417115,80,23.71329605604953,28,80.63595451850968,268
CityOfBoston020,South End,2010-2014,585,107.65634941821,7.632556438446045,0,36.31734931715364,100,36.27605868349203,100,56.92255375710595,167,64.1128455818907,153,125.0874763441579,432,7.632556438446045,0,64.0551811104236,206,125.058172897576,379,27.41634563769866,43,27.90650101998846,46,9.085870974921008,3,80.65657508272693,272
CityOfBoston020,South End,2011-2015,481,95.50468393838828,7.632556438446045,0,35.90802426504176,97,35.86626240358515,97,40.1885896206324,108,60.21306430351189,140,112.6643869881916,341,7.632556438446045,0,59.89307550948459,179,112.4939905842299,302,15.63733875103305,21,20.15867348453307,37,14.89536173914962,16,76.06075625979824,239
CityOfBoston020,South End,2012-2016,364,86.93070746144049,7.632556438446045,0,35.55639189851503,85,35.51421654809216,85,22.70142340940665,48,58.34916404401509,102,104.4416345710351,262,7.632556438446045,0,48.35024508940909,135,99.20359214934686,229,11.91846918128396,6,18.37225084269391,24,15.94966505494025,18,73.45568189828862,207
CityOfBoston020,South End,2013-2017,380,90.42157102540467,7.632556438446045,0,41.07331616500724,84,41.03681119403215,84,23.04981207100399,51,26.56750600442499,47,93.95934800821843,333,7.632556438446045,0,71.92545161768321,203,115.3080662544094,177,7.632556438446045,0,12.85917152101205,11,12.87248403189432,11,76.81494979539369,234
CityOfBoston021,West Roxbury,2006-2010,347,120.4736837680703,77.20364379882813,0,80.08180914611016,40,80.08180914611016,40,95.56648328518513,132,89.28102258691054,58,128.5480721714531,289,77.20364379882813,0,92.68672647774362,117,130.9363781765508,230,89.28102258691054,58,89.28102258691054,58,77.20364379882813,0,92.68672647774362,117
CityOfBoston021,West Roxbury,2007-2011,380,112.3584489764451,57.75075912475586,0,60.38160424938825,18,60.38160424938825,18,85.02384191402021,114,84.54438797562186,132,128.206959308297,248,57.75075912475586,0,68.58802447272993,116,118.2944968203452,264,82.6859455163228,114,82.6859455163228,114,57.75075912475586,0,72.77080625881327,134
CityOfBoston021,West Roxbury,2008-2012,345,77.23609953025512,8.163265228271484,0,25.59713468104059,42,25.53693932417982,42,49.25398153961418,77,32.28631946105383,65,83.30089314400127,280,8.163265228271484,0,43.40868123575181,161,88.59869455739506,184,26.97172427064496,42,26.99243433508844,42,8.163265228271484,0,45.97609709510397,184
CityOfBoston021,West Roxbury,2009-2013,375,85.79838395818614,7.729049205780029,0,16.96014496228615,18,16.85765866004774,18,57.07068563961767,84,38.56604055389909,81,93.70271706472735,294,7.729049205780029,0,50.08100355772508,192,99.0763095092808,183,30.81510819909515,47,30.76158856144506,47,7.729049205780029,0,54.66732444387095,226
CityOfBoston021,West Roxbury,2010-2014,358,81.48903543511418,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,41.46990523174433,56,42.67796684240913,89,91.61503369630832,269,7.729049205780029,0,54.04183575422139,213,97.50699344620138,145,36.21265225796609,58,36.16712071838264,58,7.729049205780029,0,58.07937272174321,244
CityOfBoston021,West Roxbury,2011-2015,373,80.34014647741027,8.597481727600098,0,11.17370992187906,7,11.05610785860574,7,22.27594733157233,27,45.86790694989473,89,92.04507368392348,284,8.597481727600098,0,57.82749614568963,250,98.98766815362147,123,39.85937096393329,61,39.8290459182827,61,8.597481727600098,0,63.02869724598153,278
CityOfBoston021,West Roxbury,2012-2016,310,68.09166753503615,9.031698226928711,0,11.53196275509693,7,11.4416595070888,7,22.4697993051566,29,23.59297070883075,23,71.52010584757394,287,9.031698226928711,0,62.60512776715294,251,92.2067694675598,59,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,66.35614059855543,274
CityOfBoston021,West Roxbury,2013-2017,341,81.22822115133496,9.031698226928711,0,33.29204103661359,43,33.21285852683565,43,23.59297070883075,30,9.031698226928711,0,81.2291286133654,341,9.031698226928711,0,73.45065079577341,268,109.2667979714474,73,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,73.45065079577341,268
CityOfCambridge001,East Cambridge,2006-2010,58,81.17720754083769,77.20364379882813,0,77.49269417850384,6,77.49269417850384,6,77.20364379882813,0,78.06285046676015,12,81.99478661053797,46,77.20364379882813,0,79.95480678437833,40,83.79801630253053,18,78.06285046676015,12,78.06285046676015,12,77.20364379882813,0,79.95480678437833,40
CityOfCambridge001,East Cambridge,2007-2011,63,63.86162088758986,57.75075912475586,0,58.20966211635904,8,58.20966211635904,8,57.75075912475586,0,60.99963857556064,20,66.81401312040541,43,57.75075912475586,0,60.3907839168362,35,66.25860868592611,28,58.20966211635904,7,58.20966211635904,7,57.75075912475586,0,25.38676318975639,48
CityOfCambridge001,East Cambridge,2008-2012,89,31.63431383029319,7.294832706451416,0,20.09759855464634,23,20.09759855464634,23,7.294832706451416,0,18.75653339036704,27,36.0461200702977,62,7.294832706451416,0,18.88416334066496,39,36.11269655363996,50,12.64963665104088,11,15.24612313358497,19,11.20917246794746,8,20.57012057727122,47
CityOfCambridge001,East Cambridge,2009-2013,178,54.00763448229596,7.294832706451416,0,25.1968166690421,44,25.1968166690421,44,31.84969533463867,32,15.67634858834763,23,55.76161675580757,155,7.294832706451416,0,33.53397787469852,79,63.57163089361522,99,11.67742993458742,10,14.10019863624567,18,10.7548972993469,8,34.03169585213028,84
CityOfCambridge001,East Cambridge,2010-2014,179,51.03849451516446,7.294832706451416,0,30.23666870678641,42,30.23666870678641,42,12.15805501937867,1,14.30833086683439,19,52.50182540021028,160,7.294832706451416,0,37.2113941559098,100,63.16340536577292,79,11.67742993458742,9,17.92024628469302,33,15.42684158348587,24,37.68016304935846,103
CityOfCambridge001,East Cambridge,2011-2015,177,52.27610184249949,7.294832706451416,0,33.12930543448488,56,33.12930543448488,56,12.64963665104088,3,11.67743008352632,11,53.06541824001684,166,7.294832706451416,0,35.96401158171906,89,63.45235183109766,88,7.294832706451416,0,15.19756805419922,24,15.19756805419922,24,37.01723405612989,94
CityOfCambridge001,East Cambridge,2012-2016,213,57.39773741503948,7.294832706451416,0,34.43649660846339,75,34.43649660846339,75,15.77036073197962,13,9.49574407934862,6,57.71875632557578,207,7.294832706451416,0,37.58196097055698,94,68.60688049137849,119,7.294832706451416,0,20.56113562692548,31,20.56113562692548,31,37.58196097055698,94
CityOfCambridge001,East Cambridge,2013-2017,225,58.12707319794262,7.294832706451416,0,21.8253176379728,41,21.8253176379728,41,25.38676282437465,37,7.294832706451416,0,58.12707319794262,225,7.294832706451416,0,44.74593613896635,114,73.35499600921149,111,7.294832706451416,0,18.51859705861721,33,18.51859705861721,33,44.74593613896635,114
CityOfCambridge002,MIT Campus,2006-2010,48,84.14128947402851,77.20364379882813,0,82.97148245602588,32,30.3951358795166,32,77.20364379882813,0,13.98176288604736,16,85.29505429832325,32,77.20364379882813,0,77.20364379882813,0,84.14128947402851,48,77.20364379882813,0,78.45949470406997,16,13.98176288604736,16,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,21,59.65505306023562,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.3738603591919,14,61.13579554178298,7,57.75075912475586,0,6.686930179595947,7,60.02866307728599,14,57.75075912475586,0,59.27908839036525,14,13.3738603591919,14,6.686930179595947,7
CityOfCambridge002,MIT Campus,2008-2012,36,18.09468234282624,7.294832706451416,0,7.902735416705792,3,3.03951358795166,3,7.294832706451416,0,14.58966541290283,23,23.24383500948673,13,7.294832706451416,0,7.902735710144043,10,19.74514524616554,26,7.294832706451416,0,15.23399898655234,19,13.3738603591919,19,9.726444244384766,14
CityOfCambridge002,MIT Campus,2009-2013,32,15.22186535408166,7.294832706451416,0,7.902735416705792,3,3.03951358795166,3,7.294832706451416,0,8.510638236999512,19,17.43949965047363,13,7.294832706451416,0,9.726444244384766,10,18.06402232330655,22,7.294832706451416,0,9.895939543161346,14,6.686930179595947,14,10.9422492980957,15
CityOfCambridge002,MIT Campus,2010-2014,14,12.66423493576933,7.294832706451416,0,7.902735416705792,3,3.03951358795166,3,7.294832706451416,0,6.686930179595947,6,14.32123883381433,8,7.294832706451416,0,7.294832706451416,5,14.61497282664165,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,11
CityOfCambridge002,MIT Campus,2011-2015,12,13.16498968693615,7.294832706451416,0,8.155870908057068,4,3.647416353225708,4,7.294832706451416,0,10.33434677124023,8,16.73665667465813,4,7.294832706451416,0,7.294832706451416,0,13.16498968693615,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,8
CityOfCambridge002,MIT Campus,2012-2016,18,13.83563132847232,7.294832706451416,0,8.445254585587271,5,4.255319118499756,5,7.294832706451416,0,10.33434677124023,9,17.26914640176659,9,7.294832706451416,0,3.647416353225708,4,14.30833115045857,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,13
CityOfCambridge002,MIT Campus,2013-2017,37,26.28783943371792,7.294832706451416,0,12.15805501937867,8,9.726444244384766,8,7.902735710144043,7,7.294832706451416,0,26.28783943371792,37,7.294832706451416,0,22.49240112304688,22,34.5970896228711,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,22
CityOfCambridge003,Central & Inman Squares,2006-2010,488,130.5816929687035,77.20364379882813,0,88.74755056362484,52,88.74755056362484,52,93.41152720850594,278,111.2096495507794,117,153.162534831347,371,77.20364379882813,0,88.62671130882936,116,137.6439968911649,372,77.74027528558422,9,79.44244147054884,33,78.91738541753327,24,89.03440301714647,125
CityOfCambridge003,Central & Inman Squares,2007-2011,526,117.5800798783494,57.75075912475586,0,79.78593160246734,106,79.78593160246734,106,98.35445429875691,249,85.65606289941849,145,133.5173626018077,381,57.75075912475586,0,65.67600575294399,99,121.668659630877,427,65.09102682239583,39,66.53411366843466,59,59.37252469228423,20,66.43962474615822,112
CityOfCambridge003,Central & Inman Squares,2008-2012,477,82.10963683262419,7.294832706451416,0,41.24341176299723,108,41.24341176299723,108,61.51843634126946,196,36.92227202978636,79,89.73311567315528,398,7.294832706451416,0,29.78723420902175,95,87.04054916183283,382,32.5440947695078,49,34.69841539276486,65,14.07396570328597,16,31.24643719720188,108
CityOfCambridge003,Central & Inman Squares,2009-2013,561,92.01848414152181,7.294832706451416,0,42.72652440485207,122,42.72652440485207,122,72.30976805734544,220,32.10969729656546,52,97.18651912670526,509,7.294832706451416,0,38.74873342674471,139,99.57736279730102,422,30.22444497829409,41,34.69308987805358,67,18.52857240199283,26,39.26505878606867,152
CityOfCambridge003,Central & Inman Squares,2010-2014,500,85.67763095945182,7.294832706451416,0,37.78789048310338,112,37.78789048310338,112,66.87758897805669,175,26.22450357081805,25,89.303787434491,475,7.294832706451416,0,34.72503076540171,121,92.15893675746807,379,33.52295627430865,48,43.11397801803101,86,28.07563155808192,38,35.59217311551404,127
CityOfCambridge003,Central & Inman Squares,2011-2015,376,75.83936880881716,7.294832706451416,0,28.70691505380851,77,28.70691505380851,77,61.76124267316056,149,27.70463018030499,27,80.41108014777653,349,7.294832706451416,0,34.42576265898843,95,82.96703207755282,281,32.99517788723023,49,32.99517788723023,49,7.294832706451416,0,35.44130246708466,101
CityOfCambridge003,Central & Inman Squares,2012-2016,314,78.10781341121212,7.294832706451416,0,29.30570428200379,41,29.30570428200379,41,64.43195342871201,124,23.0682869546444,16,81.11573087069753,298,7.294832706451416,0,35.95887290596042,91,85.67763110831572,223,30.07736576990954,31,31.61094192358164,42,12.15805501937867,11,42.54884851785845,107
CityOfCambridge003,Central & Inman Squares,2013-2017,331,86.91946362873765,7.294832706451416,0,31.09825016558507,45,31.09825016558507,45,86.84502610695591,178,24.8051133576104,40,90.09479575411797,291,7.294832706451416,0,33.10140577376465,74,92.7226058601232,257,7.294832706451416,0,10.7548972993469,9,10.7548972993469,9,41.43114680119563,99
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,218,95.01190858485477,77.20364379882813,0,77.89224184092133,11,77.89224184092133,11,98.31499227987722,153,79.03202819054906,24,96.50347992187746,194,77.20364379882813,0,78.49716591472397,21,96.06594200737412,197,77.20364379882813,0,79.61669100366352,20,79.61669100366352,20,79.62829395102513,34
