geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US54053,"Mason County, West Virginia",2013-2017,981,151.3238268691237,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.4982864722332,26,12.76595783233643,0,151.8613520870057,981,12.76595783233643,0,146.6810207486934,951,210.7468206787357,30,12.76595783233643,0,13.66091537148127,4,13.66091537148127,4,146.6810207486934,951
05000US54055,"Mercer County, West Virginia",2005-2009,2628,202.8483225336983,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,70.06458169266918,319,72.34042358398438,0,215.3615073290619,2628,72.34042358398438,0,192.3980988988434,2226,279.579095095868,402,72.34042358398438,0,80.31220958306483,73,34.88429623489409,73,192.3980988988434,2226
05000US54055,"Mercer County, West Virginia",2006-2010,2477,219.8457392755055,72.34042358398438,0,73.45819602799455,13,73.45819602799455,13,70.39608193951075,235,72.34042358398438,0,231.4417550095571,2477,72.34042358398438,0,241.529473681895,2209,326.6016468645662,268,72.34042358398438,0,75.40444565546493,20,75.40444565546493,20,241.529473681895,2209
05000US54055,"Mercer County, West Virginia",2007-2011,2214,220.0070417084175,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.93834434813357,252,54.10334396362305,0,226.5618463672457,2214,54.10334396362305,0,245.4798287018853,1916,329.6413880276509,298,54.10334396362305,0,59.96707089189872,46,25.862671233032,46,245.4798287018853,1916
05000US54055,"Mercer County, West Virginia",2008-2012,2242,210.0064206220318,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,72.39914815120774,252,16.41337394714356,0,210.6468503130453,2242,16.41337394714356,0,221.0869568323982,1925,304.9297282717584,317,16.41337394714356,0,41.45789632878908,65,38.07043897408923,65,221.0869568323982,1925
05000US54055,"Mercer County, West Virginia",2009-2013,2789,269.1986543512725,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,67.4991048987784,234,16.41337394714356,0,269.6985620074098,2789,16.41337394714356,0,252.9379422419576,2447,369.385324735745,342,16.41337394714356,0,45.50345907949126,108,42.44014542706191,108,252.9379422419576,2447
05000US54055,"Mercer County, West Virginia",2010-2014,2737,282.1592137114868,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,73.25669298931693,270,32.95034687785279,35,284.0766573332897,2702,16.41337394714356,0,279.932444984888,2284,397.4619423762504,453,16.41337394714356,0,64.66096398547779,183,62.54311648137216,183,279.932444984888,2284
05000US54055,"Mercer County, West Virginia",2011-2015,2717,259.4612602398643,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,80.43175762862164,330,34.79944590811375,45,261.7845430898668,2672,15.80547142028809,0,251.4131671939678,2187,361.2875948655871,530,15.80547142028809,0,69.12204465060667,200,67.29074327025167,200,251.4131671939678,2187
05000US54055,"Mercer County, West Virginia",2012-2016,2452,307.149734889113,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,62.86137318351289,195,37.79278046857655,46,309.4660787517728,2406,16.41337394714356,0,281.1285625558986,2101,416.3823102957163,351,16.41337394714356,0,67.08448439913452,156,67.08448439913452,156,281.1285625558986,2101
05000US54055,"Mercer County, West Virginia",2013-2017,2511,268.3007441107008,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,50.78808036620947,211,47.88560616144409,62,272.5404934460285,2449,16.41337394714356,0,253.7890166224765,2144,369.3157920378702,367,16.41337394714356,0,62.38041688484411,156,62.38041688484411,156,253.7890166224765,2144
05000US54057,"Mineral County, West Virginia",2005-2009,890,118.2288776168241,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.23308862058413,32,72.34042358398438,0,138.6044890573327,890,72.34042358398438,0,122.8505061443343,848,170.5001887460922,42,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,122.8505061443343,848
05000US54057,"Mineral County, West Virginia",2006-2010,1018,146.8723673085644,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,163.7211933841558,1018,72.34042358398438,0,158.9988109931438,1005,216.4534919470123,13,72.34042358398438,0,72.86976326251634,13,8.767297966015223,13,158.9988109931438,1005
05000US54057,"Mineral County, West Virginia",2007-2011,856,134.7324247133631,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,7,54.10334396362305,0,145.1895247501973,856,54.10334396362305,0,134.263961215126,748,190.2094570475373,108,54.10334396362305,0,75.27446406812321,101,52.33615492847239,101,134.263961215126,748
05000US54057,"Mineral County, West Virginia",2008-2012,737,130.0684577360452,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,14.70320589504565,6,12.76595783233643,0,130.6934328006207,737,12.76595783233643,0,150.80399715257,640,199.1473054174365,97,12.76595783233643,0,48.57899755987125,91,46.87162600705234,91,150.80399715257,640
05000US54057,"Mineral County, West Virginia",2009-2013,729,158.1855895946638,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,158.6998753458502,729,12.76595783233643,0,149.4315908400943,629,217.6062524295034,100,12.76595783233643,0,60.97540073630503,100,59.62407077327072,100,149.4315908400943,629
05000US54057,"Mineral County, West Virginia",2010-2014,783,156.297219852716,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,156.8176986601488,783,12.76595783233643,0,143.0316462993997,658,211.8652231415171,125,12.76595783233643,0,66.38676470652658,125,65.14777700599407,125,143.0316462993997,658
05000US54057,"Mineral County, West Virginia",2011-2015,517,111.3989016401407,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.93573798584158,32,12.15805435180664,0,112.060401446056,517,12.15805435180664,0,95.56261633699228,406,146.7716898035889,111,12.15805435180664,0,48.3617087974983,79,48.3617087974983,79,95.56261633699228,406
05000US54057,"Mineral County, West Virginia",2012-2016,543,119.5359976377873,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,41.52469804047948,53,28.54554951100011,46,122.8971241654826,497,12.76595783233643,0,107.9964497667583,437,161.0965173226443,106,12.76595783233643,0,13.66091537148127,7,13.66091537148127,7,116.2112236571045,483
05000US54057,"Mineral County, West Virginia",2013-2017,515,109.2636454080779,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.68325891665189,49,31.54072146395924,47,113.7249370996935,468,12.76595783233643,0,92.58100998099664,412,143.2123863950447,103,12.76595783233643,0,14.13945723082618,7,14.13945723082618,7,99.98106063541206,459
05000US54059,"Mingo County, West Virginia",2005-2009,1062,130.0712987616786,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,148.8344034350262,1062,72.34042358398438,0,151.7201466421683,1062,199.8438031530398,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,151.7201466421683,1062
05000US54059,"Mingo County, West Virginia",2006-2010,1109,148.6878395235212,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.13888461950461,53,72.34042358398438,0,165.3517780566108,1109,72.34042358398438,0,154.5807137774181,1056,214.4837306046975,53,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,154.5807137774181,1056
05000US54059,"Mingo County, West Virginia",2007-2011,1146,146.1585781236666,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,39.17554648665373,87,54.10334396362305,0,155.8508960101868,1146,54.10334396362305,0,138.0367633865306,1042,201.0384988139361,104,54.10334396362305,0,55.7317859838824,17,55.7317859838824,17,138.0367633865306,1042
05000US54059,"Mingo County, West Virginia",2008-2012,987,120.2234304305277,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,36.97728060764643,87,20.31705210394794,19,121.9280764659168,968,12.76595783233643,0,126.4963659604409,867,174.5136207454355,120,12.76595783233643,0,17.62917936259304,14,17.62917936259304,14,126.9934866715325,886
05000US54059,"Mingo County, West Virginia",2009-2013,1074,138.862870560386,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.98279512538991,59,14.13945723082618,4,139.5808764518008,1070,12.76595783233643,0,130.6990921020508,918,190.696485275872,156,12.76595783233643,0,54.99756298138692,93,54.99756298138692,93,131.1859211730584,922
05000US54059,"Mingo County, West Virginia",2010-2014,997,105.9513623827632,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.45272536478566,60,13.66091537148127,4,106.8284222459097,993,12.76595783233643,0,93.24919252328054,820,141.1421379213431,177,12.76595783233643,0,54.40644678091429,113,54.40644678091429,113,93.24919252328054,824
05000US54059,"Mingo County, West Virginia",2011-2015,1195,129.0014855865447,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,22.2611954311832,52,13.09462542538983,3,129.6643840789241,1192,12.15805435180664,0,112.2910055222657,997,171.0282234157187,198,12.15805435180664,0,64.61236732395174,143,63.45817304007249,143,112.2910055222657,1000
05000US54059,"Mingo County, West Virginia",2012-2016,1239,135.9665236210756,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.88122767525495,21,13.66091537148127,3,136.6510744721288,1236,12.76595783233643,0,122.940720804027,1098,183.3066184768412,141,12.76595783233643,0,60.92993168192184,117,59.57757040520092,117,123.3743065360879,1101
05000US54059,"Mingo County, West Virginia",2013-2017,1352,147.4699901253455,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,18.48864030382321,14,12.76595783233643,0,148.0215108251044,1352,12.76595783233643,0,130.2629308228359,1225,196.7633836213549,127,12.76595783233643,0,59.7633609143378,113,58.38398434845302,113,130.2629308228359,1225
05000US54061,"Monongalia County, West Virginia",2005-2009,1284,177.3347201477627,72.34042358398438,0,73.16330845452492,11,73.16330845452492,11,80.47539184922903,58,73.45819602799455,17,191.9471529707398,1267,72.34042358398438,0,180.1208756211781,1145,252.76695354501,139,72.34042358398438,0,80.21091539762583,53,80.21091539762583,53,183.5513928937457,1162
05000US54061,"Monongalia County, West Virginia",2006-2010,1088,161.8357629960664,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.94547860125022,48,74.75473435393312,26,178.2668911852284,1062,72.34042358398438,0,172.013913937559,929,236.177053865605,159,72.70729996723435,7,82.1771158156341,85,81.85269561572805,78,174.514679097293,955
05000US54061,"Monongalia County, West Virginia",2007-2011,1339,162.4727389934835,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,37.16170558440484,72,38.66280560709327,99,167.0095909026081,1240,54.10334396362305,0,169.2733535313317,974,234.6291949689719,365,54.76862962725272,9,87.29915181274785,235,67.9819028564074,226,171.7957171696267,1032
05000US54061,"Monongalia County, West Virginia",2008-2012,1513,181.9600240322775,16.41337394714356,0,16.95601914156269,4,16.95601914156269,4,70.36195180043166,167,33.9229341199734,83,185.0951533809977,1430,16.41337394714356,0,173.3588964944554,1124,251.3220192096234,389,19.07885117002322,10,53.28086379006732,170,49.74784301100713,160,176.6917219190068,1172
05000US54061,"Monongalia County, West Virginia",2009-2013,1324,166.3400093425198,16.41337394714356,0,17.50295448586158,6,17.50295448586158,6,52.03874785467142,131,35.96914860463799,108,170.1845420695196,1216,16.41337394714356,0,146.6444851319688,962,221.7512203521996,362,18.48863995890041,9,56.42372099240501,146,53.30859670915111,137,153.973495985845,1041
05000US54061,"Monongalia County, West Virginia",2010-2014,1369,164.5272809229757,16.41337394714356,0,19.07885117002322,10,19.07885117002322,10,71.43827119742261,197,43.12254945510372,114,170.0846272871703,1255,16.41337394714356,0,124.7682417875905,859,206.485690367818,510,29.09054441675416,48,58.80025501921938,230,51.10000211215345,182,131.604973353581,932
05000US54061,"Monongalia County, West Virginia",2011-2015,1398,159.5730198209047,15.80547142028809,0,21.92667321098011,22,21.92667321098011,22,87.75723941912392,262,51.11084774518026,150,167.5585492059234,1248,15.80547142028809,0,122.5990781786739,812,201.2314156015989,586,28.88017785050822,42,60.61372469036364,199,53.29126521450034,157,130.2955511732505,915
05000US54061,"Monongalia County, West Virginia",2012-2016,1528,169.3704693014099,16.41337394714356,0,27.35562324523926,27,27.35562324523926,27,79.13483434955606,282,57.90732401684817,130,178.9961285787268,1398,16.41337394714356,0,128.1911068396368,967,212.4130780911359,561,27.11137176206546,40,48.56758773607471,141,40.29620453194561,101,147.7703874906935,1078
05000US54061,"Monongalia County, West Virginia",2013-2017,1382,170.9893339702379,16.41337394714356,0,20.79347310349482,13,20.79347310349482,13,51.09638605675519,110,63.22188333364633,141,182.302931583227,1241,16.41337394714356,0,126.2682902251993,973,212.5583059962153,409,25.39404018310474,38,70.41970083188492,163,65.68163357005547,125,139.2959749532553,1096
05000US54063,"Monroe County, West Virginia",2005-2009,238,100.4714445276,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.462094877828004,10,100.6790436767883,228,72.34042358398438,0,71.77629998818702,228,123.4761045929811,10,72.34042358398438,0,72.62847619577553,10,6.462094877828004,10,71.77629998818702,228
05000US54063,"Monroe County, West Virginia",2006-2010,279,103.302331698845,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.456747350626545,13,103.7342846163783,266,72.34042358398438,0,84.86505144702122,266,133.6916178805678,13,72.34042358398438,0,72.95592474065327,13,9.456747350626545,13,84.86505144702122,266
05000US54063,"Monroe County, West Virginia",2007-2011,315,87.42605163207149,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,13.75526936407467,20,88.50153636661841,295,54.10334396362305,0,80.11872027401361,277,118.5846695079902,38,54.10334396362305,0,57.03281175752079,38,18.04355255826011,38,80.11872027401361,277
05000US54063,"Monroe County, West Virginia",2008-2012,245,61.22036404266366,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.49763132575719,7,15.47467736023442,18,63.14585190588228,227,10.9422492980957,0,65.99315451645276,200,90.01682851860909,45,10.9422492980957,0,24.38440205172514,38,21.79142592210297,38,65.99315451645276,200
05000US54063,"Monroe County, West Virginia",2009-2013,287,82.54951934076757,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.82372235072434,6,10.9422492980957,0,83.27157956405917,287,10.9422492980957,0,81.71261945164881,262,116.1523797476476,25,10.9422492980957,0,18.72695626590839,19,18.72695626590839,19,81.71261945164881,262
05000US54063,"Monroe County, West Virginia",2010-2014,433,102.3734227436622,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.91033710771393,10,10.9422492980957,0,102.9565466784616,433,10.9422492980957,0,99.57922007012576,398,142.8157510711865,35,10.9422492980957,0,18.72695626590839,25,18.72695626590839,25,99.57922007012576,398
05000US54063,"Monroe County, West Virginia",2011-2015,404,96.13516093927346,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.00968696366786,7,10.33434677124023,0,96.68902674041276,404,10.33434677124023,0,93.80039431359914,381,134.3148656784002,23,10.33434677124023,0,16.42462792775639,16,16.42462792775639,16,93.80039431359914,381
05000US54063,"Monroe County, West Virginia",2012-2016,404,81.94970741884977,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.47467736023442,8,10.9422492980957,0,82.67700626980127,404,10.9422492980957,0,81.46803870542125,396,115.5542983905969,8,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,81.46803870542125,396
05000US54063,"Monroe County, West Virginia",2013-2017,442,93.32841247617752,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,93.96768271605511,442,10.9422492980957,0,93.32841247617752,442,131.9863066785606,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,93.32841247617752,442
05000US54065,"Morgan County, West Virginia",2005-2009,684,126.3838394923595,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.70403670082287,37,148.8865349111026,647,72.34042358398438,0,125.75508020609,647,178.2896942688237,37,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.9742682951567,684
05000US54065,"Morgan County, West Virginia",2006-2010,641,133.7482729763019,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.35499417171108,10,152.5436189883901,631,72.34042358398438,0,140.2267049064725,631,193.7837178223967,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,141.1198773722271,641
05000US54065,"Morgan County, West Virginia",2007-2011,443,126.0295425451067,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10,137.5405981714606,433,54.10334396362305,0,122.7256117962416,433,175.9119705559876,10,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,124.0955680846257,443
05000US54065,"Morgan County, West Virginia",2008-2012,501,118.4459143785726,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.97429534926616,14,119.0496467113095,487,10.9422492980957,0,121.1420629929329,487,169.4250101347492,14,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,121.0474601014582,501
05000US54065,"Morgan County, West Virginia",2009-2013,526,122.1642529919115,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.77206414943702,10,122.6382569800768,516,10.9422492980957,0,121.6322087214373,516,172.3905418157477,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,122.1642529919115,526
05000US54065,"Morgan County, West Virginia",2010-2014,278,73.81951802755464,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.931157603581707,11,74.14419861018226,267,10.9422492980957,0,73.62653210914186,267,104.2601912152427,11,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,73.81951802755464,278
05000US54065,"Morgan County, West Virginia",2011-2015,246,74.39547214734483,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.42145580029205,6,75.26709725121852,240,10.33434677124023,0,74.20398415600334,240,105.0757704737432,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,74.39547214734483,246
05000US54065,"Morgan County, West Virginia",2012-2016,230,66.79741966612573,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.49763132575719,8,68.14749683927197,222,10.9422492980957,0,65.57464657063254,205,93.60517906032705,25,10.9422492980957,0,19.22357267833478,17,19.22357267833478,17,66.20560443440914,213
05000US54065,"Morgan County, West Virginia",2013-2017,193,66.14697044942571,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.15094688289741,6,67.44159772391211,187,10.9422492980957,0,63.4377876550779,172,91.65028424510179,21,10.9422492980957,0,21.26790921435428,15,21.26790921435428,15,63.24818129365204,178
05000US54067,"Nicholas County, West Virginia",2005-2009,728,111.1564735993596,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,132.6231446895881,728,72.34042358398438,0,112.1609372583111,728,157.9108529193226,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,112.1609372583111,728
05000US54067,"Nicholas County, West Virginia",2006-2010,766,114.3665243436777,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,135.3249377415829,766,72.34042358398438,0,116.7189063714665,766,163.4105412603611,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,116.7189063714665,766
05000US54067,"Nicholas County, West Virginia",2007-2011,679,114.4585748809252,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,126.6014896903605,679,54.10334396362305,0,126.6496447856907,679,170.7070528364718,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,126.6496447856907,679
05000US54067,"Nicholas County, West Virginia",2008-2012,762,116.9229455762358,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,14.41127040214647,3,12.76595783233643,0,117.6177915181219,762,12.76595783233643,0,128.1464160052739,759,173.4718396086815,3,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,128.1464160052739,759
05000US54067,"Nicholas County, West Virginia",2009-2013,759,118.6672253978834,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.68813134312295,1,12.76595783233643,0,119.3519168803294,759,12.76595783233643,0,118.2476325844553,758,167.5243653784738,1,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,118.2476325844553,758
05000US54067,"Nicholas County, West Virginia",2010-2014,748,119.0698227957622,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,21.27659587860108,4,12.76595783233643,0,119.7522124221144,748,12.76595783233643,0,116.9324289149611,744,166.8856363878169,4,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,116.9324289149611,744
05000US54067,"Nicholas County, West Virginia",2011-2015,710,117.48261293625,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,23.97943240309199,3,12.15805435180664,0,118.1100445684033,710,12.15805435180664,0,112.6245481707488,707,162.7465919550823,3,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,112.6245481707488,707
05000US54067,"Nicholas County, West Virginia",2012-2016,645,119.1070602113325,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,24.81256173140277,3,12.76595783233643,0,119.7892377117535,645,12.76595783233643,0,115.0029217370602,642,165.5661915979418,3,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,115.0029217370602,642
05000US54067,"Nicholas County, West Virginia",2013-2017,653,122.9903073533149,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,123.6510630048924,653,12.76595783233643,0,122.9903073533149,653,173.9345606994934,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,122.9903073533149,653
05000US54069,"Ohio County, West Virginia",2005-2009,1252,120.341712114696,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,35.68031769360714,68,10.31645134870642,16,120.7830983338588,1236,72.34042358398438,0,130.6198936152475,1109,177.6054173800871,143,72.34042358398438,0,79.69324145179623,59,79.69324145179623,59,129.8310026371678,1125
05000US54069,"Ohio County, West Virginia",2006-2010,1281,132.5283719804339,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,39.06218457786265,59,12.89556401729564,20,133.1542900214199,1261,72.34042358398438,0,133.4079945084126,1088,188.0464367610854,193,72.34042358398438,0,84.55094322086003,114,84.55094322086003,114,134.57873986785,1108
05000US54069,"Ohio County, West Virginia",2007-2011,1282,139.3171988263438,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,41.00077667163983,83,12.89556401729564,19,139.9127494553059,1263,54.10334396362305,0,141.7091559364186,1062,198.7228390624269,220,54.10334396362305,0,68.83273922514512,118,68.83273922514512,118,143.3271704400745,1081
05000US54069,"Ohio County, West Virginia",2008-2012,1083,115.6517974230912,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,42.69191588053617,69,11.61396551163572,20,116.2334824484631,1063,14.58966541290283,0,115.4599173201619,890,163.4207170305232,193,14.58966541290283,0,38.7391943780962,104,35.88686172129665,104,115.5207134897308,910
05000US54069,"Ohio County, West Virginia",2009-2013,988,108.1349452890136,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,47.59532990640147,104,14.58966541290283,0,109.1147319545735,988,14.58966541290283,0,90.67740832857089,782,141.1224956335607,206,14.58966541290283,0,38.26408489463567,102,35.37346259505044,102,90.67740832857089,782
05000US54069,"Ohio County, West Virginia",2010-2014,1169,131.8154043870456,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.22953742804604,121,14.58966541290283,0,132.6203573007584,1169,14.58966541290283,0,121.7642951557037,950,179.4487236189929,219,14.58966541290283,0,38.45195016206522,98,35.57659531778574,98,121.7642951557037,950
05000US54069,"Ohio County, West Virginia",2011-2015,998,116.6729885921197,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,42.78702738336445,201,13.98176288604736,0,117.5077697874423,998,13.98176288604736,0,111.6705884865293,757,161.5020328043726,241,13.98176288604736,0,25.7193865251373,40,21.58696712898231,40,111.6705884865293,757
05000US54069,"Ohio County, West Virginia",2012-2016,1039,137.9832043997599,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,39.96469187354045,196,14.58966541290283,0,138.752380279714,1039,14.58966541290283,0,130.3650199296969,819,189.8272981362169,220,14.58966541290283,0,19.38628422977041,24,19.38628422977041,24,130.3650199296969,819
05000US54069,"Ohio County, West Virginia",2013-2017,841,113.5623478693368,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,50.4595896056918,182,9.259298529308603,16,113.9392007293852,825,14.58966541290283,0,110.3138301487634,633,158.3210282169949,208,14.58966541290283,0,17.20482846536222,10,17.20482846536222,10,111.9729772483938,649
05000US54071,"Pendleton County, West Virginia",2005-2009,188,88.49109539875374,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.49109539875374,188,72.34042358398438,0,53.31899576792972,188,103.3130643944503,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,53.31899576792972,188
05000US54071,"Pendleton County, West Virginia",2006-2010,144,82.63453174278608,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.63453174278608,144,72.34042358398438,0,41.59582926045589,144,92.51312797767957,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.59582926045589,144
05000US54071,"Pendleton County, West Virginia",2007-2011,218,72.65137237878764,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.65137237878764,218,54.10334396362305,0,54.79561232065784,218,90.99879690477835,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.79561232065784,218
05000US54071,"Pendleton County, West Virginia",2008-2012,213,41.41776470502235,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.41776470502235,213,9.726444244384766,0,44.77895844690782,213,60.99660935454111,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.77895844690782,213
05000US54071,"Pendleton County, West Virginia",2009-2013,284,59.15427646908216,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.55846557387407,15,9.726444244384766,0,59.94857915096682,284,9.726444244384766,0,56.53822226863272,269,81.82786201458477,15,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,56.53822226863272,269
05000US54071,"Pendleton County, West Virginia",2010-2014,280,65.08818864831447,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.87449525490296,4,9.726444244384766,0,65.81091109502815,280,9.726444244384766,0,64.76090299831144,276,91.81746488917715,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.76090299831144,276
05000US54071,"Pendleton County, West Virginia",2011-2015,306,59.15427646908216,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.06258050712413,3,9.118540763854981,0,59.85295489984344,306,9.118540763854981,0,59.15427646908216,303,83.65678005494364,3,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,59.15427646908216,303
05000US54071,"Pendleton County, West Virginia",2012-2016,234,54.13407187147039,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.15805501937867,8,9.726444244384766,0,55.00092231067264,234,9.726444244384766,0,53.7882283945624,226,76.31298219314411,8,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,53.7882283945624,226
05000US54071,"Pendleton County, West Virginia",2013-2017,286,59.37563860639427,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.53674268247196,16,9.726444244384766,0,60.16701901836473,286,9.726444244384766,0,58.04436807571839,270,83.03381916560633,16,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,58.04436807571839,270
05000US54073,"Pleasants County, West Virginia",2005-2009,285,100.154626597588,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.18623600477679,67,72.34042358398438,0,100.154626597588,285,72.34042358398438,0,62.8966388860702,206,118.2663790435261,79,72.34042358398438,0,73.79698653177334,12,73.79698653177334,12,62.8966388860702,206
