geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46820,"Vermillion, SD Micro Area",2008-2012,40972.195,1769.854,15165.596,5390.0396,,,33956.84,26479.664,10103.991,7085.9063,7602.5488,15438.034,,,42480.75,2166.3999,22687.004,175.23308,,,,,42120.961,1930.8088
31000US46820,"Vermillion, SD Micro Area",2009-2013,40166.063,1824.899,14797.248,6774.4497,,,17098.434,14385.552,17286.779,16502.768,22109.064,57097.016,,,41768.582,2007.197,22453.137,142.6402,27071.521,16460.674,35730.992,5429.2827,41700.188,1972.0167
31000US46820,"Vermillion, SD Micro Area",2010-2014,37924.145,2083.4187,16825.494,12003.891,,,22578.26,37166.047,29768.18,8463.3369,20955.764,12710.112,,,40089.195,2286.7251,,,,,37792.645,8170.6519,39668.816,2323.2322
31000US46820,"Vermillion, SD Micro Area",2011-2015,37859.531,2069.6323,,,,,,,,,17056.854,5651.8813,,,40141.984,1780.437,,,,,38185.301,14403.182,39879.301,1878.5118
31000US46820,"Vermillion, SD Micro Area",2012-2016,39217.035,2074.2708,,,,,28450.453,10067.135,,,16596.184,6802.0679,,,41916.34,1195.7633,,,,,36596.371,4749.5273,41395.477,1393.8156
31000US46820,"Vermillion, SD Micro Area",2013-2017,41773,1522.7964,2499,969.95673,,,28571,10089.361,,,21528,8739.21,,,44398,2215.1975,,,,,36750,8066.2612,43955,2162.918
31000US46860,"Vernal, UT Micro Area",2005-2009,65965.328,2794.9153,34915.293,7714.4937,,,,,,,71705.516,10805.986,39795.141,63687.809,68507.508,2497.6428,73419.344,10262.84,84707.289,27149.176,106028.97,30582.93,67989.93,2582.3794
31000US46860,"Vernal, UT Micro Area",2006-2010,67143.383,2073.9751,38774.094,5307.5991,39016.758,22533.627,35536.645,28721.307,,,76060.984,16120.969,42107.098,15488.185,68672.18,1556.6771,77282.898,4919.4551,70167.82,27272.6,58622.594,36389.891,68381.031,1615.4453
31000US46860,"Vernal, UT Micro Area",2007-2011,68052.867,2308.6116,35279.609,8978.082,,,,,,,62030,15075.863,45000.98,40776.641,69072.844,1607.7476,77262.07,14479.002,68971.25,23549.219,58742.32,32976.379,68879.961,1716.3881
31000US46860,"Vernal, UT Micro Area",2008-2012,66032.531,1462.2227,36872.52,7086.5552,39201.316,40386.648,31647.57,62591.957,,,58411.832,9823.4365,43547.305,44827.219,67659.586,1775.0461,78540.805,18361.182,69880.445,21295.355,57987.984,22762.129,67178.086,1718.5822
31000US46860,"Vernal, UT Micro Area",2009-2013,65307.602,1991.8457,39107.539,4506.2788,78833.094,52142.367,93429,43134.906,,,53217.691,13254.024,35775.184,2992.8857,67720.32,1880.5479,77272.297,25334.307,68198.094,25570.285,57029.855,26456.877,67047.961,1808.2683
31000US46860,"Vernal, UT Micro Area",2010-2014,64571.582,2025.5109,37709.813,2445.3418,82723.867,67985.688,91785.398,56703.602,,,43470.863,13455.359,42537.953,4608.0688,68028.836,2073.9771,37102.023,1933.6138,45559.723,18326.809,55265.273,24448.383,67205.68,1966.9738
31000US46860,"Vernal, UT Micro Area",2011-2015,69099.234,2101.6951,43247.648,3404.9597,,,,,,,43576.52,11257.24,,,72712.68,2221.1455,37375.531,4430.9746,44122.539,19812.496,52704.258,25624.586,71999.094,2224.9175
31000US46860,"Vernal, UT Micro Area",2012-2016,69390.43,1768.8109,45541.969,3674.8303,60030.676,29715.42,54488.586,15579.69,,,44969.016,10501.732,67552.078,406.03802,72317.484,1265.9197,,,,,48444.512,10250.287,71769.047,1354.7017
31000US46860,"Vernal, UT Micro Area",2013-2017,67012,2379.3313,45781,5674.1641,58521.434,31917.57,53636,24910.031,,,43024,16386.627,66121,452.27963,70381,2523.4043,43897,20200.607,45318.102,21120.332,47063,10899.696,69350,2696.6565
31000US46900,"Vernon, TX Micro Area",2005-2009,41518.109,1936.4373,57321.91,53604.863,,,285639.53,86842.781,22957.328,11608.899,27230.479,6288.5586,,,51764.531,2040.6213,29902.91,3813.8367,28169.928,9281.873,15888.35,29473.018,50925.895,2928.9656
31000US46900,"Vernon, TX Micro Area",2006-2010,45082.629,3100.3704,56361.996,60653.688,,,49428.457,141423.22,14207.688,4741.7832,27084.424,4601.6958,,,54123.883,2598.1062,29601.318,4914.6714,27447.967,11594.442,16018.638,43023.875,52976.164,4125.3994
31000US46900,"Vernon, TX Micro Area",2007-2011,43643.191,2590.1497,93678.672,29914.572,,,50197.844,10473.876,23014.838,3183.0356,25697.723,5212.7588,,,50908.34,2521.918,24877.164,4994.8149,23575.068,7786.0083,16717.359,9830.6445,49426.324,2976.3535
31000US46900,"Vernon, TX Micro Area",2008-2012,45129.523,3518.9397,90926.313,42402.512,,,50360.879,18777.846,20361.721,3370.9651,35651.16,7089.1514,,,47747.336,3269.0703,28025.123,9520.3477,31224.43,14109.145,46875.09,25874.137,47588.262,2967.9292
31000US46900,"Vernon, TX Micro Area",2009-2013,43833.02,2547.6946,32223.973,35848.746,,,49087.762,12147.443,21471.424,6081.7178,38972.855,9755.1826,,,46217.332,1468.6183,28450.742,7674.4268,30966.898,13178.121,45282.965,17773.736,46312.027,1850.4847
31000US46900,"Vernon, TX Micro Area",2010-2014,43384.922,2153.2854,42581.441,19885.004,,,50846.121,12174.466,17444.672,4450.7109,42663.238,10863.359,,,47027.512,1609.4567,27532.719,4704.3716,35110.656,15665.093,54520.813,30928.381,47327.781,1792.6212
31000US46900,"Vernon, TX Micro Area",2011-2015,43053.223,3186.1775,42475.109,15424.167,,,62725.535,29290.449,20912.305,4073.2524,50529.363,8201.8291,,,48200.371,2917.1001,47831.168,23386.465,47831.168,25307.576,47831.168,15382.045,48967.738,2785.0762
31000US46900,"Vernon, TX Micro Area",2012-2016,44564.582,3117.304,,,,,,,21819.129,2939.74,48937.801,7915.2578,,,48748.863,2985.0623,,,,,58341.965,35258.254,49179.852,3152.6929
31000US46900,"Vernon, TX Micro Area",2013-2017,43913,3006.0791,,,,,,,24619,4327.6597,43731,7406.0791,,,48571,4534.9546,44063,21638.299,48049.055,23777.941,55139,29455.318,47571,4967.7813
31000US46980,"Vicksburg, MS Micro Area",2005-2009,44464.754,1941.2992,87833.805,38272.418,,,60255.988,53372.879,27481.84,1403.014,36743.379,17448.078,,,66929.641,2826.865,52307.242,14108.626,61931.836,23613.279,69229.602,12009.661,66384.648,2626.1367
31000US46980,"Vicksburg, MS Micro Area",2006-2010,45418.738,2078.7583,79282.703,79080.977,,,61357.563,28737.023,25267.855,1434.3569,36064.98,17399.523,,,64849.066,3106.5208,35518.66,15223.044,52107.957,19728.631,69682.758,13919.208,64534.313,3070.3027
31000US46980,"Vicksburg, MS Micro Area",2007-2011,44099.785,1493.145,46086.34,59049.453,,,74312.211,91073.906,25623.621,1368.6058,34598.535,21931.479,,,61660.586,2698.1277,26815.773,11629.176,41272.652,23718.711,68258.828,34955.758,61735.777,2698.79
31000US46980,"Vicksburg, MS Micro Area",2008-2012,43640.188,1307.7581,81836.563,26523.148,,,51601.457,32863.988,26079.912,1011.8087,34808.805,14437.258,,,59212.547,2438.9849,25700.906,5124.5938,48189.188,25452.832,64724.688,25277.695,59326.785,2467.5413
31000US46980,"Vicksburg, MS Micro Area",2009-2013,39342.18,1570.3215,68174.875,15672.512,,,30981.311,29676.195,25525.594,980.57141,31465.328,33506.375,,,58954.348,1842.1694,24209.277,15285.528,17399.945,27572.178,13058.995,41775.031,59125.859,1923.4039
31000US46980,"Vicksburg, MS Micro Area",2010-2014,39020.648,1414.3328,80832.773,14771.501,,,30300.383,23827.762,26229.133,1250.0511,30764.25,44816.156,,,58458.492,2672.5667,23975.033,10840.07,44786.875,25839.258,65598.719,32194.797,58937.891,2782.0876
31000US46980,"Vicksburg, MS Micro Area",2011-2015,39344.625,1400.0824,,,,,30143.461,10090.4,26068.762,1085.7396,,,,,58679.793,2190.9685,,,,,,,58741.844,2235.6052
31000US46980,"Vicksburg, MS Micro Area",2012-2016,38452.078,1338.5596,115960.85,11625.477,,,,,25550.973,1122.5026,,,,,59786.09,3534.5173,,,,,50267.539,29935.68,59620.637,3538.8635
31000US46980,"Vicksburg, MS Micro Area",2013-2017,38506,1578.1155,116625,22759.271,,,,,26113,922.18848,,,,,60112,3835.2583,,,,,,,59677,3928.8755
31000US47020,"Victoria, TX Metro Area",2005-2009,52280.965,1268.9637,25606.91,10799.041,,,77339.445,7151.8989,34144.07,3731.1841,41109.074,1620.4117,,,61559.641,1281.4658,41641.504,3696.4558,41707.316,4619.0039,41949.996,9345.3242,55848.016,1061.2898
31000US47020,"Victoria, TX Metro Area",2006-2010,53950.77,1116.598,56767.805,42855.086,,,76247.594,17415.24,35848.023,3042.2856,41647.332,1713.1648,,,62745.848,1646.8795,37144.129,2932.2659,37610.125,4209.7397,38719.016,7016.6636,57384.941,1051.6796
31000US47020,"Victoria, TX Metro Area",2007-2011,52885.09,1285.8007,26210.979,22787.355,,,91744.422,20073.992,39249.453,3952.1311,40256.352,1524.9423,,,61740.133,1363.9689,35825.559,2965.092,34367.195,3525.8618,31667.195,2666.3306,55924.313,693.57715
31000US47020,"Victoria, TX Metro Area",2008-2012,52221.746,1210.4063,24799.832,12461.668,,,64858.141,21029.266,40102.082,3720.1333,39870.41,1572.5547,,,62339.617,2230.0032,30577.813,4368.4956,31200.316,3989.3716,32076.756,2438.3359,55442.77,1052.0475
31000US47020,"Victoria, TX Metro Area",2009-2013,53088.27,1045.1753,24539.672,15089.798,,,102388.58,51049.84,40823.695,5696.6533,41206.699,1693.1327,,,62992.734,1731.5112,34321.027,3360.04,32692.184,4310.2881,29381.949,4971.2988,56321.715,891.66119
31000US47020,"Victoria, TX Metro Area",2010-2014,52339.191,879.94537,16327.459,11293.262,,,64343.793,58050.59,39020.648,5452.1362,40234.156,1326.8418,,,63556.879,1741.6372,35677.293,3301.9983,31425.605,4469.167,23255.42,5678.7319,55318.082,934.07654
31000US47020,"Victoria, TX Metro Area",2011-2015,53467.488,768.25348,,,,,98409.141,58418.703,37282.457,4079.5393,43115.273,1633.3246,,,63606.664,1312.0663,38705.5,4253.6851,36135.895,5171.1279,30453.717,6748.9375,55809.926,841.80969
31000US47020,"Victoria, TX Metro Area",2012-2016,55835.688,1534.1283,,,,,103810.4,26077.697,39179.246,2777.0764,46387.609,1416.1661,,,66102.852,1938.9246,41542.543,4647.707,44620.543,7275.5132,52501.129,15303.411,58224.516,1526.0573
31000US47020,"Victoria, TX Metro Area",2013-2017,55837,1237.082,,,,,112986,27733.738,40397,2680.2432,45561,1930.0912,,,67444,2496.6565,43406,5218.8452,46678.5,7142.0869,57431,8790.8818,57682,1700.9119
31000US47080,"Vidalia, GA Micro Area",2005-2009,35422.586,1010.5869,66125.289,27059.418,,,43866.059,17510.588,23797.105,2696.2874,24647.164,5446.7505,,,45857.527,2349.7012,25151.031,9766.9229,24914.654,12574.285,21862.762,58358.438,44614.43,2569.1829
31000US47080,"Vidalia, GA Micro Area",2006-2010,36351.629,1750.7491,65186.301,23271.57,,,43358.234,10620.665,24206.689,1377.6387,29676.633,12613.321,,,46863.227,2591.2729,45020.801,22352.461,44472.023,22835.869,42154.309,25634.604,45316.445,3137.2712
31000US47080,"Vidalia, GA Micro Area",2007-2011,36052.219,1359.3317,66535.984,10053.888,,,39720.211,2148.9631,22601.834,2152.9375,29681.73,11653.023,,,47607.586,1791.9066,29930.186,22924.48,27420.244,20859.422,20335.221,13452.88,46394.73,2904.8098
31000US47080,"Vidalia, GA Micro Area",2008-2012,34272.855,1347.3477,,,,,2667.9917,47747.969,21486.996,1910.0405,27475.297,7164.4365,,,45006.746,2934.1807,33289.574,16304.464,27232.639,14209.469,21271.336,11423.898,42508.508,3867.459
31000US47080,"Vidalia, GA Micro Area",2009-2013,33096.254,992.72461,,,,,58615.535,19885.834,17770.797,1991.2061,31744.164,7988.4907,,,42931.273,2311.0271,46404.625,26635.977,32351.719,18642.023,20530.748,11594.153,41334.016,2462.6223
31000US47080,"Vidalia, GA Micro Area",2010-2014,32969.684,1193.4023,,,,,60386.438,11268.084,22459.186,2182.2395,32356.719,8250.5898,,,40897.855,2512.0615,45514.77,12794.456,37238.738,14702.874,27826.777,13410.669,39755.793,2153.9148
31000US47080,"Vidalia, GA Micro Area",2011-2015,35307.16,1863.4235,,,,,60161.785,26555.041,24330.293,2083.4634,30379.256,2953.5637,,,43038.742,2344.9966,30733.982,6743.9077,29284.291,10175.468,26523.805,9694.957,42123.488,2472.6194
31000US47080,"Vidalia, GA Micro Area",2012-2016,35244.164,1663.8866,,,,,,,22093.859,2334.4082,31402.02,4826.5132,,,43923.203,1786.1947,33083.086,3633.854,31703.631,6819.4165,27349.488,13820.193,42913.133,1688.1
31000US47080,"Vidalia, GA Micro Area",2013-2017,37279,1637.082,,,,,60664,28148.936,24046,2807.2949,32168,2570.2126,,,43584,2035.8662,32772,2543.4651,33508.148,6213.917,38864,8978.7236,42831,1952.5836
31000US47180,"Vincennes, IN Micro Area",2005-2009,44805.238,972.38599,13502.697,6194.0986,,,120008.11,131790.94,31896.666,14688.584,21780.498,20602.775,,,45304.531,1136.3025,10802.844,76976.852,12646.163,26861.07,13567.823,9586.3369,45299.961,1143.9426
31000US47180,"Vincennes, IN Micro Area",2006-2010,44428.395,990.86121,13348.864,9385.1641,,,120882.82,159687.17,25745.604,9706.3389,61545.293,42866.703,,,45016.305,1261.4688,90041.602,44691.938,43174.289,28436.059,16392.967,6510.9829,45068.016,1264.8855
31000US47180,"Vincennes, IN Micro Area",2007-2011,44014.785,1405.7026,12682.135,5420.1035,,,31056.953,118294.32,21016.295,10781.25,58183.297,54053.973,,,44844.063,1426.2384,90260.227,88789.141,39259.898,34862.234,15859.751,3159.8501,44873.484,1435.5126
31000US47180,"Vincennes, IN Micro Area",2008-2012,43867.594,1159.1343,15273.425,5323.1914,,,30026.918,91103.68,29054.313,9171.1797,61055.266,39094.5,,,44497.488,1246.1018,78203.438,71715.109,35037.07,26689.641,15180.542,5366.0259,44541.262,1261.0292
31000US47180,"Vincennes, IN Micro Area",2009-2013,44318.09,1297.834,,,,,6478.4653,2295.6758,28162.436,8111.3018,64447.945,27959.398,,,45090.41,1410.4109,85492.172,31769.105,40213.199,28192.9,16993.213,26020.641,45187.215,1417.4469
31000US47180,"Vincennes, IN Micro Area",2010-2014,44519.738,1735.9723,,,,,24591.105,21000.355,26086.244,20391.695,62987.398,32583.785,,,45272.484,1766.1849,80163.898,31252.537,96170.438,46424.746,111605.31,33336.586,45299.406,1768.0734
31000US47180,"Vincennes, IN Micro Area",2011-2015,44185.656,1378.707,,,,,,,37724.055,17162.482,34796.27,8177.939,,,44902.348,1462.9509,,,,,112247.6,17791.166,44749.289,1488.0983
31000US47180,"Vincennes, IN Micro Area",2012-2016,45574.648,1166.5833,,,,,31341.764,16450.127,44420.578,4260.916,34547.637,8698.7744,,,45904.531,1284.5453,,,,,,,45771.762,1226.806
31000US47180,"Vincennes, IN Micro Area",2013-2017,44837,1063.8298,,,,,,,36424,16689.969,29286,8011.5503,,,45824,1241.3374,,,,,,,45423,1217.6292
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2005-2009,57167.664,1021.6998,52129.004,15034.477,,,53794.848,5999.6216,37877.934,2571.9607,47858.141,3111.6353,,,65127.836,1299.5244,47487.953,6814.3423,46354.012,7093.4683,41868.875,9677.3242,62574.23,1202.9805
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2006-2010,56937.543,972.41064,49121.574,12878.462,,,62528.891,15519.619,40771.648,1976.9388,47814.227,3355.9443,,,64342.09,1149.3989,41766.488,6690.021,42309.363,6589.7876,44319.355,6168.6235,62359.148,1219.101
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2007-2011,56669.68,679.66583,38140.117,13900.028,,,62545.438,13642.339,45616.672,1699.1647,46842.605,2045.6219,,,64069.949,1546.1405,41227.289,5016.0137,42462.422,5342.0562,46870.938,5475.0859,61510.203,1335.4838
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2008-2012,55014.652,865.1322,38923.426,13527.345,,,55943.484,18441.66,46292.164,2020.3726,45299.273,2331.8979,,,63212.934,1828.9142,45382.551,4423.6616,43726.848,5208.5205,37280.352,11406.375,60015.402,1702.3569
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,53399.727,836.65192,34506.219,3930.6008,,,80395.258,17597.195,43619.422,1837.6918,41234.059,3349.8059,,,61193.453,2139.603,43850.906,4192.2148,44464.051,4891.5229,46545.621,6485.9712,57956.852,1373.3116
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,52395.105,893.16339,37633.191,17539.111,,,75521.094,32951.375,43284.488,1810.2452,40987.938,3052.7434,,,60243.551,1231.1682,40106.801,5523.2622,41686.867,5766.8496,47840.313,8158.063,57810.324,1190.2551
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,51692.824,825.46387,42013.863,15930.259,,,54582.344,15734.737,42967.383,2270.8115,40119.23,2781.3042,,,59686.059,1354.1882,40578.41,4516.4756,42255.473,4908.5576,47353.375,8049.687,56251.523,1584.9158
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,50592.313,992.74432,53083.273,14911.032,,,48937.801,18870.834,41715.145,3260.1001,36935.441,1770.0526,,,58615.676,1480.1141,38871.836,3569.906,40130.313,5051.9326,43268.547,9151.9971,53994.277,1578.8297
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,50000,922.79633,37083,13521.58,,,49500,24776.9,35843,2907.5989,37217,2395.1367,,,59990,1076.5957,35975,2457.1428,37513.707,4981.1792,40270,9089.3613,55771,1419.4529
31000US47240,"Vineyard Haven, MA Micro Area",2009-2013,69748.984,3106.7417,46691.879,42234.934,,,97517.891,40961.402,80055.391,80934.555,,,,,70476.063,4070.043,37461.879,26648.771,44754.027,29792.387,51926.629,8610.8623,70421.344,4035.5022
31000US47240,"Vineyard Haven, MA Micro Area",2010-2014,67838.32,3852.7507,27179.643,17894.109,,,68884.086,28153.217,30660.709,18709.854,,,,,69835.633,3857.157,,,,,50198.988,9827.3154,69760.047,3808.6904
31000US47240,"Vineyard Haven, MA Micro Area",2011-2015,66417.586,5655.6533,,,,,67653.438,19699.227,42013.863,22768.469,,,,,69977.258,5599.7007,,,,,50515.918,5130.0728,69854.188,5600.958
31000US47240,"Vineyard Haven, MA Micro Area",2012-2016,64887.5,6414.0347,,,,,54895.066,18639.254,32960.531,12133.335,,,,,72712.727,7688.6465,37731.039,11557.183,,,,,73155.977,7673.7456
31000US47240,"Vineyard Haven, MA Micro Area",2013-2017,67535,5235.2583,,,,,,,38813,20784.195,,,,,74943,9406.6865,40848,3328.8755,41080.5,22686.322,41406,5761.0942,74830,9419.4531
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,64236.645,316.02542,55476.688,6029.4878,73378.188,3253.4932,73898.078,2543.4839,46468.793,420.90424,58784.379,1823.9182,59840.098,2175.3665,74452.219,416.04227,56079.953,2658.0867,56554.492,3479.6406,56830.613,2470.5549,74111.734,405.62387
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,64754.641,319.12561,59880.477,5477.7539,72295.656,3123.2273,72740.352,2415.6514,46780.043,421.62851,57507.469,1258.7354,60889.934,12654.321,75002.07,363.54355,54928.75,3092.8535,57730.344,3295.9902,59416.219,2181.2612,74516.453,367.64365
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,64523.273,300.0864,63818.227,3555.9907,72817.297,2528.3027,73229.031,1730.2994,46316.27,525.31677,59905.051,1602.4481,60164.402,11483.438,74482.203,467.02188,57652.602,2519.9307,61183.641,4137.1084,63157.855,4024.9998,73919.906,444.49884
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,63302.613,294.00217,57063.422,4378.8794,73518.398,3044.324,73357.492,2363.6995,45394.293,459.50006,57428.547,1159.1343,79417.328,9589.1436,73192.016,450.41391,58176.953,1482.342,59893.367,3785.3811,60706.152,3274.9116,72583.469,420.55936
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,61916.324,324.9382,58012.621,3620.3745,71481.414,3216.9043,71378.859,2546.4153,44972.563,517.47046,55296.863,1787.7998,75116.313,6075.9609,71279.953,483.56946,51353.172,3115.0571,55352.531,2793.7612,57020.383,1773.088,70660.203,436.87558
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,61342.125,286.39136,53514.387,5296.0376,72035.719,3097.4568,71869.188,2593.2583,43831.188,421.08972,53869.535,1061.8511,78288.758,4365.1084,71020.148,394.65363,46783.156,2613.3999,53256.613,2787.0872,56208.535,1545.884,70287.078,386.47101
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,60863.996,340.11877,57171.949,5475.2212,69164.969,2946.9917,69083.719,2316.0769,43454.488,388.52756,52469.5,991.43677,71650.57,9643.4043,70532.617,494.77539,45656.273,3261.6196,52804.344,2661.3071,56236.008,1703.7373,69744.563,415.561
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,61338.469,251.44556,50788.406,3595.3611,67578.094,3113.2529,67365.18,2475.3418,44038.609,430.87213,51765.793,931.9007,74540.859,10756.282,71295.156,435.83896,45412.262,1973.6924,53086.563,2417.5876,56867.203,1740.2516,70539.391,430.25128
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,61889,267.4772,53241,5302.7354,69699.852,3034.615,69225,2444.377,44494,589.66565,53191,1215.1975,86458,13002.432,72361,411.55014,47509,1433.4347,54561.23,2598.6445,58213,1758.6626,71570,412.76596
31000US47300,"Visalia-Porterville, CA Metro Area",2005-2009,49317.18,613.99231,47742.742,3806.8911,61555.863,5087.7026,61282,3772.1631,35018.121,3678.3972,39260.426,573.01318,68553.211,3299.8613,62250.887,951.54913,38372.66,1113.382,41322.73,1978.7687,59006.035,2500.4211,50727.09,673.72455
31000US47300,"Visalia-Porterville, CA Metro Area",2006-2010,49293.563,587.68317,44262.023,3796.0232,64361.719,5882.457,64636.605,4707.6152,35762.59,1676.2638,39275.449,660.11859,57681.707,51160.555,63067.344,897.92523,39096.715,1622.9623,41722.043,2278.5483,54968.094,3642.9524,50457.023,727.77045
31000US47300,"Visalia-Porterville, CA Metro Area",2007-2011,47457.203,664.42969,40663.906,4555.6157,62211.582,5319.8799,62452.809,4075.3455,34445.977,1997.2638,38906.191,639.2569,55923.223,49822.289,60711.441,1256.6532,38724.207,1456.7107,41249.582,2420.0151,51676.59,5251.8433,48627.563,679.66583
31000US47300,"Visalia-Porterville, CA Metro Area",2008-2012,46765.121,503.63284,38813.461,2400.6934,60037.809,6406.7852,59656.68,4837.731,32644.73,2730.3909,39046.203,545.16956,67229.336,51949.465,58931.762,978.70923,38686.414,1412.2488,41379.086,2502.916,50654.477,5419.2451,47601.07,608.77271
31000US47300,"Visalia-Porterville, CA Metro Area",2009-2013,44937.84,573.11938,37873.293,2863.0383,57902.289,5842.6421,58551.352,3992.6462,33121.508,4464.0625,37476.609,698.4892,44617.969,46553.152,56282.785,1125.7701,37236.707,1354.7621,38927.281,2415.9187,44397.004,4534.4229,45705.957,661.38995
31000US47300,"Visalia-Porterville, CA Metro Area",2010-2014,44380.992,567.11786,33805.262,3749.5239,64230.363,5861.6045,66311.078,4361.3315,22967.574,5992.1885,36417.617,732.65833,12011.849,17123.688,57173.543,1122.2766,37930.355,1371.5315,38340.094,2487.9063,39696.773,3927.0237,45144.094,610.54865
31000US47300,"Visalia-Porterville, CA Metro Area",2011-2015,43467.93,578.3905,37436.551,3018.947,,,59828.777,4312.1528,23225.781,9009.0615,35862.516,594.10767,,,57177.121,1141.064,37145.945,1224.0504,39913.59,2751.3254,48757.801,6520.7241,43966.41,670.17859
31000US47300,"Visalia-Porterville, CA Metro Area",2012-2016,43700.559,646.92902,38014.961,7039.855,53603.809,5382.2822,53850.273,3366.2661,24511.285,8777.623,36325.727,600.9859,40681.586,12865.321,57922.211,1028.7538,38384.672,1703.6212,40866.816,2865.0732,50696.488,7039.855,44345,701.56415
31000US47300,"Visalia-Porterville, CA Metro Area",2013-2017,44871,781.76294,38646,4526.4438,54107.684,6585.0151,53363,4666.8691,26932,6982.9785,36937,600.60791,80096,34742.25,58265,1390.2736,39371,1930.6991,41473.773,2768.0989,50753,6741.6411,45667,725.83588
31000US47340,"Wabash, IN Micro Area",2005-2009,49356.027,2035.0649,29563.572,4948.0557,,,99259.336,13325.161,33291.727,1407.1814,34481.121,12526.415,,,50428.887,2084.3789,34697.066,9384.2197,64355.395,40183.668,80207.258,53402.742,50127.25,2093.4082
31000US47340,"Wabash, IN Micro Area",2006-2010,48513.426,1469.2079,29929.559,29764.104,,,100889.31,15025.556,32466.688,2002.9063,34526.066,6562.2344,,,49466.676,1560.7771,34269.766,10295.39,32086.174,12102.057,26597.684,5590.5073,49189.02,1546.4268
31000US47340,"Wabash, IN Micro Area",2007-2011,48211.289,1282.4884,38972.664,23131.162,,,98755.664,16787.613,30287.613,4515.8691,23231.691,13125.633,,,48794.289,1201.6705,23156.5,29881.451,24367.178,22292.934,26788.529,4545.0171,48703.844,1193.7211
31000US47340,"Wabash, IN Micro Area",2008-2012,47390.75,1108.5115,39914.18,20425.686,,,95819.234,6852.9116,30248.984,957.94086,49611.406,28271.586,,,47210.32,1164.9755,85987.484,74509.75,65351.875,61632.703,33855.418,27752.377,47344.844,1127.9818
31000US47340,"Wabash, IN Micro Area",2009-2013,47650.441,1253.6986,58816.508,15070.608,,,95356.648,36590.09,,,49048.832,39016.25,,,47273.75,1282.4824,80231.117,60124.445,66088.617,57790.223,32812.156,3892.8621,47420.008,1205.7253
31000US47340,"Wabash, IN Micro Area",2010-2014,47273.941,1272.0812,60254.938,10656.276,,,71184.781,68036.516,,,57492.453,13346.468,,,46567.789,1240.6096,58548.574,12889.5,62301.785,33881.539,79436,27850.461,46890.836,1248.7922
31000US47340,"Wabash, IN Micro Area",2011-2015,47209.621,900.27747,61255.953,9015.9775,,,,,,,52609.113,6989.0952,,,46709.074,962.51727,58662.211,16238.943,58340.184,30406.869,57901.051,11776.534,46810.426,955.60175
31000US47340,"Wabash, IN Micro Area",2012-2016,48484.344,1277.0951,59769.746,8236.2383,,,,,,,55214.734,3759.2664,,,47969.605,1143.6117,72403.273,18017.16,62963.016,27553.18,59133.477,2601.9958,48049.27,1138.024
31000US47340,"Wabash, IN Micro Area",2013-2017,49052,1056.5349,58611,15592.705,,,,,,,53393,11693.617,,,48794,1033.4347,71667,19582.371,60477.441,26512.715,56146,11811.55,48744,1007.9027
31000US47380,"Waco, TX Metro Area",2005-2009,45745.559,754.2937,54722.602,5165.4531,55023.758,8379.9336,54476.953,6025.3203,28245.066,1048.0933,37199.258,1591.2402,93222.086,952.93823,53806.273,1030.0345,40782.305,1656.5289,41977.824,4176.6099,47219.453,5365.4873,49507.988,805.69122
31000US47380,"Waco, TX Metro Area",2006-2010,45720,621.16742,52809.793,7717.7832,46945.418,12703.264,46178.641,11148.213,27961.234,1558.0437,37615.133,998.37799,91658.078,2609.7234,54184.586,953.96008,38717.891,1640.046,41277.391,4316.626,49711.734,3818.574,50235.57,918.42584
31000US47380,"Waco, TX Metro Area",2007-2011,45393.281,622.03339,55393.617,6854.291,37645.879,11182.85,36929.441,10182.401,27581.844,1807.1427,36127.41,1052.621,91433.852,1947.5804,54518.574,1098.3293,37485.199,3018.0874,38420.402,4432.1704,41363.504,5647.9834,50023.488,884.3606
