geoid,name,year,total_est,total_se
97000US3910033,"Northwestern Local School District (Ashland and Wayne Counties), Ohio",2012-2016,15,12.765958
97000US3910033,"Northwestern Local School District (Ashland and Wayne Counties), Ohio",2013-2017,25,20.668694
97000US3999997,"School District Not Defined, Ohio",2011-2015,0,6.6869302
97000US3999997,"School District Not Defined, Ohio",2012-2016,0,6.6869302
97000US3999997,"School District Not Defined, Ohio",2013-2017,0,6.6869302
97000US4000013,"Timberlake Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4000013,"Timberlake Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4000013,"Timberlake Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4000014,"Burns Flat-Dill City Schools, Oklahoma",2011-2015,0,5.4711246
97000US4000014,"Burns Flat-Dill City Schools, Oklahoma",2012-2016,0,5.4711246
97000US4000014,"Burns Flat-Dill City Schools, Oklahoma",2013-2017,0,5.4711246
97000US4000015,"Thomas-Fay-Custer Unified Schools, Oklahoma",2011-2015,0,5.4711246
97000US4000015,"Thomas-Fay-Custer Unified Schools, Oklahoma",2012-2016,0,5.4711246
97000US4000015,"Thomas-Fay-Custer Unified Schools, Oklahoma",2013-2017,0,5.4711246
97000US4000020,"Frontier Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4000020,"Frontier Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4000020,"Frontier Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4000021,"Oklahoma Union Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4000021,"Oklahoma Union Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4000021,"Oklahoma Union Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4000032,"Hydro-Eakly Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4000032,"Hydro-Eakly Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4000032,"Hydro-Eakly Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4000782,"Graham-Dustin Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4000782,"Graham-Dustin Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4000782,"Graham-Dustin Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002370,"Achille Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002370,"Achille Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002370,"Achille Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002430,"Ada Public Schools, Oklahoma",2011-2015,0,9.1185408
97000US4002430,"Ada Public Schools, Oklahoma",2012-2016,0,9.1185408
97000US4002430,"Ada Public Schools, Oklahoma",2013-2017,54,43.768997
97000US4002460,"Adair Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002460,"Adair Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002460,"Adair Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002520,"Afton Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002520,"Afton Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002520,"Afton Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002550,"Agra Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002550,"Agra Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002550,"Agra Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002670,"Alex Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002670,"Alex Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002670,"Alex Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002720,"Aline-Cleo Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002720,"Aline-Cleo Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002720,"Aline-Cleo Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002760,"Allen Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002760,"Allen Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002760,"Allen Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4002850,"Altus Public Schools, Oklahoma",2011-2015,19,18.237082
97000US4002850,"Altus Public Schools, Oklahoma",2012-2016,33,19.452888
97000US4002850,"Altus Public Schools, Oklahoma",2013-2017,50,26.139818
97000US4002880,"Alva Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4002880,"Alva Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4002880,"Alva Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4002910,"Amber-Pocasset Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4002910,"Amber-Pocasset Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4002910,"Amber-Pocasset Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003000,"Anadarko Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4003000,"Anadarko Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4003000,"Anadarko Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4003060,"Antlers Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4003060,"Antlers Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4003060,"Antlers Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4003120,"Arapaho Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003120,"Arapaho Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003120,"Arapaho Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003180,"Ardmore Public Schools, Oklahoma",2011-2015,0,9.1185408
97000US4003180,"Ardmore Public Schools, Oklahoma",2012-2016,74,37.082066
97000US4003180,"Ardmore Public Schools, Oklahoma",2013-2017,45,34.650455
97000US4003210,"Arkoma Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003210,"Arkoma Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003210,"Arkoma Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003240,"Arnett Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003240,"Arnett Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003240,"Arnett Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003300,"Asher Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003300,"Asher Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003300,"Asher Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003360,"Atoka Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003360,"Atoka Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003360,"Atoka Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003510,"Balko Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003510,"Balko Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003510,"Balko Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003570,"Barnsdall Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003570,"Barnsdall Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003570,"Barnsdall Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003630,"Bartlesville Public Schools, Oklahoma",2011-2015,22,13.981763
97000US4003630,"Bartlesville Public Schools, Oklahoma",2012-2016,24,15.805471
97000US4003630,"Bartlesville Public Schools, Oklahoma",2013-2017,10,9.7264442
97000US4003660,"Battiest Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003660,"Battiest Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003660,"Battiest Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003750,"Beaver Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003750,"Beaver Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003750,"Beaver Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4003810,"Beggs Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4003810,"Beggs Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4003810,"Beggs Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4003930,"Bennington Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4003930,"Bennington Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4003930,"Bennington Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4004020,"Berryhill Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4004020,"Berryhill Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4004020,"Berryhill Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4004110,"Bethany Public Schools, Oklahoma",2011-2015,5,5.4711246
97000US4004110,"Bethany Public Schools, Oklahoma",2012-2016,4,5.4711246
97000US4004110,"Bethany Public Schools, Oklahoma",2013-2017,6,7.9027357
97000US4004230,"Bethel Public Schools, Oklahoma",2011-2015,35,29.179331
97000US4004230,"Bethel Public Schools, Oklahoma",2012-2016,29,24.924011
97000US4004230,"Bethel Public Schools, Oklahoma",2013-2017,39,34.650455
97000US4004350,"Big Pasture Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4004350,"Big Pasture Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4004350,"Big Pasture Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4004360,"Billings Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4004360,"Billings Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4004360,"Billings Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4004500,"Bixby Public Schools, Oklahoma",2011-2015,144,71.732521
97000US4004500,"Bixby Public Schools, Oklahoma",2012-2016,166,74.164131
97000US4004500,"Bixby Public Schools, Oklahoma",2013-2017,95,49.848022
97000US4004630,"Blackwell Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4004630,"Blackwell Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4004630,"Blackwell Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4004650,"Blair Public Schools, Oklahoma",2011-2015,8,6.6869302
97000US4004650,"Blair Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4004650,"Blair Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4004680,"Blanchard Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4004680,"Blanchard Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4004680,"Blanchard Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4004830,"Bluejacket Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4004830,"Bluejacket Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4004830,"Bluejacket Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4004860,"Boise City Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4004860,"Boise City Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4004860,"Boise City Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4004950,"Bokoshe Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4004950,"Bokoshe Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4004950,"Bokoshe Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005010,"Boone-Apache Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005010,"Boone-Apache Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005010,"Boone-Apache Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005040,"Boswell Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005040,"Boswell Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005040,"Boswell Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005130,"Bowlegs Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005130,"Bowlegs Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005130,"Bowlegs Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005280,"Braggs Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005280,"Braggs Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005280,"Braggs Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005340,"Bray-Doyle Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005340,"Bray-Doyle Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005340,"Bray-Doyle Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005400,"Bridge Creek Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4005400,"Bridge Creek Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4005400,"Bridge Creek Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4005460,"Bristow Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4005460,"Bristow Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4005460,"Bristow Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2011-2015,183,58.358662
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2012-2016,124,49.848022
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2013-2017,203,86.322189
97000US4005520,"Broken Bow Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4005520,"Broken Bow Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4005520,"Broken Bow Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4005760,"Buffalo Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005760,"Buffalo Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005760,"Buffalo Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005820,"Buffalo Valley Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005820,"Buffalo Valley Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005820,"Buffalo Valley Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4005910,"Burlington Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4005910,"Burlington Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4005910,"Burlington Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006000,"Butner Public Schools, Oklahoma",2011-2015,3,2.4316111
97000US4006000,"Butner Public Schools, Oklahoma",2012-2016,4,3.0395136
97000US4006000,"Butner Public Schools, Oklahoma",2013-2017,4,3.0395136
97000US4006060,"Byng Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4006060,"Byng Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4006060,"Byng Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4006120,"Cache Public Schools, Oklahoma",2011-2015,52,32.826748
97000US4006120,"Cache Public Schools, Oklahoma",2012-2016,55,32.826748
97000US4006120,"Cache Public Schools, Oklahoma",2013-2017,73,42.553192
97000US4006150,"Caddo Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006150,"Caddo Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006150,"Caddo Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006180,"Calera Public Schools, Oklahoma",2011-2015,6,6.0790272
97000US4006180,"Calera Public Schools, Oklahoma",2012-2016,4,5.4711246
97000US4006180,"Calera Public Schools, Oklahoma",2013-2017,4,3.6474164
97000US4006240,"Calumet Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006240,"Calumet Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006240,"Calumet Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006270,"Calvin Public Schools, Oklahoma",2011-2015,5,4.2553191
97000US4006270,"Calvin Public Schools, Oklahoma",2012-2016,6,5.4711246
97000US4006270,"Calvin Public Schools, Oklahoma",2013-2017,5,4.2553191
97000US4006330,"Cameron Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006330,"Cameron Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006330,"Cameron Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006390,"Canadian Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006390,"Canadian Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006390,"Canadian Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006420,"Caney Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006420,"Caney Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006420,"Caney Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006480,"Canton Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006480,"Canton Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006480,"Canton Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006510,"Canute Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006510,"Canute Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006510,"Canute Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006630,"Carnegie Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006630,"Carnegie Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006630,"Carnegie Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006690,"Carney Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006690,"Carney Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006690,"Carney Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006810,"Cashion Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006810,"Cashion Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006810,"Cashion Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006850,"Okemah Public Schools, Oklahoma",2011-2015,10,11.550152
97000US4006850,"Okemah Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4006850,"Okemah Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4006870,"Catoosa Public Schools, Oklahoma",2011-2015,0,9.1185408
97000US4006870,"Catoosa Public Schools, Oklahoma",2012-2016,4,4.2553191
97000US4006870,"Catoosa Public Schools, Oklahoma",2013-2017,4,4.2553191
97000US4006930,"Cave Springs Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006930,"Cave Springs Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006930,"Cave Springs Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4006960,"Cement Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4006960,"Cement Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4006960,"Cement Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4007140,"Central Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4007140,"Central Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4007140,"Central Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4007170,"Central High Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4007170,"Central High Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4007170,"Central High Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4007290,"Chandler Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4007290,"Chandler Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4007290,"Chandler Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4007320,"Chattanooga Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4007320,"Chattanooga Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4007320,"Chattanooga Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4007350,"Checotah Public Schools, Oklahoma",2011-2015,0,9.1185408
97000US4007350,"Checotah Public Schools, Oklahoma",2012-2016,0,9.1185408
97000US4007350,"Checotah Public Schools, Oklahoma",2013-2017,0,9.1185408
97000US4007380,"Chelsea Public Schools, Oklahoma",2011-2015,3,4.2553191
97000US4007380,"Chelsea Public Schools, Oklahoma",2012-2016,3,3.6474164
97000US4007380,"Chelsea Public Schools, Oklahoma",2013-2017,3,3.6474164
97000US4007410,"Cherokee Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4007410,"Cherokee Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4007410,"Cherokee Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4007500,"Cheyenne Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4007500,"Cheyenne Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4007500,"Cheyenne Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4007560,"Chickasha Public Schools, Oklahoma",2011-2015,42,29.179331
97000US4007560,"Chickasha Public Schools, Oklahoma",2012-2016,41,26.139818
97000US4007560,"Chickasha Public Schools, Oklahoma",2013-2017,41,26.139818
97000US4007620,"Choctaw/Nicoma Park Schools, Oklahoma",2011-2015,31,13.981763
97000US4007620,"Choctaw/Nicoma Park Schools, Oklahoma",2012-2016,30,15.805471
97000US4007620,"Choctaw/Nicoma Park Schools, Oklahoma",2013-2017,20,13.981763
97000US4007670,"Chouteau-Mazie Public Schools, Oklahoma",2011-2015,2,1.8237082
97000US4007670,"Chouteau-Mazie Public Schools, Oklahoma",2012-2016,5,3.6474164
97000US4007670,"Chouteau-Mazie Public Schools, Oklahoma",2013-2017,4,3.0395136
97000US4007710,"Cimarron Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4007710,"Cimarron Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4007710,"Cimarron Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4007740,"Claremore Public Schools, Oklahoma",2011-2015,20,17.629179
97000US4007740,"Claremore Public Schools, Oklahoma",2012-2016,25,21.276596
97000US4007740,"Claremore Public Schools, Oklahoma",2013-2017,27,24.924011
97000US4007800,"Clayton Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4007800,"Clayton Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4007800,"Clayton Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008040,"Cleveland Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4008040,"Cleveland Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4008040,"Cleveland Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4008070,"Clinton Public Schools, Oklahoma",2011-2015,0,9.1185408
97000US4008070,"Clinton Public Schools, Oklahoma",2012-2016,0,9.1185408
97000US4008070,"Clinton Public Schools, Oklahoma",2013-2017,0,9.1185408
97000US4008130,"Coalgate Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008130,"Coalgate Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008130,"Coalgate Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008220,"Colbert Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008220,"Colbert Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008220,"Colbert Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008250,"Colcord Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008250,"Colcord Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008250,"Colcord Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008310,"Coleman Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008310,"Coleman Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008310,"Coleman Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008370,"Collinsville Public Schools, Oklahoma",2011-2015,0,9.1185408
97000US4008370,"Collinsville Public Schools, Oklahoma",2012-2016,0,9.1185408
97000US4008370,"Collinsville Public Schools, Oklahoma",2013-2017,0,9.1185408
97000US4008460,"Comanche Public Schools, Oklahoma",2011-2015,0,7.9027357
97000US4008460,"Comanche Public Schools, Oklahoma",2012-2016,0,7.9027357
97000US4008460,"Comanche Public Schools, Oklahoma",2013-2017,0,7.9027357
97000US4008490,"Commerce Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008490,"Commerce Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008490,"Commerce Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008610,"Copan Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008610,"Copan Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008610,"Copan Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008640,"Cordell Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008640,"Cordell Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008640,"Cordell Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008790,"Covington-Douglas Schools, Oklahoma",2011-2015,0,5.4711246
97000US4008790,"Covington-Douglas Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008790,"Covington-Douglas Schools, Oklahoma",2013-2017,0,5.4711246
97000US4008850,"Coweta Public Schools, Oklahoma",2011-2015,19,17.629179
97000US4008850,"Coweta Public Schools, Oklahoma",2012-2016,19,17.629179
97000US4008850,"Coweta Public Schools, Oklahoma",2013-2017,26,18.237082
97000US4008940,"Coyle Public Schools, Oklahoma",2011-2015,21,16.413374
97000US4008940,"Coyle Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4008940,"Coyle Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009000,"Crescent Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009000,"Crescent Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009000,"Crescent Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009060,"Crooked Oak Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009090,"Crowder Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009090,"Crowder Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009090,"Crowder Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009240,"Cushing Public Schools, Oklahoma",2011-2015,0,9.1185408
97000US4009240,"Cushing Public Schools, Oklahoma",2012-2016,0,9.1185408
97000US4009240,"Cushing Public Schools, Oklahoma",2013-2017,0,9.1185408
97000US4009300,"Cyril Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009300,"Cyril Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009300,"Cyril Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009390,"Dale Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009390,"Dale Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009390,"Dale Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009450,"Davenport Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009450,"Davenport Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009450,"Davenport Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009480,"Davidson Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009480,"Davidson Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009480,"Davidson Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009510,"Davis Public Schools, Oklahoma",2011-2015,4,6.0790272
97000US4009510,"Davis Public Schools, Oklahoma",2012-2016,4,4.2553191
97000US4009510,"Davis Public Schools, Oklahoma",2013-2017,3,3.6474164
97000US4009570,"Deer Creek Public Schools, Oklahoma",2011-2015,83,48.632217
97000US4009570,"Deer Creek Public Schools, Oklahoma",2012-2016,79,52.887539
97000US4009570,"Deer Creek Public Schools, Oklahoma",2013-2017,25,23.708206
97000US4009750,"Depew Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009750,"Depew Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009750,"Depew Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4009780,"Dewar Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4009780,"Dewar Public Schools, Oklahoma",2012-2016,0,5.4711246
97000US4009780,"Dewar Public Schools, Oklahoma",2013-2017,0,5.4711246
