geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48245,"Jefferson County, Texas",2013,19.377665,1.3644686,,,,,30.586082,8.4010744,14.523421,2.2873709,9.5172548,2.9405973,20.785601,1.6147348,,,24.320032,1.9007303,14.532804,3.2831755,7.9207921,7.9464264,,,,,21.421343,1.6223328
05000US48245,"Jefferson County, Texas",2014,19.521704,1.3300834,,,,,35.185829,10.977174,13.390708,1.5526217,13.400398,4.0903773,20.429594,1.6432782,,,24.272432,1.6460872,15.021244,3.0249355,23.273941,11.682365,17.838247,8.2428493,6.352941,5.5230198,22.171396,1.5087503
05000US48245,"Jefferson County, Texas",2015,20.581499,1.3189322,,,,,23.620689,6.5108843,16.244511,2.2040219,9.546237,2.6648393,22.286274,1.577129,,,26.047215,1.8168598,15.536289,3.0421779,13.035552,8.7592402,17.847139,7.4814401,21.611982,11.340101,23.214987,1.543408
05000US48245,"Jefferson County, Texas",2016,20.21925,1.5210415,,,,,43.915344,9.9694214,13.709503,2.0831358,7.6594262,2.5296137,22.2549,1.8142459,,,26.555807,2.2478874,14.438937,3.5601888,3.9805036,4.2484751,,,,,22.902023,1.7835869
05000US48245,"Jefferson County, Texas",2017,22.599855,1.7227712,,,,,27.364965,7.2443299,17.627106,3.008996,8.7350397,3.016273,24.946545,2.077754,,,29.850361,2.3586876,16.244102,3.8392465,12.261905,9.886467,,,,,25.61928,2.1446254
05000US48251,"Johnson County, Texas",2009,16.455971,1.7834591,,,,,,,36.137669,12.310091,4.0086284,2.3296199,17.992588,2.0201669,,,16.643347,1.950752,15.521929,14.441978,,,,,,,15.278811,1.7316093
05000US48251,"Johnson County, Texas",2010,15.216857,1.6706461,,,,,,,,,3.5153694,1.9918708,16.893982,1.9272963,,,16.577106,1.922451,8.3156977,14.088867,,,,,,,15.106164,1.7176244
05000US48251,"Johnson County, Texas",2011,17.620972,2.1925912,,,,,,,49.20993,15.874445,8.765893,3.7101619,18.964811,2.5867574,,,16.789991,2.2425077,21.158428,14.959309,,,,,,,15.794386,2.0232873
05000US48251,"Johnson County, Texas",2012,14.727715,1.7114215,,,,,,,6.6790352,7.6295419,10.103507,3.7462771,15.420019,2.0447073,0,108.89388,15.845309,1.7658499,9.3225317,13.149225,13.207547,10.498075,,,,,15.161723,1.7063731
05000US48251,"Johnson County, Texas",2013,17.642441,1.7538277,,,,,,,,,7.4882259,3.9143693,19.093887,2.0787477,,,17.658381,1.5860496,17.571749,11.844564,,,,,,,16.483192,1.4605942
05000US48251,"Johnson County, Texas",2014,17.142305,1.4962714,,,,,,,,,11.543055,4.1457081,18.096703,1.8878741,,,18.121988,1.7095439,12.957115,10.759567,8.7248325,6.1143909,,,,,17.288483,1.5684929
05000US48251,"Johnson County, Texas",2015,20.406155,1.9452578,,,,,,,27.851645,20.593414,6.4678497,2.2948387,22.873692,2.3251257,,,22.412088,2.4199927,12.172737,14.049051,13.473424,7.8049941,,,,,20.090261,2.1091559
05000US48251,"Johnson County, Texas",2016,19.394981,1.7353294,,,,,,,17.005545,7.4955544,14.304765,4.4658632,20.300037,2.1920037,,,19.682657,2.0672419,18.297197,11.495432,,,,,,,19.012135,1.7964157
05000US48251,"Johnson County, Texas",2017,19.665859,1.8424971,,,,,,,30.776941,17.540035,12.146025,4.7288237,21.060513,2.3534012,,,20.283846,1.9234723,17.461607,10.858313,,,,,,,18.91424,1.769751
05000US48257,"Kaufman County, Texas",2009,15.062242,1.8157661,,,,,,,19.618528,8.6444674,8.2978191,4.2764773,16.018282,2.1553798,,,15.025991,2.2390161,15.179865,10.591157,,,,,,,14.280592,2.0776098
05000US48257,"Kaufman County, Texas",2010,19.321424,2.0314848,,,,,,,17.44556,6.1151543,10.988729,4.1021047,20.402939,2.3525429,,,20.466129,2.1405907,15.769137,10.668233,,,,,,,18.944935,1.9299626
05000US48257,"Kaufman County, Texas",2011,17.476637,2.2051177,,,,,,,32.751759,9.5180464,7.0737324,5.4696655,18.986622,2.6402411,,,16.611849,2.0800345,20.138145,11.030141,,,,,,,15.925773,1.9539571
05000US48257,"Kaufman County, Texas",2012,18.349506,1.9105448,,,,,,,25.036604,7.6764741,8.7124462,3.6917698,19.81295,2.2703967,,,18.717047,2.1046433,17.300774,9.5022278,,,,,,,17.597237,1.8782049
05000US48257,"Kaufman County, Texas",2013,20.240248,1.9116677,,,,,,,29.649124,12.120354,9.090909,3.1787157,22.038168,2.2668059,,,20.538544,2.0769575,19.402985,9.3284664,5.0189395,3.3459954,,,,,18.950611,1.7957827
05000US48257,"Kaufman County, Texas",2014,19.216803,2.1445746,,,,,,,21.095505,6.9226928,9.5421953,3.2329879,20.889355,2.5671749,,,19.862757,2.4231935,17.499504,10.156423,,,,,,,18.348886,2.0650375
05000US48257,"Kaufman County, Texas",2015,23.386042,2.4491272,,,,,,,16.463415,6.5144911,9.0611954,3.2273605,25.799149,2.9031529,,,27.643257,3.1032295,12.609781,11.710867,10.778859,6.6494575,,,,,25.18059,2.7394838
05000US48257,"Kaufman County, Texas",2016,19.321844,1.7794698,,,,,,,15.846994,5.0693521,13.920585,6.506144,20.403313,2.4952688,,,19.90764,1.8930819,17.894829,7.6674581,,,,,,,19.252037,1.9626418
05000US48257,"Kaufman County, Texas",2017,22.715443,2.385386,,,,,,,28.285275,7.157094,19.594698,6.7524166,23.321692,3.1359665,,,22.251558,2.4029446,23.819096,9.8801918,,,,,,,21.557365,2.2730243
05000US48291,"Liberty County, Texas",2009,7.5938501,1.6589919,,,,,,,3.6380038,4.1582956,3.5828307,2.7743871,8.0896215,1.8942999,,,7.6303096,1.8953482,7.4922419,8.2081242,,,,,,,7.3555336,1.711802
05000US48291,"Liberty County, Texas",2010,7.6880441,1.4279908,,,,,,,4.885344,3.3438354,2.0689654,1.4699143,8.4582491,1.6334001,,,9.2078676,1.7947532,3.2558138,7.6712623,,,,,,,8.5148706,1.6347632
05000US48291,"Liberty County, Texas",2011,7.1414976,1.6799206,,,,,,,9.0994959,5.2871799,.81784391,.62992138,8.2891073,1.9841231,,,8.2990656,2.4218683,4.2682929,8.3913212,,,,,,,7.3302536,2.1102018
05000US48291,"Liberty County, Texas",2012,9.3976994,1.5817215,,,,,,,4.8735352,2.7702229,.57171267,.63205886,10.982195,1.8546269,,,12.235031,2.2980158,2.378762,7.9297595,,,,,,,10.634115,1.9466724
05000US48291,"Liberty County, Texas",2013,8.298171,1.6164674,,,,,,,2.1085377,2.1987886,3.7407675,2.4315019,9.1632748,1.9731442,,,10.061362,2.1352379,3.7957587,7.9290814,,,,,,,9.3049068,1.9320064
05000US48291,"Liberty County, Texas",2014,10.334989,1.9241074,,,,,,,7.7632046,3.6262825,1.9624945,1.9383872,12.049108,2.3333938,,,12.028315,2.4113843,6.4535804,8.4283113,,,,,,,10.383166,2.0699894
05000US48291,"Liberty County, Texas",2015,11.516336,1.7414434,,,,,,,17.072409,7.8736372,3.5835023,2.2479975,13.068207,2.1201038,,,12.193851,2.0669277,9.8763876,7.7832365,,,,,,,11.107655,1.8477598
05000US48291,"Liberty County, Texas",2016,8.5817661,1.8829219,,,,,,,5.6546717,5.4595752,1.1977307,1.1861186,10.117565,2.279676,,,10.798832,2.4392979,3.5570786,8.3158073,,,,,,,8.9305639,1.9990361
05000US48291,"Liberty County, Texas",2017,9.2598553,2.3672729,,,,,,,2.5800712,2.1559303,9.4743538,4.8433242,9.2162523,3.0142486,,,10.165643,3.1800225,7.2063642,10.579376,,,,,,,10.478178,2.8965445
05000US48303,"Lubbock County, Texas",2009,26.461014,1.3751658,,,,,,,11.932015,3.9046054,10.415795,2.0898864,32.443058,2.0376909,,,33.89679,2.0819447,13.515009,5.2434826,6.4893255,4.0123796,8.2588339,3.6873705,17.379913,9.3740721,29.074932,1.6334314
05000US48303,"Lubbock County, Texas",2010,28.647917,1.5956802,,,,,50.943398,10.333298,9.7040024,3.1187699,10.651602,2.0211871,35.381439,2.3179953,,,37.435822,2.262814,13.607565,5.8135161,6.593874,2.838572,9.6007013,3.0799189,32.230522,14.760632,31.783819,1.7569864
05000US48303,"Lubbock County, Texas",2011,25.549295,1.4432847,10.472973,9.6158714,,,,,14.335119,4.9044251,9.4240398,2.2071609,31.75176,2.1673799,,,32.729824,1.8261145,13.621944,4.9039865,8.7062645,4.466661,7.723526,3.5652583,4.2528739,3.1552479,27.44799,1.3610433
05000US48303,"Lubbock County, Texas",2012,27.020744,1.5182219,,,,,45.221737,13.051011,11.390374,4.2504978,10.265509,2.1545227,33.609173,2.2768843,,,34.578934,2.0742807,14.780643,5.2094202,5.5994501,3.8371146,14.969656,5.6602163,49.215317,20.167425,28.913799,1.6141888
05000US48303,"Lubbock County, Texas",2013,27.429993,1.4133409,,,,,,,8.9093161,2.8964202,10.768803,1.9767231,34.089069,2.1262956,,,36.480534,2.1141372,13.37969,4.8854165,6.4461412,3.2637091,9.1790628,3.0075076,18.84058,6.9003267,30.707773,1.5985988
05000US48303,"Lubbock County, Texas",2014,28.315046,1.4480975,,,,,51.752155,10.586522,11.339332,3.3611066,9.1839838,1.9088062,36.323227,2.1999204,,,38.682274,1.9591001,12.405352,4.7530069,3.6091919,1.7458415,6.8352871,2.5714931,29.44664,14.682406,31.66143,1.4237818
05000US48303,"Lubbock County, Texas",2015,26.561689,1.4607842,,,,,72.451317,13.888425,16.402716,4.2985439,8.6361647,1.7832524,34.349392,2.2298181,,,35.201244,2.0402496,13.72576,4.7371669,.77477962,.81651843,9.8972769,2.804599,24.184101,5.5175552,27.709141,1.6267128
05000US48303,"Lubbock County, Texas",2016,31.166378,1.5155548,3.4138217,3.2125294,,,,,15.068972,5.5451746,9.5763102,1.7614765,40.667767,2.3135395,,,42.323048,2.2010756,14.950721,4.9096322,6.6230268,3.6748636,13.961851,3.966562,45.673878,11.14268,33.109615,1.6593566
05000US48303,"Lubbock County, Texas",2017,29.131147,1.5891818,,,,,,,10.470366,4.1000228,14.934355,2.9264464,35.536018,2.653671,,,37.979458,1.9957846,16.883348,4.6972914,5.9683313,3.3007157,9.9858027,3.9176025,23.991507,13.039242,31.191795,1.7035335
05000US48309,"McLennan County, Texas",2009,20.517303,1.5930547,,,,,,,17.600983,4.7426586,7.688467,2.331862,23.186249,1.9844773,,,24.067072,2.1873877,13.763414,6.2219229,1.124593,1.1762412,,,,,22.142179,1.8560801
05000US48309,"McLennan County, Texas",2010,20.577911,1.4136372,,,,,,,8.9008417,2.0202096,6.8991432,2.1563962,23.545044,1.7820653,,,26.549799,1.8218426,9.3590927,5.3204699,5.0370369,3.6583357,,,,,22.856762,1.4988054
05000US48309,"McLennan County, Texas",2011,21.190189,1.4507294,,,,,,,9.9927654,3.2535141,7.4187436,2.0777321,24.272526,1.8336856,,,27.542416,1.8244004,9.5728235,5.2984533,15.452363,6.5006123,,,,,23.125481,1.4902496
05000US48309,"McLennan County, Texas",2012,21.769371,1.5845444,,,,,,,15.218171,3.2838359,11.386986,2.6717186,24.120327,2.0344968,,,25.576328,2.0293906,14.968434,5.7167377,12.393309,4.1418395,15.084087,4.208509,23.504274,11.332467,22.903112,1.8127286
05000US48309,"McLennan County, Texas",2013,21.354155,1.4146837,,,,,,,12.847191,2.9431748,10.242756,2.922003,23.947823,1.8728714,,,25.773323,1.7659556,13.505559,5.0286183,9.1300192,5.9433584,,,,,23.321548,1.6168869
05000US48309,"McLennan County, Texas",2014,22.93697,1.5096818,,,,,,,14.802019,3.5105031,5.3176656,1.6021868,27.217886,1.9162456,,,29.570908,1.6894754,11.510334,5.0366244,2.9984546,2.257782,11.439966,3.665344,29.300196,8.323041,25.245424,1.4222656
05000US48309,"McLennan County, Texas",2015,25.678989,1.539887,,,,,,,19.950586,4.1591191,9.0019951,2.0027425,29.864195,1.9899813,,,31.55677,1.8535756,15.755136,5.1936669,4.390244,4.2365084,,,,,26.960039,1.5645788
05000US48309,"McLennan County, Texas",2016,21.106985,1.4587113,,,,,41.671944,11.999452,6.5845408,2.003042,4.5814481,1.6083902,25.280533,1.8710129,,,29.221478,1.9710578,7.6848054,5.065424,3.5310094,2.5480545,8.6692257,4.1260915,21.046892,12.293558,23.969191,1.6147329
05000US48309,"McLennan County, Texas",2017,23.894459,1.374584,,,,,51.650166,12.072245,9.9895668,2.7350752,10.337527,2.6328235,27.4317,1.863728,,,30.431789,1.8065264,13.304255,4.6471004,19.769413,7.7097111,,,,,25.955772,1.6246667
05000US48329,"Midland County, Texas",2009,18.557695,1.7450975,,,,,,,3.7560582,3.7053089,5.9313378,1.8673108,23.948481,2.6088073,,,25.08494,2.1158564,8.0988493,5.6787109,2.966466,2.8496346,,,,,19.797924,1.6843902
05000US48329,"Midland County, Texas",2010,18.427326,2.1480029,,,,,,,12.436732,5.2262883,4.3014731,1.6247345,24.589052,3.1593556,,,25.658871,3.0532196,7.2353349,7.2393403,4.5538464,4.7001743,,,,,19.062,2.2097907
05000US48329,"Midland County, Texas",2011,24.282478,2.1524477,,,,,,,23.069242,8.7505322,7.7343807,2.7281237,31.736204,3.3474822,,,30.288109,2.8802562,15.547836,6.7538166,7.9356565,4.424005,,,,,23.411894,2.1285722
05000US48329,"Midland County, Texas",2012,22.90073,1.8560853,,,,,,,21.967112,7.6154723,5.4669557,2.0387104,31.247055,2.9074156,,,32.268196,2.4605639,9.5053692,5.7312889,0,6.2833905,,,,,24.024984,1.8246362
05000US48329,"Midland County, Texas",2013,25.64888,2.4174988,,,,,,,7.2258062,5.7598176,12.076876,3.7084703,32.450909,4.0718327,,,35.135822,2.9923456,13.076331,6.8941436,9.801137,5.3045044,,,,,29.301538,2.5226495
05000US48329,"Midland County, Texas",2014,24.635286,2.3258257,,,,,,,14.622145,6.4312353,9.1752157,2.8222923,33.034195,3.896467,,,34.801857,3.386847,11.577721,6.8774886,13.441655,11.090404,,,,,26.01757,2.4393954
05000US48329,"Midland County, Texas",2015,26.414717,1.9821812,,,,,28.337532,12.268989,23.433874,10.205738,10.760043,2.4388714,35.527603,3.436168,,,37.215382,2.6865988,13.211401,5.5020084,19.879848,10.363993,,,,,27.081902,1.957091
05000US48329,"Midland County, Texas",2016,25.412607,1.8849915,,,,,,,17.086529,7.6599412,9.231493,2.4994488,35.073929,3.3468723,,,35.12915,2.8797321,14.486079,5.1631508,26.021082,10.463439,,,,,24.060184,1.8384275
05000US48329,"Midland County, Texas",2017,28.774702,2.4982388,,,,,50.857143,15.185661,19.014572,9.462079,14.838902,3.1477854,37.610226,4.5348773,,,39.470692,3.2786508,16.768984,6.4674625,12.158624,8.7292862,,,,,30.054743,2.3398497
05000US48339,"Montgomery County, Texas",2009,27.041727,1.2282599,,,,,49.699574,7.8387446,17.576736,4.7373214,21.573526,3.0252552,27.891535,1.4948164,,,27.661217,1.3199604,24.816553,7.3696971,13.535173,5.2280412,23.832668,3.9774339,38.336121,6.8122993,27.129093,1.2126448
05000US48339,"Montgomery County, Texas",2010,27.235666,1.1751187,50.187267,26.190319,,,46.54908,7.2279863,29.891985,5.3421364,17.727734,2.2721729,28.987598,1.4529958,,,28.769461,1.4582438,22.164553,6.9915695,13.533628,4.2368736,15.324296,3.4589038,16.991787,5.4099193,27.056471,1.2647533
05000US48339,"Montgomery County, Texas",2011,26.75573,1.546863,,,,,59.045666,8.4603939,17.033295,6.9967179,15.980804,2.7155662,28.805538,1.911955,,,28.228813,1.6772439,22.060438,8.400732,14.920984,8.7722425,29.716133,8.6291637,43.866432,14.000577,26.309252,1.5278035
05000US48339,"Montgomery County, Texas",2012,30.015043,1.3684617,,,,,59.026234,8.636445,21.963224,7.8793116,18.837414,3.696753,32.157944,1.777851,,,32.504128,1.6494505,22.524036,7.4022532,7.9919791,4.4565649,9.4976339,3.1769016,11.216481,4.602746,30.54674,1.4551076
05000US48339,"Montgomery County, Texas",2013,29.710707,1.571951,,,,,57.074482,8.5102072,25.601397,7.5348563,16.635466,2.9008317,32.273544,1.9635246,,,31.599728,1.8711487,24.054497,8.4183578,12.179615,6.8088322,19.007908,6.1333084,36.88866,13.510073,29.475048,1.6244149
05000US48339,"Montgomery County, Texas",2014,33.036572,1.5374196,,,,,67.873306,8.5995502,30.708307,9.1979723,17.677502,2.9261091,36.222603,1.9526359,,,35.384769,1.8030616,26.212688,7.9719911,12.220566,6.3018756,19.539448,5.4217129,32.551098,10.039632,32.698719,1.5747935
05000US48339,"Montgomery County, Texas",2015,33.501999,1.6096257,,,,,60.998898,11.870405,29.416414,8.2093077,23.891718,3.8627033,35.575058,2.1264009,,,34.833031,1.6791536,29.87191,7.5497413,15.70248,6.6601501,18.225716,5.0469599,21.399595,7.8166156,33.454655,1.5067294
05000US48339,"Montgomery County, Texas",2016,31.33247,1.6308186,,,,,45.699501,10.342488,34.588596,6.2461019,24.367809,3.1625829,32.882286,2.1139679,,,32.360111,1.6732272,28.602922,7.4379973,27.527077,8.9072723,29.061785,7.1804805,31.331331,11.954812,30.955282,1.5430223
05000US48339,"Montgomery County, Texas",2017,33.305515,1.4807115,,,,,65.117638,8.2815342,28.329226,6.0665255,23.430248,3.366663,35.570259,1.9769043,,,34.517643,1.6621511,30.309942,6.5818892,39.41243,16.927898,37.267582,10.967946,34.100769,9.8959541,32.189484,1.4485514
05000US48347,"Nacogdoches County, Texas",2011,24.556728,2.9835651,,,,,,,15.651939,7.387794,4.7914085,4.8660746,27.356228,3.4397035,,,31.358751,3.114413,11.195504,10.829359,,,,,,,27.609718,2.6952591
05000US48347,"Nacogdoches County, Texas",2012,25.553835,3.0034425,,,,,,,14.912001,6.4727998,6.9227123,4.3304639,27.917469,3.4185793,,,31.905127,3.670989,10.895285,13.10598,,,,,,,29.82929,3.2556341
05000US48347,"Nacogdoches County, Texas",2013,25.626204,3.3314791,,,,,,,15.086741,6.9824262,4.236577,3.4180965,28.658066,3.7998211,,,33.322998,4.3647075,9.8698826,13.641165,,,,,,,29.226171,3.7381616
05000US48347,"Nacogdoches County, Texas",2014,26.644051,3.0192087,,,,,,,17.804251,6.3873134,15.161422,7.5272403,28.325256,3.6177325,,,30.903473,3.5356123,17.761675,11.925845,,,,,,,28.694225,3.3061039
05000US48347,"Nacogdoches County, Texas",2015,25.832996,2.9315343,,,,,,,15.211828,6.8717027,16.636593,9.5157375,27.328756,3.7232082,,,29.254829,3.0506468,19.23418,10.447485,,,,,,,27.872271,2.9239657
05000US48347,"Nacogdoches County, Texas",2016,23.643734,2.7251494,,,,,,,11.647345,4.3009219,0,5.8863821,26.808861,3.1334107,,,30.932039,3.9782054,8.4946413,11.925041,,,,,,,27.267794,3.4814012
05000US48347,"Nacogdoches County, Texas",2017,27.251858,3.7733316,,,,,,,18.678589,11.235839,3.2304902,3.0334623,30.987188,4.3410859,,,33.199753,4.7234106,16.955709,13.268289,,,,,,,29.169432,3.9895177
05000US48355,"Nueces County, Texas",2009,20.477091,1.371282,,,,,37.260429,11.635576,22.903929,7.4994817,13.54123,1.4289116,29.282331,3.5998323,,,30.205589,2.0876484,14.772862,2.4980841,17.456932,4.9525065,19.03685,4.6084743,25.80872,12.463639,20.305119,1.2420361
05000US48355,"Nueces County, Texas",2010,19.799461,1.3777772,,,,,42.263485,9.5527248,13.000494,4.3510208,13.694796,1.5458053,27.79006,3.76863,,,28.707718,2.5115817,14.612557,2.6262758,10.293104,3.5972648,9.9155579,2.97191,8.8293648,5.0396876,20.339861,1.4776179
05000US48355,"Nueces County, Texas",2011,21.104536,1.4145401,,,,,28.11935,12.588096,20.121803,6.3560553,12.336185,1.5316322,32.723232,3.8552172,,,33.975266,2.4524844,13.90571,2.6059573,18.734016,9.7959881,15.374769,6.8085289,8.6361694,4.8483348,21.414097,1.2749449
05000US48355,"Nueces County, Texas",2012,19.059988,1.0552263,,,,,32.691486,7.8958368,14.45642,4.9269619,10.768653,1.1300259,30.333244,2.9198158,,,31.809408,2.3166909,11.922256,2.0976365,10.58838,3.8578808,10.404442,3.4152157,9.3371344,6.1625128,19.75256,1.2042708
05000US48355,"Nueces County, Texas",2013,18.991014,1.2989191,,,,,58.62661,7.7847848,13.002944,4.8875914,10.318711,1.1420513,31.006676,3.4767342,,,31.202835,2.5088568,12.33755,2.4300847,9.1177435,4.4137073,9.1320753,3.8839736,9.2222986,5.5563612,19.267157,1.2464802
05000US48355,"Nueces County, Texas",2014,22.764208,1.2556963,,,,,48.187973,9.976079,18.080212,6.7750702,14.96342,1.4603113,33.828335,3.6720843,,,34.659657,2.3593147,16.399353,2.3052471,9.1637726,4.1091599,10.944166,4.045011,14.987864,9.2473288,23.012014,1.3621681
05000US48355,"Nueces County, Texas",2015,22.054108,1.2691566,,,,,55.433071,8.9454613,15.265201,6.1132135,13.200299,1.299785,34.70784,3.5952263,,,34.082596,2.5679252,15.835182,2.3396406,4.1431885,2.0994735,13.772078,6.6666784,30.477285,17.026951,21.223072,1.2592529
05000US48355,"Nueces County, Texas",2016,22.206455,1.3225336,,,,,50.570774,11.067379,10.498101,4.4993496,15.644218,1.5730716,31.957424,4.0314412,,,33.112324,2.1184959,16.640347,2.2725618,11.093376,4.4784083,12.417303,3.6503983,14.74719,6.2492552,22.342426,1.3353235
05000US48355,"Nueces County, Texas",2017,21.401815,1.297417,,,,,50.930851,11.399765,20.422697,8.3845978,14.176973,1.4729232,32.230049,3.9151132,,,32.276047,2.598629,16.095669,2.3113792,7.5879393,3.2246187,20.760563,5.935317,37.564102,11.540927,20.789289,1.3181131
05000US48361,"Orange County, Texas",2009,14.241366,1.8414779,,,,,,,9.6273298,4.8683553,15.301392,11.200002,14.190663,2.0026536,,,14.628448,1.9906968,12.123287,16.159714,,,,,,,14.749333,1.8918108
05000US48361,"Orange County, Texas",2010,11.959788,1.8983914,,,,,,,2.7357109,2.761348,20.282068,10.689053,11.491516,2.0949249,,,12.461385,2.0255632,8.9544773,18.002792,,,,,,,12.757763,2.0643609
05000US48361,"Orange County, Texas",2011,14.140513,2.2947068,,,,,,,22.4821,11.396626,0,10.147228,14.831302,2.4544461,,,14.11319,2.1706789,14.303452,20.562227,,,,,,,13.695696,2.1031699
05000US48361,"Orange County, Texas",2012,14.554024,2.1758626,,,,,,,28.866907,8.538456,9.2900963,8.0610161,14.777592,2.292433,,,12.788625,1.9695315,25.521505,19.840086,,,,,,,12.734964,1.9772106
05000US48361,"Orange County, Texas",2013,18.136589,2.2038238,,,,,,,2.5506074,2.531774,5.2047191,4.1205921,18.819134,2.3263295,,,19.579609,1.9366343,10.513661,17.242285,,,,,,,18.790556,1.8412156
05000US48361,"Orange County, Texas",2014,16.682873,2.0130649,,,,,,,8.3406496,4.4065118,5,5.1697936,17.315859,2.136411,,,18.247845,2.2531388,8.371685,17.477993,,,,,,,17.377977,2.1414335
05000US48361,"Orange County, Texas",2015,19.732069,2.4383605,,,,,,,7.0588241,5.7546883,9.417304,6.0258617,20.381977,2.6173844,,,21.796236,2.6688685,7.788826,22.662506,,,,,,,20.805162,2.4833319
05000US48361,"Orange County, Texas",2016,16.833273,2.2466717,,,,,,,14.039736,6.4269686,10.349289,7.9067454,17.186672,2.4065084,,,16.985559,2.3712072,16.107901,17.184052,,,,,,,16.594967,2.1869087
05000US48361,"Orange County, Texas",2017,15.629673,2.4412162,,,,,,,3.2022471,3.158711,15.723613,10.391876,15.623258,2.7028136,,,16.047621,2.6543484,13.203976,22.668337,,,,,,,16.14876,2.5294311
05000US48367,"Parker County, Texas",2009,23.0763,2.1264663,,,,,,,,,10.48478,6.5087132,24.053551,2.3371625,,,23.938673,2.0846696,14.447424,31.420399,,,,,,,23.260151,2.0440543
05000US48367,"Parker County, Texas",2010,21.25754,2.2290812,,,,,,,,,11.237415,6.6191115,22.125338,2.4875681,,,22.148516,2.2289844,12.739202,31.802019,,,,,,,21.434059,2.1414163
05000US48367,"Parker County, Texas",2011,25.5993,2.3406754,,,,,,,,,10.362998,5.3804617,27.016941,2.5981591,,,27.245415,2.3444035,13.616671,25.904295,,,,,,,25.856941,2.2887213
05000US48367,"Parker County, Texas",2012,25.864019,2.204756,,,,,,,,,14.699332,8.8324022,26.674934,2.4460626,,,26.440546,1.9831791,20.779861,27.865002,,,,,,,25.715784,1.8868691
05000US48367,"Parker County, Texas",2013,25.828691,2.3639128,,,,,,,,,4.166667,2.29844,27.549856,2.5428717,,,28.26742,2.3936553,6.5369477,28.441841,,,,,,,26.861605,2.2002993
05000US48367,"Parker County, Texas",2014,28.300852,2.335058,,,,,,,,,16.405779,5.4267373,29.326,2.5746577,,,29.6388,2.402993,17.755621,28.141102,,,,,,,28.995081,2.2045097
05000US48367,"Parker County, Texas",2015,25.25222,2.2277908,,,,,,,,,15.41912,7.8154831,26.139065,2.5224814,,,25.476969,2.2468002,23.602243,24.861469,,,,,,,25.438705,2.2085741
05000US48367,"Parker County, Texas",2016,23.030983,2.0531242,,,,,,,,,12.218268,5.9387741,24.16119,2.3447025,,,24.311083,2.1994336,13.649962,23.554363,,,,,,,23.296925,2.081759
05000US48367,"Parker County, Texas",2017,23.42972,2.2367241,,,,,,,,,19.038368,6.6370263,23.863691,2.5427082,,,24.271505,2.5684428,17.474873,25.639338,,,,,,,23.69326,2.4968314
05000US48375,"Potter County, Texas",2009,15.00144,1.7406352,,,,,,,7.5813489,4.1322837,5.4629912,2.1730545,18.339222,2.4672768,,,20.252684,2.3557537,6.4525008,5.9801917,0,12.108124,,,,,16.748861,1.9882302
05000US48375,"Potter County, Texas",2010,17.869499,1.8403931,,,,,19.953461,11.065244,13.259853,5.1989598,4.3859649,2.1693499,22.832508,2.6335592,,,24.47476,2.4467597,8.3741913,5.720994,0,18.892536,,,,,19.247883,1.9381943
05000US48375,"Potter County, Texas",2011,16.645332,1.476948,,,,,19.854881,9.7574425,12.129145,5.4129257,6.7408123,1.8930819,20.527693,2.1818874,,,21.60223,2.0293529,9.3347712,4.7347269,8.7680359,8.2538643,,,,,17.37364,1.5039737
05000US48375,"Potter County, Texas",2012,17.835655,1.9707855,,,,,4.0136056,3.2912812,5.9014034,4.4239912,5.4293046,1.537531,22.781548,2.8210688,,,25.122789,2.9116499,7.5672498,6.2827401,2.6822557,2.8870034,9.33778,4.4731083,24.341085,11.968019,19.595449,2.0998056
05000US48375,"Potter County, Texas",2013,16.556791,1.7660182,,,,,14.863326,7.4510231,9.4965677,3.9804232,4.7418633,1.5180511,21.356382,2.5567586,,,22.862375,2.6109381,8.0114546,5.4667807,8.7809925,6.8114409,11.466505,6.1495471,15.239477,11.207197,17.214643,1.9441386
05000US48375,"Potter County, Texas",2014,13.945214,1.458832,,,,,13.6875,8.0415325,3.1311798,1.7878582,1.7162368,1.0323803,19.129242,2.1182649,,,21.692204,2.2764859,4.2759204,4.3491702,4.4943819,4.6892586,,,,,15.227108,1.6010334
05000US48375,"Potter County, Texas",2015,15.617847,1.50852,,,,,24.098673,8.3871078,4.7319932,2.6826096,4.903523,1.6410898,20.302643,2.2807467,,,22.27367,2.5118175,7.2055593,4.6699886,0,17.699482,6.7269077,8.694685,10.660303,8.9524059,16.755217,1.7027712
05000US48375,"Potter County, Texas",2016,18.6285,2.0747736,,,,,28.75,15.400256,11.439902,5.0698743,4.9023027,2.1316895,24.708292,3.1346195,,,27.113285,2.6910284,8.5881319,5.5469112,0,13.280894,1.1531365,6.2816768,2.153316,2.1618056,19.851027,2.02301
05000US48375,"Potter County, Texas",2017,18.439106,1.902196,,,,,,,4.706254,2.7676342,2.6241317,1.1625274,25.668365,2.8152256,,,26.25786,2.8168988,9.6075621,5.1580563,,,,,,,18.03739,1.8845657
