geoid,name,year,total_est,total_se
97000US5307950,"Skamania School District, Washington",2012-2016,82,18.766382567113
97000US5307950,"Skamania School District, Washington",2013-2017,89,21.01445118104987
97000US5307980,"Skykomish School District, Washington",2005-2009,177,31.06852908848536
97000US5307980,"Skykomish School District, Washington",2006-2010,197,30.10806648033196
97000US5307980,"Skykomish School District, Washington",2007-2011,215,33.65497978890868
97000US5307980,"Skykomish School District, Washington",2008-2012,221,34.87370028240425
97000US5307980,"Skykomish School District, Washington",2009-2013,266,36.57028952867622
97000US5307980,"Skykomish School District, Washington",2010-2014,257,33.8028903511008
97000US5307980,"Skykomish School District, Washington",2011-2015,272,36.78188394389022
97000US5307980,"Skykomish School District, Washington",2012-2016,272,33.12930406953575
97000US5307980,"Skykomish School District, Washington",2013-2017,272,34.02626626066197
97000US5308020,"Snohomish School District, Washington",2005-2009,2619,172.77810558383
97000US5308020,"Snohomish School District, Washington",2006-2010,2617,197.0805284651272
97000US5308020,"Snohomish School District, Washington",2007-2011,2593,163.4354142159505
97000US5308020,"Snohomish School District, Washington",2008-2012,2673,216.4902057084416
97000US5308020,"Snohomish School District, Washington",2009-2013,2691,201.8465940565771
97000US5308020,"Snohomish School District, Washington",2010-2014,2843,192.6092620219846
97000US5308020,"Snohomish School District, Washington",2011-2015,2923,217.8778018550435
97000US5308020,"Snohomish School District, Washington",2012-2016,2996,225.7972078163032
97000US5308020,"Snohomish School District, Washington",2013-2017,2943,217.9456365803483
97000US5308040,"Snoqualmie Valley School District, Washington",2005-2009,1793,166.5353957723923
97000US5308040,"Snoqualmie Valley School District, Washington",2006-2010,1666,147.8503928433696
97000US5308040,"Snoqualmie Valley School District, Washington",2007-2011,1751,171.3703530857047
97000US5308040,"Snoqualmie Valley School District, Washington",2008-2012,1722,184.0871602720211
97000US5308040,"Snoqualmie Valley School District, Washington",2009-2013,1628,156.2924909983963
97000US5308040,"Snoqualmie Valley School District, Washington",2010-2014,1775,176.3410444418341
97000US5308040,"Snoqualmie Valley School District, Washington",2011-2015,1831,171.6892059904888
97000US5308040,"Snoqualmie Valley School District, Washington",2012-2016,1830,177.3336750890136
97000US5308040,"Snoqualmie Valley School District, Washington",2013-2017,1732,158.8325487269914
97000US5308070,"Soap Lake School District, Washington",2005-2009,606,76.04860815907057
97000US5308070,"Soap Lake School District, Washington",2006-2010,632,90.63664677283795
97000US5308070,"Soap Lake School District, Washington",2007-2011,704,97.08950644833872
97000US5308070,"Soap Lake School District, Washington",2008-2012,646,91.52924236116819
97000US5308070,"Soap Lake School District, Washington",2009-2013,611,88.54745701559278
97000US5308070,"Soap Lake School District, Washington",2010-2014,648,82.61440801853824
97000US5308070,"Soap Lake School District, Washington",2011-2015,618,80.52130044622187
97000US5308070,"Soap Lake School District, Washington",2012-2016,614,67.50184484724953
97000US5308070,"Soap Lake School District, Washington",2013-2017,637,68.92126444951887
97000US5308100,"South Bend School District, Washington",2005-2009,729,83.43340456097717
97000US5308100,"South Bend School District, Washington",2006-2010,631,73.66667352913785
97000US5308100,"South Bend School District, Washington",2007-2011,666,73.95705615570734
97000US5308100,"South Bend School District, Washington",2008-2012,607,60.013270312305
97000US5308100,"South Bend School District, Washington",2009-2013,655,61.18413391862852
97000US5308100,"South Bend School District, Washington",2010-2014,654,62.51948013405956
97000US5308100,"South Bend School District, Washington",2011-2015,689,69.08193381731262
97000US5308100,"South Bend School District, Washington",2012-2016,655,64.76375592697028
97000US5308100,"South Bend School District, Washington",2013-2017,661,70.25946007447705
97000US5308130,"Tukwila School District, Washington",2005-2009,1971,166.5320634762438
97000US5308130,"Tukwila School District, Washington",2006-2010,2155,189.2453040252433
97000US5308130,"Tukwila School District, Washington",2007-2011,2177,213.2421875208573
97000US5308130,"Tukwila School District, Washington",2008-2012,1853,161.5535101821562
97000US5308130,"Tukwila School District, Washington",2009-2013,1824,170.6312771170989
97000US5308130,"Tukwila School District, Washington",2010-2014,1926,146.2622088590194
97000US5308130,"Tukwila School District, Washington",2011-2015,1812,141.5056026835707
97000US5308130,"Tukwila School District, Washington",2012-2016,1833,137.4156041890639
97000US5308130,"Tukwila School District, Washington",2013-2017,1772,155.9516386487914
97000US5308160,"South Kitsap School District, Washington",2005-2009,3836,257.1658559404833
97000US5308160,"South Kitsap School District, Washington",2006-2010,4101,250.4278897178752
97000US5308160,"South Kitsap School District, Washington",2007-2011,4066,293.871149701748
97000US5308160,"South Kitsap School District, Washington",2008-2012,4115,294.7356686457576
97000US5308160,"South Kitsap School District, Washington",2009-2013,3871,281.4307327789633
97000US5308160,"South Kitsap School District, Washington",2010-2014,3843,265.8565171797799
97000US5308160,"South Kitsap School District, Washington",2011-2015,3682,264.7700823990978
97000US5308160,"South Kitsap School District, Washington",2012-2016,3769,260.9177687698148
97000US5308160,"South Kitsap School District, Washington",2013-2017,3689,259.5737559737804
97000US5308190,"South Whidbey School District, Washington",2005-2009,1515,160.2996969343568
97000US5308190,"South Whidbey School District, Washington",2006-2010,1698,180.3925121024212
97000US5308190,"South Whidbey School District, Washington",2007-2011,1786,185.111122692294
97000US5308190,"South Whidbey School District, Washington",2008-2012,1775,180.0757264448378
97000US5308190,"South Whidbey School District, Washington",2009-2013,1741,156.0901986434517
97000US5308190,"South Whidbey School District, Washington",2010-2014,1876,176.5358305824887
97000US5308190,"South Whidbey School District, Washington",2011-2015,1793,156.8742438608438
97000US5308190,"South Whidbey School District, Washington",2012-2016,1757,162.3225493257126
97000US5308190,"South Whidbey School District, Washington",2013-2017,1607,140.5268129483142
97000US5308220,"Southside School District, Washington",2005-2009,234,45.01764947786491
97000US5308220,"Southside School District, Washington",2006-2010,183,39.9785605218968
97000US5308220,"Southside School District, Washington",2007-2011,209,41.65797399092941
97000US5308220,"Southside School District, Washington",2008-2012,214,42.37042850288064
97000US5308220,"Southside School District, Washington",2009-2013,216,44.65913402551684
97000US5308220,"Southside School District, Washington",2010-2014,206,39.42473001619094
97000US5308220,"Southside School District, Washington",2011-2015,295,50.55836024444334
97000US5308220,"Southside School District, Washington",2012-2016,308,47.3930259474574
97000US5308220,"Southside School District, Washington",2013-2017,289,45.24283302306485
97000US5308250,"Spokane School District, Washington",2005-2009,53404,827.0384187498596
97000US5308250,"Spokane Public Schools, Washington",2006-2010,55002,809.9657846316009
97000US5308250,"Spokane Public Schools, Washington",2007-2011,53852,792.4025689186827
97000US5308250,"Spokane Public Schools, Washington",2008-2012,53367,782.8508269325648
97000US5308250,"Spokane Public Schools, Washington",2009-2013,53003,780.6609607624708
97000US5308250,"Spokane Public Schools, Washington",2010-2014,53332,808.2071070035587
97000US5308250,"Spokane Public Schools, Washington",2011-2015,52899,852.6015012779536
97000US5308250,"Spokane Public Schools, Washington",2012-2016,52867,808.0203032359297
97000US5308250,"Spokane Public Schools, Washington",2013-2017,53005,776.8759133447308
97000US5308280,"Sprague School District, Washington",2005-2009,227,40.46093781548827
97000US5308280,"Sprague School District, Washington",2006-2010,219,36.87720543986282
97000US5308280,"Sprague School District, Washington",2007-2011,233,41.30161334777084
97000US5308280,"Sprague School District, Washington",2008-2012,215,36.32187067885379
97000US5308280,"Sprague School District, Washington",2009-2013,191,32.43034267062799
97000US5308280,"Sprague School District, Washington",2010-2014,175,27.81777785666515
97000US5308280,"Sprague School District, Washington",2011-2015,184,23.90998308374998
97000US5308280,"Sprague School District, Washington",2012-2016,191,24.49780187424502
97000US5308280,"Sprague School District, Washington",2013-2017,195,27.5239661715042
97000US5308310,"St. John School District, Washington",2005-2009,395,49.43860276568069
97000US5308310,"St. John School District, Washington",2006-2010,375,46.18860902482776
97000US5308310,"St. John School District, Washington",2007-2011,358,47.43978881944571
97000US5308310,"St. John School District, Washington",2008-2012,366,41.82176509335691
97000US5308310,"St. John School District, Washington",2009-2013,359,42.98521368769927
97000US5308310,"St. John School District, Washington",2010-2014,356,35.7010262574483
97000US5308310,"St. John School District, Washington",2011-2015,379,31.78000191338578
97000US5308310,"St. John School District, Washington",2012-2016,380,35.66477917627792
97000US5308310,"St. John School District, Washington",2013-2017,398,38.8439858354844
97000US5308340,"Stanwood School District, Washington",2005-2009,2316,177.2211139935733
97000US5308340,"Stanwood-Camano School District, Washington",2006-2010,2274,181.4159412961392
97000US5308340,"Stanwood-Camano School District, Washington",2007-2011,2557,205.6580864900456
97000US5308340,"Stanwood-Camano School District, Washington",2008-2012,2438,213.4751558377833
97000US5308340,"Stanwood-Camano School District, Washington",2009-2013,2639,198.6940135915602
97000US5308340,"Stanwood-Camano School District, Washington",2010-2014,2456,230.5234169220985
97000US5308340,"Stanwood-Camano School District, Washington",2011-2015,2460,205.6841438404633
97000US5308340,"Stanwood-Camano School District, Washington",2012-2016,2152,191.0101605788073
97000US5308340,"Stanwood-Camano School District, Washington",2013-2017,2223,176.9832345381081
97000US5308370,"Star School District, Washington",2005-2009,22,7.420398659359836
97000US5308370,"Star School District, Washington",2006-2010,15,6.686930006200617
97000US5308370,"Star School District, Washington",2007-2011,11,5.538257412314535
97000US5308370,"Star School District, Washington",2008-2012,14,10.02578889836985
97000US5308370,"Star School District, Washington",2009-2013,13,6.048555856756895
97000US5308370,"Star School District, Washington",2010-2014,5,3.158755220072258
97000US5308370,"Star School District, Washington",2011-2015,7,3.892476874476619
97000US5308370,"Star School District, Washington",2012-2016,10,4.211673902065073
97000US5308370,"Star School District, Washington",2013-2017,9,8.510638202939717
97000US5308400,"Starbuck School District, Washington",2005-2009,85,75.61977539318831
97000US5308400,"Starbuck School District, Washington",2006-2010,68,19.23318157377134
97000US5308400,"Starbuck School District, Washington",2007-2011,59,18.69733371804025
97000US5308400,"Starbuck School District, Washington",2008-2012,51,17.68150705764418
97000US5308400,"Starbuck School District, Washington",2009-2013,43,14.42408566709283
97000US5308400,"Starbuck School District, Washington",2010-2014,52,18.13548154104196
97000US5308400,"Starbuck School District, Washington",2011-2015,40,17.96144283023733
97000US5308400,"Starbuck School District, Washington",2012-2016,37,15.77036073197962
97000US5308400,"Starbuck School District, Washington",2013-2017,33,14.81587577922917
97000US5308430,"Stehekin School District, Washington",2005-2009,56,11.2420923888399
97000US5308430,"Stehekin School District, Washington",2006-2010,58,13.05222568749444
97000US5308430,"Stehekin School District, Washington",2007-2011,52,13.24893256740001
97000US5308430,"Stehekin School District, Washington",2008-2012,55,11.1761558136437
97000US5308430,"Stehekin School District, Washington",2009-2013,64,11.80333619487645
97000US5308430,"Stehekin School District, Washington",2010-2014,67,10.6339550433206
97000US5308430,"Stehekin School District, Washington",2011-2015,68,10.77206388034224
97000US5308430,"Stehekin School District, Washington",2012-2016,60,10.40561850255687
97000US5308430,"Stehekin School District, Washington",2013-2017,60,11.29129201671442
97000US5308460,"Steilacoom School District, Washington",2005-2009,845,103.992243585355
97000US5308460,"Steilacoom Historical School District, Washington",2006-2010,902,111.0417171293515
97000US5308460,"Steilacoom Historical School District, Washington",2007-2011,886,109.7832641750797
97000US5308460,"Steilacoom Historical School District, Washington",2008-2012,831,99.20182874687509
97000US5308460,"Steilacoom Historical School District, Washington",2009-2013,814,104.9209142536615
97000US5308460,"Steilacoom Historical School District, Washington",2010-2014,804,105.0001323989504
97000US5308460,"Steilacoom Historical School District, Washington",2011-2015,812,112.3979127901997
97000US5308460,"Steilacoom Historical School District, Washington",2012-2016,849,111.1664481744491
97000US5308460,"Steilacoom Historical School District, Washington",2013-2017,786,111.001775616573
97000US5308490,"Steptoe School District, Washington",2005-2009,121,18.44862108136562
97000US5308490,"Steptoe School District, Washington",2006-2010,113,18.45863369129279
97000US5308490,"Steptoe School District, Washington",2007-2011,106,20.3806133425985
97000US5308490,"Steptoe School District, Washington",2008-2012,112,19.38628414005627
97000US5308490,"Steptoe School District, Washington",2009-2013,111,19.2427863187473
97000US5308490,"Steptoe School District, Washington",2010-2014,103,16.6147725204502
97000US5308490,"Steptoe School District, Washington",2011-2015,100,16.93421100261548
97000US5308490,"Steptoe School District, Washington",2012-2016,100,15.78207269217172
97000US5308490,"Steptoe School District, Washington",2013-2017,94,15.14885832287043
97000US5308520,"Stevenson-Carson School District, Washington",2005-2009,626,78.44301256426435
97000US5308520,"Stevenson-Carson School District, Washington",2006-2010,769,95.27021133851802
97000US5308520,"Stevenson-Carson School District, Washington",2007-2011,746,79.62365752124481
97000US5308520,"Stevenson-Carson School District, Washington",2008-2012,700,76.70663055929165
97000US5308520,"Stevenson-Carson School District, Washington",2009-2013,661,71.97424591584723
97000US5308520,"Stevenson-Carson School District, Washington",2010-2014,610,69.15144098500934
97000US5308520,"Stevenson-Carson School District, Washington",2011-2015,663,67.49089282125763
97000US5308520,"Stevenson-Carson School District, Washington",2012-2016,602,64.90909650118078
97000US5308520,"Stevenson-Carson School District, Washington",2013-2017,588,65.6985086048834
97000US5308550,"Sultan School District, Washington",2005-2009,727,117.2574868821391
97000US5308550,"Sultan School District, Washington",2006-2010,735,111.8425398362368
97000US5308550,"Sultan School District, Washington",2007-2011,657,99.20927663464039
97000US5308550,"Sultan School District, Washington",2008-2012,606,97.26633539667509
97000US5308550,"Sultan School District, Washington",2009-2013,684,98.8996319776852
97000US5308550,"Sultan School District, Washington",2010-2014,745,94.7587576434335
97000US5308550,"Sultan School District, Washington",2011-2015,752,100.2671049596115
97000US5308550,"Sultan School District, Washington",2012-2016,810,98.89589533624366
97000US5308550,"Sultan School District, Washington",2013-2017,881,112.443930607463
97000US5308580,"Summit Valley School District, Washington",2006-2010,75,18.7762251262296
97000US5308580,"Summit Valley School District, Washington",2007-2011,64,13.51131336221028
97000US5308580,"Summit Valley School District, Washington",2008-2012,62,14.58966636657715
97000US5308580,"Summit Valley School District, Washington",2009-2013,54,12.72246184485865
97000US5308580,"Summit Valley School District, Washington",2010-2014,52,14.92769498727131
97000US5308580,"Summit Valley School District, Washington",2011-2015,61,14.35989311785394
97000US5308580,"Summit Valley School District, Washington",2012-2016,60,13.33234791708667
97000US5308580,"Summit Valley School District, Washington",2013-2017,54,11.92791300298577
97000US5308610,"Sumner School District, Washington",2005-2009,1629,134.0959564136516
97000US5308610,"Sumner School District, Washington",2006-2010,1643,153.4349356440606
97000US5308610,"Sumner School District, Washington",2007-2011,1561,144.5057806812199
97000US5308610,"Sumner School District, Washington",2008-2012,1683,139.9985621704365
97000US5308610,"Sumner School District, Washington",2009-2013,1687,141.8381804511906
97000US5308610,"Sumner School District, Washington",2010-2014,1706,153.7657491619806
97000US5308610,"Sumner School District, Washington",2011-2015,1689,140.1041115339115
97000US5308610,"Sumner School District, Washington",2012-2016,1683,145.2289711332179
97000US5308610,"Sumner School District, Washington",2013-2017,1647,148.3793314583555
97000US5308670,"Sunnyside School District, Washington",2005-2009,2271,213.8202248028962
97000US5308670,"Sunnyside School District, Washington",2006-2010,2421,232.0094817917723
97000US5308670,"Sunnyside School District, Washington",2007-2011,2396,228.5609132636343
97000US5308670,"Sunnyside School District, Washington",2008-2012,2396,216.9488954059859
97000US5308670,"Sunnyside School District, Washington",2009-2013,2198,213.6689440218632
97000US5308670,"Sunnyside School District, Washington",2010-2014,2167,204.2028491835578
97000US5308670,"Sunnyside School District, Washington",2011-2015,2024,197.5496825831138
97000US5308670,"Sunnyside School District, Washington",2012-2016,2359,244.7750473895397
97000US5308670,"Sunnyside School District, Washington",2013-2017,2564,240.5467417188329
97000US5308700,"Tacoma School District, Washington",2005-2009,42248,767.1137452412735
97000US5308700,"Tacoma Public Schools, Washington",2006-2010,42053,729.0520395113128
97000US5308700,"Tacoma Public Schools, Washington",2007-2011,41135,753.8988965067633
97000US5308700,"Tacoma Public Schools, Washington",2008-2012,41006,688.837762010859
97000US5308700,"Tacoma Public Schools, Washington",2009-2013,40862,691.8547623456644
97000US5308700,"Tacoma Public Schools, Washington",2010-2014,40532,761.341071287826
97000US5308700,"Tacoma Public Schools, Washington",2011-2015,40818,666.3981042361152
97000US5308700,"Tacoma Public Schools, Washington",2012-2016,40991,659.4593151362036
97000US5308700,"Tacoma Public Schools, Washington",2013-2017,41184,724.295886843709
97000US5308730,"Taholah School District, Washington",2005-2009,41,19.54764185748308
97000US5308730,"Taholah School District, Washington",2006-2010,49,17.12948664857052
97000US5308730,"Taholah School District, Washington",2007-2011,38,16.1409339116213
97000US5308730,"Taholah School District, Washington",2008-2012,39,14.69063362727163
97000US5308730,"Taholah School District, Washington",2009-2013,44,13.55227747054244
97000US5308730,"Taholah School District, Washington",2010-2014,36,11.74055231317176
97000US5308730,"Taholah School District, Washington",2011-2015,22,7.543874723816995
97000US5308730,"Taholah School District, Washington",2012-2016,22,6.346691025802681
97000US5308730,"Taholah School District, Washington",2013-2017,25,6.714505322322375
97000US5308760,"Tahoma School District, Washington",2005-2009,1253,141.2115045320307
97000US5308760,"Tahoma School District, Washington",2006-2010,1185,123.8362166991174
97000US5308760,"Tahoma School District, Washington",2007-2011,1224,126.5562402180891
97000US5308760,"Tahoma School District, Washington",2008-2012,1253,132.4237676408576
97000US5308760,"Tahoma School District, Washington",2009-2013,1310,133.1653936339031
97000US5308760,"Tahoma School District, Washington",2010-2014,1231,135.7706894545476
97000US5308760,"Tahoma School District, Washington",2011-2015,1279,132.2576183247831
97000US5308760,"Tahoma School District, Washington",2012-2016,1340,129.1789781948307
97000US5308760,"Tahoma School District, Washington",2013-2017,1453,166.1454975229267
97000US5308790,"Tekoa School District, Washington",2005-2009,298,37.2957123477911
97000US5308790,"Tekoa School District, Washington",2006-2010,313,37.8416402223361
97000US5308790,"Tekoa School District, Washington",2007-2011,305,38.73919510391018
97000US5308790,"Tekoa School District, Washington",2008-2012,297,39.25093957096655
97000US5308790,"Tekoa School District, Washington",2009-2013,283,37.50321491436949
97000US5308790,"Tekoa School District, Washington",2010-2014,300,37.26597493419052
97000US5308790,"Tekoa School District, Washington",2011-2015,313,37.95864585285509
97000US5308790,"Tekoa School District, Washington",2012-2016,287,34.11845708788649
97000US5308790,"Tekoa School District, Washington",2013-2017,284,32.93912999214252
97000US5308820,"Tenino School District, Washington",2005-2009,727,98.5665084982342
97000US5308820,"Tenino School District, Washington",2006-2010,698,91.3595079906555
97000US5308820,"Tenino School District, Washington",2007-2011,680,93.35216705187858
97000US5308820,"Tenino School District, Washington",2008-2012,638,77.23236230831434
97000US5308820,"Tenino School District, Washington",2009-2013,629,68.8971338012267
97000US5308820,"Tenino School District, Washington",2010-2014,646,73.16583487714698
97000US5308820,"Tenino School District, Washington",2011-2015,645,64.02632997413807
97000US5308820,"Tenino School District, Washington",2012-2016,544,68.57725057170904
97000US5308820,"Tenino School District, Washington",2013-2017,598,71.91517712325151
97000US5308850,"Thorp School District, Washington",2005-2009,153,29.48798220664201
97000US5308850,"Thorp School District, Washington",2006-2010,148,33.61102939893609
97000US5308850,"Thorp School District, Washington",2007-2011,169,33.69887261756396
97000US5308850,"Thorp School District, Washington",2008-2012,145,32.43034278682529
97000US5308850,"Thorp School District, Washington",2009-2013,126,28.1676178156599
97000US5308850,"Thorp School District, Washington",2010-2014,129,27.83769829833383
97000US5308850,"Thorp School District, Washington",2011-2015,153,29.6878182682176
97000US5308850,"Thorp School District, Washington",2012-2016,125,22.81863236965545
97000US5308850,"Thorp School District, Washington",2013-2017,155,28.57789483636813
97000US5308910,"Toledo School District, Washington",2005-2009,365,68.04981856234545
97000US5308910,"Toledo School District, Washington",2006-2010,420,78.86351788581115
97000US5308910,"Toledo School District, Washington",2007-2011,458,76.45086861003334
97000US5308910,"Toledo School District, Washington",2008-2012,476,60.87835605103418
97000US5308910,"Toledo School District, Washington",2009-2013,471,63.46108449717298
97000US5308910,"Toledo School District, Washington",2010-2014,423,58.72478906913741
97000US5308910,"Toledo School District, Washington",2011-2015,394,58.27311403587955
97000US5308910,"Toledo School District, Washington",2012-2016,409,60.05943581648615
97000US5308910,"Toledo School District, Washington",2013-2017,406,65.28660271866993
97000US5308940,"Tonasket School District, Washington",2005-2009,896,121.0489893758303
97000US5308940,"Tonasket School District, Washington",2006-2010,884,127.5162030846316
97000US5308940,"Tonasket School District, Washington",2007-2011,845,132.9028891422418
97000US5308940,"Tonasket School District, Washington",2008-2012,761,117.9550638079643
97000US5308940,"Tonasket School District, Washington",2009-2013,707,106.0158647148698
97000US5308940,"Tonasket School District, Washington",2010-2014,633,83.29376953911699
97000US5308940,"Tonasket School District, Washington",2011-2015,620,79.13716916682058
97000US5308940,"Tonasket School District, Washington",2012-2016,722,89.43404029737764
97000US5308940,"Tonasket School District, Washington",2013-2017,592,78.94314128707178
97000US5308970,"Toppenish School District, Washington",2005-2009,1761,192.4451468514799
97000US5308970,"Toppenish School District, Washington",2006-2010,1803,176.9936778421248
97000US5308970,"Toppenish School District, Washington",2007-2011,1586,174.5898323716511
97000US5308970,"Toppenish School District, Washington",2008-2012,1665,146.6621252754144
97000US5308970,"Toppenish School District, Washington",2009-2013,1658,155.8295557344901
97000US5308970,"Toppenish School District, Washington",2010-2014,1953,164.3013902263298
97000US5308970,"Toppenish School District, Washington",2011-2015,1958,141.0661845545699
97000US5308970,"Toppenish School District, Washington",2012-2016,2001,141.1643917403685
97000US5308970,"Toppenish School District, Washington",2013-2017,2027,139.4908307089847
97000US5309000,"Touchet School District, Washington",2005-2009,152,27.06362137430902
97000US5309000,"Touchet School District, Washington",2006-2010,164,26.2526723700258
97000US5309000,"Touchet School District, Washington",2007-2011,131,25.8555256421315
97000US5309000,"Touchet School District, Washington",2008-2012,141,22.63162302191404
97000US5309000,"Touchet School District, Washington",2009-2013,134,24.56559012488289
97000US5309000,"Touchet School District, Washington",2010-2014,133,24.32370730883964
97000US5309000,"Touchet School District, Washington",2011-2015,130,24.24000235834273
97000US5309000,"Touchet School District, Washington",2012-2016,127,22.63162330369469
97000US5309000,"Touchet School District, Washington",2013-2017,126,22.43482413493081
97000US5309030,"Toutle Lake School District, Washington",2005-2009,215,53.91175420650768
97000US5309030,"Toutle Lake School District, Washington",2006-2010,246,47.50595467683914
97000US5309030,"Toutle Lake School District, Washington",2007-2011,226,42.61393813922917
97000US5309030,"Toutle Lake School District, Washington",2008-2012,231,48.19714216134496
97000US5309030,"Toutle Lake School District, Washington",2009-2013,234,45.11195390147056
97000US5309030,"Toutle Lake School District, Washington",2010-2014,291,60.31424524787279
97000US5309030,"Toutle Lake School District, Washington",2011-2015,226,49.1950702061383
97000US5309030,"Toutle Lake School District, Washington",2012-2016,238,47.57979714372316
97000US5309030,"Toutle Lake School District, Washington",2013-2017,236,50.50351085196503
97000US5309060,"Trout Lake School District, Washington",2005-2009,176,35.38913016946408
97000US5309060,"Trout Lake School District, Washington",2006-2010,194,33.56702087612242
97000US5309060,"Trout Lake School District, Washington",2007-2011,148,32.03480183530301
97000US5309060,"Trout Lake School District, Washington",2008-2012,129,26.55359225643369
97000US5309060,"Trout Lake School District, Washington",2009-2013,128,26.42105072341633
97000US5309060,"Trout Lake School District, Washington",2010-2014,82,22.68870192560493
97000US5309060,"Trout Lake School District, Washington",2011-2015,69,19.24278594215083
97000US5309060,"Trout Lake School District, Washington",2012-2016,69,19.46238395907763
97000US5309060,"Trout Lake School District, Washington",2013-2017,89,24.86463365392194
97000US5309100,"Tumwater School District, Washington",2005-2009,1612,151.863789229537
97000US5309100,"Tumwater School District, Washington",2006-2010,1602,154.6822772293286
97000US5309100,"Tumwater School District, Washington",2007-2011,1731,174.1129349564305
97000US5309100,"Tumwater School District, Washington",2008-2012,1693,168.7387320557913
97000US5309100,"Tumwater School District, Washington",2009-2013,1800,183.13315301884
97000US5309100,"Tumwater School District, Washington",2010-2014,1999,193.4668925169102
97000US5309100,"Tumwater School District, Washington",2011-2015,1848,188.2153624548173
97000US5309100,"Tumwater School District, Washington",2012-2016,2016,199.5051178407884
97000US5309100,"Tumwater School District, Washington",2013-2017,1879,181.2437260240674
97000US5309150,"Union Gap School District, Washington",2005-2009,420,60.11171422671317
97000US5309150,"Union Gap School District, Washington",2006-2010,417,74.20647446043991
97000US5309150,"Union Gap School District, Washington",2007-2011,399,70.61360086734966
97000US5309150,"Union Gap School District, Washington",2008-2012,429,60.55272633941203
97000US5309150,"Union Gap School District, Washington",2009-2013,522,77.87089324031351
97000US5309150,"Union Gap School District, Washington",2010-2014,527,76.64879776262046
97000US5309150,"Union Gap School District, Washington",2011-2015,551,70.7808691404462
97000US5309150,"Union Gap School District, Washington",2012-2016,577,80.45013304108328
97000US5309150,"Union Gap School District, Washington",2013-2017,515,72.41190766134709
97000US5309180,"University Place School District, Washington",2005-2009,1786,153.3132639218286
97000US5309180,"University Place School District, Washington",2006-2010,1997,176.8579096398992
97000US5309180,"University Place School District, Washington",2007-2011,1882,155.7809350199005
97000US5309180,"University Place School District, Washington",2008-2012,2004,153.2264596776819
97000US5309180,"University Place School District, Washington",2009-2013,1823,159.3319904348227
97000US5309180,"University Place School District, Washington",2010-2014,2042,180.067519495306
97000US5309180,"University Place School District, Washington",2011-2015,2059,166.6296828894641
97000US5309180,"University Place School District, Washington",2012-2016,2032,160.3918883505224
97000US5309180,"University Place School District, Washington",2013-2017,2012,168.4822979343753
97000US5309240,"Valley School District, Washington",2006-2010,219,36.4234703812884
97000US5309240,"Valley School District, Washington",2007-2011,222,39.94619521324812
97000US5309240,"Valley School District, Washington",2008-2012,207,38.98642770960626
97000US5309240,"Valley School District, Washington",2009-2013,260,48.96919853752347
97000US5309240,"Valley School District, Washington",2010-2014,215,44.41851660537985
97000US5309240,"Valley School District, Washington",2011-2015,185,39.1141833567454
97000US5309240,"Valley School District, Washington",2012-2016,147,31.0030403137207
97000US5309240,"Valley School District, Washington",2013-2017,147,30.88361252388076
97000US5309270,"Vancouver School District, Washington",2005-2009,13269,439.6839073141935
97000US5309270,"Vancouver Public Schools, Washington",2006-2010,13282,417.3211347375221
97000US5309270,"Vancouver Public Schools, Washington",2007-2011,13251,417.8879287553398
97000US5309270,"Vancouver Public Schools, Washington",2008-2012,13008,373.2468264383394
97000US5309270,"Vancouver Public Schools, Washington",2009-2013,12949,391.252365688944
97000US5309270,"Vancouver Public Schools, Washington",2010-2014,13216,409.7255525554096
97000US5309270,"Vancouver Public Schools, Washington",2011-2015,13341,386.6022441567232
97000US5309270,"Vancouver Public Schools, Washington",2012-2016,13073,366.7346698091098
97000US5309270,"Vancouver Public Schools, Washington",2013-2017,13263,349.426700477389
97000US5309300,"Vashon Island School District, Washington",2005-2009,1821,189.6510416101226
97000US5309300,"Vashon Island School District, Washington",2006-2010,1960,192.106885593364
97000US5309300,"Vashon Island School District, Washington",2007-2011,1870,181.442419427944
97000US5309300,"Vashon Island School District, Washington",2008-2012,2018,189.3116853907779
97000US5309300,"Vashon Island School District, Washington",2009-2013,2072,218.4486421760813
97000US5309300,"Vashon Island School District, Washington",2010-2014,2084,210.9921676477981
97000US5309300,"Vashon Island School District, Washington",2011-2015,1999,217.411723251542
97000US5309300,"Vashon Island School District, Washington",2012-2016,2151,222.9909587481355
97000US5309300,"Vashon Island School District, Washington",2013-2017,1999,214.759224528875
97000US5309330,"Wahkiakum School District, Washington",2005-2009,589,90.2669008374062
97000US5309330,"Wahkiakum School District, Washington",2006-2010,507,84.04021689195089
97000US5309330,"Wahkiakum School District, Washington",2007-2011,454,62.42483453172024
97000US5309330,"Wahkiakum School District, Washington",2008-2012,479,68.81126203659683
97000US5309330,"Wahkiakum School District, Washington",2009-2013,504,73.37514481754587
97000US5309330,"Wahkiakum School District, Washington",2010-2014,499,74.84366533109738
97000US5309330,"Wahkiakum School District, Washington",2011-2015,511,69.98542077032084
97000US5309330,"Wahkiakum School District, Washington",2012-2016,470,68.54221342726464
97000US5309330,"Wahkiakum School District, Washington",2013-2017,513,66.4229382310166
97000US5309360,"Wahluke School District, Washington",2005-2009,93,31.86129428825493
97000US5309360,"Wahluke School District, Washington",2006-2010,73,30.82972069475828
97000US5309360,"Wahluke School District, Washington",2007-2011,63,26.54663354857779
