geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US47157020632,"Census Tract 206.32, Shelby County, Tennessee",2013-2017,4.5817795,1.8395478,0,147.63353,4.6357617,7.9743919,4.6357617,4.1051302,0,4.3059778,20.689655,17.676847,3.7988827,2.1514702,,,4.3821836,1.9505886,5.1546392,9.0408382,0,86.119553,0,46.974304,0,103.34346,5.4221001,1.8536313
14000US47157020633,"Census Tract 206.33, Shelby County, Tennessee",2008-2012,10.954357,4.031652,,,0,16.579165,0,16.579165,4.6153846,4.9779949,,,10.954357,4.0311069,,,11.770073,4.212049,2.7522936,63.30899,,,,,,,11.770073,4.212049
14000US47157020633,"Census Tract 206.33, Shelby County, Tennessee",2013-2017,8.5160208,3.2659829,100,105.3698,67.5,70.621613,67.5,67.106514,0,11.222819,0,104.21189,8.5665817,3.2845762,,,5.5712938,2.429152,33.070866,24.291189,0,104.21189,0,104.21189,,,5.5712938,2.429152
14000US47157020634,"Census Tract 206.34, Shelby County, Tennessee",2008-2012,6.203474,2.3700991,,,13,12.833466,13,10.601065,20.754717,25.151333,0,13.50895,6.4935064,2.4668922,,,5.0898204,2.207433,11.594203,16.151253,0,29.179331,0,29.179331,,,4.9466538,2.1484077
14000US47157020634,"Census Tract 206.34, Shelby County, Tennessee",2013-2017,7.4780064,2.9655972,,,34.090908,29.687204,34.090908,25.266706,0,6.5132432,0,40.526848,7.5780087,3.0037916,,,7.391674,2.9489207,8.0213909,28.445478,0,81.053696,0,33.158329,0,56.114094,7.3355818,2.9272485
14000US47157020635,"Census Tract 206.35, Shelby County, Tennessee",2008-2012,.51813471,.9081046,,,0,42.910782,0,42.910782,0,27.0179,0,48.632221,.52631581,.92239094,,,.55187637,.53560108,0,16.992863,,,,,,,.54288816,.5270071
14000US47157020635,"Census Tract 206.35, Shelby County, Tennessee",2013-2017,5.6603775,2.3935902,,,0,104.21189,0,104.21189,11.666667,10.036008,0,145.89665,5.6902003,2.4058533,,,5.359179,2.2694788,9.090909,38.845505,,,0,72.948326,0,72.948326,5.359179,2.2694788
14000US47157020642,"Census Tract 206.42, Shelby County, Tennessee",2008-2012,6.4146624,2.9001446,,,23.684212,23.654297,23.684212,19.621334,9.9085369,6.8717623,27.692308,22.582138,5.8731403,3.0544007,,,3.6572053,3.0098341,12.833545,11.647934,100,97.939888,45,43.866383,0,46.974304,3.6275041,2.9856427
14000US47157020642,"Census Tract 206.42, Shelby County, Tennessee",2013-2017,3.5192366,1.3876333,,,14.655172,15.51052,14.655172,11.981784,3.5785289,2.9115887,0,67.94207,3.5371702,1.3944297,,,2.9775538,1.4072282,4.5299149,4.7233028,0,82.501083,0,37.258553,0,67.94207,2.9545455,1.3963318
14000US47157020643,"Census Tract 206.43, Shelby County, Tennessee",2008-2012,1.8252019,1.5058284,,,1.7543859,26.386707,1.7543859,19.17412,1.4686248,1.5044618,0,19.873745,1.8591348,1.5335264,,,2.0597322,2.0301368,1.323043,6.4320788,0,22.965216,0,10.993986,0,21.090504,2.0523345,2.0228779
14000US47157020643,"Census Tract 206.43, Shelby County, Tennessee",2013-2017,4.4715447,1.54826,,,40,36.839607,40,28.221685,6.1224489,3.2107434,11.282051,10.409256,4.029304,1.7957238,,,2.2530329,1.3099782,10.224719,6.1280818,27.868853,22.381584,15.315315,16.700663,0,20.668694,3.0093534,1.5238113
14000US47157020644,"Census Tract 206.44, Shelby County, Tennessee",2008-2012,11.439902,3.0894465,0,29.526705,0,24.033365,0,24.033365,7.9151945,3.7482948,30.985916,11.743524,9.5858383,3.7750103,,,9.1154623,3.5466938,13.355594,6.2684188,0,16.941551,33.613445,22.734314,68.965515,40.984642,13.385354,4.0145955
14000US47157020644,"Census Tract 206.44, Shelby County, Tennessee",2013-2017,5.5935364,2.1909666,,,0,16.941551,0,16.941551,.8500303,.84423393,34.246574,24.408018,4.2317705,2.6380765,,,8.7812262,3.4910932,3.3737481,4.5070901,46.835442,37.167591,30.327869,27.412764,0,24.033365,9.2939482,3.4343786
14000US47157020651,"Census Tract 206.51, Shelby County, Tennessee",2008-2012,5.1901741,2.0810158,,,24.390244,33.330059,24.390244,22.657425,5.0607285,3.4249146,87.671234,11.308928,2.7335782,2.7393036,,,1.748634,1.1846825,14.265129,6.8577132,0,114.82607,0,10.87826,0,12.016683,5.0686378,2.362463
14000US47157020651,"Census Tract 206.51, Shelby County, Tennessee",2013-2017,13.17292,4.1633868,0,24.605587,65.517242,39.474636,65.517242,28.869564,6.5442019,5.1289616,82.53968,27.094027,9.4153051,5.3007574,,,10.679611,4.9753265,16.172508,10.712488,100,64.881927,69.79866,29.814493,0,22.965216,10.50698,4.8963604
14000US47157020652,"Census Tract 206.52, Shelby County, Tennessee",2008-2012,6.9944887,2.6064513,,,0,206.68692,0,206.68692,0,5.299665,0,73.816765,7.0362473,2.6214545,,,7.6923079,2.4656107,0,38.23732,,,,,,,7.642427,2.4503129
14000US47157020652,"Census Tract 206.52, Shelby County, Tennessee",2013-2017,4.5305676,1.8394606,,,,,,,0,2.4561725,0,45.592705,4.5704846,1.8546571,,,5.4641209,2.165616,0,15.293984,,,,,,,5.407166,2.142612
14000US47157020700,"Census Tract 207, Shelby County, Tennessee",2008-2012,3.5908594,1.6659945,,,,,,,14.754099,9.3156166,0,66.316658,3.6343613,1.6853237,,,2.8335302,1.42318,12.5,23.631002,,,,,,,2.7972028,1.4049848
14000US47157020700,"Census Tract 207, Shelby County, Tennessee",2013-2017,8.8127289,3.2645178,0,104.21189,,,,,2.5423727,2.1440387,100,87.808174,6.7584476,3.9002697,,,7.7743902,3.0032439,13.043478,20.043873,100,87.808174,50,41.181187,0,40.526848,7.7743902,3.0032439
14000US47157020810,"Census Tract 208.10, Shelby County, Tennessee",2008-2012,12.80215,3.7511678,,,,,,,43.349754,12.958174,0,21.455391,13.204063,3.8463373,,,6.2857141,3.0899079,36.363636,15.69385,0,21.455391,0,18.704699,0,145.89665,6.2857141,3.0899079
14000US47157020810,"Census Tract 208.10, Shelby County, Tennessee",2013-2017,3.5870514,2.0191183,,,,,,,0,2.6623476,0,81.053696,3.6155202,2.0347471,,,4.7674417,2.5880182,0,11.421169,,,,,,,4.7180667,2.5631852
14000US47157020820,"Census Tract 208.20, Shelby County, Tennessee",2008-2012,5.114255,1.8325787,,,17.567568,13.596559,17.567568,12.800982,12.244898,7.3440032,0,32.294834,5.1743121,1.8533176,,,1.6642193,.8592155,14.985995,6.7532353,83.333328,41.44648,27.777779,23.630003,0,21.529888,1.6417191,.84791386
14000US47157020820,"Census Tract 208.20, Shelby County, Tennessee",2013-2017,7.3197379,2.6524491,,,0,5.5263886,0,5.5263886,3.5885167,2.8258696,26.877472,15.12466,5.334938,3.4728148,,,6.25,3.0363383,9.6736593,10.73175,0,93.948608,0,44.931942,0,86.119553,8.7818699,3.3234146
14000US47157020831,"Census Tract 208.31, Shelby County, Tennessee",2008-2012,2.6785715,2.0230129,,,0,27.0179,0,27.0179,0,5.2105947,,,2.6785715,2.0229795,,,2.328676,2.0553713,5.6497173,25.588379,,,100,141.78606,100,121.58054,2.328676,2.0553713
14000US47157020831,"Census Tract 208.31, Shelby County, Tennessee",2013-2017,3.576751,1.9912543,,,0,29.179331,0,29.179331,11.904762,13.281268,0,14.303594,3.7180479,2.0669367,,,2.9229407,1.7104493,7.042254,15.115075,0,26.052973,0,18.704699,0,66.316658,2.8645835,1.6771455
14000US47157020832,"Census Tract 208.32, Shelby County, Tennessee",2008-2012,1.9427402,1.2701756,,,21.333334,21.837955,21.333334,17.195141,0,2.7124269,0,9.4810524,2.0176992,1.3183471,,,1.7394993,1.3374147,2.7729635,8.4327583,0,16.403725,0,13.779129,0,86.119553,1.7062006,1.3120776
14000US47157020832,"Census Tract 208.32, Shelby County, Tennessee",2013-2017,9.2979631,2.2186255,,,11.246943,3.8651154,11.246943,2.6580124,11.587982,5.1452417,46.323528,23.405888,7.8976641,2.5990438,,,6.3795199,2.4055967,14.94886,7.4759574,,,44.736843,35.879154,44.736843,33.205013,7.2998428,2.6042526
14000US47157020900,"Census Tract 209, Shelby County, Tennessee",2008-2012,2.7910392,1.2284662,0,114.82607,0,16.668303,0,16.668303,6.2240663,4.2305264,31.578945,26.087502,2.1755438,1.4308971,,,1.8336886,.79831535,8.7301588,9.4423313,69.230774,8.6833305,51.428574,43.954971,0,114.82607,1.8097643,.78824478
14000US47157020900,"Census Tract 209, Shelby County, Tennessee",2013-2017,3.0728996,1.476701,,,0,12.419518,0,12.419518,0,2.9020483,64.38356,52.058418,1.574012,2.2396123,,,1.1409943,.81640214,10.909091,7.7974806,100,104.76621,70.212761,38.046497,40.425533,35.95155,1.1317704,.80981946
14000US47157021010,"Census Tract 210.10, Shelby County, Tennessee",2008-2012,5.7588897,1.7315086,,,24.553572,21.310076,24.553572,20.715565,4.9954586,2.7764907,15.36524,10.937073,5.0484352,2.0525687,,,3.6985345,1.5932133,7.7957911,3.7205999,21.328671,13.994113,16.85083,11.990402,0,15.197568,3.5606313,1.53303
14000US47157021010,"Census Tract 210.10, Shelby County, Tennessee",2013-2017,3.0852687,1.4358455,,,5.4631829,6.1293674,5.4631829,5.4831371,4.5608106,2.5310588,0,5.7463441,3.194103,1.4850066,,,1.0358222,1.0181135,4.410944,2.4258728,0,50.218052,0,8.5556679,0,10.312635,1.007134,.9902131
14000US47157021020,"Census Tract 210.20, Shelby County, Tennessee",2008-2012,7.4203186,3.4789853,,,31.132074,13.888684,31.132074,13.093357,8.3720932,6.0749159,24.242424,21.1521,5.9142699,4.3329363,,,0,.88177013,17.822966,7.6150603,0,16.403725,7.6086955,12.757228,24.13793,33.124535,3.1397176,2.9964199
14000US47157021020,"Census Tract 210.20, Shelby County, Tennessee",2013-2017,4.50635,2.3322852,,,55.284554,31.952295,55.284554,31.175837,.36363637,1.1763461,0,32.294834,4.5662103,2.3622496,,,2.6694045,1.945924,7.2448978,6.3408346,0,129.17934,0,129.17934,,,2.6262627,1.9139163
14000US47157021111,"Census Tract 211.11, Shelby County, Tennessee",2008-2012,8.8502274,3.5953383,,,63.529415,29.120434,63.529415,28.356176,4.0723982,3.6500223,10.9375,12.067204,8.495575,4.7011619,,,4.0472174,2.5072012,12.757201,6.6207595,0,10.274412,0,9.0059662,0,72.948326,6.3025212,3.9142091
14000US47157021111,"Census Tract 211.11, Shelby County, Tennessee",2013-2017,13.812601,3.8082726,,,0,66.316658,0,66.316658,6.748466,3.2488983,82.40741,5.4440951,7.2566376,5.0916591,,,8.1370449,4.8386517,17.250324,6.5865903,,,,,,,22.086958,6.2110853
14000US47157021112,"Census Tract 211.12, Shelby County, Tennessee",2008-2012,22.054794,5.1660948,,,0,64.589668,0,64.589668,11.313131,6.4985504,64.495117,24.181845,15.135423,7.8909321,,,16.690962,3.9405353,31.051344,14.084398,100,77.239403,73.275864,33.416237,0,33.336605,21.880999,5.8954282
14000US47157021112,"Census Tract 211.12, Shelby County, Tennessee",2013-2017,15.838662,4.2413192,,,0,43.059776,0,43.059776,14.973262,12.995881,60.945274,7.1757898,4.7210302,6.7878799,,,1.8324608,1.8386401,33.934612,4.024755,45.045044,12.371047,33.333336,17.503866,0,26.498323,14.545454,4.7378139
14000US47157021113,"Census Tract 211.13, Shelby County, Tennessee",2008-2012,4.110672,1.9988321,,,0,5.9307585,0,5.9307585,1.5544041,2.0268602,27.586206,33.800472,3.5598707,2.2301106,,,5.2269602,2.8854001,2.6022305,6.1409712,,,,,,,6.0846558,3.0024238
14000US47157021113,"Census Tract 211.13, Shelby County, Tennessee",2013-2017,6.641221,2.6733854,0,45.592705,0,15.197568,0,15.197568,2.3856859,2.261009,47.413792,26.026276,2.6800671,4.160728,,,3.3003302,2.7939844,9.517045,5.3870535,,,47.887325,37.969444,47.887325,36.882557,6.1011901,3.3990073
14000US47157021121,"Census Tract 211.21, Shelby County, Tennessee",2008-2012,7.3729863,3.7488203,,,0,52.105946,0,52.105946,17.419355,8.889205,0,25.154596,7.5078869,3.8144159,,,1.1566772,1.2050318,16.289593,8.3050175,,,0,40.526848,0,40.526848,1.1434511,1.1914672
14000US47157021121,"Census Tract 211.21, Shelby County, Tennessee",2013-2017,6.6252589,3.0436664,,,0,18.789721,0,18.789721,6.4549179,4.2607694,,,6.6252589,3.0434601,,,7.3446326,4.5281372,6.0171919,6.8215227,,,0,64.589668,0,64.589668,7.3446326,4.5281372
14000US47157021122,"Census Tract 211.22, Shelby County, Tennessee",2008-2012,9.3657379,3.2079751,,,23.809525,26.138977,23.809525,20.722403,1.5679443,1.9814823,32.954548,19.268263,8.0675421,3.7253909,,,11.437908,3.9802923,6.8920679,8.6556845,,,0,23.487152,0,23.487152,13.32008,4.5562439
14000US47157021122,"Census Tract 211.22, Shelby County, Tennessee",2013-2017,7.3563218,3.0318153,,,33.333336,39.332859,33.333336,22.187191,1.3048636,1.4213349,29.032257,33.113312,6.1323619,3.8532782,,,10.568031,4.9328189,4.8830109,6.7268357,35.064934,39.015953,28.723404,35.017822,0,60.790276,10.349289,4.8368397
14000US47157021124,"Census Tract 211.24, Shelby County, Tennessee",2008-2012,8.6940966,3.1041453,,,0,8.8327751,0,8.8327751,14.737794,7.888876,6.376812,4.268538,9.0204086,3.5643425,,,5.420712,4.2809491,11.289289,6.3826137,0,3.3229411,0,3.1994884,0,86.119553,6.4051242,4.3654237
14000US47157021124,"Census Tract 211.24, Shelby County, Tennessee",2013-2017,6.651885,1.9395016,,,0,12.758453,0,14.977314,4.116466,2.9490218,25.868725,11.91039,4.6178994,2.584358,0,86.119553,5.9356966,2.7066796,7.2337575,4.0886269,19.753086,17.861158,6.7226896,7.0352263,0,6.582387,8.8425589,2.9343219
14000US47157021125,"Census Tract 211.25, Shelby County, Tennessee",2008-2012,6.683805,2.5686405,,,0,9.4738092,0,9.4738092,6.7226896,4.9234438,0,9.7264442,7.0222826,2.6830444,,,7.9365082,3.2847483,4.3795619,9.6180763,,,0,14.589665,0,14.589665,7.4626865,3.0786657
14000US47157021125,"Census Tract 211.25, Shelby County, Tennessee",2013-2017,4.0023894,1.603596,,,21.839081,13.560259,21.839081,10.81332,4.5064378,2.6782126,0,16.964727,4.1079092,1.6441246,,,2.5375941,1.2366902,6.5573769,4.739295,,,0,52.105946,0,52.105946,2.4390242,1.1894386
14000US47157021126,"Census Tract 211.26, Shelby County, Tennessee",2008-2012,2.8963416,2.1509354,0,60.790272,0,6.4556041,0,6.4556041,0,4.2166662,0,6.6925073,3.1587698,2.340709,,,4.198895,3.0596104,0,9.7954502,0,45.592705,0,12.577298,0,17.368649,3.9748955,2.8969638
14000US47157021126,"Census Tract 211.26, Shelby County, Tennessee",2013-2017,8.1081076,2.9379158,,,0,8.6843243,0,8.6843243,6.1120543,3.5995777,79.245285,31.800457,5.5327868,3.7793491,,,5.7471266,2.7312281,10.626702,6.5859022,,,0,38.393856,0,38.393856,10.545454,3.873745
14000US47157021135,"Census Tract 211.35, Shelby County, Tennessee",2008-2012,3.8370252,1.6014278,,,6.060606,7.3242216,6.060606,5.1480575,2.1487603,2.4796865,0,51.67173,3.8676236,1.6136689,,,4.3217287,1.973835,2.9002321,6.0869579,,,0,26.498323,0,26.498323,4.2704625,1.9500692
14000US47157021135,"Census Tract 211.35, Shelby County, Tennessee",2013-2017,4.4112415,2.2168739,,,30.612246,33.20752,30.612246,26.450211,4.514533,3.2978303,,,4.4112415,2.2168148,,,3.1441047,2.2664802,5.2821131,4.0288215,,,,,,,3.1441047,2.2664802
14000US47157021136,"Census Tract 211.36, Shelby County, Tennessee",2008-2012,2.6276648,1.4642261,,,3.8674035,7.2068238,3.8674035,4.4031487,3.6832411,3.6571329,0,46.974304,2.6566415,1.4800316,,,2.0766773,1.3510875,3.529412,4.4183311,0,86.119553,0,54.3913,0,147.63353,2.0408163,1.3274965
14000US47157021136,"Census Tract 211.36, Shelby County, Tennessee",2013-2017,5.0881615,2.2125235,,,31,15.885692,31,12.482781,8.7743731,5.255115,0,68.895645,5.1269035,2.2288468,,,.61674011,.58681107,11.058824,4.8981047,0,103.34346,0,60.790276,0,147.63353,.60869569,.57935703
14000US47157021137,"Census Tract 211.37, Shelby County, Tennessee",2008-2012,7.5296736,2.7341812,0,27.930668,0,9.3102226,0,9.3102226,17.424242,8.9065666,13.131313,12.137554,7.316134,2.8809867,,,5.1174936,2.7997696,13.444302,11.252358,,,0,57.413036,0,57.413036,5.5444555,2.7042851
14000US47157021137,"Census Tract 211.37, Shelby County, Tennessee",2013-2017,2.0022669,1.1385312,,,10.837439,9.7912493,10.837439,8.3819199,2.9985006,2.8765409,8.2706766,7.8863463,1.6706444,1.2765021,,,0,.6286099,5.2841477,2.8314223,0,13.42123,0,13.42123,,,.64705878,.64116055
14000US47157021138,"Census Tract 211.38, Shelby County, Tennessee",2008-2012,7.4175825,2.9652898,,,0,16.964727,0,16.964727,6.5624995,4.788888,0,56.114094,7.5069509,2.9993768,,,8.2758617,3.8127389,5.7220707,11.65953,,,,,,,8.2304525,3.7933404
14000US47157021138,"Census Tract 211.38, Shelby County, Tennessee",2013-2017,3.3386328,1.5687267,,,3.7037036,7.8789792,3.7037036,4.0642309,3.6437247,2.5294578,0,22.105555,3.4285712,1.6090863,,,3.3167496,2.184885,3.3587787,3.6219273,0,36.474163,0,27.0179,0,104.21189,3.1796503,2.0950608
14000US47157021139,"Census Tract 211.39, Shelby County, Tennessee",2008-2012,2.0533881,1.5095403,,,0,10.131712,0,10.131712,0,3.9009802,54.838711,37.238304,.90909088,1.9250184,,,1.1101623,1.087677,5.8620691,8.5207338,0,52.105946,0,52.105946,,,2.5252526,1.731909
14000US47157021139,"Census Tract 211.39, Shelby County, Tennessee",2013-2017,3.5478051,1.5635872,,,0,4.4211106,0,4.4211106,2.247191,2.3638425,0,14.589665,3.6577806,1.6090059,,,4.0527806,2.5441825,2.6578074,6.2695122,,,25.80645,34.957489,25.80645,26.554886,3.8703871,2.4364126
14000US47157021140,"Census Tract 211.40, Shelby County, Tennessee",2008-2012,2.6946106,2.0828137,,,27.272728,24.391516,27.272728,19.183485,0,2.870652,0,17.817839,2.7915633,2.1561172,,,2.3037543,2.3783898,3.6144576,8.9075327,0,57.413036,0,32.294834,0,73.816765,2.2277229,2.299933
14000US47157021140,"Census Tract 211.40, Shelby County, Tennessee",2013-2017,0,.58551538,,,0,19.873745,0,23.487152,0,2.7855382,0,11.356425,0,.6173445,0,129.17934,0,.91454399,0,1.6274562,0,9.0652161,0,5.219367,0,12.302794,0,.90335196
14000US47157021141,"Census Tract 211.41, Shelby County, Tennessee",2008-2012,9.2067404,2.8858998,,,24.503311,14.355293,24.503311,12.729779,5.185185,2.8247597,10.526316,8.3645391,9.130435,3.0961223,,,8.9517984,4.2920284,9.5026646,7.9670348,31.818182,18.680376,22.400002,18.535475,0,27.930668,8.6859684,4.1631384
14000US47157021141,"Census Tract 211.41, Shelby County, Tennessee",2013-2017,3.7115588,1.483322,,,17.142859,13.198343,17.142859,11.01401,1.0366826,1.0605382,23.255816,20.58762,3.0987968,1.6903831,,,3.7735848,2.9036667,3.6608863,3.5913632,55.555557,36.978649,14.084508,12.685124,0,9.7493839,3.712297,2.8568757
14000US47157021142,"Census Tract 211.42, Shelby County, Tennessee",2008-2012,6.3043475,4.3704314,,,,,,,0,1.9822915,0,27.0179,6.4301548,4.4557586,,,8.9968977,6.1737623,0,20.683479,,,0,40.526848,0,40.526848,8.7525148,6.0099893
14000US47157021142,"Census Tract 211.42, Shelby County, Tennessee",2013-2017,1.5537601,.9822824,,,0,81.053696,0,81.053696,1.6363635,1.6450455,0,30.395136,1.577287,.99680585,,,1.8120044,1.2292038,1.2396694,2.6494167,,,0,5.1012816,0,5.1012816,1.7640574,1.1973354
14000US47157021200,"Census Tract 212, Shelby County, Tennessee",2008-2012,35.429771,4.0098858,100,109.42249,,,,,48.876404,13.612623,,,35.429771,3.9731097,,,26.190477,3.9068806,50.27322,44.401134,,,,,,,26.190477,3.9068806
14000US47157021200,"Census Tract 212, Shelby County, Tennessee",2013-2017,27.385893,9.5862322,0,243.16109,,,,,33.333336,21.62487,0,104.21189,28.20513,9.6565762,,,26.666668,14.65018,28.947369,42.682858,0,182.37082,0,182.37082,,,26.190477,14.459865
14000US47157021311,"Census Tract 213.11, Shelby County, Tennessee",2008-2012,1.3612056,1.0965163,,,,,,,11.914894,8.1902618,0,25.154596,1.3806707,1.1120051,,,0,.4068507,10.606061,4.3948827,,,,,,,0,.40037501
14000US47157021311,"Census Tract 213.11, Shelby County, Tennessee",2013-2017,5.2322736,2.8717828,,,0,8.6843243,0,8.6843243,29.341316,26.590235,48.076923,35.086979,4.1144004,3.193069,,,1.9332161,1.453402,21.893492,15.783784,,,0,20.842379,0,20.842379,3.2973282,2.0605018
14000US47157021312,"Census Tract 213.12, Shelby County, Tennessee",2008-2012,6.3091478,4.1568213,0,81.053696,0,72.948326,0,72.948326,0,22.105555,0,25.154596,6.6115699,4.3400893,,,7.233273,4.4846935,0,45.811077,,,,,,,6.8728523,4.2719355
14000US47157021312,"Census Tract 213.12, Shelby County, Tennessee",2013-2017,5.3156147,2.308866,,,0,15.520922,0,15.520922,0,8.4823637,,,5.3156147,2.3084667,,,6.2337661,2.3469632,0,21.379921,,,,,,,6.2337661,2.3469632
14000US47157021320,"Census Tract 213.20, Shelby County, Tennessee",2008-2012,6.6439524,3.0613,,,26.530611,17.001318,26.530611,13.626066,23.287672,13.1997,0,25.205723,6.7620287,3.113708,,,1.5810277,1.0237933,22.183708,10.919953,,,,,,,1.5452539,1.0012666
14000US47157021320,"Census Tract 213.20, Shelby County, Tennessee",2013-2017,5.9509449,2.6429801,,,0,13.42123,0,13.42123,19.178082,8.6834173,0,41.337387,6.0113726,2.6689382,,,1.2987013,1.1813496,15.88903,7.8884969,,,0,30.395138,0,30.395138,1.2798139,1.1644043
14000US47157021331,"Census Tract 213.31, Shelby County, Tennessee",2008-2012,8.3866377,3.4755814,,,0,243.16109,0,243.16109,0,2.6146355,65.625,35.868443,5.6589727,4.5822263,,,7.47296,3.1296916,10.769231,14.830679,0,40.526848,0,11.76586,0,16.579165,11.100658,4.6470671
14000US47157021331,"Census Tract 213.31, Shelby County, Tennessee",2013-2017,4.4094486,2.5936651,0,38.393856,0,36.474163,0,36.474163,4.0498443,3.5051346,0,15.858332,4.5751634,2.6877635,,,4.9768519,4.7627149,3.2019706,13.02339,0,243.16109,0,33.158329,0,38.393856,4.8423424,4.6345
14000US47157021333,"Census Tract 213.33, Shelby County, Tennessee",2008-2012,3.939394,2.182898,,,0,15.197568,0,15.197568,4.1431265,4.1871791,0,10.131712,4.166667,2.300914,,,4.2194095,2.3483222,3.6124797,5.4800715,0,24.316111,0,24.316111,,,4.2194095,2.3483222
14000US47157021333,"Census Tract 213.33, Shelby County, Tennessee",2013-2017,1.7218543,1.2180554,0,45.592705,0,9.2339659,0,9.2339659,0,1.1842262,60.714287,34.157845,.60728747,1.6156504,,,1.1780105,1.1100074,2.2788205,2.6986902,100,89.397461,70.833328,50.32214,0,104.21189,1.1612903,1.0944378
14000US47157021334,"Census Tract 213.34, Shelby County, Tennessee",2008-2012,2.718169,1.4921798,,,0,10.421189,0,10.421189,3.782506,1.5919328,0,48.632221,2.7476501,1.5075107,,,1.2847966,1.5466219,3.4371643,2.3339753,,,,,,,1.2448133,1.4994115
14000US47157021334,"Census Tract 213.34, Shelby County, Tennessee",2013-2017,3.7450724,1.5549169,0,145.89665,0,11.052777,0,11.052777,3.4408603,1.8518744,0,25.154596,3.8178165,1.582842,,,5.1759834,3.2251644,3.0798845,2.7457445,0,81.053696,0,81.053696,,,4.8828125,3.0374787
14000US47157021341,"Census Tract 213.41, Shelby County, Tennessee",2008-2012,2.0843432,1.1847969,,,0,10.87826,0,10.87826,4.8387094,5.3729568,0,39.74749,2.1109474,1.1996906,,,2.0441988,1.1372635,2.3715415,12.618221,,,0,129.17934,0,129.17934,2.0152504,1.1212877
14000US47157021341,"Census Tract 213.41, Shelby County, Tennessee",2013-2017,7.0970922,3.1286008,0,172.23911,0,6.982667,0,6.982667,23.529411,20.343813,0,24.605587,7.2471061,3.1924539,,,7.6256499,3.5954344,4.0268455,29.955214,0,33.336605,0,12.602861,0,20.263424,7.5774965,3.5727136
14000US47157021342,"Census Tract 213.42, Shelby County, Tennessee",2008-2012,3.9525692,1.8033299,,,29.767441,22.782986,29.767441,22.316084,0,.99752378,26.623377,22.127571,2.741152,2.3238585,,,.91185409,.810449,7.5485258,3.9208426,0,35.635677,0,35.635677,,,3.1890659,2.3417299
14000US47157021342,"Census Tract 213.42, Shelby County, Tennessee",2013-2017,3.2716925,1.6215824,,,25.80645,17.269442,25.80645,16.413996,0,.74778193,0,9.3102226,3.3783782,1.6714703,,,3.7789059,2.6831801,2.7554533,4.2817717,0,16.403725,0,8.2018623,0,16.403725,3.6792972,2.6142423
14000US47157021351,"Census Tract 213.51, Shelby County, Tennessee",2008-2012,2.1689496,1.47296,,,0,7.678771,0,7.678771,17.557251,13.067295,,,2.1689496,1.4729323,,,.98296201,.95469534,10.176991,12.195438,,,,,,,.98296201,.95469534
14000US47157021351,"Census Tract 213.51, Shelby County, Tennessee",2013-2017,3.6655214,1.8169234,,,0,2.7424183,0,2.7424183,47.619049,36.683811,41.176472,38.169716,3.2967036,1.9011567,,,1.2696042,1.3133183,11.547912,8.1538591,,,0,18.237082,0,18.237082,1.7699115,1.4288796
14000US47157021352,"Census Tract 213.52, Shelby County, Tennessee",2008-2012,1.6666667,1.1683697,,,0,15.658101,0,15.658101,0,10.653966,0,13.08145,1.7219656,1.2064325,,,1.8585676,1.4572644,0,17.011087,0,24.033365,0,18.789721,0,86.119553,1.8287244,1.4346418
14000US47157021352,"Census Tract 213.52, Shelby County, Tennessee",2013-2017,.697007,.77390844,,,0,6.8439379,0,6.8439379,0,60.790276,,,.697007,.77390277,,,.74856889,.69551158,0,14.658149,,,,,,,.74856889,.69551158
14000US47157021353,"Census Tract 213.53, Shelby County, Tennessee",2008-2012,2.9812877,1.2831557,,,15.916956,6.1582603,15.916956,5.045897,0,11.87856,0,20.668694,3.0293264,1.3035165,,,1.7857144,1.2198859,9.8924732,10.946553,,,0,26.498323,0,26.498323,1.7531044,1.1977452
14000US47157021353,"Census Tract 213.53, Shelby County, Tennessee",2013-2017,1.1940298,.87691349,,,0,3.870542,0,3.870542,0,15.424397,0,9.2270956,1.2353305,.90696973,,,1.384083,.90220058,0,8.5522346,,,0,31.316202,0,31.316202,1.3409319,.87478572
14000US47157021410,"Census Tract 214.10, Shelby County, Tennessee",2008-2012,4.7070122,2.2585285,,,0,10.727695,0,10.727695,100,96.251266,0,60.790272,4.7619047,2.2838981,,,3.8988407,1.974393,13.043478,31.034327,,,,,,,3.8501561,1.9515146
14000US47157021410,"Census Tract 214.10, Shelby County, Tennessee",2013-2017,3.3928573,2.3854036,,,0,91.18541,0,91.18541,0,28.057047,0,22.105555,3.4958601,2.4565349,,,3.6398466,2.4962101,0,49.236004,,,0,81.053696,0,81.053696,3.5283194,2.4207599
14000US47157021420,"Census Tract 214.20, Shelby County, Tennessee",2008-2012,2.6072328,1.699252,,,9.4594593,12.915079,9.4594593,8.3958912,0,52.105946,0,11.958742,2.7482269,1.7894186,,,2.3076923,1.8080364,4.6979866,18.409433,,,,,,,2.1798365,1.7072161
