geoid,name,year,total_est,total_se
97000US4828740,"Magnolia Independent School District, Texas",2017,69.435486,2.4710445
97000US4828920,"Mansfield Independent School District, Texas",2009,49.330643,2.8970549
97000US4828920,"Mansfield Independent School District, Texas",2010,53.378876,2.2154694
97000US4828920,"Mansfield Independent School District, Texas",2011,53.296383,3.0200443
97000US4828920,"Mansfield Independent School District, Texas",2012,48.012302,2.1708455
97000US4828920,"Mansfield Independent School District, Texas",2013,53.104465,2.2526751
97000US4828920,"Mansfield Independent School District, Texas",2014,51.339668,2.2003253
97000US4828920,"Mansfield Independent School District, Texas",2015,52.737045,2.3655758
97000US4828920,"Mansfield Independent School District, Texas",2016,54.800575,2.2393546
97000US4828920,"Mansfield Independent School District, Texas",2017,54.149605,2.3701527
97000US4829670,"McAllen Independent School District, Texas",2009,13.805985,1.8872004
97000US4829670,"McAllen Independent School District, Texas",2010,14.651069,1.6981775
97000US4829670,"McAllen Independent School District, Texas",2011,16.89179,2.2097139
97000US4829670,"McAllen Independent School District, Texas",2012,18.690765,2.2391756
97000US4829670,"McAllen Independent School District, Texas",2013,17.643599,2.1875916
97000US4829670,"McAllen Independent School District, Texas",2014,18.947496,2.2459064
97000US4829670,"McAllen Independent School District, Texas",2015,16.844828,1.6774635
97000US4829670,"McAllen Independent School District, Texas",2016,20.733891,2.3301454
97000US4829670,"McAllen Independent School District, Texas",2017,13.995159,1.5746489
97000US4829850,"McKinney Independent School District, Texas",2009,49.802242,2.7878273
97000US4829850,"McKinney Independent School District, Texas",2010,45.810394,2.9959807
97000US4829850,"McKinney Independent School District, Texas",2011,44.864979,3.7820048
97000US4829850,"McKinney Independent School District, Texas",2012,44.652962,2.8607719
97000US4829850,"McKinney Independent School District, Texas",2013,48.356503,2.6565647
97000US4829850,"McKinney Independent School District, Texas",2014,45.60976,2.6459885
97000US4829850,"McKinney Independent School District, Texas",2015,41.975796,2.0291584
97000US4829850,"McKinney Independent School District, Texas",2016,45.376125,2.7219157
97000US4829850,"McKinney Independent School District, Texas",2017,43.44957,2.2168593
97000US4830390,"Mesquite Independent School District, Texas",2009,47.313671,2.1576285
97000US4830390,"Mesquite Independent School District, Texas",2010,54.91153,2.6426251
97000US4830390,"Mesquite Independent School District, Texas",2011,47.391926,2.5821042
97000US4830390,"Mesquite Independent School District, Texas",2012,52.961071,2.4429708
97000US4830390,"Mesquite Independent School District, Texas",2013,50.574745,2.3183775
97000US4830390,"Mesquite Independent School District, Texas",2014,50.89513,2.5531602
97000US4830390,"Mesquite Independent School District, Texas",2015,55.405731,2.5894322
97000US4830390,"Mesquite Independent School District, Texas",2016,57.846172,2.19561
97000US4830390,"Mesquite Independent School District, Texas",2017,59.444351,2.4526775
97000US4830570,"Midland Independent School District, Texas",2009,11.594929,1.6046692
97000US4830570,"Midland Independent School District, Texas",2010,14.323866,1.4999996
97000US4830570,"Midland Independent School District, Texas",2011,18.351892,1.9242872
97000US4830570,"Midland Independent School District, Texas",2012,16.840881,1.8624114
97000US4830570,"Midland Independent School District, Texas",2013,18.893181,1.7079065
97000US4830570,"Midland Independent School District, Texas",2014,18.646093,1.6684546
97000US4830570,"Midland Independent School District, Texas",2015,17.576014,1.9296056
97000US4830570,"Midland Independent School District, Texas",2016,14.24209,1.6932822
97000US4830570,"Midland Independent School District, Texas",2017,19.195866,1.8287411
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,20.333143,3.3683901
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,24.970106,2.9566848
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,26.57193,3.3221669
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,23.956017,3.1594958
97000US4832400,"New Caney Independent School District, Texas",2016,60.307301,4.0055299
97000US4832400,"New Caney Independent School District, Texas",2017,60.360302,4.3293142
97000US4832940,"North East Independent School District, Texas",2009,30.679104,1.2771217
97000US4832940,"North East Independent School District, Texas",2010,29.372808,1.3061101
97000US4832940,"North East Independent School District, Texas",2011,30.858459,1.4594386
97000US4832940,"North East Independent School District, Texas",2012,30.112886,1.1500708
97000US4832940,"North East Independent School District, Texas",2013,28.127682,1.155437
97000US4832940,"North East Independent School District, Texas",2014,27.808475,1.1056362
97000US4832940,"North East Independent School District, Texas",2015,31.377644,1.1623142
97000US4832940,"North East Independent School District, Texas",2016,31.091797,1.0722835
97000US4832940,"North East Independent School District, Texas",2017,31.336563,1.2391412
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,34.825195,1.1541456
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,36.370232,1.200125
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,34.233879,1.3988868
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,34.853085,.96107125
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,34.889603,.99687231
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,37.11937,1.1488248
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,42.512409,1.2911615
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,41.040913,.98137206
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,37.996067,1.0940294
97000US4833180,"Northwest Independent School District, Texas",2009,55.554867,3.085921
97000US4833180,"Northwest Independent School District, Texas",2010,60.553623,2.7949359
97000US4833180,"Northwest Independent School District, Texas",2011,49.183456,4.3342052
97000US4833180,"Northwest Independent School District, Texas",2012,53.329937,4.3397131
97000US4833180,"Northwest Independent School District, Texas",2013,59.024979,2.6987603
97000US4833180,"Northwest Independent School District, Texas",2014,58.144291,3.143868
97000US4833180,"Northwest Independent School District, Texas",2015,53.031944,2.9976861
97000US4833180,"Northwest Independent School District, Texas",2016,59.258957,2.3682394
97000US4833180,"Northwest Independent School District, Texas",2017,55.157925,2.6143026
97000US4834320,"Pasadena Independent School District, Texas",2009,39.845711,1.6141232
97000US4834320,"Pasadena Independent School District, Texas",2010,39.363358,1.7896229
97000US4834320,"Pasadena Independent School District, Texas",2011,42.740585,2.0104928
97000US4834320,"Pasadena Independent School District, Texas",2012,41.095291,1.7905921
97000US4834320,"Pasadena Independent School District, Texas",2013,44.417622,2.2070487
97000US4834320,"Pasadena Independent School District, Texas",2014,43.72385,1.7651247
97000US4834320,"Pasadena Independent School District, Texas",2015,45.155663,1.8095049
97000US4834320,"Pasadena Independent School District, Texas",2016,43.572121,2.1302979
97000US4834320,"Pasadena Independent School District, Texas",2017,41.638138,1.8711518
97000US4834440,"Pearland Independent School District, Texas",2009,54.297836,3.1848013
97000US4834440,"Pearland Independent School District, Texas",2010,52.615093,2.8433032
97000US4834440,"Pearland Independent School District, Texas",2011,56.487457,3.8591032
97000US4834440,"Pearland Independent School District, Texas",2012,50.391949,3.388859
97000US4834440,"Pearland Independent School District, Texas",2013,58.719296,3.1799212
97000US4834440,"Pearland Independent School District, Texas",2014,58.946617,3.5335858
97000US4834440,"Pearland Independent School District, Texas",2015,61.271042,4.4058599
97000US4834440,"Pearland Independent School District, Texas",2016,63.516258,3.8035705
97000US4834440,"Pearland Independent School District, Texas",2017,63.673805,3.8776469
97000US4834830,"Pflugerville Independent School District, Texas",2009,33.759663,2.5128939
97000US4834830,"Pflugerville Independent School District, Texas",2010,33.14592,2.3356853
97000US4834830,"Pflugerville Independent School District, Texas",2011,36.570213,3.2009676
97000US4834830,"Pflugerville Independent School District, Texas",2012,31.491053,2.5120568
97000US4834830,"Pflugerville Independent School District, Texas",2013,33.523907,2.6957865
97000US4834830,"Pflugerville Independent School District, Texas",2014,39.124252,2.359098
97000US4834830,"Pflugerville Independent School District, Texas",2015,38.785015,2.2091229
97000US4834830,"Pflugerville Independent School District, Texas",2016,38.385159,2.027678
97000US4834830,"Pflugerville Independent School District, Texas",2017,45.446739,2.7661259
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,16.861229,2.0176449
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,17.147026,2.4095182
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,20.299864,3.7965388
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,19.738453,2.0819838
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,16.444534,2.6300473
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,17.94385,2.2050207
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,12.12649,1.7328119
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,15.789473,1.9563136
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,14.123671,2.078428
97000US4835100,"Plano Independent School District, Texas",2009,34.938957,1.3732802
97000US4835100,"Plano Independent School District, Texas",2010,38.839325,1.7552694
97000US4835100,"Plano Independent School District, Texas",2011,38.813786,1.6244626
97000US4835100,"Plano Independent School District, Texas",2012,38.894161,1.3921976
97000US4835100,"Plano Independent School District, Texas",2013,39.785511,1.3851802
97000US4835100,"Plano Independent School District, Texas",2014,43.452679,1.3203928
97000US4835100,"Plano Independent School District, Texas",2015,39.339958,1.3475195
97000US4835100,"Plano Independent School District, Texas",2016,40.486092,1.4648867
97000US4835100,"Plano Independent School District, Texas",2017,43.236809,1.4541228
97000US4837020,"Richardson Independent School District, Texas",2009,37.52813,1.9079062
97000US4837020,"Richardson Independent School District, Texas",2010,34.696259,1.6504822
97000US4837020,"Richardson Independent School District, Texas",2011,34.662663,1.808803
97000US4837020,"Richardson Independent School District, Texas",2012,35.096176,1.8129103
97000US4837020,"Richardson Independent School District, Texas",2013,36.397747,1.5312347
97000US4837020,"Richardson Independent School District, Texas",2014,37.656219,1.6159279
97000US4837020,"Richardson Independent School District, Texas",2015,38.417709,1.523784
97000US4837020,"Richardson Independent School District, Texas",2016,36.832554,1.7402242
97000US4837020,"Richardson Independent School District, Texas",2017,42.095566,1.7932686
97000US4837650,"Rockwall Independent School District, Texas",2009,54.440773,2.6466017
97000US4837650,"Rockwall Independent School District, Texas",2010,56.152512,3.5946245
97000US4837650,"Rockwall Independent School District, Texas",2011,46.398129,4.5935731
97000US4837650,"Rockwall Independent School District, Texas",2012,55.711861,4.0230513
97000US4837650,"Rockwall Independent School District, Texas",2013,56.772781,4.0965137
97000US4837650,"Rockwall Independent School District, Texas",2014,57.361538,3.6169252
97000US4837650,"Rockwall Independent School District, Texas",2015,61.947208,3.7902794
97000US4837650,"Rockwall Independent School District, Texas",2016,60.032623,3.4610465
97000US4837650,"Rockwall Independent School District, Texas",2017,58.096058,3.6797171
97000US4838080,"Round Rock Independent School District, Texas",2009,31.338076,1.5981466
97000US4838080,"Round Rock Independent School District, Texas",2010,32.56192,1.5975009
97000US4838080,"Round Rock Independent School District, Texas",2011,31.917023,1.8624839
97000US4838080,"Round Rock Independent School District, Texas",2012,36.458809,2.121717
97000US4838080,"Round Rock Independent School District, Texas",2013,33.381729,1.6454107
97000US4838080,"Round Rock Independent School District, Texas",2014,38.132557,1.6965067
97000US4838080,"Round Rock Independent School District, Texas",2015,37.520153,1.6796982
97000US4838080,"Round Rock Independent School District, Texas",2016,38.533634,1.915741
97000US4838080,"Round Rock Independent School District, Texas",2017,38.284328,1.9807163
97000US4838700,"San Angelo Independent School District, Texas",2009,7.5112081,1.318985
97000US4838700,"San Angelo Independent School District, Texas",2010,10.820148,2.4244633
97000US4838700,"San Angelo Independent School District, Texas",2011,8.7233744,1.5629997
97000US4838700,"San Angelo Independent School District, Texas",2012,8.0455256,1.2817206
97000US4838700,"San Angelo Independent School District, Texas",2013,13.441056,2.4479096
97000US4838700,"San Angelo Independent School District, Texas",2014,14.019082,2.0246196
97000US4838700,"San Angelo Independent School District, Texas",2015,10.667922,2.0119345
97000US4838700,"San Angelo Independent School District, Texas",2016,8.2925034,1.3948077
97000US4838700,"San Angelo Independent School District, Texas",2017,8.4961481,1.6212798
97000US4838730,"San Antonio Independent School District, Texas",2009,28.533195,1.6871744
97000US4838730,"San Antonio Independent School District, Texas",2010,23.89385,1.4684895
97000US4838730,"San Antonio Independent School District, Texas",2011,26.776833,1.4947417
97000US4838730,"San Antonio Independent School District, Texas",2012,26.572332,1.3462592
97000US4838730,"San Antonio Independent School District, Texas",2013,27.159861,1.415645
97000US4838730,"San Antonio Independent School District, Texas",2014,25.920815,1.4568743
97000US4838730,"San Antonio Independent School District, Texas",2015,31.41135,1.1734387
97000US4838730,"San Antonio Independent School District, Texas",2016,30.945169,1.1808653
97000US4838730,"San Antonio Independent School District, Texas",2017,28.15395,1.3759632
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,29.795017,3.6756165
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,26.623201,3.1119401
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,32.753143,3.5411119
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,27.125734,2.6617765
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,31.938002,4.0115614
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,27.304771,3.9149799
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,22.485989,2.8219025
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,31.80827,2.818506
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,22.466866,3.2714221
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,41.302013,2.7021353
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,43.83004,2.7177153
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,43.624531,3.0307622
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,44.203602,3.1114378
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,48.413731,3.2693114
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,42.867912,3.0989938
97000US4840710,"Socorro Independent School District, Texas",2009,34.779572,2.0813134
97000US4840710,"Socorro Independent School District, Texas",2010,29.773659,1.9108276
97000US4840710,"Socorro Independent School District, Texas",2011,37.101559,2.5529118
97000US4840710,"Socorro Independent School District, Texas",2012,36.853081,2.7316954
97000US4840710,"Socorro Independent School District, Texas",2013,31.019392,1.8238643
97000US4840710,"Socorro Independent School District, Texas",2014,34.312229,1.5880306
97000US4840710,"Socorro Independent School District, Texas",2015,37.816452,2.6455934
97000US4840710,"Socorro Independent School District, Texas",2016,32.729538,2.0791819
97000US4840710,"Socorro Independent School District, Texas",2017,30.758471,1.8852601
97000US4840950,"Southwest Independent School District, Texas",2017,44.506516,4.107501
97000US4841100,"Spring Branch Independent School District, Texas",2009,31.874969,1.7193267
97000US4841100,"Spring Branch Independent School District, Texas",2010,30.409571,2.0123224
97000US4841100,"Spring Branch Independent School District, Texas",2011,34.019634,2.145746
97000US4841100,"Spring Branch Independent School District, Texas",2012,32.457127,1.7214228
97000US4841100,"Spring Branch Independent School District, Texas",2013,33.237904,1.6216934
97000US4841100,"Spring Branch Independent School District, Texas",2014,37.86964,2.27563
97000US4841100,"Spring Branch Independent School District, Texas",2015,37.482601,1.5406739
97000US4841100,"Spring Branch Independent School District, Texas",2016,37.910381,1.5782913
97000US4841100,"Spring Branch Independent School District, Texas",2017,38.979973,2.1999974
97000US4841220,"Spring Independent School District, Texas",2009,45.924286,1.9030459
97000US4841220,"Spring Independent School District, Texas",2010,49.387459,2.4635212
97000US4841220,"Spring Independent School District, Texas",2011,47.510548,2.3155808
97000US4841220,"Spring Independent School District, Texas",2012,53.499432,1.5824242
97000US4841220,"Spring Independent School District, Texas",2013,49.824417,2.1412721
97000US4841220,"Spring Independent School District, Texas",2014,52.078621,2.1357768
97000US4841220,"Spring Independent School District, Texas",2015,55.516685,2.1094215
97000US4841220,"Spring Independent School District, Texas",2016,53.338264,1.748026
97000US4841220,"Spring Independent School District, Texas",2017,53.11348,2.492718
97000US4842960,"Tomball Independent School District, Texas",2013,52.818455,4.310699
97000US4842960,"Tomball Independent School District, Texas",2014,54.099041,8.7185154
97000US4842960,"Tomball Independent School District, Texas",2015,52.105385,2.5919259
97000US4842960,"Tomball Independent School District, Texas",2016,61.063377,3.0168891
97000US4842960,"Tomball Independent School District, Texas",2017,48.65472,3.6345561
97000US4843470,"Tyler Independent School District, Texas",2009,20.922737,2.0837474
97000US4843470,"Tyler Independent School District, Texas",2010,18.190813,1.6788894
97000US4843470,"Tyler Independent School District, Texas",2011,21.41506,2.2529786
97000US4843470,"Tyler Independent School District, Texas",2012,19.458797,1.8012096
97000US4843470,"Tyler Independent School District, Texas",2013,23.062603,2.3419991
97000US4843470,"Tyler Independent School District, Texas",2014,23.107109,2.1583338
97000US4843470,"Tyler Independent School District, Texas",2015,28.898079,2.8744724
97000US4843470,"Tyler Independent School District, Texas",2016,25.967827,2.6873441
97000US4843470,"Tyler Independent School District, Texas",2017,22.096828,2.1087055
97000US4843650,"United Independent School District, Texas",2009,23.861198,1.9988779
97000US4843650,"United Independent School District, Texas",2010,31.330574,2.8263686
97000US4843650,"United Independent School District, Texas",2011,30.875227,3.6086137
97000US4843650,"United Independent School District, Texas",2012,26.55574,1.9809964
97000US4843650,"United Independent School District, Texas",2013,25.548897,1.9884586
97000US4843650,"United Independent School District, Texas",2014,25.045549,2.1574373
97000US4843650,"United Independent School District, Texas",2015,23.552223,1.7537687
97000US4843650,"United Independent School District, Texas",2016,27.05689,2.2771711
97000US4843650,"United Independent School District, Texas",2017,23.248602,1.7413676
97000US4844150,"Victoria Independent School District, Texas",2009,23.047552,2.3846641
97000US4844150,"Victoria Independent School District, Texas",2010,19.890265,2.2336445
97000US4844150,"Victoria Independent School District, Texas",2011,17.529564,2.0499971
97000US4844150,"Victoria Independent School District, Texas",2012,21.255123,2.4978509
97000US4844150,"Victoria Independent School District, Texas",2013,15.938175,1.9091355
97000US4844150,"Victoria Independent School District, Texas",2014,22.070873,2.4462304
97000US4844150,"Victoria Independent School District, Texas",2015,15.879725,1.9239376
97000US4844150,"Victoria Independent School District, Texas",2016,21.884615,2.664458
97000US4844150,"Victoria Independent School District, Texas",2017,20.112238,2.4631672
97000US4844280,"Waco Independent School District, Texas",2009,15.00322,2.1000137
97000US4844280,"Waco Independent School District, Texas",2010,10.21237,1.8040166
97000US4844280,"Waco Independent School District, Texas",2011,9.7463322,1.6684177
97000US4844280,"Waco Independent School District, Texas",2012,9.2831106,1.4185145
97000US4844280,"Waco Independent School District, Texas",2013,10.74405,1.7968503
97000US4844280,"Waco Independent School District, Texas",2014,7.4530115,1.3366915
97000US4844280,"Waco Independent School District, Texas",2015,12.173469,1.6589043
97000US4844280,"Waco Independent School District, Texas",2016,10.676149,1.647692
97000US4844280,"Waco Independent School District, Texas",2017,12.536015,1.9961247
97000US4844960,"Weslaco Independent School District, Texas",2009,28.299454,3.7425559
97000US4844960,"Weslaco Independent School District, Texas",2010,29.45681,3.637114
97000US4844960,"Weslaco Independent School District, Texas",2011,33.728943,4.449636
97000US4844960,"Weslaco Independent School District, Texas",2012,35.005081,4.0181384
97000US4844960,"Weslaco Independent School District, Texas",2013,22.348366,2.7706218
97000US4844960,"Weslaco Independent School District, Texas",2014,21.586136,2.3508427
97000US4844960,"Weslaco Independent School District, Texas",2015,32.931156,3.2896378
97000US4844960,"Weslaco Independent School District, Texas",2016,25.766092,2.986279
97000US4844960,"Weslaco Independent School District, Texas",2017,37.555172,3.7526004
97000US4845780,"Wichita Falls Independent School District, Texas",2009,8.4224014,1.5939686
97000US4845780,"Wichita Falls Independent School District, Texas",2010,6.0832953,1.4097102
97000US4845780,"Wichita Falls Independent School District, Texas",2011,8.1917982,1.194869
97000US4845780,"Wichita Falls Independent School District, Texas",2012,7.5868645,1.2206311
97000US4845780,"Wichita Falls Independent School District, Texas",2013,7.8372545,1.5174025
97000US4845780,"Wichita Falls Independent School District, Texas",2014,7.5045323,1.2181146
97000US4845780,"Wichita Falls Independent School District, Texas",2015,5.9463611,1.0842971
97000US4845780,"Wichita Falls Independent School District, Texas",2016,7.1312761,1.4273086
97000US4845780,"Wichita Falls Independent School District, Texas",2017,7.9501023,1.7482873
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,57.667839,3.5921638
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,65.562263,4.2690506
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,59.833927,4.4219446
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,54.127758,3.7307203
97000US4846680,"Ysleta Independent School District, Texas",2009,28.730806,1.7456555
97000US4846680,"Ysleta Independent School District, Texas",2010,23.956358,1.6415302
97000US4846680,"Ysleta Independent School District, Texas",2011,23.809277,1.7172422
97000US4846680,"Ysleta Independent School District, Texas",2012,25.268143,1.8600056
97000US4846680,"Ysleta Independent School District, Texas",2013,23.952866,1.7122269
97000US4846680,"Ysleta Independent School District, Texas",2014,22.015842,2.2647026
97000US4846680,"Ysleta Independent School District, Texas",2015,27.617947,1.9359144
97000US4846680,"Ysleta Independent School District, Texas",2016,25.068548,1.9011924
97000US4846680,"Ysleta Independent School District, Texas",2017,22.495441,1.9587109
97000US4900030,"Alpine School District, Utah",2009,29.457605,1.552133
97000US4900030,"Alpine School District, Utah",2010,28.961325,1.5076178
97000US4900030,"Alpine School District, Utah",2011,30.075104,2.059974
97000US4900030,"Alpine School District, Utah",2012,28.857634,1.3253
97000US4900030,"Alpine School District, Utah",2013,28.185949,1.1957861
97000US4900030,"Alpine School District, Utah",2014,27.189743,1.1015921
97000US4900030,"Alpine School District, Utah",2015,29.622066,1.3944501
97000US4900030,"Alpine School District, Utah",2016,28.680843,1.1769812
97000US4900030,"Alpine School District, Utah",2017,31.375668,1.3837696
97000US4900120,"Cache School District, Utah",2009,16.647438,2.0738382
97000US4900120,"Cache School District, Utah",2010,16.009314,1.9909382
97000US4900120,"Cache School District, Utah",2011,16.471302,1.614858
97000US4900120,"Cache School District, Utah",2012,18.033577,1.8795173
97000US4900120,"Cache School District, Utah",2013,15.177552,1.7674575
97000US4900120,"Cache School District, Utah",2014,15.656585,1.6634299
97000US4900120,"Cache School District, Utah",2015,19.969015,1.9151021
97000US4900120,"Cache School District, Utah",2016,16.099266,2.0034544
97000US4900120,"Cache School District, Utah",2017,14.948302,1.6045911
97000US4900142,"Canyons School District, Utah",2010,26.595732,1.4183098
97000US4900142,"Canyons School District, Utah",2011,32.111774,1.8305389
97000US4900142,"Canyons School District, Utah",2012,31.434483,1.5274951
97000US4900142,"Canyons School District, Utah",2013,30.287102,1.323517
97000US4900142,"Canyons School District, Utah",2014,27.257622,1.3939067
97000US4900142,"Canyons School District, Utah",2015,25.265131,1.3502425
97000US4900142,"Canyons School District, Utah",2016,30.568069,1.7135222
97000US4900142,"Canyons School District, Utah",2017,28.441221,1.1177806
97000US4900210,"Davis School District, Utah",2009,27.964172,1.1115413
97000US4900210,"Davis School District, Utah",2010,27.541754,1.2113378
97000US4900210,"Davis School District, Utah",2011,28.953201,1.4330207
97000US4900210,"Davis School District, Utah",2012,32.254459,1.4469117
97000US4900210,"Davis School District, Utah",2013,25.4984,1.2025089
97000US4900210,"Davis School District, Utah",2014,28.284672,1.2742317
97000US4900210,"Davis School District, Utah",2015,29.924023,1.4234391
97000US4900210,"Davis School District, Utah",2016,30.055882,1.4130654
97000US4900210,"Davis School District, Utah",2017,31.500187,1.3734447
97000US4900360,"Granite School District, Utah",2009,24.24437,1.1388487
97000US4900360,"Granite School District, Utah",2010,25.169107,1.1442789
97000US4900360,"Granite School District, Utah",2011,24.446707,1.2298315
97000US4900360,"Granite School District, Utah",2012,25.159689,1.168025
97000US4900360,"Granite School District, Utah",2013,26.712769,1.0935022
97000US4900360,"Granite School District, Utah",2014,25.761816,1.2283497
97000US4900360,"Granite School District, Utah",2015,25.10858,1.178208
97000US4900360,"Granite School District, Utah",2016,25.012817,1.1644409
97000US4900360,"Granite School District, Utah",2017,26.942041,1.089717
97000US4900420,"Jordan School District, Utah",2009,31.325233,1.1587205
97000US4900420,"Jordan School District, Utah",2010,37.926792,1.5674276
97000US4900420,"Jordan School District, Utah",2011,36.122723,1.9033008
97000US4900420,"Jordan School District, Utah",2012,40.467663,1.8255304
97000US4900420,"Jordan School District, Utah",2013,36.270542,1.5696449
97000US4900420,"Jordan School District, Utah",2014,34.882786,1.5494728
97000US4900420,"Jordan School District, Utah",2015,38.501228,1.8344482
97000US4900420,"Jordan School District, Utah",2016,39.397247,2.0786705
97000US4900420,"Jordan School District, Utah",2017,40.19453,1.7961291
97000US4900630,"Nebo School District, Utah",2009,23.90745,1.8711209
97000US4900630,"Nebo School District, Utah",2010,25.615629,2.0396478
97000US4900630,"Nebo School District, Utah",2011,28.451071,2.299257
97000US4900630,"Nebo School District, Utah",2012,30.405096,2.0120034
97000US4900630,"Nebo School District, Utah",2013,26.392969,1.7808427
97000US4900630,"Nebo School District, Utah",2014,28.916666,1.5927925
97000US4900630,"Nebo School District, Utah",2015,23.820637,1.562651
97000US4900630,"Nebo School District, Utah",2016,26.546944,1.7918513
97000US4900630,"Nebo School District, Utah",2017,28.295528,2.1410847
97000US4900720,"Ogden School District, Utah",2009,19.751934,2.247992
97000US4900720,"Ogden School District, Utah",2010,18.699894,2.1466618
97000US4900720,"Ogden School District, Utah",2011,24.853258,2.6613929
97000US4900720,"Ogden School District, Utah",2012,22.066113,2.3199971
97000US4900720,"Ogden School District, Utah",2013,20.837412,2.1486866
97000US4900720,"Ogden School District, Utah",2014,24.361488,2.2341564
97000US4900720,"Ogden School District, Utah",2015,18.529396,2.1741238
97000US4900720,"Ogden School District, Utah",2016,19.000975,2.118577
97000US4900720,"Ogden School District, Utah",2017,19.724018,1.8305423
97000US4900810,"Provo School District, Utah",2009,16.133408,2.0079467
97000US4900810,"Provo School District, Utah",2010,10.531075,1.3269622
97000US4900810,"Provo School District, Utah",2011,14.062558,1.859365
97000US4900810,"Provo School District, Utah",2012,15.253876,1.9397358
97000US4900810,"Provo School District, Utah",2013,13.653092,1.3789183
97000US4900810,"Provo School District, Utah",2014,17.160959,1.8180685
97000US4900810,"Provo School District, Utah",2015,13.651614,1.3713822
97000US4900810,"Provo School District, Utah",2016,16.788847,1.724866
97000US4900810,"Provo School District, Utah",2017,15.742816,1.4292434
97000US4900870,"Salt Lake City School District, Utah",2009,16.914297,1.4524717
97000US4900870,"Salt Lake City School District, Utah",2010,19.122025,1.5400578
97000US4900870,"Salt Lake City School District, Utah",2011,18.90836,1.3504114
97000US4900870,"Salt Lake City School District, Utah",2012,18.68642,1.3517764
97000US4900870,"Salt Lake City School District, Utah",2013,19.910173,1.3822783
97000US4900870,"Salt Lake City School District, Utah",2014,18.752211,1.288498
97000US4900870,"Salt Lake City School District, Utah",2015,18.474339,1.3361775
97000US4900870,"Salt Lake City School District, Utah",2016,19.782015,1.4212914
97000US4900870,"Salt Lake City School District, Utah",2017,18.944845,1.2607666
97000US4901050,"Tooele School District, Utah",2017,46.649845,3.8349741
97000US4901140,"Washington School District, Utah",2009,13.204964,1.6458585
97000US4901140,"Washington School District, Utah",2010,12.884733,1.5501584
97000US4901140,"Washington School District, Utah",2011,15.274183,2.1570568
97000US4901140,"Washington School District, Utah",2012,18.987741,1.9530224
97000US4901140,"Washington School District, Utah",2013,14.30722,1.7354691
97000US4901140,"Washington School District, Utah",2014,17.503662,2.1465518
97000US4901140,"Washington School District, Utah",2015,11.285855,1.2685882
97000US4901140,"Washington School District, Utah",2016,14.046812,1.964075
97000US4901140,"Washington School District, Utah",2017,14.773029,1.8774042
97000US4901200,"Weber School District, Utah",2009,24.441557,1.8786864
97000US4901200,"Weber School District, Utah",2010,27.150408,2.0020263
