geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US37900,"Peoria, IL Metro Area",2011,7435,770.6281833779855,,,,,,,427.5337135471704,2396,202.7307707223883,498,796.8485191139828,6937,,,673.5677776546841,4497,1023.50444459764,2938,,,,,,,703.8266767382157,4995
31000US37900,"Peoria, IL Metro Area",2012,5889,686.4740262218788,,,,,,,465.8046595903652,2818,,,,,,,522.6892432975119,2723,862.8155270602184,3166,,,,,,,530.103742901404,2852
31000US37900,"Peoria, IL Metro Area",2013,4629,558.9244819810277,,,,,,,354.1757240745043,1780,152.2356361393843,322,579.2859962648183,4307,,,368.7369896513159,2202,669.5995400945812,2427,,,,,,,418.0236460439346,2524
31000US37900,"Peoria, IL Metro Area",2014,5792,735.8850249701915,,,,,,,340.655585242411,1051,,,,,,,676.1083579212468,4127,999.3244126040073,1665,,,,,,,696.412740600902,4384
31000US37900,"Peoria, IL Metro Area",2015,5148,628.78654098813,,,,,,,469.3721774204789,2035,170.7081334433376,357,651.5472208148275,4791,,,350.8868197369448,2486,720.0653264759555,2662,,,,,,,401.9175043871444,2728
31000US37900,"Peoria, IL Metro Area",2016,4920,671.7016950862977,,,,,,,415.0497988620327,1988,184.6924186439435,290,696.6307893614489,4630,,,472.5062471668066,2494,821.2461998654636,2426,,,,,,,482.2875937295316,2719
31000US37900,"Peoria, IL Metro Area",2017,3610,525.5757886945103,,,,,,,342.6895130700244,1461,,,,,,,408.4708242224817,2055,665.6412877089657,1555,,,,,,,408.4708242224817,2060
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,74625,2964.076641285476,206.2009298973241,215,,,465.8474883703883,1712,2116.176471504934,39451,1169.97214607956,13012,3186.625983389986,61613,,,1458.895752218721,20189,3303.653606426681,54436,742.5439194582298,6005,798.7476453397815,7149,294.3235101235636,1144,1796.601443993345,25941
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,78614,3162.66890937151,,,,,417.7508275992082,1804,2096.74461436408,42789,1391.722129370046,15162,3455.338639798344,63452,,,1659.690240603749,19417,3571.700760850565,59197,970.4736188665553,7220,1056.363876786745,9200,417.2356591471705,1980,1906.995531429361,24616
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,81110,3018.880706558095,,,,,449.1475891145149,1847,2036.587174411884,41503,1601.857023597126,18486,3417.541023086065,62624,,,1400.279216387879,18091,3327.825506885323,63019,1080.92833672854,8723,1239.107551390469,11677,605.7899427773255,2954,1847.878916925516,25930
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,82368,2675.391925481802,192.1674724555759,362,,,449.7173742670599,2138,1861.250569428829,41964,1342.791546098077,20492,2993.46138963002,61876,,,1396.937170919456,18407,3018.13773947275,63961,929.8783782206857,8661,1071.171683797391,11261,531.7282932917955,2600,1595.203614650768,26536
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,80575,3155.671464774258,,,,,572.6834245950627,2590,2124.616528169068,38001,1481.166096756549,18932,3485.988439420237,61643,,,1634.987819780065,21687,3554.074783177709,58888,1248.843653854328,9510,1318.633231232393,11525,423.3002796339205,2015,1851.598766380829,28401
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,79755,2637.92145469922,271.1777713480167,643,,,556.4103696580467,2446,2187.573642025429,39586,1223.708363867905,18038,2907.935996710161,61717,,,1463.686901917817,19803,3016.787852668501,59952,845.0407764612108,7423,956.0849082415544,9501,447.2185571788087,2078,1768.03218332231,27579
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,80237,2867.724897573049,,,,,592.8672782993818,2838,1848.549127930746,41781,1319.404442097451,18707,3156.687214468173,61530,,,1253.187768811634,16895,3129.588738486166,63342,818.4314609739862,8015,925.8629876702995,10096,432.8882253258452,2081,1681.88065899121,25029
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,69371,3178.51607298596,165.4936318265686,241,,,411.6287225988499,1887,1928.759575378902,32193,1400.460666339167,16245,3473.363572129073,53126,,,1400.994257198947,17976,3473.578750357406,51395,1141.065170242325,8527,1327.866353999475,11343,679.1165815555613,2816,1554.657383078602,23707
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,63041,2697.385082931418,145.3383428936373,74,,,529.6549427414436,2337,1785.091928313516,31052,1729.256708231985,14827,3204.093483122216,48214,,,1240.313451705365,14239,2968.882574993866,48802,1030.415935891192,6016,1171.126471850772,8177,556.5790259532931,2161,1730.512494403444,21374
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,51331,2588.409572672704,598.7715489639934,2825,,,431.8223783328667,933,757.7975385360323,5158,1817.508963805446,28303,3162.784050392444,23028,,,1302.168722908754,14001,2897.50021550051,37330,829.6758751499556,4879,861.4069575018403,5561,231.6460416815553,682,2312.302237662052,36854
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,60457,2961.166811948433,440.3284988823868,1962,,,337.0791792811664,758,903.9153652264021,7175,2074.826845870935,29701,3615.717816496688,30756,,,1734.176931113881,20763,3431.599993675312,39694,800.3706234408962,5578,837.7135793934651,6311,247.3275282556359,733,2777.588994029326,44251
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,69533,3473.765841703971,804.8055803681604,5313,,,516.6851255928959,1322,1315.483812515206,5993,2583.071951817305,37073,4328.892448566326,32460,,,1960.129602810182,20065,3988.628483928041,49468,861.532638107121,5288,939.6078048980978,6801,374.9991206677777,1513,2777.687884335787,50044
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,66487,2304.935225073471,532.8897623457575,2877,,,416.5198443851143,857,817.7880243449359,7022,1949.716238822147,36017,3018.960053348051,30470,,,1509.411652680766,19475,2755.186006249482,47012,805.6837381238921,5933,891.6389374343977,7310,381.9603498687443,1377,1960.519846408979,48421
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,63167,2527.079275323868,396.0956270407242,2208,,,225.2425338136739,773,745.9682306059284,5316,1747.516816080311,36791,3072.449297588957,26376,,,1508.822436215087,17333,2943.242227170138,45834,905.1565400221439,8175,1004.140124253935,9653,434.7286822741851,1478,2278.008758173405,44851
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,63474,2445.918734396903,557.4835868024903,2981,,,129.1417772250276,402,796.0687771036572,6811,1901.817672814357,35464,3098.294517295405,28010,,,1365.182966746642,17054,2801.114597435976,46420,1033.642385688437,8429,1116.10461949953,9966,421.037931992483,1537,1918.901901282686,43154
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,62189,2402.721539089837,588.0543757267514,3515,,,287.0697919803931,854,762.9341517488745,5649,1791.025556184655,34441,2996.80552210396,27748,,,1357.546903909433,18013,2759.710925209437,44176,849.9221554506063,8899,943.1283168409892,10561,408.8072304907448,1662,2051.482943581591,41610
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,57978,2254.275594172441,473.4356487524718,2631,,,395.3074138060238,892,871.0845261886384,7343,1566.351015065898,31245,2745.034418159357,26733,,,1338.924916906197,14653,2621.92265095555,43325,976.8286085353051,9949,1131.724566629571,12781,571.4948505978596,2832,1897.645270972156,34331
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,49855,2303.307576133487,622.6517844389352,3178,,,288.9866423948081,894,843.0900727674238,6164,1804.403804933907,27112,2925.935556626953,22743,,,1164.377539329786,11792,2580.89148248616,38063,794.5277337155446,4724,854.5283583110875,6188,314.5542807126981,1464,1905.875958146344,33248
31000US38220,"Pine Bluff, AR Metro Area",2009,2402,549.0879715918022,,,,,,,519.5694435686999,1882,,,,,,,176.7314580632529,520,576.8289250860805,1882,,,,,,,176.7314580632529,520
31000US38220,"Pine Bluff, AR Metro Area",2010,2663,562.5711948495151,,,,,,,513.8360586879121,2340,,,,,,,221.7745432899521,323,604.7067862409665,2340,,,,,,,221.7745432899521,323
31000US38220,"Pine Bluff, AR Metro Area",2011,2583,471.1873766816789,,,,,,,432.8425413528479,2109,,,,,,,210.9142168407057,377,516.2386568339207,2206,,,,,,,210.9142168407057,377
31000US38220,"Pine Bluff, AR Metro Area",2012,2502,422.8770733896611,,,,,,,388.5164398768719,1843,,,,,,,189.5760125130103,659,463.4264598821887,1843,,,,,,,189.5760125130103,659
31000US38220,"Pine Bluff, AR Metro Area",2013,2813,504.2310401795327,,,,,,,455.1531506367328,2168,,,,,,,242.2665871771684,645,559.4122282744685,2168,,,,,,,242.2665871771684,645
31000US38220,"Pine Bluff, AR Metro Area",2014,2733,456.3260708052941,,,,,,,389.6433658164334,2020,,,,,,,237.0766083816848,713,514.2361336374186,2020,,,,,,,237.0766083816848,713
31000US38220,"Pine Bluff, AR Metro Area",2015,2136,430.9897480724278,,,,,,,374.2415299769583,1518,,,,,,,188.0768940059098,618,470.2393869110126,1518,,,,,,,188.0768940059098,618
31000US38220,"Pine Bluff, AR Metro Area",2016,2264,491.4088089496474,,,,,,,442.8674704477775,1808,,,,,,,200.9079418622843,456,530.8922853241043,1808,,,,,,,200.9079418622843,456
31000US38220,"Pine Bluff, AR Metro Area",2017,1591,326.1538457782856,,,,,,,322.0393223606585,1408,,,,,,,147.1903113936251,109,357.8286166366771,1482,,,,,,,147.1903113936251,109
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013,787,293.8233571133332,,,,,,,,,,,,,,,139.5636655512133,343,325.2847705126083,444,,,,,,,139.5636655512133,343
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,2097,437.8896101765864,,,,,,,314.2927704811935,1013,,,,,,,281.9332035106926,788,520.8009619253832,1309,,,,,,,291.8161048492711,1009
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,1184,444.0541107756164,,,,,,,261.5826048740634,320,,,,,,,365.931686295628,811,575.4042512285474,373,,,,,,,369.2852655909756,864
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,643,258.1533314100708,,,,,,,239.6810307224769,477,,,,,,,162.1380456010123,166,278.7530758166085,477,,,,,,,162.1380456010123,166
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,529,261.4533116754993,,,,,,,,,,,,,,,267.8706730541595,382,352.5306593517815,147,,,,,,,259.3245019882933,506
31000US38300,"Pittsburgh, PA Metro Area",2009,33174,1732.084238522026,,,,,303.7938714582364,575,1083.330585660373,12574,316.5749305450067,910,1760.776958046079,32264,,,1247.509085919461,18834,2134.571322019491,14340,,,,,247.0688959861613,651,1245.819985877487,19222
31000US38300,"Pittsburgh, PA Metro Area",2010,28898,1743.306137288955,,,,,180.0675192634965,131,901.2850592895532,8642,196.8000039187716,418,1754.379243451017,28480,,,1295.394887212035,18549,2171.903359296729,10349,,,,,409.3492580138786,1315,1317.299965808421,18810
31000US38300,"Pittsburgh, PA Metro Area",2011,34795,1676.563956143805,,,,,153.722485063028,263,971.3823521941122,11126,285.0182346464067,907,1700.618150297568,33888,,,1362.976586074572,21527,2160.687824103256,13268,,,,,295.9306534804395,1213,1369.220615926152,22017
31000US38300,"Pittsburgh, PA Metro Area",2012,32297,1477.907061195447,,,,,337.0358865683439,656,894.5056957408777,9344,245.2704879257377,655,1498.121121197713,31642,,,1128.625116615488,20776,1859.570900876514,11521,,,,,281.8237414359115,991,1135.02618974981,21182
31000US38300,"Pittsburgh, PA Metro Area",2013,29049,1441.696430209612,,,,,241.4437862198029,342,876.8107048094519,9772,271.9663343277686,673,1467.124495019705,28376,,,1104.165926897648,17645,1815.94906068449,11404,,,,,239.2543332939567,738,1112.939924246191,18029
31000US38300,"Pittsburgh, PA Metro Area",2014,30944,1523.757883960996,,,,,145.2925731032107,191,899.2018022018306,11286,372.9848751683246,1068,1568.743384380512,29876,,,1061.725559055921,17356,1857.17507297667,13588,,,,,383.625640177538,1326,1117.888637755397,17871
31000US38300,"Pittsburgh, PA Metro Area",2015,29270,1693.751197856823,,,,,66.39789788877791,117,863.2394106731352,8413,166.7615803854981,377,1701.940817106779,28893,,,1368.105433888928,19044,2177.270217147572,10226,,,,,358.341528353698,1274,1381.379876440753,19387
31000US38300,"Pittsburgh, PA Metro Area",2016,23965,1388.719883524837,,,,,105.7750778198242,0,907.888872390351,6997,150.8836164314376,328,1396.892544401561,23637,,,1145.356249572973,15458,1800.106622767969,8507,,,,,465.1222552606342,1333,1142.638724760913,15551
31000US38300,"Pittsburgh, PA Metro Area",2017,24828,1549.439229850734,,,,,128.359638284637,90,916.1747658330764,7710,370.8196780585813,1069,1593.194639909357,23759,,,1035.431853171446,15243,1863.566754791062,9585,,,,,297.6477011812714,976,1061.507844196447,15801
31000US38340,"Pittsfield, MA Metro Area",2009,2133,558.2685441223339,,,,,,,,,,,,,,,505.1027880093582,1808,752.856290278096,325,,,,,,,553.0942599397008,2006
31000US38340,"Pittsfield, MA Metro Area",2010,2466,557.2439049705973,,,,,,,,,,,,,,,424.036439328777,1800,700.2340119599359,666,,,,,,,431.8099522169755,1872
31000US38340,"Pittsfield, MA Metro Area",2011,1891,402.4527244027698,,,,,,,,,,,,,,,376.6942376335963,1651,551.2410943004596,240,,,,,,,397.057279964907,1805
31000US38340,"Pittsfield, MA Metro Area",2012,2344,516.2111017300206,,,,,,,,,,,,,,,469.259959014498,1932,697.6236884478694,412,,,,,,,469.259959014498,1932
31000US38340,"Pittsfield, MA Metro Area",2013,1885,468.2358815675025,,,,,,,,,,,,,,,364.5009178394887,1325,593.3850014056017,560,,,,,,,399.6302765061035,1538
31000US38340,"Pittsfield, MA Metro Area",2014,2455,555.8937425452589,,,,,,,,,,,,,,,504.0433935763981,1754,750.3849649406538,701,,,,,,,504.0433935763981,1754
31000US38340,"Pittsfield, MA Metro Area",2015,2330,449.8040653088383,,,,,,,,,,,,,,,380.1764581204821,1730,588.946378270036,600,,,,,,,386.4702973656229,1862
31000US38340,"Pittsfield, MA Metro Area",2016,766,241.946058578538,,,,,,,,,,,,,,,190.0121562031243,553,307.6402359358246,213,,,,,,,203.9148976409259,612
31000US38340,"Pittsfield, MA Metro Area",2017,739,217.0221247506614,,,,,,,,,,,,,,,206.5313202667913,688,299.589367105102,51,,,,,,,206.5313202667913,688
31000US38460,"Plattsburgh, NY Micro Area",2009,1190,397.107549641947,,,,,,,,,,,,,,,379.384397288436,1067,549.2057236487445,123,,,,,,,379.384397288436,1067
31000US38460,"Plattsburgh, NY Micro Area",2010,834,294.7300340651865,,,,,,,,,,,,,,,219.8062255274076,617,367.6691036253544,217,,,,,,,219.8062255274076,617
31000US38460,"Plattsburgh, NY Micro Area",2011,1056,284.0122669310854,,,,,,,,,,,,,,,256.2041345065855,883,382.4964395985963,173,,,,,,,257.750760348338,898
31000US38460,"Plattsburgh, NY Micro Area",2012,1687,386.0110451661241,,,,,,,,,,,,,,,371.1279939350691,1593,535.4815728598998,94,,,,,,,376.4532986762204,1621
31000US38460,"Plattsburgh, NY Micro Area",2013,1457,363.1505329843325,,,,,,,,,,,,,,,360.892559963751,1407,511.9782704802952,50,,,,,,,360.892559963751,1407
31000US38460,"Plattsburgh, NY Micro Area",2014,693,247.5776788091216,,,,,,,,,,,,,,,246.8309765177369,680,349.6001115749424,13,,,,,,,247.5776788091216,693
31000US38460,"Plattsburgh, NY Micro Area",2015,1999,482.4664747295598,,,,,,,,,,,,,,,481.5848146313307,1978,681.6874891924174,21,,,,,,,481.5848146313307,1978
31000US38460,"Plattsburgh, NY Micro Area",2016,1080,425.7611274586873,,,,,,,,,,,,,,,425.7611274586873,1080,602.1171607833356,0,,,,,,,425.7611274586873,1080
31000US38460,"Plattsburgh, NY Micro Area",2017,824,294.8798337052904,,,,,,,,,,,,,,,294.8798337052904,824,417.0230600963446,0,,,,,,,294.8798337052904,824
31000US38540,"Pocatello, ID Metro Area",2009,1161,375.534353527285,,,,,,,,,,,,,,,352.5835885935816,969,515.11283970086,192,,,,,,,369.4928603255924,1042
31000US38540,"Pocatello, ID Metro Area",2010,1125,352.6951875078945,,,,,,,,,,,,,,,325.4324215387812,775,479.8959848548681,350,,,,,,,330.6555137405838,1006
31000US38540,"Pocatello, ID Metro Area",2011,1431,405.2336269507081,,,,,,,,,,,,,,,361.9477585025466,1121,543.3419478529551,310,,,,,,,376.8261604196863,1276
31000US38540,"Pocatello, ID Metro Area",2012,906,247.8156254460549,,,,,,,,,,,,,,,236.8746713796725,776,342.8151019958823,130,,,,,,,236.8746713796725,776
31000US38540,"Pocatello, ID Metro Area",2013,976,303.8911896963906,,,,,,,,,,,,,,,257.788746612672,758,398.5033162411827,218,,,,,,,257.788746612672,758
31000US38540,"Pocatello, ID Metro Area",2014,1176,368.5765969080821,,,,,,,,,,,,,,,325.3983638811976,937,491.6633024793523,239,,,,,,,352.9151587593156,1078
31000US38540,"Pocatello, ID Metro Area",2015,1500,442.7890249696594,,,,,,,,,,,,,,,442.7890249696594,1453,626.1982443820514,47,,,,,,,442.7890249696594,1453
31000US38540,"Pocatello, ID Metro Area",2016,1357,321.2264059855622,,,,,,,,,,,,,,,267.0188162426829,1100,417.714558197395,257,,,,,,,267.0188162426829,1100
31000US38540,"Pocatello, ID Metro Area",2017,818,246.7725744657849,,,,,,,,,,,,,,,195.0534353137562,609,314.5513410179157,209,,,,,,,195.0534353137562,609
31000US38820,"Port Angeles, WA Micro Area",2009,1105,282.0904474024106,,,,,,,,,,,,,,,258.234911748268,943,382.4399170606122,162,,,,,,,258.234911748268,943
31000US38820,"Port Angeles, WA Micro Area",2010,749,305.8475814669773,,,,,,,,,,,,,,,250.9136440309913,400,357.9741981816247,349,,,,,,,319.6770747802961,596
31000US38820,"Port Angeles, WA Micro Area",2011,324,187.0622520890657,128.049768614096,54,,,,,,,,,,,,,182.5024879520444,244,231.0182415274744,80,,,,,,,182.5024879520444,244
31000US38820,"Port Angeles, WA Micro Area",2012,644,201.9591579686548,157.5160329834994,189,,,,,,,,,,,,,169.177270498574,446,263.4548354856212,198,,,,,,,169.177270498574,446
31000US38820,"Port Angeles, WA Micro Area",2013,1094,284.2652208646696,61.47035811022411,138,,,,,,,,,,,,,281.5659535169895,892,400.1076129907689,202,,,,,,,281.5659535169895,892
31000US38820,"Port Angeles, WA Micro Area",2014,1232,291.1302052083754,41.39545309639495,72,,,,,,,,,,,,,286.0949423170604,1035,408.1753451692947,197,,,,,,,286.0949423170604,1035
31000US38820,"Port Angeles, WA Micro Area",2015,892,340.2870897257452,128.5954950465123,76,,,,,,,,,,,,,243.969021291965,551,418.7077582087256,341,,,,,,,335.835858809984,787
31000US38820,"Port Angeles, WA Micro Area",2016,955,275.9644060137686,122.7963493271629,29,,,,,,,,,,,,,235.0124031897106,646,362.4736997901161,309,,,,,,,256.1118147436969,764
31000US38820,"Port Angeles, WA Micro Area",2017,1615,422.2347413472588,91.53327823549158,139,,,,,,,,,,,,,366.7160393684542,1195,559.252027560627,420,,,,,,,407.8592571766621,1345
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,4693,700.8190493972011,,,,,,,250.5444437725176,506,,,,,,,646.0232856060927,3798,953.1492147315066,895,,,,,,,646.0232856060927,3798
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,5788,752.0139926281521,,,,,,,282.0753837866057,634,,,,,,,707.1286091780022,4804,1032.257678598978,984,,,,,,,722.5478154495891,5059
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,5392,796.0457640690102,,,,,,,110.9251727202093,214,,,,,,,763.412083987003,4850,1102.94463526942,542,,,,,,,785.5369169290627,5091
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,5306,854.7131954750249,,,,,,,,,,,,,,,770.6638696196088,4467,1150.850748992326,839,,,,,,,796.2609130274063,4556
31000US38860,"Portland-South Portland, ME Metro Area",2013,5984,995.3513825876983,,,,,,,230.2868430515548,338,,,,,,,977.0856175094375,5498,1394.783380587481,486,,,,,,,980.8839870916446,5539
31000US38860,"Portland-South Portland, ME Metro Area",2014,6468,951.7134386787833,,,,,,,,,,,,,,,793.8762887214178,4877,1239.353876483987,1591,,,,,,,808.5291427180792,5061
31000US38860,"Portland-South Portland, ME Metro Area",2015,5006,791.8548630952855,,,,,,,244.6708431221801,498,,,,,,,725.5563109814734,4334,1073.995383887984,672,,,,,,,725.5563109814734,4334
31000US38860,"Portland-South Portland, ME Metro Area",2016,3345,639.7762444625772,,,,,,,,,,,,,,,550.8970917385963,2579,844.2755762573514,766,,,,,,,550.8970917385963,2579
31000US38860,"Portland-South Portland, ME Metro Area",2017,3065,607.6139058263801,,,,,,,,,,,,,,,560.219238908902,2531,826.4624941261754,534,,,,,,,586.4799798307222,2623
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,26519,1907.93511913605,304.8769983780807,701,,,318.5416207997728,753,571.8022536600761,2005,929.5103092500174,5026,2122.311436579174,21493,,,1432.823699923099,17525,2386.04278542821,8994,530.3911964644302,1626,618.2621721999897,2535,317.7000035984889,909,1672.880487389981,20441
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,27520,2042.012209076805,269.1883568598844,527,,,279.5856928729686,748,818.7953412782896,4596,1168.775833678196,7880,2352.838883436113,19640,,,1303.166545421899,13729,2422.40725459729,13791,758.4621374846466,3001,824.3291079202814,3947,322.8833600030636,946,1600.281377988671,17702
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,29171,1756.960486580611,397.7881700541228,1295,,,466.8202168739189,1724,536.9195582483081,2720,907.2813477184953,5905,1977.389591184162,23266,,,1350.033033966896,16779,2215.739006337939,12392,804.7310024572869,4093,846.7963138683211,4802,263.5754367634937,709,1458.420673655805,18401
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,28518,1694.289485077436,322.0353026537104,710,171.1059883127623,301,171.1059883127623,301,631.2153087094523,3113,1026.626955516396,7833,1981.055215039911,20685,111.8541030883789,0,1291.501429483566,16316,2130.397334208353,12202,727.3558028515563,3433,783.8273318487999,4391,292.1280921297653,958,1487.030215444207,20003
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,24775,1705.135156755981,208.5779687693588,508,,,226.5651162549637,543,608.9990114994095,2648,822.1625256973728,5894,1892.996862508315,18881,,,1133.938272191593,13620,2047.755334005041,11155,622.3618017229611,2606,730.6315835511039,3890,382.7378980954765,1284,1271.447129988471,16407
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,26664,1630.233423034556,279.9819332410237,867,352.1488833319752,1168,321.5949174544978,1027,559.4482225266723,2614,947.0433752786305,7173,1885.352001149416,19491,143.4766360749786,141,1117.824734770378,13967,1976.662123693231,12697,702.2224197125283,3414,780.584533369799,4488,340.8751780186241,1074,1261.705729450834,17527
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,20884,1630.4139008512,174.0195184974721,187,,,186.388372305789,420,560.8254300469962,2494,721.8250429299379,4491,1783.053807569932,16393,,,1121.239590665527,11969,1978.74397226236,8915,401.6139786551291,1325,568.3451768906656,2823,402.1473016740004,1498,1306.660195630066,14960
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,20632,1754.235474986679,136.6956822971784,242,,,326.6859356452858,862,441.6546295454104,1559,1050.968692146874,6676,2044.963885640686,13956,,,1150.337247369455,10760,2097.764973581949,9872,259.909527283649,544,424.4906862513846,1531,335.6179082548509,987,1472.266206089993,16438
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,20982,1831.106598241847,,,,,341.2371077748516,870,659.6630004087651,2024,990.4735359671597,5698,2081.823527481644,15284,,,1201.937019769687,10867,2190.34334605734,10115,506.9719271943913,1390,800.7223429224056,3447,619.7868468207045,2057,1311.255198452247,14460
31000US38940,"Port St. Lucie, FL Metro Area",2009,6029,859.3057435455957,,,,,,,454.8286820861947,1647,461.1165698387542,1982,975.2101577969272,4047,,,388.8914934855676,1978,943.2088605372006,4051,177.2576070761913,420,,,,,591.5693485049334,3323
31000US38940,"Port St. Lucie, FL Metro Area",2010,5514,731.8454460214575,,,,,,,472.7283158757575,2140,460.1839721122235,1550,864.5039300381056,3964,,,458.3070602890848,1852,863.5062931867775,3662,,,,,,,553.1346952466605,2763
31000US38940,"Port St. Lucie, FL Metro Area",2011,5821,1070.85132934803,,,,,,,689.9235478988059,2847,645.1265700159597,1208,1250.164333560593,4613,,,495.6938986971682,1766,1180.014834979646,4055,,,,,,,779.8368477248982,2742
31000US38940,"Port St. Lucie, FL Metro Area",2012,7170,982.133798366484,,,,,,,622.9223714171425,2685,476.0918550844763,1239,1091.444113260755,5931,,,579.5918330771495,3202,1140.400583507176,3968,,,,,,,761.7464943802213,3914
31000US38940,"Port St. Lucie, FL Metro Area",2013,7814,1123.628135492732,,,,,,,543.4177896013617,3048,609.802783926321,2277,1278.436397383603,5537,,,688.735297177227,2331,1317.913690819196,5483,,,,,,,921.2574944483557,4070
31000US38940,"Port St. Lucie, FL Metro Area",2014,5104,863.9292136099323,,,,,,,501.9377309892507,2172,534.6106075420523,1190,1015.963674461424,3914,,,459.2804770766041,1693,978.4233453635441,3411,,,,,,,683.0754759112275,2588
31000US38940,"Port St. Lucie, FL Metro Area",2015,5306,909.9483524639958,,,,,,,516.2271820985793,1739,559.9322095520589,1756,1068.424112160424,3550,,,386.1105961386351,1690,988.4773121334007,3616,,,,,,,560.8383237759131,2727
31000US38940,"Port St. Lucie, FL Metro Area",2016,6127,1151.883816099473,,,,,,,424.1140122199568,1318,574.1698369389229,1536,1287.053739143146,4591,,,909.3146239059663,3258,1467.54536932973,2869,346.8872071942844,650,,,,,1043.068984667291,4000
31000US38940,"Port St. Lucie, FL Metro Area",2017,4372,777.2397133298406,,,,,,,564.8361632886783,1783,318.9288661707034,1101,840.1292719897238,3271,,,279.3185737644573,1003,825.9058285463684,3369,,,,,,,393.9946151744325,1767
31000US39020,"Portsmouth, OH Micro Area",2009,2141,446.626106258636,,,,,,,,,,,,,,,428.0084352617571,1855,618.6001127117326,286,,,,,,,428.0084352617571,1855
31000US39020,"Portsmouth, OH Micro Area",2010,875,293.3677042178668,,,,,,,,,,,,,,,293.3677042178668,875,414.8845860671659,0,,,,,,,293.3677042178668,875
31000US39020,"Portsmouth, OH Micro Area",2011,1909,500.7646515664608,,,,,,,,,,,,,,,501.814423239828,1879,708.9308510919807,30,,,,,,,501.814423239828,1879
31000US39020,"Portsmouth, OH Micro Area",2012,1493,370.6895936047243,,,,,,,,,,,,,,,376.9585073837736,1421,528.6856259591688,72,,,,,,,376.9585073837736,1421
31000US39020,"Portsmouth, OH Micro Area",2013,1407,351.7545957900854,,,,,,,,,,,,,,,347.5949262193311,1348,494.523536743064,59,,,,,,,347.5949262193311,1348
31000US39020,"Portsmouth, OH Micro Area",2014,2514,542.6504849513826,,,,,,,,,,,,,,,533.5994066287126,2493,761.0505078984476,21,,,,,,,533.5994066287126,2493
31000US39020,"Portsmouth, OH Micro Area",2015,2247,429.8852436902194,,,,,,,,,,,,,,,427.1636113716274,2091,606.0281128979497,156,,,,,,,427.1636113716274,2091
31000US39020,"Portsmouth, OH Micro Area",2016,1845,471.1356005920267,,,,,,,,,,,,,,,470.0975300941178,1754,665.5527341584584,91,,,,,,,468.5419882585932,1778
