geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,646,115.6326263997492,13.10256074166031,9,52.51893397177661,110,52.51238183997703,110,57.90634975421556,194,45.18664048109483,80,123.9122921949094,566,7.970280170440674,0,74.51955360166819,290,137.3712254181375,356,17.08981598111823,20,17.03823012762863,20,7.970280170440674,0,77.17492292588617,313
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,578,112.3716030143028,13.33949215356882,9,56.83499249842552,125,56.85434621785409,125,44.00056909633678,134,33.09024007631822,63,116.9004642491306,515,8.308004379272461,0,72.92806067149284,247,133.7634651655447,331,28.77620330351243,45,28.77620330351243,45,8.308004379272461,0,74.81156297853758,265
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,660,113.4923630248685,13.16957152905791,12,56.3284833650244,110,56.31662438761667,110,38.72756662140114,114,38.20018230617874,103,119.7487803411535,557,8.308004379272461,0,85.40979523693844,325,142.0399577139627,335,33.64159461876182,78,33.77862536197184,81,8.60912409319306,3,86.70662455022098,343
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,732,127.2478534741028,25.42151450303928,38,61.8980440210667,116,61.8980440210667,116,48.86721348618379,107,39.99601712604823,115,133.3855224517034,617,8.308004379272461,0,79.40580367012483,307,149.9909926304414,425,34.21343601747356,88,55.9509993283423,147,45.01673824482263,59,81.2642272458279,324
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,696,114.5908734129842,26.10622065609296,43,42.44123487578597,80,42.5054021905766,80,44.33107439572645,120,45.37155075670952,132,123.2462814352597,564,8.64572811126709,0,77.52607099019548,288,138.3523037492597,408,36.87000316436458,94,50.15842326141387,143,35.02305940935926,49,80.33521568160603,310
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,740,99.65155832648928,26.69412938870324,40,38.70698670508708,81,38.77733380969907,81,32.73656505990935,97,52.96085589583418,169,112.8507214603301,571,8.64572811126709,0,68.99629225829413,325,121.2061113240155,415,36.12292871160655,105,44.45697833847865,143,27.11307443795546,38,74.02697923215686,379
CityOfBoston015,Mattapan,2006-2010,2665,252.6411939091799,77.20364379882813,0,87.6961551476536,90,85.64742963839899,81,230.1640469954635,2095,128.4934384776638,280,283.4398288732002,2385,79.47034692156036,9,104.0277704541975,251,273.2203321232281,2414,82.41062447688718,49,85.39248176673902,82,80.37889978986198,33,125.0744142902267,398
CityOfBoston015,Mattapan,2007-2011,2616,232.4192703291589,59.27908839036525,12,72.31232237654444,129,69.29557759869179,105,212.8206578241935,2053,123.9927858406822,366,263.4253749373281,2250,61.33795784209437,24,77.80205055033987,216,245.0956472281306,2400,64.85498779677357,51,66.65619435398081,67,59.76645366023976,16,84.02262504008075,355
CityOfBoston015,Mattapan,2008-2012,2625,235.0210474654464,12.5322364063048,8,40.02013518240837,121,30.81773032704183,76,198.0046602685184,2050,97.67769191923853,245,254.5109511404672,2380,26.72698915351957,45,76.96934604613271,285,247.3038070522266,2340,17.67105425609715,20,17.83756964595723,22,8.268371306178214,2,108.3739001501512,424
CityOfBoston015,Mattapan,2009-2013,2879,270.2741316234268,11.20917246794746,7,57.79640598583454,146,41.63690158592707,99,208.9700479898866,2201,149.9327744135168,450,309.0759503231074,2429,41.01429394603058,47,90.40394526259803,303,284.9929464808564,2576,13.53266499435944,18,14.16267029442879,21,9.259298529308603,3,140.8787531257521,504
CityOfBoston015,Mattapan,2010-2014,2771,236.3577065636769,10.8234005020543,6,34.79026661495195,88,34.96424388815296,88,211.8024209371646,2226,116.951387455896,364,263.70929539912,2407,8.308004379272461,0,79.96867469480101,245,249.5194469064167,2526,25.55924032729041,41,25.95193437625273,44,9.515182814919937,3,100.1786096360065,407
CityOfBoston015,Mattapan,2011-2015,2850,245.6416069692374,11.61396551163572,7,44.5494239807615,106,44.62291829712406,106,224.564732191963,2342,95.93698702681337,287,263.7114039138472,2563,8.308004379272461,0,71.58554659866596,234,255.859902204818,2616,27.16432845950359,46,30.58612144451007,61,16.36828202966731,15,87.20385345123071,334
CityOfBoston015,Mattapan,2012-2016,3005,321.5725001598082,14.71576681119635,22,36.53616831208001,73,36.53616831208001,73,266.700998160471,2444,78.48068974365074,228,331.0107120950454,2777,8.814589500427246,0,101.79058658457,293,337.2983788521088,2712,26.04244255019502,41,29.32702463337412,55,16.18665890692855,14,117.3378240718053,411
CityOfBoston015,Mattapan,2013-2017,3211,323.5236419241017,15.1975679397583,16,40.02590590073906,76,40.02590590073906,76,273.9409613195036,2614,103.0892627143255,350,339.55109036906,2861,8.814589500427246,0,92.15292395599495,258,336.392194138737,2953,25.35945590131253,39,30.93372552431963,56,19.847814436513,17,118.0286678845348,449
CityOfBoston016,Mission Hill,2006-2010,630,102.0570718843961,77.20364379882813,0,86.04132208273001,107,86.04132208273001,107,57.45886736244295,219,105.9513568234473,121,147.1099450558875,509,77.20364379882813,0,89.28102247002856,183,135.5977392691727,447,104.5610340983822,90,104.5610340983822,90,77.20364379882813,0,92.32719512118338,214
CityOfBoston016,Mission Hill,2007-2011,726,125.6742418382602,57.75075912475586,0,69.56171209737084,104,69.56171209737084,104,86.08641022055892,225,97.79112523262484,188,159.2391887566764,538,57.75075912475586,0,76.48228101814193,195,147.1174849273857,531,90.20956954749754,117,91.19554034519429,131,59.27908839036525,14,93.48864076374385,266
CityOfBoston016,Mission Hill,2008-2012,718,107.7720864629548,7.294832706451416,0,58.66497814689837,173,58.66497814689837,173,62.03289085294334,227,50.17683867390774,123,118.8803506046561,595,7.294832706451416,0,48.98805994188717,182,118.3834981635892,536,38.38942927789386,54,40.089328847735,67,13.66091473491201,13,61.36807392214273,251
CityOfBoston016,Mission Hill,2009-2013,843,117.9425288877115,7.294832706451416,0,57.08138852821372,239,56.61334058412184,239,80.25697632078061,262,59.93933410085755,138,132.2995234038388,705,7.294832706451416,0,56.74373827729252,203,130.8827412385244,640,52.18412271870822,78,54.02473838273399,93,15.77036073197962,15,62.66412632691672,249
CityOfBoston016,Mission Hill,2010-2014,905,120.1327143432486,7.294832706451416,0,84.99558508702111,256,84.6819632511548,256,88.54954053082888,359,84.39564178005701,175,146.8144863661085,730,7.294832706451416,0,56.66553558371579,190,132.8263978976541,715,45.23466306181826,63,47.91646553256791,79,17.40768540135813,16,58.0570984086761,211
CityOfBoston016,Mission Hill,2011-2015,847,116.6191334293522,7.294832706451416,0,62.09541046147871,225,61.66543128985969,225,76.21607058680007,304,71.96654512527802,248,137.0372427447434,599,7.294832706451416,0,43.99216944462906,164,124.6408169672279,683,43.87861896966839,101,47.20551571286981,117,17.40768540135813,16,49.95540377494308,201
CityOfBoston016,Mission Hill,2012-2016,866,145.6520244268054,7.294832706451416,0,67.85131321924361,258,67.45803229683467,258,115.619839527344,327,62.51947753762808,195,158.5029882721606,671,7.294832706451416,0,63.72838914461492,187,158.9837092364944,679,28.42229767095532,47,28.42229767095532,47,7.294832706451416,0,68.70645672864228,234
CityOfBoston016,Mission Hill,2013-2017,768,131.2478760909181,7.689428884355368,2,60.57408394288271,226,60.13322759759605,226,108.6565572058464,301,58.50096765916852,158,143.6954007455912,610,7.294832706451416,0,50.67882141419481,182,140.6923875634671,586,25.06447160984961,38,25.06447160984961,38,7.294832706451416,0,52.32909274510569,201
CityOfBoston017,Roslindale,2006-2010,2497,196.7615066461864,77.20364379882813,0,79.40289201454189,29,79.40289201454189,29,130.0073548500023,553,130.7471443465934,555,236.241203545161,1942,77.20364379882813,0,127.7883299215935,1305,234.6165973707471,1192,104.4531835796268,246,110.8468555082881,304,85.65605893322685,58,143.9022768453158,1611
CityOfBoston017,Roslindale,2007-2011,2308,184.2075696507919,57.75075912475586,0,62.26479103806027,41,62.26479103806027,41,104.9561290174587,602,104.8063800311101,427,211.9358535309135,1881,57.75075912475586,0,129.2018595731923,1189,225.0012205162946,1119,84.01382851600795,200,88.4785661350267,250,64.07248600513854,50,138.6351476490391,1415
CityOfBoston017,Roslindale,2008-2012,2275,181.0193078700068,7.674771785736084,0,21.66090658609093,33,21.68683471756292,33,102.7229711771601,659,66.06870799167021,313,192.6994135886897,1962,7.674771785736084,0,140.2095735633262,1244,228.9688064792802,1031,44.0844765443366,122,53.76985874809986,183,31.6810077474909,61,140.7895352784883,1400
CityOfBoston017,Roslindale,2009-2013,2773,240.3361702799511,7.674771785736084,0,33.42167700668339,56,33.43848710505014,56,107.3563783242773,705,85.52005533394168,578,255.0983234150199,2195,7.674771785736084,0,214.4191146096974,1413,322.0823364527154,1360,63.49310662637215,200,80.19178441594889,306,49.56388332446343,106,217.1498017854484,1706
CityOfBoston017,Roslindale,2010-2014,2629,235.7299158792826,11.95349268153262,9,20.29569624659542,28,20.32336615990576,28,101.8976258591012,607,94.5537939168461,607,253.9862460538426,2022,7.674771785736084,0,200.7331256553511,1327,309.6165063038802,1302,70.32254903437857,186,77.71650613484626,265,34.55199788583632,79,212.0726895368931,1720
CityOfBoston017,Roslindale,2011-2015,2536,240.9251323724127,12.42344232749098,8,8.797687309428314,4,8.823034762803468,4,74.25128273010147,495,80.33521387386608,478,253.9658756542389,2058,7.674771785736084,0,201.0706646765597,1467,313.8062007069619,1069,68.72796678227471,234,93.73536786773022,338,64.50074299550531,104,212.3565303583085,1691
CityOfBoston017,Roslindale,2012-2016,2394,229.6360201558479,18.49557840030452,28,9.795595092995013,6,9.852797022239065,6,75.7516090892945,472,78.97356078936846,466,242.8364162492295,1928,7.674771785736084,0,190.4026654004347,1369,298.30500623457,1025,62.75252504914315,242,87.67508691886339,333,62.02097662795937,91,199.1909069018223,1555
CityOfBoston017,Roslindale,2013-2017,2383,219.742338440514,19.31652856098867,28,9.94535315622983,8,10.00169862261734,8,68.63919211100048,364,111.9218103772483,670,246.6032987237319,1713,7.674771785736084,0,172.6368849188732,1248,279.4462190436609,1135,84.64759215295311,331,99.54331344775267,406,53.05496928201576,75,193.9990906131674,1577
CityOfBoston018,Roxbury,2006-2010,3279,243.0105918842907,78.80492080215471,16,78.59126465077679,23,78.59126465077679,23,190.6121654088872,2146,162.5977878406087,928,292.3904724484245,2351,77.20364379882813,0,102.4690313059053,269,263.7310185486794,3010,139.9866814663414,520,142.7950445924429,588,82.18610824230068,68,125.7154015424083,506
CityOfBoston018,Roxbury,2007-2011,3307,257.7156294718516,58.89444954038534,18,57.95516464384649,5,57.95516464384649,5,213.9178535653421,2315,150.8199198996264,834,298.603405728405,2473,57.75075912475586,0,82.28721886921046,233,270.5337909823874,3074,124.3707184966976,453,127.5379349444064,532,64.28840805296412,79,108.8621240498988,437
CityOfBoston018,Roxbury,2008-2012,3546,254.0429784381342,14.82401797856187,17,9.80025355899661,6,9.810511332217988,6,220.6511090324088,2558,140.4728928480396,950,290.2937624524769,2596,7.674771785736084,0,46.30447466425569,204,258.2284633181458,3342,116.0786954700241,503,117.2408837270415,538,18.18752812803248,35,82.57189995382731,427
CityOfBoston018,Roxbury,2009-2013,3890,254.8033602224938,13.01961011381189,13,12.76372844437705,10,12.76756575151893,10,224.678254290293,2829,135.0885178312406,988,288.3984397158129,2902,7.48480224609375,0,52.30437049818214,240,260.1163192763672,3650,110.2635683113056,557,111.2464410764025,583,16.49393321404246,26,89.65689475690859,455
CityOfBoston018,Roxbury,2010-2014,3817,267.5441998964323,11.68342082529175,14,12.11407099337226,11,12.12303431198297,11,237.9549031349126,2682,149.7292952890837,1058,306.5921733606189,2759,7.48480224609375,0,48.76501552265553,222,271.9520649620939,3595,113.8077708458706,566,115.8540444879191,611,22.89232605874826,45,93.57161447183562,499
CityOfBoston018,Roxbury,2011-2015,3742,259.0493172420154,13.10947920199826,17,20.52203541760731,38,20.54940056588181,38,214.4639160221642,2559,147.3233184914091,997,298.0112563895457,2745,7.674771785736084,0,58.13881759236067,274,265.4932595652706,3468,115.743228737251,608,117.5817371390415,658,22.44401057236873,50,94.64864593398076,470
CityOfBoston018,Roxbury,2012-2016,3909,259.4277857220563,14.01678029145893,15,20.00224568502897,47,20.03032097545606,47,216.0604657957058,2644,154.0610712706188,1058,301.7243604445949,2851,7.674771785736084,0,64.12023312969363,312,267.2343172222749,3597,127.096745118858,677,129.4628647136782,725,26.65163524968163,48,83.9258109908213,478
CityOfBoston018,Roxbury,2013-2017,4158,280.758941906664,16.38693221618837,18,43.50786046844355,102,43.52619533559456,102,222.7380834488512,2555,163.667016482877,1182,324.980731344115,2976,7.674771785736084,0,71.55714870003817,367,289.7343766118009,3791,153.3795344328005,907,157.4503294712043,974,36.3116958015356,67,86.832260074663,509
CityOfBoston019,South Boston,2006-2010,2553,216.0125713360448,77.20364379882813,0,89.22719753708684,138,89.22719753708684,138,82.46665776453997,49,82.14787948804977,68,217.8286080012831,2485,77.20364379882813,0,209.0690532671707,2298,290.5355355088677,255,79.01332238866431,25,79.01332238866431,25,77.20364379882813,0,209.7616807240015,2341
CityOfBoston019,South Boston,2007-2011,2419,207.0914998751181,57.75075912475586,0,70.48002360853077,126,70.48002360853077,126,66.56465503058023,74,71.06744295801082,98,211.1926149031509,2321,57.75075912475586,0,202.0789727245655,2121,283.5271598250442,298,62.16084080584437,43,62.16084080584437,43,57.75075912475586,0,203.0995638234962,2176
CityOfBoston019,South Boston,2008-2012,2336,200.1773003615761,7.294832706451416,0,23.37858289087325,53,23.37858289087325,53,36.61068690980995,100,33.50641659154796,94,202.8310058857863,2242,7.294832706451416,0,197.2464067512299,2087,280.9339459234238,249,18.0946820544724,26,19.05947155432988,33,9.437188219643478,7,196.5312946911737,2150
CityOfBoston019,South Boston,2009-2013,2395,201.5387827167972,7.294832706451416,0,21.34595677241825,49,21.34595677241825,49,45.75452577574558,140,44.5306914835016,116,206.2708143164032,2279,7.294832706451416,0,191.2044966191559,2090,277.7117676335269,305,24.2171244161942,34,24.85720221270843,41,9.199237526510617,7,196.2819951911895,2165
CityOfBoston019,South Boston,2010-2014,2344,191.0604545242392,24.22475207164781,29,25.99095214842186,78,25.99095214842186,78,38.0898493091958,108,33.6988739852485,98,193.8723724687647,2246,7.294832706451416,0,183.6087690906739,2032,264.8831115525982,312,29.44408706192277,65,30.06507672322902,73,9.495744293033221,8,184.8094320829546,2056
CityOfBoston019,South Boston,2011-2015,2737,198.2657766206641,19.19712140048766,18,30.50055326442315,99,30.53198610729842,99,36.66966056899238,103,51.65586095392211,165,204.7486420530662,2572,7.847471714019775,0,189.4131659695911,2360,274.1048176107159,377,34.47403454639747,75,35.38318828140772,85,11.24046894139121,10,194.2418072278776,2432
CityOfBoston019,South Boston,2012-2016,2504,212.3782872395878,10.96333660549006,7,44.52505556768102,134,44.54169795982622,134,39.21797216649913,107,47.24073152118336,163,217.4465658989865,2341,7.571152210235596,0,202.7526483926633,2126,293.5301666555665,378,27.10455472719419,41,27.91796885494212,49,10.00072937320649,8,204.4967067733869,2207
CityOfBoston019,South Boston,2013-2017,2348,201.0669844139111,13.32194946404498,11,53.86595160973381,135,53.87970885835863,135,36.01535035184936,84,55.37923911227889,200,208.4264324929634,2148,7.571152210235596,0,189.8672048493382,1953,276.4494042576135,395,31.2168559440989,65,31.26179418207854,65,7.571152210235596,0,194.5250730930832,2053
CityOfBoston020,South End,2006-2010,2203,249.317953342235,77.20364379882813,0,106.5096925823095,281,73.37514564320637,281,164.9478843955061,633,153.026153352368,543,292.5345201315279,1660,77.20364379882813,0,179.1581227933235,778,307.0131508935545,1425,144.8914180126153,429,147.8566398797957,465,82.63453006251976,36,179.6956754075312,824
CityOfBoston020,South End,2007-2011,1648,199.6023411185787,57.75075912475586,0,96.15245691861981,331,76.87746608728376,331,106.5270426896498,431,132.1094463421235,388,239.3616518844233,1260,57.75075912475586,0,129.3790710193132,509,237.8655893521338,1139,130.3820284544153,349,131.4883918705079,366,60.2069267799801,17,128.4445413442177,520
CityOfBoston020,South End,2008-2012,1325,168.4833980473276,7.632556438446045,0,93.6333040118966,417,93.60912715423893,417,81.19718807971665,367,46.95827299675499,130,174.9049308064584,1195,7.632556438446045,0,94.47950792979853,417,193.1658169455224,908,42.78702570323103,87,44.51981262082664,100,14.3777747786163,13,95.76156611455609,441
CityOfBoston020,South End,2009-2013,1375,165.8872878303557,7.632556438446045,0,79.6726413362873,408,79.64685816732028,408,77.66953765197495,302,62.69360672823192,195,177.338886283594,1180,7.632556438446045,0,97.97611893702735,481,192.6600948449725,894,41.83943345629744,77,50.19156625923282,125,28.66827019242929,48,103.4631870875759,540
CityOfBoston020,South End,2010-2014,1439,175.2584750916659,7.632556438446045,0,76.61063577182298,445,76.58609466040701,445,79.74017959882426,316,57.76995379407765,172,184.5342804273124,1267,7.632556438446045,0,114.4892445647096,495,209.3402020932768,944,32.41324665714359,53,46.80851061313184,115,34.54898972731272,62,121.0657790406613,563
CityOfBoston020,South End,2011-2015,1370,162.8963827429919,23.0682869546444,21,80.09883567435578,417,80.07719784523165,417,65.10309062496762,287,84.40877759848773,249,183.4668178347853,1121,7.632556438446045,0,87.95493328389019,375,185.1250977034851,995,20.21676523618321,38,45.37842177597207,130,41.33291502376378,92,115.8752550602583,515
CityOfBoston020,South End,2012-2016,1393,160.8324985513763,21.34595794026808,20,71.37905789917718,402,71.35027782005228,402,72.08006601102504,271,80.09796155121077,260,179.6740828136816,1133,7.632556438446045,0,86.27080131045791,402,182.5095716641376,991,28.43529550312338,56,54.47093310071595,170,47.02904535207829,114,108.2101016404909,530
CityOfBoston020,South End,2013-2017,1358,158.22062697341,29.30570503374026,36,66.54554211205121,368,66.51467066302996,368,63.07924511667378,191,91.2158007991366,311,182.6310190391729,1047,7.632556438446045,0,87.09360354602815,453,180.6074820667508,905,31.05663179759202,62,57.68032949606484,171,49.14998083802798,109,107.2289418484633,592
CityOfBoston021,West Roxbury,2006-2010,2255,223.8097760086111,77.20364379882813,0,79.19084901717181,17,79.19084901717181,17,81.00175287403314,54,119.0930928619476,271,253.5231362310926,1984,77.20364379882813,0,202.4051350734403,1894,301.7592658745085,361,109.5035139305337,165,109.9900826725884,175,77.89224184092133,10,206.338877432075,2009
CityOfBoston021,West Roxbury,2007-2011,2393,216.3117482415756,57.75075912475586,0,58.66812509935711,8,58.66812509935711,8,98.94632320873075,205,118.1037851455716,354,246.4533961888903,2039,57.75075912475586,0,188.8846827279606,1841,287.1727629782621,552,97.47886710708144,163,99.59035113271835,199,61.24751983340764,36,195.1329899846179,1981
CityOfBoston021,West Roxbury,2008-2012,2376,216.604540367964,8.163265228271484,0,14.55192245082683,9,14.44577492495256,9,77.13420872164205,212,79.81660873176348,244,230.8424093130557,2132,8.163265228271484,0,202.2014642479303,1935,296.3156409169519,441,32.65744982516426,53,41.35389642539019,94,26.47388433784589,41,204.9227424230149,2061
CityOfBoston021,West Roxbury,2009-2013,2396,223.4429146199948,7.729049205780029,0,21.42698723644488,16,21.34595794026808,16,72.89765144416562,216,70.97182997768636,211,234.4434617221387,2185,7.729049205780029,0,202.2105990081269,1972,301.3567030034404,424,49.67350166474123,76,52.09425567007893,97,17.42890140875024,21,206.7387745899464,2067
CityOfBoston021,West Roxbury,2010-2014,2285,225.811937972364,7.729049205780029,0,24.82129930882539,34,24.74544970996075,34,87.45563674965965,242,78.53430097124775,209,239.0787898578151,2076,7.729049205780029,0,194.6570653105379,1825,298.1315219934749,460,49.20633662848127,76,51.50069942137792,97,16.99955218805205,21,199.872466807773,1912
CityOfBoston021,West Roxbury,2011-2015,2704,233.2002393051314,8.597481727600098,0,35.50511058493805,77,35.63425604235891,77,104.589307225198,340,71.63658027318922,246,243.9552238530825,2458,8.597481727600098,0,203.2432523017248,2019,309.338279587498,685,72.8703995568208,150,74.38310546391568,170,17.29053226742883,20,204.5554273436057,2117
CityOfBoston021,West Roxbury,2012-2016,2605,230.9166337685299,9.031698226928711,0,36.88722613619046,83,36.9378394125201,83,90.33238068969646,327,73.63935709278184,197,242.3741872890502,2408,9.031698226928711,0,202.3183920983414,1987,307.0101358786833,618,72.41219196728261,123,74.03637832736968,144,17.98200529113835,21,201.6258558894284,2051
CityOfBoston021,West Roxbury,2013-2017,2525,216.7384266800256,9.031698226928711,0,42.89054265995458,106,42.93407944870898,106,84.88246647320599,253,66.87482868912214,161,226.8210490936242,2364,9.031698226928711,0,196.1360294465996,1940,292.3095750173268,585,78.05128188212514,126,81.05595056570139,154,23.7393610408994,28,195.6039834448306,2012
CityOfCambridge001,East Cambridge,2006-2010,395,101.7397450456966,77.20364379882813,0,81.50885050657068,34,81.50885050657068,34,79.20018159008804,27,78.45949470406997,13,102.6959853906909,382,77.20364379882813,0,100.2892100331752,321,120.2019082844583,74,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,100.1140290702485,334
CityOfCambridge001,East Cambridge,2007-2011,380,90.68759674660436,57.75075912475586,0,62.19947112478742,26,62.19947112478742,26,59.87456127397842,26,58.66812509935711,11,91.27452507059661,369,57.75075912475586,0,88.60794930477228,317,112.8736404311753,63,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,87.57597926992382,328
CityOfCambridge001,East Cambridge,2008-2012,340,72.80634541360146,7.294832706451416,0,22.49240148389662,24,22.49240148389662,24,16.31174181611414,22,15.34277144524988,20,74.04694446019167,320,7.294832706451416,0,68.73603227374264,274,99.86086060617805,66,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,69.50590836532365,286
CityOfCambridge001,East Cambridge,2009-2013,296,66.11064418411161,7.294832706451416,0,31.25826122576245,46,31.25826122576245,46,18.96227834278506,34,11.20917246794746,8,67.05417825799076,288,7.294832706451416,0,56.37457969634429,208,86.8833154890954,88,11.20917246794746,8,11.20917246794746,8,7.294832706451416,0,56.37457969634429,208
CityOfCambridge001,East Cambridge,2010-2014,301,54.66394294852579,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,26.28784006224521,69,11.20917246794746,9,55.80136383723855,292,7.294832706451416,0,47.30717589981627,215,72.29187748492799,86,11.20917246794746,9,11.20917246794746,9,7.294832706451416,0,47.30717589981627,215
CityOfCambridge001,East Cambridge,2011-2015,320,63.24818371351104,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,43.98376990233015,116,13.71491083166702,18,64.71809269577264,302,7.294832706451416,0,44.81195692498996,179,77.51415500736107,141,11.20917246794746,9,11.20917246794746,9,7.294832706451416,0,45.20197247739213,188
CityOfCambridge001,East Cambridge,2012-2016,311,60.56493199073835,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,38.4903730978204,105,13.76869471272828,18,62.11028852883452,293,7.294832706451416,0,45.37740487967697,181,75.6783975825129,130,11.67742993458742,10,11.67742993458742,10,7.294832706451416,0,45.7383693754046,189
CityOfCambridge001,East Cambridge,2013-2017,380,69.7421032199991,7.294832706451416,0,16.31174181611414,20,16.31174181611414,20,49.76640909549257,162,10.31645134870642,8,70.50099382263511,372,7.294832706451416,0,48.80667794161182,190,85.12374976024744,190,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,49.52821991006797,198
CityOfCambridge002,MIT Campus,2006-2010,16,13.98176288604736,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.45949470406997,16,77.20364379882813,0,13.98176288604736,16,19.77319869933297,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,13.98176288604736,16
CityOfCambridge002,MIT Campus,2007-2011,14,13.3738603591919,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,14,57.75075912475586,0,13.3738603591919,14,18.91349470125309,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.3738603591919,14
CityOfCambridge002,MIT Campus,2008-2012,19,13.3738603591919,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,19,7.294832706451416,0,13.3738603591919,19,18.91349470125309,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,19
CityOfCambridge002,MIT Campus,2009-2013,14,6.686930179595947,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,14,7.294832706451416,0,6.686930179595947,14,9.456747350626545,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,14
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,4,4.255319118499756,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,4,7.294832706451416,0,8.445254585587271,4,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,16,13.3738603591919,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,5,7.294832706451416,0,15.23399898655234,16,7.294832706451416,0,12.76595783233643,11,18.48864030382321,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.76595783233643,11
CityOfCambridge002,MIT Campus,2013-2017,14,12.15805435180664,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,4,7.294832706451416,0,14.17860606112596,14,7.294832706451416,0,12.15805435180664,10,17.19408535639418,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805435180664,10
CityOfCambridge003,Central & Inman Squares,2006-2010,1003,131.1985921433539,77.20364379882813,0,95.37100570339632,109,87.0745039988816,69,88.72256281032615,157,92.09475357823339,107,160.2950848186982,896,86.45265813173323,40,101.3667551404026,556,165.7959276583489,447,92.28716062203309,128,100.2855250345029,181,86.60640352528968,53,101.3667551404026,556
CityOfCambridge003,Central & Inman Squares,2007-2011,986,138.7137626680477,57.84346985982969,4,83.14722773757346,116,70.31466597910122,73,75.02859491632545,152,75.38974339855432,102,157.876918399199,884,72.8317197941728,43,97.9327329488013,538,169.8008484559153,448,76.03888819800712,107,87.87717143368602,175,72.63356607163101,68,97.9327329488013,539
CityOfCambridge003,Central & Inman Squares,2008-2012,812,105.2198683561104,8.445254585587271,4,36.38794220588149,68,36.38794220588149,68,49.9628011526904,179,34.05883215355046,57,110.5948676229639,755,7.294832706451416,0,83.99183200533778,468,134.6322715417447,344,35.21116305932938,63,42.17373225893368,92,24.33130232586523,29,83.72080825812516,469
CityOfCambridge003,Central & Inman Squares,2009-2013,788,107.3288373519042,13.99497174866312,16,34.12387141586522,63,34.12387141586522,63,49.81465299556843,206,20.29885422295337,33,109.231510151953,755,7.294832706451416,0,77.54751838820671,417,132.41260112044,371,17.62917911595312,22,47.39692577968765,86,44.59703130565952,64,77.54751838820671,417
CityOfCambridge003,Central & Inman Squares,2010-2014,693,91.05157211541042,15.53426432032172,17,15.19756858825684,23,15.19756858825684,23,53.44360582775836,241,21.34595749213965,47,93.52025815802701,646,7.294832706451416,0,67.0211046070205,343,113.0584682694444,350,18.75653339036704,25,28.02952436208674,64,22.06946477275727,39,67.51552912273689,348
CityOfCambridge003,Central & Inman Squares,2011-2015,774,105.7628469893981,14.64023619653645,18,12.70792983281963,17,12.70792983281963,17,55.19207858227256,250,50.5985455214141,121,117.2433051913219,653,7.294832706451416,0,67.47994227385402,346,125.4564562411417,428,48.28906242801504,92,52.96783166294194,138,22.95587561196771,46,68.09053403457391,351
