geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46620,"Uvalde, TX Micro Area",2007-2011,70.767189,.82562828,100,94.212044,93.61702,29.989231,93.61702,64.864342,80.385849,27.852354,66.066582,1.057886,81.019691,3.4959886,,,82.157089,1.7532269,65.991051,1.391729,69.900337,15.067248,68.102997,13.808023,61.30653,33.026386,70.655579,1.2324396
31000US46620,"Uvalde, TX Micro Area",2008-2012,71.302109,.71311098,89.523811,32.831764,78,25.038528,74.615387,28.743479,81.853279,19.134653,66.58493,.97832334,82.011627,3.220561,100,114.4166,82.70108,1.0672187,66.641792,1.0959738,64.471245,20.43474,65.204239,17.677305,68.442627,32.519939,71.400108,1.1553127
31000US46620,"Uvalde, TX Micro Area",2009-2013,71.468887,.92999882,95.020744,13.128625,58.744396,33.704277,54.228855,37.648003,82.716049,24.791189,66.960236,1.1188284,81.809166,3.9956753,100,101.90157,82.713287,1.4347469,66.960098,1.4249383,74.421432,20.312119,77.268799,15.901579,84.226189,23.726974,70.971916,1.3282735
31000US46620,"Uvalde, TX Micro Area",2010-2014,71.722153,.91923338,96.428574,16.978878,50.830566,25.43923,47.517731,26.151926,79.611656,31.537182,67.506287,1.1081063,81.498016,3.9886804,100,154.77058,82.592049,1.3230859,67.429375,1.3850346,77.855713,18.263416,76.19368,16.165533,72.801636,32.483452,71.393135,1.484419
31000US46620,"Uvalde, TX Micro Area",2011-2015,71.927872,.94633269,91.385773,20.713943,50.883396,38.813381,47.940075,41.356655,70.329674,41.154938,67.918846,1.1513407,81.383171,4.1803088,100,128.95564,82.536301,1.3803047,67.832344,1.4161271,78.121971,20.266476,72.560112,20.064791,57.480316,51.907707,71.928345,1.4930872
31000US46620,"Uvalde, TX Micro Area",2012-2016,71.982994,1.0202155,91.883118,19.206486,44.252872,36.029083,45.659164,38.349342,45,87.985786,68.340416,1.2579906,80.665329,4.5724292,32.43243,110.41728,82.132797,1.4596077,68.122444,1.5140378,72.395126,16.063248,66.998505,17.3356,51.977402,51.000996,72.58316,1.7269647
31000US46620,"Uvalde, TX Micro Area",2013-2017,72.363503,1.0574267,100,50.196056,59.735973,36.173107,63.475182,37.040962,64.516129,61.647667,68.644951,1.2470651,81.430573,4.7397456,9.5238094,147.62535,81.870308,1.6782656,68.82682,1.5796361,67.306534,18.744732,64.337761,18.541973,56.90691,46.247299,72.994339,1.8503153
31000US46660,"Valdosta, GA Metro Area",2005-2009,74.993118,.32460517,79.142853,27.44644,81.649734,9.0318527,80.95533,7.8581886,71.903816,.86386305,65.071358,4.3240442,75.448692,.38524255,100,153.30542,77.916046,.42601204,70.589813,1.0515341,68.778152,8.3447418,59.949791,7.4106574,47.007839,13.595835,77.588135,.47138911
31000US46660,"Valdosta, GA Metro Area",2006-2010,74.948563,.34238434,79.12088,35.534573,81.04496,7.4109306,81.04496,8.3983383,70.676788,.78581285,65.141144,4.2570615,75.487587,.4208577,,,78.739235,.45386273,69.689499,1.0503271,69.162209,9.4179792,59.083241,7.419405,43.83667,10.946092,78.50808,.51353341
31000US46660,"Valdosta, GA Metro Area",2007-2011,75.087265,.35165498,76.777252,37.650074,81.808098,7.9493427,81.925674,7.2852859,71.102287,.83148617,65.02562,3.3953125,75.710419,.42070448,74.074074,227.82903,78.951454,.49087745,69.911522,1.0715193,68.537155,8.261611,59.619022,6.6840539,44.383461,10.515729,78.628944,.55195993
31000US46660,"Valdosta, GA Metro Area",2008-2012,75.335625,.32630688,79.32692,22.173361,79.303276,6.9136238,79.521828,6.8598366,71.778419,.81764746,64.329231,3.2263737,75.978088,.38730267,64.285713,101.57262,79.064201,.42799547,70.314697,.96856344,67.409744,8.8387117,57.013828,7.1714549,42.514362,11.421957,78.842857,.51434326
31000US46660,"Valdosta, GA Metro Area",2009-2013,75.243423,.31017476,77.099236,23.61377,77.745941,7.2789736,77.895752,7.2601414,72.139702,.81456023,64.342155,2.9609585,75.894241,.36927763,63.636364,108.39278,79.054848,.40849754,70.179192,.91349071,64.860558,9.1403561,53.244942,6.8104582,40.382351,9.6986141,78.833076,.47520649
31000US46660,"Valdosta, GA Metro Area",2010-2014,75.334198,.32801345,75,22.702101,81.406006,5.2142167,81.487259,5.1849785,72.03624,.86620104,63.821911,2.6832423,76.05249,.38288134,77.5,57.979023,79.26123,.39576027,70.202927,.92437619,63.610584,9.2237186,53.125942,7.5002155,43.474476,11.683012,78.820839,.45377496
31000US46660,"Valdosta, GA Metro Area",2011-2015,75.503693,.33109751,79.856117,29.912933,77.281021,5.8786154,77.611244,5.8673944,72.362549,.819525,65.076378,2.5342088,76.162071,.38311139,64.912285,54.399086,79.325478,.41963947,70.549965,.9436059,64.375214,11.601875,54.466267,7.9230323,45.760189,10.427825,78.803177,.49853691
31000US46660,"Valdosta, GA Metro Area",2012-2016,76.102814,.34634009,82.86853,17.103781,78.068665,5.9705138,77.919228,6.010551,73.183037,.76978505,65.083572,2.5388503,76.809464,.39901361,84.615387,45.599358,79.681549,.42973942,71.51194,.97162193,67.576424,10.288551,58.47504,8.0063839,49.283352,12.115579,78.83622,.48750415
31000US46660,"Valdosta, GA Metro Area",2013-2017,76.0504,.33842686,72.126434,22.139479,79.779564,5.0576158,79.86956,5.0375214,73.159203,.89842391,64.614502,2.6210806,76.785019,.39362615,76.271187,49.043659,79.618782,.38677767,71.493645,.92177618,66.72747,11.253489,61.704723,8.1721764,57.109482,11.749811,78.572586,.46291751
31000US46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,74.077705,.20149285,75.455818,5.841135,78.362831,.84187996,78.456703,.86312795,74.171982,1.0459789,63.721466,.49743471,76.99826,.29394859,76.846306,3.7524874,79.884727,.2633521,69.505707,.41884977,67.635468,2.5530999,60.579918,2.0810051,47.119659,3.3336871,77.230629,.48627695
31000US46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,74.768677,.17134558,74.709076,6.2844157,79.315636,.86713713,79.382835,.89070117,74.225128,.95258439,64.008987,.41584009,78.005775,.25560543,78.169212,3.7842114,81.910408,.24775209,69.653351,.34926718,67.802559,2.6396477,60.459499,2.2049773,48.24477,3.778533,78.447815,.49350575
31000US46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,75.154266,.16968071,76.761436,6.3551826,80.250427,.85842925,80.229279,.88693219,75.150505,1.0519015,64.263687,.44132057,78.524078,.26079303,80.619469,3.3669047,82.426247,.26554063,70.056,.34644204,68.681496,2.9464567,60.371185,2.3725545,48.043404,3.7712865,78.621124,.50796551
31000US46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,75.580688,.18126567,77.493134,7.6439052,79.90995,.82824415,79.812447,.8647151,76.959801,1.0317987,64.640907,.47193411,79.039551,.2813957,81.548599,2.558368,82.973442,.27159873,70.493279,.36118364,68.255272,3.0954518,59.930332,2.4437468,48.660999,3.7853341,78.92598,.4948135
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,75.977448,.18967499,78.264359,6.2559834,81.038574,.94464409,80.953003,.98728353,77.550568,.94810951,65.072197,.50677454,79.509544,.29999501,82.480743,2.8066547,83.341225,.24063236,70.967705,.35968816,67.793617,3.1059823,59.382874,2.35151,49.403957,3.4462764,79.109344,.47539198
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,76.382988,.17887327,82.264961,6.6439681,80.792984,.78692549,80.728416,.81207818,77.753319,1.0342484,65.549995,.4679442,79.969315,.28405267,81.910233,3.1659191,83.663727,.20821986,71.510353,.33075258,69.205872,3.3127863,61.424385,2.5380244,51.708096,3.7842057,79.031097,.51887035
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,76.708794,.16562627,84.490463,6.3420749,81.276527,.73103774,81.208672,.74420017,78.553329,1.0026944,65.888725,.41418159,80.367805,.26218337,82.519279,3.6546748,83.80352,.20716298,72.027031,.3078247,69.139389,2.8695912,61.75584,2.2004771,52.68401,3.302608,79.195251,.42064548
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,76.99234,.16045496,86.496696,6.3316727,81.2845,.76334274,81.190025,.77612281,78.249557,.92916441,66.430595,.42071566,80.595924,.25868249,83.012016,3.8467724,84.045547,.22432753,72.400314,.30497542,68.67408,3.1597798,62.269367,2.3384192,54.421318,3.3396699,79.836952,.49956328
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,77.263832,.15592466,84.662865,6.3401914,81.674019,.73430043,81.790398,.73889464,77.937553,.8621878,66.835266,.37436873,80.884407,.24701704,79.649033,4.1714149,84.116714,.23312959,72.89122,.29711121,69.738838,2.8546045,63.93417,2.1187508,56.767483,3.0529904,79.82045,.509076
31000US46740,"Valley, AL Micro Area",2005-2009,76.567543,.71679002,59.64912,137.76765,46.42857,78.655205,46.42857,88.234726,74.418785,1.4118745,64.069267,20.00156,76.736168,.77496636,,,79.063492,.98224527,72.852432,2.3064461,42.105263,215.02499,44.812031,26.852253,44.976078,27.824059,79.070213,.95296949
31000US46740,"Valley, AL Micro Area",2006-2010,76.546463,.69322956,100,435.57025,51.724136,47.224102,51.724136,53.81469,72.565979,1.4852543,63.931297,18.679729,76.74057,.76031679,,,79.809311,.97780663,71.996399,2.1483049,100,137.66063,64.301071,26.59503,59.313728,30.344278,79.618111,.90311253
31000US46740,"Valley, AL Micro Area",2007-2011,77.087997,.6915499,100,399.14841,89.156631,34.904747,87.919464,38.65744,73.0467,1.5587882,65,15.738715,77.280922,.74613887,100,331.55734,80.107071,.84928173,72.894081,2.0302722,100,128.06325,65.517242,25.564173,60.893856,28.923801,79.890633,.87252569
31000US46740,"Valley, AL Micro Area",2008-2012,77.191185,.69785011,100,126.4271,76.288658,16.173012,74.157303,16.870064,73.91304,1.2745756,52.792793,16.888901,77.593323,.76201493,100,131.66963,80.48719,.76998776,72.630402,1.975787,100,85.267021,54.233406,30.795341,48.717949,34.497368,79.857216,.91404206
31000US46740,"Valley, AL Micro Area",2009-2013,77.91185,.60087234,100,84.33091,77.88945,16.295677,76.344086,17.027422,74.302979,1.3051828,61.494255,35.796654,77.995941,.62432021,100,146.08838,80.882355,.69044006,73.81765,1.71723,100,101.19709,52.348995,28.316502,47.985348,30.784925,80.755493,.71530074
31000US46740,"Valley, AL Micro Area",2010-2014,78.299263,.52160889,100,52.59166,79.279282,14.796384,78.504677,15.214782,74.901619,1.0941457,59.493671,41.175312,78.386818,.54801095,100,207.40645,81.13073,.6558857,74.445984,1.5212591,80.645164,63.880264,54.920639,25.146151,52.112675,27.479115,80.951897,.68665528
31000US46740,"Valley, AL Micro Area",2011-2015,78.379646,.59470016,100,41.811543,78.81041,13.824235,78.07692,14.131239,75.54229,1.1224114,55.263157,36.076164,78.483215,.61243004,100,194.82884,81.298027,.72413123,74.465897,1.6977785,41.666664,166.82269,34.159779,29.755804,33.903133,30.530506,81.111336,.74424714
31000US46740,"Valley, AL Micro Area",2012-2016,78.590744,.50818485,100,37.025867,81.730774,11.197903,81.730774,11.832149,75.86908,1.1356454,56.081081,38.855656,78.689102,.5306282,,,81.479561,.68828279,74.801224,1.4820318,9.5238094,101.80766,34.722221,27.731508,37.435898,28.617144,81.361694,.71219242
31000US46740,"Valley, AL Micro Area",2013-2017,78.592712,.68029481,100,26.110645,92.330383,7.4388065,92.330383,8.43361,76.482941,.99086428,48.630135,17.810007,79.252228,.7981714,,,81.548965,.66612732,74.801346,1.7722683,27.916666,56.389259,37.108013,28.466997,43.712574,28.290882,80.907326,.88966686
31000US46780,"Van Wert, OH Micro Area",2005-2009,75.691605,.48397473,73.07692,282.28473,84.848488,74.503304,81.707314,89.635162,86.060608,46.46899,66.946312,6.9470434,75.876106,.51546115,100,432.10703,76.250862,.70712698,63.293171,19.29043,69.082123,41.993996,55.033558,18.752546,47.557838,25.624884,76.040771,.48560524
31000US46780,"Van Wert, OH Micro Area",2006-2010,74.873398,.5594756,58.333332,209.68805,78,74.638596,74.117645,87.489716,68.075111,39.37608,56.828888,8.6585932,75.278244,.60411441,100,487.7554,75.900787,.74313837,53.493614,19.729971,67.977531,50.523533,48.913044,22.126848,39.839573,21.197172,75.444397,.55482334
31000US46780,"Van Wert, OH Micro Area",2007-2011,75.04155,.60302371,75,127.29452,79.347824,61.784649,75.641022,72.468719,59.352516,26.724485,57.080292,8.3169661,75.477921,.64988488,100,394.27695,76.060074,.69055784,54.775684,18.671772,91.203705,27.721405,58.365017,18.112841,35.483871,23.211498,75.497498,.60116851
31000US46780,"Van Wert, OH Micro Area",2008-2012,75.225632,.57830679,100,61.566822,69.318184,25.85561,69.318184,27.742247,58.153843,18.313868,57.394844,7.3261795,75.693771,.62388158,,,76.259254,.59586036,54.852623,16.781464,87.628868,17.789423,58.980042,17.893383,37.354084,25.759714,75.676254,.57000375
31000US46780,"Van Wert, OH Micro Area",2009-2013,75.61792,.56792355,90.769234,24.862408,41.176472,78.864761,41.176472,80.365898,64.469917,14.170372,59.283817,5.6252012,76.058861,.60269833,,,76.598167,.54904962,57.003487,15.420535,90.582962,11.832594,61.363636,15.950547,36.398468,27.055916,76.013405,.56017786
31000US46780,"Van Wert, OH Micro Area",2010-2014,76.02404,.47962832,91.379311,29.837149,100,22.283085,100,22.283085,65.72438,16.957344,60.078533,5.5178275,76.461502,.51551396,,,76.834663,.47752616,61.035423,12.865318,85.238091,14.576708,55.42857,15.967109,35.555557,24.409832,76.412743,.49054343
31000US46780,"Van Wert, OH Micro Area",2011-2015,76.266792,.54888546,95.348831,33.774048,100,32.630562,100,32.630562,67.704277,17.718615,61.26582,5.7475824,76.693298,.5876683,,,77.110443,.53202075,61.25,14.006135,81.304344,16.836761,55.183949,14.716543,38.858696,20.65893,76.704834,.55810767
31000US46780,"Van Wert, OH Micro Area",2012-2016,76.341179,.54218072,90,77.406815,86.274513,15.16161,86.274513,18.613628,62.162163,16.774841,61.239368,6.3759007,76.79023,.58961374,,,77.330612,.49872449,59.323112,13.075214,82.285713,20.351982,46.516006,17.797398,28.932583,23.360092,77.041611,.54782254
31000US46780,"Van Wert, OH Micro Area",2013-2017,76.484322,.52402121,64.912285,69.537033,90.109894,11.635533,90.109894,17.180883,68.731567,14.874688,62.032711,6.0154939,76.935707,.57212037,,,77.445724,.49142656,60.389202,12.415291,87.050362,19.366293,45.105568,16.324394,29.842932,20.098688,77.159317,.52368575
31000US46820,"Vermillion, SD Micro Area",2005-2009,83.299828,.76659912,56.057007,25.125423,77.409637,14.617783,77.409637,20.26284,100,87.128731,95.789474,31.927622,83.120605,.90252656,,,84.080498,1.0217379,75.393539,13.538377,90,103.30466,85.355652,32.207443,83.798889,42.546444,84.231827,.85576952
31000US46820,"Vermillion, SD Micro Area",2006-2010,82.440651,.96589577,59.743042,24.002598,76.056335,20.700308,76.056335,29.837873,100,72.996017,51.672863,31.975243,83.051598,1.171966,,,84.182816,1.0350635,65.363571,14.765983,34.343433,48.023544,51.658768,30.226765,66.964287,43.82983,84.271889,1.013366
31000US46820,"Vermillion, SD Micro Area",2007-2011,82.621208,.91719872,56.34058,17.996611,76.44445,16.602186,76.44445,22.566011,100,58.621414,61.172165,27.545176,83.05085,1.0861508,,,84.285942,.92950535,67.014923,13.016191,53.50877,35.231602,63.725491,23.937286,76.666664,36.980194,84.342033,.91719878
31000US46820,"Vermillion, SD Micro Area",2008-2012,81.9347,.98990959,56.942005,15.786942,68.163261,14.456656,68.163261,14.677565,88.617882,25.107809,62.58741,18.415028,82.33918,1.0814536,,,83.717415,.786677,65.701881,12.308619,49.746193,34.647461,62.362637,22.513445,77.245506,25.413088,83.821556,.81032097
31000US46820,"Vermillion, SD Micro Area",2009-2013,82.849571,.85133708,71.49221,10.820115,80.392159,12.33646,80.392159,12.666981,90.607735,13.096148,83.279739,8.4707432,82.83976,.89190167,,,84.057274,.80585265,72.45179,10.730095,95.370369,16.783667,50.121655,22.970587,33.993401,29.124552,84.253769,.82278049
31000US46820,"Vermillion, SD Micro Area",2010-2014,82.817871,.89171541,73.198196,11.133311,82.995949,12.859629,82.995949,13.219606,88.613861,12.717766,86.430679,6.986671,82.728004,.93027157,,,83.897354,.80151522,73.831772,10.663556,100,50.594227,51.306416,21.290598,33.65696,25.84145,84.107796,.81806463
31000US46820,"Vermillion, SD Micro Area",2011-2015,83.091858,.75584024,74,12.497709,84.827583,11.187329,84.827583,11.500895,92.788467,10.050275,91.011238,5.6298761,82.885391,.78931272,,,83.832863,.6523037,77.203064,8.5229101,100,35.144966,60.931175,17.898525,43.731777,24.576164,84.047867,.6675387
31000US46820,"Vermillion, SD Micro Area",2012-2016,83.092163,.7648657,67.695961,12.618054,92.907806,7.6236873,92.907806,8.1942549,94.392525,7.9117613,88.555862,6.3744917,82.945396,.80386215,,,83.836433,.71300304,77.334991,8.665659,100,56.612812,55.27523,20.910183,48.952881,23.782818,84.151154,.71236551
31000US46820,"Vermillion, SD Micro Area",2013-2017,82.785645,.75862676,60.75,26.553869,94.152046,4.1776557,94.152046,4.8738599,100,34.35722,80.577431,6.0167084,82.847855,.7981956,,,83.697426,.65110105,75.960953,8.0761547,63.917522,39.927986,54.140125,23.722427,51.604279,28.215759,83.957352,.67306
31000US46860,"Vernal, UT Micro Area",2005-2009,67.705246,.88535231,61.63435,10.069069,56.406246,31.662455,56.796116,53.260483,0,307.85605,54.023788,7.7739649,68.413994,1.0145674,56.221199,42.675453,69.260826,1.0358615,59.664047,7.6607943,55.012531,19.38571,57.932014,14.39866,61.726387,21.339193,69.156235,.96968049
31000US46860,"Vernal, UT Micro Area",2006-2010,67.25824,.73421329,60.431652,9.9155054,67.112297,20.535694,83.333328,28.955551,0,383.23193,59.929077,3.8970582,67.756828,.82776433,56.956524,33.630283,67.932701,.91476625,63.862926,6.391305,60.859978,21.514317,62.250454,14.144611,63.941021,17.464468,68.163109,.92848551
31000US46860,"Vernal, UT Micro Area",2007-2011,67.0952,.85280061,60.018814,9.6062393,72.977104,24.634914,100,33.860237,20,156.2679,59.666206,4.8323417,67.634102,.97953492,61.098904,38.922413,67.843521,.97075504,63.431316,6.9206858,68.815948,17.894444,59.7103,13.241489,52.027695,19.047873,68.090584,.93306375
31000US46860,"Vernal, UT Micro Area",2008-2012,66.859703,.72927856,61.829803,10.235017,71.757927,23.653389,100,22.033733,14.634146,114.04093,59.811485,4.2366242,67.399506,.84953773,61.417324,35.335854,67.711052,.78043026,62.765579,5.6611485,71.065994,14.496693,59.927143,12.541215,50.86705,19.867096,67.728493,.88861185
31000US46860,"Vernal, UT Micro Area",2009-2013,66.905884,.80447197,64.602806,6.5596657,89.836067,10.902198,93.805305,11.808705,9.375,109.70224,59.506763,4.4734945,67.501923,.94101441,78.48101,28.819344,67.707512,.82521749,63.119484,6.0335712,67.599571,19.500874,58.81427,13.677027,50.460594,18.709394,67.530045,1.0198889
31000US46860,"Vernal, UT Micro Area",2010-2014,66.494102,.74763119,64.272285,5.9116826,77.898552,18.86657,88.554214,22.839022,44.800003,65.300865,58.593456,3.1087387,67.152306,.85031718,61.818184,27.542002,67.667404,.74248707,61.013615,5.4778142,67.833694,18.000885,49.35849,14.523193,39.631336,20.126959,67.427376,.86189443
31000US46860,"Vernal, UT Micro Area",2011-2015,66.176758,.72329032,66.172562,5.1562715,89.61039,18.959633,85,26.676432,30.985916,32.092606,58.133804,2.8762493,66.871445,.82409877,100,65.531555,67.519676,.7544595,59.993725,5.3384433,67.289719,24.336514,45.305164,16.854277,34.235294,21.64621,67.093857,.87233883
31000US46860,"Vernal, UT Micro Area",2012-2016,66.081856,.68421501,65.702477,5.160677,89.140274,16.833241,85.964912,22.248301,26.857143,36.788826,57.273651,2.4523563,66.860512,.77561504,100,58.219189,67.532768,.73002321,59.499847,5.0320868,63.265305,29.246405,48.003132,16.371738,42.398285,19.380445,66.890808,.82956833
31000US46860,"Vernal, UT Micro Area",2013-2017,66.213577,.74490702,64.564346,3.9915919,85.398232,18.801264,81.868134,23.796526,48.677246,28.912294,57.004673,3.032403,67.041534,.8564356,100,58.632481,67.626312,.76196152,59.817493,5.3720512,62.790699,28.952133,45.933456,16.997128,38.075882,20.480501,67.006203,.84797627
31000US46900,"Vernon, TX Micro Area",2005-2009,72.939888,1.3328471,86,86.004494,84.375,140.00241,84.375,247.06091,63.773315,10.625949,60.900951,3.8321311,77.002533,2.2022924,,,78.570602,1.9758039,63.267326,4.9658804,71.731842,18.984568,71.402718,16.415918,70,47.464386,74.094101,1.8290009
31000US46900,"Vernon, TX Micro Area",2006-2010,74.070541,1.1684057,87.341774,102.43085,84,91.872688,84,158.94411,67.582413,9.4417343,61.307579,3.3954897,78.251556,1.9087635,,,79.509415,1.9983752,64.285713,4.8631029,74.711166,18.489019,71.979698,15.977779,61.650486,47.306103,74.851097,1.6078658
31000US46900,"Vernon, TX Micro Area",2007-2011,74.129021,1.415983,80.232559,73.488983,86.813187,40.773308,86.813187,68.540344,68.842468,11.672503,61.352379,3.122081,78.46199,2.1717696,,,79.753746,1.6391536,64.32476,4.8247418,79.036827,17.195271,70.192307,15.12953,51.497005,32.498379,74.888214,1.7160507
31000US46900,"Vernon, TX Micro Area",2008-2012,74.34391,1.4477283,76.315788,35.25803,89.743591,18.383459,89.743591,20.613596,71.274689,9.3195381,61.496872,3.2840722,78.886986,2.2779543,,,80.231461,1.5910307,64.338753,4.7536941,81.355927,17.100222,69.601929,15.666326,48.657719,26.464071,74.82103,1.8703653
31000US46900,"Vernon, TX Micro Area",2009-2013,75.087875,1.1852143,84.146339,31.551224,93.81443,16.772913,93.81443,20.484123,74.976997,8.4603157,62.945301,3.0218093,79.502342,1.9541448,,,80.939224,1.0672117,65.431122,3.6043956,81.670532,18.017601,64.432991,16.033409,42.898552,24.807196,75.602432,1.4687881
31000US46900,"Vernon, TX Micro Area",2010-2014,75.506973,1.2298365,84.090904,27.766981,95.370369,15.776703,95.370369,19.083292,78.193436,8.2559671,63.631363,2.7782822,79.989616,1.9923909,,,81.5896,1.3084155,65.805946,3.8148773,80.16304,18.218136,57.102276,16.294289,31.84524,24.282452,76.106903,1.4393871
31000US46900,"Vernon, TX Micro Area",2011-2015,75.976593,1.4862267,84.347824,31.74563,87.142853,28.839493,87.142853,32.569939,75.790352,8.3109093,64.466179,3.5779197,80.447403,2.4878361,,,82.169762,1.2832115,66.480553,4.2499995,80.067001,20.646132,66.093925,19.083321,35.869564,32.07111,76.628738,1.9053491
31000US46900,"Vernon, TX Micro Area",2012-2016,76.364746,1.3053232,100,40.773968,100,60.758347,100,60.758347,76.954735,7.8394413,66.048035,2.649615,80.38736,2.087811,,,81.804298,1.4796276,68.146866,3.9707184,74.100723,22.921047,55.294121,20.702898,25.475285,35.103664,77.164497,1.601612
31000US46900,"Vernon, TX Micro Area",2013-2017,77.050575,1.3638812,93.805305,11.251446,65.546219,58.776909,65.546219,59.196018,79.578758,7.5111055,66.981133,3.0342422,81.084,2.2640803,,,82.226257,1.416755,69.471886,3.9517202,73.241592,19.9725,63.672657,16.781294,45.689655,26.948345,77.831581,1.8458846
31000US46980,"Vicksburg, MS Micro Area",2005-2009,72.143799,.59066236,61.702126,92.539261,74.040634,18.551722,74.040634,22.597878,67.262146,1.1360643,57.027031,9.1536274,72.377548,.61627054,,,77.414207,.84831744,66.807472,1.4671975,51.381218,34.49765,49.805447,22.74848,48.410759,35.569984,77.276581,.84533048
31000US46980,"Vicksburg, MS Micro Area",2006-2010,73.524239,.59981316,100,198.33154,80.091537,16.426907,80.091537,21.680714,68.162308,1.0554848,62.255966,6.070497,73.740829,.62237775,,,78.978844,1.0115957,68.009048,1.5818808,62.060894,26.400875,55.923569,18.906355,48.603352,34.454952,78.759789,.98857927
31000US46980,"Vicksburg, MS Micro Area",2007-2011,73.885704,.68698794,72.881355,108.57686,85.120354,11.064633,85.120354,15.431478,68.54052,1.1568365,63.665253,9.6646223,74.087891,.72619796,,,79.347824,.94423574,68.443077,1.6635494,60.270882,26.904345,57.750343,20.572081,53.846157,37.462906,79.041702,.97285295
31000US46980,"Vicksburg, MS Micro Area",2008-2012,74.1651,.64633,73.563217,34.435261,75.545853,10.791508,75.545853,11.101957,69.044159,1.0113071,64.432434,7.2553539,74.354652,.67389941,,,79.677673,.7829628,68.741295,1.4960947,58.724831,32.068413,52.18121,21.891817,45.637585,29.35,79.409729,.84808373
31000US46980,"Vicksburg, MS Micro Area",2009-2013,74.767868,.51662445,80.851067,49.57444,71.675301,15.770556,71.675301,15.920838,71.125343,.84942824,67.448685,8.3641653,74.899414,.54697323,,,80.080284,.79001075,70.690338,1.096337,84.236458,28.747923,58.662094,19.723734,45,23.649038,79.548531,.85298729
31000US46980,"Vicksburg, MS Micro Area",2010-2014,75.061974,.50953037,81.818184,44.407406,68.315018,15.153,68.315018,15.312698,71.543922,.77065629,68.246445,8.7152767,75.188942,.54382366,,,80.178986,.71618056,71.170929,1.0495511,87.889275,26.627346,69.831543,19.607655,55.494507,22.291588,79.601929,.80747849
31000US46980,"Vicksburg, MS Micro Area",2011-2015,75.244987,.51309848,72.093025,60.779034,67.223381,20.468306,67.223381,20.61729,72.013054,.72510439,68.716095,8.4037552,75.373375,.54866642,,,80.199348,.68212193,71.528839,1.0336802,74.203819,40.51976,60.493828,21.719692,51.814514,21.302479,79.868393,.79865402
31000US46980,"Vicksburg, MS Micro Area",2012-2016,75.453606,.49457183,100,50.352722,63.694267,22.010946,63.694267,22.139677,72.125175,.69453216,71.085411,7.3730817,75.541405,.52583015,,,80.639816,.58632809,71.650818,.95919192,76.791809,33.074669,56.779659,19.682053,45.77861,22.615721,80.421196,.64752859
31000US46980,"Vicksburg, MS Micro Area",2013-2017,75.842514,.45887968,100,56.145264,100,31.147566,100,31.147566,72.416183,.7021175,69.84127,26.247957,75.876091,.48114666,,,80.750122,.6568324,72.294579,.92248183,89.830505,41.890411,51.633991,16.517445,47.558769,17.480234,80.67849,.67527902
31000US47020,"Victoria, TX Metro Area",2005-2009,72.778091,.35346889,91.237114,43.336792,74.397034,6.5227365,74.108818,4.4467716,74.344475,2.4873781,66.697556,.57635725,77.145187,.73498642,100,438.49496,77.937195,.44635594,67.528641,.84827507,68.222397,4.0892773,66.328331,3.7601976,59.249264,9.1391106,74.038551,.76909238
31000US47020,"Victoria, TX Metro Area",2006-2010,73.322876,.36395708,85.920578,34.115768,74.936066,7.5011263,74.479172,7.6066852,73.887787,3.3462167,65.466431,.58961833,79.193848,.77366149,100,284.34531,80.454529,.36190945,66.412994,.79929781,66.556427,4.7032852,63.84433,4.1674352,56.940453,8.6232662,75.05677,.7179879
31000US47020,"Victoria, TX Metro Area",2007-2011,73.45565,.33592641,79.310349,31.015373,75.170067,8.4927168,74.385963,8.7546234,74.157677,2.8790324,65.587143,.533759,79.475281,.71992737,100,138.22105,80.804451,.46956927,66.482246,.79204941,68.292419,6.6689348,63.454144,5.2954602,54.73259,8.2842264,74.937729,.76999915
31000US47020,"Victoria, TX Metro Area",2008-2012,73.721901,.37296659,74.931877,23.358387,72.774193,6.919189,71.620712,7.1097732,72.96534,4.2102761,65.921219,.60796106,79.819946,.81698895,100,59.607063,81.138611,.4525072,66.841492,.83400494,66.483681,7.8584456,61.279316,6.2041411,54.242729,9.9196281,75.306496,.71995503
31000US47020,"Victoria, TX Metro Area",2009-2013,73.891708,.40281647,74.59893,23.757423,72.727272,5.2029905,72.05323,5.213861,73.156601,4.0491848,66.624924,.66372275,79.498711,.87837142,100,97.557381,81.099335,.46670538,67.16021,.89403337,69.725945,7.0617862,61.841721,6.4560614,49.222137,12.512443,75.53331,.77261347
