geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1053,150.8476723023531,7.970280170440674,0,59.40691350755476,148,59.34762272677114,148,50.52799614455304,227,11.76141036367811,58,151.0963775962122,995,7.970280170440674,0,125.9254061021807,607,196.4999443792217,446,8.60912409319306,49,8.694550059670055,62,8.145953467137275,13,126.0705870388788,616
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,894,154.3199406292052,17.7395406259068,16,56.70885503230233,150,56.68367129241866,150,54.3071111407447,160,16.14116788969097,23,154.9234155464828,871,8.308004379272461,0,120.9558446289524,536,196.0738647186429,358,18.64042334578001,32,18.49863123720067,32,8.308004379272461,0,120.9558446289524,536
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,777,140.9800342838788,13.58717021687483,16,53.66541854685809,129,53.63880591439137,129,41.04131383918463,100,16.58160311589369,20,141.6826961263811,757,8.308004379272461,0,110.7601432159731,483,179.2851901075672,294,18.73928550128628,29,23.43155591043222,49,16.54814016253127,20,110.7601432159731,483
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,824,137.2019773362859,11.71790672439974,13,51.34273913928811,135,51.31492194710301,135,51.25164441639176,116,27.10985649914359,45,139.5888173986903,779,8.308004379272461,0,111.6242539397122,472,176.8738438904523,352,22.91761001299377,34,34.48319823122017,71,27.19996439519252,37,112.4817220375204,489
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,854,123.3626996551861,11.74087334268259,13,48.91956298261108,132,48.85043303807164,132,61.76423373577779,150,27.10985649914359,54,126.0119479414307,800,8.64572811126709,0,102.1547915621477,470,160.1685271997014,384,22.91761001299377,40,29.46205353647379,70,20.54976228650578,30,103.4863987433474,489
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,743,114.4977160533445,17.01313282364609,20,26.41766250361808,42,26.33227038474454,42,52.72658268917702,136,29.6178914722324,62,117.9519288314831,681,8.64572811126709,0,88.43052268872323,445,144.6709519026991,298,25.5047622647318,51,34.47330567402455,81,24.84779439040348,30,88.51197392830113,464
CityOfBoston015,Mattapan,2006-2010,1676,209.7246794369854,77.20364379882813,0,80.5855237901574,43,80.5855237901574,43,192.6294023950007,1441,90.6753683331297,54,215.0489734257727,1622,77.20364379882813,0,88.24017300481626,138,214.0335643796315,1538,90.60197997999249,50,90.60197997999249,50,77.20364379882813,0,88.52240854344305,142
CityOfBoston015,Mattapan,2007-2011,1574,197.8319491656812,57.75075912475586,0,63.14292436206561,49,63.14292436206561,49,192.7003676618469,1449,60.08711805509388,17,198.5265515929139,1557,57.75075912475586,0,63.35909785220392,62,199.5412368706084,1512,57.75075912475586,0,58.89444954038534,12,58.89444954038534,12,63.47273089448405,64
CityOfBoston015,Mattapan,2008-2012,1686,186.1751118671957,7.801418304443359,0,24.03331029439043,41,24.0837112340005,41,172.4623346040079,1576,19.31945092254319,2,187.0253561643908,1684,7.801418304443359,0,23.05048118346836,60,187.437223283625,1626,7.801418304443359,0,12.49746093978557,9,12.5322364063048,9,23.05048118346836,60
CityOfBoston015,Mattapan,2009-2013,1672,190.5811403636777,8.308004379272461,0,30.42551642369446,50,30.51193331318855,50,196.79436866852,1509,14.34701956437298,2,190.9659691789908,1670,8.308004379272461,0,42.31854915440749,105,195.0496417062463,1567,8.308004379272461,0,11.3335434753392,8,11.17615602113588,8,42.31854915440749,105
CityOfBoston015,Mattapan,2010-2014,1904,209.6215752954763,8.308004379272461,0,18.2573338527307,28,18.40098541573333,28,201.6396010086528,1754,19.93663791522491,19,210.4315649546545,1885,8.308004379272461,0,35.75920260450683,96,212.494452169443,1808,8.308004379272461,0,20.59032202487323,26,20.53022222983574,26,35.75920260450683,96
CityOfBoston015,Mattapan,2011-2015,2139,224.6544006291004,8.308004379272461,0,16.27772355243059,10,16.43868330826157,10,230.5170041451718,1968,27.85612893997618,36,226.2427443085506,2103,8.308004379272461,0,44.45697743868416,116,228.8667502446096,2023,8.308004379272461,0,29.02554306760187,45,29.02554306760187,45,44.45697743868416,116
CityOfBoston015,Mattapan,2012-2016,2429,251.5674535021514,8.814589500427246,0,11.54843294088067,6,11.67742993458742,6,233.3911086864882,2199,82.66862921333913,129,264.6776392521555,2300,8.814589500427246,0,57.13396212965872,198,257.8457680333631,2231,8.814589500427246,0,22.45334613696282,26,22.45334613696282,26,57.13396212965872,198
CityOfBoston015,Mattapan,2013-2017,2417,265.547751474399,8.814589500427246,0,21.41416796729228,38,21.48400931433859,38,232.9505240727559,2134,84.79589823934417,140,278.6394076110752,2277,8.814589500427246,0,55.51253712572733,217,271.1203786523748,2200,8.814589500427246,0,21.80202285339757,28,21.80202285339757,28,55.51253712572733,217
CityOfBoston016,Mission Hill,2006-2010,712,149.0663751526292,77.20364379882813,0,80.08180914611016,27,80.08180914611016,27,84.04241216110931,71,84.1083434001178,81,152.7566529315178,631,77.20364379882813,0,137.4277010307189,498,187.4746772124616,214,82.03308623509388,59,82.842218973382,70,78.06285046676015,11,116.5921934663248,544
CityOfBoston016,Mission Hill,2007-2011,740,156.1848753330525,57.75075912475586,0,59.01667954999719,28,59.01667954999719,28,63.91367969444544,55,29.74378132983678,63,158.9918482520355,677,57.75075912475586,0,144.4072873246225,556,204.7242773482707,184,64.43482196569764,58,64.61808733753215,61,57.95516464384649,3,135.3672548571303,596
CityOfBoston016,Mission Hill,2008-2012,706,134.7365368759636,7.294832706451416,0,14.70320589504565,29,14.70320589504565,29,37.251096974997,74,17.97172720313692,32,135.7339410898274,674,7.294832706451416,0,125.0951016230179,571,183.7103814028645,135,16.42462715122085,23,17.80646612543275,32,10.02578889836985,9,125.0951016230179,571
CityOfBoston016,Mission Hill,2009-2013,700,147.0320589110269,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.41981900707909,78,14.25658298410086,17,147.5413905376492,683,7.294832706451416,0,133.564405932472,605,198.5060762180713,95,12.64963665104088,10,14.25658298410086,17,9.820969157588806,7,133.564405932472,605
CityOfBoston016,Mission Hill,2010-2014,742,141.3971822849802,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.87556809192753,116,25.11602211837858,41,143.4251133552548,701,7.294832706451416,0,132.1723664624442,585,193.41531229507,157,23.29941434183428,24,25.43039655929379,41,12.53223622126481,17,132.1723664624442,585
CityOfBoston016,Mission Hill,2011-2015,588,117.503056117968,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,54.66056415008998,140,35.45693990118713,107,122.7361510893133,481,7.294832706451416,0,95.59741519236799,360,151.3030713644281,228,22.95587540993098,36,26.67855110563323,57,15.42684210960633,21,96.13708214611805,391
CityOfBoston016,Mission Hill,2012-2016,618,104.0366533044424,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,70.23052571644051,210,42.89915764576164,124,112.5342745900317,494,7.294832706451416,0,69.23689222627286,313,124.9694861793921,305,29.13497117382247,43,32.31619158720776,63,15.77036073197962,20,71.09343888028947,345
CityOfBoston016,Mission Hill,2013-2017,688,110.4159553240107,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,81.31821236732017,328,43.07967816258037,123,118.5223264229379,565,7.294832706451416,0,64.07825365087932,268,127.6624681770659,420,28.12823188919375,46,31.41157625166091,60,15.77036073197962,14,67.29623256203003,300
CityOfBoston017,Roslindale,2006-2010,1849,198.5228282114869,77.20364379882813,0,84.28390791257685,64,84.28390791257685,64,108.1041801335241,340,109.4967630162944,340,213.1676612817192,1509,77.20364379882813,0,131.7551193057149,1099,238.266079802289,750,89.1899156346929,92,97.51297736286365,151,86.68530624657824,59,146.1509920392391,1294
CityOfBoston017,Roslindale,2007-2011,2020,185.7438813764216,57.75075912475586,0,65.43360615461904,60,65.43360615461904,60,81.26593152868779,451,66.04912888704511,256,197.137710485629,1764,57.75075912475586,0,141.4416043466817,1272,233.46630786677,748,64.33437793678463,46,72.87230055722775,98,67.13129064359977,52,147.3835092843899,1411
CityOfBoston017,Roslindale,2008-2012,1955,180.2808329661348,13.89763320874428,12,26.26237435329679,47,26.19630594243439,47,86.66186015296999,504,72.12811540833013,308,194.1742613409944,1647,7.674771785736084,0,134.9366052820913,1106,225.1867362435415,849,36.89223396097403,75,48.79247890537377,127,32.82674777066266,52,145.2238780849045,1265
CityOfBoston017,Roslindale,2009-2013,1982,195.9079145993304,17.59406514830818,16,25.63086192166262,40,25.56807404037854,40,91.63818625301229,492,72.54956744204364,306,208.9099105803412,1676,7.674771785736084,0,155.3509705528181,1147,250.0276685776218,835,32.49295620590303,71,38.04187021689404,106,21.20700725536779,35,166.0887736386016,1328
CityOfBoston017,Roslindale,2010-2014,1866,178.1486969291321,13.39667948885263,11,23.72144393948204,37,23.65358809696605,37,79.48197485036766,437,82.27149873108749,431,196.2283305769253,1435,7.674771785736084,0,138.2708135070131,961,225.5122526281864,905,56.38441244474247,176,61.09465025150804,221,24.74964968778143,45,151.5922198304224,1160
CityOfBoston017,Roslindale,2011-2015,2027,185.9089399935846,10.6279248134564,8,21.0118034892394,24,20.93516690063295,24,80.56488891899899,472,83.13834012200083,423,203.6519520352794,1604,7.674771785736084,0,142.8351540295882,1107,234.4440555787125,920,61.66543360260339,178,66.32729248758422,220,25.57529912767186,42,152.6187011498211,1303
CityOfBoston017,Roslindale,2012-2016,1916,177.0667411192495,10.6279248134564,7,18.54550732811613,23,18.4586340053687,23,83.18721804680264,456,93.96178694942653,488,200.3203275584024,1428,7.674771785736084,0,125.7859300718714,945,217.1974470720986,971,75.64176385814356,281,80.35290893394623,340,28.10194340138233,59,130.0684562852264,1090
CityOfBoston017,Roslindale,2013-2017,2121,192.6524199851081,7.674771785736084,0,8.520282110821494,2,8.546452344636762,2,99.63116086712962,546,110.4193051040636,614,222.0526466083725,1507,7.674771785736084,0,137.204334358234,986,236.516351005178,1135,85.4919623054778,339,87.63430444018189,373,20.62120767617397,34,152.3557533793496,1200
CityOfBoston018,Roxbury,2006-2010,2293,228.0105308331503,79.83223172385242,27,78.06285046676015,16,78.06285046676015,16,194.1571270299066,1682,99.33956253452432,224,236.424931510087,2069,77.20364379882813,0,103.3649149382747,269,238.1442949037315,2024,100.4346537089808,179,101.0289685453859,190,77.97522321557027,11,110.2300465566795,378
CityOfBoston018,Roxbury,2007-2011,2476,230.8197946206259,58.387150318339,11,58.75624373556772,17,58.75624373556772,17,196.1953708306046,1828,91.8737943042195,311,241.6266158540412,2165,57.75075912475586,0,102.0099908028592,317,245.6596540598838,2159,74.42278814044325,156,75.33335094415021,169,58.91954301726016,13,114.250139138894,451
CityOfBoston018,Roxbury,2008-2012,2596,218.6785934026427,9.810511332217988,1,20.13459142372574,39,20.15317434068269,39,195.3497121043351,1889,64.43020844919526,296,227.8525501568446,2300,7.674771785736084,0,67.2522876830534,304,228.6700304520629,2292,45.91275598224136,137,59.1826240086523,199,38.12404777634617,62,83.84431116236242,468
CityOfBoston018,Roxbury,2009-2013,2574,212.1571831182744,7.48480224609375,0,32.29731264193986,58,32.30574792832154,58,186.8616289966716,1781,87.40914075398064,460,229.3421323085122,2114,7.48480224609375,0,56.42699718776091,215,219.4116263466763,2359,63.02471471999418,244,67.83675638848936,297,26.21868060751444,53,84.6186641895074,438
CityOfBoston018,Roxbury,2010-2014,2920,243.3692103937341,7.48480224609375,0,46.01085793709638,103,45.9921709368211,103,196.6346878449683,1870,106.4680501443806,581,265.5387046835184,2339,7.48480224609375,0,76.00485994592124,301,254.8570123007283,2619,87.62027607107687,375,93.629082900437,459,33.81445406892929,84,97.05334108277133,488
CityOfBoston018,Roxbury,2011-2015,3156,243.7151750731452,9.810511332217988,9,43.84567383204777,103,43.83754393882944,103,190.3609327542166,1990,126.8508184787314,718,274.6543320711376,2438,7.674771785736084,0,52.76511765441605,256,249.2549490337214,2900,112.4718646076361,512,118.3907475424983,621,37.70418959825592,109,79.50289553080084,433
CityOfBoston018,Roxbury,2012-2016,3383,261.4695587864571,13.27753718248297,16,45.1964211478934,96,45.18609202600106,96,207.3313714222571,2068,137.8974789612847,814,295.6045413654236,2569,7.674771785736084,0,73.94456550765416,325,271.6264242592852,3058,110.9784684597994,481,127.9171182116409,654,64.04188496816668,173,100.763429366485,549
CityOfBoston018,Roxbury,2013-2017,3415,274.4759963041622,25.37726034241635,43,44.1625414209875,88,44.15197042901854,88,216.719668619664,2045,174.7717745074999,946,325.313742604655,2469,7.674771785736084,0,55.26828141097092,282,279.8754724584927,3133,128.3884249751442,547,155.1750461805853,788,87.46913623376855,241,79.34935474200194,451
CityOfBoston019,South Boston,2006-2010,1341,173.6506893643877,77.20364379882813,0,81.89557363737357,43,81.89557363737357,43,90.3937229240605,99,89.05100423468198,66,179.2323649794201,1275,77.20364379882813,0,158.172739071032,1118,221.8395246256706,223,81.50885050657068,27,82.69934947932867,42,78.45949470406997,15,158.4959921288036,1157
CityOfBoston019,South Boston,2007-2011,1222,168.2924672900713,58.06982650990911,5,72.17164948343837,95,72.17164948343837,95,78.21419229948369,115,61.84495364367755,24,169.7409869721593,1198,57.75075912475586,0,144.4891561053864,975,214.1595680774988,247,61.54546059445208,19,62.85549617304954,32,59.1449056036322,13,144.4891561053864,975
CityOfBoston019,South Boston,2008-2012,1218,160.1636241416248,8.445254585587271,4,32.54409403913288,65,32.54409403913288,65,54.38946251172702,119,30.108066538098,45,162.8056128781409,1173,7.294832706451416,0,128.4733050667498,961,205.1939619694954,257,29.48798228528302,36,37.4045470089799,69,24.14070466877334,33,128.4733050667498,961
CityOfBoston019,South Boston,2009-2013,1419,179.4579914547576,8.445254585587271,5,33.04553898881099,62,33.04553898881099,62,53.21840307437767,128,32.42464547482565,59,182.2177646304797,1360,7.294832706451416,0,147.5226057145876,1138,232.1957693619383,281,31.57585154437231,48,39.59309284301116,86,24.97585202426888,38,147.5226057145876,1138
CityOfBoston019,South Boston,2010-2014,1566,176.6718478111811,8.445254585587271,5,34.74099030511978,66,34.74099030511978,66,54.17501517542583,156,27.96352606234343,57,178.7223713323024,1509,7.294832706451416,0,148.8195063996062,1261,230.8830281978831,305,26.97472069222346,46,36.72658306778381,78,25.96961554637399,32,148.8195063996062,1261
CityOfBoston019,South Boston,2011-2015,1637,178.3508303458966,8.975576444143039,5,31.51701595234998,69,31.50962472651933,69,58.55566493987744,154,55.76419286947458,130,186.7029972517205,1507,7.847471714019775,0,141.6087210218642,1267,227.6155398260493,370,41.94776572554991,60,52.35364442294773,96,32.29698679273403,36,143.4276903451207,1313
CityOfBoston019,South Boston,2012-2016,1801,184.0389755749911,7.814565204433125,1,41.30046546126502,89,41.27028343568114,89,60.0029667739273,211,65.58873127162669,203,195.227766289493,1598,7.571152210235596,0,139.8599094836829,1279,231.0366296223632,522,44.39626862555411,77,51.27126836905553,120,26.77803306244967,43,145.2582265019588,1380
CityOfBoston019,South Boston,2013-2017,1773,181.2223227199345,7.814565204433125,1,44.36333876761257,99,44.33524189800107,99,63.52712868765919,239,81.55644336739378,261,198.5826211143573,1512,7.571152210235596,0,129.220445637299,1192,222.4550274516068,581,53.3177923591023,104,53.88934571087246,117,10.96333660549006,13,137.6184919243607,1317
CityOfBoston020,South End,2006-2010,1768,261.977165329425,77.20364379882813,0,86.29221306785351,89,86.29221306785351,89,112.7458817759279,424,89.07382510258353,147,265.7174793961252,1621,77.20364379882813,0,277.2882888763248,1074,373.5778736571328,694,82.22431901829401,55,86.22795114145895,89,81.45442612803787,34,281.3578503419219,1166
CityOfBoston020,South End,2007-2011,1421,188.1358301122649,57.75075912475586,0,66.53689078430639,75,66.53689078430639,75,101.3448792370047,394,69.19417989926271,102,191.9577425489187,1319,57.75075912475586,0,163.3766185988351,834,242.3878295157054,587,62.27369308989637,28,63.47855227582225,44,59.04797987624356,16,168.6642558255483,908
CityOfBoston020,South End,2008-2012,1326,163.6286269593807,7.632556438446045,0,32.77667673410203,69,32.73091978414024,69,81.00859740682705,348,40.30078825348499,96,168.3605253919377,1230,7.632556438446045,0,132.5604354753594,800,210.5863163029096,526,21.48400923338424,24,23.47086463186566,37,12.07652113563903,13,138.228044956377,872
CityOfBoston020,South End,2009-2013,1248,154.5245245539882,7.632556438446045,0,19.26572813275065,37,19.28741455320796,37,100.7803908308707,424,38.00243051691,84,158.9616269091808,1164,7.632556438446045,0,111.1697703368564,693,190.3589938127052,555,18.28767052548724,22,19.8233969616081,32,10.71450016711044,10,116.6096233215695,755
CityOfBoston020,South End,2010-2014,1133,140.7567251225513,7.632556438446045,0,18.77022708842613,40,18.79248532295088,40,95.19502508244229,423,30.18162095872687,59,143.7712465227544,1074,7.632556438446045,0,105.1987933931759,596,175.7249037518746,537,23.26767134120968,37,27.7671095758968,52,16.90858316180278,15,106.0803334552944,618
CityOfBoston020,South End,2011-2015,1223,172.0439912455657,7.632556438446045,0,18.66235306232514,39,18.6715284528997,39,86.45218462015562,326,87.29399392396655,154,192.7578015500075,1069,7.632556438446045,0,122.9827976228097,698,211.4802672469402,525,17.688330291649,26,23.71167043657719,37,17.57028880754879,11,146.8295908543441,821
CityOfBoston020,South End,2012-2016,1245,184.5683222112519,7.632556438446045,0,33.98883678727231,82,33.94471384966786,82,102.1113741071331,341,75.21498205602305,151,199.1488382346446,1094,7.632556438446045,0,125.2427186925977,666,223.0497795322597,579,24.32898163054415,45,28.04041930224067,55,15.94966505494025,10,142.3855638851453,767
CityOfBoston020,South End,2013-2017,1319,182.2431153403281,7.632556438446045,0,46.23138917765292,115,46.19660888617851,115,113.2478915869663,390,85.3162361835236,172,201.0673465445171,1147,7.632556438446045,0,109.1469006154533,640,212.427867764349,679,25.21656744027334,41,27.46787518604223,48,13.36543832669945,7,134.8174213025276,766
CityOfBoston021,West Roxbury,2006-2010,1839,184.9633359196488,77.20364379882813,0,84.68414256890013,76,84.68414256890013,76,87.0065742372762,75,92.82417773316593,125,206.9486980059629,1714,77.20364379882813,0,159.6563670218517,1481,244.3390905384177,358,78.68525075959218,14,104.7499474832763,138,103.641620145893,124,158.6882305059218,1550
CityOfBoston021,West Roxbury,2007-2011,2156,211.2416107710297,57.75075912475586,0,67.16706241591952,83,67.16706241591952,83,88.22342106112478,171,82.57413881537363,145,226.8072012133649,2011,57.75075912475586,0,178.1974341023036,1668,276.3645122691842,488,60.2069267799801,17,94.22688608828118,150,92.67676196916682,133,179.7439980466541,1752
CityOfBoston021,West Roxbury,2008-2012,2422,234.6929729121675,8.163265228271484,0,39.38675548887202,88,39.25564578707098,88,57.60519956256788,150,62.75775986895761,157,242.9389387441239,2265,8.163265228271484,0,195.7144749226788,1920,305.5895077200971,502,8.163265228271484,0,76.91492099973554,153,76.90765547845803,153,202.6241146819884,2031
CityOfBoston021,West Roxbury,2009-2013,2421,223.464417125254,7.729049205780029,0,39.68465184760886,88,39.6210835123798,88,65.35951771049068,174,63.91368136345253,166,232.4248359933991,2255,7.729049205780029,0,193.7102815610956,1932,295.7364010459457,489,7.729049205780029,0,60.64312006802619,113,60.67028575903821,113,197.2642001223416,2046
CityOfBoston021,West Roxbury,2010-2014,2343,224.576253087476,7.729049205780029,0,35.02907674736935,85,34.94779935883052,85,62.60291500723909,172,58.66812651244121,136,231.9983360610045,2207,7.729049205780029,0,192.5891150635,1890,295.8463464228553,453,7.729049205780029,0,47.71802076818304,69,47.75253991706684,69,199.3058982648912,2017
CityOfBoston021,West Roxbury,2011-2015,1995,184.3840269240668,8.597481727600098,0,32.12992061518191,77,31.84969474306032,77,44.08971516317808,107,44.73999998595424,89,189.4726651754557,1906,8.597481727600098,0,173.2416182904965,1705,253.0022286317752,290,8.597481727600098,0,18.31737285605908,26,18.16157127080622,26,180.0623926599789,1785
CityOfBoston021,West Roxbury,2012-2016,1889,189.3536517295044,9.031698226928711,0,28.21851246041797,68,28.61020469804207,68,46.18060645951496,117,53.97704917866454,109,196.8967426376943,1780,9.031698226928711,0,167.9737685101703,1554,253.120509502503,335,38.22060129679753,54,41.48188119328277,82,18.44110817027521,28,172.8315689722224,1622
CityOfBoston021,West Roxbury,2013-2017,1984,213.3582756512496,9.031698226928711,0,40.63584335037071,101,40.59884660722159,101,75.01135386670059,244,42.89102190890212,83,217.6267298593271,1901,9.031698226928711,0,189.7835020186517,1531,285.5512763538944,453,38.08620983429715,58,42.284792615459,80,20.43493757497656,22,190.8272495867251,1559
CityOfCambridge001,East Cambridge,2006-2010,496,115.5111163335921,77.20364379882813,0,79.92244663487097,30,79.92244663487097,30,86.78117310164701,100,77.20364379882813,0,115.5111163335921,496,77.20364379882813,0,69.66788212195719,330,134.8941503401522,166,77.20364379882813,0,80.02872343877493,36,80.02872343877493,36,69.66788212195719,330
CityOfCambridge001,East Cambridge,2007-2011,527,110.2250199111974,57.75075912475586,0,59.36630032909094,20,59.36630032909094,20,81.26365951457046,134,58.46621216692302,8,110.6015497182836,519,57.75075912475586,0,70.77825902837611,339,130.9928126482968,188,58.46621216692302,8,60.44583201285037,34,59.75408623737495,26,70.77825902837611,339
CityOfCambridge001,East Cambridge,2008-2012,471,88.22132921966792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,64.93186533092531,153,11.20917246794746,8,88.63088565780053,463,7.294832706451416,0,59.20423361145068,283,106.2456785323726,188,11.20917246794746,8,20.70442122950671,35,18.87437668501321,27,59.20423361145068,283
CityOfCambridge001,East Cambridge,2009-2013,369,82.63229725725705,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,67.60031435094628,172,11.20917246794746,7,83.0694138249017,362,7.294832706451416,0,41.07731472032981,163,92.2791543884355,206,11.20917246794746,7,22.00238442066756,34,20.28975004759193,27,41.07731472032981,163
CityOfCambridge001,East Cambridge,2010-2014,286,67.08448233802778,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.36925912618,86,11.20917246794746,7,67.62217634594614,279,7.294832706451416,0,44.77483208256095,170,80.6542829525047,116,7.294832706451416,0,24.38440269365241,30,24.38440269365241,30,44.77483208256095,170
CityOfCambridge001,East Cambridge,2011-2015,248,57.8243007369889,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.18600280485661,76,13.33234813450571,16,58.89131241776056,232,7.294832706451416,0,40.62045916197856,158,70.66591440186494,90,9.118540954589845,6,12.06652480397393,14,10.7548972993469,8,40.62045916197856,158
CityOfCambridge001,East Cambridge,2012-2016,242,58.77825329694493,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.98187597290363,74,13.55227791971291,16,59.87764785993053,226,7.294832706451416,0,33.00637556755035,153,67.41145220766278,89,8.767297966015223,5,13.09462604521489,15,12.15805501937867,10,33.00637556755035,153
CityOfCambridge001,East Cambridge,2013-2017,312,64.48068848009056,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,49.39747519447567,117,16.85765884919481,22,66.24745477772869,290,7.294832706451416,0,39.81646975841954,180,75.78331248295777,132,8.445254585587271,5,12.88122830534838,15,12.15805501937867,10,39.81646975841954,180
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,6,8.467105167517341,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.467105167517341,6,7.294832706451416,0,4.255319118499756,6,9.476265652569497,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,6
CityOfCambridge002,MIT Campus,2009-2013,6,8.268371025716094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371025716094,6,7.294832706451416,0,3.647416353225708,6,9.0371237389271,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,6
CityOfCambridge002,MIT Campus,2010-2014,16,13.64738253184718,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.64738253184718,16,7.294832706451416,0,10.9422492980957,16,17.49239462372843,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,16
CityOfCambridge002,MIT Campus,2011-2015,48,25.64744378597659,7.294832706451416,0,12.64963665104088,12,10.33434677124023,12,7.294832706451416,0,7.294832706451416,6,26.66469495362627,42,7.294832706451416,0,15.1975679397583,24,29.8120352213397,24,7.294832706451416,0,10.31645134870642,6,7.294832706451416,6,16.41337394714356,30
CityOfCambridge002,MIT Campus,2012-2016,57,25.07184218178929,7.294832706451416,0,12.64963665104088,11,10.33434677124023,11,4.255319118499756,4,7.294832706451416,6,26.11152723613964,51,7.294832706451416,0,15.1975679397583,30,29.3183106892624,27,7.294832706451416,0,10.31645134870642,6,7.294832706451416,6,17.02127647399902,36
CityOfCambridge002,MIT Campus,2013-2017,78,30.69156337592211,7.294832706451416,0,12.64963665104088,12,10.33434677124023,12,4.255319118499756,5,9.726444244384766,14,32.19589694506691,64,7.294832706451416,0,19.45288848876953,40,36.33712884935662,38,7.294832706451416,0,12.15805501937867,14,9.726444244384766,14,21.27659606933594,47
CityOfCambridge003,Central & Inman Squares,2006-2010,989,156.0878297086567,77.20364379882813,0,88.36781311833178,60,83.19610041648902,32,65.88106477307447,271,95.14988475169301,150,165.7000559311998,839,82.75072136617433,28,127.0065772206222,556,185.8323939054764,433,86.08426108244973,61,88.43469784160502,102,79.81602841560674,41,127.0065772206222,556
CityOfCambridge003,Central & Inman Squares,2007-2011,856,138.6977728319593,57.75075912475586,0,70.25157091777878,57,66.1302062320695,33,82.23331017474307,188,85.99836398953575,187,152.6356466161719,669,62.42779204493164,24,80.69551192670315,474,160.4644441415558,382,72.19212885741625,82,74.64342582595694,116,60.78723327767858,34,82.56295095042536,495
CityOfCambridge003,Central & Inman Squares,2008-2012,846,115.4215054752758,7.294832706451416,0,39.21797275040942,61,28.10194412342999,34,53.06193569204984,210,59.09802665331161,194,129.4661581119929,652,28.31156490465668,27,74.15915097413216,422,137.1922140625453,424,39.66769099504805,70,51.10723263865493,126,33.03994708406921,56,80.56947625060414,449
CityOfCambridge003,Central & Inman Squares,2009-2013,811,114.0461822997584,7.294832706451416,0,38.84398531311415,58,31.66933985300905,39,48.61701855860789,210,62.41299246962424,178,129.802537501961,633,23.64577536252837,19,70.03029024133161,401,133.8311370662107,410,35.98968992773415,50,47.90103771483187,106,32.44173573159134,56,73.2062313999123,437
CityOfCambridge003,Central & Inman Squares,2010-2014,628,85.88441609453879,7.294832706451416,0,11.80333619487645,13,11.80333619487645,13,38.76303546331617,160,33.35165232684807,76,91.84362284130407,552,7.294832706451416,0,65.8950867590959,348,108.2510756846723,280,11.67742993458742,8,32.3447678590104,66,31.03282491477673,58,68.30186927203116,389
CityOfCambridge003,Central & Inman Squares,2011-2015,750,85.24955470274514,7.294832706451416,0,10.35221050274999,10,10.35221050274999,10,37.12688515807659,151,36.36762652750222,108,92.39521769033885,642,7.294832706451416,0,67.00731795832483,458,108.4318552685712,292,12.15805501937867,11,30.04048522714076,77,28.42229820128796,66,71.44861605728758,512
