geoid,name,year,total_est,total_se
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,20.0341,3.4263525
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,15.060242,3.2376285
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,16.368584,4.3094382
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,26.252321,8.9519806
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,26.083189,9.9506493
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,19.591837,6.2259274
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,27.151731,6.9681845
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,29.365768,5.1054106
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,22.887613,5.063417
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,21.623859,6.3927622
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,24.554295,4.8752885
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,17.812759,5.8957286
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,10.831889,1.7691823
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,12.533723,1.8214867
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,13.37866,2.0002759
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,12.280702,1.3641585
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,11.555653,1.3521043
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,10.002179,1.6846759
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,8.9333467,1.4565709
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,8.4877577,1.612756
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,11.385306,1.643452
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,8.0996885,5.2023797
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,8.0103359,4.6409359
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,6.0526314,3.3414085
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,7.8431377,4.6641493
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,3.9748955,2.4127507
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,8.955224,4.8136191
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,5.5319147,3.3585176
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,4.3630018,2.767926
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,5.2851181,2.8166769
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,6.3109288,1.7178797
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,5.9526658,1.3897359
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,7.2433009,1.8840253
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,10.042735,2.9054017
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,8.4263954,2.4121075
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,12.217955,2.9450932
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,15.032522,3.8324568
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,13.600892,3.1554375
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,13.510254,3.3205721
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,6.4605026,.662754
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,6.7937465,.7263692
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,6.6811123,.73165095
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,6.6896362,.67959863
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,6.6358933,.63600743
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,7.1307817,.61106455
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,7.3058934,.70489144
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,8.2566891,.68561679
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,8.4936352,.82951009
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,17.537024,7.1514554
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,11.161731,5.9258165
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,9.8039217,4.8968186
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,10.249308,2.9806516
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,10.548885,3.1323752
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,13.188648,3.4589496
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,11.929308,4.0877099
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,10.094213,2.6148944
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,8.8042831,2.3958607
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,44.989338,7.5389614
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,45.24564,4.751009
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,53.663002,7.7493401
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,43.073811,6.0966039
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,45.444317,9.7884684
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,49.295773,10.910012
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,39.805828,6.4583173
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,35.964912,6.6600628
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,34.593437,9.1452217
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,14.947807,1.5812615
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,14.387589,1.5307403
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,15.355804,1.433929
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,14.44266,1.4294095
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,15.307036,1.5905654
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,15.856454,1.3633062
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,16.746771,1.6640747
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,16.908804,1.5004978
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,15.95196,1.3081846
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,11.411411,3.3835671
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,6.1274509,1.8535789
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,6.3966861,2.1453176
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,6.6848569,1.9845665
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,7.2801633,2.1265893
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,6.01473,1.7169943
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,10.561976,3.6883886
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,11.902985,3.4858439
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,15.629229,4.4531727
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,14.057094,2.0585351
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,13.868117,2.5112336
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,14.667799,2.5706692
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,17.423286,2.6917615
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,17.887417,2.9844365
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,18.937389,2.7821953
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,18.241558,3.1460094
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,17.52532,2.7229805
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,19.440159,3.6297946
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,2.5889969,2.1206
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,1.5673982,1.3032587
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,8.6261978,5.8757777
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,8.9403973,5.2852254
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,6.4766841,3.80231
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,5.8679709,3.1596282
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,8.9361706,4.7454181
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,8.6876154,4.6405087
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,7.9335794,4.9420509
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,8.1539354,1.1453328
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,8.4503689,.86343616
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,9.6803226,1.167632
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,10.327427,1.159833
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,10.587629,.85305583
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,11.310178,1.0479052
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,10.626884,.91677678
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,11.030514,1.2620375
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,9.1534157,.95089507
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,8.8942308,5.8892446
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,10.662824,7.5380301
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,16.358839,10.502979
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,25.902336,10.559633
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,20.705881,7.7871618
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,15.732759,6.7398534
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,16.911764,6.1985021
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,31.68,9.3015213
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,19.699043,6.9205003
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,1.3266999,1.3819289
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,1.9089574,1.4684491
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,8.1566067,4.3584571
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,10.136453,5.1356015
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,12.559241,4.7845631
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,14.150943,6.5466561
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,13.023255,7.1233468
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,7.1556354,3.8876541
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,6.9609509,3.4224861
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,5.9402385,.71974343
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,6.8723655,.81234759
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,8.3828592,.90134835
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,8.8716345,.86832082
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,9.6002874,.93264085
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,9.4247684,.90268457
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,9.7411919,.87030667
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,10.593281,1.0839928
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,9.9697142,.88509607
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,5.7184753,3.9605803
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,5.743741,3.400012
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,18.811882,8.3201694
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,21.248142,10.451937
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,19.266056,9.5606966
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,42.114697,12.042036
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,33.682636,13.28258
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,20.807453,7.4061542
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,23.529411,7.774859
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,36.778553,3.0601294
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,32.461353,3.1366885
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,28.302652,2.7252285
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,29.34263,2.8381667
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,25.954199,2.4515951
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,23.967869,2.4514563
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,26.142597,2.7333746
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,26.503759,2.1560783
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,24.360952,2.6279159
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,9.2475338,.29404292
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,9.0748863,.27923313
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,9.846323,.24364425
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,10.524487,.31317416
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,10.877745,.30103087
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,11.174907,.25066876
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,11.339025,.27022624
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,11.338524,.25143203
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,11.025741,.25988773
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,7.1428576,6.7309685
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,6.521739,6.3303552
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,8.9285717,8.2938128
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,11.594203,10.849137
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,2.4390242,2.8837709
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,2.5316455,3.7582185
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,1.9157088,1.5740142
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,4.5112782,3.0073264
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,6.1224489,3.494348
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,8.139535,2.2304654
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,8.4282007,2.2787592
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,9.1203966,2.0990176
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,9.8686752,2.1383564
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,9.1130009,2.0049939
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,12.576336,2.4114978
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,12.955976,3.1464081
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,13.676394,2.7030661
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,12.975429,2.7146542
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,15.845825,7.4270382
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,12.276786,6.2185354
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,6.0324826,4.5891209
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,4.5351477,3.476372
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,7.0671377,4.0767965
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,8.1534777,4.6427369
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,11.091549,4.3899469
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,16.570328,4.9271579
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,15.062761,4.7270932
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,.26761821,.26827461
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,10.35818,4.5760312
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,12.891345,5.0845394
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,16.965889,6.620173
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,14.765625,5.8044291
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,16.410671,6.554029
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,18.025751,7.5360737
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,16.121309,8.6214333
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,7.1494045,4.5169158
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,8.4351273,2.1716042
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,12.249114,3.3224928
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,10.286554,2.8387916
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,10.248772,2.4285989
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,8.9337177,2.1247363
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,10.944944,1.8004318
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,10.497238,1.761704
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,11.464969,1.798245
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,12.78943,1.649649
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,9.4168139,.82124174
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,9.9609861,.70840293
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,10.30063,1.024996
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,10.571154,.84043986
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,10.294845,.76468068
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,11.032234,.75893474
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,10.530431,.91294062
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,10.618572,.83898854
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,11.039623,1.009782
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,12.614454,3.2997279
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,14.300545,3.0645044
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,11.871721,2.2365139
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,10.229322,1.2147727
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,10.292218,1.5227829
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,9.2752533,1.2628688
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,8.8449917,1.2338829
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,8.5943832,1.21401
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,9.0261278,1.1830336
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,8.695652,8.1881981
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,7.5221243,6.4336367
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,9.2150173,6.7094302
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,9.0090084,5.7939782
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,24.574209,13.024609
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,27.684963,11.099785
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,26.869806,7.7117367
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,29.395603,6.7200274
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,32.496078,6.6771584
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,.65789473,.57691103
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,0,13.752932
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,2.0257826,1.8569907
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,2.4163568,2.3229802
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,5.0772624,3.1973426
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,3.8528898,2.2441266
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,5.8823528,3.7668102
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,5.5214725,4.0785503
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,2.5423727,1.8912884
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,12.021371,4.3974547
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,7.3038073,2.8201075
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,11.02071,4.2670541
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,11.219512,4.6204052
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,8.8172045,3.66624
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,5.2147241,2.2389097
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,8.4162207,3.5729864
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,7.2058825,3.1859152
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,7.8431377,3.2526381
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,5.3050399,3.5457463
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,7.5829387,5.8385987
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,11.666667,8.7255993
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,7.8199053,5.8568101
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,13.002364,5.57026
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,21.029083,10.776579
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,12.692967,6.4260669
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,32.284542,9.1626759
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,32.611637,9.9557447
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,13.468636,5.0958519
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,13.148585,3.2483301
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,19.903248,5.546628
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,20.95941,6.7384062
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,24.869452,6.4204087
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,18.045649,3.6674776
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,19.727449,5.6923604
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,11.885501,3.9918382
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,10.885806,3.6980879
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,14.616498,6.1015263
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,19.572107,8.2112398
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,12.479872,4.2909393
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,17.328768,5.5254312
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,18.047138,3.8808782
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,16.839916,4.3619971
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,11.649832,3.1670589
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,10.887096,3.0285864
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,7.0588241,2.1183667
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,21.141478,3.2563686
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,18.920033,4.0979481
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,19.912313,3.8182974
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,20.456835,4.0061374
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,19.508448,3.7534487
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,17.806267,3.0919628
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,20.162695,3.6875672
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,18.321079,3.461118
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,18.139679,2.8842878
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,16.12022,7.7320585
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,14.102565,6.0283475
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,7.1599045,4.7569427
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,6.4837904,3.6697202
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,6.4453125,4.0472045
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,6.4516125,3.4987383
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,11.819596,5.3792367
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,5.9850373,4.8901768
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,11.056511,4.9774814
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,7.5639596,3.7983112
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,9.4818077,3.1972523
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,4.7801147,2.3825524
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,7.6322637,2.9640982
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,7.6028624,3.8171265
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,6.0220523,2.8037674
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,4.1572185,2.1303692
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,18.539326,10.718889
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,31.627909,18.90535
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,24.472574,22.925522
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,22.598869,9.8243532
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,24.365482,10.781053
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,18.221258,9.1736498
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,10.882957,5.5786223
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,9.0243902,6.9994764
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,3.2549727,3.2237072
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,10.230547,4.5564623
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,12.926828,4.781908
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,11.956522,3.7422431
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,9.6692114,2.7889228
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,9.1142492,2.8045523
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,10.294118,2.9773929
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,9.7447796,3.384481
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,6.9444447,2.3860774
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,5.9509916,2.106755
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,9.4466009,.47800821
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,9.173913,.52955246
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,10.071899,.42591006
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,11.566869,.44654816
