geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,15.702192,.45397747,38.737949,8.0679235,,,10.831371,1.8734185,8.1691484,1.2992413,24.858652,.73628402,6.1242795,1.2078725,,,5.4550161,.45376527,22.088528,.7881645,30.795782,2.1615374,26.560137,1.8403951,12.019011,2.6510906,15.178098,.46216705
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,14.409572,.41684988,10.794928,4.0905166,17.667656,2.3363914,18.391939,2.3617008,7.6756186,1.2832323,22.446766,.6935755,5.826263,1.1380148,0,14.307335,4.4659262,.36889434,20.414486,.70372605,25.334852,1.3548934,21.831747,1.2893617,12.594511,2.9900274,14.082263,.44031042
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,14.832018,.34346104,23.49045,5.3146076,14.655929,.99369854,15.010831,1.0178785,8.4110613,1.1469284,37.922199,.84273183,6.9451184,.54330999,5.8799839,4.5350461,5.1891165,.32457629,27.050383,.88021272,36.676281,1.976578,26.725916,1.6050972,9.0905428,2.3453643,14.070025,.39931187
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,15.624968,.34260783,15.045692,4.7526574,13.900189,.89472878,13.528162,.86100215,12.315565,1.7142076,37.600182,.89134854,7.4507213,.57525432,23.981022,9.1531219,5.4093418,.38062251,27.368359,.85622269,42.859978,2.0634902,32.772739,1.6376628,12.387192,2.0618284,14.070104,.35473865
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,15.936001,.36546716,18.530493,3.1294119,15.352249,.98850775,14.74068,1.0023105,12.448223,1.4641964,38.472385,.94052273,7.3840489,.61770982,32.553192,4.8883057,4.9239388,.29831716,28.342089,.8464179,43.435646,1.9781163,33.900635,1.5966101,14.35208,2.1089127,14.192068,.41818443
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,14.706166,.38411939,18.193153,4.9074368,13.769104,.80162042,13.618711,.79208219,11.152844,1.2859094,35.432388,.86597836,6.7908278,.62540996,18.128162,7.0918655,4.7605495,.29291877,25.691582,.87058431,42.669556,1.7921872,32.126141,1.3748085,12.871856,1.9116127,12.9279,.40330571
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,14.946837,.41450146,31.713135,6.3262858,13.951848,1.1447344,13.892537,1.1727755,11.370008,1.4824584,35.230045,.91183382,7.109796,.67407101,15.621909,4.8437634,4.8466787,.35716558,25.879681,.94544458,39.12381,1.2394013,29.687687,1.1374006,10.201895,1.4565145,13.483084,.4547542
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,13.905384,.37082908,31.614136,6.2115622,12.012689,.89885116,11.764266,.90237659,12.304067,2.1473918,32.724998,.959732,6.4482288,.64243287,19.387344,6.4164305,4.3714628,.2751247,23.895908,.81215966,37.831352,1.4465305,28.714947,1.3796449,12.888564,2.6769657,12.367025,.42829117
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,14.260943,.36275688,18.101152,4.5593309,13.863603,.96160734,13.910816,.97877967,8.5328846,1.3025078,33.768021,1.0569865,6.3838968,.66446066,12.236754,5.0411162,4.0806808,.27943414,24.607635,.7841258,40.762817,1.9685322,30.431572,1.4850686,9.9844131,1.5641289,12.713495,.46166867
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,14.146669,.34558922,26.298702,4.4671516,13.602307,.7753967,13.838548,.78839874,9.7183809,1.3249919,33.795567,.78296101,6.1356025,.58194208,6.0161257,4.4523163,3.7861061,.28887957,24.570889,.7514109,35.84071,2.1805716,24.083189,1.3925048,7.5090351,1.1061662,13.315238,.38309529
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,12.963573,.3394407,25.920164,4.4834065,12.288163,.87752408,12.448267,.89226401,10.244963,1.6190475,29.732555,.95753706,5.9751329,.62491143,7.4297571,4.8413267,3.7641783,.25274721,21.940332,.71441245,30.706963,2.0709255,22.459953,1.4682151,7.1103826,1.3707201,11.884676,.34432298
31000US41780,"Sandusky, OH Metro Area",2009,11.688032,2.042074,,,,,,,15.104741,5.469563,,,,,,,10.998599,1.7089556,17.702515,24.804623,,,,,,,10.857368,1.6873634
31000US41780,"Sandusky, OH Metro Area",2010,9.3070078,1.8343813,,,,,,,8.9044523,6.0229535,,,,,,,8.2669125,1.698645,17.070255,19.989304,,,,,,,8.4995117,1.7218152
31000US41780,"Sandusky, OH Metro Area",2011,10.235465,1.7866549,,,,,,,20.733652,7.7622371,,,,,,,8.9695415,1.8146489,20.324944,21.537201,,,,,,,9.2600641,1.8007129
31000US41780,"Sandusky, OH Metro Area",2012,10.356848,1.6111372,,,,,,,27.278364,9.3191452,14.114115,8.3386335,10.264718,1.6639279,,,9.2025528,1.5755234,20.240549,20.407829,,,,,,,9.2998505,1.5449089
31000US41780,"Sandusky, OH Micro Area",2013,10.327385,1.6262087,,,,,,,24.504133,9.5713043,19.683908,11.856985,10.092899,1.6939929,,,8.5913563,1.487113,22.079695,16.0895,,,,,,,8.8915281,1.4795744
31000US41780,"Sandusky, OH Micro Area",2014,7.7945685,1.7562518,,,,,,,15.704989,8.710413,,,,,,,7.4009495,1.7524583,10.650191,19.271832,,,,,,,7.2228594,1.710175
31000US41780,"Sandusky, OH Micro Area",2015,10.051814,1.9054743,,,,,,,23.913044,15.87464,,,,,,,9.0307121,1.6667545,17.512615,19.908003,,,,,,,8.8845367,1.6388377
31000US41780,"Sandusky, OH Micro Area",2016,7.7122188,1.3767794,,,,,,,19.600727,7.1412282,,,,,,,5.3654361,1.2008815,23.468271,13.196662,,,,,,,5.3408408,1.1903489
31000US41780,"Sandusky, OH Micro Area",2017,6.5458717,1.2494936,,,,,,,10.420743,5.251266,38.795986,16.101881,5.1028805,1.5264567,,,4.7181802,1.2210207,19.17304,12.775946,,,,,,,6.421216,1.393375
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,13.271062,.34799263,29.704124,8.6318684,17.369411,.64165318,17.42395,.64993173,13.819417,1.0663991,34.495651,1.1273365,9.271328,.46499586,15.194942,4.074605,4.3875151,.27829012,21.60302,.72263026,37.110878,1.9438193,28.001617,1.3938251,8.6674404,1.0416145,9.2551966,.3183271
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,12.701427,.29203343,22.117796,5.2334528,18.410507,.673971,18.522524,.68633163,11.054312,.96157807,29.322496,.98034728,9.2794704,.40606624,13.67675,2.9939561,3.845722,.21239796,20.281345,.5713256,33.022915,2.2986848,24.369341,1.5403388,10.693769,1.4198389,8.444705,.31744182
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,12.8554,.30423489,22.49226,4.4289207,17.794531,.54565036,17.955915,.55396616,9.1136742,.86092746,31.736582,.98468763,8.9250937,.42088345,11.320385,3.1935897,3.5536208,.2255151,20.672121,.59081137,35.885025,1.5324584,27.81521,1.2534591,13.23551,1.9757174,8.7709208,.33676508
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,12.3902,.24359117,21.009035,5.5373216,16.409445,.44696763,16.384518,.4499405,10.682004,.88788253,31.544235,.82257253,8.397439,.34070542,17.353968,3.3822901,3.4247298,.20841575,19.766804,.47572643,33.174709,1.6468132,23.595755,1.1359885,7.8389058,1.1656697,8.8092251,.27987123
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,11.809327,.24073094,13.602485,3.6278718,15.100729,.50511962,15.096911,.50200969,10.051731,.80810022,30.181297,.94196415,7.9511709,.35212705,15.245433,4.9086938,3.2420878,.17773369,18.682243,.45626733,33.585381,1.6606832,24.082981,1.1605413,8.205162,1.132421,8.1441917,.27286512
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,11.922433,.22797975,16.427208,4.0785027,14.373136,.52887887,14.300236,.53256184,9.7919207,.74187118,30.678976,.80105978,7.9257779,.32502884,17.242264,4.0041466,3.534678,.19244736,18.429228,.43101627,35.092606,1.5557228,25.936594,1.1333041,7.9315052,1.0450426,8.1373472,.32664424
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,11.673061,.26536578,16.940788,3.5414121,14.667812,.52642322,14.659321,.53252727,9.2412739,.83309215,30.320286,.93651915,7.6809578,.37948707,15.020239,3.4829817,2.8924809,.16607268,18.333223,.48318481,37.904129,1.7984083,28.080666,1.2977924,7.1425095,.93365383,6.7369518,.29169634
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,11.330732,.25136054,23.114494,5.4997382,14.66488,.41649228,14.692147,.42071509,7.9846344,.83735722,28.662638,.85801387,7.6179037,.35633534,13.505523,2.9336696,2.8618562,.17762652,17.630865,.45754611,34.606201,1.6457283,25.127598,1.1795223,7.6988893,1.3033692,6.6815572,.27138272
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,11.534816,.23703228,18.218248,2.9847476,14.725698,.56393754,14.738162,.57133937,10.349997,.69904059,28.850874,.86856413,7.7988276,.34377238,14.192468,3.4902196,2.3569009,.17679538,18.126226,.42633748,33.947453,1.423434,26.010773,1.0664655,9.8370819,1.2834985,6.1258936,.25588226
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,14.449713,.42393947,24.105593,5.991024,12.90344,.71877944,12.894879,.72223425,6.3245034,2.148128,36.099171,1.4807774,8.4653616,.67923039,13.789417,7.3346796,5.2273278,.47844517,21.06625,.80400455,42.018158,2.7047288,35.62727,2.2697539,13.58978,2.6570382,11.550136,.56598645
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,13.958499,.39397338,32.290943,11.639287,12.45412,.55263275,12.590329,.55230415,9.6095886,2.238456,33.050659,1.3153185,8.4334688,.63506007,0,7.7638311,4.7586408,.41334406,19.906355,.7008515,35.748886,3.0610976,29.488939,2.450459,10.211288,2.6469414,11.692871,.56254625
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,13.864514,.48752785,19.596542,6.727355,12.411195,.73278606,12.376648,.73643422,5.760293,1.6898559,33.280586,1.6167978,8.1742926,.78894228,15.397082,7.2282515,4.5102386,.42029613,19.781437,.83858949,37.375336,2.1826487,29.936508,1.7875029,13.617929,2.4834113,12.241552,.69818443
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,14.7804,.44595864,18.285503,4.3231292,14.132643,.61044008,14.142832,.61275083,7.476203,2.0486941,35.222729,1.450845,8.8121328,.71515411,13.173401,6.7563376,4.1253967,.37526953,21.352434,.75703061,35.423183,2.2854257,28.285355,1.8385271,8.6564312,1.9947586,12.994642,.64901882
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,14.220649,.4253867,30.125675,10.456783,13.711529,.5988431,13.567784,.59618342,10.599397,2.9739501,33.752056,1.4193499,8.5142651,.68861878,28.925619,9.7802095,3.6757243,.39626691,20.568386,.7216953,41.833328,2.7802949,35.001392,2.2550161,11.547046,2.1313713,9.8120441,.57989132
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,13.516908,.42266458,13.58656,5.5312524,11.944571,.60321748,12.056136,.61078507,8.2769833,2.1521692,32.748459,1.353832,7.8498325,.67750621,3.9595115,2.7688029,3.7328238,.37772736,19.162964,.70107871,38.190872,2.0722504,31.066427,1.7536101,8.9923725,1.7422527,11.155328,.58523554
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,13.610562,.41941994,24.534847,7.5318599,11.547203,.50856471,11.620351,.51370591,11.185653,2.5915363,32.735931,1.2320884,8.0036659,.65170664,5.4569802,3.3007712,4.2780375,.32981184,18.815271,.67829871,37.735935,2.4184227,31.278721,1.9426011,9.763586,1.7164992,10.605088,.53199106
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,13.367738,.44423589,19.96904,6.6527934,11.855159,.70156413,11.813322,.70662713,8.8888893,1.9169735,32.825283,1.346963,7.7418656,.69258904,15.339425,5.6903667,3.5965602,.41538972,18.720984,.72417665,40.689335,2.4158564,32.599266,1.9104912,8.506712,1.9604564,9.5384254,.57192582
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,12.526888,.41069719,17.172504,5.0479507,12.441414,.61475885,12.395718,.61585593,10.178196,2.0640361,28.316525,1.1430583,7.9907351,.62239552,17.198444,7.9017305,3.2085133,.28910902,17.384171,.64244103,35.676659,1.9004464,27.966684,1.4825021,4.8632221,1.1570469,8.718564,.48794705
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,8.9590654,.99236006,,,,,5.4642973,3.0686524,0,31.354982,32.109814,4.557055,4.7134256,1.4574876,,,4.0742698,.69554871,26.133108,5.044981,21.930717,9.0697956,22.795229,6.7422705,24.46966,9.2266369,7.6625729,.98732674
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,9.3820572,1.0142524,,,,,6.5426769,3.2140706,7.8703699,8.5667496,38.501896,4.9876018,4.1354322,1.4973556,,,4.2020636,.74651521,27.93578,5.3368583,48.526936,8.5648804,37.1217,7.7021747,0,12.241329,7.3175058,.96478939
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,7.1008844,.91399026,30.166271,12.414998,,,6.9893932,3.4953191,2.8729281,2.753288,26.677647,4.9109383,3.5468645,1.4013726,,,2.8777914,.57540232,20.570744,4.1972799,50.613415,12.445564,35.941826,9.1293325,7.0437021,5.1500273,4.8418837,.75118047
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,7.6912889,.90096658,,,,,8.6844645,4.6780176,7.7328644,7.735034,26.538488,3.5022168,4.0967336,1.264228,,,3.8610585,.61263949,21.082932,4.563467,37.606056,9.0747528,25.470999,6.7484856,3.2352943,2.4839489,5.769618,.81495959
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,10.480978,1.0546073,,,,,9.0104332,4.2829118,,,39.964802,3.8804049,4.8195901,1.4625195,,,4.5646796,.84007961,30.384504,5.357573,46.255363,9.2167892,34.986332,7.4458265,18.651363,10.107312,9.1204281,1.1034958
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,8.932745,.92300338,,,,,9.5433254,6.323977,.91687042,1.0891505,32.084309,3.8557451,4.3885746,1.3396109,,,4.3287425,.73202896,23.409714,4.4361005,19.774012,6.5861263,12.411011,4.0697632,3.5546262,3.5443742,8.9027996,.93339151
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,8.6649055,.99319088,,,,,4.3923383,2.7242789,41.923077,19.522388,24.885256,3.4666319,5.3570285,1.3893057,,,4.6887822,.80410951,21.658106,4.9807982,28.553959,6.1120439,21.679827,5.0206246,11.907866,7.1331806,7.5997419,.9795391
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,7.1213393,.84947038,,,,,12.437811,5.667881,0,17.441221,26.180712,3.5736761,3.231534,1.2571129,,,2.6049783,.58847857,21.725754,4.0320787,42.289856,9.6908379,32.174438,7.4038825,9.3053732,6.6887684,5.4194512,.7810626
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,6.0818911,.98880112,,,,,2.2294726,2.2897036,0,9.8655005,24.220406,4.5900984,2.2700956,1.5371976,,,2.3529737,.67400384,17.928673,4.644196,13.706086,5.4875112,9.3705635,3.3663683,5.3968253,3.7004862,6.022892,1.0515741
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,18.709385,1.0288994,37.931034,8.980402,,,15.935887,4.0733838,2.5882351,2.588325,48.299709,2.6205857,5.6414032,1.8836368,,,4.1085091,.62814617,41.105946,2.7578237,48.650223,6.01864,43.900719,5.2493858,24.13096,8.5140781,15.59355,1.0550822
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,18.483566,1.2343982,5.7803469,5.9181204,,,10.53406,3.0025034,13.79634,6.9938793,43.294926,2.6838734,5.5950379,2.3377485,,,5.3719821,.81873184,36.129616,3.0926242,38.652515,5.3500314,32.170376,4.4826632,10.091166,4.2361794,17.467079,1.1018462
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,20.038685,1.1679705,41.798943,16.311548,,,18.076096,4.6844182,9.142395,4.5715456,47.284271,2.2817547,5.7499599,2.146632,,,4.240231,.61781639,40.622227,2.7992227,46.769733,5.7174659,37.912571,4.845542,5.6342459,2.55229,17.63628,.90190524
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,19.747229,.9791503,28.607918,10.849921,,,15.255204,4.7148132,10.83762,4.1299853,47.561939,2.2482131,4.9157867,1.9222071,,,3.7279303,.56167477,40.150028,2.3306851,59.241314,5.7601681,50.727249,5.0938787,17.953949,6.4015193,15.341944,1.1398307
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,14.263821,1.2946151,,,,,7.0594773,3.1176929,,,48.508476,3.9428036,5.2944269,1.9356519,,,5.2440882,.91507417,35.355274,4.7730422,53.789108,5.6609478,36.71727,4.4594536,12.667319,4.9338832,12.552118,1.3231469
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,14.742181,1.1704025,,,,,8.0710058,2.8013675,,,51.318394,3.4100289,2.6288919,1.9301338,,,1.811097,.44903648,41.690498,3.6084275,66.369995,5.2571588,59.407055,5.094614,14.988645,10.563758,9.0879936,1.1427459
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,14.191545,1.0355319,,,,,13.928051,4.4122872,,,45.482838,3.3719823,3.6358304,1.7935507,,,3.0422015,.57078701,37.477715,3.3872266,50.256306,5.266211,35.580898,4.9502358,2.1047707,2.1089525,12.336334,1.1210542
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,13.68594,1.385352,,,,,15.093257,6.7160888,,,40.503475,3.9025788,4.6086183,2.2780519,,,4.1594157,1.251797,32.915489,4.8671122,44.99612,10.844949,29.454142,6.8538265,11.51895,5.0063968,12.261086,1.531961
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,14.202743,1.4008731,,,,,14.605227,3.7045557,,,42.396538,3.8115914,4.4566741,2.3011911,,,3.9755092,.8106879,35.126835,4.5557604,44.08046,7.711081,32.591396,5.9833388,11.339476,5.4548049,12.244079,1.3730091
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,12.781082,.90902054,,,,,2.1656356,1.4964547,,,43.049232,3.3453193,2.15887,1.7002926,,,2.1550779,.46201771,33.476974,2.8026724,48.96907,4.061276,37.104916,4.0905504,6.0015898,3.6435027,10.549512,1.1770171
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,15.604709,1.2022903,,,,,17.575188,8.6138382,,,46.274078,3.4616969,4.7500148,2.0405221,,,3.9114676,.81091702,38.111233,3.8011589,54.677509,4.9398718,44.166882,4.6358337,14.454664,9.5790911,10.866369,1.2023951
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,12.936123,1.1401073,,,,,6.7277551,3.0129941,,,43.005417,3.6185286,2.2489555,2.0120244,,,2.0920153,.56543589,33.589436,3.4567494,57.411148,7.8461075,46.398144,6.6703358,10.113108,4.8229294,7.5423346,1.1708707
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,12.434794,1.2945758,,,,,7.9119949,4.3461332,,,35.791271,4.0449376,3.9425037,2.2982726,,,3.6342967,.65444416,28.687868,3.8704495,47.887074,6.0211439,37.786983,4.8668461,6.583333,4.2741838,7.6834412,1.1349247
31000US42140,"Santa Fe, NM Metro Area",2009,11.701791,1.4199084,6.9003897,3.7482121,,,,,,,24.27791,3.4771454,2.3520238,3.5801501,,,2.0864275,.86538094,21.887951,3.0606308,19.488188,10.285489,,,,,11.944315,1.7772152
31000US42140,"Santa Fe, NM Metro Area",2010,10.863095,1.4347614,19.423241,15.482478,,,,,,,20.665993,2.8398921,3.680665,3.243006,,,2.384129,.80464882,20.415348,3.1766553,37.297997,8.8820086,35.87112,7.2083087,31.843067,10.834429,8.6487856,1.257995
31000US42140,"Santa Fe, NM Metro Area",2011,11.029791,1.2636553,9.5659876,5.5348663,,,,,,,21.75551,2.5850279,3.078553,2.9186194,,,2.5370572,.93711746,20.457462,2.8546968,15.772637,4.682354,13.147482,3.6415253,6.0160427,3.6364186,10.375721,1.2877811
31000US42140,"Santa Fe, NM Metro Area",2012,9.9433613,1.0865244,3.5764377,1.7618738,,,,,,,20.398714,2.3586364,2.307596,2.5501282,,,2.1074123,.79094452,18.532145,2.4353211,26.836231,6.8689456,24.262438,6.0019436,9.8693762,7.2099867,8.864583,1.1209829
31000US42140,"Santa Fe, NM Metro Area",2013,11.233488,1.4744343,6.0327868,2.8959365,,,,,,,22.712667,3.094516,2.7260764,3.4430511,,,2.6780491,.84746319,20.607203,3.223527,28.57143,6.8560429,25.495333,5.9032092,9.5959597,6.5458045,9.8132639,1.3496239
31000US42140,"Santa Fe, NM Metro Area",2014,11.725976,1.4802626,6.6322131,4.1698837,,,,,,,23.691084,3.3163373,2.6408563,3.6230609,,,2.0535653,.841304,22.13678,3.2007892,31.853283,6.8157277,28.882391,5.2982879,19.61178,5.3820148,9.771451,1.5407305
31000US42140,"Santa Fe, NM Metro Area",2015,8.8209896,1.0602869,12.006319,6.4410048,,,,,,,18.224987,2.1725032,1.7139498,2.482866,,,1.289462,.51147914,16.824162,2.2502298,19.011106,4.4898186,13.402626,3.1231217,.94007051,1.0486963,8.3500299,1.0470297
31000US42140,"Santa Fe, NM Metro Area",2016,9.2093964,1.3851869,1.1221945,.76741731,,,,,,,18.89847,3.0860014,1.8800579,3.3722885,,,1.6547421,.86368155,17.283995,3.0084009,22.162439,4.4858608,17.152946,3.4284506,3.924222,2.3857274,8.6994734,1.7351989
31000US42140,"Santa Fe, NM Metro Area",2017,7.9814181,1.2140324,2.8954802,1.4051093,,,,,,,17.225691,2.4453185,.8537721,2.8600171,,,.32921532,.20838323,16.15605,2.5190134,31.032679,8.0006323,27.36204,7.1236567,12.721584,13.133253,6.1641226,1.0185292
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,20.264271,1.4069619,53.413403,16.872007,,,16.082825,4.388855,18.91264,13.780678,46.678589,2.9125609,5.8656878,2.6928225,,,4.1459346,.52622527,40.488743,3.2337611,49.718292,3.0051124,44.947247,2.7385681,11.30491,5.0661888,13.888129,1.1868167
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,18.073769,1.0858603,21.016165,10.310688,,,9.6458931,3.6405585,12.755357,8.3321762,43.30983,2.5015206,3.966429,2.1966794,,,3.2292788,.59940565,35.975513,2.4959705,38.160656,5.2042456,27.653355,3.6148043,7.9577966,3.0482914,17.321795,1.0942899
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,19.065783,1.0960023,15.515611,7.4313879,,,10.02417,2.9943409,16.383442,8.3704939,45.35635,2.3132496,3.9424033,2.180846,,,3.1208792,.60646445,38.038483,2.4995203,50.678921,6.7861652,38.669655,5.4385843,5.8577409,3.2096822,17.482136,1.118597
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,17.29792,1.1713325,18.954594,9.8796606,,,8.294816,2.8351529,15.714286,6.4358935,40.956711,3.1159048,3.5094872,2.5959032,,,2.6616123,.45196047,34.21804,2.5745063,36.515259,3.8897276,28.921089,3.4960017,7.7796988,3.6958461,16.360495,1.4385341
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,18.286791,1.0694003,17.083334,9.8329153,,,12.934574,2.8589816,7.7863283,4.6569076,42.053066,2.5363994,3.9607596,2.2983253,,,3.3652608,.6711024,35.005615,2.377888,32.657234,5.3312483,23.97164,3.9513533,4.8574643,2.9858301,17.987516,1.1353354
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,11.969023,.79130334,21.428572,10.000772,,,16.390448,6.795557,4.1901188,4.5276327,42.228603,3.1015444,6.3683109,1.1002256,,,5.6892099,.67303234,32.179649,3.956218,44.651619,3.3269498,34.759834,2.9084032,8.8396015,4.1253533,9.8615513,.80109501
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,11.104676,.78440636,8.3196049,4.3038726,,,22.443142,4.9423356,1.3905931,1.4369149,36.644276,2.6770592,5.7839265,1.0998803,,,5.0375652,.56530255,28.584593,3.447958,34.632431,4.9278522,26.040428,4.0164452,5.8264337,2.7010019,9.6657448,.68781173
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,10.208244,.77329803,18.212397,10.662371,,,16.158653,4.4010954,14.807047,5.3942413,35.126972,3.4980958,4.870584,1.2017627,,,3.8315156,.47733355,28.270319,3.2418973,39.893169,6.4417572,30.543762,4.8409233,12.880887,5.8029795,7.4927754,.72162354
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,11.193618,.87857395,32.449566,10.292836,,,15.402731,3.1453121,12.622659,5.8433414,39.301685,2.9399414,5.036056,1.2501056,,,3.9431639,.53877318,31.278601,3.6136501,40.912621,5.0013895,34.351852,4.0483794,12.253153,3.5573893,7.6968374,.7224946
31000US42220,"Santa Rosa, CA Metro Area",2013,12.03285,.83360362,63.747345,24.692417,,,13.827504,3.5915878,22.747747,13.26851,43.644016,3.2494187,5.0120764,1.2490585,,,3.9416206,.50930369,34.021004,3.3765125,46.62207,4.6355658,37.203979,3.9696894,4.7549834,2.6572061,7.4305987,.77258974
31000US42220,"Santa Rosa, CA Metro Area",2014,10.364352,.73772937,33.663731,11.685025,,,21.537928,5.1800895,5.5501461,5.5824833,34.093998,2.8534136,4.9794669,1.113097,,,3.7053511,.4834879,27.854893,2.9559231,40.601833,4.3603477,31.519407,3.4006541,8.4270554,2.9155037,6.1743984,.61678475
31000US42220,"Santa Rosa, CA Metro Area",2015,11.109552,.87815273,14.54428,11.556869,,,9.8207884,3.5771329,9.6895256,5.8392687,35.924332,3.0177345,5.3568106,1.2885952,,,4.8981738,.73314762,26.907492,3.6186206,44.174976,5.9340148,32.830296,4.3061757,12.844036,4.550909,8.1829453,.89798981
31000US42220,"Santa Rosa, CA Metro Area",2016,11.256666,.91626215,28.283443,13.064393,,,10.521162,2.5290358,17.933271,12.606542,36.355511,3.2312129,5.3114557,1.3679754,,,4.8718925,.69681031,27.377628,3.6689281,47.568897,5.8124814,39.408787,4.7221637,14.336017,5.4484286,6.4869618,.76938301
31000US42220,"Santa Rosa, CA Metro Area",2017,9.5567198,.71216857,,,,,8.5820894,2.7652848,11.245606,7.8290076,32.127174,3.0350649,4.0601468,1.1538516,,,3.4138036,.50259823,23.987129,2.6428814,40.867069,4.8695316,30.018946,3.6013999,6.162394,3.2685266,6.066555,.60853714
31000US42340,"Savannah, GA Metro Area",2009,11.149899,.83678716,,,,,24.127659,6.2813783,13.263774,1.5953066,20.031595,6.9394627,10.904536,.8812719,,,8.8380928,.98360527,14.802236,2.6579444,34.456928,20.655636,,,,,9.211689,.94124854
31000US42340,"Savannah, GA Metro Area",2010,12.554047,1.0827247,,,,,36.534718,11.150208,17.701616,2.2836232,32.304035,9.526165,11.895904,1.1649442,,,7.8238101,1.1053849,19.88756,3.2437391,,,,,,,8.6851206,1.1563716
31000US42340,"Savannah, GA Metro Area",2011,12.632821,1.3167905,,,,,29.380718,8.5969658,12.026703,1.5468661,43.477303,11.208829,11.423412,1.4425329,,,10.571722,1.4876031,15.818325,4.0633235,,,,,,,11.9349,1.6663134
