geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2016,7.877934,.13923264,21.005775,2.3317256,3.1647224,.24338986,3.1365879,.24307634,11.018901,.43209732,7.4580774,.26951647,7.9846869,.1875955,10.581768,5.1935339,8.1467791,.18748169,7.554183,.3810097,8.5387192,.55572301,8.7009239,.48160738,9.2079659,.96508896,7.8315921,.18137875
04000US34,New Jersey,2017,7.7267318,.10924502,10.783566,2.1412058,,,3.2814329,.23075184,10.906906,.43251389,7.2137609,.24717781,7.8611135,.15231021,,,7.9065971,.15069367,7.5178952,.29386383,7.8685651,.49610329,8.9411125,.47181499,12.223209,1.1635514,7.6277905,.13002306
04000US35,New Mexico,2009,11.989789,.29339156,11.57184,.92047799,,,6.6433563,1.9607235,11.345882,3.0830445,11.998581,.45552245,11.982671,.64643252,,,12.179657,.46452451,11.851978,.60840768,11.255975,.76360142,12.60356,.75521338,19.610125,2.3613636,12.055382,.37586248
04000US35,New Mexico,2010,11.281852,.29244566,8.6489925,.73599648,,,4.6777606,1.3600266,15.018881,2.5807471,11.954906,.4296138,10.736634,.63363367,,,11.214441,.44892883,11.330806,.60092795,13.388671,1.0139006,13.072098,.91521478,11.278781,2.0331755,11.320443,.34531873
04000US35,New Mexico,2011,11.74367,.33004114,13.699163,1.1952969,,,4.9666038,1.6074975,11.942812,2.2950382,11.773033,.52383536,11.719409,.7420879,,,11.596719,.46727243,11.847116,.6514799,12.815288,1.3844179,12.853797,1.1950656,13.056697,1.7106037,11.382361,.39744851
04000US35,New Mexico,2012,12.888368,.26527885,12.422437,.77459008,,,4.9976792,1.6387155,12.905034,2.4518726,12.828067,.50532168,12.939411,.65029711,,,13.292975,.43545049,12.611145,.53751564,13.626194,.97956431,13.591935,.86951053,13.413754,1.7619394,12.965051,.33529863
04000US35,New Mexico,2013,13.273623,.31883687,11.891925,.74599785,7.0192361,1.8777143,5.6820016,1.6790824,16.368628,2.7304461,13.083075,.49598315,13.437348,.73005176,29.248657,16.338902,14.106436,.45377523,12.718326,.61160994,15.193041,1.1605672,14.274814,.98942339,11.100504,1.7710143,13.330386,.3882798
04000US35,New Mexico,2014,12.822984,.3106989,12.712365,.87377334,,,3.4752705,1.1145856,15.636617,2.6196604,13.454895,.55013883,12.263041,.76238263,,,12.686862,.45935208,12.909821,.58721501,14.499609,1.2835664,14.452544,1.0958742,14.254853,1.8420199,12.676358,.40605417
04000US35,New Mexico,2015,12.731616,.30348232,13.026926,.91475928,,,4.3829966,1.4057505,21.653017,2.7376406,12.297728,.47097978,13.128391,.72313052,,,12.932263,.51599413,12.607185,.58667588,13.494661,1.2534574,13.918565,1.0659448,15.517389,1.8989033,12.376144,.35272846
04000US35,New Mexico,2016,12.587937,.35214919,12.531294,.71126443,,,3.3343832,1.5392914,13.154669,2.4515266,12.768145,.54794389,12.419178,.85345984,,,12.613794,.47779772,12.572553,.62957609,15.225276,1.3222785,16.885101,1.2064344,23.079166,2.7918394,11.989463,.37219068
04000US35,New Mexico,2017,13.86662,.34031656,15.263059,.90127981,,,5.7956038,1.7869092,14.868509,2.5028737,14.18371,.55898339,13.563046,.854572,,,13.531181,.50544131,14.060527,.61131841,16.297459,1.7129699,16.091528,1.3914922,15.489371,2.1620889,13.519965,.42604157
04000US36,New York,2009,8.7807961,.071170427,17.168737,1.838697,,,4.164269,.21808182,11.259694,.23121384,9.9425497,.23832428,8.5514765,.097347729,,,8.372983,.093038313,9.3914452,.22579381,9.9745359,.3757183,10.660173,.33997723,13.994975,.78337377,8.4405546,.091461308
04000US36,New York,2010,8.2250605,.079674266,16.668749,1.3270948,,,3.6755245,.18966703,10.310193,.25729376,8.8395205,.20859706,8.0929756,.10668532,,,8.0576839,.08992596,8.4547634,.22572941,8.0912676,.291875,8.9761648,.26176503,12.422374,.58473659,8.1399708,.083271064
04000US36,New York,2011,8.5890789,.080035381,17.823591,1.5373108,4.161829,.20438266,4.1596398,.20507202,10.615317,.20566715,9.4409819,.23413259,8.402833,.11015362,4.6999273,1.7529746,8.3680954,.10772911,8.8882265,.23822191,8.7050982,.34426174,9.256216,.30286181,11.454988,.6336025,8.5104713,.10052527
04000US36,New York,2012,8.4144049,.075889401,18.032013,1.5472049,4.3222523,.20549124,4.2973719,.20592776,10.545914,.21926381,9.0305824,.19196783,8.2776442,.10205606,9.3527946,2.0645163,8.163949,.10828577,8.7454014,.22697023,8.3130083,.30008689,9.1305075,.27307665,12.307681,.64273,8.2697411,.098673187
04000US36,New York,2013,8.69275,.084534883,16.615889,1.477276,4.1323452,.19250222,4.0844436,.19123115,10.564734,.23674741,9.4311199,.21382776,8.5264254,.11423168,11.502547,4.4366131,8.5802889,.10748172,8.8383961,.23877752,8.8378706,.32873479,9.5224543,.29069871,12.054805,.60810852,8.6754217,.10338328
04000US36,New York,2014,8.862215,.079374127,15.670575,1.6563399,4.542304,.17888197,4.5307245,.17904001,10.999126,.21766448,9.3011522,.23394533,8.7616682,.11130826,7.9884,3.5818913,8.7975235,.10558201,8.9436464,.22316864,8.8348198,.290333,9.4164677,.25493175,11.687418,.51465094,8.8081789,.097563952
04000US36,New York,2015,8.7974586,.08302927,16.823685,1.6884923,3.9389453,.16822253,3.9153941,.16813797,10.728466,.20217106,9.4810295,.20622072,8.6381073,.11311149,10.688719,3.7928402,8.8350744,.12282015,8.7511044,.23929286,9.2275257,.29264829,9.6603508,.25808904,11.291454,.53359002,8.8358517,.11412514
04000US36,New York,2016,8.9470654,.088192031,15.045217,1.495873,4.4988241,.18342827,4.4573908,.18294017,11.159719,.26625711,9.9318419,.2204046,8.7151642,.12069529,12.030193,3.9592133,8.7264013,.12066679,9.2150879,.24417838,9.3156738,.28295997,9.8377657,.26215497,11.712053,.63827407,8.8574457,.1190556
04000US36,New York,2017,8.8687468,.090352587,19.813169,2.4955342,3.8801208,.16822091,3.8735423,.16836751,11.180923,.24761376,10.07251,.23492405,8.5807085,.12529494,5.5391121,3.288069,8.6729794,.10633982,9.1011105,.23445921,9.7403421,.37984756,9.9934692,.31440604,10.89185,.48096037,8.7710285,.10166834
04000US37,North Carolina,2009,11.253729,.13809507,19.847729,1.6244398,,,3.4765606,.61388904,14.415548,.33655062,5.6022754,.4509891,11.669348,.1518615,,,10.837346,.15563792,12.124688,.53671616,4.8446198,.68808109,8.3687191,.61428052,16.473495,1.1878846,10.603712,.15018965
04000US37,North Carolina,2010,11.446198,.13400707,15.881359,1.5395768,,,4.1184988,.56336689,13.827493,.32035831,4.8711381,.40558583,12.00905,.14948326,,,11.52976,.17929617,11.283315,.52760762,4.1182227,.5506891,8.2095661,.62771034,16.068432,1.4631989,11.120133,.17114162
04000US37,North Carolina,2011,11.58046,.14601508,19.639528,1.7235485,,,4.4252257,.59010667,14.598985,.37615857,5.4969463,.41805884,12.109258,.16271028,,,11.357907,.18981081,12.006744,.55974424,4.5025563,.61475176,8.2398987,.64186239,15.723255,1.4131492,10.957966,.18390553
04000US37,North Carolina,2012,11.213141,.13705283,16.147556,1.0755323,,,3.7618265,.52109051,13.950315,.33328578,5.2605572,.38903606,11.733418,.15279564,,,11.073858,.19653629,11.474243,.53937119,4.4080119,.59551412,9.6512909,.61082733,17.871508,1.2570925,10.646979,.18695909
04000US37,North Carolina,2013,11.710472,.12622505,18.215609,1.2708073,4.4472785,.51099801,4.2673092,.50621921,14.246414,.30533317,5.4605303,.35253355,12.267394,.14093834,12.074469,4.9721284,11.632908,.16269007,11.853686,.4682917,4.9184127,.54950845,9.9987288,.7023387,18.9181,1.6402681,11.20667,.15039749
04000US37,North Carolina,2014,11.835954,.13045242,17.985537,1.3733863,3.0424161,.36325085,2.877171,.3603996,14.290773,.30946556,5.3750653,.32065788,12.422152,.14514264,10.858726,3.5990827,12.014699,.18844578,11.512026,.50125748,5.637536,.70650494,8.8508453,.6343953,15.184853,1.2431488,11.528687,.17731166
04000US37,North Carolina,2015,11.944901,.14900799,18.756233,1.505407,,,3.7544072,.45382828,14.677046,.37828803,6.3904605,.42063063,12.459001,.16730338,,,11.905924,.17700736,12.014275,.52042186,5.4915714,.58813912,9.0988512,.51461315,15.375082,.96511954,11.510565,.16790716
04000US37,North Carolina,2016,11.77182,.13668497,15.054112,1.1420674,,,3.7057829,.45828769,14.375103,.31448349,7.1760082,.42970902,12.2017,.15469161,,,11.729033,.19201577,11.847246,.50713164,5.6944776,.74830514,9.6194143,.64242011,15.842017,1.1351126,11.382586,.17951287
04000US37,North Carolina,2017,11.151641,.13728294,16.61281,1.4649509,,,3.9126296,.49865022,13.396467,.39326581,6.1436911,.39062047,11.63353,.15501577,,,11.194429,.19075143,11.07797,.49747685,6.2253695,.72000676,9.6944427,.6923275,15.259424,1.3591694,10.78435,.18362555
04000US38,North Dakota,2009,8.9539423,.39380145,18.258518,2.7283027,,,7.890173,5.2907624,13.231233,5.6706653,9.666707,2.9013429,8.9391737,.4064512,,,8.2249832,.45510802,15.359804,5.5363512,,,,,18.315889,5.20225,8.2693415,.44661993
04000US38,North Dakota,2010,7.644155,.35094562,15.27301,2.3011255,,,,,,,7.1708159,2.8904688,7.6514902,.3591758,,,7.2468562,.37327662,11.337138,5.0034151,,,,,14.966555,4.4945726,7.2581344,.37795886
04000US38,North Dakota,2011,7.9025731,.33754152,12.830069,1.9035859,,,3.2186871,1.5938723,,,11.972592,3.9375529,7.8215418,.35324565,,,7.4972963,.38423032,11.403627,4.6399446,11.543909,3.9439924,15.834745,3.3837724,18.333677,4.883574,7.5776615,.39685333
04000US38,North Dakota,2012,8.1726265,.35584795,10.195107,1.3010155,,,1.5711645,1.4347931,,,7.0672512,1.8059731,8.1968565,.36575916,,,7.9113922,.37763491,10.284833,4.4433842,8.8372097,2.9228649,12.61301,3.0418921,13.944817,3.9648395,7.9013176,.37685314
04000US38,North Dakota,2013,8.4865189,.34583133,10.797398,1.3458732,,,5.4266777,2.257149,6.1417322,2.9765737,14.368132,4.7878594,8.3406754,.3742027,,,8.2057886,.3645986,10.502275,3.8509765,,,,,13.92405,3.1473126,8.2917805,.36266759
04000US38,North Dakota,2014,8.2983541,.33961934,13.614842,1.8758295,,,10.351788,4.61906,5.9196849,2.7103775,9.6986656,2.7933199,8.2602386,.35711676,,,7.9814901,.37176371,10.488702,3.7140071,,,,,7.4578552,2.2517996,8.0817804,.37541652
04000US38,North Dakota,2015,8.1421976,.35183161,16.981043,2.2362347,,,3.9168344,3.3089232,8.015193,4.5841141,5.255146,1.8846489,8.2384968,.36877632,,,7.8692832,.34842581,9.8417358,3.3389232,8.7600727,2.6552658,7.3395729,1.404363,6.8429666,1.636189,7.7981963,.34560025
04000US38,North Dakota,2016,9.2973223,.40923175,17.727175,2.2191837,,,5.5555558,3.2773521,8.7467165,3.3889968,7.6030469,1.998421,9.3502798,.42642254,,,8.7654362,.39666694,12.467896,3.693413,,,,,16.974237,5.1417017,8.726244,.39820448
04000US38,North Dakota,2017,8.1356812,.34113833,17.473074,2.3758407,,,,,8.9907112,2.8096642,5.6800818,1.9981874,8.2227278,.36018237,,,7.683949,.33353311,10.591223,2.8419936,5.4528651,2.7743154,10.455922,2.5247021,14.634146,4.0528765,7.6511607,.33173099
04000US39,Ohio,2009,11.656761,.12232047,26.778656,3.3126724,,,2.900311,.45032147,16.535187,.43589795,11.903552,.87034357,11.650397,.12746702,,,11.018459,.14184754,14.812176,1.0094589,10.708823,1.2505482,17.470446,1.0925515,20.999702,1.514338,11.018841,.13679357
04000US39,Ohio,2010,11.355695,.12005994,24.046434,3.9596214,,,3.9495473,.54745924,15.960914,.47784466,10.275418,.68576986,11.386766,.12507063,,,10.819791,.13621271,13.831923,.92189991,9.1233912,1.3074225,13.172478,.85218602,15.677102,1.1367383,10.799416,.13611324
04000US39,Ohio,2011,11.499255,.10838483,31.501993,3.692219,,,2.9831059,.34675184,15.715784,.3473272,10.145327,.68360394,11.539153,.11337801,,,11.021185,.1188288,13.680027,.81039697,9.0719738,1.1616217,13.925472,.82554996,16.787075,1.1177795,10.986187,.11812229
04000US39,Ohio,2012,11.802657,.1083331,31.40206,4.3903642,,,4.0210166,.59315234,16.064556,.36204728,10.215717,.59772164,11.851344,.11314541,,,11.270714,.12713496,14.166837,.81637573,8.1401777,.91360444,15.114592,.8952843,18.811863,1.2859226,11.240232,.12387793
04000US39,Ohio,2013,11.859467,.11601539,29.586346,3.2542863,,,4.2663641,.51330715,15.764952,.42247218,10.645897,.64177477,11.897985,.12141199,,,11.398267,.13981695,13.858928,.86609352,9.9098797,1.0754552,14.449032,.82200795,16.57317,1.0966941,11.371644,.13518442
04000US39,Ohio,2014,11.903891,.11142962,25.026917,2.584105,,,5.415277,.6732012,15.928764,.40961206,11.433646,.66794872,11.919423,.11720337,,,11.364926,.12803783,14.175253,.79263502,9.787714,1.3631424,14.846585,.76701218,17.362114,.92461491,11.364967,.1278889
04000US39,Ohio,2015,12.035789,.10936051,21.887131,3.4267302,4.4543538,.5375185,4.2578316,.53116018,15.206626,.3547917,10.390514,.544819,12.092383,.11465744,13.057672,5.1044922,11.682462,.12631121,13.492518,.76469558,9.4787188,1.0880874,15.441886,.73045522,18.207962,.93113303,11.649951,.12794617
04000US39,Ohio,2016,12.13602,.11068152,24.369017,2.8900926,4.2767715,.53749138,4.0095625,.53172517,15.847481,.4308587,12.190526,.74265569,12.13409,.11757386,22.186878,6.5779338,11.61588,.12283479,14.223207,.74188405,13.133732,1.4132988,17.087708,.69805086,18.922323,.7830959,11.612356,.11905465
04000US39,Ohio,2017,11.97404,.12389976,25.774542,4.0873327,4.2587619,.45216143,4.2197795,.45592073,14.663143,.4656558,11.563853,.71154672,11.989142,.13110319,6.7925901,3.3452723,11.7128,.14347553,12.990211,.82359594,11.201706,1.4560455,14.077745,.71708888,15.400413,.80275971,11.696173,.14259009
04000US40,Oklahoma,2009,14.649689,.23309432,19.69788,1.1836706,,,5.4076219,1.0851872,18.403275,1.1485753,8.0971937,.77091581,15.169112,.25868794,,,14.408384,.26492637,15.277886,1.0864277,10.630421,1.6010864,16.254789,.83569688,18.355721,1.0009583,13.959119,.25395852
04000US40,Oklahoma,2010,14.327821,.21985856,17.267826,.8189221,,,3.9212086,.82256085,16.97751,.95018518,8.8292551,.68533534,14.815632,.24681608,,,14.353257,.24768123,14.266994,.95231348,8.1478958,1.0179744,14.799222,.89292061,17.497913,1.1772573,14.039071,.2426547
04000US40,Oklahoma,2011,14.14703,.20729354,15.599969,.74284363,5.9895515,1.0803697,5.8921537,1.1152201,17.983315,.82346106,7.5454788,.57278544,14.758197,.23252127,7.6040173,4.2918792,14.191217,.27997532,14.044208,.94874036,7.7010112,1.0479016,15.671197,.5432151,18.66013,.6365326,13.706194,.26333323
04000US40,Oklahoma,2012,13.697789,.17178561,17.003498,.63326389,4.0480471,.71447992,3.6247246,.71076357,16.109013,.68890762,7.8932467,.48116577,14.248874,.19342181,12.185378,4.56042,13.767174,.23087177,13.54008,.76913869,8.3845739,.95025152,14.883836,.63973194,17.437914,.82377458,13.298139,.21536273
04000US40,Oklahoma,2013,13.912457,.19530918,18.585257,.84429562,5.6016312,.84582043,5.2825809,.86166626,15.024599,.80965489,7.7267251,.5737142,14.516634,.22147173,11.159264,3.652313,14.092876,.24469332,13.511708,.83150637,6.3535428,.73203099,13.308373,.60773152,16.443369,.82017714,13.664182,.24699983
04000US40,Oklahoma,2014,14.361027,.17860219,17.622095,.66795254,,,5.2093916,.98097968,16.329849,.79370129,9.8859158,.54830974,14.810467,.20402704,,,14.698258,.24138962,13.637357,.76437294,10.470816,1.2860754,13.246634,.58401364,14.347823,.63343638,14.264706,.22731242
04000US40,Oklahoma,2015,13.849971,.18228215,17.570229,.72506785,5.0406995,.88852197,4.8900528,.90978211,17.003696,.9427107,7.4119,.50059974,14.521202,.20780198,8.568943,3.889607,14.055042,.23909865,13.419458,.75585502,7.6985111,.77999717,13.69994,.53175408,16.298166,.68041372,13.473216,.22741556
04000US40,Oklahoma,2016,14.419625,.18414864,17.697378,.77203935,4.2283478,.94310528,4.32793,1.0116862,17.191326,.78812975,9.1181259,.61206251,14.979953,.21350561,2.9843893,1.5179756,14.631279,.24641398,13.985446,.75593007,7.7551908,.99336922,14.481111,.59953666,17.368706,.75305033,14.142076,.22865185
04000US40,Oklahoma,2017,14.725918,.22402313,16.838247,.67332274,,,6.0347872,1.1905898,17.293993,.80869722,9.6716118,.65204626,15.279369,.25847939,,,14.992826,.30513203,14.195011,.90389466,9.2456512,1.1951245,15.353242,.80190647,18.069143,1.0358493,14.491741,.27724761
04000US41,Oregon,2009,10.801964,.20206876,17.807425,1.8628429,5.2654204,.67070609,4.7732954,.62204063,15.126417,1.8560071,7.7052169,.71022248,11.142504,.23744789,10.043942,3.8417106,11.117557,.23439974,9.4535332,1.462623,8.5483837,1.0828629,11.58472,.84956551,15.894224,1.4252005,10.831172,.23381223
04000US41,Oregon,2010,11.908574,.20531568,23.244741,2.1662707,6.4914675,.71278936,5.8445053,.65367758,12.270965,1.8165836,8.2049103,.63338786,12.344866,.24127015,14.475664,4.9492698,12.228641,.22795804,10.653284,1.3496022,8.3824158,1.0641589,13.326793,.94630009,20.371733,1.7091728,11.896155,.21531947
04000US41,Oregon,2011,11.489182,.243356,19.623638,2.1110969,4.6878161,.64486104,4.216095,.62283564,16.9638,1.9686043,8.4651022,.50722647,11.857306,.27983484,10.102119,3.6034565,11.891189,.30327806,9.9554853,1.6470578,7.7477989,.96614259,10.967625,.69910491,15.346135,1.001708,11.665373,.29018015
04000US41,Oregon,2012,11.69889,.20995967,16.61891,1.8021816,6.3339181,.745884,6.1024523,.76853341,16.771009,1.6161045,8.5751667,.66691351,12.09062,.25061437,8.7798967,2.8802254,12.084478,.2352013,10.269325,1.3183664,8.6520519,1.1701945,11.976925,.82567418,15.584432,1.1966887,11.796097,.22343977
04000US41,Oregon,2013,12.613818,.21209072,22.699549,2.8029094,6.6325245,.96883595,6.2315941,.97378927,16.826004,2.0535765,9.748764,.65256697,12.985106,.25403231,11.219091,4.5195932,12.95526,.24160197,11.382869,1.3088627,11.29546,1.5261699,14.654684,1.0240318,17.460186,1.3788178,12.573298,.23475462
04000US41,Oregon,2014,12.908986,.23238088,16.825195,2.299999,6.5249791,.87568408,5.7682176,.73524529,18.053082,2.2507696,9.4659214,.65999913,13.365032,.27724463,15.495343,7.0185394,13.414949,.29927328,11.155729,1.4673814,7.5611343,1.0075364,13.395556,.89767045,19.065802,1.523246,13.07475,.25822422
04000US41,Oregon,2015,12.920947,.22103874,18.716808,2.3802361,6.0530539,.74624598,5.7291441,.7403751,14.454029,1.5863128,9.7056503,.68745977,13.360996,.2682811,9.9418249,3.8698244,13.390369,.23047815,11.355617,1.2285154,7.8488207,1.4156818,14.66828,.96214682,19.637724,1.3103466,13.071005,.23913611
04000US41,Oregon,2016,12.080819,.23240593,21.861698,2.4752309,5.6868682,.68136609,5.3455582,.66015857,16.674316,1.8132206,9.5053177,.6623314,12.439836,.28039432,9.7964506,3.8853023,12.505257,.2706067,10.701626,1.3225975,5.0206504,.70359927,11.430165,.71306467,16.065828,1.1065611,12.289335,.26873899
04000US41,Oregon,2017,11.388022,.22577073,23.490448,2.4715586,5.7233047,.74576491,5.6810861,.77084064,15.167095,1.7879879,7.36799,.4603419,11.969704,.2668153,6.2092381,2.8787394,12.02367,.27491459,9.4080496,1.2638881,5.4923272,.94395977,10.397995,.67854035,14.028314,.97698271,11.598377,.25984016
04000US42,Pennsylvania,2009,10.718415,.11568613,35.173843,5.6127906,,,4.8541708,.46896994,16.996054,.53337735,15.440234,.69360268,10.485126,.12617293,,,9.7623234,.12299953,15.010021,.84045732,18.911354,1.5421982,18.600267,1.0738236,18.070829,1.2314579,9.8508863,.11836547
04000US42,Pennsylvania,2010,10.514926,.10794982,25.056664,3.8690891,,,4.8328109,.43618098,15.31358,.45562583,14.10737,.62228072,10.312933,.11928462,,,9.8149185,.11074626,13.355237,.7065559,12.634266,1.1118662,14.477597,.80500346,16.960175,1.1519068,9.9481068,.11075584
04000US42,Pennsylvania,2011,10.939096,.10735722,35.700935,4.4909301,,,4.526454,.39883721,15.917492,.43532881,15.027513,.57215244,10.700702,.11843167,,,10.188488,.12574598,13.931635,.73316032,16.581902,1.0585572,16.670908,.80159009,16.812265,1.2158744,10.296849,.12339815
04000US42,Pennsylvania,2012,10.945662,.098599225,27.441994,3.0988555,,,5.0008993,.4833661,16.49577,.33275256,14.784837,.62440068,10.71129,.11136166,,,10.069856,.11733561,14.305507,.65545863,16.790958,1.0628814,17.216703,.75327188,17.753796,1.0492768,10.153562,.12291514
04000US42,Pennsylvania,2013,10.936508,.10315175,24.595938,3.3517499,,,3.9888139,.40074059,14.820427,.41276732,14.364949,.57862687,10.718314,.11574694,,,10.391098,.13258106,12.976829,.69631875,15.198935,1.3435353,15.949464,.91314858,16.987696,1.1426573,10.467551,.12757649
04000US42,Pennsylvania,2014,11.19313,.10422067,23.760925,2.5625312,,,4.6266613,.40189278,15.311651,.4599843,15.510915,.53866446,10.907414,.11671478,,,10.479071,.12590185,13.771999,.66138685,17.094034,1.0465699,17.072872,.71973842,17.047689,.96585321,10.643214,.12545121
04000US42,Pennsylvania,2015,11.331296,.10565685,28.243902,4.4838147,5.544095,.45355615,5.3915706,.44856417,16.164976,.45690182,14.988009,.5967862,11.078156,.12030374,20.493488,8.4236469,10.578329,.11511451,13.969092,.62345934,14.498604,1.078354,14.883804,.70280421,15.318296,.87213171,10.748055,.11218693
04000US42,Pennsylvania,2016,11.706725,.11634944,26.517731,3.6258607,,,5.1067095,.4163585,15.556931,.50916851,15.577732,.50627613,11.426385,.13007194,,,11.048194,.14235468,13.953276,.70642948,16.117422,1.0284928,16.630077,.72817028,17.206413,1.0288087,11.219291,.14083381
04000US42,Pennsylvania,2017,11.366611,.1201355,20.757004,3.5917294,,,5.5859461,.54978073,15.653439,.40197855,13.043636,.50304747,11.238141,.13496639,,,10.791061,.11816252,13.24898,.64213157,12.973656,1.2740818,14.044346,.82929331,15.22423,1.0399053,10.907183,.11725647
04000US44,Rhode Island,2009,10.184953,.38849124,17.693611,7.9466114,,,6.9156222,1.5230405,12.206597,1.7315265,11.560764,1.5435898,10.012524,.47810051,,,9.9956484,.50363916,10.898272,2.6513522,12.235668,2.3904295,12.875242,2.116251,15.778007,4.3803544,9.9028692,.47086203
04000US44,Rhode Island,2010,11.187575,.4435657,30.686565,12.879628,,,2.9071884,1.28255,16.991529,1.8910229,13.276395,1.5610467,10.908896,.54422015,,,10.407687,.44027591,13.837227,2.4560924,14.820114,1.992408,16.15925,1.7859671,20.338495,3.9594088,10.529421,.44073793
04000US44,Rhode Island,2011,9.6494217,.34410229,24.896456,8.8591709,,,5.6167936,1.5284292,10.677458,1.4803339,10.706198,1.0771582,9.5018902,.41999915,,,9.5450115,.42755184,9.9908915,2.0282893,11.978086,1.5855441,12.313248,1.3693141,13.249476,2.7060955,9.4229498,.39811102
04000US44,Rhode Island,2012,10.60312,.37460297,21.223471,5.0057726,,,4.4620094,1.028299,6.3178816,1.1863558,13.697081,1.2082038,10.157129,.46269289,,,10.659546,.46682972,10.422815,2.1669109,12.828703,2.0952435,13.378568,1.7968035,14.781509,3.508275,10.889706,.42163372
04000US44,Rhode Island,2013,9.9400406,.38261759,,,,,7.207881,2.3261726,13.728239,1.9496886,9.5014038,1.3765334,10.006529,.48751029,,,9.7494612,.4224582,10.511518,1.9860258,7.3210678,1.8348638,8.8690023,1.623601,14.519761,3.3221874,9.864131,.40945616
04000US44,Rhode Island,2014,11.750193,.43703482,19.053436,5.639637,,,3.7179027,1.2008431,13.707317,1.9837763,15.630227,1.542918,11.138913,.5613336,,,11.185093,.45439205,13.406348,2.1728504,15.271847,2.2516289,16.48299,1.8930467,19.883041,3.3870361,11.476127,.47689733
04000US44,Rhode Island,2015,11.107113,.41438001,18.088299,6.7891889,,,4.3977814,1.3141332,9.9317122,2.3181205,11.374148,1.270282,11.063867,.52360612,,,11.377224,.52906388,10.343363,2.1804941,9.1578283,1.1965343,11.44173,1.212567,16.954006,2.8746014,11.44562,.52202421
04000US44,Rhode Island,2016,11.535051,.41673774,30.449125,8.5519352,,,3.9883454,1.2568225,13.5137,1.9349786,13.510958,1.05977,11.201015,.51915324,,,11.125858,.49962947,12.642974,2.0531166,8.62778,1.4241987,12.515015,1.6915801,21.86146,4.501142,11.520213,.46260473
04000US44,Rhode Island,2017,11.358695,.40828046,21.596245,4.922389,,,5.4195189,1.71155,11.910764,1.8233171,11.597945,.9588955,11.316001,.51067036,,,11.343571,.52298212,11.397475,1.9787816,14.242755,2.5068116,15.614222,1.9507755,17.863529,3.1013546,11.192337,.45476639
04000US45,South Carolina,2009,11.880887,.20594589,18.922672,5.0657244,,,4.0780144,.89167058,14.084129,.4360339,5.9263515,.8012535,12.137712,.21753122,,,11.402838,.23324683,12.789226,.7434386,3.1830511,.94345909,9.7512951,1.0840559,20.008877,2.2331223,11.177998,.22607267
04000US45,South Carolina,2010,12.394461,.20935772,17.872692,3.5322509,,,3.8499887,1.3419775,14.730552,.44964537,4.7043519,.72182518,12.783572,.22284354,,,12.093771,.26846653,12.950595,.77606845,3.8548167,.87380737,7.305964,.89549053,11.895253,1.7251687,11.790388,.26569903
04000US45,South Carolina,2011,12.287499,.20834142,19.764969,3.6600449,,,4.4622602,1.528825,15.133503,.44425079,5.1590233,.67457587,12.663536,.22206324,,,11.670006,.29274109,13.411782,.79313254,2.1376848,.73391622,8.7325687,1.0635171,18.834557,2.2581069,11.418813,.27741212
04000US45,South Carolina,2012,12.350878,.20416301,23.08016,3.4951794,,,5.3878264,1.0771034,14.322206,.41547641,5.1130948,.60872519,12.732659,.21719876,,,12.097183,.2674627,12.812177,.75332695,5.0886245,1.1235757,9.5785894,1.1093398,15.392489,2.0220709,11.7675,.25787002
04000US45,South Carolina,2013,12.701799,.21889675,22.375723,3.6833196,,,3.9907475,.87580365,15.479033,.44655865,5.9269962,.61446542,13.067225,.23298222,,,12.10014,.25602898,13.779976,.76404387,5.6241899,1.1136454,11.855541,1.2167093,19.483885,2.2646935,11.756887,.2506226
04000US45,South Carolina,2014,12.911309,.18585114,23.622395,3.286263,,,6.7520685,1.1918529,15.550499,.41818336,5.2302971,.64762896,13.324954,.1987935,,,12.413467,.24821202,13.80123,.68190199,5.279151,1.1229841,11.015996,1.2534611,17.185839,2.2848444,12.003749,.2383569
04000US45,South Carolina,2015,12.618464,.20149937,20.492826,4.4214916,,,2.4391809,.72860146,14.753221,.45489585,5.6086311,.6005004,13.00141,.21490686,,,12.3077,.23391494,13.171794,.69800693,3.8251116,.82076138,11.558949,1.2948251,19.337828,2.4278867,11.986959,.2197627
04000US45,South Carolina,2016,13.15434,.22916956,16.10125,3.1345341,6.3958941,1.2042338,6.251101,1.2197191,16.454769,.60817498,6.9888263,.78386188,13.492354,.24541423,12.966253,6.8315105,12.411509,.26441991,14.476151,.79165983,8.0429907,1.3081506,11.096896,1.034405,14.61255,1.6718241,12.066945,.25667316
04000US45,South Carolina,2017,12.644257,.2176383,22.064938,3.6858726,4.4991245,.9291268,4.2631516,.95065832,14.642079,.4801394,6.827446,.79331386,12.977849,.23444059,7.6964335,3.4307792,12.330208,.30771068,13.196126,.80767208,7.6421933,1.3224248,12.48909,1.2446436,17.742212,2.1146517,12.010254,.29208425
