geoid,name,year,total_est,total_se
31000US41140,"St. Joseph, MO-KS Metro Area",2014,994,285.71429
31000US41140,"St. Joseph, MO-KS Metro Area",2015,649,214.58966
31000US41140,"St. Joseph, MO-KS Metro Area",2016,1123,263.82977
31000US41140,"St. Joseph, MO-KS Metro Area",2017,1224,306.99088
31000US41180,"St. Louis, MO-IL Metro Area",2009,17079,1398.7842
31000US41180,"St. Louis, MO-IL Metro Area",2010,17068,1255.3191
31000US41180,"St. Louis, MO-IL Metro Area",2011,15270,1196.9604
31000US41180,"St. Louis, MO-IL Metro Area",2012,15630,1064.4377
31000US41180,"St. Louis, MO-IL Metro Area",2013,16570,1158.6626
31000US41180,"St. Louis, MO-IL Metro Area",2014,15274,1150.152
31000US41180,"St. Louis, MO-IL Metro Area",2015,15591,1165.3495
31000US41180,"St. Louis, MO-IL Metro Area",2016,15508,1228.5714
31000US41180,"St. Louis, MO-IL Metro Area",2017,16600,1262.614
31000US41400,"Salem, OH Micro Area",2013,717,334.95441
31000US41400,"Salem, OH Micro Area",2014,1103,257.14285
31000US41400,"Salem, OH Micro Area",2015,810,276.59573
31000US41400,"Salem, OH Micro Area",2016,612,251.67174
31000US41400,"Salem, OH Micro Area",2017,1028,368.38907
31000US41420,"Salem, OR Metro Area",2009,1163,273.55624
31000US41420,"Salem, OR Metro Area",2010,2494,522.79633
31000US41420,"Salem, OR Metro Area",2011,1868,411.55014
31000US41420,"Salem, OR Metro Area",2012,2366,625.53192
31000US41420,"Salem, OR Metro Area",2013,1023,371.42856
31000US41420,"Salem, OR Metro Area",2014,2081,427.96353
31000US41420,"Salem, OR Metro Area",2015,2990,563.52582
31000US41420,"Salem, OR Metro Area",2016,1401,334.95441
31000US41420,"Salem, OR Metro Area",2017,1772,483.28268
31000US41500,"Salinas, CA Metro Area",2009,1878,432.21884
31000US41500,"Salinas, CA Metro Area",2010,2717,656.53497
31000US41500,"Salinas, CA Metro Area",2011,1853,399.39209
31000US41500,"Salinas, CA Metro Area",2012,2736,465.04559
31000US41500,"Salinas, CA Metro Area",2013,1732,462.00607
31000US41500,"Salinas, CA Metro Area",2014,2326,349.54407
31000US41500,"Salinas, CA Metro Area",2015,1732,353.1915
31000US41500,"Salinas, CA Metro Area",2016,1110,251.67174
31000US41500,"Salinas, CA Metro Area",2017,1284,370.21277
31000US41540,"Salisbury, MD Metro Area",2009,1088,277.81155
31000US41540,"Salisbury, MD Metro Area",2010,1702,542.24927
31000US41540,"Salisbury, MD Metro Area",2011,521,200.60791
31000US41540,"Salisbury, MD Metro Area",2012,1199,341.03345
31000US41540,"Salisbury, MD-DE Metro Area",2013,3267,493.61703
31000US41540,"Salisbury, MD-DE Metro Area",2014,2855,496.04865
31000US41540,"Salisbury, MD-DE Metro Area",2015,1471,306.38297
31000US41540,"Salisbury, MD-DE Metro Area",2016,2118,454.71124
31000US41540,"Salisbury, MD-DE Metro Area",2017,2345,370.21277
31000US41580,"Salisbury, NC Micro Area",2009,1876,377.5076
31000US41580,"Salisbury, NC Micro Area",2010,1278,305.77509
31000US41580,"Salisbury, NC Micro Area",2011,921,255.31915
31000US41580,"Salisbury, NC Micro Area",2012,856,248.63222
31000US41620,"Salt Lake City, UT Metro Area",2009,5589,665.6535
31000US41620,"Salt Lake City, UT Metro Area",2010,5811,802.43164
31000US41620,"Salt Lake City, UT Metro Area",2011,5262,847.41644
31000US41620,"Salt Lake City, UT Metro Area",2012,5501,699.69604
31000US41620,"Salt Lake City, UT Metro Area",2013,5632,663.22186
31000US41620,"Salt Lake City, UT Metro Area",2014,4689,646.20062
31000US41620,"Salt Lake City, UT Metro Area",2015,5640,809.11853
31000US41620,"Salt Lake City, UT Metro Area",2016,4546,736.17023
31000US41620,"Salt Lake City, UT Metro Area",2017,5682,936.77814
31000US41660,"San Angelo, TX Metro Area",2009,1694,491.18542
31000US41660,"San Angelo, TX Metro Area",2010,811,256.53494
31000US41660,"San Angelo, TX Metro Area",2011,621,201.82372
31000US41660,"San Angelo, TX Metro Area",2012,685,222.4924
31000US41660,"San Angelo, TX Metro Area",2013,459,198.17628
31000US41660,"San Angelo, TX Metro Area",2014,1939,531.91492
31000US41660,"San Angelo, TX Metro Area",2015,980,363.52585
31000US41660,"San Angelo, TX Metro Area",2016,690,204.86322
31000US41660,"San Angelo, TX Metro Area",2017,450,213.37386
31000US41700,"San Antonio, TX Metro Area",2009,20336,1516.1094
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,19154,1449.2401
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,19239,1612.1581
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,19381,1204.2554
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,20415,1348.9362
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,18405,1089.3617
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,16010,1305.775
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,18623,1344.6809
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,15003,1217.6292
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,14701,1288.1459
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,17200,1305.775
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,16200,1175.6838
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,13726,972.0365
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,17286,1333.7386
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,14947,1321.5806
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,15717,1283.8906
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,14833,1141.0334
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,15547,1154.4073
31000US41780,"Sandusky, OH Metro Area",2009,458,179.93921
31000US41780,"Sandusky, OH Metro Area",2010,497,223.70821
31000US41780,"Sandusky, OH Metro Area",2011,958,277.20364
31000US41780,"Sandusky, OH Metro Area",2012,565,229.78723
31000US41780,"Sandusky, OH Micro Area",2013,295,162.91794
31000US41780,"Sandusky, OH Micro Area",2014,169,102.73557
31000US41780,"Sandusky, OH Micro Area",2015,430,150.15198
31000US41780,"Sandusky, OH Micro Area",2016,668,240.12158
31000US41780,"Sandusky, OH Micro Area",2017,275,129.48328
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,16408,1476.5957
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,18256,1483.2827
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,18092,1281.459
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,17092,1145.2887
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,18410,1148.3282
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,17825,1350.7599
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,15370,1197.5684
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,16365,1323.4043
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,17522,1237.6899
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,7564,996.3526
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,7585,807.90271
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,7322,776.89972
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,6775,705.16718
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,8909,948.32825
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,6528,948.93616
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,6774,826.74774
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,6314,795.74469
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,5120,644.37689
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,1002,350.75989
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,708,223.10031
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,897,305.77509
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,1337,327.05167
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,1882,517.93311
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,799,270.51672
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,554,185.41034
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,389,196.96048
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,581,216.41338
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,2097,426.74771
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,1364,330.6991
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,2445,502.12766
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,1760,392.09726
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,592,257.14285
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,1399,426.13983
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,412,155.0152
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,710,158.05472
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,758,342.85715
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,1092,361.70212
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,1171,479.63525
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,513,213.98177
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,1057,385.41034
31000US42140,"Santa Fe, NM Metro Area",2009,480,179.93921
31000US42140,"Santa Fe, NM Metro Area",2010,870,269.3009
31000US42140,"Santa Fe, NM Metro Area",2011,631,178.7234
31000US42140,"Santa Fe, NM Metro Area",2012,1303,331.30698
31000US42140,"Santa Fe, NM Metro Area",2013,1118,272.94833
31000US42140,"Santa Fe, NM Metro Area",2014,661,229.17934
31000US42140,"Santa Fe, NM Metro Area",2015,585,182.37082
31000US42140,"Santa Fe, NM Metro Area",2016,1212,339.20972
31000US42140,"Santa Fe, NM Metro Area",2017,1537,376.29178
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,2058,477.20364
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,1947,469.90881
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,2263,438.90576
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,1798,455.31915
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,2628,571.42859
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,1343,269.3009
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,2058,491.7933
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,1744,449.24011
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,1527,407.29483
31000US42220,"Santa Rosa, CA Metro Area",2013,1136,361.09424
31000US42220,"Santa Rosa, CA Metro Area",2014,2121,451.67172
31000US42220,"Santa Rosa, CA Metro Area",2015,1973,444.9848
31000US42220,"Santa Rosa, CA Metro Area",2016,1486,365.34955
31000US42220,"Santa Rosa, CA Metro Area",2017,1080,324.01215
31000US42340,"Savannah, GA Metro Area",2009,3092,672.34045
31000US42340,"Savannah, GA Metro Area",2010,2477,434.04254
31000US42340,"Savannah, GA Metro Area",2011,2353,492.40121
31000US42340,"Savannah, GA Metro Area",2012,3846,803.6474
31000US42340,"Savannah, GA Metro Area",2013,3135,508.2067
31000US42340,"Savannah, GA Metro Area",2014,3271,604.25531
31000US42340,"Savannah, GA Metro Area",2015,3324,522.18848
31000US42340,"Savannah, GA Metro Area",2016,1689,389.66565
31000US42340,"Savannah, GA Metro Area",2017,2758,475.37994
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,3353,463.82977
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,2637,474.77203
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,2695,424.3161
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,2560,403.64743
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,2807,512.46204
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,2663,378.11551
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,2790,568.99695
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,3214,589.66565
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,2285,388.44986
31000US42580,"Seaford, DE Micro Area",2009,1278,305.16718
31000US42580,"Seaford, DE Micro Area",2010,1548,316.10944
31000US42580,"Seaford, DE Micro Area",2011,1522,376.29178
31000US42580,"Seaford, DE Micro Area",2012,1553,313.67783
31000US42620,"Searcy, AR Micro Area",2009,647,226.13982
31000US42620,"Searcy, AR Micro Area",2010,739,216.41338
31000US42620,"Searcy, AR Micro Area",2011,696,299.69604
31000US42620,"Searcy, AR Micro Area",2012,628,217.62918
31000US42620,"Searcy, AR Micro Area",2013,830,308.81458
31000US42620,"Searcy, AR Micro Area",2014,809,244.9848
31000US42620,"Searcy, AR Micro Area",2015,512,194.52887
31000US42620,"Searcy, AR Micro Area",2017,1189,389.05774
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,11858,968.38904
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,12769,1215.8054
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,11996,1013.3738
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,10738,996.96051
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,12364,1088.7538
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,11763,988.44983
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,12584,1137.386
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,13812,1229.1793
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,14074,1182.3708
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,643,208.51064
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,212,129.48328
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,1190,516.71735
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,313,137.38602
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,531,188.44984
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,684,315.50153
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,992,317.32523
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,319,179.93921
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,310,159.87842
31000US42700,"Sebring, FL Micro Area",2009,612,237.08206
31000US42700,"Sebring, FL Micro Area",2010,579,271.73251
31000US42700,"Sebring, FL Micro Area",2011,465,215.80547
31000US42700,"Sebring, FL Micro Area",2012,742,313.06992
31000US42700,"Sebring, FL Metro Area",2013,320,184.80243
31000US42700,"Sebring, FL Metro Area",2014,344,173.86018
31000US42700,"Sebring, FL Metro Area",2015,422,191.48936
31000US42700,"Sebring, FL Metro Area",2016,254,147.72037
31000US42700,"Sebring, FL Metro Area",2017,971,342.24924
31000US42860,"Seneca, SC Micro Area",2009,1334,360.48633
31000US42860,"Seneca, SC Micro Area",2010,499,265.04559
31000US42860,"Seneca, SC Micro Area",2012,570,199.39209
31000US42860,"Seneca, SC Micro Area",2013,440,229.78723
31000US42860,"Seneca, SC Micro Area",2014,720,236.47417
31000US42860,"Seneca, SC Micro Area",2015,597,215.80547
31000US42860,"Seneca, SC Micro Area",2016,887,329.48328
31000US42860,"Seneca, SC Micro Area",2017,714,216.41338
31000US42940,"Sevierville, TN Micro Area",2009,322,161.09422
31000US42940,"Sevierville, TN Micro Area",2010,832,336.17023
31000US42940,"Sevierville, TN Micro Area",2011,1148,404.25531
31000US42940,"Sevierville, TN Micro Area",2012,827,256.53494
31000US42940,"Sevierville, TN Micro Area",2013,1693,444.37689
31000US42940,"Sevierville, TN Micro Area",2014,939,277.81155
31000US42940,"Sevierville, TN Micro Area",2015,825,300.91187
31000US42940,"Sevierville, TN Micro Area",2016,471,171.42857
31000US42940,"Sevierville, TN Micro Area",2017,1243,539.20972
31000US43060,"Shawnee, OK Micro Area",2009,832,274.77203
31000US43060,"Shawnee, OK Micro Area",2010,624,150.75987
31000US43060,"Shawnee, OK Micro Area",2011,816,298.48026
31000US43060,"Shawnee, OK Micro Area",2012,598,165.34955
31000US43060,"Shawnee, OK Micro Area",2013,640,158.05472
31000US43060,"Shawnee, OK Micro Area",2014,640,149.54407
31000US43060,"Shawnee, OK Micro Area",2015,1257,218.84499
31000US43060,"Shawnee, OK Micro Area",2016,781,145.28876
31000US43060,"Shawnee, OK Micro Area",2017,493,132.5228
31000US43100,"Sheboygan, WI Metro Area",2009,296,149.54407
31000US43100,"Sheboygan, WI Metro Area",2010,395,178.11551
31000US43100,"Sheboygan, WI Metro Area",2011,400,189.05775
31000US43100,"Sheboygan, WI Metro Area",2012,334,137.38602
31000US43100,"Sheboygan, WI Metro Area",2013,143,80.851067
31000US43100,"Sheboygan, WI Metro Area",2014,192,104.55927
31000US43100,"Sheboygan, WI Metro Area",2015,158,89.969604
31000US43100,"Sheboygan, WI Metro Area",2016,176,91.18541
31000US43100,"Sheboygan, WI Metro Area",2017,268,134.34651
31000US43140,"Shelby, NC Micro Area",2009,481,190.27356
31000US43140,"Shelby, NC Micro Area",2010,802,201.21581
31000US43140,"Shelby, NC Micro Area",2011,639,288.75378
31000US43140,"Shelby, NC Micro Area",2012,803,301.51974
31000US43140,"Shelby, NC Micro Area",2013,1122,302.73557
31000US43140,"Shelby, NC Micro Area",2014,1164,243.769
31000US43140,"Shelby, NC Micro Area",2015,488,193.92097
31000US43140,"Shelby, NC Micro Area",2016,1252,403.03952
31000US43140,"Shelby, NC Micro Area",2017,1003,376.89969
31000US43300,"Sherman-Denison, TX Metro Area",2009,996,266.26138
31000US43300,"Sherman-Denison, TX Metro Area",2010,1303,360.48633
31000US43300,"Sherman-Denison, TX Metro Area",2011,1176,237.08206
31000US43300,"Sherman-Denison, TX Metro Area",2012,955,240.12158
31000US43300,"Sherman-Denison, TX Metro Area",2013,1220,392.70517
31000US43300,"Sherman-Denison, TX Metro Area",2014,1164,328.87537
31000US43300,"Sherman-Denison, TX Metro Area",2015,1188,294.83282
31000US43300,"Sherman-Denison, TX Metro Area",2016,759,243.769
31000US43300,"Sherman-Denison, TX Metro Area",2017,729,210.33435
31000US43320,"Show Low, AZ Micro Area",2009,1982,428.57144
31000US43320,"Show Low, AZ Micro Area",2010,1665,355.0152
31000US43320,"Show Low, AZ Micro Area",2011,2101,380.54712
31000US43320,"Show Low, AZ Micro Area",2012,1981,306.99088
31000US43320,"Show Low, AZ Micro Area",2013,1810,349.54407
31000US43320,"Show Low, AZ Micro Area",2014,1738,281.45895
31000US43320,"Show Low, AZ Micro Area",2015,1820,288.75378
31000US43320,"Show Low, AZ Micro Area",2016,1482,239.51367
31000US43320,"Show Low, AZ Micro Area",2017,1291,234.04256
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,3725,522.18848
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,5013,670.51672
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,5712,730.09119
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,5191,623.70819
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,4458,589.05774
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,4909,692.40125
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,4083,573.86017
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,3725,478.41946
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,3843,702.73553
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,1561,462.61398
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,1144,333.13071
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,950,296.04865
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,1551,294.22491
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,1529,424.3161
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,1313,292.40121
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,2113,503.34348
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,1725,409.72644
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,900,261.39816
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,1109,237.68997
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,478,159.87842
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,721,221.2766
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,848,240.12158
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,864,241.33739
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,533,172.64438
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,378,158.05472
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,489,189.05775
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,312,119.14893
31000US43620,"Sioux Falls, SD Metro Area",2009,1289,330.6991
31000US43620,"Sioux Falls, SD Metro Area",2010,630,280.85107
31000US43620,"Sioux Falls, SD Metro Area",2011,610,283.28268
31000US43620,"Sioux Falls, SD Metro Area",2012,734,203.64742
31000US43620,"Sioux Falls, SD Metro Area",2013,971,295.44073
31000US43620,"Sioux Falls, SD Metro Area",2014,1074,302.12766
31000US43620,"Sioux Falls, SD Metro Area",2015,486,203.03952
31000US43620,"Sioux Falls, SD Metro Area",2016,433,181.76292
31000US43620,"Sioux Falls, SD Metro Area",2017,761,229.78723
31000US43740,"Somerset, PA Micro Area",2009,321,129.48328
31000US43740,"Somerset, PA Micro Area",2010,188,92.401215
31000US43740,"Somerset, PA Micro Area",2011,104,45.592705
31000US43740,"Somerset, PA Micro Area",2012,236,94.832825
31000US43740,"Somerset, PA Micro Area",2013,346,102.73557
31000US43740,"Somerset, PA Micro Area",2014,407,113.06991
31000US43740,"Somerset, PA Micro Area",2015,276,149.54407
31000US43740,"Somerset, PA Micro Area",2016,319,105.16718
31000US43740,"Somerset, PA Micro Area",2017,150,62.613983
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,2259,416.41336
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,1525,331.91489
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,2270,434.04254
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,1512,300.30396
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,1799,299.69604
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,1610,316.71732
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,1437,298.48026
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,1598,313.67783
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,1731,410.33435
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,722,212.76596
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,709,243.769
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,185,85.106384
31000US43900,"Spartanburg, SC Metro Area",2009,2313,412.15805
31000US43900,"Spartanburg, SC Metro Area",2010,2730,531.30701
31000US43900,"Spartanburg, SC Metro Area",2011,2623,535.56232
31000US43900,"Spartanburg, SC Metro Area",2012,2689,447.41641
31000US43900,"Spartanburg, SC Metro Area",2013,3479,615.19757
31000US43900,"Spartanburg, SC Metro Area",2014,2919,544.07294
31000US43900,"Spartanburg, SC Metro Area",2015,2463,530.6991
31000US43900,"Spartanburg, SC Metro Area",2016,3030,388.44986
31000US43900,"Spartanburg, SC Metro Area",2017,3178,513.6778
31000US44060,"Spokane, WA Metro Area",2009,2551,473.55624
31000US44060,"Spokane, WA Metro Area",2010,2246,496.65652
31000US44060,"Spokane, WA Metro Area",2011,2039,388.44986
31000US44060,"Spokane, WA Metro Area",2012,2388,681.45898
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,2452,419.45288
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,2853,503.34348
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,3389,572.64435
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,2601,495.44073
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,2013,466.86929
31000US44100,"Springfield, IL Metro Area",2009,1422,381.76291
31000US44100,"Springfield, IL Metro Area",2010,820,237.08206
31000US44100,"Springfield, IL Metro Area",2011,1047,282.06686
31000US44100,"Springfield, IL Metro Area",2012,1360,351.36777
31000US44100,"Springfield, IL Metro Area",2013,570,210.94225
31000US44100,"Springfield, IL Metro Area",2014,1944,448.63223
31000US44100,"Springfield, IL Metro Area",2015,1194,299.69604
31000US44100,"Springfield, IL Metro Area",2016,1025,274.16412
31000US44100,"Springfield, IL Metro Area",2017,1359,345.89667
31000US44140,"Springfield, MA Metro Area",2009,2901,479.63525
31000US44140,"Springfield, MA Metro Area",2010,3286,546.50458
31000US44140,"Springfield, MA Metro Area",2011,4468,687.53796
31000US44140,"Springfield, MA Metro Area",2012,3410,576.29181
31000US44140,"Springfield, MA Metro Area",2013,3424,592.09729
31000US44140,"Springfield, MA Metro Area",2014,3733,531.91492
31000US44140,"Springfield, MA Metro Area",2015,3194,617.62915
31000US44140,"Springfield, MA Metro Area",2016,2255,422.4924
31000US44140,"Springfield, MA Metro Area",2017,2012,421.27658
31000US44180,"Springfield, MO Metro Area",2009,2188,364.13373
31000US44180,"Springfield, MO Metro Area",2010,2249,482.67477
31000US44180,"Springfield, MO Metro Area",2011,1346,319.75684
31000US44180,"Springfield, MO Metro Area",2012,2320,391.48935
31000US44180,"Springfield, MO Metro Area",2013,3781,640.12158
31000US44180,"Springfield, MO Metro Area",2014,2973,551.3678
31000US44180,"Springfield, MO Metro Area",2015,2179,494.22491
31000US44180,"Springfield, MO Metro Area",2016,1619,373.86017
31000US44180,"Springfield, MO Metro Area",2017,1901,437.68997
31000US44220,"Springfield, OH Metro Area",2009,976,274.77203
31000US44220,"Springfield, OH Metro Area",2010,1608,417.62918
31000US44220,"Springfield, OH Metro Area",2011,614,154.40729
31000US44220,"Springfield, OH Metro Area",2012,843,287.53799
31000US44220,"Springfield, OH Metro Area",2013,1006,234.65045
31000US44220,"Springfield, OH Metro Area",2014,1018,219.45288
31000US44220,"Springfield, OH Metro Area",2015,776,192.09726
31000US44220,"Springfield, OH Metro Area",2016,1029,327.05167
31000US44220,"Springfield, OH Metro Area",2017,1155,314.89362
31000US44300,"State College, PA Metro Area",2009,85,43.161095
31000US44300,"State College, PA Metro Area",2010,406,137.99393
31000US44300,"State College, PA Metro Area",2011,275,199.39209
31000US44300,"State College, PA Metro Area",2012,520,285.71429
31000US44300,"State College, PA Metro Area",2013,206,89.969604
31000US44300,"State College, PA Metro Area",2014,224,74.772034
31000US44300,"State College, PA Metro Area",2015,492,236.47417
31000US44300,"State College, PA Metro Area",2016,219,89.361702
31000US44300,"State College, PA Metro Area",2017,231,120.97264
31000US44340,"Statesboro, GA Micro Area",2009,703,235.86626
31000US44340,"Statesboro, GA Micro Area",2010,564,250.45593
31000US44340,"Statesboro, GA Micro Area",2011,997,404.25531
31000US44340,"Statesboro, GA Micro Area",2012,774,290.57751
