geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,35317.75,1017.5115,,,,,63887.969,370.30527,43758.703,17250.662,23261.113,1790.5818,,,36226.574,1275.864,23408.225,2686.8662,23569.082,10427.662,23791.807,11711.981,35728.574,1171.1981
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,34505.598,1115.6506,,,,,62627.875,386.16177,,,23739.682,3516.3438,,,35256.141,1375.9042,23596.619,2915.3591,28015.99,17623.439,32663.949,16556.281,34662.539,1231.8237
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,36108.734,1091.8691,,,,,,,32712.197,452.86664,22121.691,1099.5449,,,37718.621,1055.4095,22359.49,827.05731,18964.922,16317.725,15636.912,21821.391,36525.41,1052.2113
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,36517.016,1214.803,,,,,,,35100.566,361.29373,26451.746,3682.1748,,,38345.559,1290.3347,22002.568,159.2462,27751.283,13862.504,31846.258,2295.5369,37087.527,1207.2498
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,37589.609,888.96112,,,,,,,,,,,,,39157.438,1471.7524,24734.66,2655.5671,,,,,38179.098,941.77069
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,36618.84,821.38879,,,,,27606.855,6482.3286,33916.469,10731.448,27575.195,2321.3701,,,37670.781,932.52155,25349.775,1197.6259,,,,,37022.254,791.58789
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,36394,705.77509,,,,,26012,3477.2036,32872,8419.4531,31018,3054.1033,,,37095,888.75378,26422,5747.1123,33740.477,17329.063,50417,30016.414,36756,745.89667
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,44351.426,953.98895,24622.029,6159.3706,,,44081.863,7628.9302,27644.082,4101.3853,31682.582,10691.473,,,44651.805,890.68817,32830.676,13009.854,42542.473,16555.404,50097.66,32058.588,44569.008,894.96918
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,44569.738,1121.03,24188.705,6038.7866,,,46092.371,7050.0234,31146.977,8811.1475,33440.309,8509.3545,,,44797.117,1091.9126,34064.289,17631.443,55827.609,27119.615,73330.516,30378.438,44695.516,1108.8932
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,44516.086,1028.4906,41545.488,116998.59,,,47610.859,7744.4727,26746.031,17974.049,33811.504,9012.5342,,,44631.816,985.12689,38434.734,16252.086,46089.711,14343.603,51517.785,21954.996,44509.637,946.85852
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,45170.035,830.49292,40481.09,114463.55,,,54597.059,7116.5205,41713.113,16609.033,32800.137,9611.6201,,,45203.27,878.50934,37911.555,17464.016,43280.426,14428.08,45629.48,19502.883,45069.828,872.33429
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,44449.613,896.51129,28497.039,70890.258,,,49243.488,6047.1768,26212.689,6346.5293,35039.688,9248.6426,,,44663.215,918.03345,32442.832,19906.951,39430.887,11709.587,42493.555,13127.386,44586.402,908.79352
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,44246.387,892.62256,49020.688,110621.34,,,51555.383,6023.0313,28137.402,6546.0884,35018.77,5833.333,,,44570.473,872.82941,29953.52,24843.016,34699.18,11687.424,36320.285,12186.624,44367.531,867.16846
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,44325.273,1018.3354,,,,,52563.609,7941.7192,29301.633,7241.1978,34030.973,5549.6938,,,44755.496,972.47046,25136.959,12219.128,,,41954.914,6069.957,44512.461,988.07532
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,45204.938,906.74225,,,,,53764.484,6766.8315,29408.436,5018.9775,32873.719,5098.4751,,,45795.25,978.46454,38647.148,14987.631,37645.781,10140.099,37092.723,13566.216,45458.223,936.9176
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,45534,1148.6206,31731,22119.758,,,55096,8826.4912,29755,9040.7295,36071,5269.23,,,45818,1088.9564,40313,19409.295,40773.297,10189.557,40915,10973.038,45686,1094.1862
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,40340.973,576.78168,52532.016,17205.904,45877.16,5618.7666,44008.277,5098.1611,34275.207,1670.7861,31543.949,2493.4324,40989.109,9252.9473,41574.684,604.60803,30389.461,5444.9761,33116.742,4120.3037,36035.344,5969.8936,41371.969,605.99194
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,40787.406,521.10663,47728.289,17313.59,43772.219,4156.3223,43394.141,3969.6692,35348.234,1769.2078,32857.84,2596.7578,41830.563,76072.852,42024,612.3175,29756.861,5711.9819,33490.625,4524.6387,38750.012,7102.1411,41830.781,592.18414
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,41227.02,547.44781,45628.684,17938.242,41447.098,5268.0571,40633.527,4925.0708,34653.902,1558.483,33515.75,2624.2893,40688.969,1669.3547,42437.926,575.58197,31569.049,5971.252,35479.461,4562.04,39824.215,6746.5737,42273.836,582.15814
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,41617.145,534.39081,43115.188,14818.3,41256.414,4435.0503,40517.488,4158.5166,34817.992,1656.1221,33900.977,2368.4956,39844.785,79734.945,42814.527,608.97736,35089.836,5702.9775,37236.688,4631.0034,39544.582,6944.2046,42627.438,628.64282
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,41321.391,521.03662,39481.074,9796.4189,,,39319.031,4521.5908,33739.156,1392.3677,31971.441,2227.9736,,,42937.586,594.09167,32442.832,6210.7886,34116.098,4521.2627,35815.168,6154.4204,42612.453,590.10559
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,41471.477,551.71857,35942.359,9865.9883,40434.879,4006.2937,39977.371,3758.7576,33107.395,1364.2013,32484.074,2317.8357,107424.3,71088.633,42946.941,642.28375,33529.844,5267.0962,36737.074,4140.9712,39838.625,5984.2485,42606.289,646.86432
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,41518.488,482.97299,33042.289,2327.3931,,,41636.387,3959.9216,32857.168,1563.1459,30833.264,2406.1785,,,42784.332,612.26294,30945.99,6066.0859,33840.121,3891.2815,36117.961,5010.02,42447.188,565.35852
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,41277.004,542.69165,32254.809,6850.6172,,,41551.734,3609.6362,33742.848,1686.7206,31616.494,1622.3284,,,42536.273,688.82245,32721.545,5522.019,33943.539,3932.0718,34918.367,5223.9873,42173.711,680.68042
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,41199,461.79935,31361,8504.3936,,,43725,4897.145,33657,1747.4026,31086,1599.6367,,,42503,626.4566,32000,5101.2217,32763.42,3357.269,33339,4351.5166,42147,632.14746
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,36255.508,948.65948,49129.801,17818.973,,,34054.949,6198.0537,31062.604,3060.9114,27384.723,3090.8418,,,38037.891,1111.8268,31420.223,7764.2788,30840.264,6356.1479,29212.809,10604.896,37051.867,1026.5822
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,36442.68,839.341,46771.051,6009.4019,,,40407.434,6661.1245,33835.859,3638.4407,25900.732,2895.0637,,,38500.934,979.21008,27357.584,6634.0054,28526.834,5456.9253,30888.43,9603.5098,37093.543,968.20477
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,36541.504,925.54083,46161.531,12416.157,,,39923.988,6602.4038,34201.879,3152.2009,26556.42,2365.3389,,,38300.309,1018.3173,27242.941,8325.3574,28177.988,6757.0078,30596.004,10837.108,37041.684,964.71185
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,36482.84,979.77173,77968.563,27578.441,,,43872.93,7552.4043,32588.146,3029.7083,27013.016,2825.0027,,,38146.195,991.46332,24298.049,6870.9888,27027.689,6623.5117,35393.863,16286.428,37248.324,1009.0089
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,36927.355,909.77393,51952.934,31671.24,,,44646.379,9098.5518,31921.986,3248.2808,26857.693,2901.8884,,,38527.77,1004.4445,24332.387,5873.0737,27764.463,5824.96,36491.742,7344.3711,37774.387,995.33209
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,37291.504,895.07959,34488.637,1182.702,,,43358,9647.6143,31476.615,3049.9028,27398.115,2591.1218,,,38630.297,1061.4089,24491.705,5921.3701,28256.982,4817.313,36275.762,4373.9199,38081.527,951.53131
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,37371.395,801.38013,,,,,36799.492,5186.6543,30414.418,1501.9293,27858.941,2589.813,,,39288.781,1049.1653,26693.412,2781.9329,29479.809,5021.2661,36892.566,4114.7456,38492.457,964.6825
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,37284.73,896.63147,55091.156,28318.979,,,41465.945,8303.3086,31122.184,2544.7295,26607,2334.5383,,,39560.191,1251.7493,27274.934,5224.7651,30557.609,4710.3335,36758.758,2607.5835,38203.902,1125.3295
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,37288,823.59033,45750,16139.21,,,39386,8686.834,30503,2846.0535,26666,2203.6553,,,40552,951.32709,27234,5457.9897,30419.189,4775.1143,35386,2341.6414,39212,1096.4288
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,30178.266,772.35229,41802.605,15609.573,,,2855.2412,19468.439,25707.455,2230.9314,17313.113,2326.0862,,,31509.342,940.43616,15044.002,3157.4763,,,,,31435.074,940.43616
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,30894.051,953.27673,57804.238,8119.5947,,,,,26758.432,2455.969,17998.203,2486.0364,,,32167.672,1094.7307,13755.794,4760.917,20322.67,14421.686,35426.48,14772.031,32119.336,1027.7622
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,31175.732,1728.9745,12914.244,24373.24,,,40988.641,1333.4965,27355.184,4040.8984,23156.5,11344.325,,,32558.584,1357.3444,,,,,37085.273,33648.762,32658.838,1263.2776
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,31157.531,1094.2333,12559.525,22099.486,,,,,23941.463,4160.812,25507.666,4088.1228,,,32842.242,1266.8702,,,,,36354.723,26415.414,32563.592,1124.7368
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,30958.162,1251.14,15344.397,9649.6406,,,,,27301.727,2245.7834,31835.705,6971.4595,,,33548.707,938.35504,,,,,35030.219,18930.209,33221.469,824.49872
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,31118.361,1362.09,15262.017,11230.318,,,27734.625,20238.742,28225.412,1664.217,31871.107,6490.0688,,,33852.891,1560.3608,,,,,25022.873,18663.904,33317.582,1534.5542
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,29746.332,1044.8751,,,,,,,26553.797,1792.382,25476.172,7754.834,,,32831.313,1213.9915,,,,,,,32557.254,1224.0504
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,29707.678,1044.2751,29184.77,1978.0383,,,26809.219,15314.587,26404.781,2497.0718,25651.061,3236.5081,,,32787.93,1254.1235,,,,,17043.514,10347.761,32532.604,1266.5405
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,30723,877.81152,29732,6572.6445,,,,,26487,1331.9149,26618,4357.4468,,,33081,1227.9635,35688,14544.073,26425.5,16671.02,16593,2232.8267,32723,1201.2158
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,33320.289,1258.5453,,,,,17106.311,39254.527,,,29155.682,1313.4156,,,33987.539,1087.6832,42988.578,20189.512,26779.164,12681.793,24189,2051.7344,33626.492,1174.5033
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,35677.16,921.15918,,,,,45270.355,33409.105,,,29306.799,2850.2634,,,35960.438,1331.1708,39812.777,13075.268,27738.561,10493.642,23056.721,3987.3621,35777.207,1007.945
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,39184.066,1344.0956,,,,,45253.797,12225.373,23545.529,11033.64,28046.064,2897.5229,,,40037.316,1899.8848,28605.09,13748.328,38161.098,17974.342,40969.027,14157.056,39168.813,1524.2799
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,38980.012,2299.4473,,,,,46422.414,24731.877,26326.533,18364.426,26288.1,2534.3894,,,40557.957,2975.7173,37973.242,19014.088,34882.883,14683.172,33363.242,11204.533,39093.18,2500.6409
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,38789.77,2096.1074,,,,,67242.617,37783.664,,,28672.758,4048.9348,,,39793.578,2284.8015,53057.758,10174.788,36930.051,13123.839,27662.635,8723.4395,38762.414,2029.5845
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,39324.023,1980.1918,,,,,15171.936,81082.75,,,34479.32,6738.6943,,,39811.707,2002.8514,52209.766,9429.5146,47463.75,17172.461,42256.32,5846.1606,38965.773,2191.6807
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,38620.695,1777.2935,,,,,,,,,32184.947,7249.9995,,,39630.063,1693.6783,,,,,,,38674.473,1656.5859
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,37509.414,1936.4412,,,,,,,,,26553.893,6114.7832,,,38204.922,2543.6355,52931.098,9928.0635,39836.109,14702.663,31489.854,10113.078,37365.41,1822.2042
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,39922,2348.9363,,,,,50625,17249.24,,,42598,7206.687,,,40036,2493.009,62102,19480.242,,,,,39951,2348.9363
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,35203.215,1575.9672,28849.477,20828.566,,,29992.029,12003.225,30960.916,2339.2871,19238.316,6400.9058,,,39530.066,2133.2434,19465.684,10962.659,22120.846,9589.4453,31896.666,18866.205,39069.617,2097.4634
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,35490.555,1417.8524,32509.402,12740.424,,,24550.67,6983.1021,31908.002,1977.2485,24356.197,7097.6821,,,40715.441,1860.9344,26027.756,10202.112,31454.773,12825.773,48365.043,6858.1255,40167.996,1793.2666
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,34688.984,1282.655,38140.117,17754.117,,,24099.107,10746.254,31209.514,1704.7054,24720.246,7804.7456,,,40350.066,1903.3315,26058.418,9502.0508,29307.813,11334.181,35335.184,11770.275,39629.762,1893.688
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,34482.113,1299.9108,31552.553,13747.936,,,27090.953,12926.937,30737.955,1875.1034,18368.467,6852.811,,,40501.375,1817.3302,25137.201,10275.522,29675.295,11202.416,37700.996,10989.71,39945.141,1839.4781
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,33207.789,1190.6528,32910.012,6210.9248,,,26469.428,18795.244,29290.406,1674.746,22990.818,5356.3218,,,38598.27,1726.379,24092.482,8393.6152,25679.428,10332.596,28031.961,10971.781,38153.184,1740.0522
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,32873.391,1092.1581,31846.258,745.87646,,,22573.082,10138.255,29449.273,1806.088,18308.207,4437.1016,,,38047.359,1743.3004,18046.248,5683.9072,21372.893,7333.5635,26484.879,6520.2822,37864.09,1716.146
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,32133.236,1158.116,,,,,,,28795.914,1678.1447,23269.217,7377.8726,,,37259.703,1834.7357,20105.637,6714.3599,,,,,37089.063,1772.2283
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,31722.709,1194.3486,31186.525,5330.0254,,,25638.805,4776.2236,29538.141,2070.0259,24539.883,7176.5776,,,36284.871,1664.5592,20281.047,6193.9263,20661.945,6745.1079,21545.42,12170.586,36255.254,1672.9088
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,32299,1161.5309,,,,,22344,3982.3708,30301,1567.6066,25346,6961.5874,,,36369,1621.2445,21677,7791.6167,21819.857,7428.6782,22177,9787.8418,36357,1646.681
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,30013.738,931.40686,,,,,26257.023,10857.384,27333.309,23978.344,32697.598,4265.3018,,,30501.609,836.94647,33449.398,1293.2734,31786.188,23139.74,30973.484,13396.7,30439.91,830.00092
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,29926.188,794.05566,,,,,28290.6,5121.7271,,,19293.184,5409.4189,,,29964.406,780.38855,19428.078,14581.376,30134.766,19743.438,38641.449,10028.881,29865.484,800.88922
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,29331.932,586.92389,20658.867,522.00458,,,27754.02,12422.781,,,18482.701,11059.476,,,29483.402,751.87207,19002.496,18822.639,25371.455,13172.302,27999.205,5816.9067,29418.018,672.37903
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,29155.736,983.90131,32644.73,12329.919,,,17099.063,4752.7104,12405.788,85900.555,18844.627,3970.6516,,,30300.229,1738.7015,16848.17,4186.1235,24550.951,16222.845,27198.783,1723.7743,29918.02,1573.2036
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,28577.008,587.19147,35323.785,4696.2524,,,12481.331,5092.1909,,,18725.152,1980.3322,,,28876.887,981.211,,,,,28059.32,14687.463,28791.658,850.72406
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,30401.854,1434.4745,34945.254,4375.1787,,,21032.385,21337.73,42902.418,140460.17,18359.979,3222.0603,,,30869.861,1268.3047,,,,,27807.104,6339.6353,30483.652,1350.7603
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,31858.143,863.81366,,,,,,,,,,,,,31699.912,870.10052,,,,,,,31809.537,844.95313
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,32262.979,696.59735,34311.715,413.48825,,,46086.324,11018.903,,,,,,,31948.418,717.7063,,,,,,,32019.908,715.84381
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,32037,1164.7417,,,,,36548,10282.675,,,51719,24493.01,,,31772,857.75073,,,,,,,31842,944.68085
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,33032.363,901.54071,28019.982,13396.006,,,27645.225,2408.739,25285.852,1271.0474,25146.461,1539.1481,,,35555.125,1121.7167,18361.979,6730.9946,17294.648,9262.9502,14014.562,14676.777,35070.68,1145.3318
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,33259.188,914.32568,27434.023,11161.196,,,29508.016,8995.6523,27001.24,2121.8096,23348.99,2238.6628,,,35826.668,716.83679,16757.182,1865.5524,21788.955,9387.4131,29550.732,6533.5337,35333.18,727.0871
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,33325.746,832.02759,28119.074,654.49304,,,28360.992,2043.6346,27396.592,1183.1219,22284.727,3371.1692,,,36136.129,1438.8248,15930.583,1363.9689,21631.986,8730.1523,29471.414,3463.9111,35480.117,1203.6578
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,33315.199,903.42389,27692.025,481.56647,,,21135.748,4890.9497,29387.41,1592.674,23174.908,2623.304,,,36132.656,1161.0813,20518.66,2513.6211,25478.514,7684.7183,33585.309,5817.7383,35512.367,1166.2736
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,33357.203,731.11096,,,,,20715.938,3354.9231,29920.682,1115.5359,26233.732,2286.7205,,,36100.316,1506.9969,20855.881,3748.9426,24716.102,7455.0317,31273.824,7602.1465,35260.652,1429.6002
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,32979.004,1042.9681,,,,,20578.873,42296.543,29768.18,1934.8727,26080.033,1202.8438,,,35514.734,1292.223,24499.988,3546.8472,28280.184,7623.1982,34905.91,6335.8584,34798.227,1221.7267
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,32856.133,666.40649,,,,,,,31234.527,1924.4059,28638.719,2043.8561,,,34575.988,1704.366,,,,,,,34297.793,1513.2457
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,32909.465,755.57837,,,,,,,31804.414,700.32245,25383.479,1837.1047,,,35774.223,1251.0193,25235.389,2808.1191,28497.029,7262.6357,41188.152,11202.055,34358.695,1355.9434
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,34725,956.23102,,,,,60750,30943.465,32800,1393.3131,27058,2519.1489,,,36538,1093.6171,27025,11792.705,28598.564,14050.975,35547,12997.568,35685,1090.5775
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,31515.055,777.90881,31471.637,16475.691,26763.693,9951.9834,27645.225,8686.8799,,,31229.416,5588.4414,23327.516,9906.5293,31585.893,781.38159,31672.727,5619.6963,33657.813,12407.829,34294.887,5882.9351,31569.896,789.02179
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,31673.063,1229.3512,28102.873,15892.729,25555.164,9309.4902,27894.912,7679.5156,,,23706.459,7646.0313,16451.422,9703.6055,32193.527,1253.2686,25541.016,3703.7705,26717.469,7510.104,27202.457,3690.7871,32083.363,1270.3523
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,32540.061,974.4527,18185.209,3489.084,29641.563,28024.158,32302.502,30630.01,,,23912.766,11101.871,15397.711,3040.6104,32959.602,825.4032,23408.225,2284.7637,26448.141,7648.2417,27350.824,2580.2131,32965.051,799.56793
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,32330.85,829.43658,17942.484,3820.0811,25845.211,10140.332,28321.922,9174.4258,,,33089.93,5817.0894,15258.479,5571.7632,32534.766,814.50928,22626.15,2511.0249,27999.49,11461.677,29117.303,9240.624,32597.756,775.5686
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,31811.506,890.3819,22056.453,5936.5186,26346.254,10583.834,27702.619,7453.75,,,33168.859,2625.731,17838.139,5759.9775,31936.719,896.13867,25496.133,6139.9248,28453.336,10359.567,29374.584,9206.3691,31983.016,873.75116
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,32064.73,872.39215,24313.615,6634.8384,,,32548.27,6162.7646,,,25710.389,7413.4453,,,32393.992,1086.3989,25358.348,7589.0566,29861.912,9418.2129,31154.602,7149.084,32166.201,1067.516
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,32285.264,729.90369,20303.168,6454.084,,,32357.656,7445.5205,,,37260.738,9605.6836,,,32117.725,860.67029,37776.797,14824.401,40635.98,14955.919,41098.609,9967.1777,32152.887,855.01208
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,32042.377,640.72058,24113.998,6895.1958,,,31631.814,3951.1101,,,34120.73,6107.3335,,,31910.629,748.74896,38139.559,17544.07,45589.871,14624.54,46677.656,5795.0439,31876.926,761.78693
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,33648,1326.4437,28125,7088.146,,,32904,6580.5469,,,31995,3181.7629,,,34044,1444.377,,,,,31556,4052.8875,33900,1476.5957
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,28763.785,1109.9092,24136.443,486.19299,,,48653.355,12055.503,13615.811,9844.7129,24079.316,842.50305,,,33685.906,1525.9514,24583.182,2145.5002,25431.715,4664.0039,28451.867,5791.2529,29609.275,1250.9052
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,29508.016,1004.5282,40608.652,12184.859,,,52770.449,37658.871,24449.5,5446.3198,24110.016,1344.8378,,,36355,2050.0576,24810.34,2662.3416,25551.648,5645.0513,27733.039,6233.5415,30008.248,1151.4491
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,31562.582,1542.1658,34442.707,14346.515,,,32010.457,41757.719,35870.238,17789.227,24849.922,1202.9954,,,38785.23,1783.9573,27363.9,3889.1992,27051.895,6447.9102,26135.789,8413.0176,32209.875,1522.955
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,30198.805,1721.1782,38701.359,1693.2706,,,52380.824,128041.51,18558.504,13032.798,25029.371,1659.5222,,,36973.945,1379.1493,23510.143,2996.4856,25261.701,5842.5859,32071.418,12428.567,31343.297,1713.3901
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,30628.82,1353.4827,37755.445,3319.103,,,52975.684,19873.68,22359.49,5372.9937,24365.006,1985.4492,,,37735.453,1526.8258,23006.602,1826.1782,22975.867,3964.9773,22787.74,5328.2188,31995.643,1244.104
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,33135.352,1105.9113,37128.945,6689.5986,,,52692.27,8197.0879,22882.67,10528.502,26749.945,1477.9054,,,40154.43,1271.4518,23157.057,3762.7419,23055.598,5091.6299,22343.219,7655.7764,34913.156,1292.223
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,32601.725,929.19696,,,,,,,,,26821.65,3117.022,,,40195.762,1703.1086,22340.516,2920.8723,,,,,34478.773,2605.2722
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,32362.045,1046.1377,,,,,52464.363,596.0191,22317.525,13267.013,25569.355,2757.2092,,,40265.914,2286.6025,21806.873,2372.9011,,,,,33703.016,1953.2042
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,33109,1098.4802,,,,,,,,,27048,2164.1338,,,40415,2121.5806,23672,3840.7295,24520.541,6183.4575,29250,17650.455,33891,1278.4194
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,33275.73,1458.579,21740.508,10692.078,,,19280.59,3311.6687,,,27744.627,2692.1199,,,37268.953,7348.4595,29885.773,2387.9023,30922.23,10412.934,31800.691,7882.5776,33787.594,5292.5581
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,33539.094,1792.4337,45433.352,9592.9023,,,18969.439,3532.2493,,,26334.641,1485.6084,,,36156.031,3746.1384,23887.441,7346.7231,25510.775,8183.624,26186.256,1922.954,34574.402,2425.218
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,34706.418,1536.8663,17962.906,410.05179,,,18275.654,6179.9248,,,27936.002,4512.5571,,,41277.414,5426.728,33446.703,932.0564,27644.078,8397.6387,23881.162,1506.3939,38157.555,3692.4539
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,32968.223,1035.1732,21638.598,3807.1008,,,,,,,32176.045,4476.8804,,,34391.363,4103.6992,33052.563,376.42661,28680.105,9725.1914,24377.053,3197.679,33947.23,1873.047
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,28391.547,3562.76,,,,,,,,,25508.232,2367.6292,,,33285.32,5222.4893,26393.496,3574.7048,,,,,31587.186,4217.2212
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,27572.133,2698.8491,,,,,,,,,25075.045,3096.8157,,,31325.422,3484.8491,24836.061,3746.8494,,,,,27964.313,4067.8303
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,32539,3856.5349,,,,,,,,,25948,2330.0911,,,35103,1954.4073,25125,3110.6382,,,,,32742,3823.1003
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,27254.473,1606.1818,14022.56,3812.4475,,,20384.297,9830.7832,31579.037,15635.545,23075.012,4399.4429,,,28242.781,1804.0425,24059.893,6043.2163,21890.607,5830.5879,17852.398,12364.685,27846.314,1749.4343
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,27398.053,1746.4344,13677.106,4807.3848,,,21490.828,15854.798,34937.492,8073.1265,22019.162,4060.6204,,,28646.943,2006.7921,23887.441,8504.5547,23537.059,6460.8271,22974.66,9600.8477,27861.188,1835.6626
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,27784.531,1401.9285,13621.471,17150.893,,,23957.443,10976.783,36673.359,6123.6172,23057.336,5344.4385,,,28660.664,1641.7618,25232.412,7869.7778,25485.322,6830.4268,26024.637,12990.798,28168.111,1576.4318
