geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US5664400,"Red Butte CDP, Wyoming",2010-2014,6.8736143,4.0168576,,,0,17.597185,0,17.597185,,,0,9.418211,8.1578951,4.4586544,,,6.6066065,6.3798137,7.6271186,22.615259,,,100,120.26,100,120.26,5.4455442,5.3704314
16000US5664400,"Red Butte CDP, Wyoming",2011-2015,10.627177,4.5975256,,,0,15.551001,0,15.551001,,,0,8.7985926,12.248996,4.8991437,,,11.060948,5.9361691,9.160306,28.75808,,,100,115.63032,100,115.63032,9.4412336,5.3589673
16000US5664400,"Red Butte CDP, Wyoming",2012-2016,21.149426,6.7445726,,,0,27.862209,0,27.862209,,,0,9.8337212,25.068119,6.1443043,,,23.708206,8.8813896,13.207547,42.076611,,,100,106.80307,100,106.80307,19.647356,7.3652997
16000US5664400,"Red Butte CDP, Wyoming",2013-2017,18.691589,5.4385676,,,0,18.704699,0,18.704699,,,0,7.9291658,22.573364,4.2417102,,,26.246721,7.6264343,0,31.798178,,,0,31.716663,0,31.716663,21.141649,5.9768128
16000US5665060,"Reliance CDP, Wyoming",2008-2012,8.1534777,4.0223594,,,,,,,,,28.57143,31.919319,6.8789811,4.7938991,,,6.8789811,3.7933838,28.57143,179.50977,,,,,,,8.1534777,3.9136832
16000US5665060,"Reliance CDP, Wyoming",2009-2013,4.7001619,3.4511554,,,,,,,,,31.372551,32.415119,2.2968197,4.9226432,,,2.2968197,2.3673198,31.372551,173.97333,,,,,,,4.7001619,3.187767
16000US5665060,"Reliance CDP, Wyoming",2010-2014,5.2307692,3.7841995,,,,,,,,,51.515152,48.397537,2.7552674,4.9811864,,,2.7552674,2.8732913,51.515152,330.25922,,,,,,,5.2307692,3.6934257
16000US5665060,"Reliance CDP, Wyoming",2011-2015,16.865417,9.2100306,,,,,,,,,0,47.763786,17.277487,9.3909969,,,17.277487,8.9015455,0,582.77252,,,,,,,16.865417,8.7378273
16000US5665060,"Reliance CDP, Wyoming",2012-2016,17.378048,8.9979458,,,,,,,,,,,17.378048,8.9979458,,,17.378048,8.4714651,,,,,,,,,17.378048,8.4714651
16000US5665060,"Reliance CDP, Wyoming",2013-2017,21.113243,10.831111,,,0,42.910782,0,42.910782,,,0,42.910782,21.825397,11.087393,,,24.886877,11.304942,0,108.4527,,,0,16.210739,0,16.210739,23.965141,11.048078
16000US5666075,"Riverside town, Wyoming",2008-2012,2.2727273,16.790659,,,,,,,,,,,2.2727273,16.790659,,,0,16.964727,100,739.54559,,,100,739.54559,100,739.54559,0,16.964727
16000US5666075,"Riverside town, Wyoming",2009-2013,5.2631578,12.255163,,,,,,,,,,,5.2631578,12.255163,,,3.5714288,12.314734,100,726.94598,,,100,679.65594,100,679.65594,3.5714288,12.314734
16000US5666075,"Riverside town, Wyoming",2010-2014,7.575758,11.124227,,,,,,,,,,,7.575758,11.124227,,,6.1538463,11.119505,100,804.17975,,,100,679.65594,100,679.65594,6.1538463,11.119505
16000US5666075,"Riverside town, Wyoming",2011-2015,8.7719297,12.403833,,,,,,,,,,,8.7719297,12.403833,,,7.1428576,12.461303,100,761.69995,,,100,679.65594,100,679.65594,7.1428576,12.461303
16000US5666075,"Riverside town, Wyoming",2012-2016,7.5471697,13.65455,,,,,,,,,,,7.5471697,13.65455,,,5.7692308,13.542797,100,773.73389,,,100,693.11578,100,693.11578,5.7692308,13.542797
16000US5666075,"Riverside town, Wyoming",2013-2017,6.9767447,17.725847,,,,,,,,,,,6.9767447,17.725847,,,6.9767447,17.697561,,,,,,,,,6.9767447,17.697561
16000US5666220,"Riverton city, Wyoming",2008-2012,16.685879,1.6464878,18.658279,4.7164316,81.428566,43.412285,81.428566,45.44392,0,9.1667871,7.6271186,3.5198796,17.589266,1.8190926,,,17.179256,1.6097603,15.233043,8.1251812,7.4866309,8.913662,10.387323,6.1177397,11.811024,8.5952644,16.482044,1.5441248
16000US5666220,"Riverton city, Wyoming",2009-2013,16.54492,1.6081452,19.986357,4.9737945,93.103447,34.093594,100,89.019379,0,13.50895,8.3895855,3.4610398,17.434765,1.8046614,0,273.55624,17.021812,1.7654462,15.095785,8.4884148,7.0539422,6.8082919,4.1218638,3.3559811,1.8927445,4.234839,16.400095,1.6611649
16000US5666220,"Riverton city, Wyoming",2010-2014,16.575367,1.5573864,19.170124,5.348525,90.909096,41.027878,100,95.200363,0,12.158055,5.0463438,2.5139017,17.73942,1.7032249,0,273.55624,17.350159,1.6994931,13.853368,9.3477669,17.766499,10.277252,8.1314878,4.2616425,3.1496062,3.7564378,16.572483,1.6178048
16000US5666220,"Riverton city, Wyoming",2011-2015,17.177448,1.5206881,16.251247,4.8623028,96.969696,23.661257,100,77.887535,9.3220339,12.402654,7.6855125,2.6448119,18.315678,1.6994069,0,547.11249,18.359568,1.7959025,13.237704,9.0578098,5.5248618,4.8777432,5.2702703,3.1382256,5.0264549,4.9246998,17.802198,1.7384324
16000US5666220,"Riverton city, Wyoming",2012-2016,17.260403,1.3901716,14.605263,5.863605,68.965515,63.18956,80,62.8937,11.711712,14.667206,11.769616,2.9138751,17.953037,1.5924547,0,273.55624,18.3794,1.688,13.010319,9.4150562,11.627908,5.785706,11.725955,4.3706803,11.807229,6.3977113,17.850819,1.6115165
16000US5666220,"Riverton city, Wyoming",2013-2017,17.000093,1.3682067,12.542373,2.8611872,61.111111,77.23082,68.75,84.380241,21.794872,24.530331,11.187739,2.7435491,17.803432,1.5840431,0,577.50757,18.342489,1.61903,12.262959,8.6029358,9.375,4.4426126,12.982005,4.773407,15.962441,7.9616518,17.656876,1.5075698
16000US5666655,"Robertson CDP, Wyoming",2008-2012,11.764706,11.763002,,,,,,,,,,,11.764706,11.763002,,,11.764706,11.349018,,,,,,,,,11.764706,11.349018
16000US5666655,"Robertson CDP, Wyoming",2009-2013,9.4527359,9.4323177,,,,,,,,,,,9.4527359,9.4323177,,,9.4527359,9.0977163,,,,,,,,,9.4527359,9.0977163
16000US5666655,"Robertson CDP, Wyoming",2010-2014,9.3023252,10.384051,,,,,,,,,,,9.3023252,10.384051,,,9.3023252,9.9984026,,,,,,,,,9.3023252,9.9984026
16000US5666655,"Robertson CDP, Wyoming",2011-2015,0,4.8107409,,,,,,,,,,,0,4.8107409,,,0,4.8107409,,,,,,,,,0,4.8107409
16000US5666655,"Robertson CDP, Wyoming",2012-2016,7.9754601,7.9938693,,,,,,,,,,,7.9754601,7.9938693,,,7.9754601,7.8253627,,,,,,,,,7.9754601,7.8253627
16000US5666655,"Robertson CDP, Wyoming",2013-2017,12.631578,13.429366,,,,,,,,,,,12.631578,13.429366,,,12.631578,11.724737,,,,,,,,,12.631578,11.724737
16000US5667090,"Rock River town, Wyoming",2008-2012,7.575758,4.4130616,,,,,,,0,31.716663,0,16.210739,9.1324205,4.9159603,,,10.204082,4.5990448,0,22.151817,0,91.18541,0,16.210739,0,19.715763,10.204082,4.5990448
16000US5667090,"Rock River town, Wyoming",2009-2013,5.226481,3.8395782,,,,,,,0,29.073608,0,16.717325,6.0728745,4.3509593,,,6.6964283,4.9526877,0,23.851418,0,95.527573,0,16.717325,0,20.263424,6.6964283,4.9526877
16000US5667090,"Rock River town, Wyoming",2010-2014,10.8,5.5825653,,,,,,,100,150.61873,0,16.309586,12.91866,6.3592815,,,10.344828,5.62854,12.765958,34.225117,0,83.586624,0,16.309586,0,20.263424,10.344828,5.62854
16000US5667090,"Rock River town, Wyoming",2011-2015,11.872147,5.1090922,,,,,,,100,198.15205,0,20.896656,13.903743,5.5564518,,,12.021858,5.2756343,11.111112,37.114059,0,95.527573,0,20.896656,0,26.747721,12.021858,5.2756343
16000US5667090,"Rock River town, Wyoming",2012-2016,18,6.6186004,,,,,,,100,143.99869,0,24.766407,20.809248,7.1178188,,,17.964073,6.1227617,18.181818,46.279221,0,133.7386,0,33.43465,0,44.579533,17.241379,5.8205156
16000US5667090,"Rock River town, Wyoming",2013-2017,26.5625,9.6614618,,,,,,,100,203.89676,0,104.21189,28.099173,9.9694595,,,25.641027,7.4824305,36.363636,67.898247,,,,,,,24.193548,6.9883361
16000US5667235,"Rock Springs city, Wyoming",2008-2012,10.47309,.76266491,11.363637,18.851654,6.7567563,8.316843,6.9767447,8.5814085,41.496597,18.764574,9.1384525,2.0793657,10.722935,.98179269,0,191.05515,10.29073,.86101955,11.164241,4.8839331,17.47212,8.810585,10.200251,2.3381331,8.7283669,2.3983958,10.312128,.85490674
16000US5667235,"Rock Springs city, Wyoming",2009-2013,10.728606,.75294435,11.827957,15.632301,5.2816901,5.9610972,5.4151626,6.1041136,36.029411,18.861692,9.2880716,1.9763403,11.046875,1.014492,0,182.37083,10.453913,.92860794,11.627483,4.40938,12.244898,5.5866036,12.365315,2.5494485,12.40053,2.8605127,10.481411,.86652917
16000US5667235,"Rock Springs city, Wyoming",2010-2014,10.66644,.76885706,13.636364,29.639942,4.3668122,4.3824258,6.8493152,6.9305248,29.865772,16.599361,7.1653352,1.585784,11.409775,.981659,0,7.6903358,11.047735,.94580746,9.4213381,4.5277581,10,5.4389396,9.2267704,2.1383173,9.0237904,2.3123705,10.631088,.87751347
16000US5667235,"Rock Springs city, Wyoming",2011-2015,10.582544,.76226622,11.594203,20.11611,4.3399639,3.9698129,7.4074073,6.9030247,16.723549,12.45289,6.6802135,1.5112991,11.356992,.94976181,0,5.5746541,10.957254,.96788126,9.3386631,4.6252871,6.9060774,4.4226308,14.552238,3.1699498,17.382414,3.9022169,10.408922,.87712407
16000US5667235,"Rock Springs city, Wyoming",2012-2016,9.9715214,.76825869,11.111112,9.0157003,0,4.5430455,0,8.8652487,4.2763157,4.6184206,6.7342691,1.7393748,10.593052,.96672028,0,9.3182173,10.399006,.91978002,8.4935598,4.7024069,5.0890584,3.4322362,12.038836,3.5913327,14.409722,4.4811149,10.025469,.83934528
16000US5667235,"Rock Springs city, Wyoming",2013-2017,9.6747007,.76359999,7.2538862,8.9367819,0,4.2056165,0,11.835275,.9036144,4.1157951,7.3467231,1.915794,10.116302,.97292912,0,6.5238342,10.298265,.75137013,7.5018897,4.350338,1.8648019,3.8183174,8.6410055,3.6383643,12.085308,5.3189492,10.034234,.72625619
16000US5667440,"Rolling Hills town, Wyoming",2008-2012,8.756568,2.9016244,,,100,384.47144,,,0,729.48328,0,60.790272,8.9445438,2.9490364,100,384.47144,8.2089548,2.5252926,17.142859,36.449986,,,20,38.288219,20,38.976948,8.0291967,2.4779198
16000US5667440,"Rolling Hills town, Wyoming",2009-2013,4.8689137,2.0863857,,,100,355.76596,,,,,0,51.437927,4.9904032,2.130898,100,355.76596,3.6437247,1.1664767,20,67.958794,,,24,24.620203,24,25.443342,3.5502958,1.1532472
16000US5667440,"Rolling Hills town, Wyoming",2010-2014,5.9386973,2.460695,,,100,198.15205,,,,,0,23.05838,6.2880321,2.563792,100,198.15205,4.516129,1.4027526,17.543859,45.085201,,,25,33.237141,25,33.95919,4.2510123,1.3512458
16000US5667440,"Rolling Hills town, Wyoming",2011-2015,7.5975361,3.6428466,,,,,,,,,0,23.881893,8.0610018,3.8167212,,,4.9140048,1.6929574,21.25,38.213409,,,32.692307,6.5962009,32.692307,7.8220205,4.5977011,1.6531657
16000US5667440,"Rolling Hills town, Wyoming",2012-2016,6.5274148,2.7837145,,,,,,,,,0,15.921262,7.331378,2.9596279,,,7.331378,2.1389766,0,33.665375,,,,,,,6.5274148,1.8725919
16000US5667440,"Rolling Hills town, Wyoming",2013-2017,7.2674417,3.3056557,,,,,,,,,9.090909,68.942245,7.2072072,3.4810557,,,7.2072072,2.4452219,9.090909,119.50127,,,,,,,7.2674417,2.4958611
16000US5667670,"Ryan Park CDP, Wyoming",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US5667670,"Ryan Park CDP, Wyoming",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US5667670,"Ryan Park CDP, Wyoming",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US5667670,"Ryan Park CDP, Wyoming",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US5667670,"Ryan Park CDP, Wyoming",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US5667670,"Ryan Park CDP, Wyoming",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US5668685,"Saratoga town, Wyoming",2008-2012,19.55459,2.924772,54.545456,74.587212,,,,,,,0,6.881918,20.749279,2.9238319,,,20.414202,3.3671491,9.9337749,56.735264,,,26.470589,22.426811,26.470589,23.13476,19.209354,3.1923394
16000US5668685,"Saratoga town, Wyoming",2009-2013,16.886543,2.4725034,58.823532,53.169952,,,,,,,0,5.8147216,17.977528,2.4806709,,,17.213116,2.66907,13.903743,36.610943,,,29.090908,19.078392,29.090908,19.403469,16.127262,2.5693941
16000US5668685,"Saratoga town, Wyoming",2010-2014,15.360336,2.5654385,30.000002,72.386383,0,74.299225,0,74.299225,,,0,5.5263886,16.404495,2.6286023,,,16.12529,3.1885996,7.9096041,44.592041,0,222.89767,27.5,19.34148,29.729731,19.301977,15.092291,3.0363951
16000US5668685,"Saratoga town, Wyoming",2011-2015,16.337719,2.6277542,100,157.61246,0,83.586624,0,83.586624,,,0,12.158055,16.845675,2.6765039,,,16.412661,2.8635726,15.254237,59.213604,0,167.17325,22.64151,15.547294,24.489796,15.387313,15.936255,2.7854624
16000US5668685,"Saratoga town, Wyoming",2012-2016,13.137472,2.6777349,,,0,111.44884,0,111.44884,,,0,9.8337212,13.652075,2.751646,,,13.440861,2.8497224,9.2307692,54.412971,0,222.89767,20.338982,12.289431,21.428572,11.940946,12.93847,2.7834914
16000US5668685,"Saratoga town, Wyoming",2013-2017,9.0252705,2.4237101,,,0,45.592705,0,45.592705,,,0,16.579165,9.2707043,2.479737,,,9.3632956,2.4688151,0,99.862915,0,40.526848,0,40.526848,,,9.2137594,2.4217138
16000US5669700,"Shell CDP, Wyoming",2008-2012,0,17.792276,,,,,,,,,,,0,17.792276,,,0,27.0179,0,52.105946,,,0,52.105946,0,52.105946,0,27.0179
16000US5669700,"Shell CDP, Wyoming",2009-2013,0,22.289766,,,,,,,,,,,0,22.289766,,,0,31.842524,0,74.299225,,,0,74.299225,0,74.299225,0,31.842524
16000US5669700,"Shell CDP, Wyoming",2010-2014,0,11.52919,,,,,,,,,0,41.793312,0,15.921262,,,0,19.667442,0,27.862209,,,0,83.586624,0,83.586624,0,13.37386
16000US5669700,"Shell CDP, Wyoming",2011-2015,0,9.6912031,,,,,,,,,0,27.862209,0,14.859845,,,0,19.105515,0,19.667442,,,0,66.869301,0,66.869301,0,11.33378
16000US5669700,"Shell CDP, Wyoming",2012-2016,0,13.931105,,,,,,,,,0,27.862209,0,27.862209,,,0,27.862209,0,27.862209,,,,,,,0,13.931105
16000US5669700,"Shell CDP, Wyoming",2013-2017,0,4.3164687,,,,,,,,,0,22.105555,0,5.3638477,,,0,5.3638477,0,22.105555,,,,,,,0,4.3164687
16000US5669845,"Sheridan city, Wyoming",2008-2012,14.079655,.98611218,41.258739,20.907644,0,6.7942066,0,6.7942066,0,25.667004,2.3676879,2.4999266,14.592223,1.0255879,,,14.593225,1.1396273,7.9759216,18.821663,0,2.810256,3.9164491,2.970844,8.4507036,6.2913618,14.5125,1.1244386
16000US5669845,"Sheridan city, Wyoming",2009-2013,14.298952,1.1128807,48.066296,15.229891,8.2352943,10.301955,8.2352943,10.315583,0,7.5463786,5.9096174,2.9863601,14.740308,1.1752062,,,14.665134,1.2939833,10.723192,17.555832,0,2.7017899,4.1162229,3.2640722,8.0760088,6.3287697,14.637817,1.2744035
16000US5669845,"Sheridan city, Wyoming",2010-2014,13.990799,1.0693097,37.826088,14.970948,9.7435904,10.486859,9.7435904,10.501102,0,6.0454416,5.720572,2.8665488,14.446939,1.1354817,,,14.655503,1.210066,8.027523,15.405546,0,2.617763,.1242236,1.3675172,.25839794,2.8443499,14.556606,1.1789201
16000US5669845,"Sheridan city, Wyoming",2011-2015,14.063483,1.0501816,17.127071,11.203364,12.121212,13.215002,12.121212,13.239427,0,6.0790277,11.681223,5.5802379,14.195185,1.1489428,,,14.573055,1.2536699,9.2537317,16.295219,0,2.6819239,2.2818792,2.615494,5.0445104,5.7285089,14.746515,1.1737937
16000US5669845,"Sheridan city, Wyoming",2012-2016,15.617,1.079378,8.9005241,8.6970577,14.838709,14.972936,14.838709,15.009535,0,6.1820617,14.968152,6.361237,15.653743,1.1955177,,,16.119308,1.1645505,10.774818,16.260748,0,3.3360515,3.2414908,3.2330995,6.9204149,6.8505416,16.335096,1.0850681
16000US5669845,"Sheridan city, Wyoming",2013-2017,15.705493,1.0122164,19.170984,11.251686,23.529411,22.183035,23.529411,22.27286,0,4.753149,15.773508,6.6971741,15.701431,1.1448687,,,16.244659,1.1055586,11.18245,13.445828,0,4.3258996,2.2408965,2.8871033,3.5794184,4.5916538,16.424795,1.0240259
16000US5670570,"Shoshoni town, Wyoming",2008-2012,23.214285,4.3724179,0,52.105946,,,,,,,14,18.177263,23.954985,4.659996,,,23.873121,3.7836187,17.80822,60.632641,0,243.16109,50,72.487778,66.666672,93.158432,23.219814,3.8055935
16000US5670570,"Shoshoni town, Wyoming",2009-2013,27.953411,4.9740949,0,51.437927,,,,,0,55.724419,8.695652,12.656071,30.451128,5.3101854,,,30.303032,4.9072804,16.981133,44.354877,0,30.395138,30.000002,29.099274,66.666672,57.114265,29.104477,4.5543714
16000US5670570,"Shoshoni town, Wyoming",2010-2014,29.272726,4.8099437,0,55.724419,,,,,0,55.724419,6.5789475,10.442535,32.911392,4.7106829,,,33.021076,5.171133,16.260162,35.303844,14.285715,21.767099,25.641027,16.176222,34.88372,27.094194,31.473213,5.1155295
16000US5670570,"Shoshoni town, Wyoming",2011-2015,22.264151,4.540947,0,83.586624,,,,,0,44.579533,6.25,11.843231,24.46352,4.7159681,,,24.078625,5.1709547,16.260162,28.318178,13.793103,25.025692,24.390244,12.286192,30.188679,18.785217,23.058825,5.0303316
16000US5670570,"Shoshoni town, Wyoming",2012-2016,18.681318,4.224699,0,95.527573,,,,,0,66.869301,12.5,10.717721,19.742489,4.9236355,,,19.128328,4.4469333,17.293232,22.685673,12.903225,22.820112,20.238096,11.337813,24.528303,17.016354,19.101124,4.2751231
16000US5670570,"Shoshoni town, Wyoming",2013-2017,22.834644,4.2303705,0,364.74164,,,,,0,72.948326,27.027025,6.5578818,22.119816,5.278543,,,22.166246,4.6717906,25.225225,24.314619,35,17.690485,26.190477,10.292343,18.181818,17.461977,22.815535,4.5112681
16000US5671150,"Sinclair town, Wyoming",2008-2012,11.320755,2.8985794,,,,,,,,,0,104.21189,11.489362,2.9299469,,,11.489362,3.0152385,0,292.83051,,,,,,,11.320755,2.960175
16000US5671150,"Sinclair town, Wyoming",2009-2013,8.4632511,2.6041009,,,,,,,,,0,27.862209,8.9411764,2.7163579,,,8.5106382,2.7768779,7.6923079,59.370525,0,133.7386,11.111112,37.883385,15.384616,51.894958,8.3526688,2.7370739
16000US5671150,"Sinclair town, Wyoming",2010-2014,8.1081076,2.6488805,,,,,,,,,0,31.842524,8.5492229,2.7506104,,,8.3116884,2.928544,4.5454545,68.023827,0,133.7386,6.25,42.220184,9.090909,61.121536,8.1841431,2.8752987
16000US5671150,"Sinclair town, Wyoming",2011-2015,7.8167119,3.0019014,,,,,,,,,0,23.881893,8.4548111,3.1974752,,,8.1871347,3.2739942,3.4482758,51.995426,0,133.7386,5.5555558,37.56002,7.6923079,51.832592,7.9320111,3.1761668
16000US5671150,"Sinclair town, Wyoming",2012-2016,8.0332413,2.6098034,,,,,,,,,0,11.144883,9.634551,2.9214771,,,9.333333,2.9315367,1.6393442,19.869778,0,83.586624,4.347826,29.388941,6.666667,44.844017,8.2840233,2.5754638
16000US5671150,"Sinclair town, Wyoming",2013-2017,7.990315,2.4905818,,,0,364.74164,0,364.74164,,,0,10.572221,9.5930233,2.7705853,,,9.3841639,1.8250276,1.388889,18.606236,0,104.21189,4,30.609413,5.5555558,42.371117,8.2901554,1.5174271
16000US5671295,"Slater CDP, Wyoming",2008-2012,0,6.0287876,,,,,,,,,,,0,6.0287876,,,0,6.0287876,,,,,,,,,0,6.0287876
16000US5671295,"Slater CDP, Wyoming",2009-2013,0,5.4365287,,,,,,,,,,,0,5.4365287,,,0,5.4365287,,,,,,,,,0,5.4365287
16000US5671295,"Slater CDP, Wyoming",2010-2014,0,7.0388741,,,,,,,,,,,0,7.0388741,,,0,7.0388741,,,,,,,,,0,7.0388741
16000US5671295,"Slater CDP, Wyoming",2011-2015,12.048193,12.720254,,,,,,,,,,,12.048193,12.720254,,,12.048193,12.973611,,,,,,,,,12.048193,12.973611
16000US5671295,"Slater CDP, Wyoming",2012-2016,13.235294,14.054174,,,,,,,,,,,13.235294,14.054174,,,13.235294,14.063138,,,,,,,,,13.235294,14.063138
16000US5671295,"Slater CDP, Wyoming",2013-2017,18.518518,20.742031,,,,,,,,,,,18.518518,20.742031,,,18.518518,17.81543,,,,,,,,,18.518518,17.81543
16000US5671350,"Sleepy Hollow CDP, Wyoming",2008-2012,8.7230215,2.9986115,,,0,31.716663,,,,,100,102.8811,7.2212062,3.4612389,0,31.716663,7.3762841,2.4690957,43.902439,255.79834,,,,,,,8.9072542,2.6757255
16000US5671350,"Sleepy Hollow CDP, Wyoming",2009-2013,11.346863,3.7786577,,,0,39.334885,,,,,100,115.63032,10.354478,4.025022,0,39.334885,10.521327,3.4550161,41.379311,388.68454,,,,,,,11.527648,3.5123136
16000US5671350,"Sleepy Hollow CDP, Wyoming",2010-2014,14.380953,4.9348254,,,0,41.793312,,,,,100,128.48366,12.633625,5.6884251,0,41.793312,12.833169,3.4500394,56.75676,368.01373,,,,,,,14.603482,4.1583896
16000US5671350,"Sleepy Hollow CDP, Wyoming",2011-2015,8.192771,3.2623773,,,,,,,,,,,8.192771,3.2623773,,,8.192771,3.093034,,,,,,,,,8.192771,3.093034
16000US5671350,"Sleepy Hollow CDP, Wyoming",2012-2016,5.7407408,2.9054041,,,,,,,,,,,5.7407408,2.9054041,,,5.7407408,2.9561679,,,,,,,,,5.7407408,2.9561679
16000US5671350,"Sleepy Hollow CDP, Wyoming",2013-2017,6.6176472,3.289834,,,,,,,,,,,6.6176472,3.289834,,,6.7307696,3.1893063,0,286.87299,0,45.592705,0,45.592705,,,6.7307696,3.1893063
16000US5671440,"Smoot CDP, Wyoming",2008-2012,0,6.6316662,,,,,,,,,0,42.910782,0,7.8439064,,,0,7.8439064,0,42.910782,,,,,,,0,6.6316662
16000US5671440,"Smoot CDP, Wyoming",2009-2013,0,2.3967493,,,,,,,,,0,60.790276,0,2.4951231,,,0,2.4951231,0,60.790276,,,,,,,0,2.3967493
16000US5671440,"Smoot CDP, Wyoming",2010-2014,0,2.4404855,,,,,,,,,0,51.437927,0,2.5620422,,,0,2.5620422,0,51.437927,,,,,,,0,2.4404855
16000US5671440,"Smoot CDP, Wyoming",2011-2015,0,2.4053705,,,,,,,,,0,60.790276,0,2.5044682,,,0,2.5044682,0,60.790276,,,,,,,0,2.4053705
16000US5671440,"Smoot CDP, Wyoming",2012-2016,0,3.446871,,,,,,,,,0,66.869301,0,3.634201,,,0,3.634201,0,66.869301,,,,,,,0,3.446871
16000US5671440,"Smoot CDP, Wyoming",2013-2017,9.2664089,8.5689335,,,,,,,,,,,9.2664089,8.5689335,,,9.2664089,7.734786,,,,,,,,,9.2664089,7.734786
16000US5671800,"South Greeley CDP, Wyoming",2008-2012,16.945271,2.8423176,38.775509,8.3157644,,,,,20,10.095206,1.543943,1.8975701,20.624113,3.1625092,,,19.660679,3.1874099,10.947832,12.316301,0,1.6356127,5.5267701,5.0540805,24.06015,20.555696,17.976191,2.9278166
16000US5671800,"South Greeley CDP, Wyoming",2009-2013,14.145509,2.1416059,46.969696,52.785027,,,,,0,8.6843243,1.9057171,1.4078324,17.452576,2.4896524,,,16.80162,2.4200447,6.672091,11.833305,0,1.3454589,5,4.3116169,22.377623,16.282393,15.368852,2.2501905
16000US5671800,"South Greeley CDP, Wyoming",2010-2014,12.17522,2.1666412,32.352943,20.376801,100,103.3236,100,103.3236,6.6115699,7.6049037,3.7074149,2.6598985,14.484832,2.6451287,,,14.469078,2.8568318,5.7770548,12.077587,0,1.5163107,5.1039696,4.5889616,30.681818,23.137701,12.784235,2.5256715
16000US5671800,"South Greeley CDP, Wyoming",2011-2015,12.502835,2.1084502,43.47826,13.213036,45.161289,35.878941,100,106.80307,9.5890408,12.225195,5.451448,3.1037421,15.063408,2.8373945,0,39.334885,14.832059,2.7930374,7.5000005,9.6237688,0,1.7145975,5.4766731,5.0288153,26.213593,21.419714,12.832093,2.3682866
16000US5671800,"South Greeley CDP, Wyoming",2012-2016,14.876225,2.5637381,100,125.64049,41.025642,33.358364,100,110.77037,10.294118,12.443489,5.4610567,3.0727322,18.199053,3.2952023,0,29.073608,18.509697,2.70576,6.9247952,11.271837,0,1.8270301,5.3677931,4.8999696,19.708031,15.814974,15.779416,2.3723874
16000US5671800,"South Greeley CDP, Wyoming",2013-2017,14.822358,2.447407,100,119.49886,28.20513,25.274225,100,114.9967,12.307693,13.823196,7.5456052,3.8409333,17.553688,3.3664253,0,26.052973,17.447918,2.9699526,8.8344469,11.659841,0,1.712402,5.6133056,5.124999,49.090912,36.591198,15.686275,2.5316646
16000US5671947,"South Park CDP, Wyoming",2008-2012,7.9691515,3.4532263,,,,,,,,,0,66.316658,8.0258894,3.474705,,,8.0258894,3.3975911,0,722.11945,,,,,,,7.9691515,3.3808708
16000US5671947,"South Park CDP, Wyoming",2009-2013,4.7396531,2.3038723,,,,,,,,,0,25.718964,4.8233695,2.339601,,,4.8233695,2.2963946,0,193.49704,,,,,,,4.7396531,2.269403
16000US5671947,"South Park CDP, Wyoming",2010-2014,5.1264977,2.469661,,,,,,,,,0,13.646796,5.2993803,2.5442352,,,5.2993803,2.4741819,0,110.05196,,,0,29.073608,0,29.073608,5.2062206,2.4367077
16000US5671947,"South Park CDP, Wyoming",2011-2015,4.1046996,2.1738703,,,,,,,,,0,10.287585,4.2698016,2.2523997,,,4.2698016,2.1634285,0,81.429916,,,0,20.896656,0,20.896656,4.1843543,2.1330686
16000US5671947,"South Park CDP, Wyoming",2012-2016,3.7893386,2.3487182,,,,,,,,,0,6.368505,4.0633607,2.5047324,,,4.0633607,2.4397905,0,49.974918,0,13.931105,0,8.7985926,0,23.881893,3.9837949,2.3994946
16000US5671947,"South Park CDP, Wyoming",2013-2017,4.4331856,2.453928,,,,,,,,,0,8.1964407,4.6979866,2.5813653,,,4.6979866,2.5131009,0,62.972878,0,11.958742,0,8.1964407,0,26.052973,4.6979866,2.5131009
16000US5673180,"Star Valley Ranch town, Wyoming",2008-2012,10.989011,2.4273129,,,,,,,,,0,10.572221,11.502029,2.5135357,,,10.898797,2.5169175,11.940298,37.896938,,,24.615385,13.530789,24.615385,13.809921,10.391363,2.4095917
16000US5673180,"Star Valley Ranch town, Wyoming",2009-2013,12.51944,3.0686314,,,,,,,,,0,9.8337212,13.218391,3.1953309,,,12.510936,3.3284531,12.587413,38.295563,,,24,11.64536,24,11.840322,11.808423,3.1531188
16000US5673180,"Star Valley Ranch town, Wyoming",2010-2014,12.961568,2.5935483,,,,,,,,,0,10.287585,13.629159,2.6734288,,,11.979609,2.7979219,20.666666,23.615139,,,36.470589,24.377508,36.470589,22.89414,11.352656,2.6725485
