geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2006-2010,14.439734,1.2455626,59.154926,87.938789,36.246674,4.9675641,36.246674,3.8060699,13,4.7349253,27.431059,6.2374463,12.172885,1.9152101,,,5.0468335,1.3885255,24.378698,1.2346768,33.663364,10.93446,27.735371,8.0227089,13.449023,17.865242,5.4759469,1.3025664
CityOfBoston016,Mission Hill,2007-2011,14.05335,1.1608118,42.222221,116.99214,39.014778,4.8625889,39.014778,4.0967584,14.606248,4.183352,22.616077,5.0635366,12.60355,1.6648101,,,5.2973852,1.1929837,24.070055,1.0936048,24.814125,8.5034933,21.54948,6.2748084,13.913043,13.920753,5.9126935,1.1511571
CityOfBoston016,Mission Hill,2008-2012,13.545674,1.0411561,52.63158,47.273174,34.530758,3.8452663,34.530758,3.8329582,14.14791,2.7183652,21.479958,3.7177219,12.268365,1.4003435,,,5.7150488,.78218383,22.50573,.8684299,22.39819,6.3614526,17.849463,4.4436946,9.9804306,4.9292116,6.8768253,.84392375
CityOfBoston016,Mission Hill,2009-2013,13.892141,1.0074755,29.629629,35.042358,31.46944,2.8331423,31.46944,2.8171995,21.395775,3.9342458,24.036512,3.7478886,12.297761,1.3665942,,,4.8286405,.81085932,24.557722,.89598846,26.272068,5.6286654,21.247562,4.0785527,12.847222,5.1643572,5.7864904,.83613217
CityOfBoston016,Mission Hill,2010-2014,12.713396,.97711349,30.000002,32.508747,26.706367,3.0347428,26.706367,3.0176084,20.226244,3.17103,22.343596,4.2290831,11.212566,1.3666304,,,5.0817342,.89307261,22.632793,1.4765426,32.340424,8.1372147,22.527832,5.5396943,6.8143101,3.3956106,5.7416267,.89487767
CityOfBoston016,Mission Hill,2011-2015,12.8327,1.0323936,29.032257,31.926521,24.619587,2.92834,24.619587,2.9153178,18.834276,3.013104,16.506878,3.0195258,12.117771,1.3855966,,,6.4443564,1.1677212,19.564915,2.0259066,14.717741,4.7214484,13.196286,3.6521666,10.271317,5.72328,7.4216404,1.150883
CityOfBoston016,Mission Hill,2012-2016,13.268651,1.034971,0,81.053696,21.667854,2.8006091,21.667854,2.7890856,20.034691,3.64189,17.039848,2.8535926,12.461413,1.4262065,,,7.4996562,1.2903764,18.728836,2.0278785,16.156464,4.1002059,15.048544,3.4384437,12.288136,6.4127736,8.1335621,1.2009622
CityOfBoston016,Mission Hill,2013-2017,13.444079,1.0558785,0,52.105946,23.04882,2.5121443,23.04882,2.5010579,19.777601,3.9596093,16.434847,2.7009101,12.805689,1.4240339,,,7.2378135,1.1806509,19.161306,1.9806756,18.297873,4.2082438,18.847458,3.9670773,21,10.796273,7.2594852,1.0877961
CityOfBoston017,Roslindale,2006-2010,18.002609,1.2200767,0,275.72729,26.656849,12.593783,26.656849,12.593783,26.265362,2.8506634,27.867731,2.5663986,15.468868,1.7373599,,,11.005887,1.6653746,26.424976,3.0643442,22.341772,6.5240598,21.399731,5.0622988,19.106318,13.708493,14.168064,1.4704413
CityOfBoston017,Roslindale,2007-2011,16.511047,1.1076243,0,175.0023,28.412876,8.5508986,28.412876,8.5508986,27.192623,3.3975296,28.14703,3.1900082,13.894236,1.6037832,,,8.6999998,1.1616954,26.2404,2.5072467,25.18321,5.9603262,22.721088,4.6533709,17.47159,10.811279,10.929123,1.1115581
CityOfBoston017,Roslindale,2008-2012,15.491409,1.074978,19.354837,19.777327,28.260868,5.9104538,28.260868,5.9050498,26.244432,2.8381965,25.197605,3.1291087,13.195467,1.5779754,,,7.5178995,1.0247031,24.759735,2.2913942,24.49128,4.7541676,20.881567,3.8154483,15.172415,6.4464092,9.7334023,1.0352317
CityOfBoston017,Roslindale,2009-2013,17.480036,1.2882279,20,18.863791,33.728592,5.2832985,33.728592,5.2771106,25.739532,2.8571439,32.306725,3.052134,13.496932,1.9294405,,,8.4138851,1.6843891,27.614393,2.9622905,30.127462,5.0167818,27.381907,4.396513,21.243523,8.4187222,11.739472,1.545462
CityOfBoston017,Roslindale,2010-2014,17.908422,1.2811276,14.634146,14.779188,35.852089,6.2734523,35.852089,6.2658377,26.635859,2.7611609,31.014034,2.9229386,14.180489,1.943014,,,8.9259853,1.6719335,27.407009,2.839716,29.752068,3.8019636,27.08177,3.675292,20,8.1995268,12.030235,1.5103354
CityOfBoston017,Roslindale,2011-2015,18.053665,1.1725346,17.79661,17.85153,42.263279,6.1778102,42.263279,6.1628771,33.578907,2.8991287,27.031179,2.7071302,15.809409,1.6621597,,,9.0660667,1.4964651,28.879854,2.7803373,30.807798,4.0368791,25,3.2594576,9.3233089,3.7255139,10.683468,1.4015714
CityOfBoston017,Roslindale,2012-2016,17.447803,1.1472811,15.162455,8.8945036,35.233162,6.7029185,35.233162,6.6854639,32.498577,2.7249262,27.958611,2.5114596,14.804575,1.6233974,,,8.4282103,1.4720126,28.377083,2.7216468,29.717224,3.7132442,25.508606,3.0896955,12.111293,4.3518705,10.174021,1.4146984
CityOfBoston017,Roslindale,2013-2017,20.071026,1.1891458,10.928962,7.308434,52.709358,6.8249545,52.709358,6.8125768,34.85881,2.8700438,31.642607,2.7743707,16.820126,1.7921292,,,10.188859,1.5130275,31.634171,2.7414105,28.768898,3.6462328,27.711687,3.1810398,23.20442,6.3558483,12.677485,1.4819658
CityOfBoston018,Roxbury,2006-2010,14.202004,.861027,0,52.879208,30.491474,8.2814693,29.429733,8.4833279,13.219185,1.1583544,19.58042,2.0821304,12.39598,1.3483471,100,523.80066,1.4617096,2.5550911,15.571419,.92931718,21.334173,2.9050398,21.866852,2.5674102,24.44219,9.4101906,6.9162078,2.0251167
CityOfBoston018,Roxbury,2007-2011,14.026074,.86746502,0,39.286228,29.908102,6.1164017,29.908102,6.1164017,13.445744,1.1209736,18.46554,2.0063941,12.536687,1.3502213,,,1.6595136,1.8496901,15.458282,.94809484,21.057844,2.7184124,20.120266,2.3686073,15.837105,6.8044758,6.2796636,1.6879294
CityOfBoston018,Roxbury,2008-2012,14.665219,.82962942,0,4.9514661,25.737265,4.2863941,25.737265,4.2899122,15.973909,1.1526676,19.319956,1.8955356,13.213415,1.2675017,,,.80017298,.4425686,16.775276,.91718036,20.353798,2.6993291,19.51952,2.3359146,16.148024,4.4214139,4.7647319,.97159064
CityOfBoston018,Roxbury,2009-2013,14.650172,.81646723,0,7.2667985,21.53723,3.9533675,21.53723,3.9549041,15.056669,1.1187932,21.606262,1.753026,12.251839,1.2993698,,,1.231684,.60700685,16.645613,.90622252,21.350136,2.2871761,20.93502,2.0870724,19.085806,5.0669065,6.4620128,1.1647658
CityOfBoston018,Roxbury,2010-2014,15.269342,.76634896,0,7.5604067,22.472849,4.779633,22.472849,4.7798042,15.366219,1.0319901,21.704727,1.7560413,12.951406,1.2667987,,,2.2243903,.63878065,17.321505,.85019779,22.889181,2.3804517,21.737375,2.0800378,16.605436,3.9118774,7.7978058,1.1235751
CityOfBoston018,Roxbury,2011-2015,16.892868,.81233633,0,7.3093066,23.290453,3.8334801,23.290453,3.83266,17.417856,1.1785324,23.0513,1.8504858,14.654816,1.3410114,,,2.6566885,.78338569,19.12602,.90999091,24.826977,2.454772,22.577105,2.1095955,11.756374,2.8625083,8.3344173,1.2059044
CityOfBoston018,Roxbury,2012-2016,17.853849,.86931473,0,6.7918339,21.663443,3.5857003,21.663443,3.585001,18.223495,1.2372591,25.62373,1.926174,14.985502,1.4498211,,,2.6207144,.79669142,20.308975,.97211647,26.029991,2.6443164,23.915768,2.2446268,15.763846,3.8374488,10.089628,1.5263098
CityOfBoston018,Roxbury,2013-2017,19.526873,.99294728,0,2.4918091,23.668982,4.0161996,23.765253,4.0267806,20.070393,1.4975443,27.50128,1.9797219,16.334606,1.6807281,0,109.6396,4.125258,.97489822,21.826786,1.1063321,28.768787,2.8985968,25.397551,2.3606107,15.088208,3.7340145,10.929832,1.5084996
CityOfBoston019,South Boston,2006-2010,6.0896678,.71834701,0,233.95045,42.660946,8.7321024,42.660946,8.7321024,19.524794,9.8942471,26.344982,7.2090163,4.5379219,.92636245,,,1.7714958,.50866103,28.373449,7.2448521,32.674896,9.4533129,31.570881,8.8882666,16.666668,85.28302,2.0350299,.51686776
CityOfBoston019,South Boston,2007-2011,6.551321,.67114979,0,199.14055,38.455936,6.0624413,38.455936,6.0624413,21.270452,6.8058228,24.127907,5.9138713,5.3327422,.81679195,,,2.4597192,.5181151,27.287283,7.1507134,31.740307,8.2462187,28.287462,7.067544,9.0452261,29.279024,2.7172959,.52349985
CityOfBoston019,South Boston,2008-2012,7.7591238,.70520794,0,38.393856,42.710796,4.0262942,42.710796,4.0262942,26.097271,4.3734646,24.80315,4.5722442,6.3938818,.86649221,,,3.3010218,.54144567,30.457983,8.2084436,37.469978,7.7630715,32.038219,6.4223928,10.903427,7.45193,3.6330647,.54461223
CityOfBoston019,South Boston,2009-2013,8.5135803,.69971776,0,20.263424,46.585365,4.3523369,46.585365,4.3523369,27.118645,3.9398081,31.886885,5.0239787,6.6804328,.88753092,,,3.4392889,.49996755,33.277733,8.4643679,43.856655,8.7477322,34.465408,6.8615332,8.1339712,6.0345821,4.0849943,.52024442
CityOfBoston019,South Boston,2010-2014,8.9152222,.7606222,0,6.8176007,42.584045,2.9140897,42.584045,2.9140897,23.184357,4.9907522,37.652214,6.1401515,6.7282028,.98567212,,,3.634841,.56820792,33.404545,8.1253004,49.076305,9.7559919,37.775204,7.4147382,8.5239086,4.6359997,4.2308474,.57680577
CityOfBoston019,South Boston,2011-2015,8.2613373,.69415581,0,9.2323198,40.975609,4.0437331,40.975609,4.0441332,23.024055,4.3898368,28.697851,4.8250217,6.5477028,.88930398,,,3.8494983,.54442072,29.04487,7.3662529,33.932583,8.0526867,26.218853,6.1470828,6.0665359,4.3642468,4.5671883,.54735273
CityOfBoston019,South Boston,2012-2016,8.2369804,.75523871,0,22.268095,44.647888,5.6395245,44.647888,5.6383739,24.66431,4.2357917,26.141733,4.6746922,6.6221638,.95242709,,,3.401551,.55590123,29.516272,1.1608677,33.967392,8.9512672,26.470589,6.7309594,9.7165995,5.9389262,4.2803779,.57961076
CityOfBoston019,South Boston,2013-2017,8.3494654,.76771027,0,13.765732,46.934307,5.7125578,46.934307,5.7142296,25.077019,4.1880412,31.437239,4.8993292,6.2409086,.98799539,,,3.0275908,.54829723,31.871346,6.9651299,41.929497,9.5133381,33.377926,7.4000864,11.270984,5.6493869,4.0121627,.59273177
CityOfBoston020,South End,2006-2010,12.164845,.86321235,79.104477,76.380455,40.86607,3.3470745,40.683598,3.4392462,11.201898,3.0154924,18.304373,4.1418695,11.324006,1.1593057,100,602.71881,3.6176839,.77064407,23.946442,1.2502278,16.739447,5.8498139,14.041368,4.8773928,1.7660044,17.112551,4.7516074,.8421641
CityOfBoston020,South End,2007-2011,12.336596,.83821434,65.454544,85.839066,40.821259,2.5862179,40.573318,2.6425285,13.201219,3.1345253,18.408943,3.9163065,11.558234,1.0937259,100,317.79791,2.8508489,.67897302,25.246912,1.2781111,15.481758,5.135715,13.343677,4.3359957,2.9545455,13.362413,3.8695037,.72317892
CityOfBoston020,South End,2008-2012,11.654784,.8221764,54.545456,35.467026,39.133247,2.2753456,38.896103,2.2748756,13.216715,3.0377557,14.438677,3.0663972,11.290733,1.0227357,100,109.87517,3.0216758,.55897969,23.573023,1.213851,11.443067,4.0066614,9.4138536,3.2347538,1.8828452,2.2701008,3.7564065,.59195787
CityOfBoston020,South End,2009-2013,12.46138,.80025047,0,21.807304,36.916576,1.715326,36.702694,1.7159613,13.781665,2.8377421,17.457304,3.1429927,11.803879,1.0146729,100,106.34658,4.4288292,.66928893,23.132921,1.4063807,16.108904,4.0836072,14.478527,3.4796498,10.263929,6.519516,4.9768867,.67605853
CityOfBoston020,South End,2010-2014,12.823051,.73102415,0,25.441854,37.510975,1.8668927,37.510975,1.867335,18.435591,2.7900925,17.902351,2.6344566,12.250142,.88205355,,,4.4634438,.69402337,24.516356,1.2829587,17.857143,3.9884672,13.041453,2.9117959,4.9813199,3.9984167,5.1148653,.71207035
CityOfBoston020,South End,2011-2015,13.314364,.80239952,0,9.9124107,39.547039,2.3287637,39.547039,2.3292305,17.716894,2.7726531,16.885897,2.7378435,12.830813,.99693286,,,4.4670048,.71687651,25.278875,1.5069314,19.147287,4.5336318,16.566957,3.3960576,12.797282,5.216732,5.1599469,.75358272
CityOfBoston020,South End,2012-2016,13.097705,.83376646,0,8.5759058,40.476723,2.8422418,40.476723,2.8427076,16.802877,2.9943974,16.038782,2.5527108,12.6533,1.0453942,,,4.8288856,.74919581,24.473047,1.6602678,22.123177,4.6252193,16.36524,3.235389,9.4869318,4.4520879,5.1987076,.7460078
CityOfBoston020,South End,2013-2017,14.619444,.86308944,0,8.3874245,46.306999,2.8442106,46.306999,2.8448327,16.914618,2.927881,17.334942,2.9553664,14.255087,1.0646814,,,5.3335767,.85494977,27.78784,1.6610364,24.361158,5.4860163,18.080357,3.5877922,11.163227,4.6000047,5.6174765,.82496899
CityOfBoston021,West Roxbury,2006-2010,15.612411,1.0641832,,,51.391159,8.1678247,51.391159,8.1678247,43.800861,6.4758978,26.672861,5.6517782,14.488716,1.3431238,,,8.3950472,.8725825,38.228519,2.9750485,19.679144,10.730772,25.724136,7.7039371,36.699028,17.337528,9.2984438,.89645368
CityOfBoston021,West Roxbury,2007-2011,16.733265,1.1702787,,,45.355648,7.4973793,45.355648,7.4973793,38.230167,5.4080739,33.583488,5.6045847,14.655252,1.5631322,,,9.3524389,.91472918,38.58075,4.0159335,30.754536,8.8690329,33.682148,6.8790121,40.041496,15.762526,11.050527,1.0732138
CityOfBoston021,West Roxbury,2008-2012,16.240225,1.117509,,,42.846607,5.562582,42.846607,5.5575981,41.662544,5.6296091,36.834602,5.8419185,14.299152,1.4049941,,,9.1255159,.89554262,40.649376,4.0649753,27.545912,7.3384204,33.642262,6.7924738,41.25,12.567907,10.920835,1.0378336
CityOfBoston021,West Roxbury,2009-2013,16.980751,1.1421058,,,49.083504,4.5750489,49.083504,4.5727243,38.996342,6.2303519,38.741722,6.0781393,14.946493,1.4419169,,,9.6004181,.8754214,42.289093,3.6868207,36.038963,10.286207,40.574162,8.3307467,47.086246,14.319936,11.361284,1.0157955
CityOfBoston021,West Roxbury,2010-2014,16.869743,1.2082622,,,50.54496,4.2797771,50.54496,4.2773237,35.737251,6.0212932,37.953487,6.7808194,14.923578,1.5338416,,,9.4087534,.92254412,41.54393,4.0379944,37.061768,10.550447,39.281944,8.756422,43.103447,15.772292,11.510792,1.1261735
CityOfBoston021,West Roxbury,2011-2015,17.5,1.0517297,,,52.550144,4.2353992,52.550144,4.236362,36.571953,4.1796899,36.861126,6.1379437,15.920481,1.2962577,,,10.121169,.9721576,41.503807,3.4328501,45.530727,11.377935,37.298386,9.2452545,15.94203,8.8728161,11.603487,1.033766
CityOfBoston021,West Roxbury,2012-2016,16.839699,1.014186,,,56.785713,4.2126527,56.785713,4.1893468,39.747898,4.1676803,27.987898,5.215898,15.912047,1.2103194,,,9.3073149,.94198966,40.477718,3.0259175,35.215454,9.5090485,29.153925,7.3235846,15.909091,7.736835,10.402926,1.0158156
CityOfBoston021,West Roxbury,2013-2017,17.122643,1.0641551,,,53.092785,3.4857881,53.092785,3.4633904,38.49852,5.3239031,24.051804,5.219924,16.508951,1.2636595,,,9.5309124,.91598219,37.820782,3.428581,32.942711,10.023043,26.627218,7.3631945,14.939759,7.3128881,10.430926,.9675945
CityOfCambridge001,East Cambridge,2006-2010,12.603122,1.4707187,0,857.8183,38.187702,7.2173872,38.187702,5.5463543,22.568092,15.789708,14.067279,12.679947,12.470588,1.9771752,,,3.9378028,1.8628666,27.263409,3.652029,22.118382,24.551537,13.123844,14.945918,0,35.092564,4.0986719,1.7815086
CityOfCambridge001,East Cambridge,2007-2011,12.516053,1.4747304,0,721.88446,35.098255,5.2455807,35.098255,4.3362494,13.092979,12.50461,17.78043,9.0886688,11.945127,1.9328045,,,4.0891471,1.4929566,25.286345,3.4667869,18.965517,20.819572,11.044177,12.448446,0,27.764788,5.3508773,1.2264045
CityOfCambridge001,East Cambridge,2008-2012,12.851548,1.5880905,,,33.353222,5.0748267,33.634178,5.0872455,12.116041,5.7727351,22.284435,6.2605963,11.733475,1.9856617,0,52.105946,5.0197625,1.264451,24.621325,3.4225707,25.641027,10.964848,13.671875,6.5713606,0,3.0522313,6.7751637,1.4561298
CityOfCambridge001,East Cambridge,2009-2013,14.081422,1.4638914,,,33.581348,4.3451061,33.833084,4.3524227,19.126507,6.91821,15.125,4.8574891,13.975352,1.6919087,0,48.632221,5.1245408,1.247231,25.708984,2.797482,11.299435,7.6099119,12.84585,5.3863859,13.677812,7.5459757,6.4175024,1.3035576
CityOfCambridge001,East Cambridge,2010-2014,13.832788,1.4348534,0,182.37082,28.807617,4.2630391,28.909,4.2588658,19.53405,7.7889471,22.802851,6.5484056,12.891161,1.7796931,0,104.21189,6.7300229,1.3710513,23.711895,3.2212815,14.285715,7.2939806,12.862319,4.3292975,12.078651,5.7118645,8.1870327,1.4282353
CityOfCambridge001,East Cambridge,2011-2015,13.09984,1.453492,0,121.58054,23.407822,3.1797464,23.539326,3.1931982,28.75458,8.3636656,26.5625,8.2208185,11.199065,2.1075082,0,72.948326,5.8994198,1.0340663,23.371965,3.1958148,7.0866146,5.7885389,11.218569,4.4210105,15.209125,7.3559942,8.7278862,1.6713753
CityOfCambridge001,East Cambridge,2012-2016,12.103083,1.1676869,0,91.18541,23.904604,2.862834,23.997774,2.8704324,28.17164,8.9149351,22.045681,6.3337579,10.800261,1.6092545,0,104.21189,5.1677065,.88321662,22.08193,2.4152076,11.363637,6.1384711,16.453382,4.7823033,19.877676,7.3810248,6.5539846,1.0943401
CityOfCambridge001,East Cambridge,2013-2017,12.838345,1.2435406,0,121.58054,21.237934,3.2644436,21.237934,3.2656291,33.723652,7.103333,21.913876,5.700067,11.695976,1.6202737,,,6.4958825,.9960469,21.76713,2.7126794,13.661202,7.9453378,16.63516,4.6949821,18.208092,6.1952457,7.2615781,1.0530444
CityOfCambridge002,MIT Campus,2006-2010,7.7950201,2.0759475,,,11.143911,6.6096978,11.143911,3.4099321,20,386.10822,14.285715,43.254452,7.3387408,3.7947216,,,2.8830311,1.7236398,11.62492,3.5632844,31.25,155.13487,27.956989,81.458626,24.444445,172.63992,2.6861091,1.6077727
CityOfCambridge002,MIT Campus,2007-2011,5.7798429,1.887274,,,15.926236,7.0194683,15.926236,5.1413956,.50251257,29.026026,1.7751479,34.213631,5.9865608,2.6425822,,,.27012426,.28960401,12.185929,6.6068068,0,97.882637,1.1111112,64.197197,3.2258062,186.37802,.35696074,.29897693
CityOfCambridge002,MIT Campus,2008-2012,4.2375097,1.3840575,100,768.94287,12.105712,4.118382,12.105712,4.0718532,.40816325,3.0666699,1.0909091,3.0512776,4.4813981,1.4968802,,,.73673868,.54412133,8.2260771,2.3359041,0,11.958742,.61728394,4.7421947,.99009901,7.6045284,.75825155,.51927751
CityOfCambridge002,MIT Campus,2009-2013,5.8175726,1.5713353,100,739.54559,13.815262,4.0747986,13.815262,4.0332646,0,2.5776794,1.183432,2.5789378,6.2255797,1.7088045,,,2.9959147,1.8796295,8.9665651,3.6441433,0,7.0823617,.82987559,3.1116834,1.4492754,5.4273138,2.8250935,1.7295022
CityOfCambridge002,MIT Campus,2010-2014,5.3742385,1.2293819,100,375.96707,13.262999,3.5469418,13.262999,3.5048418,0,2.8057048,1.3927577,2.4232085,5.7115884,1.3349766,,,2.6294167,1.3647329,8.464385,2.6851745,0,7.2226071,.5586592,2.144033,.7782101,2.9843709,2.5292563,1.252184
CityOfCambridge002,MIT Campus,2011-2015,6.5893078,1.408017,100,375.96707,12.896551,3.1871643,12.896551,3.1478763,4.6413503,5.0106082,9.0464544,8.0642166,6.361784,1.7178906,,,2.9194078,1.3949524,10.31746,2.888413,10.9375,13.491927,6.5645514,4.8043213,4.8632221,4.0383492,3.2835822,1.3943853
CityOfCambridge002,MIT Campus,2012-2016,5.518858,1.1858718,18.75,44.982601,9.2034025,2.3843091,9.2034025,2.3171811,9.8445597,7.4285769,8.3720932,7.4109964,5.2310576,1.5136333,,,2.9256399,1.3494891,8.3781357,2.6954546,13,16.808083,6.1946902,4.7672582,4.2613635,3.7778516,3.2858708,1.3538733
CityOfCambridge002,MIT Campus,2013-2017,6.0555091,1.0283065,0,72.948326,10.471976,2.3292978,10.471976,2.2670231,11.336032,6.568367,8.4886122,5.7047768,5.7804818,1.3248446,,,3.2098765,1.400212,9.0283756,2.2348375,10.784314,13.977696,5.3078556,4.0596375,3.7940378,3.4104412,3.4805391,1.3567264
CityOfCambridge003,Central & Inman Squares,2006-2010,14.10848,1.1767645,0,145.66725,28.810894,6.7523122,29.875067,7.0971475,29.494263,5.0259862,27.214378,7.1516128,12.758644,1.5414895,0,113.53477,7.9054756,1.0950512,24.739752,2.8680301,26.027397,11.413807,17.158384,7.3066602,2.4742267,16.063837,8.0220175,1.0883887
CityOfCambridge003,Central & Inman Squares,2007-2011,14.836831,1.1889722,0,148.07887,27.757257,5.2323384,28.821918,5.4955635,34.366695,4.7064095,28.286604,6.4536376,13.352585,1.5546904,0,82.501083,7.9186416,1.0280223,26.474009,2.8559685,25.852272,10.349053,17.641922,6.8029575,4.5351477,13.376133,8.2500925,1.0595022
CityOfCambridge003,Central & Inman Squares,2008-2012,15.451877,1.044924,8.5714293,22.573462,24.610592,3.638449,25,3.6925805,37.038509,3.4691255,31.948641,5.8245969,13.96473,1.3095973,0,24.316111,7.7031093,.89670086,28.240358,2.191083,30.237154,7.1957083,20.418848,4.5937395,9.3541203,3.9251521,8.2167168,.95035267
CityOfCambridge003,Central & Inman Squares,2009-2013,15.821234,1.0105745,4,15.234542,23.631124,2.9648552,23.883495,2.9934258,36.918991,3.5805702,34.239132,5.3718796,13.94334,1.3165519,0,33.158329,8.2578259,.88199025,27.674681,2.0495446,31.509846,7.7650456,18.949343,4.2115669,9.5238094,3.165529,9.4431686,.97684574
CityOfCambridge003,Central & Inman Squares,2010-2014,15.500599,.96582437,28.57143,26.615519,22.863741,3.0048673,22.916668,2.9924405,36.359154,2.6595366,29.336735,5.4117055,14.391823,1.1666775,0,145.89665,8.4492836,.93966162,27.28805,2.1564271,27.777779,8.5405703,17.352057,3.7213552,11.908397,3.1962185,9.7928438,1.0537487
CityOfCambridge003,Central & Inman Squares,2011-2015,14.595422,.85254729,35.555557,31.718737,19.7411,2.6283329,20,2.6277506,29.484901,2.624496,32.607304,4.7527499,12.604446,1.1566552,0,30.395136,7.3385925,.74651009,26.153084,1.6335523,37.550201,9.6968203,26.653694,5.5022931,16.415094,4.2014289,9.2250566,.93104345
CityOfCambridge003,Central & Inman Squares,2012-2016,14.612699,.87386006,20,18.29813,22.40196,2.8283925,22.523411,2.8169212,26.215357,2.5900745,31.471136,4.5760274,12.652472,1.1784546,0,66.316658,7.4201527,.77082896,25.458082,1.676164,37.15847,8.9216537,27.069134,5.4159231,15.481171,4.0739799,9.2272778,.90266383
CityOfCambridge003,Central & Inman Squares,2013-2017,14.268509,.91402018,21.568628,22.967667,23.479044,2.8951836,23.606705,2.8867466,24.545008,2.3888879,30.897205,4.3939705,12.282694,1.220899,0,60.790272,7.211688,.80978853,25.387754,1.8540593,41.633465,9.6584845,28.043478,6.1091595,11.722488,4.4312501,9.1158915,.91586244
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,11.679079,1.1794422,37.5,73.081665,34.522823,8.2504635,34.522823,5.64921,25.406033,5.6663747,19.644838,9.8990421,11.02153,1.552918,,,4.3737574,.79689056,24.584406,2.0587373,15.571776,19.605398,9.1309128,9.4227428,3.8152609,15.89362,5.1308103,.8021934
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,12.126897,1.0473002,38.888889,64.094513,19.298244,4.8268023,19.298244,2.477957,31.770287,4.5946102,21.948488,8.3622189,11.317271,1.3784684,,,4.9287906,.88793766,23.422436,1.6571929,22.64151,17.025829,11.929824,8.410656,3.7190084,12.376225,5.5622091,.88486707
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,13.338863,1.3413634,45.161289,25.398899,26.07053,3.6764584,26.07053,3.6784081,31.6609,4.829299,21.927967,5.322217,12.609126,1.5655643,,,6.0416112,1.3168399,25.345623,3.117825,22.619047,7.4118757,10.066225,5.2753801,0,1.7410102,6.6835761,1.2794448
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,13.964701,1.2778428,41.052631,24.583216,28.16568,3.923795,28.16568,3.9256778,31.137726,4.9303794,21.615719,5.0877447,13.345699,1.4747005,,,5.9146996,1.1916238,26.5161,2.6795666,24.028269,5.9784446,15.285714,6.1508551,9.3525181,7.8704143,6.5058112,1.1570529
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,12.180218,1.3191133,0,23.531719,24.00701,3.4118063,24.00701,3.3866394,25.843939,4.4960461,23.469389,6.0792189,11.511909,1.458738,,,5.8036876,1.0547898,22.922134,3.3209972,54.545456,27.59425,14.972274,9.4765949,6.1085973,9.3686733,6.5501652,1.0349946
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,12.155981,1.1539054,0,89.496788,28.60865,3.9116409,28.60865,3.8909092,28.132832,4.7762504,16.251831,5.6777477,11.918506,1.2697217,,,4.4336858,.82265931,25.292587,2.2395394,44.21769,18.961369,20.679468,8.0223131,14.150943,8.5837059,4.5630598,.79226875
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,10.177134,1.0786489,0,10.598304,22.464987,5.1146202,22.464987,5.0956836,17.980637,4.1730599,10.759494,3.5676219,10.137575,1.1778635,,,5.4476671,.9015944,18.530066,2.8918874,26.291079,10.78051,18.028168,6.4910903,14.486921,8.1769333,5.6527433,.86924362
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,12.180463,1.1520771,0,9.8228188,24.37977,4.6692238,24.37977,4.654326,21.01396,4.3606014,9.8273573,3.5662405,12.331571,1.244348,,,7.2256565,1.0207812,20.339342,3.0547159,27.44186,11.244338,18.271954,6.1910529,14.256618,7.5247965,7.2139912,.97213054
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,8.9797945,.67536408,60.000004,101.7527,21.015255,3.3233051,21.015255,2.6651642,15.19084,7.6318002,16.473684,5.7605853,8.3933945,.86981636,,,5.7719054,.75106305,16.989449,2.3007431,24.561403,18.47603,11.151079,7.975492,1.8292682,11.894026,5.9823046,.60133308
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,8.5045986,.69238299,51.315792,70.851227,19.772366,3.2534041,19.867022,2.8996532,7.0367479,5.9891047,15.954245,5.3198705,8.0048466,.82931352,0,320.83755,5.917376,.67418218,15.31482,2.6861351,26.05459,16.865768,15.04102,6.9790206,8.6455326,9.420785,5.9729586,.63065058
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,7.5659437,.69884962,47.761192,34.048473,16.83931,2.7777693,16.915688,2.7874558,10.478834,4.1298056,16.462168,3.7474353,6.8883615,.81590945,0,48.019207,4.9189491,.61087006,14.111586,2.5388248,21.487602,6.5701089,12.351709,3.0997331,7.6923079,2.9893227,5.2410302,.62937289
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,6.7377539,.58082366,4.347826,18.047119,14.916852,2.3047571,15.002497,2.314208,4.1309433,1.8199772,11.188507,2.5407116,6.3391814,.67941695,0,35.492458,4.74826,.58190596,11.364989,2.1492453,22.370369,6.3330493,12.92517,3.2132905,6.1571126,2.4275732,4.8540912,.55008024
