geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US54039000200,"Census Tract 2, Kanawha County, West Virginia",2013-2017,98.289619,2.053118,,,,,,,93.297592,6.8604121,0,133.7386,98.57061,1.9932106,,,100,6.695713,92.366409,15.294796,,,100,92.50425,100,92.50425,99.633965,9.4394646
14000US54039000300,"Census Tract 3, Kanawha County, West Virginia",2008-2012,99.18856,.90844381,,,0,31.842524,0,31.842524,100,42.37899,100,301.23746,99.187622,.91085976,,,100,5.8267732,87.272728,58.399189,,,100,45.055943,100,44.164967,100,5.7801609
14000US54039000300,"Census Tract 3, Kanawha County, West Virginia",2013-2017,99.678749,.71652871,,,0,95.527573,0,95.527573,100,41.202576,,,99.678749,.71695012,,,100,7.2960906,95.205482,43.120823,,,100,57.098286,100,52.567871,100,7.2960906
14000US54039000500,"Census Tract 5, Kanawha County, West Virginia",2008-2012,100,7.4001431,,,,,,,100,33.13699,,,100,7.4080677,,,100,8.2042379,100,74.884567,,,100,38.848087,100,38.49522,100,8.2042379
14000US54039000500,"Census Tract 5, Kanawha County, West Virginia",2013-2017,100,7.0628195,,,,,,,100,116.57929,100,59.077526,100,7.2518439,,,100,7.1965671,100,247.13902,,,100,57.796352,100,55.762463,100,6.9936881
14000US54039000600,"Census Tract 6, Kanawha County, West Virginia",2008-2012,97.253067,1.4460955,100,111.90084,,,,,100,22.83275,55.319149,30.66667,97.837036,1.3082861,,,97.403984,1.6590267,96.557381,12.397059,,,100,31.792656,100,31.698162,96.693634,2.0426023
14000US54039000600,"Census Tract 6, Kanawha County, West Virginia",2013-2017,97.900421,1.1886126,100,75.309364,100,87.975677,100,87.975677,100,16.827887,23.529411,20.237631,98.666672,.70572966,,,98.675781,1.1537875,96.07251,6.6571994,0,25.718964,72.916672,19.515066,88.983055,19.528238,98.68029,1.1482235
14000US54039000700,"Census Tract 7, Kanawha County, West Virginia",2008-2012,95.099937,3.2714632,100,157.61246,0,29.073608,0,29.073608,95.210724,16.734949,100,74.555878,94.89933,3.5985932,,,98.591545,1.5106795,91.558441,10.177914,,,89.240509,13.65468,89.240509,13.520474,98.693588,1.4223473
14000US54039000700,"Census Tract 7, Kanawha County, West Virginia",2013-2017,98.56749,1.2097346,,,,,,,99.050331,2.2962525,100,253.89998,98.565117,1.2153858,,,97.315437,2.5865514,99.179657,.85271102,,,100,49.988186,100,49.825615,97.315437,2.5865514
14000US54039000800,"Census Tract 8, Kanawha County, West Virginia",2008-2012,98.866051,9.0217237,,,,,,,96.585365,4.9820843,100,77.076935,98.842255,9.486537,,,99.10714,12.676236,98.263023,44.590057,,,100,27.643568,100,27.358929,99.132118,13.047067
14000US54039000800,"Census Tract 8, Kanawha County, West Virginia",2013-2017,96.290451,2.1995161,,,,,,,91.872795,5.1688695,,,96.290451,2.2041218,,,97.189697,3.3579919,94.430992,11.82493,,,100,34.318153,100,33.930473,97.189697,3.3579919
14000US54039000900,"Census Tract 9, Kanawha County, West Virginia",2008-2012,99.215683,1.2163727,,,0,133.7386,0,133.7386,100,26.207596,100,57.234184,99.195709,1.2781916,,,99.82238,.75053835,97.52475,11.475784,,,100,39.373196,100,37.915535,99.828178,.73150855
14000US54039000900,"Census Tract 9, Kanawha County, West Virginia",2013-2017,96.92308,2.8945088,,,0,51.437927,0,51.437927,95.652176,3.7876287,75,62.542683,97.51693,2.7597363,,,100,11.314325,90.909096,16.050289,,,100,41.825684,100,40.49963,99.041534,2.2080424
14000US54039001100,"Census Tract 11, Kanawha County, West Virginia",2008-2012,98.942665,1.2027111,100,81.946877,30.357143,26.295502,30.357143,26.818911,100,20.631222,71.428574,55.740433,99.079102,1.1738282,,,100,6.3340573,94.03183,15.535294,33.333336,110.94167,95.973152,10.020704,100,40.883251,100,6.3160224
14000US54039001100,"Census Tract 11, Kanawha County, West Virginia",2013-2017,95.079559,1.6711011,,,0,5.3737259,0,5.3737259,98.37178,3.6370304,82.608696,34.168755,95.221588,1.6720765,,,100,7.5865903,81.77697,17.332968,100,71.273941,100,34.967918,100,40.08139,99.7351,.31939086
14000US54039001200,"Census Tract 12, Kanawha County, West Virginia",2008-2012,98.221504,.81275469,,,,,,,100,17.842474,66.666672,27.660925,100,8.8989763,,,100,12.855797,95.519348,7.7564826,0,30.395138,89.320389,8.3037262,100,25.735882,100,12.83032
14000US54039001200,"Census Tract 12, Kanawha County, West Virginia",2013-2017,96.784309,9.7932873,,,0,16.309586,0,16.309586,100,20.390528,100,64.392982,96.647591,10.889477,,,100,9.0984278,91.563782,6.1187515,,,100,40.047134,100,39.565601,100,8.6595058
14000US54039001300,"Census Tract 13, Kanawha County, West Virginia",2008-2012,97.504539,1.7676423,100,150.61873,0,13.646796,0,13.646796,95.862068,9.0670538,,,97.504539,1.7689252,,,100,7.7484989,86.778847,24.230097,100,131.14818,100,22.952173,100,23.261408,100,7.7484989
14000US54039001300,"Census Tract 13, Kanawha County, West Virginia",2013-2017,95.379715,2.419003,,,5.4054055,21.112173,5.4054055,21.134762,100,27.206501,72.448982,20.534447,96.638657,2.1566768,,,99.47683,12.680705,85.321098,17.328566,0,24.766407,52.127659,21.882343,73.134323,26.981548,99.498573,12.424158
14000US54039001500,"Census Tract 15, Kanawha County, West Virginia",2008-2012,96.051254,.95044392,,,100,215.99803,100,215.99803,82.835823,12.558037,100,48.846832,96.005287,.98694527,,,96.405502,1.2082511,91.254753,38.318214,,,100,45.281261,100,44.774654,96.431557,1.1504719
14000US54039001500,"Census Tract 15, Kanawha County, West Virginia",2013-2017,87.431419,6.5124931,,,19.724771,9.8834057,19.724771,9.9019079,89.458694,7.3626385,75.409836,13.667745,87.617119,6.661386,,,91.666672,7.0474133,65.04702,24.955471,57.14286,49.721539,60.714287,28.66077,64.285713,29.230312,91.766777,6.9255686
14000US54039001700,"Census Tract 17, Kanawha County, West Virginia",2008-2012,98.53968,7.9427123,,,0,83.586624,0,83.586624,100,53.452484,,,98.53968,7.9650469,,,99.006622,8.6714458,87.692307,85.032784,,,100,69.936012,100,67.113617,99.006622,8.6714458
14000US54039001700,"Census Tract 17, Kanawha County, West Virginia",2013-2017,98.716011,1.3639119,100,198.15205,0,66.869301,0,66.869301,100,42.426865,0,334.3465,98.865356,1.3087395,,,99.577698,.94107771,91.428574,35.709347,,,100,98.462547,100,98.462547,99.409782,1.0187222
14000US54039001800,"Census Tract 18, Kanawha County, West Virginia",2008-2012,94.745911,2.1828153,,,9.5238094,11.653222,9.5238094,11.677858,100,44.0163,100,53.239643,94.49955,2.4629123,,,97.689606,1.5713634,77.039276,38.336773,,,100,40.237232,100,40.042217,97.711441,1.27599
14000US54039001800,"Census Tract 18, Kanawha County, West Virginia",2013-2017,90.65744,2.8411913,,,0,60.790276,0,60.790276,100,40.439312,31.578945,26.015966,92.370293,2.4986019,,,96.112442,2.2884955,64.672363,38.704098,0,37.149612,8.9108915,9.9890966,10.843374,11.947542,94.947121,2.3134925
14000US54039001901,"Census Tract 19.01, Kanawha County, West Virginia",2008-2012,92.376541,2.4392512,,,15.909091,9.4332409,15.909091,9.4456263,90.909096,17.619802,57.894737,31.904352,92.579941,2.435586,,,99.413994,.54643005,32.153393,58.509804,100,172.79843,61.702126,25.480083,59.55056,26.885513,99.142365,.65742868
14000US54039001901,"Census Tract 19.01, Kanawha County, West Virginia",2013-2017,91.734619,2.2957542,,,11.25,8.7326345,11.25,8.7452831,100,40.995117,100,63.721592,91.622841,2.3596172,,,97.537567,1.0645233,45.695366,49.733891,100,63.721592,72.151901,21.312302,48.837208,27.064396,97.537567,1.0645233
14000US54039001902,"Census Tract 19.02, Kanawha County, West Virginia",2008-2012,93.128754,.64549297,100,143.99869,22.807016,13.09638,22.807016,13.113451,100,65.959137,,,93.128754,.65058672,,,98.901901,.69237125,33.834587,55.602478,,,100,110.85593,100,110.85593,98.901901,.69237125
14000US54039001902,"Census Tract 19.02, Kanawha County, West Virginia",2013-2017,94.337677,.83378041,,,0,7.3482752,0,7.3482752,100,60.056358,100,96.968079,94.292633,.88726228,,,97.333336,5.8064585,34.532375,108.52548,,,,,,,97.355255,5.9696388
14000US54039002000,"Census Tract 20, Kanawha County, West Virginia",2008-2012,98.734177,.50443858,,,,,,,100,47.684105,100,123.69925,98.730026,.51260608,,,98.684212,.71793336,100,201.84305,,,100,103.52211,100,79.027351,98.68866,.52710992
14000US54039002000,"Census Tract 20, Kanawha County, West Virginia",2013-2017,97.61499,1.0606865,,,0,13.646796,0,13.646796,100,45.861866,0,95.527573,97.906876,.93794715,,,100,4.9538889,69.892471,61.315697,,,100,115.63032,100,115.63032,99.677269,6.9990249
14000US54039002100,"Census Tract 21, Kanawha County, West Virginia",2008-2012,95.011879,1.4679108,,,8.2051287,8.842205,8.2051287,8.8516712,100,29.434629,100,59.817894,94.9384,1.5235057,,,99.693527,.62371773,65.969582,32.635555,,,100,74.847214,100,73.009132,99.696228,.51119506
14000US54039002100,"Census Tract 21, Kanawha County, West Virginia",2013-2017,98.67202,.68725067,,,0,21.570742,0,21.570742,100,36.897957,,,98.67202,.68806887,,,99.601196,7.4237466,86.462875,50.504799,,,100,72.950424,100,72.950424,99.601196,7.4237466
14000US54039010100,"Census Tract 101, Kanawha County, West Virginia",2008-2012,93.713356,2.2889857,100,123.69925,0,7.5987844,0,7.5987844,90.086212,3.7439709,100,46.434818,93.598679,2.3611076,,,96.927689,2.1231835,72.319206,38.983982,,,100,83.069054,100,83.069054,96.989723,2.1600065
14000US54039010100,"Census Tract 101, Kanawha County, West Virginia",2013-2017,97.555176,1.2867389,100,76.198624,61.971832,21.504078,61.971832,20.193785,100,29.781338,84.946236,15.342675,97.966339,1.1958712,,,99.684044,9.3161163,84.503632,29.854897,,,64.0625,4.5828385,64.0625,46.10495,99.15612,8.9910088
14000US54039010200,"Census Tract 102, Kanawha County, West Virginia",2008-2012,99.461212,.89773285,,,61.538464,43.993793,61.538464,46.754135,100,50.337887,,,99.461212,.8985095,,,100,7.308866,89.010986,90.597984,,,,,,,100,7.308866
14000US54039010200,"Census Tract 102, Kanawha County, West Virginia",2013-2017,98.968513,.17767668,,,,,,,94.545456,40.808273,100,116.57929,98.962311,.22012594,,,99.373436,10.223663,96.341461,16.735258,,,100,67.167511,100,66.484734,99.377724,.54654968
14000US54039010300,"Census Tract 103, Kanawha County, West Virginia",2008-2012,99.277603,1.2625545,,,100,147.5417,100,147.5417,100,35.018272,100,47.850868,99.238297,1.3846427,,,100,8.2089252,93.548386,32.934177,,,79.411766,57.949596,79.411766,56.572704,100,7.9047165
14000US54039010300,"Census Tract 103, Kanawha County, West Virginia",2013-2017,99.408569,.49771875,,,,,,,100,24.196547,,,99.408569,.49900395,,,99.267403,1.0115098,100,46.370842,,,,,,,99.267403,1.0115098
14000US54039010400,"Census Tract 104, Kanawha County, West Virginia",2008-2012,95.565613,3.66974,,,0,83.586624,0,83.586624,94.498383,4.9383411,65,49.81813,96.129028,3.5382733,,,100,19.297474,93.31514,7.4770885,,,100,32.155697,100,31.452724,98.153038,2.9902062
14000US54039010400,"Census Tract 104, Kanawha County, West Virginia",2013-2017,95.067261,1.1093334,100,102.57577,25.80645,26.993088,25.80645,27.561102,96.256683,2.5016823,82.857147,45.098461,95.395241,.92406338,,,98.130836,3.6468704,93.626373,3.8167312,100,68.903091,93.333336,9.9922228,92.473122,12.033206,98.190048,3.7026129
14000US54039010500,"Census Tract 105, Kanawha County, West Virginia",2008-2012,93.507729,1.097312,,,0,10.80716,0,10.80716,100,53.339653,0,10.458542,95.622566,6.9692516,,,97.723824,1.1823561,27.091635,108.8838,,,100,90.463867,100,90.463867,95.478127,.60611141
14000US54039010500,"Census Tract 105, Kanawha County, West Virginia",2013-2017,95.017136,.87187606,,,0,4.880971,0,4.880971,97.987923,6.5417342,93.965515,15.563213,95.050308,.99186569,,,98.849823,.61849856,79.466667,20.405508,69.565216,54.649757,69.565216,50.769485,,,98.883926,.69732803
14000US54039010600,"Census Tract 106, Kanawha County, West Virginia",2008-2012,99.001625,.71261162,,,31.707317,33.756798,31.707317,33.756798,100,70.551941,70.833328,60.705196,99.15947,.68580437,,,99.807182,.058977939,77.848099,112.90656,,,100,77.479012,100,71.65387,99.640549,.28660849
14000US54039010600,"Census Tract 106, Kanawha County, West Virginia",2013-2017,97.97847,1.4288986,,,,,,,100,77.626656,,,97.97847,1.4293301,,,99.083588,.72716856,78.846153,93.788185,,,74.712646,21.097254,74.712646,20.942039,99.083588,.72716856
14000US54039010701,"Census Tract 107.01, Kanawha County, West Virginia",2008-2012,95.97126,6.5892458,100,135.09639,0,5.349544,0,5.349544,100,43.47414,100,111.90084,95.959854,6.6220694,,,99.110123,1.1966538,58.471764,69.28479,,,100,77.576393,100,77.576393,99.112839,1.1888837
14000US54039010701,"Census Tract 107.01, Kanawha County, West Virginia",2013-2017,98.05954,1.5219864,,,0,57.214378,0,57.214378,100,30.089024,100,67.814667,98.034996,1.5562532,,,99.026764,1.0668507,91.350212,29.077621,100,161.55237,60.655739,19.063379,54.71698,18.190241,99.040482,1.0380863
14000US54039010702,"Census Tract 107.02, Kanawha County, West Virginia",2008-2012,98.88517,.55842769,,,24.444445,21.99192,24.444445,22.289885,100,37.57164,,,98.88517,.55911684,,,99.825577,.23524737,77.027031,82.766617,,,100,81.8022,100,76.910973,99.825577,.23524737
14000US54039010702,"Census Tract 107.02, Kanawha County, West Virginia",2013-2017,99.644943,.86069489,,,,,,,100,54.456318,,,99.644943,.8609454,,,99.622231,.83720136,100,115.86832,,,100,85.226913,100,78.819252,99.622231,.83720136
14000US54039010801,"Census Tract 108.01, Kanawha County, West Virginia",2008-2012,99.767982,.17253488,100,129.01483,,,,,,,100,271.8624,99.767815,.17338988,,,99.754066,.23932827,100,125.04147,,,100,24.88546,100,24.67617,99.754257,.23890848
14000US54039010801,"Census Tract 108.01, Kanawha County, West Virginia",2013-2017,100,4.7060757,,,,,,,,,,,100,4.7093053,,,100,4.7162795,100,9287.6797,,,100,271.8624,100,271.8624,100,4.7162795
14000US54039010802,"Census Tract 108.02, Kanawha County, West Virginia",2008-2012,100,5.2785811,100,129.10176,,,,,100,693.11578,100,106.73567,100,5.3196778,,,100,6.0665803,100,104.16557,,,100,28.974056,100,28.796864,100,6.0525746
14000US54039010802,"Census Tract 108.02, Kanawha County, West Virginia",2013-2017,99.15905,.46295723,100,693.11578,0,47.763786,0,47.763786,,,,,99.15905,.46403724,,,99.666908,.46827281,57.575756,540.46417,,,100,77.086876,100,67.544754,99.666908,.46827281
14000US54039010900,"Census Tract 109, Kanawha County, West Virginia",2008-2012,100,7.1142316,100,99.981056,,,,,,,100,74.908577,100,7.2759519,,,100,8.0697784,100,133.90649,,,100,34.562321,100,34.240013,100,8.0513592
14000US54039010900,"Census Tract 109, Kanawha County, West Virginia",2013-2017,99.715904,.55130899,,,,,,,,,84.615387,40.907471,100,7.5953445,,,100,7.4381547,84.615387,298.35721,,,,,,,99.715904,.55130899
14000US54039011000,"Census Tract 110, Kanawha County, West Virginia",2008-2012,99.001999,.90344781,,,,,,,100,75.514244,0,108.0716,99.224808,.81842411,,,99.188271,1.0074441,95.238098,49.756344,,,100,40.385349,100,39.765568,98.955063,1.0295881
14000US54039011000,"Census Tract 110, Kanawha County, West Virginia",2013-2017,96.391487,1.4989903,,,0,5.104527,0,5.104527,86.206894,38.688126,100,98.532761,96.367912,1.5221972,,,100,5.3761187,35.04673,119.83106,,,,,,,100,5.3276792
14000US54039011100,"Census Tract 111, Kanawha County, West Virginia",2008-2012,100,4.723557,,,,,,,,,,,100,4.7293262,,,100,5.2126045,100,142.67238,,,100,26.887241,100,26.443768,100,5.2126045
14000US54039011100,"Census Tract 111, Kanawha County, West Virginia",2013-2017,98.646988,1.110356,,,0,12.158055,0,12.158055,,,,,98.646988,1.1106834,,,100,5.8420072,42.708336,310.6109,,,100,44.604076,100,44.604076,100,5.8420072
14000US54039011200,"Census Tract 112, Kanawha County, West Virginia",2008-2012,99.738831,.59453458,,,,,,,100,264.20273,,,99.738831,.59469974,,,99.718658,.54099423,100,96.849716,,,100,20.444702,100,20.260191,99.718658,.54099423
14000US54039011200,"Census Tract 112, Kanawha County, West Virginia",2013-2017,99.673843,8.5026197,,,,,,,100,141.37057,100,107.91317,99.671921,8.5999489,,,99.663864,8.8733931,100,287.73581,,,100,39.750488,100,38.945213,99.663864,8.8733931
14000US54039011301,"Census Tract 113.01, Kanawha County, West Virginia",2008-2012,99.150017,8.7539806,83.333328,65.290833,,,,,100,96.716728,100,125.64049,99.146759,8.8136663,,,99.108398,.13094756,99.549553,136.00554,,,100,25.295782,100,25.0716,99.112144,.11406272
14000US54039011301,"Census Tract 113.01, Kanawha County, West Virginia",2013-2017,97.607262,1.6085893,,,,,,,,,100,43.741478,97.537155,1.6950468,,,98.3564,1.3554835,82.14286,108.28442,,,53.488373,39.127937,53.488373,40.0023,98.40403,1.5158927
14000US54039011302,"Census Tract 113.02, Kanawha County, West Virginia",2008-2012,99.323868,.87079757,100,143.60211,0,97.264442,0,97.264442,,,,,99.323868,.87116939,,,99.508842,.50350225,97.260269,19.960712,,,100,23.817451,100,23.650976,99.508842,.50350225
14000US54039011302,"Census Tract 113.02, Kanawha County, West Virginia",2013-2017,99.581871,.35007453,,,0,51.191814,0,51.191814,,,100,66.758003,99.577499,.36129874,,,100,3.9641876,80.612244,149.60448,,,100,66.299126,100,58.921207,100,3.924212
14000US54039011401,"Census Tract 114.01, Kanawha County, West Virginia",2008-2012,100,5.5892053,,,,,,,,,100,90.794899,100,5.6668043,,,100,6.4417505,100,112.30437,,,100,28.497505,100,28.022089,100,6.4265671
14000US54039011401,"Census Tract 114.01, Kanawha County, West Virginia",2013-2017,99.491447,7.1905708,,,0,60.790276,0,60.790276,,,100,59.077526,99.484291,7.3850393,,,100,6.4799585,95.686272,17.728498,100,55.058151,100,39.458694,100,55.21344,100,6.5392084
14000US54039011402,"Census Tract 114.02, Kanawha County, West Virginia",2008-2012,99.496384,.64589536,100,62.153454,,,,,,,,,99.496384,.64623982,,,99.460373,.80624151,100,109.90963,,,100,38.040031,100,37.878578,99.460373,.80624151
14000US54039011402,"Census Tract 114.02, Kanawha County, West Virginia",2013-2017,100,5.6447921,,,,,,,100,78.480408,100,107.26136,100,5.7008972,,,100,5.2177687,100,135.7261,,,100,62.073505,100,58.205009,100,5.2197218
14000US54039011500,"Census Tract 115, Kanawha County, West Virginia",2008-2012,99.940987,.16778664,100,380.84998,60.000004,121.87199,60.000004,121.87199,100,20.89027,,,99.940987,.16792348,,,100,5.6307249,99.504944,5.8031626,100,111.90084,100,28.995258,100,29.950731,100,5.6307249
14000US54039011500,"Census Tract 115, Kanawha County, West Virginia",2013-2017,99.306808,.60607082,,,0,29.073608,0,29.073608,100,19.875456,100,71.942116,99.301125,.61677891,,,100,4.5648003,95.878136,9.9646454,,,100,47.684872,100,45.310394,100,4.5648003
14000US54039011800,"Census Tract 118, Kanawha County, West Virginia",2008-2012,99.477806,.46049175,,,,,,,100,71.178818,,,99.477806,.46109417,,,99.396103,.51328844,100,43.94611,,,100,14.67534,100,14.564795,99.396103,.51328844
14000US54039011800,"Census Tract 118, Kanawha County, West Virginia",2013-2017,99.971809,.1197711,,,,,,,100,45.260162,50,292.33109,100,5.0507407,,,100,5.2249508,99.418602,15.726614,,,100,30.255562,100,29.671209,99.97039,.12706871
14000US54039012100,"Census Tract 121, Kanawha County, West Virginia",2008-2012,97.52475,4.8267937,100,346.55789,0,8.3586626,0,8.3586626,95.049507,5.4125223,100,62.32708,97.488174,.087304503,,,100,4.2623901,84.403671,16.168922,,,100,16.877968,100,16.770105,100,4.2330074
14000US54039012100,"Census Tract 121, Kanawha County, West Virginia",2013-2017,99.87429,8.467535,100,58.41782,,,,,100,37.374435,100,94.23037,99.873817,8.5145073,,,99.865768,8.6581182,100,130.52383,,,100,41.040199,100,34.914196,99.866226,.32994986
14000US54039012200,"Census Tract 122, Kanawha County, West Virginia",2008-2012,100,4.7220488,100,99.25174,,,,,100,23.154093,100,79.866486,100,4.8415294,,,100,5.2398272,100,65.42144,,,100,22.478981,100,22.335821,100,5.2106271
14000US54039012200,"Census Tract 122, Kanawha County, West Virginia",2013-2017,99.480644,.28516686,100,346.26157,,,,,100,26.034277,45.454548,89.556755,99.6213,7.7720733,,,99.597893,8.3263378,97.665367,24.637651,0,162.10739,92.68293,6.9463387,100,24.9888,99.597893,8.3263378
14000US54039012300,"Census Tract 123, Kanawha County, West Virginia",2008-2012,99.218315,6.3403001,0,162.10739,0,31.375626,0,31.375626,96.710526,10.836019,50,87.852814,99.328484,6.3638382,,,100,4.6745057,89.258316,37.610783,,,100,26.100931,100,25.624842,100,4.6688828
14000US54039012300,"Census Tract 123, Kanawha County, West Virginia",2013-2017,97.475861,1.119933,100,95.582382,0,22.105555,0,22.105555,100,37.179379,68.085106,30.426064,97.711746,1.0823181,,,98.376328,1.1259875,83.611115,56.248474,0,97.264442,93.24324,15.463936,100,49.75415,98.297485,1.0659178
14000US54039012800,"Census Tract 128, Kanawha County, West Virginia",2008-2012,98.792755,1.2694812,,,,,,,100,34.910824,100,78.688904,98.787529,1.2767919,,,98.752228,1.2917335,100,194.24782,,,100,72.411629,100,72.411629,98.757759,1.2822119
14000US54039012800,"Census Tract 128, Kanawha County, West Virginia",2013-2017,98.968765,.6937871,,,66.071426,42.600727,66.071426,43.32513,100,37.772049,27.272728,32.551418,99.436531,.32539371,,,100,4.576869,90.384613,23.863768,0,41.793312,84.466019,15.402791,100,43.141109,100,4.5811014
14000US54039012900,"Census Tract 129, Kanawha County, West Virginia",2008-2012,98.514389,.81888968,,,0,133.7386,0,133.7386,100,30.935511,100,380.84998,98.511627,.83192921,,,98.846962,.96485496,95.934959,27.242374,100,380.84998,100,78.39978,100,86.268425,98.846962,.96485496
14000US54039012900,"Census Tract 129, Kanawha County, West Virginia",2013-2017,99.026291,.45722589,100,76.461288,,,,,100,72.747917,44.444447,48.864513,100,9.0215282,,,100,8.8779573,86.666664,81.176369,,,100,80.76889,100,80.76889,98.96907,12.547581
14000US54039013000,"Census Tract 130, Kanawha County, West Virginia",2008-2012,98.398399,.35569078,,,0,30.395138,0,30.395138,100,27.19763,,,98.398399,.35693938,,,100,4.824698,77.854668,53.766052,,,48.148148,21.082657,48.148148,19.802149,100,4.824698
14000US54039013000,"Census Tract 130, Kanawha County, West Virginia",2013-2017,96.780205,7.2693186,100,116.57929,70.3125,19.563869,70.3125,18.098293,100,56.474831,100,66.50531,96.742935,7.4296265,,,100,5.9727201,68.073883,52.661896,,,46.596859,25.431877,46.596859,25.136868,100,5.7943201
14000US54039013100,"Census Tract 131, Kanawha County, West Virginia",2008-2012,96.297508,1.0728822,,,32.653061,20.722876,32.653061,19.693729,100,20.362547,11.842106,13.848424,98.4543,6.6418381,,,99.697083,.60313416,74.452553,32.088303,,,100,57.265495,100,55.212051,98.252136,1.0814673
14000US54039013100,"Census Tract 131, Kanawha County, West Virginia",2013-2017,99.064362,.97714019,,,0,83.586624,0,83.586624,100,33.965981,100,78.225159,99.05471,.99605703,,,99.216301,.90958869,97.626114,18.715134,,,100,58.835476,100,58.835476,99.225044,.88480896
14000US54039013200,"Census Tract 132, Kanawha County, West Virginia",2008-2012,98.6343,7.4675055,,,,,,,100,40.863071,100,70.126671,98.612717,7.7426238,,,98.554214,8.4470844,100,138.32695,,,100,57.778706,100,56.143959,98.577637,8.0992537
14000US54039013200,"Census Tract 132, Kanawha County, West Virginia",2013-2017,100,4.9273477,100,125.64049,,,,,100,106.80307,,,100,4.9325304,,,100,4.9668736,100,643.20636,,,100,104.20296,100,73.060814,100,4.9668736
14000US54039013300,"Census Tract 133, Kanawha County, West Virginia",2008-2012,96.740814,.48426896,,,,,,,100,57.07999,100,65.65213,96.701569,.54270869,,,96.611084,.79437804,100,156.7002,,,100,61.167984,100,58.582092,96.652496,.60679585
14000US54039013300,"Census Tract 133, Kanawha County, West Virginia",2013-2017,100,4.0860443,,,100,91.210732,100,91.210732,100,66.546532,100,91.210732,100,4.4716439,,,100,4.0487304,100,252.4071,,,,,,,100,4.0487304
14000US54039013400,"Census Tract 134, Kanawha County, West Virginia",2008-2012,99.580048,.73034626,100,78.425575,,,,,96.363632,57.276337,100,64.078575,99.57402,.74830192,,,99.658119,.53945279,98.666672,18.2335,,,100,38.710236,100,37.440357,99.660057,.79157579
14000US54039013400,"Census Tract 134, Kanawha County, West Virginia",2013-2017,99.342499,1.027294,100,98.462547,0,60.790276,0,60.790276,100,29.418224,100,67.826744,99.339737,1.0329915,,,100,7.0180597,95.278969,18.947121,,,100,346.55789,100,346.55789,100,7.0129843
14000US54039013500,"Census Tract 135, Kanawha County, West Virginia",2008-2012,98.931725,.87295258,,,0,44.579533,0,44.579533,100,49.995289,,,98.931725,.87412596,,,99.613899,.74260676,81.481483,101.87279,,,100,63.151222,100,60.19183,99.613899,.74260676
14000US54039013500,"Census Tract 135, Kanawha County, West Virginia",2013-2017,98.794624,.96445215,,,,,,,100,44.761791,,,98.794624,.96564525,,,98.723618,1.2145512,100,145.14893,,,100,51.894157,100,49.816509,98.723618,1.2145512
14000US54039013600,"Census Tract 136, Kanawha County, West Virginia",2008-2012,99.186768,.6316433,,,0,60.790276,0,60.790276,100,38.808388,0,37.149612,99.689964,.086085171,,,100,5.2194109,91.52047,26.916916,,,73.91304,56.67292,73.91304,55.376808,100,5.2194109
14000US54039013600,"Census Tract 136, Kanawha County, West Virginia",2013-2017,99.164505,.71984446,100,80.245468,,,,,100,61.53627,0,51.437927,99.537308,.42641428,,,99.520958,.50328493,90.076332,80.640968,0,51.437927,68.292686,23.695593,100,62.170303,99.520958,.50328493
14000US54039013701,"Census Tract 137.01, Kanawha County, West Virginia",2008-2012,99.097664,.99027073,,,,,,,100,78.561607,,,99.097664,.99141282,,,99.060257,.93577343,100,230.42213,100,100.30683,100,59.287582,100,73.216637,99.060257,.93577343
14000US54039013701,"Census Tract 137.01, Kanawha County, West Virginia",2013-2017,100,5.31917,,,,,,,100,53.141003,,,100,5.3349276,,,100,5.4434514,100,473.8479,,,100,165.36743,100,165.36743,100,5.4434514
14000US54039013702,"Census Tract 137.02, Kanawha County, West Virginia",2008-2012,98.691826,.54184204,100,137.27264,,,,,100,115.99041,0,15.94499,100,4.8337688,,,100,4.7941561,38.383839,290.72189,,,100,127.22702,100,91.478004,98.681084,.47518834
14000US54039013702,"Census Tract 137.02, Kanawha County, West Virginia",2013-2017,99.124306,1.1180751,,,,,,,100,41.578953,,,99.124306,1.1184115,,,99.108109,1.100302,100,422.78494,,,,,,,99.108109,1.100302
14000US54039013800,"Census Tract 138, Kanawha County, West Virginia",2008-2012,100,6.2430429,100,190.42499,,,,,100,49.379066,100,57.467087,100,6.8297362,,,100,6.8248215,100,141.26355,,,100,49.338879,100,46.824047,100,6.5065613
14000US54039013800,"Census Tract 138, Kanawha County, West Virginia",2013-2017,100,6.3983483,,,,,,,100,59.255451,100,120.26,100,6.452723,,,100,6.624054,100,133.53052,100,120.26,100,68.946472,100,85.888145,100,6.624054
14000US54041967200,"Census Tract 9672, Lewis County, West Virginia",2008-2012,97.958511,1.2537283,100,106.80307,0,23.05838,0,23.05838,100,355.76596,,,97.958511,1.2545094,,,99.515236,.73825765,67.785233,110.52081,,,81.730774,21.873886,81.730774,21.557856,99.515236,.73825765
