geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2014,6977441,11279.20870796441,1022.106165711762,11931,,,3273.005087498843,249898,6281.236621023203,1006497,6751.078648713765,994492,13145.25054911237,5982949,,,6006.227260206461,4631722,12778.70552830244,2345719,6428.032228419313,328481,7815.799626857833,498711,4446.023557921581,170230,9774.702111762315,5208327
04000US34,New Jersey,2015,6980688,10764.62960583708,1434.801894997736,13664,4120.929951042765,251057,4079.580763461771,248783,6010.266728984372,993194,7611.99493803651,1037947,13184.07059627479,5942741,582.3095875855095,2274,6793.700554381948,4588676,12729.16406420601,2392012,6657.014752519336,313510,8367.346567411272,512635,5069.185650961023,199125,10312.25749808057,5210138
04000US34,New Jersey,2016,6928384,11345.81954159519,1204.305039026233,14364,,,3823.601127421574,254206,6507.814101543387,985767,7547.395059428143,1034738,13626.8409124611,5893646,,,5946.155469977409,4530905,12809.54276871683,2397479,6075.635934517808,285034,7968.88628228431,480277,5156.529508416972,195243,9819.742461828584,5190764
04000US34,New Jersey,2017,6950582,12493.58196978677,1178.038015771009,13225,,,3673.420835930914,258542,6860.555676658743,988467,7365.576665998822,1058125,14503.14828092464,5892457,,,6144.784964076227,4529764,13922.9297452267,2420818,6738.260313985367,278819,8333.834162120606,471706,4903.941249923196,192887,9939.186301947622,5216208
04000US35,New Mexico,2009,1813665,6149.408320253892,2582.161853797181,186683,,,1039.555951548289,11147,1778.606125869139,40045,4512.760346651013,762978,7627.59651761376,1050687,,,2932.534330369079,801589,6812.854048634905,1012076,4626.779319158251,189183,5432.19567081124,248236,2846.342027548675,59053,6879.23589959534,1326319
04000US35,New Mexico,2010,1860791,5702.650540899612,,,,,1026.925867183786,9076,1645.618851682079,38889,4781.599308869531,798601,7442.037029080426,1062190,,,2316.492809920814,809768,6155.189853289455,1051023,4951.297393364836,192840,5593.035424896963,249369,2601.288024539175,56529,5938.556197245907,1368089
04000US35,New Mexico,2011,1871117,5068.510799935129,,,,,890.8581932536687,8126,2121.916948952631,42619,4555.835417314699,806403,6815.089000058476,1064714,,,2118.039169685272,811106,5493.25874626165,1060011,5540.811722856492,214249,6296.459827276333,274415,2990.787824029111,60166,6412.945097854126,1355286
04000US35,New Mexico,2012,1893350,4929.446232878408,,,,,935.1871710928772,9414,1638.529399115903,40354,4002.331982405704,833218,6349.653648839966,1060132,,,2210.865267872877,803908,5402.53323872475,1089442,5081.034459795767,207717,5659.409127186121,269620,2492.388510494605,61903,6467.07920408394,1380237
04000US35,New Mexico,2013,1874038,5300.900530437215,,,,,1122.155178257791,9944,1539.748141565851,39393,4457.599513121962,821548,6926.019047979488,1052490,,,1988.930522399081,794720,5661.748056609393,1079318,4514.194998039326,153222,5273.276956955308,219550,2725.709702890711,66328,6005.923329696842,1415450
04000US35,New Mexico,2014,1879919,5295.659795565609,,,,,1019.286498208558,11861,1599.108882893342,38101,4304.582797167305,837366,6824.47402574284,1042553,,,2178.470121281056,782730,5726.23303225465,1097189,5038.232147371248,183535,5610.718031509633,241499,2469.083566488229,57964,6649.114769028453,1390078
04000US35,New Mexico,2015,1888154,5342.029051566897,,,,,1140.655393108365,10748,2210.38705160419,43923,4049.961946321006,851487,6703.690487666697,1036667,,,1898.142024200657,775773,5669.234298546964,1112381,4959.324354921556,174450,5845.912042360409,241369,3095.123511218307,66919,6487.617525941008,1397571
04000US35,New Mexico,2016,1882609,5070.50365615249,,,,,1000.692492031227,11821,1633.710062333974,37709,4340.742271004614,862354,6674.732263569983,1020255,,,2218.644360370819,761979,5534.653568640138,1120630,4699.399279803571,171484,5536.051641307337,235010,2926.34826775682,63526,6573.435515014883,1402873
04000US35,New Mexico,2017,1892562,5834.309640902226,,,,,1057.586205312234,9571,1835.305240591116,39079,4668.595368524838,871895,7472.278882706148,1020667,,,2379.773196767868,758290,6300.991148539999,1134272,4514.643138861821,133308,5426.944440367515,200557,3011.598128496525,67249,6638.162844253194,1442203
04000US36,New York,2009,15363283,18039.84038240534,2271.22586617456,49495,,,5455.597691715292,394857,10348.38585878453,2243052,9126.004419655978,1984601,20216.81967299117,13378682,,,11102.67397316792,10595371,21182.6629670852,4767912,9536.109497293339,820225,11598.40662562075,1142582,6601.943040414327,322357,14234.42011078589,11528523
04000US36,New York,2010,15094671,17534.16175721004,2098.161172096913,52809,4875.344903672217,413352,4807.45063552082,408299,9481.738034952572,2169813,10648.17046772232,2064549,20514.1503074751,13030122,810.8059674133666,5053,9695.237836433566,10287436,20036.07908831017,4807235,10407.09733850259,827601,12238.70690350491,1210045,6440.362696062304,382444,14585.60690132585,11248652
04000US36,New York,2011,15147482,16259.43932472346,1974.364210384709,56263,5100.208436003847,406298,5076.335082095589,403447,10632.27609513025,2193697,10030.49222033664,2135317,19104.45344249862,13012165,492.8977834910369,2851,8766.816046550675,10233023,18472.31525143565,4914459,10614.28746162686,924832,12693.32965789644,1324789,6961.143547290507,399957,13819.08103271983,11166435
04000US36,New York,2012,15145891,13847.15562472316,2119.908715562239,55322,,,4991.404186091145,428922,9365.143314442979,2183464,8725.711235766808,2138556,16367.09367802632,13007335,,,8979.687514959876,10205045,16503.89368487414,4940846,10102.71465138462,890086,11877.70953366406,1287001,6246.210086027579,396915,12533.01059490578,11186547
04000US36,New York,2013,15267816,18000.34010711128,2079.936431389676,56752,5424.362881436865,467416,5346.844372383133,461309,10189.61672459242,2226389,10722.83388595497,2205187,20952.12186193712,13062629,913.7657944051484,6107,10323.65186097079,10184217,20750.66340429155,5083599,10782.85470035646,933854,13191.74938716878,1367400,7599.493167630892,433546,14834.99198984423,11149859
04000US36,New York,2014,15280758,16589.72006917938,2495.374170005873,59656,4848.325335142648,471576,4813.28868967026,468432,9608.944259112359,2249638,10021.5647578528,2237481,19381.7071531269,13043277,581.8165907555616,3144,9435.946000590728,10128225,19085.48896150678,5152533,11208.30066612853,958886,13431.18010647423,1397775,7400.715859307938,438889,14180.41361775709,11102113
04000US36,New York,2015,15265704,18604.01392811914,2339.083327983406,55028,5699.145698904333,495611,5649.741610178136,490399,11772.6983218932,2232256,10157.6200653413,2288759,21196.38128618835,12976945,748.7866422162681,5212,10893.92619191364,10040321,21558.91838920759,5225383,10653.18665227144,967718,13279.19867592738,1421602,7927.593053797434,453884,15295.85450066659,11061207
04000US36,New York,2016,15209174,17362.39168506221,2350.492655705962,59418,5386.748112773102,501286,5315.542881394808,494463,10959.49466357087,2207254,11211.42463687553,2284681,20667.57575077099,12924493,872.9599684507572,6823,8966.319806337897,9982396,19540.91952532031,5226778,11314.78261155503,960554,13971.39849036512,1440212,8196.076514395692,479658,13805.35224703536,11001004
04000US36,New York,2017,15309018,18853.82361667706,2537.835914512566,58657,5761.63861401319,526175,5712.411660240235,520685,11693.06004873205,2266719,11425.37159927505,2365414,22045.53880380996,12943604,751.553419551292,5490,9663.412942439782,9958613,21186.03820125137,5350405,11809.7243065051,967382,13946.90188892275,1441380,7419.331782821126,473998,15951.87314975703,11016087
04000US37,North Carolina,2009,8715614,8809.521406459733,2138.842940082202,97383,,,2162.841224813928,58189,6430.716013235825,1921710,5149.362011153517,358176,10204.09704642127,8357438,,,5040.633011936311,6127740,10149.6624856147,2587874,4367.312984250871,140367,6639.265783251209,320753,5000.642702517752,180386,7245.646470944355,6314943
04000US37,North Carolina,2010,8842421,9214.343674339714,2686.90981225096,107659,,,2249.942375537823,66075,6449.464127362146,1995758,5224.40092575696,413731,10592.379070912,8428690,,,4926.676512055229,6109420,10448.7449391437,2733001,4750.907067660857,133164,6916.355287553231,330700,5026.415472094966,197536,6753.013690241358,6338421
04000US37,North Carolina,2011,8948051,9169.779585655078,2254.190977448304,108881,,,2962.745643087676,70195,6582.942986306312,2040537,5858.386002533787,439144,10881.43116525489,8508907,,,5269.849739192937,6144479,10576.20791792448,2803572,4670.121633616715,118331,7763.246589925258,309252,6201.448342380293,190921,7885.534067793418,6415323
04000US37,North Carolina,2012,9004001,8224.736182162817,1920.491831599622,108163,,,2216.564977847419,68194,5813.860456846643,2048749,4787.476208110909,452671,9516.628274205428,8551330,,,4532.200336684421,6165922,9390.800027581279,2838079,4271.965636759501,124200,6371.246497334087,330077,4726.847948489338,205877,6955.996254257608,6445548
04000US37,North Carolina,2013,9098634,8777.52662029812,2056.917328709325,109428,,,2407.447690069438,73618,6603.228935060317,2053469,5413.448319375063,476318,10312.63284891821,8622316,,,4194.145880452336,6207747,9728.095046644921,2890887,4566.881522050408,155921,6923.411437638429,376776,5203.577528813918,220855,6822.610641759977,6480200
04000US37,North Carolina,2014,9180380,8729.445024065242,2225.223813488135,109677,2645.015027602458,81712,2553.765941737384,77178,6307.999336970459,2088789,4931.78862381194,499643,10026.25301187529,8680737,688.7554072854916,4534,4507.718451751607,6232455,9824.598519453064,2947925,5012.401258191429,152735,7401.414357336217,369876,5445.802798106417,217141,6806.590617923337,6530326
04000US37,North Carolina,2015,9248118,8752.069781244174,2208.610803900729,115668,,,2788.4601433917,84070,6283.442940780215,2110526,5207.518428693395,518447,10184.1530644894,8729671,,,4618.515337551781,6242801,9895.928929563333,3005317,4616.072542565774,153428,6869.340663396383,377679,5087.210967864554,224251,7169.619337874847,6556324
04000US37,North Carolina,2016,9357150,9167.815490442434,2233.077982157814,114797,2525.540564213862,90531,2422.401900429063,85606,7037.518131931002,2114721,5693.741026156443,545595,10792.0122192172,8811555,714.369774197745,4925,4375.4217730488,6301626,10158.40324848673,3055524,4258.095460601895,154748,7262.350762116182,409752,5883.057167868677,255004,7562.074428673171,6627349
04000US37,North Carolina,2017,9444003,10046.39702884176,2299.752345923321,115334,3002.225861989791,97676,2793.321869727221,90465,7035.715287118989,2129225,5861.551919674079,571660,11631.33200317812,8872343,1100.324069764887,7211,5041.439666831299,6326829,11240.38287494784,3117174,4785.562724377504,167106,7881.759017164336,422296,6262.628411114609,255190,8317.694073167624,6679472
04000US38,North Dakota,2009,631391,1751.576521627563,,,,,432.5201330252844,1461,478.9571559946591,3554,698.9546608931875,11238,1885.883858858022,620153,,,847.2502591212589,569609,1945.726936827969,61782,,,,,,,1093.051552285385,576126
04000US38,North Dakota,2010,657860,1538.936140058592,,,,,416.1537067320434,2228,704.8951445845495,5025,814.5250171651578,12830,1741.199427626353,645030,,,803.1025307523828,593569,1735.88539888995,64291,,,,,,,1019.271985297337,599880
04000US38,North Dakota,2011,667306,1745.350588466841,,,,,302.525525821188,1458,615.4338988014475,3669,875.1018887453827,13879,1952.447692602105,653427,,,864.3827352050918,599517,1947.66685795651,67789,,,,,,,1219.425150163145,607970
04000US38,North Dakota,2012,680248,1721.478169861798,,,,,416.6254256514848,1754,623.0199257433229,5940,727.076317099454,13836,1868.723377120763,666412,,,937.875122452336,609235,1960.38180837961,71013,398.3832025364582,2281,,,,,1173.122181209918,618062
04000US38,North Dakota,2013,702286,2149.091867171893,,,,,321.7833069016729,1637,923.0890350741444,7545,1013.361650982241,15354,2376.025607864071,686932,,,1053.484202333812,624569,2393.412797264876,77717,,,,,,,1460.525036923123,634667
04000US38,North Dakota,2014,715328,2176.23635565711,,,,,315.3392571955432,1625,1044.398656402281,9255,1062.601286615873,17809,2421.802256585258,697519,,,1216.440420230651,634225,2493.136974106049,81103,651.6669215959389,3409,,,,,1623.443649754352,645289
04000US38,North Dakota,2015,728279,2389.47820278114,,,,,388.971779002676,1692,986.5888794920752,9872,1333.703138561541,22751,2736.488652155366,705528,,,1224.011082679211,639817,2684.73633939866,88462,800.5778949230752,5073,,,,,1763.07281173386,655430
04000US38,North Dakota,2016,733365,2239.103028320833,,,,,496.2854888320454,2153,1288.945739254818,13319,1451.583526944294,22681,2668.459688121888,710684,,,742.5210183139367,638030,2359.008231031315,95335,641.278038770573,3777,,,,,1593.842924465755,651830
04000US38,North Dakota,2017,724331,2386.545546376702,,,,,779.0849171844562,3334,1489.397420363202,15247,1176.395140625917,20254,2660.733953596026,704077,,,998.2270196495642,630056,2586.901008482721,94275,805.0799088792824,6312,,,,,1429.093499118678,642648
04000US39,Ohio,2009,11109315,6836.639611810355,,,,,1927.69183408126,51125,5287.073514822993,1309635,2906.206727017219,247264,7428.706396266754,10862051,,,4191.581800231614,9308270,8019.289193551217,1801045,2531.115898707854,54395,5097.813727146418,252070,4425.060124336255,197675,5493.099018475687,9476222
04000US39,Ohio,2010,11066434,6888.288759066714,1342.658692114288,19657,,,1912.060500740161,54211,5610.42238977318,1353030,3252.590583219378,267185,7617.602479148687,10799249,,,4254.887663809138,9177865,8096.455462726885,1888569,2739.062901145522,62052,5636.04545786934,292686,4925.70226736634,230634,5576.31837696208,9345629
04000US39,Ohio,2011,11088529,7115.640466653063,1086.354160802914,18911,,,2226.479375799559,55909,5538.964467534112,1341351,2957.937188571827,280461,7705.954299255012,10808068,,,4021.540097346614,9175299,8173.440157316699,1913230,2720.749828436832,64380,5831.14764273524,318877,5157.499704550422,254497,5312.632604160803,9351961
04000US39,Ohio,2012,11092895,6827.863678639519,1172.241697076963,20533,,,2277.826264431894,59232,5047.444395272451,1351314,2943.938049759186,295888,7435.488797308803,10797007,,,3971.690193951223,9151677,7898.990151330301,1941218,2847.357881058984,66402,5774.535818576408,320237,5023.72541220091,253835,5262.056863311165,9338145
04000US39,Ohio,2013,11093471,8218.917953229651,,,,,2223.773364325351,63097,6153.823097558799,1342043,3340.353479580278,298874,8871.785259487786,10794597,,,4779.077644312643,9122481,9507.37584469498,1970990,2722.725826914106,66972,5999.812021233508,352186,5346.44820059009,285214,6140.708514031858,9315884
04000US39,Ohio,2014,11112049,7601.620381605051,1260.462815513995,20843,,,2169.98505378422,60262,5590.082274189033,1357070,3221.325985457672,315901,8256.002272929565,10796148,,,3758.251807895212,9116053,8479.922704693772,1995996,2921.542340563009,75362,6071.744119146387,360297,5322.656009990345,284935,4973.513906745821,9310918
04000US39,Ohio,2015,11109512,7752.793964569632,1390.037749185553,20206,,,2203.460687057962,64551,6411.957946838106,1357034,3153.297101598876,327747,8369.533850102955,10781765,,,4839.550177816976,9085393,9139.313988515531,2024119,2844.668771678285,70315,6606.052105252531,368409,5962.196239369328,298094,6160.678666894801,9294988
04000US39,Ohio,2016,11100781,8184.224499231581,,,,,2212.021527403565,66159,5956.635214202408,1377006,3876.798839947665,335836,9055.998006804219,10764945,,,4803.279651100906,9040204,9489.627287754902,2060577,3048.628793702361,79318,6650.051273949885,389364,5910.07989999893,310046,6694.307846218726,9247784
04000US39,Ohio,2017,11130318,9029.184608161118,1512.973420673427,22143,,,2434.157030791628,71258,6823.37752683947,1366921,3444.007759559976,345210,9663.713785919106,10785108,,,5314.413379675432,9041899,10477.0780400991,2088419,3160.122410332101,77338,6827.37102906497,402323,6051.9931857391,324985,6820.25532101315,9264212
04000US40,Oklahoma,2009,3497209,5029.046069539247,,,,,1200.28038769338,20049,2914.763319897936,258524,3192.199316141565,191997,5956.62999048311,3305212,,,2458.940791133272,2578254,5598.008055000213,918955,2618.766330629194,52127,5242.876720361419,309060,4542.006077766808,256933,4165.061702811962,2684763
04000US40,Oklahoma,2010,3555320,5010.558599465412,,,1240.664117052878,20434,1147.614121445738,17585,2807.853834722286,261205,3221.905396225302,214143,5957.043886098416,3341177,471.4120062121083,2849,2211.353783211735,2553103,5476.840606882918,1002217,2460.988002553936,56352,5304.662176383094,344835,4699.253010515076,288483,3915.812261650472,2668080
04000US40,Oklahoma,2011,3582651,4144.794363437654,3202.491099329197,259140,1332.894498577881,22448,1221.937866274042,18468,2566.801349110034,264767,2835.251706251172,226294,5021.749949269152,3356357,532.424262505778,3980,1959.037146315892,2557340,4584.446188563026,1025311,2169.335769069216,50258,4505.840876786489,344941,3949.251109762067,294683,3719.170160547471,2691355
04000US40,Oklahoma,2012,3601536,4001.241612858417,2755.839554837514,277294,1221.014065405767,25347,1167.677979672542,22611,2267.217000361055,265498,2571.203000671523,233903,4756.155938899824,3367633,356.9362459971945,2736,1761.224876936356,2554217,4371.70990707404,1047319,2079.420582897503,51695,4317.521224358967,335698,3783.781119754731,284003,3369.366490467786,2697699
04000US40,Oklahoma,2013,3632136,4019.642565312901,3048.798278418632,288892,1397.719244306127,25717,1307.038957165311,22579,2509.978357346454,265860,2611.704161471121,240200,4793.592074834993,3391936,495.2456464784992,3138,1578.966258072576,2572350,4318.641082216372,1059786,2235.014867595669,58423,4321.435762861136,339978,3698.582917032079,281555,3275.215925784798,2711689
04000US40,Oklahoma,2014,3651386,4070.663599175949,2681.153323155316,288309,1593.567618657531,27392,1510.123653715828,23481,2657.713095507886,276596,2497.27171358733,249821,4775.632748562173,3401565,508.9050065796077,3911,1882.584807791636,2566215,4484.911113520977,1085171,1917.904342620523,52935,4506.459774879361,342143,4077.967954160881,289208,3305.718145264594,2716946
04000US40,Oklahoma,2015,3675988,4362.176494686919,2835.857119673957,284040,1298.879736875879,25615,1238.545821987803,23236,3038.697632789476,276441,2857.601364122696,260093,5214.831668139917,3415895,391.2707728713094,2379,1903.620733633283,2568618,4759.449092943171,1107370,2293.568121217805,59764,4742.473801544457,363854,4150.976154071348,304090,3755.391031059001,2726038
04000US40,Oklahoma,2016,3695147,3877.267063227305,3142.066101307093,295863,1323.749066191498,28261,1191.811565922962,24622,2874.446214943485,277636,2749.972687827755,277249,4753.477638885651,3417898,576.1048355769295,3639,1779.513663296809,2565873,4266.130419648152,1129274,2584.32629765043,62555,4963.838443817657,359019,4238.03606445185,296464,3737.520388084301,2734368
04000US40,Oklahoma,2017,3706981,4794.080566348681,,,1471.944283215911,31296,1394.749046100597,28311,2810.971866219543,278273,2981.111851834056,295704,5645.373003601052,3411277,470.4201008603681,2985,2079.369693151344,2547711,5225.608748982113,1159270,2561.867191033009,65673,4819.774803415347,366240,4082.531769765679,300567,3977.551183854058,2729138
04000US41,Oregon,2009,3458455,6346.973303208729,2299.596582518795,42639,2118.724259299644,56860,1901.350466948182,48496,2123.808712397256,60645,3919.295908287716,256859,7459.554311643905,3201596,934.8041980975236,8364,3416.040274372023,2946976,7207.870786007197,511479,3495.162943070025,69748,5086.283928910567,197831,3695.148198230214,128083,5930.428834288143,3100480
04000US41,Oregon,2010,3463214,5968.919647647819,,,2229.24820803623,56554,2026.674689746512,47908,1847.801340895134,60704,3974.963070047797,281600,7171.355044084763,3181614,928.513475924622,8646,3658.068820383312,2916599,7000.676342664095,546615,3377.386950606065,81385,4899.88053665096,208447,3549.941782526407,127062,5591.497996050461,3089594
04000US41,Oregon,2011,3494246,6229.594453737502,2110.77808149437,50070,2413.244060409429,66576,2193.655468236592,56459,1952.968973449604,60766,4438.24410152184,293705,7648.912194732689,3200541,1005.794502757439,10117,3503.14501966556,2928550,7147.018405380292,565696,3271.799675762593,89665,4790.843821774595,216081,3499.644468558999,126416,5531.316897460805,3100753
04000US41,Oregon,2012,3526586,5792.78141324979,1833.968600065929,43997,2200.411766567951,65966,1961.234238875241,55196,1691.349497758204,60377,3917.878603995558,307372,6993.288872722077,3219214,997.6834180811802,10770,3271.380917299105,2934448,6652.687397417751,592138,2838.408341885785,72104,4584.859677393686,219687,3600.607774543588,147583,5305.565612617962,3136559
04000US41,Oregon,2013,3538859,5844.327289246481,1898.408315489053,40923,2453.934103656881,65650,2195.298340399932,55410,1961.516187879408,60028,4162.426370537404,306997,7175.092665183935,3231862,1096.566359928848,10240,3064.274843190607,2943472,6598.934897272585,595387,3180.472210968414,58786,4934.318088938798,215570,3772.54443553503,156784,5445.363386317434,3156688
04000US41,Oregon,2014,3576587,5875.288584820607,1797.162079818632,42239,2475.407117205455,66098,2236.353389250512,55594,1996.461572822007,56654,3723.214586962072,319447,6955.669832265652,3257140,1061.302932389791,10504,3194.962584322762,2966236,6687.809945725559,610351,3713.140638539121,76442,5191.72416167409,242487,3628.579111627556,166045,5332.095777419844,3169109
04000US41,Oregon,2015,3631684,5864.825054408594,1841.936700434984,46146,2087.264390572179,63441,1888.123300429833,53909,1954.254900639765,63803,3860.509329811509,337521,7021.374879920633,3294163,889.7544821604477,9532,2917.24215801022,2994424,6550.303407269842,637260,2988.810266552974,59676,4946.040444682576,228295,3940.853875873014,168619,5153.301569281427,3229999
04000US41,Oregon,2016,3699248,6628.797581788195,1952.882596620688,42165,2512.75966414265,73295,2267.407757833717,62410,2208.231293665693,66369,3908.413209572633,358035,7695.235616736039,3341213,1082.969616128617,10885,3718.49615356748,3018985,7600.537548385454,680263,3319.978802734617,70595,5860.387697147743,265106,4829.273724927325,194511,6225.125900316561,3252313
04000US41,Oregon,2017,3734058,7182.585695205384,2124.394275883901,45908,2588.091714627636,73845,2384.252897643653,62188,2156.847815190029,61883,3986.938981778488,373404,8214.93881373403,3360654,1006.755602617666,11657,3975.655600753136,3037072,8209.468601850474,696986,3948.515523892065,77896,6139.262562950935,262007,4701.039244085743,184111,6606.067085023517,3290415
04000US42,Pennsylvania,2009,11913525,8189.609272418505,1010.398351274854,14660,,,2397.030256277332,95646,6348.892258679018,1233726,3867.333361093597,513685,9056.818832278286,11399840,,,5667.564085751001,9934237,9959.466988799035,1979288,4715.626807581332,181113,6666.33849203204,362732,4711.998801142495,181619,7426.985948322467,10204192
04000US42,Pennsylvania,2010,11970562,8443.210865168754,1159.540984271015,18327,,,2780.003682943149,102165,6869.4006879766,1287957,4482.883790994883,557029,9559.500865488131,11413533,,,4391.043977694064,9865287,9516.778705410092,2105275,4686.161472959579,174103,7023.910293187708,391433,5232.132113784737,217330,7062.988700220824,10168775
04000US42,Pennsylvania,2011,11986476,8571.328982375315,1055.578424168435,15648,,,2810.496651384484,108206,6085.372178480734,1281970,4233.819211997866,583977,9559.963684240085,11402499,,,5686.954100241064,9836915,10286.35637445814,2149561,4765.645327648585,202884,6785.696375808162,431049,4830.558965142362,228165,8126.9841051549,10147764
04000US42,Pennsylvania,2012,11994272,8642.967235077169,1151.729764054383,17602,,,2706.450379484317,111138,6039.938996197249,1302688,5143.709725851111,607047,10057.76478003104,11387225,,,4913.401231729893,9805526,9941.951231553207,2188746,4539.173882049354,184150,6758.001819099266,425694,5006.644490621437,241544,7403.59984221694,10131212
04000US42,Pennsylvania,2013,11977642,9389.926403854246,1254.418720012391,18771,,,2910.637363533605,113085,6483.041883983469,1297297,4850.24088485228,634946,10568.61175892519,11342696,,,5297.581318432657,9764838,10781.23766991554,2212804,5627.088371882562,204630,7511.629422213463,445863,4975.987643843885,241233,7441.265278090514,10100931
04000US42,Pennsylvania,2014,11965509,8598.428533767838,1401.442098363224,22703,,,2730.438547478478,117356,6242.486755472777,1315621,4628.555223652088,644338,9765.06511543625,11321171,,,5326.42853915861,9703131,10114.53480062609,2262378,5193.936828267552,180994,7507.242305176372,441825,5420.48957683675,260831,7531.492384719931,10065228
04000US42,Pennsylvania,2015,11965344,8700.510111388574,1413.842981232326,20877,,,2889.973580039764,123164,5936.129459597433,1298792,4627.69596439718,683276,9854.666211357579,11282068,,,4862.521635404767,9656494,9967.095507375971,2308850,4785.809398079038,178951,7280.035345268079,464006,5485.885802093485,285055,7541.404905889951,10054601
04000US42,Pennsylvania,2016,11913314,10496.25752780879,1377.687049707609,19479,,,3158.308744796615,128656,6887.855648031923,1282950,5047.206595810204,700847,11646.7041050622,11212467,,,5196.62276603581,9589421,11712.22909025282,2323893,5158.25909920743,197118,7732.350643396967,492068,5760.348039648755,294950,7953.618951497868,9987167
04000US42,Pennsylvania,2017,11911768,9446.667261890452,1509.272293954878,19749,,,2721.113391962311,140994,7275.094017772251,1314872,5429.584788137912,725671,10895.86680023446,11186097,,,5586.083868353219,9533692,10974.69158296255,2378076,5770.079818280473,176967,8495.585054588046,463411,6235.474666006764,286444,8768.25987255618,9970934
04000US44,Rhode Island,2009,919751,3935.138116543478,,,,,1045.607180720877,12200,1786.034092391713,43153,1952.394886780573,71472,4392.853035351886,848279,,,2306.45043757672,778607,4561.252636860974,141144,2040.385715927267,35154,2490.479612345141,52015,1428.045808000142,16861,3153.55151914042,808486
04000US44,Rhode Island,2010,918551,3095.759998252369,,,,,928.7866289525015,10222,1886.603989345808,46097,1932.621513996178,75072,3649.487071238969,843479,,,2205.324187988253,766246,3800.94524308172,152305,2066.624134455537,35617,2662.837609542898,61218,1679.216728621425,25601,2896.915040135901,797234
04000US44,Rhode Island,2011,909732,2965.331069831752,,,,,943.2386390826093,11879,1710.347203047238,45965,1976.683532202635,78279,3563.771336686827,831453,,,2146.279843025437,753805,3660.560820186822,155927,1929.009728249792,32039,2555.679165082537,56798,1676.429975619215,24759,2654.038638679559,790704
04000US44,Rhode Island,2012,910167,3499.865750808684,,,,,931.8682916052004,11804,1969.180984630898,45867,1909.032380425154,81980,3986.660871355296,828187,,,2094.513317745747,750013,4078.73096831575,160154,1989.85832854203,29669,2515.805158802318,53890,1539.395800107391,24221,3118.702190191529,794522
04000US44,Rhode Island,2013,915539,3354.27572497306,,,,,1009.505537498545,12883,2125.147497696802,48555,1979.021028252962,85725,3894.571846738862,829814,,,2298.513860818934,748655,4066.242935133156,166884,2416.039025709606,37139,3046.106222382039,60238,1855.133026034185,23099,3296.221409577944,789839
04000US44,Rhode Island,2014,913940,3275.841369175336,,,,,1045.250537271684,12545,1858.660561202287,51684,2039.818853073395,89850,3859.01511131457,824090,,,2012.754522623969,742849,3844.777944738003,171091,1893.984947006682,28554,2444.23002647944,50858,1545.01826618839,22304,2692.627251778772,793510
04000US44,Rhode Island,2015,913974,3491.985714525125,,,,,1081.381563637175,12853,1846.160379725779,44092,1911.937229798848,94093,3981.139058251852,819881,,,2180.721922231552,736019,4116.978544096243,177955,2211.73770768114,33032,2933.306762520497,65661,1926.786151982066,32629,2920.954803734412,787316
04000US44,Rhode Island,2016,907946,3775.162742353555,,,,,1289.951251783875,14178,1912.63115789373,43796,1981.345858701349,101973,4263.517930424053,805973,,,2309.324291391253,723536,4425.475388482477,184410,2189.492045990591,36521,2918.374061398472,66317,1929.515934836338,29796,3369.263099481345,778327
04000US44,Rhode Island,2017,912622,3672.775028270306,,,,,1153.18248622103,13794,2316.386340902724,46315,2431.256902430112,102033,4404.575636074378,810589,,,2155.186308252506,724505,4258.415718499664,188117,2061.728550583388,25979,3003.145956921087,56739,2183.611921171158,30760,3553.105304673471,790496
04000US45,South Carolina,2009,4356109,5080.801491706735,,,,,1200.382889723575,16088,4077.049895116827,1263443,2831.865885289555,108463,5816.700799456353,4247646,,,3045.875371236298,2898843,5923.84170747609,1457266,2248.594156939514,31446,3692.229182351578,96639,2928.545825556787,65193,4299.397345762235,2966171
04000US45,South Carolina,2010,4417818,5123.163141514026,,,,,1150.348927787774,14235,3996.349204369789,1286890,2815.073701084988,121725,5845.634312639492,4296093,,,2539.710640714375,2916557,5718.123006120599,1501261,1755.025559048009,27779,3812.368021233691,107396,3384.381068439769,79617,3910.274487254766,2996197
04000US45,South Carolina,2011,4457297,6229.721082376352,,,,,1654.616895658449,17071,3868.53414957073,1295716,3982.177552354491,134666,7393.724556857686,4322631,,,3322.4211215237,2932751,7060.305012742097,1524546,2618.409057016229,36285,4346.679857583491,115692,3469.518668988167,79407,4978.048357562334,3014147
04000US45,South Carolina,2012,4501747,5271.957558380513,,,,,1277.016002559895,21614,3921.827398872368,1294931,3019.156004770832,140507,6075.264560371769,4361240,,,2733.928940514538,2959753,5938.678636628552,1541994,2458.933457201466,36705,4229.212630424511,124259,3440.913501731402,87554,3709.899932341135,3044578
