geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US55077,"Marquette County, Wisconsin",2012-2016,16.287191,.52428454,19.148937,20.855556,12.643679,12.294985,9.876543,12.890749,35.714287,33.087826,4.318182,2.9150643,16.651672,.54386848,50,143.19446,16.576551,.59041804,11.404562,13.723925,2.8708134,4.7026691,12.62136,4.3688979,22.660099,7.5238714,16.367447,.57371181
05000US55077,"Marquette County, Wisconsin",2013-2017,16.796694,.55816931,42.647057,22.997053,15.151516,15.347653,11.864407,16.498257,12.765958,21.455046,3.8709679,2.5499704,17.210295,.57842523,42.857143,125.62135,17.136982,.616467,11.422173,13.55591,3.4883723,5.514842,11.811024,3.7061002,18.660288,5.5193515,16.827156,.60109818
05000US55078,"Menominee County, Wisconsin",2008-2012,15.357312,1.6271534,15.216723,1.8020058,6.1643834,3.7351317,6.1643834,3.7422678,8.5714293,17.882118,0,5.5827804,15.721899,1.6391006,,,20.446735,5.2208114,14.544457,2.0773304,0,7.8158922,11.004785,5.5580649,16.546762,8.600172,20.411665,5.2135673
05000US55078,"Menominee County, Wisconsin",2009-2013,13.877744,1.4409616,13.088703,1.3805059,6.1224489,5.2528892,6.1224489,5.2578292,0,136.77812,0,5.2606964,14.226954,1.4679195,,,20.260223,4.8126273,12.949446,1.8131424,0,109.42249,20,12.407904,21.25,13.089995,20.185184,4.7998314
05000US55078,"Menominee County, Wisconsin",2010-2014,12.918882,1.2997439,12.030905,1.3864889,10.465117,9.919734,10.465117,9.9420509,0,78.15892,0,2.4424663,13.624178,1.3662924,,,20.306513,4.0903311,11.905388,1.5979327,0,78.15892,14.035088,15.23046,16,17.27813,19.168175,3.8676794
05000US55078,"Menominee County, Wisconsin",2011-2015,12.755797,1.1578668,12.163243,1.1988647,6.4220181,7.9179511,6.4220181,7.92451,0,68.389061,0,2.2607951,13.498556,1.2218506,,,18.942732,4.7008371,12.043611,1.3971026,0,78.15892,21.428572,17.866217,24.489796,19.976351,18.067226,4.4541893
05000US55078,"Menominee County, Wisconsin",2012-2016,14.480254,1.2809601,13.44271,1.278688,13.829787,10.049153,13.829787,10.081341,0,109.42249,0,2.1710811,15.358691,1.354617,,,25.063292,5.0940232,13.438046,1.4945362,0,78.15892,16.071428,11.258154,17.142859,11.785577,23.798077,4.7851472
05000US55078,"Menominee County, Wisconsin",2013-2017,14.791574,1.3240709,13.671274,1.3947155,60.000004,20.480099,60.000004,26.245632,0,78.15892,7.4074073,5.128459,15.267176,1.4394307,,,25.130888,5.1930466,13.82353,1.5271261,,,14.754099,10.411232,14.754099,10.432236,23.587223,4.8569312
05000US55079,"Milwaukee County, Wisconsin",2008-2012,12.445965,.12163766,13.127414,1.5669422,5.3895702,.61307627,5.267076,.61069202,15.847415,.303029,8.8120241,.36110818,13.003842,.15085192,16.298344,9.0293932,12.126975,.16182324,12.826729,.32938617,7.7776804,.53731835,9.4401455,.48471299,11.438932,.84739655,11.724727,.15336452
05000US55079,"Milwaukee County, Wisconsin",2009-2013,12.845344,.12684841,15.468719,1.3994539,6.3355036,.65229696,6.2484941,.65286976,16.103897,.28453752,9.9109297,.33553371,13.307569,.15604207,17.037037,9.1115599,12.438787,.16264988,13.322906,.33552495,9.6206598,.58430254,10.394647,.43425417,11.304348,.65611392,12.101981,.15191899
05000US55079,"Milwaukee County, Wisconsin",2010-2014,13.017699,.12441009,17.979876,1.466315,5.9075394,.51142246,5.8582034,.51103902,16.591597,.30525854,9.8728275,.29942054,13.523914,.15225297,13.574661,9.3615704,12.55891,.15836145,13.547495,.32447535,9.9279652,.53672326,10.652553,.42306936,11.55724,.6734364,12.166627,.14006579
05000US55079,"Milwaukee County, Wisconsin",2011-2015,13.261175,.12305532,17.045244,1.5187873,6.8470058,.59501064,6.778296,.59565151,16.208046,.27540281,10.444946,.35233599,13.72403,.15452977,20.670391,9.9327698,13.093063,.17125493,13.452141,.32698441,10.929344,.58342302,11.049213,.42829239,11.207465,.6284039,12.638797,.16011156
05000US55079,"Milwaukee County, Wisconsin",2012-2016,13.287515,.1242166,18.936092,1.8475884,6.6046267,.47257847,6.4840302,.46985421,15.738543,.26924512,10.774203,.3158519,13.709993,.15449707,29.743591,12.26241,13.31667,.17403825,13.255035,.32639369,11.982331,.55248684,11.650459,.41838232,11.171194,.6390757,12.829679,.14923848
05000US55079,"Milwaukee County, Wisconsin",2013-2017,13.043176,.13121191,18.076923,1.7944666,6.9272661,.56761259,6.8459845,.56778151,15.06059,.28077891,10.677104,.35141733,13.450032,.16521282,21.363636,9.2782516,13.305141,.16658805,12.756832,.32953149,11.235324,.56159425,10.975364,.43606263,10.610104,.68933952,12.828079,.15852913
05000US55081,"Monroe County, Wisconsin",2008-2012,11.658967,.44096386,9.7276258,2.9343431,1.5267175,4.8416605,1.5267175,4.8421788,7.1588368,4.0153375,5.1266212,1.1291647,11.910133,.45984587,,,12.010283,.54006737,7.3111043,8.9351263,3.1319909,3.1188536,7.6923079,2.9577482,11.287477,4.6699691,11.892309,.5296399
05000US55081,"Monroe County, Wisconsin",2009-2013,11.838099,.43817881,12.025317,2.69572,3.1914895,4.8059955,3.1914895,4.8079648,7.8846159,3.775084,6.3549161,1.4574215,12.054141,.45891282,,,12.172843,.47205055,7.8240328,8.0470324,0,3.5549867,5.5331988,2.6111476,8.4355831,3.5072837,12.093837,.46137744
05000US55081,"Monroe County, Wisconsin",2010-2014,12.649894,.49090338,12.92517,3.282918,1.923077,4.1044436,1.923077,4.1049976,5.4736843,2.6996889,4.434072,1.2493068,12.981359,.51302999,,,13.127811,.57523054,7.1286569,9.0823002,0,2.7219524,7.4290485,2.6377192,11.180904,3.6965251,12.958442,.56370956
05000US55081,"Monroe County, Wisconsin",2011-2015,13.431353,.48106146,10.238095,3.2797198,2.2012579,3.8363233,2.2012579,3.8370709,11.976048,5.391748,6.7806268,1.918099,13.705847,.50697482,,,13.831173,.56828195,8.924612,8.7310495,0,2.2607951,7.8821106,2.6533225,11.794872,3.8047028,13.754611,.55361044
05000US55081,"Monroe County, Wisconsin",2012-2016,13.124002,.48553234,15.119364,4.1046143,3.9787798,3.7465096,2.1680217,3.3863702,16.839916,4.3227863,7.3021183,2.2109742,13.368622,.5142886,87.5,142.63858,13.45088,.53805608,9.5340691,8.3052521,1.4397906,2.017982,6.7477202,2.0799785,11.350738,3.3378787,13.3979,.53228855
05000US55081,"Monroe County, Wisconsin",2013-2017,13.240685,.46008173,15.192744,3.6840172,5.706522,4.4035287,3.8888891,4.0456338,18.046358,3.9128766,10.356165,3.0124636,13.36413,.49673474,87.5,143.72554,13.367287,.48058081,11.895425,7.400281,2.2284122,2.2476072,7.6975017,1.8149617,12.844036,2.7566881,13.414311,.47647542
05000US55083,"Oconto County, Wisconsin",2008-2012,12.028807,.44505483,22.365591,5.3149714,0,8.4430933,0,8.4430933,14.516129,20.767813,6.6413665,3.6930199,12.105906,.45449725,,,11.996094,.48709205,12.806901,15.994662,5.7692308,6.5253525,10.583941,3.6857173,13.529412,4.408051,11.961365,.48171049
05000US55083,"Oconto County, Wisconsin",2009-2013,11.395292,.3892619,22.352942,5.447937,0,7.8439054,0,7.8439054,14.814815,16.732868,6.0176992,3.1624813,11.47809,.39822933,,,11.372231,.42247126,11.923077,13.411016,3.9682541,5.1567545,9.1772156,2.7910926,12.631578,3.2427237,11.346196,.42016599
05000US55083,"Oconto County, Wisconsin",2010-2014,11.973989,.38744003,25.295507,5.4078918,16.788322,16.464413,16.788322,16.518923,16.666668,20.007816,8.1632652,3.4813828,12.035167,.39759418,,,11.829255,.42378449,15.233882,13.177216,5.4744525,4.4265804,9.6728306,2.4288101,12.354312,2.7464719,11.835836,.41851029
05000US55083,"Oconto County, Wisconsin",2011-2015,12.103948,.38814315,22.038567,6.2775269,13.253013,10.636161,13.253013,10.671976,12,15.952555,10.180624,3.0202839,12.135949,.39665565,,,11.978624,.40790784,14.794686,12.346876,8.3969469,4.7044392,12.466844,2.5653572,14.634146,3.0674713,11.990628,.40246719
05000US55083,"Oconto County, Wisconsin",2012-2016,12.691802,.39753419,19.892473,6.39996,17.486338,12.581439,17.486338,12.62481,21.538462,19.739798,10.947713,4.0007811,12.720963,.40858048,,,12.605611,.40797958,14.486803,12.136132,6.7961164,5.8459301,10.249308,2.5948737,11.627908,2.8368673,12.625798,.41119555
05000US55083,"Oconto County, Wisconsin",2013-2017,13.385298,.41737673,25.324675,4.9469595,30.952381,14.865591,30.952381,15.001668,40,19.020941,12.006319,4.2803731,13.409166,.42996937,,,13.139798,.41984245,18.434782,12.449158,3.8961039,7.6568246,9.606987,2.4687247,11.257035,2.35605,13.176654,.43006092
05000US55085,"Oneida County, Wisconsin",2008-2012,14.277636,.61255139,20.5298,7.4463711,0,5.9598303,0,6.7544742,29.166666,25.272709,19.02174,6.2632008,14.227746,.62252975,0,50.658562,14.143135,.73240924,17.810331,25.443304,31.818182,60.504013,28.10219,7.9804139,27.777779,6.9460301,14.138534,.72468728
05000US55085,"Oneida County, Wisconsin",2009-2013,15.319583,.60863757,18.918919,6.2367606,3.6496348,5.81675,4.048583,6.4597197,64.601768,20.701464,19.117647,6.2690868,15.275107,.62016773,0,45.029831,15.077514,.66565603,21.242775,22.418051,28.301886,26.64625,34.405144,7.9130106,35.658913,7.6440225,15.037593,.66170162
05000US55085,"Oneida County, Wisconsin",2010-2014,14.76966,.62086618,11.586902,3.9738905,5.5147061,5.0547118,6.3025212,3.5175827,52.317883,31.070089,16.985645,6.3700342,14.743018,.63303089,0,32.183086,14.65272,.66460949,17.512161,21.726505,26.415094,25.610453,25.441698,8.4074955,25.21739,8.4806509,14.625631,.66228288
05000US55085,"Oneida County, Wisconsin",2011-2015,15.340376,.6211592,11.79941,3.9145887,8.695652,6.6152782,8.9285717,4.7205911,34.615387,26.129944,15.866388,4.7769175,15.333102,.63320428,0,182.37082,15.298529,.69390672,16.262295,20.930571,26.31579,13.776573,19.777779,5.5868354,18.028168,6.0376873,15.258534,.69451195
05000US55085,"Oneida County, Wisconsin",2012-2016,14.669363,.56282592,7.1895428,5.4005027,8.7136936,6.553915,9.0128756,4.8858614,17.961164,20.442524,19.077568,5.0481749,14.608656,.57482398,0,136.77812,14.71106,.57003081,13.793103,17.242966,29.292929,16.424513,18.546844,5.6726241,16.037735,5.7735887,14.69945,.56067723
05000US55085,"Oneida County, Wisconsin",2013-2017,14.384111,.478398,10.869565,4.5745301,13.829787,8.595232,14.606741,6.6485276,18.552036,18.618694,14.228457,3.973233,14.386374,.48876828,0,109.42249,14.542444,.50127208,11.145321,14.542768,19.54023,13.739035,6.458333,3.4516201,3.562341,3.5528328,14.511567,.49622184
05000US55087,"Outagamie County, Wisconsin",2008-2012,8.9582634,.2511473,13.138138,1.5682524,6.0802069,1.3154054,6.1095638,1.2982924,6.6236811,3.0033159,5.8411589,1.3185254,9.0741291,.26504391,0,51.437927,9.1779013,.28013802,7.0554519,3.433454,5.8430715,2.3374817,6.6632757,1.3643279,7.0226774,1.6781617,9.0662127,.28060609
05000US55087,"Outagamie County, Wisconsin",2009-2013,9.3568773,.25750735,12.409552,1.8159733,6.5760469,1.4654834,6.5905743,1.4479548,5.3793883,2.281667,5.1847348,1.1829529,9.5182915,.27134582,0,111.44884,9.6797924,.30140415,6.6673713,3.4762099,3.9908257,1.1287526,5.4239283,.99734735,6.4912877,1.5124443,9.5662403,.2983211
05000US55087,"Outagamie County, Wisconsin",2010-2014,9.4813032,.24673356,9.4802341,1.4742602,8.6107492,1.7993095,8.641284,1.7914915,7.2379851,2.6807175,3.9138083,.77707183,9.7036066,.2584354,0,63.989758,9.8300114,.27845836,6.6605277,3.1807775,3.218478,1.0556468,5.1261187,1.0060486,6.5639272,1.5805941,9.6997433,.27262405
05000US55087,"Outagamie County, Wisconsin",2011-2015,9.7579107,.24902254,9.0062113,1.8556798,6.8929868,1.2420213,6.9240093,1.2297843,9.375,2.5294037,5.0767918,.8965742,9.9493923,.261778,0,46.761749,10.127196,.27108377,6.8703794,3.0540137,3.8924928,1.2165102,5.8935361,1.122673,8,1.9012415,10.028685,.27056602
05000US55087,"Outagamie County, Wisconsin",2012-2016,9.9213915,.25431195,9.9542732,1.7536587,7.3960981,1.5809056,7.4339299,1.5754464,11.042312,3.1604004,5.8839664,.99596435,10.091452,.26831082,0,40.526848,10.236191,.27533883,7.4967437,3.0663888,5.2132702,1.4882948,7.0103092,1.213798,9.0227909,1.980369,10.12018,.26990488
05000US55087,"Outagamie County, Wisconsin",2013-2017,10.044031,.25213572,10.478741,1.8383456,7.6773882,1.2845864,7.7210665,1.2766457,8.424408,2.1598403,5.2955823,.92301166,10.251879,.26624361,0,34.737297,10.390235,.30450869,7.4854717,3.0897326,3.8403234,1.1087532,6.6094422,1.1710373,10.224275,2.2642674,10.294145,.30133277
05000US55089,"Ozaukee County, Wisconsin",2008-2012,8.7752562,.34807771,12.916666,9.6225348,3.1662271,1.8126793,3.1662271,1.8128945,11.870503,4.3747568,7.168097,2.7536478,8.8131638,.36215386,,,8.7332869,.36958456,9.3561192,7.2686272,5.6291389,6.1030302,15.61086,5.70398,18.554688,7.0857472,8.7141542,.37110001
05000US55089,"Ozaukee County, Wisconsin",2009-2013,9.1618729,.36191255,11.290322,8.4195147,3.7450724,1.7629107,3.7974682,1.7874887,8.8687782,4.50914,7.1497121,2.5956831,9.2117147,.37640047,0,63.685047,9.1416121,.39087594,9.4381256,7.5135283,10.439561,11.43329,18.48674,5.246747,19.818182,5.7122498,9.1125288,.38742089
05000US55089,"Ozaukee County, Wisconsin",2010-2014,8.8299637,.37130114,11.683848,7.216557,2.7984011,1.4224753,2.8209555,1.4339734,13.302326,4.8303246,6.7067533,2.1319289,8.8844566,.38473147,0,86.843246,8.7816124,.39964998,9.4632072,7.4011168,6.9841275,6.0983329,17.513268,5.642499,20.816732,7.1252146,8.7502899,.38956201
05000US55089,"Ozaukee County, Wisconsin",2011-2015,8.7746201,.35649708,11.805555,6.6796355,2.8898582,1.5513698,2.9185021,1.5667428,13.227513,4.6111946,4.9517965,1.3424191,8.8779402,.36791188,0,67.544746,8.8126516,.39084089,8.2982378,6.8722525,5.5147061,6.1831145,14.275362,4.801621,16.425993,5.7689562,8.7414722,.38320041
05000US55089,"Ozaukee County, Wisconsin",2012-2016,9.0082436,.3393259,13.124999,6.7168088,1.9828509,1.1617528,2.00542,1.174906,13.648528,4.3016391,7.1305094,1.701309,9.0594921,.35165706,0,57.895493,9.0450134,.34661159,8.5654383,6.0842524,7.6086955,5.9161229,12.653324,4.4298329,13.747054,5.2443652,9.019722,.33590382
05000US55089,"Ozaukee County, Wisconsin",2013-2017,8.3681717,.32763201,7.2202168,6.0522356,4.8298573,1.7879002,4.9244547,1.8220438,10.404127,3.6515698,7.4565039,1.5333141,8.3940964,.33975473,0,34.737297,8.4451351,.32604003,7.4687591,5.6396399,6.7885118,3.4495945,7.3102674,2.1535954,7.4520936,2.5768189,8.4446764,.32568926
05000US55091,"Pepin County, Wisconsin",2008-2012,11.972696,.75487059,0,87.808174,0,71.843048,0,71.843048,0,32.928066,4.8387094,13.999602,12.033595,.76262122,,,12.141864,.78709906,2.9629629,58.840054,23.076923,65.466454,8.5106382,19.060194,2.9411764,24.298206,12.068012,.7822575
05000US55091,"Pepin County, Wisconsin",2009-2013,12.120796,.69663292,0,60.790276,0,46.486683,0,46.486683,0,37.632076,3.9473681,11.79916,12.206964,.70621264,,,12.324536,.7072916,3.1055901,44.538109,20,58.031281,8.6206894,15.58108,4.6511626,18.80592,12.235229,.70188624
05000US55091,"Pepin County, Wisconsin",2010-2014,11.876551,.6682803,0,121.58054,0,72.948326,0,72.948326,0,38.393856,4.8192768,9.8139172,11.958188,.67770195,,,12.012987,.71802962,6.3218393,40.566299,13.333334,26.882469,12.222222,9.966835,11.666667,13.810372,11.930464,.7130444
05000US55091,"Pepin County, Wisconsin",2011-2015,11.662531,.60220689,0,145.89665,0,48.632221,0,48.632221,0,40.526848,18.085106,7.7462339,11.578212,.61876255,,,11.634819,.64185369,12.698414,33.288887,33.333336,53.917461,15.384616,12.221911,11.111112,13.781886,11.683946,.63760662
05000US55091,"Pepin County, Wisconsin",2012-2016,11.642038,.60209239,0,182.37082,0,23.531719,0,23.531719,0,36.474163,14.953271,6.3421974,11.592375,.61860526,,,11.663589,.67978787,10.891088,32.058033,26.666668,51.899689,17.1875,14.018414,14.285715,17.150259,11.682112,.66820735
05000US55091,"Pepin County, Wisconsin",2013-2017,11.38483,.63816833,0,81.053696,0,29.179331,0,29.179331,0,30.395136,13.445379,5.0673118,11.350127,.6545617,,,11.399857,.75206226,10.909091,31.654757,0,72.948326,15.625,13.546623,18.518518,16.103283,11.439898,.73745191
05000US55093,"Pierce County, Wisconsin",2008-2012,8.686101,.45977369,2.6737967,6.9752259,1.946472,3.3726852,2.0253165,3.5100183,15.044249,13.840026,1.6,2.2684722,8.7971325,.46731192,0,75.987839,8.8957767,.52659631,4.1713014,15.370424,1.7857144,21.915249,4.3121152,3.0869176,4.6403713,3.4761629,8.8031225,.52001023
05000US55093,"Pierce County, Wisconsin",2009-2013,8.7492599,.4420808,2.9411764,6.2626081,4.2128606,3.8979635,4.3778801,4.0526395,15.151516,12.109748,4.5454545,3.1433158,8.8188105,.45135212,0,71.517967,8.9057932,.47758132,5.5701523,13.531296,1.1235955,13.799913,3.8,2.9486022,4.3795619,3.5742192,8.857172,.46919483
05000US55093,"Pierce County, Wisconsin",2010-2014,8.3294296,.44110399,.48309177,5.3584371,4.0860214,3.5074127,4.1850219,3.5936282,11.111112,8.8712721,3.7518039,2.8391411,8.4090118,.45062625,0,99.474991,8.5492897,.50214058,4.0162683,13.418174,1.1235955,12.450954,1.4861995,2.6167302,1.5706805,3.1950045,8.4869061,.496782
05000US55093,"Pierce County, Wisconsin",2011-2015,9.309494,.48278421,1.5748031,8.7214575,6.5075917,4.2437806,6.6371679,4.3301506,12.121212,8.9493122,6.2666669,2.8483624,9.3668346,.49479407,0,121.58055,9.4962044,.4984436,5.8597503,13.171423,0,6.2527137,2.8273809,2.5821238,3.8229375,3.500339,9.4648523,.49653697
05000US55093,"Pierce County, Wisconsin",2012-2016,9.3903875,.45351097,.8403362,9.3180799,6.6210046,4.5095749,6.6210046,4.5126071,18.660288,9.7491751,6.719368,2.4861455,9.4412527,.46455237,,,9.4651375,.50644988,7.9941859,13.009106,0,10.521393,6.9767447,3.942003,8.3179293,4.2321434,9.4375715,.49462658
05000US55093,"Pierce County, Wisconsin",2013-2017,9.9074688,.46133721,1.0752689,11.831952,6.4579258,4.3778872,6.4705887,4.3863792,26.180258,10.328592,10.872313,2.7210259,9.8884687,.47346717,0,1094.225,9.8611183,.46318585,10.715894,11.730229,0,9.1951675,7.9943895,3.3538499,9.5959597,3.5624943,9.9114418,.4626992
05000US55095,"Polk County, Wisconsin",2008-2012,11.138103,.3241725,12.761506,3.495044,7.6923079,7.9859099,7.6923079,7.9985576,4.4117646,9.3627567,6.5390749,2.6144545,11.205153,.33105099,,,11.249135,.33810943,8.3874779,11.84003,1.9417475,6.1451855,5.0387597,2.8850563,7.0967741,2.5140178,11.23274,.33881956
05000US55095,"Polk County, Wisconsin",2009-2013,11.823477,.36380422,17.70335,3.5370779,14.975845,9.661458,14.975845,9.701417,4.7619047,3.7989132,5.7401814,1.9672265,11.91762,.37065643,,,11.884134,.38880393,10.39548,12.791091,1.6194333,5.2045693,6.8249254,2.528656,9.8360653,2.58372,11.850812,.38569197
05000US55095,"Polk County, Wisconsin",2010-2014,12.314451,.37185553,19.191919,4.5721006,16.591928,10.069076,16.591928,10.101935,10.15625,5.4948978,11.399712,3.2208209,12.329347,.3815293,,,12.227559,.39544511,14.293568,12.610438,9.7484274,5.5736814,12.223667,3.1460161,13.968958,3.6540017,12.234629,.39762509
05000US55095,"Polk County, Wisconsin",2011-2015,12.482901,.32894897,18.309858,3.3200712,20.762712,9.7394314,20.762712,8.6189156,12.121212,7.2336578,15.42777,3.8767264,12.433401,.34078574,,,12.286151,.35900354,16.701353,10.639203,17.75701,8.3203201,17.305153,4.143332,16.972477,3.7547593,12.289696,.35635781
05000US55095,"Polk County, Wisconsin",2012-2016,12.661757,.34242025,23.870968,4.5057225,8.7557602,6.4187393,8.7557602,6.4339066,15.189873,8.5550356,13.761468,3.8351991,12.641912,.35541064,,,12.491177,.33531368,16.241062,10.282303,18.731117,7.5114756,17.032967,4.1469059,15.617129,4.2464147,12.470162,.32905698
05000US55095,"Polk County, Wisconsin",2013-2017,13.230734,.34894231,24.833702,4.0825887,10.982658,8.2589188,11.242603,8.4489031,26.956522,11.282975,16.273291,3.6761994,13.172528,.36251718,0,273.55624,12.972524,.33512327,18.470705,10.042821,30.681818,8.2489872,20.702635,3.6049743,15.75985,2.9621985,12.931389,.33379224
05000US55097,"Portage County, Wisconsin",2008-2012,10.130128,.36036068,22.775801,10.853788,13.609756,3.4306235,13.629702,3.3729737,22.28261,11.078427,7.856761,1.9193264,10.192907,.37407178,0,445.79535,9.9709969,.38816071,12.123567,6.8802109,9.89011,5.3544979,11.890244,3.2886956,12.952159,4.1611247,9.8986273,.38442409
05000US55097,"Portage County, Wisconsin",2009-2013,10.209991,.36006781,17.865429,6.0211439,12.890232,3.275686,12.683174,3.2089605,16.521738,7.6822414,8.7792206,2.0661442,10.250589,.37489027,71.428574,195.47902,10.1543,.36904711,10.890152,6.5522099,12.542373,7.2055392,5.9356966,2.1302967,3.8126361,1.5224206,10.124639,.36407495
05000US55097,"Portage County, Wisconsin",2010-2014,10.701682,.37686282,13.692946,5.8050408,12.649041,3.3494699,12.577963,3.2951143,10.944206,6.9688931,12.581782,3.6415129,10.646746,.40221593,40,245.88144,10.682755,.40892857,10.926847,6.8761334,20.754717,10.940428,7.7181206,3.2256651,2.9748282,1.9713941,10.67506,.40696502
05000US55097,"Portage County, Wisconsin",2011-2015,10.912229,.38321921,18.306637,7.4133964,9.9372387,3.0447733,9.7740412,2.9868417,8.1967211,4.5202026,13.258864,3.1422057,10.841231,.40611196,44.444447,135.53073,10.892608,.40009111,11.138968,6.6726909,16.619719,10.045431,10.179212,3.2773581,7.9807692,2.7044928,10.924586,.40478837
05000US55097,"Portage County, Wisconsin",2012-2016,11.319599,.38484347,23.195877,8.0542679,6.5359483,2.7877493,6.4004378,2.714206,5.6603775,2.2778869,14.825581,2.9142299,11.213459,.40620837,37.5,152.80159,11.334326,.44888157,11.153779,6.9149108,16.923077,6.6860719,12.831077,2.8404572,11.026294,2.8144054,11.385003,.44369647
05000US55097,"Portage County, Wisconsin",2013-2017,11.205925,.38271844,15.158924,6.3965926,4.5454545,2.0854442,4.3548388,1.980009,5.3608246,3.8000047,14.111006,2.9042745,11.115035,.40503171,40,124.87334,11.346315,.39467388,9.6456356,6.3841,15.757576,4.5134706,12.325582,2.5547261,10.18868,3.0114222,11.385014,.39494565
05000US55099,"Price County, Wisconsin",2008-2012,13.609595,.62266314,27.142859,16.932007,0,11.120172,0,11.99808,12.903225,32.518993,15.714286,8.1697206,13.588219,.63102132,0,151.97568,13.575099,.72191179,14.545454,26.253839,0,65.132431,12.735849,6.6008315,13.636364,7.0248299,13.637371,.71934998
05000US55099,"Price County, Wisconsin",2009-2013,14.05922,.61082,11.363637,21.594732,15.384616,10.281483,9.5238094,13.443826,2.7777779,25.78162,10.126582,6.7925005,14.104724,.61919135,26.086956,18.921833,14.057917,.71909398,14.092665,24.614828,0,130.26486,16.847826,7.327457,17.514124,7.5664411,14.047247,.71180689
05000US55099,"Price County, Wisconsin",2010-2014,14.485128,.55079168,41.666664,22.057077,19.444445,9.2068853,11.111112,12.427246,16.666668,142.79564,5.7803469,5.6949234,14.596595,.55886871,33.333336,20.415731,14.410779,.58242917,16.270565,19.600241,0,106.38298,14.925373,6.3721189,15.544042,6.6324739,14.325504,.57568657
05000US55099,"Price County, Wisconsin",2011-2015,15.172008,.62481791,32.758621,19.154491,18.796993,11.005692,12,15.416406,2.3809524,20.670385,6.1538463,5.3928981,15.303154,.63540161,27.586206,21.380625,15.197171,.62958568,14.621849,19.850786,18.181818,80.942383,15.920398,8.0004654,15.789473,7.0471077,15.08732,.62178701
05000US55099,"Price County, Wisconsin",2012-2016,15.495043,.62632072,32.07547,18.911247,20.129869,9.6850109,11.392405,13.144554,32.258064,30.798578,19.806763,9.2105036,15.427971,.64890921,29.333332,18.297117,15.301055,.62596697,19.488817,18.58824,17.647058,51.415527,17.391304,7.4167914,17.365269,6.2758627,15.266826,.633811
05000US55099,"Price County, Wisconsin",2013-2017,15.909091,.71658421,16.101696,10.972872,23.979591,10.516581,13.580246,13.075797,32.989689,36.010731,28.506788,8.179635,15.697453,.73886502,31.304348,17.151646,15.424733,.77622241,24.410542,18.821796,4.6511626,20.507475,13.636364,7.4499226,17.117117,6.4741545,15.681836,.80686045
05000US55101,"Racine County, Wisconsin",2008-2012,11.200622,.27211288,10.445205,5.0647793,5.3213263,1.6733875,4.9139013,1.5240254,17.438892,1.1696714,6.7444816,.79688019,11.782822,.32471415,20.967741,29.002752,11.256667,.31927043,11.033589,1.4417506,6.7131271,1.4364818,7.0624533,1.164699,7.5574369,1.9476324,10.84715,.31223476
05000US55101,"Racine County, Wisconsin",2009-2013,11.715086,.2886664,11.038108,3.8391974,6.7471886,1.7829455,6.6069908,1.7077014,18.676863,1.0999216,7.654398,.76078445,12.259151,.34276029,12.727272,26.931704,11.62511,.34948352,11.979113,1.5301054,6.4828186,1.2172228,7.9107175,1.2238308,9.7908745,2.3336151,11.22187,.32329705
05000US55101,"Racine County, Wisconsin",2010-2014,12.110333,.27950662,8.6705198,3.6053162,9.53794,2.2659855,9.4331455,2.2416351,17.893784,1.0905695,7.5924554,.77447468,12.728259,.33476204,14.583333,26.57342,12.271351,.31908485,11.646358,1.4224886,6.5456076,1.3351703,7.2972102,1.1049811,8.3050203,1.8772036,11.812433,.29230192
05000US55101,"Racine County, Wisconsin",2011-2015,12.117861,.27194285,9.3525181,2.9791005,9.5808392,2.3311629,9.5008755,2.3715546,17.258934,1.0130026,8.1339102,.70783955,12.679426,.32584774,12.962963,24.842335,12.246652,.32537749,11.755295,1.384173,7.9712415,1.6808854,8.4922009,1.1511221,9.0750132,1.5637275,11.792999,.29806396
05000US55101,"Racine County, Wisconsin",2012-2016,13.007776,.28681752,16.44083,5.4608483,10.091743,2.7173233,10.026978,2.7816358,17.701172,1.1888388,8.7040052,.7166059,13.625678,.34367129,12.307693,20.975967,13.165715,.37553641,12.56797,1.5074995,7.7428179,1.4275787,9.7571812,1.1460464,12.132946,1.8781195,12.708656,.34955925
05000US55101,"Racine County, Wisconsin",2013-2017,12.899405,.29290614,17.690678,4.6399584,11.295681,3.2494192,11.559711,3.3283122,17.41256,1.4418975,8.4793758,.80205786,13.546411,.35562292,0,22.105555,13.02904,.33867475,12.544783,1.4338948,6.3555112,1.2762327,9.4071198,1.1167779,12.780304,1.8397231,12.618438,.33545431
05000US55103,"Richland County, Wisconsin",2008-2012,12.519588,.65309954,9.8591547,14.908494,0,14.948427,0,15.455153,0,12.322352,2.7777779,2.8751512,12.719899,.66701263,0,455.92703,12.733843,.70120829,7.3342733,23.687639,4.3165469,7.0548706,14.285715,6.1719251,23.225807,11.803007,12.597881,.69146293
