geoid,name,year,total_est,total_se
97000US4103480,"Corvallis School District 509J, Oregon",2016,27.18845,2.3699353
97000US4103480,"Corvallis School District 509J, Oregon",2017,34.870159,2.5244133
97000US4103940,"David Douglas School District 40, Oregon",2012,18.411568,2.4572396
97000US4103940,"David Douglas School District 40, Oregon",2015,16.26944,2.0407827
97000US4103940,"David Douglas School District 40, Oregon",2016,13.087418,1.5613313
97000US4103940,"David Douglas School District 40, Oregon",2017,12.405095,2.319844
97000US4104740,"Eugene School District 4J, Oregon",2009,29.297491,1.5211318
97000US4104740,"Eugene School District 4J, Oregon",2010,31.661325,1.5008864
97000US4104740,"Eugene School District 4J, Oregon",2011,30.233055,1.5645117
97000US4104740,"Eugene School District 4J, Oregon",2012,28.544373,1.5543264
97000US4104740,"Eugene School District 4J, Oregon",2013,30.94492,1.347697
97000US4104740,"Eugene School District 4J, Oregon",2014,29.240513,1.6055137
97000US4104740,"Eugene School District 4J, Oregon",2015,31.793488,1.4244449
97000US4104740,"Eugene School District 4J, Oregon",2016,26.930862,1.2389082
97000US4104740,"Eugene School District 4J, Oregon",2017,27.715693,1.3664601
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2009,22.614527,1.8510507
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2010,18.030613,1.6169773
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2011,21.497381,2.0080614
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2012,21.025045,1.7598711
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2013,22.246513,1.9968851
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2014,16.443737,2.0663238
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2015,23.755114,2.3327465
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2016,20.817722,2.0628142
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2017,19.517721,2.1565478
97000US4108040,"Medford School District 549, Oregon",2009,24.283512,2.4353974
97000US4108040,"Medford School District 549, Oregon",2010,21.366076,2.0578036
97000US4108040,"Medford School District 549, Oregon",2011,17.178909,1.952135
97000US4108040,"Medford School District 549, Oregon",2012,19.879446,2.0652046
97000US4108040,"Medford School District 549, Oregon",2013,20.364901,1.7879497
97000US4108040,"Medford School District 549, Oregon",2014,23.572323,2.0308661
97000US4108040,"Medford School District 549, Oregon",2015,21.943003,2.1361215
97000US4108040,"Medford School District 549, Oregon",2016,21.596493,1.8122239
97000US4108040,"Medford School District 549, Oregon",2017,25.978216,1.9933814
97000US4108830,"North Clackamas School District 12, Oregon",2009,25.474316,1.88684
97000US4108830,"North Clackamas School District 12, Oregon",2010,22.267515,1.7714759
97000US4108830,"North Clackamas School District 12, Oregon",2011,21.965855,1.702701
97000US4108830,"North Clackamas School District 12, Oregon",2012,23.262495,1.6816864
97000US4108830,"North Clackamas School District 12, Oregon",2013,25.063961,2.0151422
97000US4108830,"North Clackamas School District 12, Oregon",2014,25.822506,1.940681
97000US4108830,"North Clackamas School District 12, Oregon",2015,26.76174,1.8392394
97000US4108830,"North Clackamas School District 12, Oregon",2016,27.947172,1.6876807
97000US4108830,"North Clackamas School District 12, Oregon",2017,28.506624,1.8640206
97000US4110040,"Portland School District 1J, Oregon",2009,29.105362,.77717197
97000US4110040,"Portland School District 1J, Oregon",2010,26.945877,.82153779
97000US4110040,"Portland School District 1J, Oregon",2011,24.502501,.72370011
97000US4110040,"Portland School District 1J, Oregon",2012,27.509943,.7947678
97000US4110040,"Portland School District 1J, Oregon",2013,28.619061,1.0897835
97000US4110040,"Portland School District 1J, Oregon",2014,28.290962,.76154292
97000US4110040,"Portland School District 1J, Oregon",2015,29.621029,.72324181
97000US4110040,"Portland School District 1J, Oregon",2016,28.882235,.67042184
97000US4110040,"Portland School District 1J, Oregon",2017,27.60359,.96442562
97000US4110520,"Reynolds School District 7, Oregon",2009,19.821093,2.1062157
97000US4110520,"Reynolds School District 7, Oregon",2010,18.177736,1.8106993
97000US4110520,"Reynolds School District 7, Oregon",2011,17.794971,1.9329952
97000US4110520,"Reynolds School District 7, Oregon",2012,15.199667,1.600701
97000US4110520,"Reynolds School District 7, Oregon",2013,18.17911,2.5833752
97000US4110520,"Reynolds School District 7, Oregon",2014,14.70661,2.1236372
97000US4110520,"Reynolds School District 7, Oregon",2015,15.21723,1.5934083
97000US4110520,"Reynolds School District 7, Oregon",2016,17.01766,1.9642899
97000US4110520,"Reynolds School District 7, Oregon",2017,14.031765,1.9761705
97000US4110820,"Salem-Keizer School District 24J, Oregon",2009,22.58017,1.0686495
97000US4110820,"Salem-Keizer School District 24J, Oregon",2010,20.473957,1.136825
97000US4110820,"Salem-Keizer School District 24J, Oregon",2011,19.457575,1.2355797
97000US4110820,"Salem-Keizer School District 24J, Oregon",2012,20.490005,1.0432761
97000US4110820,"Salem-Keizer School District 24J, Oregon",2013,19.496346,1.1757662
97000US4110820,"Salem-Keizer School District 24J, Oregon",2014,19.890759,1.1756084
97000US4110820,"Salem-Keizer School District 24J, Oregon",2015,19.477024,1.0804172
97000US4110820,"Salem-Keizer School District 24J, Oregon",2016,20.311876,1.2995392
97000US4110820,"Salem-Keizer School District 24J, Oregon",2017,18.616177,1.336894
97000US4111670,"Springfield School District 19, Oregon",2009,23.35779,2.4648857
97000US4111670,"Springfield School District 19, Oregon",2010,17.270563,1.8232267
97000US4111670,"Springfield School District 19, Oregon",2011,16.668936,1.7180616
97000US4111670,"Springfield School District 19, Oregon",2012,20.171436,1.8542049
97000US4111670,"Springfield School District 19, Oregon",2013,19.95314,2.2650962
97000US4111670,"Springfield School District 19, Oregon",2014,18.297186,1.7168882
97000US4111670,"Springfield School District 19, Oregon",2015,22.979815,2.1921339
97000US4111670,"Springfield School District 19, Oregon",2016,20.052948,2.1661749
97000US4111670,"Springfield School District 19, Oregon",2017,20.18433,2.2186394
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2009,29.130768,2.3628986
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2010,29.419104,2.634553
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2011,26.645094,2.1932142
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2012,24.747368,1.8790183
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2013,26.255598,2.5785084
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2014,30.258469,2.5672791
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2015,26.533836,1.9716107
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2016,24.983295,1.9355055
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2017,22.073578,2.162214
97000US4202280,"Allentown City School District, Pennsylvania",2009,16.773392,1.6259886
97000US4202280,"Allentown City School District, Pennsylvania",2010,16.158863,1.4712909
97000US4202280,"Allentown City School District, Pennsylvania",2011,12.578349,1.4216107
97000US4202280,"Allentown City School District, Pennsylvania",2012,13.62516,1.2444562
97000US4202280,"Allentown City School District, Pennsylvania",2013,13.634421,1.273528
97000US4202280,"Allentown City School District, Pennsylvania",2014,11.113594,1.1448922
97000US4202280,"Allentown City School District, Pennsylvania",2015,15.093157,1.358608
97000US4202280,"Allentown City School District, Pennsylvania",2016,11.839654,1.3749466
97000US4202280,"Allentown City School District, Pennsylvania",2017,10.940372,1.2948499
97000US4203570,"Bethlehem Area School District, Pennsylvania",2009,27.343035,1.3323092
97000US4203570,"Bethlehem Area School District, Pennsylvania",2010,26.574617,1.5607257
97000US4203570,"Bethlehem Area School District, Pennsylvania",2011,25.735586,1.6095912
97000US4203570,"Bethlehem Area School District, Pennsylvania",2012,22.520737,1.2262905
97000US4203570,"Bethlehem Area School District, Pennsylvania",2013,25.095432,1.5766507
97000US4203570,"Bethlehem Area School District, Pennsylvania",2014,20.366327,1.2777841
97000US4203570,"Bethlehem Area School District, Pennsylvania",2015,24.962906,1.8697473
97000US4203570,"Bethlehem Area School District, Pennsylvania",2016,20.60881,1.408844
97000US4203570,"Bethlehem Area School District, Pennsylvania",2017,25.367481,1.708584
97000US4205310,"Central Bucks School District, Pennsylvania",2009,42.125572,2.0855777
97000US4205310,"Central Bucks School District, Pennsylvania",2010,39.414612,1.7357068
97000US4205310,"Central Bucks School District, Pennsylvania",2011,35.963234,2.3252637
97000US4205310,"Central Bucks School District, Pennsylvania",2012,33.794807,1.3665137
97000US4205310,"Central Bucks School District, Pennsylvania",2013,35.951015,1.79242
97000US4205310,"Central Bucks School District, Pennsylvania",2014,37.058277,1.9093205
97000US4205310,"Central Bucks School District, Pennsylvania",2015,35.052826,1.8716278
97000US4205310,"Central Bucks School District, Pennsylvania",2016,32.739716,1.7241355
97000US4205310,"Central Bucks School District, Pennsylvania",2017,29.697159,1.6873151
97000US4205400,"Central Dauphin School District, Pennsylvania",2009,28.2052,1.9458939
97000US4205400,"Central Dauphin School District, Pennsylvania",2010,36.191299,1.8546274
97000US4205400,"Central Dauphin School District, Pennsylvania",2011,25.356844,2.5826578
97000US4205400,"Central Dauphin School District, Pennsylvania",2012,24.262897,1.4130027
97000US4205400,"Central Dauphin School District, Pennsylvania",2013,25.830177,2.1869161
97000US4205400,"Central Dauphin School District, Pennsylvania",2014,27.435055,1.682044
97000US4205400,"Central Dauphin School District, Pennsylvania",2015,26.96644,1.8893495
97000US4205400,"Central Dauphin School District, Pennsylvania",2016,23.476164,2.0825367
97000US4205400,"Central Dauphin School District, Pennsylvania",2017,22.342424,1.7924726
97000US4205550,"Chambersburg Area School District, Pennsylvania",2010,26.886421,2.3247259
97000US4205550,"Chambersburg Area School District, Pennsylvania",2011,26.857407,2.2467833
97000US4205550,"Chambersburg Area School District, Pennsylvania",2012,26.204283,2.0566096
97000US4205550,"Chambersburg Area School District, Pennsylvania",2013,26.340115,1.9287478
97000US4205550,"Chambersburg Area School District, Pennsylvania",2014,21.089033,2.1680112
97000US4205550,"Chambersburg Area School District, Pennsylvania",2015,23.802702,2.2949998
97000US4205550,"Chambersburg Area School District, Pennsylvania",2016,22.049601,1.9813027
97000US4205550,"Chambersburg Area School District, Pennsylvania",2017,23.466034,2.2393603
97000US4206240,"Coatesville Area School District, Pennsylvania",2012,17.853264,1.5491093
97000US4206240,"Coatesville Area School District, Pennsylvania",2013,17.086559,1.9275404
97000US4206240,"Coatesville Area School District, Pennsylvania",2014,26.284683,2.2941773
97000US4206240,"Coatesville Area School District, Pennsylvania",2015,20.797842,1.848685
97000US4206240,"Coatesville Area School District, Pennsylvania",2016,22.781647,2.807569
97000US4206240,"Coatesville Area School District, Pennsylvania",2017,18.543104,2.1610937
97000US4206960,"Council Rock School District, Pennsylvania",2009,46.312309,2.4920058
97000US4206960,"Council Rock School District, Pennsylvania",2010,39.516277,2.9897451
97000US4206960,"Council Rock School District, Pennsylvania",2011,34.638012,2.4763374
97000US4206960,"Council Rock School District, Pennsylvania",2012,36.459171,2.1045306
97000US4206960,"Council Rock School District, Pennsylvania",2013,39.227596,2.1632888
97000US4206960,"Council Rock School District, Pennsylvania",2014,39.002644,2.2211883
97000US4206960,"Council Rock School District, Pennsylvania",2015,40.10535,2.28197
97000US4206960,"Council Rock School District, Pennsylvania",2016,39.041939,2.3087494
97000US4206960,"Council Rock School District, Pennsylvania",2017,35.306732,2.190733
97000US4207710,"Downingtown Area School District, Pennsylvania",2009,43.841293,2.5441809
97000US4207710,"Downingtown Area School District, Pennsylvania",2010,42.914154,2.6142652
97000US4207710,"Downingtown Area School District, Pennsylvania",2011,35.403969,2.18806
97000US4207710,"Downingtown Area School District, Pennsylvania",2012,32.921909,1.9669757
97000US4207710,"Downingtown Area School District, Pennsylvania",2013,34.595436,2.506635
97000US4207710,"Downingtown Area School District, Pennsylvania",2014,42.392075,2.7184794
97000US4207710,"Downingtown Area School District, Pennsylvania",2015,36.773533,2.1176198
97000US4207710,"Downingtown Area School District, Pennsylvania",2016,37.817528,2.4189742
97000US4207710,"Downingtown Area School District, Pennsylvania",2017,32.370632,2.1618357
97000US4208850,"Easton Area School District, Pennsylvania",2012,25.749567,1.8984277
97000US4208850,"Easton Area School District, Pennsylvania",2013,21.539869,2.0410304
97000US4208850,"Easton Area School District, Pennsylvania",2014,25.14514,1.8035941
97000US4208850,"Easton Area School District, Pennsylvania",2015,23.581976,2.1544905
97000US4208850,"Easton Area School District, Pennsylvania",2016,24.908409,2.2249336
97000US4208850,"Easton Area School District, Pennsylvania",2017,23.94372,2.2557342
97000US4209300,"Erie City School District, Pennsylvania",2009,22.209732,1.5734764
97000US4209300,"Erie City School District, Pennsylvania",2010,14.225809,1.2831423
97000US4209300,"Erie City School District, Pennsylvania",2011,15.060139,1.4764495
97000US4209300,"Erie City School District, Pennsylvania",2012,14.482285,1.4799665
97000US4209300,"Erie City School District, Pennsylvania",2013,14.298285,1.2134221
97000US4209300,"Erie City School District, Pennsylvania",2014,15.032275,1.3403385
97000US4209300,"Erie City School District, Pennsylvania",2015,14.98998,1.4079893
97000US4209300,"Erie City School District, Pennsylvania",2016,12.178974,1.1871064
97000US4209300,"Erie City School District, Pennsylvania",2017,13.322258,1.3876292
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,27.885469,2.0526674
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,21.364477,1.8849933
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,19.625181,1.5798161
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,15.444623,1.2812665
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,21.391798,1.7431412
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,18.147186,1.5229905
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,18.631416,1.8491066
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,16.562077,1.3668263
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,17.581501,1.969362
97000US4213140,"Lancaster School District, Pennsylvania",2009,15.196154,1.40223
97000US4213140,"Lancaster School District, Pennsylvania",2010,15.625,1.8038869
97000US4213140,"Lancaster School District, Pennsylvania",2011,13.855566,1.5763184
97000US4213140,"Lancaster School District, Pennsylvania",2012,13.666503,1.3778579
97000US4213140,"Lancaster School District, Pennsylvania",2013,19.032543,2.3965223
97000US4213140,"Lancaster School District, Pennsylvania",2014,10.810908,1.2279079
97000US4213140,"Lancaster School District, Pennsylvania",2015,14.944583,1.5848644
97000US4213140,"Lancaster School District, Pennsylvania",2016,15.370642,1.8770403
97000US4213140,"Lancaster School District, Pennsylvania",2017,15.804461,2.0323431
97000US4216410,"Neshaminy School District, Pennsylvania",2009,29.377375,2.667871
97000US4216410,"Neshaminy School District, Pennsylvania",2010,31.581169,2.4163272
97000US4216410,"Neshaminy School District, Pennsylvania",2011,25.184818,1.7872982
97000US4216410,"Neshaminy School District, Pennsylvania",2012,26.853838,2.589293
97000US4216410,"Neshaminy School District, Pennsylvania",2013,27.073347,2.3862605
97000US4216410,"Neshaminy School District, Pennsylvania",2014,27.123201,2.3612742
97000US4216410,"Neshaminy School District, Pennsylvania",2015,27.282742,2.1721931
97000US4216410,"Neshaminy School District, Pennsylvania",2016,26.179621,2.4858208
97000US4216410,"Neshaminy School District, Pennsylvania",2017,22.028614,2.2126088
97000US4216980,"Norristown Area School District, Pennsylvania",2011,15.200623,2.0220363
97000US4216980,"Norristown Area School District, Pennsylvania",2012,19.636206,2.3449717
97000US4216980,"Norristown Area School District, Pennsylvania",2013,22.222223,1.8687719
97000US4216980,"Norristown Area School District, Pennsylvania",2014,19.158522,1.9271728
97000US4216980,"Norristown Area School District, Pennsylvania",2015,20.025312,2.0022111
97000US4217280,"North Penn School District, Pennsylvania",2009,34.413349,1.5270191
97000US4217280,"North Penn School District, Pennsylvania",2010,31.448273,1.7546511
97000US4217280,"North Penn School District, Pennsylvania",2011,31.583134,2.0767651
97000US4217280,"North Penn School District, Pennsylvania",2012,31.805103,1.7443664
97000US4217280,"North Penn School District, Pennsylvania",2013,31.898716,2.0474272
97000US4217280,"North Penn School District, Pennsylvania",2014,31.155895,1.7732404
97000US4217280,"North Penn School District, Pennsylvania",2015,28.031126,1.6300914
97000US4217280,"North Penn School District, Pennsylvania",2016,29.013777,1.7618684
97000US4217280,"North Penn School District, Pennsylvania",2017,29.597425,1.9249433
97000US4218840,"Pennsbury School District, Pennsylvania",2009,35.657043,2.4558594
97000US4218840,"Pennsbury School District, Pennsylvania",2010,35.307213,2.3509932
97000US4218840,"Pennsbury School District, Pennsylvania",2011,26.967541,1.9336741
97000US4218840,"Pennsbury School District, Pennsylvania",2012,29.250263,2.2786582
97000US4218840,"Pennsbury School District, Pennsylvania",2013,31.505827,2.3251874
97000US4218840,"Pennsbury School District, Pennsylvania",2014,32.923779,2.3082762
97000US4218840,"Pennsbury School District, Pennsylvania",2015,32.171787,2.376101
97000US4218840,"Pennsbury School District, Pennsylvania",2016,30.467134,2.2731717
97000US4218840,"Pennsbury School District, Pennsylvania",2017,25.27673,1.8218073
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,15.977608,.41447011
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,14.800152,.443946
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,12.732183,.40600008
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,12.56273,.35117155
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,14.485484,.40961114
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,13.428119,.36497509
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,14.355644,.39170599
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,14.245655,.40768459
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,13.434805,.38958794
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,22.232542,.98608553
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,20.342949,.91258687
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,18.750984,.86935526
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,18.300419,.90692955
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,20.501911,.87865925
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,20.378489,.70965379
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,19.337126,.93944156
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,20.41724,.82174313
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,21.316093,.97712374
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,18.427025,2.6532829
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,14.369035,2.3464935
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012,14.172253,2.2240391
97000US4219500,"Pocono Mountain School District, Pennsylvania",2014,13.022939,2.1064241
97000US4219500,"Pocono Mountain School District, Pennsylvania",2015,13.156472,2.3276687
97000US4219500,"Pocono Mountain School District, Pennsylvania",2017,19.155785,2.9913039
97000US4220040,"Reading School District, Pennsylvania",2009,5.9475021,.91327775
97000US4220040,"Reading School District, Pennsylvania",2010,8.4319296,1.4429561
97000US4220040,"Reading School District, Pennsylvania",2011,9.2524128,1.311307
97000US4220040,"Reading School District, Pennsylvania",2012,7.3528419,1.2528982
97000US4220040,"Reading School District, Pennsylvania",2013,8.6598558,1.3149376
97000US4220040,"Reading School District, Pennsylvania",2014,8.4095917,1.3647294
97000US4220040,"Reading School District, Pennsylvania",2015,6.8166757,1.0035704
97000US4220040,"Reading School District, Pennsylvania",2016,6.8886981,1.0884488
97000US4220040,"Reading School District, Pennsylvania",2017,5.2911525,.79688376
97000US4221090,"Scranton School District, Pennsylvania",2009,22.776594,1.7837368
97000US4221090,"Scranton School District, Pennsylvania",2010,19.005411,2.1088145
97000US4221090,"Scranton School District, Pennsylvania",2011,23.235743,1.7938256
97000US4221090,"Scranton School District, Pennsylvania",2012,16.861324,1.5164508
97000US4221090,"Scranton School District, Pennsylvania",2013,20.320814,1.7881093
97000US4221090,"Scranton School District, Pennsylvania",2014,18.833824,1.7795427
97000US4221090,"Scranton School District, Pennsylvania",2015,18.552776,1.6274676
97000US4221090,"Scranton School District, Pennsylvania",2016,17.188469,1.3289607
97000US4221090,"Scranton School District, Pennsylvania",2017,15.254399,1.517488
97000US4222770,"State College Area School District, Pennsylvania",2009,31.56144,1.6683049
97000US4222770,"State College Area School District, Pennsylvania",2010,28.600935,2.1947129
97000US4222770,"State College Area School District, Pennsylvania",2011,30.865679,2.5051889
97000US4222770,"State College Area School District, Pennsylvania",2012,31.78705,2.3199375
97000US4222770,"State College Area School District, Pennsylvania",2013,28.97468,2.1469264
97000US4222770,"State College Area School District, Pennsylvania",2014,31.546608,2.5261412
97000US4222770,"State College Area School District, Pennsylvania",2015,31.722677,2.3115153
97000US4222770,"State College Area School District, Pennsylvania",2016,29.228676,2.1469059
97000US4222770,"State College Area School District, Pennsylvania",2017,21.999706,2.2078917
97000US4224320,"Upper Darby School District, Pennsylvania",2009,19.934303,1.7712163
97000US4224320,"Upper Darby School District, Pennsylvania",2010,17.78417,1.9029645
97000US4224320,"Upper Darby School District, Pennsylvania",2011,19.204668,1.7457072
97000US4224320,"Upper Darby School District, Pennsylvania",2012,14.502676,1.503607
97000US4224320,"Upper Darby School District, Pennsylvania",2013,16.324947,1.6861353
97000US4224320,"Upper Darby School District, Pennsylvania",2014,17.115528,1.6578048
97000US4224320,"Upper Darby School District, Pennsylvania",2015,14.714818,1.301919
97000US4224320,"Upper Darby School District, Pennsylvania",2016,14.643834,1.4781773
97000US4224320,"Upper Darby School District, Pennsylvania",2017,14.916115,1.6536137
97000US4225290,"West Chester Area School District, Pennsylvania",2009,38.932182,1.9791285
97000US4225290,"West Chester Area School District, Pennsylvania",2010,37.218178,2.131357
97000US4225290,"West Chester Area School District, Pennsylvania",2011,30.250254,1.7943138
97000US4225290,"West Chester Area School District, Pennsylvania",2012,35.277714,1.5879521
97000US4225290,"West Chester Area School District, Pennsylvania",2013,40.071548,1.8715773
97000US4225290,"West Chester Area School District, Pennsylvania",2014,34.961845,2.2776792
97000US4225290,"West Chester Area School District, Pennsylvania",2015,35.558125,1.7768344
97000US4225290,"West Chester Area School District, Pennsylvania",2016,39.219902,1.8211004
97000US4225290,"West Chester Area School District, Pennsylvania",2017,39.279831,2.6383111
97000US4225830,"West Shore School District, Pennsylvania",2015,27.020407,1.7997668
97000US4225830,"West Shore School District, Pennsylvania",2016,26.721073,2.4156132
97000US4225830,"West Shore School District, Pennsylvania",2017,26.496822,1.7785218
97000US4400240,"Cranston School District, Rhode Island",2009,25.512699,2.1483834
97000US4400240,"Cranston School District, Rhode Island",2010,20.520357,2.0882893
97000US4400240,"Cranston School District, Rhode Island",2011,21.505596,1.9102778
97000US4400240,"Cranston School District, Rhode Island",2012,22.009794,2.0108123
97000US4400240,"Cranston School District, Rhode Island",2013,21.647619,2.2369952
97000US4400240,"Cranston School District, Rhode Island",2014,24.440022,2.1833551
97000US4400240,"Cranston School District, Rhode Island",2015,22.412006,2.2554119
97000US4400240,"Cranston School District, Rhode Island",2016,21.335945,2.2214835
97000US4400240,"Cranston School District, Rhode Island",2017,21.756361,2.2786376
97000US4400840,"Pawtucket School District, Rhode Island",2009,17.038696,2.0317848
97000US4400840,"Pawtucket School District, Rhode Island",2010,16.360754,1.8216561
97000US4400840,"Pawtucket School District, Rhode Island",2011,17.196342,1.6954815
97000US4400840,"Pawtucket School District, Rhode Island",2012,16.224703,1.6695868
97000US4400840,"Pawtucket School District, Rhode Island",2013,16.180838,1.8643512
97000US4400840,"Pawtucket School District, Rhode Island",2014,14.250456,1.8158433
97000US4400840,"Pawtucket School District, Rhode Island",2015,18.739601,1.5984532
97000US4400840,"Pawtucket School District, Rhode Island",2016,17.703911,1.5256057
97000US4400840,"Pawtucket School District, Rhode Island",2017,17.660084,2.2219098
97000US4400900,"Providence School District, Rhode Island",2009,16.78743,1.6314254
97000US4400900,"Providence School District, Rhode Island",2010,18.487999,1.6045938
97000US4400900,"Providence School District, Rhode Island",2011,16.686682,1.2764435
97000US4400900,"Providence School District, Rhode Island",2012,14.693336,1.2327936
97000US4400900,"Providence School District, Rhode Island",2013,17.765491,1.4848897
97000US4400900,"Providence School District, Rhode Island",2014,16.796196,1.5249523
97000US4400900,"Providence School District, Rhode Island",2015,16.875536,1.4162396
97000US4400900,"Providence School District, Rhode Island",2016,19.0459,1.3690338
97000US4400900,"Providence School District, Rhode Island",2017,19.625599,1.4947727
97000US4401110,"Warwick School District, Rhode Island",2009,26.071087,2.1822579
97000US4401110,"Warwick School District, Rhode Island",2010,23.368208,1.9341098
97000US4401110,"Warwick School District, Rhode Island",2011,20.581106,1.6619008
97000US4401110,"Warwick School District, Rhode Island",2012,19.081173,1.9253098
97000US4401110,"Warwick School District, Rhode Island",2013,24.305555,2.1915882
97000US4401110,"Warwick School District, Rhode Island",2014,23.200638,2.1054642
97000US4401110,"Warwick School District, Rhode Island",2015,26.325628,1.8176622
97000US4401110,"Warwick School District, Rhode Island",2016,23.977505,1.9498169
97000US4401110,"Warwick School District, Rhode Island",2017,20.181339,2.0511949
97000US4500720,"Aiken County School District, South Carolina",2009,22.122894,1.3994399
97000US4500720,"Aiken County School District, South Carolina",2010,20.023172,1.2862035
97000US4500720,"Aiken County School District, South Carolina",2011,16.97641,1.1851487
97000US4500720,"Aiken County School District, South Carolina",2012,18.919849,1.1446921
97000US4500720,"Aiken County School District, South Carolina",2013,19.219515,1.2421163
97000US4500720,"Aiken County School District, South Carolina",2014,18.739218,1.3301809
97000US4500720,"Aiken County School District, South Carolina",2015,18.170027,1.3160864
97000US4500720,"Aiken County School District, South Carolina",2016,13.975431,1.2279763
97000US4500720,"Aiken County School District, South Carolina",2017,17.597664,1.2094636
97000US4500900,"Anderson School District 5, South Carolina",2009,19.352766,1.6795102
97000US4500900,"Anderson School District 5, South Carolina",2010,16.563557,1.56406
97000US4500900,"Anderson School District 5, South Carolina",2011,16.420795,2.3370466
97000US4500900,"Anderson School District 5, South Carolina",2012,12.000988,1.1712
97000US4500900,"Anderson School District 5, South Carolina",2013,18.554901,1.9509709
97000US4500900,"Anderson School District 5, South Carolina",2014,14.112099,1.4559399
97000US4500900,"Anderson School District 5, South Carolina",2015,15.993629,1.3568988
97000US4500900,"Anderson School District 5, South Carolina",2016,17.662724,2.0245984
97000US4500900,"Anderson School District 5, South Carolina",2017,16.94301,1.7773843
97000US4501110,"Beaufort County School District, South Carolina",2009,32.976784,1.1404046
97000US4501110,"Beaufort County School District, South Carolina",2010,30.564203,1.253515
97000US4501110,"Beaufort County School District, South Carolina",2011,31.240114,1.903033
97000US4501110,"Beaufort County School District, South Carolina",2012,30.017508,1.5862024
97000US4501110,"Beaufort County School District, South Carolina",2013,32.691689,1.5181471
97000US4501110,"Beaufort County School District, South Carolina",2014,30.602745,1.4492764
97000US4501110,"Beaufort County School District, South Carolina",2015,31.314421,1.2630473
97000US4501110,"Beaufort County School District, South Carolina",2016,31.4727,1.2739904
97000US4501110,"Beaufort County School District, South Carolina",2017,32.888382,1.6611596
97000US4501170,"Berkeley County School District, South Carolina",2009,15.094665,1.5668627
97000US4501170,"Berkeley County School District, South Carolina",2010,14.576136,1.2357672
97000US4501170,"Berkeley County School District, South Carolina",2011,13.356821,1.2408903
97000US4501170,"Berkeley County School District, South Carolina",2012,12.697472,1.0683756
97000US4501170,"Berkeley County School District, South Carolina",2013,15.050443,1.2062924
97000US4501170,"Berkeley County School District, South Carolina",2014,15.153034,.84218848
97000US4501170,"Berkeley County School District, South Carolina",2015,13.457474,1.0092078
97000US4501170,"Berkeley County School District, South Carolina",2016,14.09936,.91256797
97000US4501170,"Berkeley County School District, South Carolina",2017,14.524412,.94429904
97000US4501440,"Charleston County School District, South Carolina",2009,19.904514,.87835544
97000US4501440,"Charleston County School District, South Carolina",2010,20.128696,.81209457
97000US4501440,"Charleston County School District, South Carolina",2011,20.558161,.98669267
