geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US48700,"Williamsport, PA Metro Area",2008-2012,2780,139.0888936140177,16.59251543813774,7,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.6081794928971,20,139.5676407121327,2760,14.58966541290283,0,125.154170142844,2746,187.1076872576738,34,14.79091170999606,3,15.09999046570034,7,14.90291849644881,4,126.9702064403386,2766
31000US48700,"Williamsport, PA Metro Area",2009-2013,2941,139.7184764745983,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,19.38628422977041,13,18.6081794928971,17,140.9521798782224,2924,14.58966541290283,0,137.3174171058428,2903,195.9013162513282,38,14.79091170999606,2,15.23399866307848,8,15.03868288495477,6,138.517818068633,2920
31000US48700,"Williamsport, PA Metro Area",2010-2014,2940,161.0299818673551,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,31.00303952834186,39,18.6081794928971,18,162.1015712577784,2922,14.58966541290283,0,168.8285006431139,2874,233.310346297807,66,14.79091170999606,3,15.77036062169529,9,15.58176953320361,6,167.7393018384181,2892
31000US48700,"Williamsport, PA Metro Area",2011-2015,3065,155.3545356786378,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,36.80197147733939,51,23.95630530691562,34,157.1907641049031,3031,13.98176288604736,0,154.8804432412725,2954,219.3695135029892,111,14.19163224418167,3,19.92215146904943,26,19.77319869933297,23,154.8804432412725,2988
31000US48700,"Williamsport, PA Metro Area",2012-2016,2962,143.2820451084686,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,34.56503147216599,45,27.52396652957761,39,145.9017244037456,2923,13.98176288604736,0,145.6228429561219,2872,204.293310808476,90,14.30833100864648,3,15.79377635272152,9,15.49853956437324,6,144.4968306679633,2908
31000US48700,"Williamsport, PA Metro Area",2013-2017,2919,180.1024086285619,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,26.30189376579483,28,26.80981993860633,33,182.0869134203498,2886,14.58966541290283,0,163.4116796893119,2851,243.1876942871324,68,15.19756814956665,4,16.60364757779187,11,16.04909256273526,7,166.3088995823544,2880
31000US48740,"Willimantic, CT Micro Area",2005-2009,1966,176.4855857384488,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,101.1258555821299,119,189.1632723821206,1847,74.77203369140625,0,175.3986367090016,1832,237.3204304531552,134,85.14545163846242,63,86.28579041834985,78,76.06804004146842,15,181.46991529876,1888
31000US48740,"Willimantic, CT Micro Area",2006-2010,1983,200.9879453270848,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,92.65083655796471,122,208.3014034022458,1861,74.77203369140625,0,168.8285006431139,1815,251.6115255187177,168,80.94470662769112,47,87.57808732683645,93,81.90685484825309,46,169.919416905253,1890
31000US48740,"Willimantic, CT Micro Area",2007-2011,1932,168.8547715159311,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,76.14330682425417,97,176.5839798605847,1835,55.92705154418945,0,171.1005989731538,1792,233.7937418714258,140,61.73431128240258,30,67.77229495243012,73,62.5283445169711,43,161.9396234497356,1859
31000US48740,"Willimantic, CT Micro Area",2008-2012,1746,162.9020475340953,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,48.31583990126148,74,168.9991406011309,1672,17.62917900085449,0,150.5796003502445,1629,221.1345861239164,117,27.16583967038646,23,41.68014578030308,66,36.19447001289483,43,151.1833466726256,1680
31000US48780,"Williston, ND Micro Area",2005-2009,753,96.52645597071415,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,96.52645597071415,753,56.53495407104492,0,97.16750744831933,753,124.7504716390694,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,97.16750744831933,753
31000US48780,"Williston, ND Micro Area",2006-2010,834,107.9297045102893,57.82749620584176,14,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,57.26559890088677,10,108.3142137548921,824,56.53495407104492,0,97.66256146377518,810,134.1290274158762,24,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,97.66256146377518,820
31000US48780,"Williston, ND Micro Area",2007-2011,1039,147.9116180975542,44.02575906814462,17,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,52.89103248594817,49,151.3799879939459,990,41.94528961181641,0,114.4472752496896,973,187.0187840306821,66,52.15933118161452,36,52.15933118161452,36,41.94528961181641,0,115.0543241483377,986
31000US48780,"Williston, ND Micro Area",2008-2012,1165,158.8337122614181,15.56990697662032,18,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.74899050980591,24,160.3158343362832,1141,9.726444244384766,0,121.5623054996779,1123,200.013855192934,42,20.66869275710163,17,20.66869275710163,17,9.726444244384766,0,120.3585983039788,1130
31000US48780,"Williston, ND Micro Area",2009-2013,1321,164.6474040109595,15.56990697662032,17,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.75771553742147,43,167.4956856537775,1278,9.726444244384766,0,142.1309849957812,1225,217.5085849878554,96,30.18162077624688,40,38.00729221345384,76,25.06447179488962,36,142.1309849957812,1228
31000US48780,"Williston, ND Micro Area",2010-2014,1500,193.6845318435627,17.03212878769935,28,9.726444244384766,0,9.726444244384766,0,41.8747493127789,33,36.57534041695035,50,197.1077203005399,1450,9.726444244384766,0,171.6666039596417,1357,258.8109750194078,143,37.16170558440484,47,42.2306488005402,79,22.29437269383703,32,172.2715289948237,1360
31000US48780,"Williston, ND Micro Area",2011-2015,1786,195.8456621515335,31.33501218198284,44,9.726444244384766,0,9.726444244384766,0,78.41710047268491,67,57.9647287391853,185,204.2435633291291,1601,9.726444244384766,0,176.0232739903373,1441,263.3243558234786,345,62.76430317000174,171,71.11422924562918,220,34.82067728265972,49,177.2325808424198,1455
31000US48780,"Williston, ND Micro Area",2012-2016,1528,203.251437112603,26.11152733605089,33,10.9422492980957,0,10.9422492980957,0,126.9163509403909,156,46.29649287820663,85,208.4574583486047,1443,10.9422492980957,0,162.5330080902779,1213,260.2462783734145,315,48.07046298814082,73,55.30912704996971,114,29.4629079154986,41,161.9282172307815,1225
31000US48780,"Williston, ND Micro Area",2013-2017,1399,172.3594573445412,18.99148815869724,26,12.15805435180664,0,12.15805435180664,0,63.78345531615591,95,49.53940961850996,93,179.3374908976236,1306,12.15805435180664,0,151.4068321789954,1150,229.4162404159374,249,50.71890867067496,78,54.76862778541417,113,23.97943240309199,35,152.0121551075926,1165
31000US48820,"Willmar, MN Micro Area",2005-2009,688,97.77412036897962,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,71.12721788838483,109,106.8768389626786,579,56.53495407104492,0,72.95845712089552,579,121.9947338182647,109,63.62102152006813,41,63.62102152006813,41,56.53495407104492,0,76.60538991540403,647
31000US48820,"Willmar, MN Micro Area",2006-2010,621,95.02552154141874,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,69.32490444642157,108,103.1483935352798,513,56.53495407104492,0,62.03289406669827,513,113.4809662036275,108,64.47782208255293,47,65.03707022699,54,57.17195112129931,7,67.50184357507436,567
31000US48820,"Willmar, MN Micro Area",2007-2011,627,89.94906537114107,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,57.21072279603853,70,98.00251957663036,557,41.94528961181641,0,72.98884171382557,557,115.836977584309,70,42.79997995116624,7,43.76055380685117,16,42.92499395784743,9,89.39477898900624,611
31000US48820,"Willmar, MN Micro Area",2008-2012,653,86.48257748830598,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.02626656734687,66,92.28916624301749,587,10.9422492980957,0,74.83378692275392,587,114.3649066550617,66,15.91033710771393,20,19.3098846859005,30,15.47467736023442,10,76.65602535909567,623
31000US48820,"Willmar, MN Micro Area",2009-2013,563,70.23578727159485,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.30475359503542,78,76.53058276790398,485,10.9422492980957,0,59.62407077327072,485,92.13086143761341,78,19.72642045659695,35,23.17218051137897,48,16.3569894944993,13,64.48355386914039,515
31000US48820,"Willmar, MN Micro Area",2010-2014,478,61.41322214497284,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.74899448035603,48,63.89344102857469,430,10.9422492980957,0,52.97480924740371,430,81.10434186297668,48,19.72642045659695,36,21.25052695193304,44,13.49763132575719,8,53.58172167228273,434
31000US48820,"Willmar, MN Micro Area",2011-2015,463,53.16977425708738,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.85099901260898,46,56.82834003138058,417,10.9422492980957,0,48.72710962898469,417,72.12042780894139,46,22.85099901260898,41,22.85099901260898,41,10.9422492980957,0,48.72710962898469,422
31000US48820,"Willmar, MN Micro Area",2012-2016,485,55.8807783627451,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.17966271136898,90,65.11940754652372,395,10.9422492980957,0,45.39368903851649,395,71.99478033129745,90,33.45122609071078,73,33.53948805996143,75,11.20917267482847,2,46.59882709120625,410
31000US48820,"Willmar, MN Micro Area",2013-2017,462,54.75175598317966,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.87736802719869,82,62.92013423329483,380,10.9422492980957,0,39.97856224755187,380,67.79410168018328,82,29.4629079154986,54,29.56307959583365,57,11.20917267482847,3,44.18913539131746,405
31000US48900,"Wilmington, NC Metro Area",2005-2009,21967,729.7028772164111,172.0890926548374,461,81.70583320329699,54,81.70583320329699,54,226.3399139471085,3503,205.3397917778568,1141,758.0440086863574,20826,77.20364379882813,0,570.051033832531,16367,925.9721757112609,5600,157.5922594563075,760,190.8214318680778,1178,132.4307412780569,418,564.5901181139286,16771
31000US48900,"Wilmington, NC Metro Area",2006-2010,21000,633.7169636178084,89.66101351384357,138,82.11188336302449,59,82.11188336302449,59,260.342816587381,3637,215.5184512268714,1507,669.3619295987813,19493,77.20364379882813,0,542.8009913175847,15457,834.404042507182,5543,148.1500250831539,717,167.9099562385839,976,110.4795279122805,259,550.6783360782338,16190
31000US48900,"Wilmington, NC Metro Area",2007-2011,21442,685.2568500646514,75.3897419951436,135,67.44159540293902,60,67.44159540293902,60,260.4017165427841,3642,173.4686475451019,1821,706.8722106870908,19621,59.57446670532227,0,570.6212317486279,15503,891.731764984768,5939,148.6319066105914,703,174.6924606386479,1047,109.4309335814583,344,579.723775609622,16558
31000US48900,"Wilmington, NC Metro Area",2008-2012,21013,625.8431815704031,46.29649342919036,129,28.48723260436232,43,28.48723260436232,43,268.7047063908073,3623,225.662141199299,2066,665.2842173754139,18947,18.23708152770996,0,547.0341153669103,14878,831.219592703049,6135,169.3737418520991,804,195.012691030212,1220,98.36196610739208,416,539.7546275165428,15998
31000US48900,"Wilmington, NC Metro Area",2009-2013,9646,436.8088974363252,46.06041807707454,139,17.62917900085449,0,17.62917900085449,0,166.286683436872,1641,145.1475233277654,1456,459.9554635565036,8190,17.62917900085449,0,314.3709571130997,6291,538.1738674032254,3355,109.033419518437,655,130.5137584666648,888,73.86705984033486,233,330.1141211996547,6978
31000US48900,"Wilmington, NC Metro Area",2010-2014,9342,374.7926164166916,54.59630053355497,166,17.62917900085449,0,17.62917900085449,0,145.7509364960833,1426,159.0348447349206,1522,406.7564372054675,7820,17.62917900085449,0,327.2600646698116,6129,497.5627148894485,3213,115.0366575954324,663,129.8281562571345,869,62.71128701152881,206,332.7177721315327,6881
31000US48900,"Wilmington, NC Metro Area",2011-2015,9463,447.9195475754506,56.71768402227315,143,17.02127647399902,0,17.02127647399902,0,168.0375517465482,1476,142.0568646578937,1601,469.9064522823957,7862,17.02127647399902,0,293.5005693780596,6085,535.5133101291148,3378,89.17748770688469,701,107.9262778671102,931,63.12828996053531,230,312.2425477943544,6913
31000US48900,"Wilmington, NC Metro Area",2012-2016,9072,394.5494774759937,45.83119040560739,122,17.02127647399902,0,17.02127647399902,0,147.490035766329,1441,123.9704357864785,1493,413.5673574227892,7579,17.02127647399902,0,358.7785230949866,5875,533.2835257260433,3197,110.7384568384981,675,121.691440020627,857,53.2496441690109,182,359.3862067045892,6652
31000US48900,"Wilmington, NC Metro Area",2013-2017,9250,441.9319037302132,52.09907162250682,124,17.02127647399902,0,17.02127647399902,0,167.4327948877521,1554,168.0375517465482,1512,472.8006200626056,7738,17.02127647399902,0,335.5546005191503,5928,554.8880044334866,3322,122.1642489486704,679,133.1209806647329,842,55.55911828630634,163,361.0440805514165,6730
31000US48940,"Wilmington, OH Micro Area",2005-2009,1232,139.9114226343001,72.99137347624998,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,139.9114226343001,1232,72.34042358398438,0,127.1447144229313,1214,174.6649584345189,18,72.34042358398438,0,72.5953955545092,8,72.5953955545092,8,127.1447144229313,1214
31000US48940,"Wilmington, OH Micro Area",2006-2010,1242,134.3492535606815,73.25669178641434,11,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,134.3492535606815,1242,72.34042358398438,0,140.9521789569026,1223,180.7874492344552,19,72.34042358398438,0,72.70729996723435,8,72.70729996723435,8,140.9521789569026,1223
31000US48940,"Wilmington, OH Micro Area",2007-2011,1206,137.189519794529,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,137.189519794529,1206,54.10334396362305,0,123.7048461759716,1200,176.6258233691443,6,54.10334396362305,0,54.44379119285759,6,54.44379119285759,6,123.7048461759716,1200
31000US48940,"Wilmington, OH Micro Area",2008-2012,1265,113.143426103966,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,113.143426103966,1265,14.58966541290283,0,113.4044136877461,1259,159.527858311784,6,14.58966541290283,0,16.59251543813774,6,16.59251543813774,6,113.4044136877461,1259
31000US48940,"Wilmington, OH Micro Area",2009-2013,1277,115.5750833195823,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,115.5750833195823,1277,14.58966541290283,0,107.3787541569676,1252,157.0825846227723,25,14.58966541290283,0,22.41834493589493,25,22.41834493589493,25,107.3787541569676,1252
31000US48940,"Wilmington, OH Micro Area",2010-2014,1270,121.2472603729062,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,121.2472603729062,1270,14.58966541290283,0,119.4354819132568,1245,169.5667247750181,25,14.58966541290283,0,23.35485986917483,25,23.35485986917483,25,119.4354819132568,1245
31000US48940,"Wilmington, OH Micro Area",2011-2015,1116,104.2371540043755,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,104.2371540043755,1116,13.98176288604736,0,106.0925277882645,1090,148.0726815926352,26,13.98176288604736,0,21.56127402846182,26,21.56127402846182,26,106.0925277882645,1090
31000US48940,"Wilmington, OH Micro Area",2012-2016,1204,125.4402542657324,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,125.4402542657324,1204,14.58966541290283,0,111.5961080363848,1155,167.2605464006967,49,14.58966541290283,0,26.30189376579483,49,26.30189376579483,49,111.5961080363848,1155
31000US48940,"Wilmington, OH Micro Area",2013-2017,1170,106.7609435061806,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,106.7609435061806,1170,14.58966541290283,0,103.9673664479999,1115,149.0205098114437,55,14.58966541290283,0,28.88017785050822,55,28.88017785050822,55,103.9673664479999,1115
31000US48980,"Wilson, NC Micro Area",2005-2009,4288,244.6783984431099,77.81392120601208,10,77.70937080796534,11,77.24192739807039,2,131.9373019046352,949,119.0154922419813,570,260.9057366990424,3718,77.67131760835147,9,158.5694282230756,2708,291.5678004027166,1580,117.6334966350217,431,120.6361475438034,473,81.70583320329699,42,156.7517014824741,2845
31000US48980,"Wilson, NC Micro Area",2006-2010,4427,270.5501829548839,77.20364379882813,0,77.26345357714523,2,77.26345357714523,2,148.6691980668956,1070,124.1804046361234,629,287.5026465559859,3798,77.20364379882813,0,185.8493035211245,2706,328.2337050276955,1721,121.3447526042494,500,122.9918059090079,522,79.76739905493292,22,195.5539120148139,2833
31000US48980,"Wilson, NC Micro Area",2007-2011,4441,248.1419986800294,59.772635985318,5,59.65195492249097,3,59.65195492249097,3,140.8761318816644,1108,104.3841752641466,640,262.5288374089068,3801,59.57446670532227,0,193.5891101014336,2659,309.0341048744639,1782,108.4131074225268,514,110.2535133099209,546,62.86137462222833,32,201.7037419180615,2779
31000US48980,"Wilson, NC Micro Area",2008-2012,4906,248.6886897316829,19.64193796099186,6,18.23708152770996,0,18.23708152770996,0,134.3740010919416,1349,97.76466857492265,735,266.592204836108,4171,18.23708152770996,0,182.6755368250611,2787,308.0321817799841,2119,100.1546243921841,566,102.922435976123,611,29.91103780827401,45,179.6514577041101,2940
31000US48980,"Wilson, NC Micro Area",2009-2013,4943,299.6615280096517,19.5759780201462,7,17.62917900085449,0,17.62917900085449,0,127.6668134973492,1273,98.25107218808138,810,314.8642828314171,4133,17.62917900085449,0,175.9613303992477,2821,347.0571036770581,2122,98.25107218808138,663,101.8268812727574,712,32.03480163623347,49,174.1468869828122,2951
31000US48980,"Wilson, NC Micro Area",2010-2014,4815,240.703385069608,19.07885050151823,7,17.62917900085449,0,17.62917900085449,0,120.4460721034039,1204,92.27715172256319,828,257.1816563477122,3987,17.62917900085449,0,162.055967626788,2739,289.6367868126878,2076,100.0457175332123,686,102.8164609236038,728,29.54432250642797,42,171.7279447686844,2876
31000US48980,"Wilson, NC Micro Area",2011-2015,4695,234.4219941256222,33.78101834234909,37,17.02127647399902,0,17.02127647399902,0,111.9399698267439,1219,93.9558849263173,852,251.9755063281277,3843,17.02127647399902,0,174.0863985105226,2575,291.4961777166099,2120,88.58083722357229,681,92.88984603731248,726,32.73656405933461,45,184.9793240322976,2713
31000US48980,"Wilson, NC Micro Area",2012-2016,4660,250.002533533712,24.50534237770372,18,17.02127647399902,0,17.02127647399902,0,125.1748376947674,1239,93.9558849263173,849,266.5318953385464,3811,17.02127647399902,0,188.0061417291599,2541,312.3425239194232,2119,101.1386435832953,657,109.0317207891253,709,44.14311684932618,52,189.2169857392434,2694
31000US48980,"Wilson, NC Micro Area",2013-2017,4409,241.6365644251895,33.25733554941473,27,17.02127647399902,0,17.02127647399902,0,123.9704357864785,1238,113.1417881709053,820,266.2697309964361,3589,17.02127647399902,0,145.0749441797044,2324,281.3276467806688,2085,102.3373189901522,586,109.4832696822587,629,42.46626113787652,43,154.7384149064259,2515
31000US49020,"Winchester, VA-WV Metro Area",2005-2009,3939,246.8010274854175,72.34042358398438,0,75.07044838338761,23,75.07044838338761,23,72.34042358398438,0,102.7355594070705,264,267.3300251272601,3675,72.34042358398438,0,225.1785239955201,3601,334.089980150047,338,81.29093720802126,64,91.47471668596525,115,83.62143388467717,51,231.7002746229803,3801
31000US49020,"Winchester, VA-WV Metro Area",2006-2010,4532,299.5073318230467,72.34042358398438,0,74.17907877992995,16,74.17907877992995,16,72.34042358398438,0,155.2676866222915,344,337.361373492578,4188,72.34042358398438,0,213.0549463873586,4152,367.5555087274314,380,72.34042358398438,0,75.07044838338761,20,75.07044838338761,20,253.652832514971,4496
31000US49020,"Winchester, VA-WV Metro Area",2007-2011,4360,281.9528627011131,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,110.768484064329,265,298.0602322001648,4095,54.10334396362305,0,270.0347321000676,4082,390.40513998372,278,54.10334396362305,0,55.45259338991812,13,55.45259338991812,13,272.4326951896612,4347
31000US49020,"Winchester, VA-WV Metro Area",2008-2012,4536,277.8494508749098,22.0275633288379,13,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,113.1417881709053,377,299.5190440175626,4159,17.02127647399902,0,223.8799396534877,4134,356.8228478261141,402,33.25733554941473,34,92.50713885291673,145,87.98434078693074,111,238.3102735247248,4378
31000US49020,"Winchester, VA-WV Metro Area",2009-2013,4581,292.8690828694997,19.3098844757393,9,17.02127647399902,0,17.02127647399902,0,29.68159354364671,24,95.74998596691539,371,307.6534343391637,4210,17.02127647399902,0,281.217272759016,4170,406.0239576660972,411,40.80200290001075,56,70.21473848716303,129,59.62407159002579,73,276.9862681512284,4419
31000US49020,"Winchester, VA-WV Metro Area",2010-2014,4766,272.7404232587294,19.07885117002322,11,16.41337394714356,0,16.41337394714356,0,35.07972851980131,62,113.6534273628815,439,295.017018469023,4327,16.41337394714356,0,275.2618196249528,4256,387.1524363584222,510,47.31498782648159,62,63.63554222453697,119,45.60891366300557,57,267.3735561050804,4574
31000US49020,"Winchester, VA-WV Metro Area",2011-2015,4355,257.1636981022247,18.21680751485168,9,16.41337394714356,0,16.41337394714356,0,43.34905061266156,73,99.8386522786636,532,275.3752444685311,3823,16.41337394714356,0,254.6328929978976,3744,361.52687171739,611,41.10878908939148,46,58.29847434888813,101,44.47671767723723,55,243.7144088742447,4172
31000US49020,"Winchester, VA-WV Metro Area",2012-2016,4071,264.1951172749448,20.06999879193304,11,16.41337394714356,0,16.41337394714356,0,36.70141988593703,80,119.0698182092412,604,289.3221089995972,3467,16.41337394714356,0,229.7663316172371,3385,349.745948214465,686,50.75168631738066,63,54.13748320779817,84,24.99064361607352,21,254.6328929978976,3896
31000US49020,"Winchester, VA-WV Metro Area",2013-2017,3883,249.0198459883188,31.38215110468733,32,16.41337394714356,0,16.41337394714356,0,60.03789656387325,133,106.4402818646718,551,270.3165153207403,3332,16.41337394714356,0,204.913730054476,3182,322.0731619004538,701,18.7762251262296,8,18.7762251262296,8,16.41337394714356,0,227.9473127682515,3710
31000US49060,"Winfield, KS Micro Area",2005-2009,1041,125.0005311039743,67.47994210202776,20,78.09835131248241,49,78.09835131248241,49,66.97146126788002,8,72.64882777803037,84,128.5006305318443,957,66.26139831542969,0,96.53985185691583,880,157.940101851401,161,70.17262240670303,48,70.17262240670303,48,66.26139831542969,0,98.354451522491,916
31000US49060,"Winfield, KS Micro Area",2006-2010,1104,136.0765544440413,68.41269443254184,45,73.155733988596,50,73.155733988596,50,66.26139831542969,0,78.74863216530656,119,142.5749025268924,985,66.26139831542969,0,102.5897811566366,890,170.4156444318677,214,78.42180964078285,94,78.42180964078285,94,66.26139831542969,0,103.1949614643703,915
31000US49060,"Winfield, KS Micro Area",2007-2011,1172,132.0353005268032,52.30083520716425,45,59.86221531433692,61,59.86221531433692,61,49.24011993408203,0,65.47877139844177,100,138.9107651621351,1072,49.24011993408203,0,109.0300300517779,966,171.233373027266,206,59.17925978278088,56,59.20735342802708,57,49.27388073448475,1,110.2367548101574,1009
31000US49060,"Winfield, KS Micro Area",2008-2012,1192,108.5442627965181,22.61528871262766,38,20.24416489240131,22,20.24416489240131,22,13.3738603591919,0,35.44651630586915,125,113.3995254106236,1067,13.3738603591919,0,93.12030104473722,1007,143.0148504621183,185,25.13073180798454,44,25.19681711483199,46,13.4976313633396,2,96.74060825783324,1086
31000US49080,"Winnemucca, NV Micro Area",2009-2013,1876,154.6954194779686,35.22165607537605,142,12.76595783233643,0,12.76595783233643,0,14.41127040214647,7,57.36553646400786,169,164.9893256585652,1707,12.76595783233643,0,133.0543355929568,1548,204.0444290529586,328,36.35746265341192,68,37.79766942263088,78,16.42462792775639,10,136.6389094643697,1649
31000US49080,"Winnemucca, NV Micro Area",2010-2014,1713,154.9961219466777,29.93573798584158,102,12.15805435180664,0,12.15805435180664,0,13.5931180023884,8,63.78345531615591,186,167.607061278985,1527,12.15805435180664,0,128.0497751879793,1380,201.0486079141097,333,43.08825659774806,93,44.9395987522182,113,17.62917936259304,20,134.6267828739281,1490
31000US49080,"Winnemucca, NV Micro Area",2011-2015,1757,159.4467525349747,25.28466166393103,81,11.55015182495117,0,11.55015182495117,0,12.30909208592138,4,97.34418955974122,402,186.8131637090714,1355,11.55015182495117,0,119.51126337829,1227,199.2641688016801,530,45.26732952589801,91,47.2016023384101,115,17.67105396083061,24,147.8953723308718,1557
31000US49080,"Winnemucca, NV Micro Area",2012-2016,1915,136.444034740032,22.10292811362893,82,11.55015182495117,0,11.55015182495117,0,11.80333594929282,1,68.4585931910654,436,152.6550149776903,1479,11.55015182495117,0,114.5973241987885,1352,178.1839536256317,563,48.80289097643757,134,50.602196677271,156,17.67105396083061,22,124.1089638098916,1676
31000US49080,"Winnemucca, NV Micro Area",2013-2017,2134,175.5723664495511,25.28466166393103,115,11.55015182495117,0,11.55015182495117,0,13.05222504344734,7,63.67037689244501,437,186.760736650725,1697,11.55015182495117,0,153.7212756170512,1521,233.3578506029503,613,49.9849835162839,144,52.42434075828438,174,19.57597849398508,30,155.5245229012666,1838
31000US49100,"Winona, MN Micro Area",2005-2009,885,100.8367511097247,56.53495407104492,0,59.98863532359891,20,59.98863532359891,20,58.86934581039549,16,59.59307389145138,47,102.5825706364458,838,56.53495407104492,0,70.55862787965161,790,123.0714034316003,95,58.23822391880448,16,58.77196573980826,28,57.08462370480815,12,73.59640958466217,821
31000US49100,"Winona, MN Micro Area",2006-2010,845,97.78545852822373,56.53495407104492,0,59.04172155873736,19,59.04172155873736,19,57.70274723957761,13,64.77231460342708,59,102.7679308288589,786,56.53495407104492,0,59.62407077327072,747,114.5295844537601,98,56.53495407104492,0,56.92904414305539,7,56.92904414305539,7,61.44630994961143,806
31000US49100,"Winona, MN Micro Area",2007-2011,878,88.72464687242155,41.94528961181641,0,47.88560691206539,24,47.88560691206539,24,41.94528961181641,0,49.74784301100713,56,92.66878399042774,822,41.94528961181641,0,65.09102806932302,790,110.0404693635814,88,41.94528961181641,0,42.57489759041432,8,42.57489759041432,8,68.7360323159142,846
31000US49100,"Winona, MN Micro Area",2008-2012,860,75.74673170332054,12.15805435180664,0,20.91750794013945,17,20.91750794013945,17,12.15805435180664,0,21.41509369266577,36,77.77117278258695,824,12.15805435180664,0,67.54562618979638,799,101.4888120982137,61,12.15805435180664,0,13.8756376735729,8,13.8756376735729,8,68.76022141495254,835
31000US49100,"Winona, MN Micro Area",2009-2013,872,80.3053085080749,18.99148815869724,13,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,24.50534280354319,52,83.07608629969739,820,12.15805435180664,0,65.72381723630845,807,103.771685573131,65,13.33234752573242,5,13.33234752573242,5,12.15805435180664,0,68.15291840941475,854
31000US49100,"Winona, MN Micro Area",2010-2014,920,82.63229619697678,18.99148815869724,15,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.61094166682317,95,87.63292601657619,825,12.15805435180664,0,71.75570004344523,810,109.439375288375,110,21.91824418765847,29,21.91824418765847,29,12.15805435180664,0,73.57883311737386,876
31000US49100,"Winona, MN Micro Area",2011-2015,946,73.68924839351743,15.95672299721117,11,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,33.3017536222295,85,79.945567966559,861,12.15805435180664,0,62.03289406669827,830,96.32333712601387,116,20.91750794013945,27,27.75127530536456,47,21.91824418765847,20,63.24818369403299,888
31000US49100,"Winona, MN Micro Area",2012-2016,929,67.35112282194906,15.56990697662032,11,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,22.93977236543525,49,70.1041269536521,880,12.15805435180664,0,61.42525690287926,850,91.15501045451084,79,17.19408535639418,18,21.41509399045357,37,17.62917936259304,19,58.99475911067599,881
