geoid,name,year,total_est,total_se
05000US47119,"Maury County, Tennessee",2013,0,12.921911
05000US47119,"Maury County, Tennessee",2014,17.345276,10.086421
05000US47119,"Maury County, Tennessee",2015,2.2200773,2.5296271
05000US47119,"Maury County, Tennessee",2016,6.9582505,7.2886853
05000US47119,"Maury County, Tennessee",2017,0,14.336029
05000US47125,"Montgomery County, Tennessee",2009,13.766156,8.8631878
05000US47125,"Montgomery County, Tennessee",2010,3.9277873,1.8363191
05000US47125,"Montgomery County, Tennessee",2011,25.737816,13.538313
05000US47125,"Montgomery County, Tennessee",2012,20.052082,13.265416
05000US47125,"Montgomery County, Tennessee",2013,10.612166,4.4104414
05000US47125,"Montgomery County, Tennessee",2014,2.9741673,1.5639172
05000US47125,"Montgomery County, Tennessee",2015,6.2760711,4.008461
05000US47125,"Montgomery County, Tennessee",2016,32.149773,7.678493
05000US47125,"Montgomery County, Tennessee",2017,18.324518,6.5963387
05000US47141,"Putnam County, Tennessee",2009,36.624207,34.832733
05000US47141,"Putnam County, Tennessee",2010,50.785973,23.619814
05000US47141,"Putnam County, Tennessee",2012,10.288066,9.9969101
05000US47141,"Putnam County, Tennessee",2013,0,29.381966
05000US47141,"Putnam County, Tennessee",2014,16.530155,10.841443
05000US47141,"Putnam County, Tennessee",2015,0,18.908327
05000US47141,"Putnam County, Tennessee",2016,34.391945,11.487759
05000US47141,"Putnam County, Tennessee",2017,14.315496,6.6686978
05000US47147,"Robertson County, Tennessee",2009,0,46.496346
05000US47147,"Robertson County, Tennessee",2011,0,50.577511
05000US47147,"Robertson County, Tennessee",2012,4.1269841,3.5836709
05000US47147,"Robertson County, Tennessee",2013,15.120275,13.150244
05000US47147,"Robertson County, Tennessee",2014,55.376347,33.370583
05000US47147,"Robertson County, Tennessee",2015,0,28.078648
05000US47147,"Robertson County, Tennessee",2016,0,38.753803
05000US47147,"Robertson County, Tennessee",2017,0,13.654836
05000US47149,"Rutherford County, Tennessee",2009,8.7505636,3.22226
05000US47149,"Rutherford County, Tennessee",2010,31.914133,7.4654193
05000US47149,"Rutherford County, Tennessee",2011,17.637106,10.86685
05000US47149,"Rutherford County, Tennessee",2012,16.402405,7.9490542
05000US47149,"Rutherford County, Tennessee",2013,19.052177,10.408618
05000US47149,"Rutherford County, Tennessee",2014,15.575746,6.8286352
05000US47149,"Rutherford County, Tennessee",2015,9.0276337,4.2463598
05000US47149,"Rutherford County, Tennessee",2016,9.095437,4.9861665
05000US47149,"Rutherford County, Tennessee",2017,8.7118587,3.7079346
05000US47155,"Sevier County, Tennessee",2009,21.663019,17.396091
05000US47155,"Sevier County, Tennessee",2011,0,25.544197
05000US47155,"Sevier County, Tennessee",2012,2.3216307,2.5195313
05000US47155,"Sevier County, Tennessee",2013,27.436283,17.878233
05000US47155,"Sevier County, Tennessee",2014,5.5018587,5.3286376
05000US47155,"Sevier County, Tennessee",2015,5.9251556,6.2689228
05000US47155,"Sevier County, Tennessee",2016,23.262217,8.722084
05000US47155,"Sevier County, Tennessee",2017,0,12.408613
05000US47157,"Shelby County, Tennessee",2009,6.3897238,1.9618939
05000US47157,"Shelby County, Tennessee",2010,14.122952,5.9932308
05000US47157,"Shelby County, Tennessee",2011,5.7191329,1.3522762
05000US47157,"Shelby County, Tennessee",2012,13.705791,2.5815265
05000US47157,"Shelby County, Tennessee",2013,17.642397,3.3068259
05000US47157,"Shelby County, Tennessee",2014,11.005898,2.4929519
05000US47157,"Shelby County, Tennessee",2015,10.316122,2.777771
05000US47157,"Shelby County, Tennessee",2016,14.57084,2.9134247
05000US47157,"Shelby County, Tennessee",2017,14.751845,3.3314769
05000US47163,"Sullivan County, Tennessee",2009,9.1258411,10.71999
05000US47163,"Sullivan County, Tennessee",2010,3.1366692,3.1148818
05000US47163,"Sullivan County, Tennessee",2011,11.620017,6.7567348
05000US47163,"Sullivan County, Tennessee",2012,9.5098038,8.6635056
05000US47163,"Sullivan County, Tennessee",2013,2.7733755,3.285059
05000US47163,"Sullivan County, Tennessee",2014,2.69876,2.8433113
05000US47163,"Sullivan County, Tennessee",2015,10.550459,8.0678005
05000US47163,"Sullivan County, Tennessee",2016,2.9236279,2.9671621
05000US47163,"Sullivan County, Tennessee",2017,23.578947,9.8531761
05000US47165,"Sumner County, Tennessee",2009,4.1487069,4.1110988
05000US47165,"Sumner County, Tennessee",2010,9.681654,5.0945406
05000US47165,"Sumner County, Tennessee",2011,16.88089,12.596445
05000US47165,"Sumner County, Tennessee",2012,0,5.5604372
05000US47165,"Sumner County, Tennessee",2013,6.3741193,3.5031085
05000US47165,"Sumner County, Tennessee",2014,14.581573,8.5000496
05000US47165,"Sumner County, Tennessee",2015,7.6670766,4.4797955
05000US47165,"Sumner County, Tennessee",2016,2.1556449,1.9014689
05000US47165,"Sumner County, Tennessee",2017,1.1555853,.82216465
05000US47179,"Washington County, Tennessee",2009,24.233128,15.400084
05000US47179,"Washington County, Tennessee",2010,0,10.067403
05000US47179,"Washington County, Tennessee",2011,0,7.5714836
05000US47179,"Washington County, Tennessee",2012,15.226586,8.8782873
05000US47179,"Washington County, Tennessee",2013,4.9338145,4.9763498
05000US47179,"Washington County, Tennessee",2014,18.73185,9.462945
05000US47179,"Washington County, Tennessee",2015,10.508701,8.2876015
05000US47179,"Washington County, Tennessee",2016,7.1476288,6.5077648
05000US47179,"Washington County, Tennessee",2017,20.364742,14.142187
05000US47187,"Williamson County, Tennessee",2009,1.1249402,1.1171279
05000US47187,"Williamson County, Tennessee",2010,4.5827765,4.0136995
05000US47187,"Williamson County, Tennessee",2011,5.1311955,2.9441106
05000US47187,"Williamson County, Tennessee",2012,5.6116457,3.8516695
05000US47187,"Williamson County, Tennessee",2013,3.4316506,2.5250189
05000US47187,"Williamson County, Tennessee",2014,2.5679014,2.0439436
05000US47187,"Williamson County, Tennessee",2015,1.5046952,1.1143665
05000US47187,"Williamson County, Tennessee",2016,1.4673704,1.4132391
05000US47187,"Williamson County, Tennessee",2017,14.951627,8.0676613
05000US47189,"Wilson County, Tennessee",2009,16.891554,11.099788
05000US47189,"Wilson County, Tennessee",2010,0,11.478164
05000US47189,"Wilson County, Tennessee",2011,7.2959185,5.3214159
05000US47189,"Wilson County, Tennessee",2012,7.9475627,5.5649848
05000US47189,"Wilson County, Tennessee",2013,0,4.6288171
05000US47189,"Wilson County, Tennessee",2014,11.311862,5.9503264
05000US47189,"Wilson County, Tennessee",2015,0,7.5328717
05000US47189,"Wilson County, Tennessee",2016,0,3.5061398
05000US47189,"Wilson County, Tennessee",2017,7.0993028,4.5962591
05000US48005,"Angelina County, Texas",2009,47.843136,22.868252
05000US48005,"Angelina County, Texas",2010,0,8.2551222
05000US48005,"Angelina County, Texas",2011,18.76886,11.910945
05000US48005,"Angelina County, Texas",2012,6.3694267,4.1810255
05000US48005,"Angelina County, Texas",2013,10.717863,8.2299347
05000US48005,"Angelina County, Texas",2014,13.367282,10.321249
05000US48005,"Angelina County, Texas",2015,21.5,9.2081594
05000US48005,"Angelina County, Texas",2016,8.3747339,5.4541459
05000US48005,"Angelina County, Texas",2017,15.648012,7.0568876
05000US48021,"Bastrop County, Texas",2009,0,7.6053181
05000US48021,"Bastrop County, Texas",2010,5.0913835,4.0752368
05000US48021,"Bastrop County, Texas",2011,21.949509,12.219867
05000US48021,"Bastrop County, Texas",2012,0,13.003942
05000US48021,"Bastrop County, Texas",2013,0,7.2866216
05000US48021,"Bastrop County, Texas",2014,16.695156,9.1092339
05000US48021,"Bastrop County, Texas",2015,0,9.7228098
05000US48021,"Bastrop County, Texas",2016,15.05874,9.0282106
05000US48021,"Bastrop County, Texas",2017,3.7119732,2.8750925
05000US48027,"Bell County, Texas",2009,8.1061163,2.6487181
05000US48027,"Bell County, Texas",2010,3.8918819,1.9578766
05000US48027,"Bell County, Texas",2011,14.178077,4.5561061
05000US48027,"Bell County, Texas",2012,11.968658,4.2110963
05000US48027,"Bell County, Texas",2013,11.206971,3.0862319
05000US48027,"Bell County, Texas",2014,11.583365,2.7289636
05000US48027,"Bell County, Texas",2015,11.819744,2.4796648
05000US48027,"Bell County, Texas",2016,12.958865,3.9075627
05000US48027,"Bell County, Texas",2017,5.242137,1.7615818
05000US48029,"Bexar County, Texas",2009,11.329582,1.1836175
05000US48029,"Bexar County, Texas",2010,13.42278,1.5860882
05000US48029,"Bexar County, Texas",2011,14.539628,1.8781226
05000US48029,"Bexar County, Texas",2012,14.957335,1.6834503
05000US48029,"Bexar County, Texas",2013,14.585021,1.367789
05000US48029,"Bexar County, Texas",2014,12.082799,1.0389446
05000US48029,"Bexar County, Texas",2015,11.14566,1.2482873
05000US48029,"Bexar County, Texas",2016,13.497947,1.4233091
05000US48029,"Bexar County, Texas",2017,12.062047,1.0873721
05000US48037,"Bowie County, Texas",2009,0,15.382582
05000US48037,"Bowie County, Texas",2011,0,31.628353
05000US48037,"Bowie County, Texas",2012,2.4985473,2.5470729
05000US48037,"Bowie County, Texas",2013,0,21.872175
05000US48037,"Bowie County, Texas",2014,37.111397,21.947638
05000US48037,"Bowie County, Texas",2016,0,19.901579
05000US48037,"Bowie County, Texas",2017,4.7169814,4.4745498
05000US48039,"Brazoria County, Texas",2009,8.116559,2.8794174
05000US48039,"Brazoria County, Texas",2010,8.0922718,2.4710507
05000US48039,"Brazoria County, Texas",2011,3.5506923,1.378423
05000US48039,"Brazoria County, Texas",2012,6.6122112,2.0342796
05000US48039,"Brazoria County, Texas",2013,8.7468195,3.1035342
05000US48039,"Brazoria County, Texas",2014,10.880321,2.7051871
05000US48039,"Brazoria County, Texas",2015,9.1150436,2.9692223
05000US48039,"Brazoria County, Texas",2016,7.2026362,2.7231417
05000US48039,"Brazoria County, Texas",2017,5.7230577,2.0042007
05000US48041,"Brazos County, Texas",2009,7.4345055,3.3446517
05000US48041,"Brazos County, Texas",2010,12.011413,6.8153658
05000US48041,"Brazos County, Texas",2011,23.439363,11.15431
05000US48041,"Brazos County, Texas",2012,23.710184,5.223763
05000US48041,"Brazos County, Texas",2013,16.750156,5.2401361
05000US48041,"Brazos County, Texas",2014,22.026133,5.9225745
05000US48041,"Brazos County, Texas",2015,25.708225,8.9576015
05000US48041,"Brazos County, Texas",2016,16.924713,7.345149
05000US48041,"Brazos County, Texas",2017,13.521067,4.3640246
05000US48061,"Cameron County, Texas",2009,25.564617,3.3795304
05000US48061,"Cameron County, Texas",2010,27.569532,3.4415112
05000US48061,"Cameron County, Texas",2011,23.45632,2.3707504
05000US48061,"Cameron County, Texas",2012,27.5769,2.4669523
05000US48061,"Cameron County, Texas",2013,16.412201,2.0000393
05000US48061,"Cameron County, Texas",2014,26.012156,3.2873533
05000US48061,"Cameron County, Texas",2015,20.392204,2.4577599
05000US48061,"Cameron County, Texas",2016,19.972984,3.1961844
05000US48061,"Cameron County, Texas",2017,24.725489,3.6550608
05000US48085,"Collin County, Texas",2009,8.1576929,1.2389171
05000US48085,"Collin County, Texas",2010,5.9207559,1.511638
05000US48085,"Collin County, Texas",2011,10.764972,2.2608216
05000US48085,"Collin County, Texas",2012,8.1155891,1.881366
05000US48085,"Collin County, Texas",2013,4.8063474,1.1084186
05000US48085,"Collin County, Texas",2014,6.2542396,1.1929283
05000US48085,"Collin County, Texas",2015,5.1666384,.898368
05000US48085,"Collin County, Texas",2016,4.9458942,.91532505
05000US48085,"Collin County, Texas",2017,4.0605702,.720819
05000US48091,"Comal County, Texas",2009,0,7.3008537
05000US48091,"Comal County, Texas",2010,2.9749832,2.9805963
05000US48091,"Comal County, Texas",2011,0,6.512177
05000US48091,"Comal County, Texas",2012,18.745333,8.9213829
05000US48091,"Comal County, Texas",2013,6.1360874,5.0658922
05000US48091,"Comal County, Texas",2014,10.296353,6.4427247
05000US48091,"Comal County, Texas",2015,13.716404,8.0519571
05000US48091,"Comal County, Texas",2016,3.8205981,2.7810488
05000US48091,"Comal County, Texas",2017,18.193548,12.097664
05000US48099,"Coryell County, Texas",2009,5.19802,5.0455475
05000US48099,"Coryell County, Texas",2010,26.962322,11.219755
05000US48099,"Coryell County, Texas",2011,2.6315789,2.6976738
05000US48099,"Coryell County, Texas",2012,4.4028616,2.6223493
05000US48099,"Coryell County, Texas",2013,12.728344,5.7976542
05000US48099,"Coryell County, Texas",2014,13.934101,6.2135201
05000US48099,"Coryell County, Texas",2015,6.4527893,3.3752198
05000US48099,"Coryell County, Texas",2016,24.541798,14.866534
05000US48099,"Coryell County, Texas",2017,2.8428926,2.8864508
05000US48113,"Dallas County, Texas",2009,12.034257,1.1353625
05000US48113,"Dallas County, Texas",2010,11.2246,.96518749
05000US48113,"Dallas County, Texas",2011,12.315487,1.2918044
05000US48113,"Dallas County, Texas",2012,11.775298,1.1125827
05000US48113,"Dallas County, Texas",2013,12.487121,1.1014339
05000US48113,"Dallas County, Texas",2014,12.501251,.90517747
05000US48113,"Dallas County, Texas",2015,11.527599,1.0416026
05000US48113,"Dallas County, Texas",2016,10.170878,.89479089
05000US48113,"Dallas County, Texas",2017,8.5850172,.7121231
05000US48121,"Denton County, Texas",2009,7.5619926,1.5902281
05000US48121,"Denton County, Texas",2010,7.3651276,2.1477351
05000US48121,"Denton County, Texas",2011,4.5229335,1.4016294
05000US48121,"Denton County, Texas",2012,4.5024137,1.1427553
05000US48121,"Denton County, Texas",2013,5.4434772,1.73462
05000US48121,"Denton County, Texas",2014,3.8687088,.85650331
05000US48121,"Denton County, Texas",2015,8.0249395,1.8618557
05000US48121,"Denton County, Texas",2016,5.5716171,1.3370289
05000US48121,"Denton County, Texas",2017,4.1753583,1.2276456
05000US48135,"Ector County, Texas",2009,15.58332,4.7308645
05000US48135,"Ector County, Texas",2010,12.10205,3.7258222
05000US48135,"Ector County, Texas",2011,15.342587,3.9006095
05000US48135,"Ector County, Texas",2012,9.8363638,3.8418405
05000US48135,"Ector County, Texas",2013,8.3807249,3.3980854
05000US48135,"Ector County, Texas",2014,4.6695318,2.6538308
05000US48135,"Ector County, Texas",2015,2.8361859,1.4913923
05000US48135,"Ector County, Texas",2016,10.513873,4.7488661
05000US48135,"Ector County, Texas",2017,4.5339379,2.8458278
05000US48139,"Ellis County, Texas",2009,25.311077,10.088239
05000US48139,"Ellis County, Texas",2010,15.26188,7.0872889
05000US48139,"Ellis County, Texas",2011,9.1062393,4.380764
05000US48139,"Ellis County, Texas",2012,17.227783,8.3356647
05000US48139,"Ellis County, Texas",2013,8.6929331,4.0459924
05000US48139,"Ellis County, Texas",2014,2.2175291,2.239397
05000US48139,"Ellis County, Texas",2015,6.6182628,4.5061955
05000US48139,"Ellis County, Texas",2016,0,2.9457841
05000US48139,"Ellis County, Texas",2017,7.7884617,3.7291803
05000US48141,"El Paso County, Texas",2009,20.497774,1.7369682
05000US48141,"El Paso County, Texas",2010,21.549576,2.1844606
05000US48141,"El Paso County, Texas",2011,19.806925,1.4736224
05000US48141,"El Paso County, Texas",2012,20.786879,1.7940737
05000US48141,"El Paso County, Texas",2013,19.102173,1.330018
05000US48141,"El Paso County, Texas",2014,19.885862,1.4413188
05000US48141,"El Paso County, Texas",2015,17.634178,1.2515916
05000US48141,"El Paso County, Texas",2016,16.572685,1.2400063
05000US48141,"El Paso County, Texas",2017,19.085207,1.7283771
05000US48157,"Fort Bend County, Texas",2009,6.4381495,1.4957889
05000US48157,"Fort Bend County, Texas",2010,6.2216477,1.4906588
05000US48157,"Fort Bend County, Texas",2011,5.3688569,1.349957
05000US48157,"Fort Bend County, Texas",2012,4.2577834,.88687336
05000US48157,"Fort Bend County, Texas",2013,3.7985332,.69287026
05000US48157,"Fort Bend County, Texas",2014,5.3896103,.91200042
05000US48157,"Fort Bend County, Texas",2015,3.350265,.77656388
05000US48157,"Fort Bend County, Texas",2016,5.0436473,.95899123
05000US48157,"Fort Bend County, Texas",2017,6.8472548,1.5578476
05000US48167,"Galveston County, Texas",2009,14.608796,4.2651758
05000US48167,"Galveston County, Texas",2010,16.672323,5.2997918
05000US48167,"Galveston County, Texas",2011,13.499562,4.7567868
05000US48167,"Galveston County, Texas",2012,3.1944447,1.2056302
05000US48167,"Galveston County, Texas",2013,13.523182,4.4055047
05000US48167,"Galveston County, Texas",2014,16.344038,5.3007402
05000US48167,"Galveston County, Texas",2015,13.127213,3.1663094
05000US48167,"Galveston County, Texas",2016,8.6829653,2.3260608
05000US48167,"Galveston County, Texas",2017,7.8125877,2.8551359
05000US48181,"Grayson County, Texas",2009,8.4249086,5.657805
05000US48181,"Grayson County, Texas",2010,22.435898,10.992679
05000US48181,"Grayson County, Texas",2011,7.0462637,7.1259766
05000US48181,"Grayson County, Texas",2012,24.940456,10.717854
05000US48181,"Grayson County, Texas",2013,6.6454692,4.9342117
05000US48181,"Grayson County, Texas",2014,8.6016941,6.4985366
05000US48181,"Grayson County, Texas",2015,0,7.0548363
05000US48181,"Grayson County, Texas",2016,9.6682463,5.6770062
05000US48181,"Grayson County, Texas",2017,8.9184065,6.1527328
05000US48183,"Gregg County, Texas",2009,18.955824,8.1542606
05000US48183,"Gregg County, Texas",2010,10.775698,6.5119891
05000US48183,"Gregg County, Texas",2011,14.82724,7.5801363
05000US48183,"Gregg County, Texas",2012,7.8585463,4.5735993
05000US48183,"Gregg County, Texas",2013,5.9805284,3.1373601
05000US48183,"Gregg County, Texas",2014,7.0760674,5.1205864
05000US48183,"Gregg County, Texas",2015,14.451477,6.5848632
05000US48183,"Gregg County, Texas",2016,5.5925107,2.7772567
05000US48183,"Gregg County, Texas",2017,30.22508,14.645288
05000US48187,"Guadalupe County, Texas",2009,4.0167365,3.0435843
05000US48187,"Guadalupe County, Texas",2010,3.5673187,2.1709201
05000US48187,"Guadalupe County, Texas",2011,1.8055197,1.6993154
05000US48187,"Guadalupe County, Texas",2012,11.877581,5.6258893
05000US48187,"Guadalupe County, Texas",2013,8.8012133,4.980032
05000US48187,"Guadalupe County, Texas",2014,6.3066616,3.7579906
05000US48187,"Guadalupe County, Texas",2015,10.619032,4.8957014
05000US48187,"Guadalupe County, Texas",2016,8.9064884,4.9332542
05000US48187,"Guadalupe County, Texas",2017,10.640985,4.6175551
05000US48201,"Harris County, Texas",2009,9.8425102,.7563054
05000US48201,"Harris County, Texas",2010,11.283629,.66327482
05000US48201,"Harris County, Texas",2011,11.572851,.82145661
05000US48201,"Harris County, Texas",2012,11.131445,.82180864
05000US48201,"Harris County, Texas",2013,10.460034,.79531384
05000US48201,"Harris County, Texas",2014,11.062319,.65077937
05000US48201,"Harris County, Texas",2015,10.679232,.73934722
05000US48201,"Harris County, Texas",2016,11.257527,.77980745
05000US48201,"Harris County, Texas",2017,9.4246988,.57212335
05000US48203,"Harrison County, Texas",2011,10.760668,10.555967
05000US48203,"Harrison County, Texas",2012,10.648149,9.9448767
05000US48203,"Harrison County, Texas",2013,7.2139301,6.6534877
05000US48203,"Harrison County, Texas",2014,24.583742,19.531458
05000US48203,"Harrison County, Texas",2015,12.647754,8.5144253
05000US48203,"Harrison County, Texas",2016,16.485014,8.9485083
05000US48203,"Harrison County, Texas",2017,24.727272,16.79092
05000US48209,"Hays County, Texas",2009,20.345821,6.8458529
05000US48209,"Hays County, Texas",2010,9.5813208,6.67663
05000US48209,"Hays County, Texas",2011,12.699087,7.8710423
05000US48209,"Hays County, Texas",2012,3.704705,2.3947856
05000US48209,"Hays County, Texas",2013,22.305347,11.39317
05000US48209,"Hays County, Texas",2014,16.298811,7.6436729
05000US48209,"Hays County, Texas",2015,4.9269719,2.5991213
05000US48209,"Hays County, Texas",2016,12.562293,4.780468
05000US48209,"Hays County, Texas",2017,5.8112669,3.2070134
05000US48213,"Henderson County, Texas",2009,10.599078,7.8903675
05000US48213,"Henderson County, Texas",2010,38.30146,18.373308
05000US48213,"Henderson County, Texas",2011,9.7163553,4.5525551
05000US48213,"Henderson County, Texas",2012,26.31579,15.446559
05000US48213,"Henderson County, Texas",2013,19.850187,17.550348
05000US48213,"Henderson County, Texas",2014,7.81457,4.729949
05000US48213,"Henderson County, Texas",2015,14.788732,9.100441
05000US48213,"Henderson County, Texas",2016,1.4754097,1.6231849
05000US48213,"Henderson County, Texas",2017,0,7.1686649
05000US48215,"Hidalgo County, Texas",2009,24.527277,2.8656659
05000US48215,"Hidalgo County, Texas",2010,19.991323,1.9994828
05000US48215,"Hidalgo County, Texas",2011,28.383966,2.8611438
05000US48215,"Hidalgo County, Texas",2012,22.651695,2.0971396
05000US48215,"Hidalgo County, Texas",2013,21.9291,1.9996849
05000US48215,"Hidalgo County, Texas",2014,23.747871,2.1585438
05000US48215,"Hidalgo County, Texas",2015,16.417377,1.8822713
05000US48215,"Hidalgo County, Texas",2016,19.724403,1.9133246
05000US48215,"Hidalgo County, Texas",2017,18.139378,2.0775263
05000US48231,"Hunt County, Texas",2009,20.746431,12.02769
05000US48231,"Hunt County, Texas",2010,26.980728,26.548529
05000US48231,"Hunt County, Texas",2011,47.856586,19.166819
05000US48231,"Hunt County, Texas",2012,15.94454,12.645891
05000US48231,"Hunt County, Texas",2013,38.344826,19.067734
05000US48231,"Hunt County, Texas",2014,4.7819972,4.6295447
05000US48231,"Hunt County, Texas",2015,12.412522,8.7214689
05000US48231,"Hunt County, Texas",2016,12.517781,11.454086
05000US48231,"Hunt County, Texas",2017,3.9498434,3.9432607
05000US48245,"Jefferson County, Texas",2009,21.863527,5.2640862
05000US48245,"Jefferson County, Texas",2010,19.894127,6.2989936
05000US48245,"Jefferson County, Texas",2011,14.793282,4.6485972
05000US48245,"Jefferson County, Texas",2012,14.604701,3.593842
05000US48245,"Jefferson County, Texas",2013,19.393877,5.7827377
05000US48245,"Jefferson County, Texas",2014,14.541457,4.7415648
05000US48245,"Jefferson County, Texas",2015,11.318553,3.9017327
05000US48245,"Jefferson County, Texas",2016,15.872429,5.1125221
05000US48245,"Jefferson County, Texas",2017,23.609493,6.0523806
05000US48251,"Johnson County, Texas",2009,10.416666,6.9166236
05000US48251,"Johnson County, Texas",2010,15.560277,7.5246348
05000US48251,"Johnson County, Texas",2011,18.247248,11.845932
05000US48251,"Johnson County, Texas",2012,12.236879,5.4458323
05000US48251,"Johnson County, Texas",2013,5.7996931,3.7013996
05000US48251,"Johnson County, Texas",2014,4.0700808,2.8401189
05000US48251,"Johnson County, Texas",2015,13.887814,7.2131009
05000US48251,"Johnson County, Texas",2016,14.040907,9.5373383
05000US48251,"Johnson County, Texas",2017,32.622662,15.723437
05000US48257,"Kaufman County, Texas",2009,13.299556,7.8988762
05000US48257,"Kaufman County, Texas",2010,0,8.4904232
05000US48257,"Kaufman County, Texas",2011,8.5141907,8.2620621
05000US48257,"Kaufman County, Texas",2012,5.8902273,3.3087943
05000US48257,"Kaufman County, Texas",2013,23.461979,17.59853
05000US48257,"Kaufman County, Texas",2014,10.761378,7.6228089
05000US48257,"Kaufman County, Texas",2015,7.6416335,5.1640635
05000US48257,"Kaufman County, Texas",2016,6.9932685,4.0413833
05000US48257,"Kaufman County, Texas",2017,4.7072334,3.3099587
05000US48291,"Liberty County, Texas",2009,7.1174374,7.0561051
05000US48291,"Liberty County, Texas",2010,6.1270375,6.0614591
05000US48291,"Liberty County, Texas",2011,22.825069,14.780966
05000US48291,"Liberty County, Texas",2012,7.8947363,6.7871199
05000US48291,"Liberty County, Texas",2013,8.3897161,7.8757563
05000US48291,"Liberty County, Texas",2014,22.105875,8.9395781
05000US48291,"Liberty County, Texas",2015,2.238806,2.32024
05000US48291,"Liberty County, Texas",2016,18.047174,9.4397678
05000US48291,"Liberty County, Texas",2017,4.7065334,5.9538908
05000US48303,"Lubbock County, Texas",2009,6.3732929,3.2714753
05000US48303,"Lubbock County, Texas",2010,16.769421,4.2743397
05000US48303,"Lubbock County, Texas",2011,14.489928,5.6287112
05000US48303,"Lubbock County, Texas",2012,13.050101,5.0961375
05000US48303,"Lubbock County, Texas",2013,14.973993,3.7543402
05000US48303,"Lubbock County, Texas",2014,14.411441,4.0009456
05000US48303,"Lubbock County, Texas",2015,15.757939,5.5154657
05000US48303,"Lubbock County, Texas",2016,11.117002,5.0488162
05000US48303,"Lubbock County, Texas",2017,12.874748,5.340488
05000US48309,"McLennan County, Texas",2009,12.814646,5.8056808
05000US48309,"McLennan County, Texas",2010,22.829937,7.4060349
05000US48309,"McLennan County, Texas",2011,15.420328,7.3192368
05000US48309,"McLennan County, Texas",2012,14.569238,4.4071922
05000US48309,"McLennan County, Texas",2013,9.9165058,3.0707695
05000US48309,"McLennan County, Texas",2014,7.5376883,3.7779634
05000US48309,"McLennan County, Texas",2015,11.605124,3.5698433
05000US48309,"McLennan County, Texas",2016,20.147058,4.8019314
05000US48309,"McLennan County, Texas",2017,15.004088,4.859158
05000US48329,"Midland County, Texas",2009,9.4873753,3.3451264
05000US48329,"Midland County, Texas",2010,26.738762,7.8272061
05000US48329,"Midland County, Texas",2011,6.4262686,3.3468089
05000US48329,"Midland County, Texas",2012,6.0055313,3.9072313
05000US48329,"Midland County, Texas",2013,8.4117327,3.3407085
05000US48329,"Midland County, Texas",2014,13.640033,5.8991442
05000US48329,"Midland County, Texas",2015,3.9119203,2.0110221
05000US48329,"Midland County, Texas",2016,6.2764831,2.3526785
05000US48329,"Midland County, Texas",2017,7.1338472,4.3713541
05000US48339,"Montgomery County, Texas",2009,6.4588947,2.235224
05000US48339,"Montgomery County, Texas",2010,6.544672,2.1583607
05000US48339,"Montgomery County, Texas",2011,7.8386469,2.2407997
05000US48339,"Montgomery County, Texas",2012,6.2418795,1.9573672
05000US48339,"Montgomery County, Texas",2013,4.0340271,1.4463117
05000US48339,"Montgomery County, Texas",2014,9.4814615,2.6587715
05000US48339,"Montgomery County, Texas",2015,7.2389603,2.5359454
05000US48339,"Montgomery County, Texas",2016,9.1706905,2.508985
05000US48339,"Montgomery County, Texas",2017,9.7590523,3.0711894
05000US48347,"Nacogdoches County, Texas",2011,10.058676,9.1039095
05000US48347,"Nacogdoches County, Texas",2012,29.423729,16.745571
05000US48347,"Nacogdoches County, Texas",2013,37.295082,23.226608
05000US48347,"Nacogdoches County, Texas",2014,11.457627,5.1657529
05000US48347,"Nacogdoches County, Texas",2015,13.333334,10.067598
05000US48347,"Nacogdoches County, Texas",2016,48.846962,20.204767
05000US48347,"Nacogdoches County, Texas",2017,6.2690201,5.1924496
05000US48355,"Nueces County, Texas",2009,14.325182,3.4697771
05000US48355,"Nueces County, Texas",2010,3.3377252,1.8174036
05000US48355,"Nueces County, Texas",2011,9.4257669,2.8863597
05000US48355,"Nueces County, Texas",2012,9.6090231,2.9385831
05000US48355,"Nueces County, Texas",2013,18.304998,4.1764455
05000US48355,"Nueces County, Texas",2014,7.9426064,2.1765153
05000US48355,"Nueces County, Texas",2015,8.2499189,2.3945026
05000US48355,"Nueces County, Texas",2016,13.01407,4.023654
05000US48355,"Nueces County, Texas",2017,10.562904,2.6170905
05000US48361,"Orange County, Texas",2009,3.6792452,4.0679011
05000US48361,"Orange County, Texas",2010,0,37.234039
05000US48361,"Orange County, Texas",2011,9.7782259,9.7636251
05000US48361,"Orange County, Texas",2012,43.298061,18.970802
05000US48361,"Orange County, Texas",2013,0,25.488832
05000US48361,"Orange County, Texas",2014,6.2780271,6.9870143
05000US48361,"Orange County, Texas",2015,18.273092,15.156741
05000US48361,"Orange County, Texas",2016,0,11.61934
05000US48367,"Parker County, Texas",2009,41.266254,7.6799674
05000US48367,"Parker County, Texas",2010,20.366856,14.885846
05000US48367,"Parker County, Texas",2011,13.174224,7.6171355
05000US48367,"Parker County, Texas",2012,16.429497,4.9479046
05000US48367,"Parker County, Texas",2013,14.826499,11.738887
05000US48367,"Parker County, Texas",2014,10.92233,6.5240598
05000US48367,"Parker County, Texas",2015,25.622345,12.053377
05000US48367,"Parker County, Texas",2016,9.3685751,6.5233312
05000US48367,"Parker County, Texas",2017,.2148997,.1933641
