geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2005-2009,476856,2541.641357421875,140.425537109375,1828,207.0031553864091,4765,198.7841949462891,4604,267.4772033691406,9676,412.1580505371094,18454,2574.842723037635,458402,57.75075912475586,161,2163.52587890625,439385,3337.781451571444,37471,285.1063842773438,7067,357.5718800198578,10715,215.8054656982422,3648,2306.383056640625,449872
04000US31,Nebraska,2006-2010,488034,1891.185424804688,142.2492370605469,1756,209.5113623731925,4638,207.2948303222656,4531,328.8753662109375,10884,460.790283203125,19516,1946.512264561439,468518,30.3951358795166,107,1564.74169921875,448319,2454.587316896196,39715,331.3069763183594,6997,402.8492036205699,10866,229.1793365478516,3869,1677.20361328125,459890
04000US31,Nebraska,2007-2011,488808,1790.881469726563,127.6595764160156,1923,198.2965320773342,4731,195.1367797851563,4609,329.4832763671875,10819,491.1854248046875,20675,1857.01899832784,468133,35.25835800170898,122,1582.978759765625,447554,2390.204634017575,41254,283.2826843261719,6277,407.995150007473,10543,293.6170349121094,4266,1685.106323242188,460792
04000US31,Nebraska,2008-2012,487740,2065.653564453125,130.0911865234375,1836,223.3122175083373,4822,219.452880859375,4666,337.3860168457031,10411,577.507568359375,21025,2144.863548072525,466715,41.33738708496094,156,1683.28271484375,446680,2664.651074048842,41060,364.7416381835938,5924,441.0810891222609,10123,248.0243225097656,4199,1898.480224609375,460548
04000US31,Nebraska,2009-2013,486533,2026.747680664063,108.2066879272461,1836,217.487349711219,5146,210.3343505859375,4929,286.3221740722656,10282,412.7659606933594,21967,2068.352460144129,464566,55.31914901733398,217,1817.629150390625,444241,2722.403696997729,42292,302.7355651855469,5821,377.8730460581372,9987,226.1398162841797,4166,1897.872314453125,459282
04000US31,Nebraska,2010-2014,486036,1893.617065429688,117.9331283569336,1834,238.3265633729057,5559,234.0425567626953,5358,264.4376831054688,9913,491.1854248046875,22017,1956.284414911876,464019,44.98480224609375,201,1575.683837890625,443861,2463.445787403545,42175,252.2796325683594,5428,333.9732637345343,9261,218.8449859619141,3833,1677.20361328125,459469
04000US31,Nebraska,2011-2015,487948,2049.84814453125,121.5805435180664,1904,223.9608006031291,5962,217.0212707519531,5713,269.9088134765625,10091,496.0486450195313,22794,2109.014384461121,465154,55.31914901733398,249,1796.3525390625,444417,2725.575143017433,43531,269.9088134765625,4973,337.3860168457031,8819,202.4316101074219,3846,1832.826782226563,461172
04000US31,Nebraska,2012-2016,489806,1804.25537109375,143.4650421142578,1841,221.7278836658767,5911,212.1580505371094,5696,283.8905639648438,10109,524.6200561523438,23100,1878.97941644871,466706,64.43769073486328,215,1447.416381835938,445737,2313.082710697497,44069,271.1246337890625,4944,370.342517213565,8933,252.2796325683594,3989,1540.425537109375,463012
04000US31,Nebraska,2013-2017,494189,1989.665649414063,153.1914825439453,1996,209.8541517785275,6506,202.4316101074219,6310,254.7112426757813,10078,475.3799438476563,24540,2045.667491913308,469649,55.31914901733398,196,1719.7568359375,447719,2629.892197640816,46470,295.4407348632813,4741,382.6389186493572,9028,243.1610870361328,4287,1809.118530273438,466581
04000US32,Nevada,2005-2009,573339,2468.693115234375,267.4772033691406,6663,532.6688664451722,36767,511.2462158203125,35242,506.9908752441406,27010,1065.045532226563,83243,2688.63677035805,490096,149.5440673828125,1525,1895.440673828125,413155,3112.417235077524,160184,660.182373046875,22804,777.955193908562,32783,411.5501403808594,9979,1941.033447265625,470116
04000US32,Nevada,2006-2010,589050,3254.711181640625,241.9452819824219,5965,690.1441653352639,41284,663.2218627929688,39173,644.9848022460938,27975,1198.7841796875,84791,3468.461962508101,504259,190.8814544677734,2111,2265.045654296875,421909,3965.296545271951,167141,627.9635009765625,22689,741.6139073193029,33658,394.5288696289063,10969,2560.486328125,480168
04000US32,Nevada,2007-2011,582671,3207.294921875,253.4954376220703,5768,637.0106852076638,42068,597.568359375,40014,610.9422607421875,27367,1072.948364257813,84231,3382.005160884394,498440,220.6686859130859,2054,2303.951416015625,415891,3949.042015887596,166780,680.85107421875,21555,862.8759188288034,32954,530.0911865234375,11399,2583.586669921875,474514
04000US32,Nevada,2008-2012,574281,3412.157958984375,252.2796325683594,5707,697.4986842480412,41523,667.4772338867188,39548,643.1610717773438,26789,1081.458984375,83352,3579.43787094368,490929,202.4316101074219,1975,2419.452880859375,409469,4182.890648792907,164812,599.39208984375,20654,789.3894823626018,32184,513.6777954101563,11530,2553.79931640625,468078
04000US32,Nevada,2009-2013,566921,3038.90576171875,252.8875427246094,5212,688.8356460756073,41760,647.4164428710938,40014,658.358642578125,26621,1124.01220703125,83219,3240.11599640548,483702,235.2583618164063,1746,2190.2734375,402509,3745.963955996571,164412,589.0577392578125,22983,776.0044427533917,34908,505.1671752929688,11925,2567.17333984375,458420
04000US32,Nevada,2010-2014,559911,2956.23095703125,248.6322174072266,4930,723.5291321868162,41406,703.9513549804688,39761,548.3282470703125,25964,1124.6201171875,84822,3162.921415288835,475089,167.1732482910156,1645,2070.5166015625,395117,3609.202192819879,164794,667.4772338867188,24388,807.3014891367471,36291,454.1033325195313,11903,2423.708251953125,451320
04000US32,Nevada,2011-2015,559793,2950.759765625,218.2370758056641,5086,709.6078929661273,42528,683.2826538085938,40906,587.8419189453125,26382,995.1367797851563,87340,3114.045665193829,472453,191.4893646240234,1622,2036.47412109375,390479,3585.276842911279,169314,669.9088134765625,26054,778.6882822067323,38215,396.9604797363281,12161,2499.696044921875,447582
04000US32,Nevada,2012-2016,564787,2972.036376953125,241.3373870849609,5333,695.2071493897391,43815,680.2431640625,42368,615.1975708007813,26136,1122.1884765625,90226,3176.839184293458,474561,143.4650421142578,1447,1908.814575195313,390795,3532.219317710994,173992,625.5319213867188,26509,762.4103827448191,39143,435.8662719726563,12634,2341.641357421875,450360
04000US32,Nevada,2013-2017,582614,2995.13671875,282.0668640136719,5717,603.3412634242879,47345,586.6261596679688,45730,601.82373046875,26713,1179.939208984375,95858,3219.176991235988,486756,141.0334320068359,1615,1855.319091796875,397815,3523.216271589142,184799,736.7781372070313,29499,828.6943089806368,43393,379.331298828125,13894,2283.890625,459446
04000US33,New Hampshire,2005-2009,366660,1263.829833984375,77.20364379882813,622,219.8701021508741,4483,218.2370758056641,4439,138.6018218994141,1745,260.790283203125,4439,1290.456284064725,362221,26.74772071838379,44,1196.96044921875,353104,1740.683821451479,13556,144.0729522705078,1097,239.6355406446469,3612,191.4893646240234,2515,1198.7841796875,356198
04000US33,New Hampshire,2006-2010,373237,1568.996948242188,83.28267669677734,587,222.9312859400861,5014,222.4924011230469,4977,142.2492370605469,1783,285.7142944335938,4282,1594.799072496904,368955,13.98176288604736,37,1486.930053710938,359181,2161.645763815642,14056,152.5835876464844,1007,230.4079701370987,3646,172.6443786621094,2639,1530.091186523438,362207
04000US33,New Hampshire,2007-2011,373342,1409.118530273438,75.37993621826172,599,187.6283660875992,4997,187.2340393066406,4963,166.5653533935547,1837,215.8054656982422,4360,1425.547975827263,368982,12.15805435180664,34,1452.279663085938,358604,2023.544230347579,14738,141.6413421630859,1092,241.6159089885516,4209,195.7446746826172,3117,1440.12158203125,361700
04000US33,New Hampshire,2008-2012,372021,1305.775024414063,85.71428680419922,621,219.1495696729742,4821,218.8449859619141,4781,145.8966522216797,1909,240.7294769287109,4173,1327.779761649467,367848,11.55015182495117,40,1268.692993164063,357369,1820.612623620723,14652,113.0699081420898,875,232.4001956026773,4170,203.0395202636719,3295,1250.455932617188,360500
04000US33,New Hampshire,2009-2013,370173,1552.583618164063,91.79331207275391,548,200.4604708789517,4802,199.39208984375,4744,147.7203674316406,2071,208.5106353759766,4337,1566.522446840869,365836,20.66869354248047,58,1440.7294921875,355492,2118.069253128958,14681,132.5227966308594,894,255.842567817661,3973,218.8449859619141,3079,1485.106323242188,358779
04000US33,New Hampshire,2010-2014,369160,1482.6748046875,84.49848175048828,538,220.3259603854017,5154,216.4133758544922,5069,151.3677825927734,1876,225.5319213867188,4371,1499.729716988865,364789,41.33738708496094,85,1419.452880859375,354385,2052.601046826951,14775,107.5987854003906,855,250.9821309686075,3982,226.7477264404297,3127,1454.103393554688,357610
04000US33,New Hampshire,2011-2015,369175,1528.875366210938,77.81155395507813,510,213.4812083226377,5415,210.9422454833984,5355,200,2096,234.0425567626953,4354,1546.685424959661,364821,32.82674789428711,60,1424.316162109375,354019,2089.530190031388,15156,107.5987854003906,757,221.772052027376,3758,193.9209747314453,3001,1442.55322265625,357396
04000US33,New Hampshire,2012-2016,368553,1721.58056640625,72.94832611083984,467,255.0092246225736,5225,252.8875427246094,5166,161.0942230224609,1899,231.0030364990234,4336,1737.009513358932,364217,32.82674789428711,59,1641.9453125,353977,2379.038472969361,14576,90.57750701904297,797,225.1063069605611,3573,206.0790252685547,2776,1644.98486328125,357389
04000US33,New Hampshire,2013-2017,372304,1521.58056640625,78.41945648193359,454,222.7695980440998,5713,219.452880859375,5643,174.4680786132813,1950,224.9240112304688,4580,1538.115155277123,367724,38.29787063598633,70,1466.261352539063,356868,2113.085368368927,15436,101.5197601318359,779,219.4259392513235,3777,194.5288696289063,2998,1506.990844726563,360410
04000US34,New Jersey,2005-2009,2116888,6268.0849609375,202.4316101074219,3229,1167.152564200366,125312,1164.1337890625,124849,1331.914916992188,174871,1688.145874023438,156362,6491.434785123642,1960526,83.89057922363281,463,4050.455810546875,1646578,7462.913730623168,470310,995.1367797851563,56618,1183.238289721627,74353,640.12158203125,17735,4677.20361328125,1739123
04000US34,New Jersey,2006-2010,2126279,6265.6533203125,193.3130645751953,2983,971.6311398063242,134265,966.5653686523438,133820,1311.246215820313,175888,1677.20361328125,160621,6486.248799633479,1965658,99.08814239501953,445,3895.440673828125,1640832,7377.863482991372,485447,1048.024291992188,53761,1197.48890199768,73752,579.331298828125,19991,4576.2919921875,1739391
04000US34,New Jersey,2007-2011,2117923,6279.02734375,172.0364685058594,3172,1062.375516305482,137612,1056.534912109375,137124,1419.452880859375,174262,1562.91796875,163572,6470.617973625224,1954351,111.2462005615234,488,4128.87548828125,1626607,7514.905001481384,491316,846.8085327148438,49927,1042.415654073037,71767,607.9027099609375,21840,4794.52880859375,1731110
04000US34,New Jersey,2008-2012,2108166,6339.2099609375,213.3738555908203,3288,988.5044131544209,141759,983.5866088867188,141270,1409.726440429688,171897,1796.96044921875,166081,6588.979419068303,1942085,98.48023986816406,489,4297.2646484375,1613104,7658.463709358418,495062,783.5866088867188,45721,1012.581669432948,68652,641.33740234375,22931,5043.76904296875,1722570
04000US34,New Jersey,2009-2013,2091065,5804.86328125,184.8024291992188,3240,1059.071983449896,144809,1052.887573242188,144400,1534.346557617188,171058,1592.705200195313,166494,6019.397608459978,1924571,114.2857131958008,409,3683.890625,1592870,6875.135478735485,498195,837.68994140625,45190,1051.689285752028,68806,635.8662719726563,23616,4479.02734375,1703152
04000US34,New Jersey,2010-2014,2073915,6054.71142578125,238.2978668212891,3061,1155.854797171626,149027,1153.191528320313,148678,1407.902709960938,168796,1767.173217773438,170396,6307.331577703977,1903519,78.41945648193359,349,4044.376953125,1569257,7281.244082466586,504658,908.8145751953125,46287,1096.435771074211,70725,613.3738403320313,24438,4858.966796875,1682306
04000US34,New Jersey,2011-2015,2056107,5977.5078125,219.452880859375,3124,1135.638015503099,152560,1133.738647460938,152245,1384.194580078125,165704,1757.44677734375,173025,6230.507108068689,1883082,65.65349578857422,315,3905.167236328125,1548308,7140.093192122157,507799,893.6170043945313,46776,1082.841152740772,71221,611.5501708984375,24445,4688.75390625,1663498
04000US34,New Jersey,2012-2016,2047794,6319.7568359375,209.7264404296875,3071,1177.071702462258,155905,1175.683837890625,155545,1428.571411132813,164070,1665.653442382813,175032,6535.574026472386,1872762,57.14285659790039,360,4065.653564453125,1536957,7514.576859113836,510837,869.3009033203125,46092,1025.201587946745,70702,543.4650268554688,24610,4874.77197265625,1654046
04000US34,New Jersey,2013-2017,2052073,6364.74169921875,178.1155090332031,2874,1155.336427761219,162292,1153.799438476563,161941,1609.118530273438,163617,1855.927001953125,181119,6629.811606248906,1870954,59.57446670532227,351,4038.90576171875,1528747,7538.083088545714,523326,1108.814575195313,47583,1317.651721372312,73069,711.8541259765625,25486,4781.15478515625,1650221
04000US35,New Mexico,2005-2009,512671,2417.629150390625,483.8905639648438,31552,268.3138415630249,5617,265.6535034179688,5501,348.9361572265625,6742,1434.042602539063,195523,2810.944484459895,317148,37.68996810913086,116,1508.814575195313,270656,2849.816157428459,242015,1100.911865234375,61267,1174.472182227799,70837,409.1185302734375,9570,1838.90576171875,397923
04000US35,New Mexico,2006-2010,526585,2324.6201171875,520.97265625,31722,271.4848890881663,6041,266.8692932128906,5877,319.7568359375,6668,1328.267456054688,199972,2677.340681356562,326613,49.8480224609375,164,1407.294799804688,279642,2717.41372315482,246943,850.4559326171875,58628,936.236724333213,68212,391.4893493652344,9584,1898.480224609375,413942
04000US35,New Mexico,2007-2011,530162,2275.98779296875,454.7112426757813,31757,212.8432386217385,6061,207.9027404785156,5862,289.9696044921875,6703,1500.303955078125,204093,2725.992001339297,326069,45.59270477294922,199,1415.197509765625,278917,2680.094107562193,251245,897.872314453125,56020,987.9518974545075,65302,412.1580505371094,9282,1995.74462890625,420339
04000US35,New Mexico,2008-2012,526495,2232.82666015625,474.1641235351563,31669,214.3699816765365,5556,209.7264404296875,5373,337.9939270019531,6714,1413.981811523438,203549,2642.888468631171,322946,44.37689971923828,183,1536.170166015625,276266,2710.227605434825,250229,1004.255310058594,52306,1072.012465007905,61769,375.0759887695313,9463,2155.623046875,420787
04000US35,New Mexico,2009-2013,523344,2237.08203125,445.5927124023438,31734,260.3449366077732,5912,256.5349426269531,5708,310.0303955078125,7211,1477.8115234375,203489,2681.130901941621,319855,44.37689971923828,204,1623.100341796875,272077,2763.872416390228,251267,823.7081909179688,50938,910.1897521852736,60625,387.2340393066406,9687,1942.857177734375,417862
04000US35,New Mexico,2010-2014,521278,2341.641357421875,491.1854248046875,31586,235.8693917046166,5736,232.2188415527344,5529,306.3829650878906,7245,1256.534912109375,203142,2657.473279665908,318136,41.33738708496094,207,1367.781127929688,270300,2711.846135146529,250978,837.68994140625,48503,940.126612181559,58433,426.7477111816406,9930,1951.975708007813,418278
04000US35,New Mexico,2011-2015,519676,2559.2705078125,513.0698852539063,31955,210.250001816352,5863,204.2553253173828,5660,321.5805358886719,7111,1724.01220703125,205099,3085.787358544269,314577,49.8480224609375,203,1407.902709960938,266366,2920.968259477361,253310,798.17626953125,48047,887.6816156037888,57875,388.4498596191406,9828,2234.04248046875,416872
04000US35,New Mexico,2012-2016,516819,2070.5166015625,498.4802551269531,32357,270.9323604466649,5853,264.4376831054688,5648,286.9300842285156,6709,1296.656494140625,204286,2443.022116384332,312533,58.9665641784668,205,1379.331298828125,264406,2487.88943268643,252413,852.8875122070313,46166,940.2292104032498,56185,395.7446899414063,10019,1848.024291992188,415715
04000US35,New Mexico,2013-2017,522930,2311.24609375,494.2249145507813,34042,241.2232773982265,5953,234.6504516601563,5734,324.0121459960938,6714,1604.86328125,209868,2813.795418536883,313062,55.92705154418945,219,1452.887573242188,263414,2729.970843499287,259516,779.939208984375,42386,877.0856880488958,52635,401.2158203125,10249,2112.4619140625,423586
04000US36,New York,2005-2009,3977522,9274.1640625,378.7234191894531,10228,1475.266756235567,189132,1472.948364257813,188660,1787.234008789063,330226,1857.750732421875,228798,9458.401389345903,3748724,82.67477416992188,472,6838.90576171875,3195466,11523.05302755465,782056,1267.477172851563,91979,1473.139094814902,125456,750.7598876953125,33477,7291.185546875,3322480
04000US36,New York,2006-2010,3977188,10634.04296875,355.6231079101563,10120,1710.345108241096,203145,1708.814575195313,202672,1922.1884765625,339894,1905.775024414063,244477,10803.4646435716,3732711,72.34042358398438,473,7583.58642578125,3155003,13061.15052124103,822185,1269.908813476563,92694,1528.717782660273,130054,851.0638427734375,37360,8545.896484375,3293975
04000US36,New York,2007-2011,3955232,10962.3095703125,376.2917785644531,10130,1780.798091555312,203411,1777.507568359375,202753,2046.200561523438,334649,1964.74169921875,247364,11136.98527699548,3707868,108.2066879272461,658,7652.27978515625,3134382,13368.97965536922,820850,1311.246215820313,88023,1611.849633276766,128307,937.3860473632813,40284,8505.775390625,3278735
04000US36,New York,2008-2012,3940688,10215.8056640625,337.9939270019531,10343,1720.721780466071,207834,1716.71728515625,207097,2023.100341796875,332330,2094.224853515625,248353,10428.25311847454,3692335,117.3252258300781,737,7407.90283203125,3115907,12619.02174238194,824781,1221.276611328125,83845,1486.829432445416,126684,848.0242919921875,42839,8334.3466796875,3263497
04000US36,New York,2009-2013,3923505,10427.35546875,316.1094360351563,10449,1725.929684971494,212777,1722.79638671875,212003,2140.425537109375,330934,2328.267578125,250320,10684.12710458925,3673185,103.9513702392578,774,7192.09716796875,3091418,12667.1229466353,832087,1137.385986328125,83953,1430.441761557371,129196,867.4772338867188,45243,8344.6806640625,3240149
04000US36,New York,2010-2014,3906991,9443.7685546875,280.2431640625,10666,1521.463469158824,217897,1519.14892578125,217321,2100.911865234375,328913,2417.021240234375,254659,9748.166811777923,3652332,83.89057922363281,576,6315.50146484375,3066607,11360.91207900792,840384,1217.629150390625,84118,1565.649896750616,131372,984.1945190429688,47254,7342.2490234375,3218143
04000US36,New York,2011-2015,3894722,10334.9541015625,362.9179382324219,10627,1619.598195649612,224070,1616.413330078125,223491,1906.990844726563,328868,2272.9482421875,259536,10581.9454729774,3635186,101.5197601318359,579,7109.42236328125,3042762,12544.1286114631,851960,1272.340454101563,85509,1585.061849224483,134212,945.2887573242188,48703,8314.2861328125,3196945
04000US36,New York,2012-2016,3894613,10821.884765625,336.7781066894531,10658,1594.064845311371,230278,1591.489379882813,229666,2279.02734375,332060,2686.322265625,262968,11150.31466799297,3631645,90.57750701904297,612,7484.49853515625,3029700,13157.92188011551,864913,1247.416381835938,87160,1560.365416004859,136046,937.3860473632813,48886,8796.9609375,3185571
04000US36,New York,2013-2017,3942483,10811.5498046875,422.4924011230469,10577,1686.974264354886,242009,1682.6748046875,241305,1937.993896484375,337231,2350.759765625,276318,11064.16199514991,3666165,120.3647384643555,704,7542.85693359375,3047678,13182.7273316223,894805,1111.854125976563,91768,1420.002761958672,142823,883.2826538085938,51055,8686.322265625,3209843
04000US37,North Carolina,2005-2009,2410327,7176.89990234375,561.09423828125,23791,615.5365442160547,33632,603.0394897460938,32932,2562.31005859375,360873,1189.665649414063,65973,7274.833095381468,2344354,123.4042587280273,700,4700.91162109375,1911188,8579.420859102087,499139,764.1337280273438,29742,1013.008388625582,47461,665.0455932617188,17719,4987.23388671875,1944570
04000US37,North Carolina,2006-2010,2468489,8032.82666015625,635.8662719726563,24194,612.4296332867021,36547,603.6473999023438,35902,2535.562255859375,375138,1273.556274414063,78218,8133.157427236758,2390271,103.3434677124023,645,5327.65966796875,1938459,9638.996923426104,530030,839.513671875,32826,1041.512685476668,52787,616.4133911132813,19961,5699.08837890625,1979823
04000US37,North Carolina,2007-2011,2483743,8169.60498046875,579.939208984375,24659,675.5998722102884,38720,665.6535034179688,38156,2069.301025390625,378225,1264.437744140625,83884,8266.876577384426,2399859,115.5015182495117,564,5851.671875,1941729,10049.10489892338,542014,840.12158203125,32059,1008.241662605414,53428,557.4468383789063,21369,6327.65966796875,1988711
04000US37,North Carolina,2008-2012,2477360,8006.68701171875,522.7963256835938,24489,706.2576686721573,40133,699.696044921875,39570,2627.963623046875,375333,1337.385986328125,87264,8117.612837531277,2390096,96.04862976074219,563,5526.44384765625,1933310,9728.75215559135,544050,748.9361572265625,29411,1031.175770473008,51760,708.8145751953125,22349,6145.896484375,1985645
04000US37,North Carolina,2009-2013,2466388,7767.78125,522.1884765625,24721,636.3336222900617,41725,628.5714111328125,41063,2448.0244140625,370339,1345.896606445313,89186,7883.518454541257,2377202,99.08814239501953,662,5306.99072265625,1922590,9407.580777129213,543798,738.601806640625,28185,973.4179848397747,51625,634.0425415039063,23440,5734.3466796875,1977978
04000US37,North Carolina,2010-2014,2461741,8100.91162109375,426.1398315429688,25056,645.156923381713,43800,637.68994140625,43148,2445.5927734375,369550,1308.206665039063,91515,8205.862158921778,2370226,97.87233734130859,652,5485.1064453125,1913870,9783.208155261775,547871,790.8814697265625,28222,1062.03182681413,52256,708.8145751953125,24034,5922.1884765625,1971079
04000US37,North Carolina,2011-2015,2459072,8469.9091796875,443.7689819335938,25669,673.693654220129,46153,665.0455932617188,45480,2669.301025390625,366871,1172.036499023438,92906,8550.615829704764,2366166,107.5987854003906,673,5705.77490234375,1908657,10212.5035494912,550415,703.9513549804688,27757,985.700545450769,52538,689.9696044921875,24781,6270.5166015625,1967841
04000US37,North Carolina,2012-2016,2471723,8679.6357421875,454.7112426757813,25932,603.141561994717,47420,592.0972900390625,46708,2390.2734375,365774,1546.504516601563,95950,8816.334433137607,2375773,114.8936157226563,712,5887.5380859375,1916695,10488.04945308818,555028,813.9817504882813,29036,1118.952255698584,55247,767.7811279296875,26211,6355.623046875,1977350
04000US37,North Carolina,2013-2017,2517896,8265.0458984375,420.668701171875,26585,652.2535847637939,50492,635.8662719726563,49688,2295.440673828125,372374,1312.462036132813,103446,8368.604441576172,2414450,145.2887573242188,804,5600,1943840,9983.535631392244,574056,807.9027099609375,31573,1051.848259657046,59143,673.5562133789063,27570,6168.38916015625,2009302
04000US38,North Dakota,2005-2009,179318,1328.267456054688,150.7598724365234,4251,83.42454774938682,602,83.28267669677734,597,54.10334396362305,292,126.4437713623047,1647,1334.272259372244,177671,4.863222122192383,5,1234.650512695313,171714,1813.465280426617,7604,80.85106658935547,529,137.0318501686539,1419,110.638298034668,890,1260.790283203125,172754
04000US38,North Dakota,2006-2010,184117,894.2249145507813,178.1155090332031,4808,79.30976300009239,694,79.02735900878906,685,72.34042358398438,379,137.9939270019531,1606,904.8096604771483,182511,6.686930179595947,9,865.6535034179688,175801,1244.585949536293,8316,93.00911712646484,491,144.074230187949,1410,110.0303955078125,919,874.7720336914063,176826
04000US38,North Dakota,2007-2011,185422,1020.668701171875,206.6869354248047,4896,85.32321616165365,732,85.10638427734375,725,82.67477416992188,467,121.5805435180664,1533,1027.884442004076,183889,6.07902717590332,7,964.7416381835938,176833,1404.453995685529,8589,78.41945648193359,442,141.1198773064968,1477,117.3252258300781,1035,978.723388671875,177850
04000US38,North Dakota,2008-2012,187567,1004.863220214844,184.8024291992188,5131,108.7194591238586,761,104.5592727661133,728,75.37993621826172,421,120.3647384643555,1629,1012.046323843992,185938,29.78723335266113,33,931.9149169921875,178586,1370.480026798312,8981,69.9088134765625,397,140.7737850189928,1565,122.1884460449219,1168,936.7781372070313,179689
04000US38,North Dakota,2009-2013,189805,898.480224609375,172.0364685058594,5206,96.87230805622535,817,94.22492218017578,791,102.1276626586914,531,147.1124572753906,1867,910.4442811615198,187938,22.49240112304688,26,888.1458740234375,180151,1263.35656390386,9654,68.69300842285156,478,155.7809301968158,1872,139.817626953125,1394,884.4984741210938,181379
04000US38,North Dakota,2010-2014,190620,973.2522583007813,192.0972595214844,5153,98.04021663680767,807,96.65653228759766,789,108.8145904541016,471,162.3100280761719,2182,986.6937232503601,188438,16.41337394714356,18,931.9149169921875,180642,1347.47369948364,9978,83.28267669677734,544,196.0738429695334,2102,177.5075988769531,1558,942.8571166992188,182087
04000US38,North Dakota,2011-2015,192185,1004.863220214844,189.0577545166016,5172,102.9996098101087,903,102.1276626586914,886,115.5015182495117,396,185.4103393554688,2347,1021.825369268377,189838,13.3738603591919,17,933.1306762695313,181796,1371.307022637811,10389,92.40121459960938,522,195.8164087687977,2278,172.6443786621094,1756,939.817626953125,183436
04000US38,North Dakota,2012-2016,193909,1116.71728515625,184.1945343017578,5002,133.8628802925233,1013,133.1306915283203,996,151.9756774902344,518,212.1580505371094,2660,1136.69192544614,191249,13.98176288604736,17,1026.747680664063,183059,1516.993175566646,10850,113.0699081420898,580,230.2788260881115,2492,200.60791015625,1912,1048.632202148438,184884
04000US38,North Dakota,2013-2017,197083,1006.686950683594,179.939208984375,5235,136.659184055282,1181,136.1702117919922,1166,122.1884460449219,508,196.3525848388672,2749,1025.657327887602,194334,11.55015182495117,15,958.0546875,185776,1389.707667431304,11307,98.48023986816406,589,209.4046214447604,2451,184.8024291992188,1862,965.9574584960938,187708
04000US39,Ohio,2005-2009,3145085,9645.5927734375,255.9270477294922,4864,530.7881868820432,33751,517.93310546875,33266,1905.167114257813,211736,669.3009033203125,40654,9668.786048422786,3104431,116.1094207763672,485,7964.74169921875,2834069,12508.97958613186,311016,469.3009033203125,13036,754.5755423570816,34836,590.8814697265625,21800,8094.8330078125,2859898
04000US39,Ohio,2006-2010,3149052,9683.2822265625,272.9483337402344,4637,556.8551885383909,34604,551.9757080078125,34310,1736.778076171875,218094,733.7385864257813,43164,9711.041498854349,3105888,73.55622863769531,294,7854.71142578125,2827085,12468.45805468983,321967,476.5957336425781,12362,819.6695604077536,35885,666.8693237304688,23523,8018.2373046875,2855832
04000US39,Ohio,2007-2011,3126406,9624.923828125,231.6109466552734,4404,519.5363815657279,35100,514.8936157226563,34781,1865.653442382813,213814,720.97265625,43729,9651.888948193953,3082677,69.30091094970703,319,8108.20654296875,2807189,12584.99789593346,319217,400,11238,648.6535895310104,35441,510.6383056640625,24203,8307.5986328125,2837647
04000US39,Ohio,2008-2012,3098283,10218.2373046875,200.60791015625,4443,536.8796538094815,35845,530.0911865234375,35450,1710.638305664063,210744,755.6231079101563,44400,10246.13780388079,3053883,85.10638427734375,395,8719.7568359375,2780415,13433.03885547816,317868,425.5319213867188,10309,851.3610273938524,35138,737.3860473632813,24829,8916.7177734375,2812113
04000US39,Ohio,2009-2013,3074792,9972.0361328125,232.2188415527344,4552,525.5378081057669,36432,520.36474609375,36043,1701.519775390625,208026,751.3677978515625,44883,10000.30290550073,3029909,73.55622863769531,389,8354.4072265625,2757437,13009.13620273682,317355,316.1094360351563,10156,691.6597622166891,36155,615.1975708007813,25999,8497.2646484375,2789627
04000US39,Ohio,2010-2014,3056206,9009.7265625,232.2188415527344,4421,611.9092636817591,38037,607.9027099609375,37613,1468.692993164063,205745,842.5531616210938,46155,9049.036885833528,3010051,69.9088134765625,424,7598.7841796875,2737600,11786.29262068812,318606,387.8419494628906,10702,794.6860553378414,37665,693.6170043945313,26963,7855.92724609375,2770338
04000US39,Ohio,2011-2015,3040444,9159.2705078125,254.1033477783203,4571,510.7226039984053,39234,502.7355651855469,38809,1625.531860351563,202913,888.7537841796875,48604,9202.288819863108,2991840,89.9696044921875,425,7779.33154296875,2720398,12017.08098877229,320046,437.6899719238281,11396,764.4509423421179,39325,626.7477416992188,27929,8144.6806640625,2754401
04000US39,Ohio,2012-2016,3035485,10226.748046875,263.2218933105469,4438,636.8279309984774,39210,633.4346313476563,38835,1665.045532226563,203733,821.276611328125,50077,10259.67206525512,2985408,65.65349578857422,375,8495.4404296875,2712308,13295.06990235969,323177,386.6261291503906,11153,788.2593141136335,39941,686.9301147460938,28788,8747.720703125,2748163
04000US39,Ohio,2013-2017,3060473,9736.169921875,275.3799438476563,4548,648.9133121152387,40457,644.3768920898438,40140,1612.765991210938,206920,841.33740234375,52834,9772.453805068917,3007639,76.59574127197266,317,8092.4013671875,2729053,12660.17237778703,331420,396.3525695800781,11964,835.0169695262184,41795,734.9544067382813,29831,8318.541015625,2766753
