geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US43060,"Shawnee, OK Micro Area",2012,23.112764,1.9829671,24.025341,6.122591,,,,,,,,,,,,,20.697964,1.8782185,33.133392,11.710018,,,,,59.878422,13.409862,20.8102,1.8989444
31000US43060,"Shawnee, OK Micro Area",2013,25.98904,2.0169535,41.650669,8.0430689,,,,,62.105263,17.626431,,,,,,,22.714355,2.0218077,38.346848,10.488174,,,,,28.516623,9.5654716,23.063869,1.9903982
31000US43060,"Shawnee, OK Micro Area",2014,25.567055,2.2523942,40.124001,6.6831379,,,,,65.750526,11.290368,35.429447,13.820089,25.199863,2.3992355,,,21.853254,2.238766,40.339817,13.042869,,,,,39.170506,29.891888,21.861994,2.1779754
31000US43060,"Shawnee, OK Micro Area",2015,27.136246,2.1394908,43.318207,6.2027655,,,,,46.791443,10.711082,39.059967,9.5748987,26.706039,2.2593503,,,23.862446,2.3788524,40.867783,13.685378,,,,,,,24.424553,2.3554926
31000US43060,"Shawnee, OK Micro Area",2016,28.459484,2.1621516,53.266068,7.2865767,,,,,55.258125,18.33099,,,,,,,24.725069,2.3506894,41.388241,11.222138,,,,,35.315983,15.120443,23.807808,2.2596376
31000US43060,"Shawnee, OK Micro Area",2017,24.01442,2.0983326,46.176346,6.2043695,,,,,,,27.179489,19.825283,23.904806,2.2802961,,,19.706711,2.2459579,40.423775,11.483787,,,,,21.925133,6.0194883,20.15217,2.1827798
31000US43100,"Sheboygan, WI Metro Area",2009,17.443678,1.9271976,,,,,,,,,38.860104,12.513635,16.458368,2.1201715,,,16.084415,2.0125649,31.756756,28.061857,,,,,,,17.095337,2.0104725
31000US43100,"Sheboygan, WI Metro Area",2010,16.411692,1.8309162,,,,,,,,,26.288208,9.734499,16.029348,1.9442612,,,15.917808,1.9491695,22.511951,33.409752,,,,,,,16.331959,1.8862933
31000US43100,"Sheboygan, WI Metro Area",2011,17.943159,1.9379156,,,,,,,,,,,,,,,17.632362,2.0765038,21.006882,28.859579,,,,,,,17.803463,2.0334284
31000US43100,"Sheboygan, WI Metro Area",2012,20.485594,1.9516051,,,,,,,,,,,,,,,18.497934,1.8799213,40.255138,24.681797,,,,,,,18.611053,1.8887589
31000US43100,"Sheboygan, WI Metro Area",2013,21.564697,1.9920379,,,,,42.891563,11.087317,,,,,,,,,20.905315,2.0019364,28.36573,29.266743,,,,,,,20.730705,1.9902833
31000US43100,"Sheboygan, WI Metro Area",2014,17.558708,2.0877912,,,,,,,,,,,,,,,17.171209,2.0703928,20.985691,27.181158,,,,,,,16.913305,2.0645461
31000US43100,"Sheboygan, WI Metro Area",2015,17.646145,1.6022655,,,,,,,,,30.35461,12.957313,17.063736,1.7885026,,,16.771532,1.6038574,24.656767,18.515419,,,,,,,17.495815,1.675907
31000US43100,"Sheboygan, WI Metro Area",2016,16.976196,2.1875675,,,,,,,,,13.317384,6.4933548,17.132627,2.2951024,,,16.75843,2.296948,19.141323,32.857727,,,,,,,16.675308,2.2305439
31000US43100,"Sheboygan, WI Metro Area",2017,21.561113,2.5095673,,,,,,,,,35.146744,13.044815,20.926657,2.709264,,,20.236273,2.5735638,33.167084,31.469986,,,,,,,20.761892,2.5316777
31000US43140,"Shelby, NC Micro Area",2009,26.16386,2.330457,,,,,,,44.229416,6.8478079,,,,,,,20.380882,2.6900141,45.828144,11.514427,,,,,,,20.645859,2.6225212
31000US43140,"Shelby, NC Micro Area",2010,27.003469,2.4924989,,,,,,,54.625069,7.0354643,,,,,,,20.327785,2.9943573,47.35363,11.450776,,,,,,,19.801435,2.9195411
31000US43140,"Shelby, NC Micro Area",2011,25.2733,3.3263631,,,,,,,54.849857,10.827739,,,,,,,17.814524,2.7849696,52.139549,12.385452,,,,,,,17.828602,2.7732427
31000US43140,"Shelby, NC Micro Area",2012,27.971359,2.8344488,,,,,,,48.705273,7.3062396,,,,,,,20.701929,2.979532,53.770233,13.326259,,,,,,,23.422747,3.2662611
31000US43140,"Shelby, NC Micro Area",2013,28.166031,2.593086,,,,,,,47.936192,9.1797485,,,,,,,24.087807,2.7704167,42.974323,13.214077,,,,,,,23.81646,2.7389975
31000US43140,"Shelby, NC Micro Area",2014,27.73737,2.1759973,,,,,,,44.770939,6.0096002,,,,,,,24.124886,2.746819,40.826023,11.864452,,,,,,,24.622093,2.7218773
31000US43140,"Shelby, NC Micro Area",2015,34.710709,3.0232441,,,,,,,72.663322,7.0253243,,,,,,,26.198631,3.1822517,66.722061,9.7177668,,,,,,,25.743595,3.112669
31000US43140,"Shelby, NC Micro Area",2016,30.575624,3.2152917,,,,,,,62.696533,8.6100626,,,,,,,22.596558,3.2938077,60.131557,14.619267,,,,,,,22.480125,3.2735951
31000US43140,"Shelby, NC Micro Area",2017,30.59428,3.2806475,,,,,,,61.17519,6.9045963,,,,,,,23.731623,3.3182137,53.488773,14.708877,,,,,,,23.142164,3.2362018
31000US43300,"Sherman-Denison, TX Metro Area",2009,31.40012,2.4862645,,,,,,,61.548645,12.681253,,,,,,,28.900581,2.743948,43.745522,17.982689,,,,,,,29.795721,2.6490505
31000US43300,"Sherman-Denison, TX Metro Area",2010,23.080177,2.3993413,,,,,,,,,,,,,,,23.713186,2.6658254,19.375696,23.00613,,,,,,,23.285463,2.5895822
31000US43300,"Sherman-Denison, TX Metro Area",2011,27.729643,2.6713057,35.4067,36.397953,,,,,44.326775,13.063364,36.86636,10.013316,26.916239,3.0672555,,,25.375912,2.8815324,38.963394,19.471622,,,,,,,26.602203,2.8747883
31000US43300,"Sherman-Denison, TX Metro Area",2012,27.481079,2.4682093,,,,,,,57.22139,15.794127,38.277668,7.5296512,26.371407,2.8533514,,,23.643057,2.6375396,43.22641,14.939841,,,,,,,24.830732,2.5693572
31000US43300,"Sherman-Denison, TX Metro Area",2013,28.149166,2.5237863,,,,,,,71.780434,14.784405,40.155807,8.753541,26.9582,2.9580626,,,24.512247,2.8516347,46.378483,18.022579,,,,,,,25.866535,2.6702671
31000US43300,"Sherman-Denison, TX Metro Area",2014,23.941219,2.1607394,,,,,,,64.946236,12.156203,29.191017,8.6602497,23.36496,2.5970011,,,21.047964,2.3986075,37.4268,15.026328,,,,,,,21.88821,2.288362
31000US43300,"Sherman-Denison, TX Metro Area",2015,28.206829,2.6804144,36.697247,30.129105,,,,,52.216751,15.614083,38.493721,8.875927,27.088943,3.1570866,,,25.28537,2.9263685,41.591827,17.863297,70.379745,22.558472,,,,,26.266077,2.7469616
31000US43300,"Sherman-Denison, TX Metro Area",2016,26.404072,2.7259402,,,,,,,,,35.930046,10.067866,25.586628,3.1020596,,,22.792301,2.7915177,45.188938,19.724802,,,,,,,23.910482,2.7325678
31000US43300,"Sherman-Denison, TX Metro Area",2017,23.266735,2.5907948,,,,,,,36.759983,11.375902,27.805737,8.5811968,22.671637,3.1518512,,,20.882376,2.7075469,31.628763,14.361094,,,,,,,21.887089,2.6582842
31000US43320,"Show Low, AZ Micro Area",2009,32.021187,3.5742242,47.559708,5.4082861,,,,,,,40.851063,12.677015,31.101856,4.2009654,,,22.252665,4.6052752,43.575371,8.3390255,,,,,,,22.205271,4.5167456
31000US43320,"Show Low, AZ Micro Area",2010,33.35524,2.5491056,54.637806,4.9962792,,,,,,,,,,,,,18.609953,2.9118516,47.61615,4.148705,,,,,,,19.07567,2.7719638
31000US43320,"Show Low, AZ Micro Area",2011,33.345581,3.036552,54.66209,2.9121709,,,,,,,33.088955,17.254704,33.3722,3.7965066,,,17.090233,3.7500744,50.863628,4.3837013,,,,,,,19.325079,4.458127
31000US43320,"Show Low, AZ Micro Area",2012,36.101624,2.542541,54.65139,3.0254154,,,,,,,28.372541,7.3172889,36.77317,2.8089612,,,22.483273,3.9379354,49.980629,5.6495576,,,,,,,24.127487,3.7631142
31000US43320,"Show Low, AZ Micro Area",2013,35.641159,2.6828771,51.975994,3.4753706,,,,,,,56.076389,9.8638535,33.576035,3.2350056,,,22.069227,3.5347726,50.560295,5.7483454,,,,,,,26.038296,3.764451
31000US43320,"Show Low, AZ Micro Area",2014,33.841084,2.7315533,53.672062,3.5201542,,,,,,,45.341614,8.5653677,32.45496,3.3241353,,,16.42733,3.109293,50.368954,4.2549739,,,,,51.46067,20.205877,17.932421,3.3289523
31000US43320,"Show Low, AZ Micro Area",2015,29.554092,1.9103184,48.372246,3.3589177,,,,,,,36.583263,9.3009624,28.818455,2.3761618,,,14.502234,2.4123461,45.369205,3.0660181,36.732189,10.596892,,,,,16.148256,2.5467424
31000US43320,"Show Low, AZ Micro Area",2016,39.245361,2.6392004,55.587357,3.7072082,,,,,,,49.383728,7.5974441,38.1278,3.1074634,,,25.411377,3.9651227,54.266994,5.8280401,,,,,,,27.148035,3.7468939
31000US43320,"Show Low, AZ Micro Area",2017,32.42252,2.3757386,53.572994,3.5358455,,,,,,,21.997755,7.1245337,33.269505,2.5833905,,,16.896873,3.337188,47.800907,4.3800626,,,,,,,18.308426,3.4426165
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,33.248047,1.4476846,,,,,,,56.860943,2.4386101,57.278107,21.622585,32.818092,1.537262,,,19.352215,1.6579816,55.351372,3.4702518,,,,,,,19.679684,1.6698632
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,37.709885,1.5193301,,,,,,,64.723877,2.7598445,,,,,,,23.382906,1.8469583,60.266041,3.6684022,,,,,,,23.181366,1.8289411
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,35.250221,1.5894992,,,,,,,59.854877,2.7885628,33.029957,10.23692,35.312786,1.6575897,,,20.658852,1.977314,56.439079,3.2484121,19.886824,10.821466,37.195404,8.4603462,60.021324,13.356964,20.951891,2.0009642
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,38.802971,1.4331146,,,,,33.333336,15.480323,64.072403,2.2501915,41.120865,8.9154453,38.732941,1.5026592,,,23.018429,1.7500037,60.431332,3.0998616,,,,,,,23.139372,1.8073612
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,36.366184,1.4893074,,,,,38.827435,21.704123,62.797119,2.9024854,28.477282,12.559851,36.584476,1.5639116,,,20.601374,1.6937455,59.212662,2.8263311,,,,,,,20.514084,1.6692275
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,37.916351,1.5802724,,,,,,,65.271057,2.9870856,35.940533,11.774209,37.975945,1.6647455,,,22.518448,1.7958426,60.658623,3.5588481,,,,,,,23.089785,1.8023014
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,33.742435,1.5833907,,,,,21.543985,16.307987,59.257378,2.9590542,29.919138,12.257468,33.862587,1.6741405,,,19.054432,1.6381526,54.596035,3.5774908,,,,,,,19.492981,1.7546051
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,35.213367,1.6202996,,,,,23.712446,18.586193,57.343437,2.8381896,33.543049,9.2624474,35.262047,1.6879429,,,21.938538,2.008467,53.732483,4.1155376,,,,,,,22.192284,1.9729685
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,35.095551,1.4899392,37.915741,11.793962,,,7.6691732,10.645716,58.463348,2.8595266,32.668461,10.411687,35.181541,1.5841656,,,21.19998,1.8411415,54.295628,3.4038429,,,,,23.294724,7.5238981,21.834396,1.9041055
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,23.507462,2.2056584,,,,,,,19.425838,9.294735,32.698074,4.5264783,19.95447,3.6407645,,,18.63567,2.5844228,32.342319,7.1225023,37.680386,13.262804,40.377762,10.932378,45.775402,19.426424,21.531736,2.2823215
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,26.002663,2.6591892,,,,,,,40.586567,17.688622,38.22435,5.0234356,21.432831,4.266788,,,19.284836,3.1606045,38.968967,9.0651798,45.515694,10.786236,,,,,23.439888,2.859437
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,26.340025,3.3176157,,,,,,,,,36.805256,5.685997,21.691704,5.5965695,,,20.510778,3.6531539,36.011276,10.008211,41.848522,9.4868364,,,,,22.162325,3.2211676
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,25.820515,2.2974992,,,,,,,39.568802,15.320845,48.149342,5.558424,16.502506,4.3787951,,,13.265632,1.9418736,44.19799,4.0790172,54.657619,8.8810835,54.780918,8.0742569,55.068295,17.158791,19.848793,2.4210358
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,23.068016,2.3949039,,,,,,,,,37.235085,5.094049,17.54817,4.0996022,,,16.512009,2.4713955,35.43224,7.5516658,19.092722,6.8113542,29.804335,7.6566548,54.90654,19.644144,21.677773,2.4186597
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,24.364367,2.0095794,,,,,,,34.243458,11.541902,33.916538,4.2547789,20.48464,3.4515936,,,19.012823,2.6392314,33.534924,6.3599148,,,,,,,24.350473,2.2608652
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,26.805691,2.3510842,,,,,,,,,46.790257,4.5792236,18.395718,4.2687554,,,16.465677,2.3631153,44.388359,5.7785769,74.976387,20.636442,,,,,23.759302,2.4249325
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,29.022541,2.8478551,,,,,,,19.00161,9.0177927,41.456852,5.9161553,23.087156,5.2422614,,,23.672176,3.2645471,37.675743,8.5209084,,,,,,,29.756577,3.0237446
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,20.934921,2.3924103,,,,,,,34.806629,33.918533,29.159555,5.3113389,17.175379,4.3282976,,,16.782787,2.5627389,27.564207,7.1278744,,,,,,,20.754051,2.4355211
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,28.84833,2.096163,,,,,,,,,54.929901,10.435945,25.388018,2.8619938,,,22.964752,2.1058931,54.62051,11.724571,68.036041,14.936728,,,,,23.536663,2.0909092
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,25.911367,2.2247496,,,,,,,74.093262,20.138676,54.426067,9.1583948,22.248945,2.9252689,,,19.126938,1.9838055,56.661564,7.8629041,,,,,,,20.813322,2.0665498
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,25.105143,2.2083483,,,,,,,34.671532,44.761105,35.46611,6.7140646,23.390417,2.8408492,,,22.397923,2.1879287,37.44381,14.658463,38.708672,8.4903984,,,,,22.508389,2.0711789
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,28.371126,2.3768709,,,,,,,,,51.617355,10.006591,24.388348,3.4023702,,,23.166094,2.2621706,47.826679,11.526841,54.272247,16.274817,,,,,26.143429,2.3814428
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,24.634583,2.2271948,,,,,,,,,21.483665,5.7816958,24.994175,2.5613761,,,22.1089,2.25876,37.968773,17.293531,,,,,,,21.664434,2.1966755
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,23.392336,1.8214803,63.265305,30.199512,,,,,,,29.487181,7.6409926,22.589445,2.3083334,,,18.883593,1.7404537,44.47485,11.207433,,,,,,,20.567806,1.8677697
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,26.347307,2.1968176,,,,,,,,,45.019592,9.1793575,23.882507,2.8348708,,,20.907848,2.011302,49.463451,11.949863,,,,,,,23.162195,2.2348566
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,26.993837,2.0098953,,,,,,,,,20.95997,6.4440651,27.845024,2.448122,,,23.769222,2.0060439,39.77932,11.678409,,,,,,,23.231596,2.0272982
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,26.404875,2.132493,,,,,,,,,49.596096,8.2444143,22.796543,2.8890648,,,19.928146,1.9203818,53.539509,9.4920492,,,,,,,22.031151,2.0003002
31000US43620,"Sioux Falls, SD Metro Area",2009,22.020517,1.5289605,,,,,,,,,,,,,,,19.920145,1.6262671,47.966339,19.884617,,,,,,,19.872829,1.59752
31000US43620,"Sioux Falls, SD Metro Area",2010,21.59671,1.5844101,60.240967,21.902586,,,,,45.066933,15.236482,40.140846,16.643984,21.103773,1.6944921,,,19.419901,1.5005019,45.208172,18.478767,,,,,,,19.797966,1.4958799
31000US43620,"Sioux Falls, SD Metro Area",2011,22.491302,1.817698,,,,,,,72.315331,20.64052,38.937458,11.453135,22.075981,1.8925337,,,19.949501,1.7985171,48.787823,20.600357,,,,,,,20.287405,1.8154552
31000US43620,"Sioux Falls, SD Metro Area",2012,25.185623,1.865416,,,,,,,57.72496,18.891096,45.380436,13.941668,24.670008,1.9555213,,,22.727022,1.8525159,53.708439,26.528513,43.870968,18.363686,,,,,22.912565,1.8716329
31000US43620,"Sioux Falls, SD Metro Area",2013,20.836174,1.6544778,52.014996,17.371964,,,35.837246,13.416274,,,36.901562,12.547027,20.336174,1.7595553,,,19.16643,1.6390903,38.217857,22.793543,,,,,45.098038,26.553839,19.075628,1.6167412
31000US43620,"Sioux Falls, SD Metro Area",2014,20.581938,1.5678678,,,,,,,36,12.895105,34.68697,15.311212,20.154257,1.6900398,,,18.926708,1.6082426,37.308754,21.745373,,,,,,,18.939447,1.585763
31000US43620,"Sioux Falls, SD Metro Area",2015,21.898912,1.4927304,37.223339,24.68824,,,,,46.296295,12.871732,28.518789,8.8212595,21.754696,1.5405209,,,20.198854,1.5968014,37.600513,19.442141,,,,,,,20.28318,1.581285
31000US43620,"Sioux Falls, SD Metro Area",2016,20.097252,1.4700456,,,,,18.390804,12.794736,62.556618,14.575988,50.721653,11.617431,19.123121,1.576413,,,16.884949,1.4300425,49.49984,15.549008,,,,,46.251995,9.2545538,17.528467,1.4164046
31000US43620,"Sioux Falls, SD Metro Area",2017,22.002357,1.5202742,,,,,,,71.233482,17.149292,24.761255,9.5109444,21.939039,1.5719897,,,18.549751,1.420473,51.321907,12.694223,,,,,57,13.385224,18.528852,1.4019763
31000US43740,"Somerset, PA Micro Area",2009,17.122885,2.137388,,,,,,,,,,,,,,,17.286816,2.1638787,0,333.15958,,,,,,,17.263811,2.159723
31000US43740,"Somerset, PA Micro Area",2010,16.550478,2.1380405,,,,,,,,,,,,,,,16.454828,2.1340249,21.039604,139.58107,,,,,,,16.389137,2.1266351
31000US43740,"Somerset, PA Micro Area",2011,18.07959,1.5988376,,,,,,,,,,,,,,,18.101978,1.5774339,14.406779,380.22379,,,,,,,18.073967,1.5744765
31000US43740,"Somerset, PA Micro Area",2012,15.192636,1.668781,,,,,,,,,,,,,,,14.732143,1.6902931,35.470085,85.439674,,,,,,,15.091793,1.7028978
31000US43740,"Somerset, PA Micro Area",2013,19.79414,2.0774806,,,,,,,,,,,,,,,19.70562,2.1067994,26.642334,223.00031,,,,,,,19.741722,2.0945084
31000US43740,"Somerset, PA Micro Area",2014,19.32402,2.0396299,,,,,,,,,,,,,,,19.575895,2.0669544,0,235.60248,,,,,,,19.500969,2.05949
31000US43740,"Somerset, PA Micro Area",2015,19.32868,2.1399384,,,,,,,,,,,,,,,19.293169,2.1628788,24.615385,442.06772,,,,,,,19.388966,2.1486752
31000US43740,"Somerset, PA Micro Area",2016,18.407858,2.1639414,,,,,,,,,,,,,,,18.306599,2.1770558,24.242424,172.34047,,,,,,,18.177546,2.163377
31000US43740,"Somerset, PA Micro Area",2017,19.750792,2.1322768,,,,,,,,,,,,,,,19.714487,2.1299491,100,6999.9106,,,,,,,19.750792,2.1322768
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,25.508789,1.627426,,,,,,,55.672295,6.2866092,42.614693,8.5747366,24.653685,1.7777851,,,20.914177,1.5956972,47.679634,9.8176079,61.655628,16.349543,53.114754,11.877069,39.247314,13.796161,21.100496,1.5837464
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,26.297457,1.3833896,,,,,40,17.034847,62.963367,4.5467472,33.068913,7.0306444,25.938341,1.5102028,,,20.250759,1.5677357,51.832287,7.3748155,,,,,43.78981,17.648748,20.606293,1.5182496
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,26.691669,1.308937,,,,,33.165325,13.553071,56.543934,5.0205989,37.026711,7.1483111,26.103846,1.4546447,,,21.325159,1.5387605,48.329876,6.2391138,34.556213,12.970285,42.975716,8.9490156,52.07933,12.295967,21.593634,1.4563895
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,25.188313,1.3311065,,,,,,,60.829853,5.3400197,32.954548,6.4288893,24.721313,1.4715379,,,20.339165,1.2852393,47.247353,7.1381397,35.458168,11.445657,42.756912,8.5201025,50.599312,12.393312,20.725145,1.3047842
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,28.390064,1.1560608,,,,,34.273861,13.112785,72.124283,5.4155698,32.234253,5.8325911,28.173866,1.2692031,,,22.394529,1.3281304,55.002136,4.4024429,32.663315,7.7870317,35.015137,6.3922434,38.578682,10.966592,22.520855,1.2647833
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,26.47438,1.3849826,,,,,12.693499,8.4062157,62.42131,5.5057011,32.08633,6.4159193,26.168369,1.5065553,,,21.373064,1.4499301,48.081543,7.4872613,54.285717,20.569103,46.617466,9.7548914,42.053631,8.9396868,21.749125,1.4492871
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,26.07884,1.254997,,,,,,,65.036957,5.3770847,40.621025,6.7093573,25.298441,1.3848854,,,19.860899,1.3300344,52.719551,6.0152473,40.586082,12.903176,50.392159,8.9252853,61.687763,11.782412,20.663395,1.3079458
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,24.158886,1.3835129,,,,,,,61.284836,5.1380773,14.220576,4.7383385,24.65209,1.4630749,,,20.602905,1.5806665,39.353462,8.7224636,6.9427528,3.6439292,12.850468,5.068634,20.014771,9.8537893,20.484247,1.5518413
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,26.921242,1.4504174,,,,,9.3927889,15.180795,67.298042,6.7003503,35.644211,5.8485727,26.373371,1.5970168,,,21.632458,1.5671022,48.974289,7.3139668,,,,,31.188444,8.4802675,22.2278,1.5596236
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,18.2141,2.2028272,,,,,,,40.827545,8.1799011,,,,,,,13.154872,2.2781391,38.313492,10.324248,,,,,,,13.387151,2.2422817
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,22.716608,2.3569665,,,,,,,61.418236,6.947145,,,,,,,14.213492,2.3734994,59.45496,5.3459644,,,,,,,16.873314,2.4358704
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,18.934093,2.7162378,,,,,,,46.117489,12.762596,,,,,,,14.710455,2.5996504,40.690689,14.17218,,,,,,,14.720572,2.5458968
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,18.876423,2.3990629,,,,,,,38.025673,11.155954,,,,,,,15.07003,2.5458622,41.250717,16.295607,,,,,,,16.972349,2.4849954
31000US43900,"Spartanburg, SC Metro Area",2009,25.956444,1.2984341,,,,,,,62.081837,4.1099038,19.81004,7.2075062,26.219902,1.3796008,,,17.557863,1.3966205,50.825649,1.5414671,,,,,,,17.644947,1.3878919
31000US43900,"Spartanburg, SC Metro Area",2010,24.875298,1.4871632,,,,,,,52.872902,4.5575871,24.017467,8.7545681,24.907755,1.5779214,,,17.944035,1.6053157,45.460289,6.2214422,,,,,,,18.009218,1.5628152
31000US43900,"Spartanburg, SC Metro Area",2011,29.200327,1.7596834,,,,,,,58.405144,5.4207554,29.113091,9.5897141,29.203978,1.8766168,,,20.583633,1.9641327,53.295792,6.5425406,,,,,,,20.423668,1.9561
31000US43900,"Spartanburg, SC Metro Area",2012,31.4664,1.5431267,,,,,,,65.879143,4.2524681,32.169811,8.8352804,31.435057,1.6601237,,,22.503035,1.907588,55.617786,6.0002689,31.824715,12.959291,,,,,22.755293,1.9074764
31000US43900,"Spartanburg, SC Metro Area",2013,33.364574,1.8590771,,,,,,,57.721035,4.1680036,31.381554,9.9825096,33.42971,1.946537,,,25.749407,2.0679705,53.621704,7.3308067,,,,,60.317463,18.5895,25.388813,2.0262625
31000US43900,"Spartanburg, SC Metro Area",2014,32.267208,1.7037581,,,,,43.112701,25.354343,61.046131,3.2018774,43.621586,10.39341,31.637535,1.899298,,,23.140038,1.9217666,56.607796,6.6059442,,,,,,,24.298862,1.9447668
31000US43900,"Spartanburg, SC Metro Area",2015,30.601179,1.6767452,,,,,28.414444,10.535103,60.501419,4.7362385,43.765282,9.797843,29.913975,1.8519187,,,21.216791,1.6975567,54.304779,5.6448216,,,,,,,21.950047,1.761893
31000US43900,"Spartanburg, SC Metro Area",2016,30.857553,1.6154945,,,,,,,55.645107,4.0580297,39.03273,8.173048,30.434782,1.7595974,,,23.75333,1.826684,51.503635,6.9227018,,,,,63.954945,16.867105,24.808779,1.8135833
31000US43900,"Spartanburg, SC Metro Area",2017,28.142538,1.5717504,,,,,,,53.330868,5.0706525,29.728085,6.9499173,28.047068,1.7199649,,,21.432892,1.6079051,45.746502,6.1437936,,,,,53.140099,19.108711,22.018431,1.6228206
31000US44060,"Spokane, WA Metro Area",2009,22.550539,1.1672524,72.663757,15.199269,,,,,63.164894,16.187267,34.403549,6.5747595,22.153074,1.2318196,,,20.611147,1.1203097,40.260853,13.174335,27.971188,22.309607,41.107792,9.8015671,44.947369,10.70848,20.914734,1.1439342
31000US44060,"Spokane, WA Metro Area",2010,24.890575,1.2055879,53.783344,8.5248404,,,,,,,32.242989,11.487,24.663273,1.2963935,,,23.405935,1.2693459,39.595505,16.538136,,,,,57.835533,13.425345,23.447569,1.275524
31000US44060,"Spokane, WA Metro Area",2011,24.551834,1.2341975,69.098419,11.527571,,,14.493566,5.880743,45.172947,11.951884,40.344124,7.8956738,23.946814,1.3284012,,,22.872202,1.278664,39.703667,15.352524,,,,,37.991268,6.603579,23.266312,1.2587206
31000US44060,"Spokane, WA Metro Area",2012,23.792042,1.3136091,35.541534,14.7402,,,17.982771,5.2481337,48.447205,13.201682,30.243242,8.7467518,23.583605,1.3888804,,,22.889879,1.3313714,31.406212,16.145382,34.176109,16.795639,34.913792,8.6624622,35.243668,10.057082,22.889536,1.3324307
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,24.097713,1.1558762,52.917011,10.72049,,,38.069836,12.014524,40.765026,14.170162,32.426872,7.4295282,23.80694,1.2281685,,,22.558971,1.1824721,39.194931,15.286257,,,,,43.183609,11.073734,22.851389,1.172778
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,24.184738,1.1556295,66.103165,11.779623,,,13.630229,5.9315276,46.572281,10.24814,48.463715,7.9932938,23.203608,1.2644926,,,21.636435,1.1659167,46.242489,12.402061,66.464996,18.967203,57.36726,8.7788877,54.237289,9.6625443,22.039448,1.1489724
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,24.616953,1.232671,44.263218,5.4041395,,,34.179939,11.920056,40.906578,16.306047,25.658516,8.7886114,24.583702,1.3030434,,,23.236294,1.2629672,37.496243,16.105499,,,,,41.96944,6.8249612,23.461098,1.2676092
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,23.888912,1.0651305,49.818474,14.715796,24.635279,7.7171764,8.511548,6.7720704,24.109589,14.585787,31.702629,6.6833677,23.616074,1.1310413,80.235985,21.132765,22.752079,1.1368631,33.22707,12.692642,19.846743,10.093267,34.814816,6.171844,39.432625,7.2355652,22.880362,1.1208082
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,25.17848,1.4413211,54.359924,8.2965736,,,4.4560418,2.9844549,70.449356,19.559305,36.100872,7.3715239,24.633694,1.5638434,,,23.385481,1.4749366,39.341606,15.933495,34.991013,20.982374,40.256363,9.171731,42.622509,9.3918304,23.798536,1.4518316
