geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US99031,ZCTA5 99031,2008-2012,24.099722,5.1135106,0,31.716663,,,,,,,0,30.395136,24.928368,5.1877832,,,26.443768,4.76897,0,90.922836,0,34.737297,0,19.196928,0,42.910782,26.323751,4.7606864
86000US99031,ZCTA5 99031,2009-2013,24.283936,4.6173944,0,30.395136,35.714287,50.148243,35.714287,53.489731,,,0,24.316111,25.226391,4.6839194,,,26.610645,4.0476127,5.6179776,65.414711,0,29.179331,0,15.858332,0,34.737297,26.425591,4.0473318
86000US99031,ZCTA5 99031,2010-2014,24.371586,4.3209848,0,34.737297,40,41.210045,40,45.570633,,,0,14.887413,25.750578,4.4294705,,,26.485147,3.5135992,8.4112148,58.071625,0,31.716663,6.666667,17.783535,13.636364,36.133453,25.659472,3.4655406
86000US99031,ZCTA5 99031,2011-2015,16.337149,2.604053,0,28.057047,40,42.797581,40,47.011147,,,0,15.520922,17.177244,2.6331351,,,17.370892,2.2674341,8.2568808,36.291382,0,33.158329,6.9767447,18.570627,14.285715,37.854092,16.875713,2.2543261
86000US99031,ZCTA5 99031,2012-2016,14.555766,2.4392581,12.5,92.047081,41.176472,36.976223,41.176472,40.980968,100,739.54559,0,30.395136,14.893617,2.4690361,,,14.387031,2.3218484,16.901407,44.009293,,,14.285715,36.466564,14.285715,36.80267,14.045499,2.3464468
86000US99031,ZCTA5 99031,2013-2017,12.248322,2.1434155,25,92.423676,42.105263,31.619555,42.105263,35.512398,100,751.93414,0,38.393856,12.446718,2.1625328,,,11.681416,1.9195676,22.580645,91.14035,,,20,50.857563,20,51.779293,11.488251,1.9102554
86000US99032,ZCTA5 99032,2008-2012,29.685158,5.0887256,25,63.056683,100,153.64139,100,153.64139,,,0,48.632221,30.368099,5.1530933,,,29.459902,4.7868443,32.142857,75.372459,0,91.18541,26.666668,37.033253,36.363636,47.56633,29.126215,4.7448049
86000US99032,ZCTA5 99032,2009-2013,31.527779,4.4889941,100,192.23572,100,151.97568,100,151.97568,,,0,34.737297,32.474964,4.5331607,,,30.615383,4.0817065,40,44.812458,0,66.316658,35.294117,25.564825,45,26.02725,30.197269,4.0746408
86000US99032,ZCTA5 99032,2010-2014,27.456648,3.7145014,100,197.56837,100,151.97569,100,151.97569,,,0,20.263424,28.963413,3.7446365,,,26.776859,2.2224634,32.18391,24.289284,0,48.632221,28.57143,22.184719,39.024387,27.871666,25.961538,2.3817909
86000US99032,ZCTA5 99032,2011-2015,28.97436,3.6968701,100,197.56837,100,101.56,100,101.56,,,12.5,25.343994,29.679144,3.793155,,,26.080477,3.0676987,46.78899,57.395119,20,39.156677,40.506329,11.569427,47.457626,12.495953,25.659824,3.0427823
86000US99032,ZCTA5 99032,2012-2016,28.732395,3.5774961,100,192.23572,,,,,,,19.047619,38.170269,29.027575,3.6967356,,,27.414331,2.7487688,41.176472,16.796429,100,203.89676,48.979591,19.016203,44.444447,22.146662,26.788431,2.7966869
86000US99032,ZCTA5 99032,2013-2017,28.657618,3.6775,100,250.64471,,,,,,,14.285715,29.580345,29.291338,3.8363905,,,27.749577,3.25455,36.111111,33.933376,100,211.13136,48.936169,18.649746,44.186047,21.197906,26.75367,3.1346316
86000US99033,ZCTA5 99033,2008-2012,16.120907,3.3686752,12,30.013762,,,,,,,68.421051,48.912037,14.838709,3.6829047,,,15.006821,3.218545,29.508198,38.861572,,,50,27.69129,50,30.242781,14.88498,3.2042694
86000US99033,ZCTA5 99033,2009-2013,17.245657,3.3092048,7.6923079,18.782932,,,,,,,36.206894,18.202332,15.7754,3.9410136,,,15.827338,3.383321,26.126125,24.038216,26.31579,24.832277,38.805969,13.6071,55.172413,25.58758,15.714286,3.3588853
86000US99033,ZCTA5 99033,2010-2014,15.138121,2.7699091,11.111112,28.479364,,,,,,,35.955055,10.756217,12.867647,3.5608397,,,12.046632,2.5884869,33.082706,37.574963,35.185184,9.4027796,46.590908,1.8302271,64.705887,26.925028,11.772152,2.5302801
86000US99033,ZCTA5 99033,2011-2015,16.433943,2.7630937,6.8965516,25.610849,,,,,,,26.249998,11.477043,15.511164,3.2635179,,,15.196079,2.5858057,25.21739,20.418257,36.206894,8.5839901,39.705883,5.5881791,60.000004,79.99408,14.868106,2.488852
86000US99033,ZCTA5 99033,2012-2016,18.522373,2.8418171,20,149.67746,,,,,,,28.57143,12.60604,17.647058,3.3095379,,,17.261221,2.5876763,30.434782,25.076925,39.285713,9.4431725,38.57143,9.8851852,35.714287,59.289818,16.930023,2.5050714
86000US99033,ZCTA5 99033,2013-2017,18.209877,3.435133,20,153.09496,,,,,,,37.349396,20.011568,16.422947,4.3610816,,,16.036655,2.7131612,37.373737,7.7239313,44.927536,21.096828,42.857143,18.675489,33.333336,56.155651,15.85504,2.6808693
86000US99034,ZCTA5 99034,2008-2012,51.923077,20.823912,,,0,42.910782,0,42.910782,,,,,51.923077,20.823912,,,56.544502,6.4833803,0,465.86972,,,,,,,56.544502,6.4833803
86000US99034,ZCTA5 99034,2009-2013,54.326923,22.065582,,,0,72.948326,0,72.948326,,,,,54.326923,22.065582,,,57.070709,10.597183,0,839.104,,,,,,,57.070709,10.597183
86000US99034,ZCTA5 99034,2010-2014,67.938927,30.743032,,,0,729.48328,0,729.48328,,,,,67.938927,30.743032,,,68.46154,68.670006,0,8442.6289,,,,,,,68.46154,68.670006
86000US99034,ZCTA5 99034,2011-2015,98.780487,10.235799,,,0,729.48328,0,729.48328,,,,,98.780487,10.235799,,,100,66.55349,0,7588.8086,,,,,,,100,66.55349
86000US99034,ZCTA5 99034,2012-2016,0,364.74164,,,0,729.48328,0,729.48328,,,0,729.48328,0,729.48328,,,,,0,364.74164,,,,,,,0,729.48328
86000US99034,ZCTA5 99034,2013-2017,0,729.48328,,,,,,,,,0,729.48328,,,,,,,0,729.48328,,,,,,,0,729.48328
86000US99036,ZCTA5 99036,2008-2012,9.3567257,2.668467,100,112.09172,0,66.316658,0,66.316658,,,0,52.105946,9.4674559,2.6952255,,,8.955224,2.5174069,17.241379,57.393879,,,0,31.716663,0,31.716663,8.846487,2.4935923
86000US99036,ZCTA5 99036,2009-2013,10.050676,2.9239931,,,33.333336,52.292675,33.333336,53.265148,,,,,10.050676,2.9233372,,,9.7453909,2.6946275,17.777779,84.589622,,,0,34.737297,0,34.737297,9.7453909,2.6946275
86000US99036,ZCTA5 99036,2010-2014,12.669323,2.9762859,,,40.540539,29.256041,40.540539,30.328238,,,,,12.669323,2.9753747,,,11.970075,2.8501072,28.846153,45.073315,,,0,48.632221,0,48.632221,11.970075,2.8501072
86000US99036,ZCTA5 99036,2011-2015,11.619719,2.7563663,,,43.636364,19.982872,43.636364,20.804131,0,364.74164,,,11.619719,2.7557199,,,10.452187,2.33125,33.802814,111.82388,,,0,52.105946,0,52.105946,10.452187,2.33125
86000US99036,ZCTA5 99036,2012-2016,14.005237,3.2321241,0,23.531719,46.052631,18.926554,46.052631,19.435892,0,243.16109,,,14.005237,3.2321241,,,12.722103,2.7407484,28.925619,82.384285,,,0,66.316658,0,66.316658,12.722103,2.7407484
86000US99036,ZCTA5 99036,2013-2017,13.174062,3.1937361,0,38.393856,50.632912,6.9895082,50.632912,8.4090919,0,243.16109,,,13.174062,3.1930625,,,11.217009,2.2873228,39.603962,119.9396,,,,,,,11.217009,2.2873228
86000US99037,ZCTA5 99037,2008-2012,11.25808,1.1969384,33.695652,20.197781,0,5.9536862,0,5.9536862,0,14.437691,7.7018633,4.3700142,11.487081,1.2925926,,,11.635593,1.1697805,8.3001328,14.554484,0,21.38917,6.2745104,4.5059628,7.0175438,4.9770665,11.54465,1.1409904
86000US99037,ZCTA5 99037,2009-2013,12.488899,1.2814276,31.25,16.495686,5.9880238,8.5334816,5.9880238,8.5435247,0,20.625271,9.660574,5.2539058,12.675328,1.3963084,,,12.378418,1.284624,13.297515,14.061752,0,23.571739,14.031972,7.6940355,15.369649,8.3102531,12.38576,1.2671601
86000US99037,ZCTA5 99037,2010-2014,11.877182,1.2668858,40,24.155954,6.5989842,8.2808037,6.5989842,8.2898359,0,18.629276,4.09234,3.0606735,12.513947,1.3634366,,,12.094854,1.3117038,10.463734,12.96109,0,14.08555,13.643927,6.9973478,15.799615,7.9907246,11.684853,1.2690272
86000US99037,ZCTA5 99037,2011-2015,12.842006,1.4474347,25,17.124014,5.5172415,6.5105805,5.5172415,6.5142879,0,11.78587,2.7777779,2.1888728,13.613145,1.5348185,,,13.263687,1.2807767,10.493506,12.123849,0,15.822126,15.813954,8.2664948,17.832167,9.1915197,12.718643,1.2359824
86000US99037,ZCTA5 99037,2012-2016,12.298886,1.3097514,20.63492,10.348635,4.3010755,5.9660258,4.3010755,5.9686823,0,11.78587,1.3274336,2.2620213,12.906122,1.3663319,,,12.878193,1.2772347,7.7450304,15.955027,0,18.629276,14.634146,10.402432,16.966581,11.876538,12.410222,1.2176465
86000US99037,ZCTA5 99037,2013-2017,12.167412,1.232093,0,8.430768,14.598539,9.0548086,6.5868268,5.4604454,7.8125,11.215247,8.3955221,4.9701586,12.32166,1.2883426,100,102.57973,12.140122,1.1840795,12.369231,13.518204,16.666668,14.479802,18.879669,10.043686,19.879519,13.648023,11.977648,1.1720783
86000US99039,ZCTA5 99039,2008-2012,7.6923079,10.075507,,,,,,,,,,,7.6923079,10.075507,,,5.2631578,10.293413,100,427.69748,,,100,384.47144,100,384.47144,5.2631578,10.293413
86000US99039,ZCTA5 99039,2009-2013,9.4736843,8.6981878,,,,,,,,,,,9.4736843,8.6981878,,,6.521739,8.6455259,100,307.31003,,,100,256.3143,100,256.3143,6.521739,8.6455259
86000US99039,ZCTA5 99039,2010-2014,17,9.5719595,,,,,,,,,,,17,9.5719595,,,11.235955,9.1775026,63.636364,196.35445,,,63.636364,49.526447,63.636364,65.06794,11.235955,9.1775026
86000US99039,ZCTA5 99039,2011-2015,15.294118,11.098818,,,,,,,,,,,15.294118,11.098818,,,9.4594593,11.512617,54.545456,162.47772,,,54.545456,56.315762,54.545456,66.932281,9.4594593,11.512617
86000US99039,ZCTA5 99039,2012-2016,20.833332,13.519801,,,50,318.42441,50,366.95126,,,,,20.833332,13.519801,,,16.129032,14.509901,50,176.60596,,,50,76.649849,50,89.184608,16.129032,14.509901
86000US99039,ZCTA5 99039,2013-2017,33.802814,16.250181,,,50,315.87552,50,364.74164,,,,,33.802814,16.250181,,,32.786884,18.293657,40,134.87224,,,37.5,91.560623,37.5,97.737465,32.786884,18.293657
86000US99040,ZCTA5 99040,2008-2012,20.397112,4.0586395,16.926502,3.3795595,0,81.053696,0,81.053696,,,0,104.21189,20.658134,4.0923276,,,42.857143,21.048014,18.217821,4.8944693,,,34.042553,22.463505,34.042553,23.07654,42.857143,21.048014
86000US99040,ZCTA5 99040,2009-2013,22.735043,3.5182097,20.399113,3.2133005,0,72.948326,0,72.948326,54.545456,69.47834,0,60.790272,23.21117,3.5509925,,,46.511631,22.09646,20.848707,4.1787171,,,21.428572,14.359448,21.428572,14.532052,46.511631,22.09646
86000US99040,ZCTA5 99040,2010-2014,20.962732,3.1008568,16.842106,2.4554317,0,60.790272,0,60.790272,50,62.609966,0,40.526848,21.565495,3.1149116,,,51.724136,18.572067,17.918089,3.9228518,,,21.839081,12.240021,21.839081,12.37624,51.724136,18.572067
86000US99040,ZCTA5 99040,2011-2015,16.732542,2.4635222,15.272728,2.762903,0,34.737297,0,34.737297,44.444447,83.898071,0,48.632221,17.069893,2.4858804,,,36.666668,10.459602,14.050822,3.1683576,,,6.7415729,8.4355679,6.7415729,8.4536467,36.666668,10.459602
86000US99040,ZCTA5 99040,2012-2016,17.647058,2.4086838,15.985129,2.1286955,0,81.053696,0,81.053696,42.857143,106.58488,0,45.592705,18.041958,2.4204872,,,33.663364,9.2854023,15.079366,3.1936071,,,7.8947363,10.230181,7.8947363,10.258206,33.663364,9.2854023
86000US99040,ZCTA5 99040,2013-2017,22.644163,2.6503336,21.153847,2.2190237,0,243.16109,0,243.16109,44.444447,81.78698,0,56.114094,23.065903,2.6548002,,,29.850746,6.9172087,20.970537,3.6252596,,,15.555556,17.776363,15.555556,17.954327,29.850746,6.9172087
86000US99101,ZCTA5 99101,2008-2012,17.863503,3.9672573,0,60.790272,0,56.114094,0,56.114094,,,33.333336,125.95782,17.80822,3.9853871,,,19.542484,4.3548923,1.2903225,66.816238,100,384.47144,1.5873017,6.039875,0,5.8829298,19.491526,4.3426294
86000US99101,ZCTA5 99101,2009-2013,19.538671,3.1830602,0,52.105946,0,121.58054,0,121.58054,,,35.714287,53.357388,19.383562,3.2266946,,,21.955004,2.7988842,2.7027028,39.688408,100,384.47144,1.3071896,4.9888554,0,4.8310151,21.983089,2.7374644
86000US99101,ZCTA5 99101,2010-2014,20.12158,3.4647136,8.333334,62.488873,0,56.114094,0,56.114094,,,35.714287,54.924496,19.987738,3.5073686,,,22.907801,2.8826935,3.4042552,39.47382,100,263.42453,2.5125628,3.9435008,1.0204082,3.8128865,22.871218,2.7876484
86000US99101,ZCTA5 99101,2011-2015,17.217281,3.4401722,43.055553,24.058081,0,33.158329,0,33.158329,,,38.46154,53.547852,17.040358,3.4804144,,,16.44224,2.9651017,23.92638,30.657726,100,375.96707,8.6206894,13.109339,5.3571429,13.52253,16.52602,2.8859782
86000US99101,ZCTA5 99101,2012-2016,19.629156,3.9948299,34.444447,22.230705,0,36.474163,0,36.474163,,,22.222223,80.862373,19.614147,4.0189652,,,19.510439,3.256299,20.571428,42.632885,,,5.3571429,13.504511,5.3571429,13.52253,19.527897,3.2323203
86000US99101,ZCTA5 99101,2013-2017,23.587786,5.0005937,33.333336,21.947046,50,55.776085,50,61.560776,,,17.647058,43.782497,23.665894,5.0628514,,,23.249784,5.2055049,26.143793,56.128357,,,8.5106382,16.842659,8.5106382,16.894379,23.22801,5.1888223
86000US99102,ZCTA5 99102,2008-2012,19.909502,5.1905117,0,14.028523,,,,,,,0,12.797952,22.857143,4.8310294,,,22.57218,5.8169069,3.2786884,66.692848,0,145.89665,22.222223,83.450432,50,184.73018,22.57218,5.8169069
86000US99102,ZCTA5 99102,2009-2013,22.928709,5.0717888,0,9.7264442,,,,,,,0,9.7264442,26.8018,3.8878613,,,26.8018,6.5563598,0,64.599342,,,,,,,26.8018,6.5563598
86000US99102,ZCTA5 99102,2010-2014,24.324326,6.1312346,,,,,,,,,,,24.324326,6.118196,,,25.411764,6.0203218,0,242.52879,,,0,38.393856,0,38.393856,25.411764,6.0203218
86000US99102,ZCTA5 99102,2011-2015,16.938776,4.8727617,,,,,,,,,0,243.16109,17.043121,4.8951936,,,18.043478,4.1198616,0,121.20848,0,145.89665,0,27.0179,0,33.158329,17.926567,4.0931215
86000US99102,ZCTA5 99102,2012-2016,12.949639,3.7403264,,,,,,,,,0,38.393856,13.407822,3.8384953,,,14.201183,3.5427976,0,61.595142,0,145.89665,0,24.316111,0,29.179331,13.688212,3.3853114
86000US99102,ZCTA5 99102,2013-2017,15.09091,4.2229066,,,,,,,,,0,45.592705,15.543071,4.3123608,,,16.435644,4.4829988,0,78.270348,0,104.21189,0,25.154596,0,33.158329,15.930902,4.2923141
86000US99103,ZCTA5 99103,2008-2012,17.040358,3.4911938,0,243.16109,,,,,,,,,17.040358,3.4800508,,,17.312073,2.8304794,0,332.05478,,,0,182.37082,0,182.37082,17.312073,2.8304794
86000US99103,ZCTA5 99103,2009-2013,16.424116,3.1151624,0,72.948326,0,243.16109,0,243.16109,,,,,16.424116,3.1051879,,,17.248907,3.0995493,0,103.55246,,,0,72.948326,0,72.948326,17.248907,3.0995493
86000US99103,ZCTA5 99103,2010-2014,17.782427,3.1075346,0,66.316658,0,145.89665,0,145.89665,,,,,17.782427,3.0956621,,,18.847006,3.2089612,0,87.199898,,,0,66.316658,0,66.316658,18.847006,3.2089612
86000US99103,ZCTA5 99103,2011-2015,19.809523,3.0936718,0,243.16109,0,72.948326,0,72.948326,0,729.48328,,,19.809523,3.0814023,,,21.181263,1.8205557,0,74.345154,,,0,36.474163,0,36.474163,21.181263,1.8205557
86000US99103,ZCTA5 99103,2012-2016,19.330854,3.2168467,0,145.89665,0,72.948326,0,72.948326,0,364.74164,23.076923,32.373516,19.140625,3.506887,,,20.083683,2.688756,13.333334,39.833595,,,10,36.892231,10,37.072098,20.359282,2.8845944
86000US99103,ZCTA5 99103,2013-2017,19.507187,2.9411669,0,182.37082,0,81.053696,0,81.053696,0,364.74164,23.333334,27.58432,19.256018,3.300916,,,19.953596,1.8549539,16.071428,33.944,,,13.333334,48.961323,13.333334,49.38884,20.350109,1.1079059
86000US99105,ZCTA5 99105,2008-2012,19.047619,20.163546,,,,,,,,,,,19.047619,20.163546,,,19.047619,22.117802,,,,,,,,,19.047619,22.117802
86000US99105,ZCTA5 99105,2009-2013,36.363636,23.466208,,,,,,,,,,,36.363636,23.466208,,,36.363636,26.577068,,,,,,,,,36.363636,26.577068
86000US99105,ZCTA5 99105,2010-2014,36,17.162901,,,,,,,,,,,36,17.162901,,,36,18.293343,,,,,,,,,36,18.293343
86000US99105,ZCTA5 99105,2011-2015,21.428572,19.008192,,,,,,,,,,,21.428572,19.008192,,,21.428572,20.120502,,,,,,,,,21.428572,20.120502
86000US99105,ZCTA5 99105,2012-2016,24.489796,16.963928,,,,,,,,,,,24.489796,16.963928,,,24.489796,11.134572,,,,,,,,,24.489796,11.134572
86000US99105,ZCTA5 99105,2013-2017,30.000002,21.420486,,,,,,,,,,,30.000002,21.420486,,,30.000002,13.422129,,,,,,,,,30.000002,13.422129
86000US99109,ZCTA5 99109,2008-2012,19.821465,2.0967381,40.298508,20.66214,,,,,,,25.324675,8.2264261,19.643978,2.191932,,,18.521757,1.9987295,36.516853,28.355667,23.809525,42.838757,37.179489,11.310276,38.497654,11.89026,18.647364,1.9624032
86000US99109,ZCTA5 99109,2009-2013,21.493874,1.9878393,36.842106,23.971333,0,36.908382,0,36.908382,,,21.052631,12.474855,21.50218,2.028034,,,20.488211,2.127233,35.344826,33.597931,19.444445,32.721451,43.157894,13.54323,48.701298,16.383001,20.528162,2.0696061
86000US99109,ZCTA5 99109,2010-2014,21.992517,2.0432813,46.551723,28.215662,0,39.74749,0,39.74749,50.819672,18.877417,15.079366,10.086589,22.168383,2.088902,,,21.206226,1.8258953,30.022076,25.519663,17.777779,28.91827,29.257643,12.653963,32.06522,15.154305,21.083954,1.7770097
86000US99109,ZCTA5 99109,2011-2015,22.713472,2.2896228,0,28.706518,75.384613,43.466259,75.384613,45.088417,49.23077,16.338856,15.000001,21.335373,22.802303,2.3161006,,,21.683516,2.4654102,34.515366,34.774387,100,153.13454,31.25,11.360689,28.140703,11.662576,21.466503,2.4425924
86000US99109,ZCTA5 99109,2012-2016,23.409571,2.5304832,0,30.395138,44.186047,34.962662,44.186047,36.539833,34.042553,21.663429,69.230774,48.121319,23.179447,2.5593877,,,22.80295,2.763339,29.694323,38.459332,100,126.34328,28.985506,10.661445,25.475285,10.78941,22.855339,2.7560341
86000US99109,ZCTA5 99109,2013-2017,24.010506,2.19134,0,25.205723,54.347824,31.457027,54.347824,33.743488,34.615387,16.038767,50,37.909393,23.744553,2.2594185,,,23.208691,2.5470004,31.066175,28.805521,,,27.090302,9.9519005,27.090302,9.9958506,23.50754,2.4948928
86000US99110,ZCTA5 99110,2008-2012,24.749372,4.7994251,,,,,,,0,16.579165,8.474577,13.021085,25.374105,4.9000673,,,25.412777,4.0720792,20.197044,50.095852,,,36,13.992161,36,14.236472,24.724518,4.0852418
86000US99110,ZCTA5 99110,2009-2013,25.57398,4.7425165,,,,,,,0,15.197568,11.578947,9.6793871,26.476578,4.8911619,,,27.152317,4.5794878,15.311005,52.830009,0,104.21189,28.767124,16.541029,31.818182,14.508082,26.26123,4.2508082
86000US99110,ZCTA5 99110,2010-2014,16.614223,3.091732,,,,,,,,,14.18919,5.6630144,16.863289,3.3730717,,,16.548296,1.7593549,17.127071,29.235739,0,104.21189,25,23.219849,30.303032,24.923239,16.397676,1.925277
86000US99110,ZCTA5 99110,2011-2015,18.504812,3.1323988,,,,,,,,,18.518518,12.391991,18.503937,3.3762653,,,18.621237,5.4910507,16.853933,43.569527,0,72.948326,0,40.526848,0,91.18541,18.75469,5.3395233
86000US99110,ZCTA5 99110,2012-2016,15.85695,3.0786297,,,0,40.526848,0,40.526848,,,24.590164,17.146332,15.482055,3.2934282,,,16.730038,5.2744327,8.9820366,38.541439,0,91.18541,0,7.598784,0,8.2895823,17.178362,5.2261138
86000US99110,ZCTA5 99110,2013-2017,15.737906,3.1642206,0,56.114094,0,40.526848,0,40.526848,,,25.373135,17.34285,15.32567,3.3986137,,,16.632015,.43946457,8.9473686,40.622345,0,72.948326,0,7.1517968,0,7.9291658,17.133333,.5095613
86000US99111,ZCTA5 99111,2008-2012,16.259138,2.1550469,100,149.6787,31.730768,5.3928709,31.730768,5.8340983,,,63.333332,36.95451,15.900432,2.2012756,,,15.249343,2.4203541,40.764332,59.657074,100,129.74922,45,52.141392,0,66.316658,15.426782,2.4149845
86000US99111,ZCTA5 99111,2009-2013,14.092763,1.9247793,100,158.25169,28.57143,4.1521573,28.57143,4.8370385,0,42.910782,74.19355,40.256557,13.61418,1.9895265,,,13.133457,1.855042,37.419353,41.00544,100,108.81428,53.846157,48.969879,0,60.790272,13.312202,1.859648
86000US99111,ZCTA5 99111,2010-2014,13.370952,1.6103083,,,18.390804,8.4691038,18.390804,8.608346,0,22.796352,53.424656,23.683453,12.640519,1.7573483,,,12.65169,1.4824862,27.093596,29.556406,26.31579,26.381371,20.408163,22.088327,0,66.316658,13.28045,1.5413095
86000US99111,ZCTA5 99111,2011-2015,16.37674,1.964841,,,15.94203,12.150779,15.94203,12.267115,0,20.263424,38.709675,17.636681,15.848385,2.0811763,,,16.096792,1.9607209,21.171171,46.606647,34.482758,17.168163,24.390244,15.131031,0,30.395136,16.366953,1.9857324
86000US99111,ZCTA5 99111,2012-2016,17.833012,2.1840539,,,23.376623,13.07002,23.376623,13.256325,0,13.026486,22.222223,18.033733,17.745508,2.2524288,,,17.93825,2.3490341,16,58.060837,37.5,27.13632,23.076923,18.377096,0,24.316111,17.874395,2.3397548
86000US99111,ZCTA5 99111,2013-2017,19.365608,2.5412688,100,158.26239,0,30.395136,0,30.395136,0,20.263424,9.4736843,11.864693,19.594925,2.6016142,,,19.860455,2.4059312,8.333334,84.205612,27.272728,28.773033,13.235294,15.913023,0,20.842379,19.635378,2.3794825
86000US99113,ZCTA5 99113,2008-2012,11.248074,2.2601907,0,243.16109,0,182.37082,0,182.37082,,,14.285715,53.191261,11.181103,2.3260088,,,11.378204,1.8779795,8,78.742096,0,121.58054,0,72.948326,0,182.37082,11.550632,1.909364
86000US99113,ZCTA5 99113,2009-2013,14.262821,2.7897127,0,182.37082,,,,,,,25,92.051987,14.123377,2.8425579,,,14.309211,2.5351462,12.5,149.95419,0,121.58054,0,72.948326,0,182.37082,14.590163,2.515569
86000US99113,ZCTA5 99113,2010-2014,15.797546,2.8752666,0,364.74164,,,,,,,100,375.96707,15.538462,2.9045606,,,15.52795,2.7662461,37.5,58.537216,,,25,180.42113,25,186.09265,15.789473,2.7455359
86000US99113,ZCTA5 99113,2011-2015,15.855354,2.6454546,0,243.16109,0,182.37082,0,182.37082,,,100,751.93414,15.738161,2.664417,,,15.677966,2.240545,27.272728,160.44078,,,66.666672,183.36874,66.666672,244.75069,15.796897,2.2233584
86000US99113,ZCTA5 99113,2012-2016,17.466667,3.9375212,,,0,182.37082,0,182.37082,,,100,375.96707,17.245991,3.9609213,,,17.073172,3.3592331,41.666664,139.98425,,,50,108.65051,50,124.50056,17.297298,3.3393335
86000US99113,ZCTA5 99113,2013-2017,15.870788,3.8694541,,,0,364.74164,0,364.74164,,,100,263.42453,15.514809,3.9184217,,,15.173409,3.3760865,40,57.667519,,,33.333336,43.080627,33.333336,46.029648,15.539569,3.3433416
86000US99114,ZCTA5 99114,2008-2012,16.879456,1.1778339,29.281769,8.1612473,0,12.833502,0,12.833502,100,86.359436,14.673912,6.0825725,16.948862,1.2239144,,,16.387085,1.2105942,22.484598,18.898849,20,25.31448,26.153847,7.1603117,27.164179,8.0051374,16.344463,1.1804535
86000US99114,ZCTA5 99114,2009-2013,18.868559,1.172479,29.37063,8.4652538,0,25.109026,0,25.109026,100,130.50653,11.185308,4.0704803,19.275299,1.241456,,,19.010704,1.1490948,17.439703,17.643837,12.765958,16.139784,21.22016,7.7400246,24.028269,9.7832117,18.627018,1.1098021
86000US99114,ZCTA5 99114,2010-2014,20.067938,1.2268367,38.317757,9.8660488,0,21.000277,0,21.000277,34.375,41.196365,12.804878,3.722271,20.39312,1.2771506,,,20.671982,1.3379058,13.333334,21.997444,10.714286,13.217491,7.2538862,5.0208306,5.839416,5.997962,20.401798,1.3017383
86000US99114,ZCTA5 99114,2011-2015,20.262415,1.0868745,65,18.03372,29.729731,35.155201,29.729731,36.359566,41.176472,42.05677,14.970059,5.0269356,20.506678,1.1526576,,,20.232559,1.1919284,20.559845,16.759632,31.168831,19.342665,16.849016,5.7072926,13.94737,5.9460731,19.891872,1.1728659
86000US99114,ZCTA5 99114,2012-2016,20.916162,1.0862063,63.809525,16.179947,29.473682,15.149758,30.107529,15.198387,38.095238,59.621407,17.068274,6.4228239,21.089233,1.1650692,0,577.50757,20.662899,1.1055176,23.253757,14.521287,34.210526,18.923597,21.915285,5.8426762,18.648018,5.1504755,20.340551,1.0973238
86000US99114,ZCTA5 99114,2013-2017,20.611073,1.2015592,58.666664,14.827052,35.185184,14.520333,36.190475,14.514208,0,60.790272,12.650603,5.8785667,20.960352,1.2701696,0,385.00507,20.630024,1.3014698,20.434782,17.34516,34.82143,22.805639,23.037542,6.075417,20.253164,5.3915334,20.11754,1.2660553
86000US99115,ZCTA5 99115,2008-2012,14.258912,2.8613713,75,22.867317,,,,,0,66.316658,10.638298,18.140354,14.425908,3.0053329,,,12.691914,2.4939954,31.460676,72.416649,0,27.0179,4.8780484,18.019743,14.285715,52.664192,13.083164,2.4795275
86000US99115,ZCTA5 99115,2009-2013,16.175158,2.6947412,47.058823,44.022861,,,,,0,66.316658,38.709675,30.549091,15.533088,2.8852935,,,14.953271,2.3306787,42.857143,160.3159,,,100,739.54559,100,739.54559,15.779818,2.3144941
86000US99115,ZCTA5 99115,2010-2014,18.181818,2.6391935,52.941177,41.652412,,,,,100,108.74494,70,47.516651,17.377811,2.8028474,,,15.236568,1.8720748,77.41935,222.58353,,,100,98.959396,100,98.959396,16.101027,1.9046731
86000US99115,ZCTA5 99115,2011-2015,17.602427,2.5127168,,,,,,,100,148.28856,39.285713,31.631193,17.131783,2.6357925,,,15.627466,1.4401106,66.666672,263.46048,,,100,101.31712,100,101.31712,16.138996,1.4281939
86000US99115,ZCTA5 99115,2012-2016,20.644667,2.642678,,,,,,,100,103.37862,41.379311,33.833614,20.172684,2.7895174,,,17.651821,1.5936203,75,191.60432,,,100,92.592987,100,92.592987,18.196203,1.6198782
86000US99115,ZCTA5 99115,2013-2017,19.615385,2.6410687,,,,,,,100,97.466301,38.46154,64.747032,19.42502,2.7038324,,,16.973579,1.755728,84.313728,251.65265,,,100,97.466301,100,97.466301,17.194929,1.8355883
86000US99116,ZCTA5 99116,2008-2012,10.597095,1.6731925,4.3263288,1.972332,0,7.5204463,0,28.057047,0,66.316658,43.037975,21.778109,9.1573038,2.1841352,0,10.274412,15.976331,1.2710912,6.1143985,3.7152481,0,81.053696,7.6923079,16.499235,9.3023252,19.921846,17.752808,2.278291
