geoid,name,year,total_est,total_se
31000US38940,"Port St. Lucie, FL Metro Area",2013,59970,4641.33740234375
31000US38940,"Port St. Lucie, FL Metro Area",2014,55339,3677.20361328125
31000US38940,"Port St. Lucie, FL Metro Area",2015,52001,3590.88134765625
31000US38940,"Port St. Lucie, FL Metro Area",2016,59766,5128.267578125
31000US38940,"Port St. Lucie, FL Metro Area",2017,44198,3887.5380859375
31000US39020,"Portsmouth, OH Micro Area",2014,20419,2046.808471679688
31000US39060,"Pottsville, PA Micro Area",2009,15741,1573.860229492188
31000US39060,"Pottsville, PA Micro Area",2010,16480,1584.194580078125
31000US39060,"Pottsville, PA Micro Area",2011,15751,1865.045532226563
31000US39060,"Pottsville, PA Micro Area",2012,20985,1775.683837890625
31000US39060,"Pottsville, PA Micro Area",2013,17648,1565.349487304688
31000US39060,"Pottsville, PA Micro Area",2014,18013,1643.1611328125
31000US39060,"Pottsville, PA Micro Area",2015,16812,1857.142822265625
31000US39060,"Pottsville, PA Micro Area",2016,16614,1316.71728515625
31000US39060,"Pottsville, PA Micro Area",2017,15467,1432.826782226563
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,59585,4465.04541015625
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,52017,3916.109375
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,69230,4835.25830078125
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,60884,3076.595703125
31000US39140,"Prescott, AZ Metro Area",2009,26302,2506.990966796875
31000US39140,"Prescott, AZ Metro Area",2010,34464,3565.95751953125
31000US39140,"Prescott, AZ Metro Area",2011,36848,4297.2646484375
31000US39140,"Prescott, AZ Metro Area",2012,27047,3228.571533203125
31000US39140,"Prescott, AZ Metro Area",2013,30354,3201.2158203125
31000US39140,"Prescott, AZ Metro Area",2014,30210,2427.355712890625
31000US39140,"Prescott, AZ Metro Area",2015,29551,2720.97265625
31000US39140,"Prescott, AZ Metro Area",2016,26890,2866.869384765625
31000US39140,"Prescott, AZ Metro Area",2017,30142,3066.261474609375
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,147859,4941.033203125
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,177733,6539.81787109375
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,173758,5764.74169921875
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,177048,5915.50146484375
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,182412,5652.8876953125
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,178602,6168.38916015625
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,176184,6153.79931640625
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,157209,5823.7080078125
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,148637,6627.96337890625
31000US39340,"Provo-Orem, UT Metro Area",2009,69725,4220.060546875
31000US39340,"Provo-Orem, UT Metro Area",2010,66302,4543.46484375
31000US39340,"Provo-Orem, UT Metro Area",2011,63739,3914.8935546875
31000US39340,"Provo-Orem, UT Metro Area",2012,65647,4230.39501953125
31000US39340,"Provo-Orem, UT Metro Area",2013,66426,3432.82666015625
31000US39340,"Provo-Orem, UT Metro Area",2014,62236,3483.28271484375
31000US39340,"Provo-Orem, UT Metro Area",2015,65491,3687.5380859375
31000US39340,"Provo-Orem, UT Metro Area",2016,61791,3891.185302734375
31000US39340,"Provo-Orem, UT Metro Area",2017,56782,3531.306884765625
31000US39380,"Pueblo, CO Metro Area",2009,24306,2204.86328125
31000US39380,"Pueblo, CO Metro Area",2010,29627,2882.6748046875
31000US39380,"Pueblo, CO Metro Area",2011,27604,2096.656494140625
31000US39380,"Pueblo, CO Metro Area",2012,30247,2979.331298828125
31000US39380,"Pueblo, CO Metro Area",2013,28928,2266.869384765625
31000US39380,"Pueblo, CO Metro Area",2014,26812,2282.06689453125
31000US39380,"Pueblo, CO Metro Area",2015,30756,2463.221923828125
31000US39380,"Pueblo, CO Metro Area",2016,32247,2715.50146484375
31000US39380,"Pueblo, CO Metro Area",2017,28271,2090.577392578125
31000US39460,"Punta Gorda, FL Metro Area",2009,15683,1950.151977539063
31000US39460,"Punta Gorda, FL Metro Area",2010,18802,2198.7841796875
31000US39460,"Punta Gorda, FL Metro Area",2011,15965,2032.218872070313
31000US39460,"Punta Gorda, FL Metro Area",2012,17834,2182.978759765625
31000US39460,"Punta Gorda, FL Metro Area",2013,20705,2117.93310546875
31000US39460,"Punta Gorda, FL Metro Area",2014,15888,1706.382934570313
31000US39460,"Punta Gorda, FL Metro Area",2015,16635,2268.085205078125
31000US39460,"Punta Gorda, FL Metro Area",2016,19274,2491.793212890625
31000US39460,"Punta Gorda, FL Metro Area",2017,14428,1895.440673828125
31000US39500,"Quincy, IL-MO Micro Area",2010,9357,1222.492431640625
31000US39500,"Quincy, IL-MO Micro Area",2011,12281,1347.720336914063
31000US39500,"Quincy, IL-MO Micro Area",2012,8254,1031.610961914063
31000US39500,"Quincy, IL-MO Micro Area",2014,10217,1661.398193359375
31000US39500,"Quincy, IL-MO Micro Area",2015,10159,1355.01513671875
31000US39540,"Racine, WI Metro Area",2009,22279,1976.899658203125
31000US39540,"Racine, WI Metro Area",2010,25461,2243.76904296875
31000US39540,"Racine, WI Metro Area",2011,22028,2865.045654296875
31000US39540,"Racine, WI Metro Area",2012,23399,2049.84814453125
31000US39540,"Racine, WI Metro Area",2013,21936,1942.857177734375
31000US39540,"Racine, WI Metro Area",2014,21371,1982.978759765625
31000US39540,"Racine, WI Metro Area",2015,20647,2065.045654296875
31000US39540,"Racine, WI Metro Area",2016,24600,2087.5380859375
31000US39540,"Racine, WI Metro Area",2017,18875,1860.182373046875
31000US39580,"Raleigh-Cary, NC Metro Area",2009,100037,5608.5107421875
31000US39580,"Raleigh-Cary, NC Metro Area",2010,112017,4910.63818359375
31000US39580,"Raleigh-Cary, NC Metro Area",2011,118143,6937.994140625
31000US39580,"Raleigh-Cary, NC Metro Area",2012,122229,5906.3828125
31000US39580,"Raleigh, NC Metro Area",2013,117826,5403.6474609375
31000US39580,"Raleigh, NC Metro Area",2014,124304,5721.58056640625
31000US39580,"Raleigh, NC Metro Area",2015,113233,6007.294921875
31000US39580,"Raleigh, NC Metro Area",2016,106076,5169.60498046875
31000US39580,"Raleigh, NC Metro Area",2017,109849,5993.31298828125
31000US39660,"Rapid City, SD Metro Area",2009,16168,1852.279663085938
31000US39660,"Rapid City, SD Metro Area",2010,15368,1688.753784179688
31000US39660,"Rapid City, SD Metro Area",2011,15173,1632.826782226563
31000US39660,"Rapid City, SD Metro Area",2012,14181,1607.902709960938
31000US39660,"Rapid City, SD Metro Area",2013,19617,1783.586669921875
31000US39660,"Rapid City, SD Metro Area",2014,16048,1646.200561523438
31000US39660,"Rapid City, SD Metro Area",2015,14503,2040.7294921875
31000US39660,"Rapid City, SD Metro Area",2016,20787,2176.291748046875
31000US39660,"Rapid City, SD Metro Area",2017,15121,1802.431640625
31000US39740,"Reading, PA Metro Area",2009,44520,3662.006103515625
31000US39740,"Reading, PA Metro Area",2010,49196,2958.66259765625
31000US39740,"Reading, PA Metro Area",2011,50148,2443.1611328125
31000US39740,"Reading, PA Metro Area",2012,50776,2592.09716796875
31000US39740,"Reading, PA Metro Area",2013,51602,3549.544189453125
31000US39740,"Reading, PA Metro Area",2014,50702,3559.87841796875
31000US39740,"Reading, PA Metro Area",2015,44088,3005.47119140625
31000US39740,"Reading, PA Metro Area",2016,47163,2994.52880859375
31000US39740,"Reading, PA Metro Area",2017,40835,2858.358642578125
31000US39820,"Redding, CA Metro Area",2009,25338,2941.641357421875
31000US39820,"Redding, CA Metro Area",2010,30511,3095.440673828125
31000US39820,"Redding, CA Metro Area",2011,30411,3039.513671875
31000US39820,"Redding, CA Metro Area",2012,27703,2562.31005859375
31000US39820,"Redding, CA Metro Area",2013,31868,2462.006103515625
31000US39820,"Redding, CA Metro Area",2014,23978,1853.495483398438
31000US39820,"Redding, CA Metro Area",2015,31823,2913.677734375
31000US39820,"Redding, CA Metro Area",2016,28100,2472.9482421875
31000US39820,"Redding, CA Metro Area",2017,27219,3144.072998046875
31000US39900,"Reno-Sparks, NV Metro Area",2009,43369,3344.680908203125
31000US39900,"Reno-Sparks, NV Metro Area",2010,55166,3168.38916015625
31000US39900,"Reno-Sparks, NV Metro Area",2011,46259,3389.057861328125
31000US39900,"Reno-Sparks, NV Metro Area",2012,62170,3686.93017578125
31000US39900,"Reno, NV Metro Area",2013,51646,2946.504638671875
31000US39900,"Reno, NV Metro Area",2014,57797,3851.063720703125
31000US39900,"Reno, NV Metro Area",2015,51650,3172.644287109375
31000US39900,"Reno, NV Metro Area",2016,45828,2846.80859375
31000US39900,"Reno, NV Metro Area",2017,43811,3287.5380859375
31000US39980,"Richmond, IN Micro Area",2009,13547,1581.762939453125
31000US39980,"Richmond, IN Micro Area",2011,14189,1564.74169921875
31000US39980,"Richmond, IN Micro Area",2012,15204,1432.218872070313
31000US39980,"Richmond, IN Micro Area",2013,15886,1634.042602539063
31000US39980,"Richmond, IN Micro Area",2014,10584,1403.6474609375
31000US39980,"Richmond, IN Micro Area",2015,11480,1139.817626953125
31000US39980,"Richmond, IN Micro Area",2016,9940,1288.753784179688
31000US39980,"Richmond, IN Micro Area",2017,10164,1515.50146484375
31000US40060,"Richmond, VA Metro Area",2009,121226,5022.4921875
31000US40060,"Richmond, VA Metro Area",2010,125819,6170.212890625
31000US40060,"Richmond, VA Metro Area",2011,137889,5048.63232421875
31000US40060,"Richmond, VA Metro Area",2012,133091,5858.35888671875
31000US40060,"Richmond, VA Metro Area",2013,155082,5641.33740234375
31000US40060,"Richmond, VA Metro Area",2014,142852,6059.57470703125
31000US40060,"Richmond, VA Metro Area",2015,131850,5220.66845703125
31000US40060,"Richmond, VA Metro Area",2016,134252,5614.58984375
31000US40060,"Richmond, VA Metro Area",2017,129455,5817.021484375
31000US40080,"Richmond-Berea, KY Micro Area",2009,18084,1935.562255859375
31000US40080,"Richmond-Berea, KY Micro Area",2010,20579,2182.370849609375
31000US40080,"Richmond-Berea, KY Micro Area",2013,19782,2032.826782226563
31000US40080,"Richmond-Berea, KY Micro Area",2014,18756,1893.009155273438
31000US40080,"Richmond-Berea, KY Micro Area",2015,16570,1594.528930664063
31000US40080,"Richmond-Berea, KY Micro Area",2016,22524,1984.802490234375
31000US40080,"Richmond-Berea, KY Micro Area",2017,16518,1657.142822265625
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,470891,11285.1064453125
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,531793,14243.7685546875
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,564491,15875.98828125
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,622729,11814.58984375
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,607212,11591.4892578125
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,627349,13545.2890625
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,576512,12289.9697265625
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,552495,13422.4921875
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,495796,11131.9150390625
31000US40220,"Roanoke, VA Metro Area",2009,35704,2653.495361328125
31000US40220,"Roanoke, VA Metro Area",2010,38417,3420.060791015625
31000US40220,"Roanoke, VA Metro Area",2011,34605,2624.924072265625
31000US40220,"Roanoke, VA Metro Area",2012,36567,3030.39501953125
31000US40220,"Roanoke, VA Metro Area",2013,39769,2851.671630859375
31000US40220,"Roanoke, VA Metro Area",2014,40123,3003.03955078125
31000US40220,"Roanoke, VA Metro Area",2015,37236,2936.170166015625
31000US40220,"Roanoke, VA Metro Area",2016,40281,3359.87841796875
31000US40220,"Roanoke, VA Metro Area",2017,38586,4106.3828125
31000US40260,"Roanoke Rapids, NC Micro Area",2009,18546,1914.285766601563
31000US40260,"Roanoke Rapids, NC Micro Area",2011,17833,1779.331298828125
31000US40260,"Roanoke Rapids, NC Micro Area",2012,22944,2062.614013671875
31000US40260,"Roanoke Rapids, NC Micro Area",2014,14775,1583.586669921875
31000US40260,"Roanoke Rapids, NC Micro Area",2015,19287,1786.626098632813
31000US40340,"Rochester, MN Metro Area",2009,11932,1734.954467773438
31000US40340,"Rochester, MN Metro Area",2010,12358,1537.993896484375
31000US40340,"Rochester, MN Metro Area",2011,12111,1434.042602539063
31000US40340,"Rochester, MN Metro Area",2012,14484,1347.720336914063
31000US40340,"Rochester, MN Metro Area",2013,15032,1361.09423828125
31000US40340,"Rochester, MN Metro Area",2014,17481,1440.7294921875
31000US40340,"Rochester, MN Metro Area",2015,14155,1443.76904296875
31000US40340,"Rochester, MN Metro Area",2016,15865,1480.85107421875
31000US40340,"Rochester, MN Metro Area",2017,13710,1626.747680664063
31000US40380,"Rochester, NY Metro Area",2009,113790,4607.294921875
31000US40380,"Rochester, NY Metro Area",2010,130632,5717.3251953125
31000US40380,"Rochester, NY Metro Area",2011,145366,6587.23388671875
31000US40380,"Rochester, NY Metro Area",2012,133227,4361.7021484375
31000US40380,"Rochester, NY Metro Area",2013,142142,5496.048828125
31000US40380,"Rochester, NY Metro Area",2014,135252,4820.060546875
31000US40380,"Rochester, NY Metro Area",2015,131932,4683.890625
31000US40380,"Rochester, NY Metro Area",2016,129295,5617.62939453125
31000US40380,"Rochester, NY Metro Area",2017,132988,4949.5439453125
31000US40420,"Rockford, IL Metro Area",2009,51601,3541.641357421875
31000US40420,"Rockford, IL Metro Area",2010,53698,2901.519775390625
31000US40420,"Rockford, IL Metro Area",2011,56968,3390.2734375
31000US40420,"Rockford, IL Metro Area",2012,46190,2961.09423828125
31000US40420,"Rockford, IL Metro Area",2013,46849,3220.060791015625
31000US40420,"Rockford, IL Metro Area",2014,49801,3364.74169921875
31000US40420,"Rockford, IL Metro Area",2015,41888,2936.170166015625
31000US40420,"Rockford, IL Metro Area",2016,44613,2789.057861328125
31000US40420,"Rockford, IL Metro Area",2017,37427,2294.832763671875
31000US40580,"Rocky Mount, NC Metro Area",2009,25156,2192.705078125
31000US40580,"Rocky Mount, NC Metro Area",2010,25284,2128.267578125
31000US40580,"Rocky Mount, NC Metro Area",2011,31103,2452.279541015625
31000US40580,"Rocky Mount, NC Metro Area",2012,33292,2587.234130859375
31000US40580,"Rocky Mount, NC Metro Area",2013,26269,2227.355712890625
31000US40580,"Rocky Mount, NC Metro Area",2014,27894,2770.212646484375
31000US40580,"Rocky Mount, NC Metro Area",2015,31304,2795.74462890625
31000US40580,"Rocky Mount, NC Metro Area",2016,24566,2315.50146484375
31000US40580,"Rocky Mount, NC Metro Area",2017,25634,2455.927001953125
31000US40660,"Rome, GA Metro Area",2009,15983,2196.3525390625
31000US40660,"Rome, GA Metro Area",2010,14779,1990.273559570313
31000US40660,"Rome, GA Metro Area",2011,15790,2020.060791015625
31000US40660,"Rome, GA Metro Area",2012,19900,1951.975708007813
31000US40660,"Rome, GA Metro Area",2013,18474,2021.276611328125
31000US40660,"Rome, GA Metro Area",2014,18327,2672.9482421875
31000US40660,"Rome, GA Metro Area",2015,15729,2148.936279296875
31000US40660,"Rome, GA Metro Area",2016,11106,1651.671752929688
31000US40660,"Rome, GA Metro Area",2017,15388,1598.17626953125
31000US40700,"Roseburg, OR Micro Area",2009,14937,1958.0546875
31000US40700,"Roseburg, OR Micro Area",2010,20018,2155.623046875
31000US40700,"Roseburg, OR Micro Area",2011,17290,2027.355590820313
31000US40700,"Roseburg, OR Micro Area",2012,22797,2519.7568359375
31000US40700,"Roseburg, OR Micro Area",2013,18724,1889.361694335938
31000US40700,"Roseburg, OR Micro Area",2014,20554,2222.492431640625
31000US40700,"Roseburg, OR Micro Area",2015,20906,1877.20361328125
31000US40700,"Roseburg, OR Micro Area",2016,15417,1671.732543945313
31000US40700,"Roseburg, OR Micro Area",2017,14850,1643.1611328125
31000US40740,"Roswell, NM Micro Area",2009,10276,1748.328247070313
31000US40740,"Roswell, NM Micro Area",2010,12088,1823.100341796875
31000US40740,"Roswell, NM Micro Area",2011,10666,2018.844970703125
31000US40740,"Roswell, NM Micro Area",2012,10891,1373.860229492188
31000US40740,"Roswell, NM Micro Area",2013,10050,1548.328247070313
31000US40740,"Roswell, NM Micro Area",2014,13823,1493.617065429688
31000US40740,"Roswell, NM Micro Area",2015,11046,1611.550170898438
31000US40740,"Roswell, NM Micro Area",2016,11642,1252.279663085938
31000US40740,"Roswell, NM Micro Area",2017,9170,1406.078979492188
31000US40780,"Russellville, AR Micro Area",2009,13591,1766.565307617188
31000US40780,"Russellville, AR Micro Area",2010,13977,2033.434692382813
31000US40780,"Russellville, AR Micro Area",2011,17317,1690.577514648438
31000US40780,"Russellville, AR Micro Area",2012,12872,1686.930053710938
31000US40780,"Russellville, AR Micro Area",2013,15911,1706.990844726563
31000US40780,"Russellville, AR Micro Area",2014,12166,1603.6474609375
31000US40780,"Russellville, AR Micro Area",2015,14671,1823.100341796875
31000US40780,"Russellville, AR Micro Area",2016,14632,1857.750732421875
31000US40780,"Russellville, AR Micro Area",2017,15148,2212.157958984375
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,213277,6911.85400390625
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,248224,9371.4287109375
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,268577,8612.158203125
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,282174,8746.5048828125
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,286964,9203.6474609375
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,287215,8254.7109375
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,264136,7709.42236328125
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,257903,8003.6474609375
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,229162,7754.4072265625
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,43483,2765.349609375
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,32820,2502.127685546875
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,37019,2896.656494140625
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,35331,2471.12451171875
31000US40980,"Saginaw, MI Metro Area",2013,33306,2668.085205078125
31000US40980,"Saginaw, MI Metro Area",2014,30796,1986.018188476563
31000US40980,"Saginaw, MI Metro Area",2015,32741,1863.221923828125
31000US40980,"Saginaw, MI Metro Area",2016,31245,1862.006103515625
31000US40980,"Saginaw, MI Metro Area",2017,31911,2220.668701171875
31000US41060,"St. Cloud, MN Metro Area",2009,24196,2488.75390625
31000US41060,"St. Cloud, MN Metro Area",2010,20469,1687.537963867188
31000US41060,"St. Cloud, MN Metro Area",2011,22258,1899.696044921875
31000US41060,"St. Cloud, MN Metro Area",2012,22632,1862.614013671875
31000US41060,"St. Cloud, MN Metro Area",2013,22385,2323.404296875
31000US41060,"St. Cloud, MN Metro Area",2014,23145,1810.942260742188
31000US41060,"St. Cloud, MN Metro Area",2015,23190,1940.425537109375
31000US41060,"St. Cloud, MN Metro Area",2016,17329,1636.47412109375
31000US41060,"St. Cloud, MN Metro Area",2017,16440,1719.7568359375
31000US41100,"St. George, UT Metro Area",2009,19213,2483.28271484375
31000US41100,"St. George, UT Metro Area",2010,17473,2544.072998046875
31000US41100,"St. George, UT Metro Area",2011,19811,3397.568359375
31000US41100,"St. George, UT Metro Area",2012,21524,2631.0029296875
31000US41100,"St. George, UT Metro Area",2013,21974,2431.0029296875
31000US41100,"St. George, UT Metro Area",2014,15633,2422.492431640625
31000US41100,"St. George, UT Metro Area",2015,18990,2642.55322265625
31000US41100,"St. George, UT Metro Area",2016,19126,2656.534912109375
31000US41100,"St. George, UT Metro Area",2017,18249,2606.68701171875
31000US41140,"St. Joseph, MO-KS Metro Area",2009,14093,1842.55322265625
31000US41140,"St. Joseph, MO-KS Metro Area",2010,16989,1601.2158203125
31000US41140,"St. Joseph, MO-KS Metro Area",2011,15119,1657.750732421875
31000US41140,"St. Joseph, MO-KS Metro Area",2012,18811,1941.033447265625
31000US41140,"St. Joseph, MO-KS Metro Area",2013,18156,1917.3251953125
31000US41140,"St. Joseph, MO-KS Metro Area",2014,19610,1907.598754882813
31000US41140,"St. Joseph, MO-KS Metro Area",2015,18249,1917.93310546875
31000US41140,"St. Joseph, MO-KS Metro Area",2016,18901,1962.31005859375
31000US41140,"St. Joseph, MO-KS Metro Area",2017,15424,1857.750732421875
31000US41180,"St. Louis, MO-IL Metro Area",2009,330122,9056.53515625
31000US41180,"St. Louis, MO-IL Metro Area",2010,348923,9282.6748046875
31000US41180,"St. Louis, MO-IL Metro Area",2011,353722,9497.8720703125
31000US41180,"St. Louis, MO-IL Metro Area",2012,373591,9356.8388671875
31000US41180,"St. Louis, MO-IL Metro Area",2013,335053,8256.53515625
31000US41180,"St. Louis, MO-IL Metro Area",2014,341164,9379.939453125
31000US41180,"St. Louis, MO-IL Metro Area",2015,314880,7694.8330078125
31000US41180,"St. Louis, MO-IL Metro Area",2016,294780,9117.93359375
31000US41180,"St. Louis, MO-IL Metro Area",2017,298457,8665.0458984375
31000US41400,"Salem, OH Micro Area",2016,17724,2426.747802734375
31000US41420,"Salem, OR Metro Area",2009,47846,3086.93017578125
31000US41420,"Salem, OR Metro Area",2010,55621,2956.23095703125
31000US41420,"Salem, OR Metro Area",2011,61729,4159.87841796875
31000US41420,"Salem, OR Metro Area",2012,64301,3920.36474609375
31000US41420,"Salem, OR Metro Area",2013,64500,4392.705078125
31000US41420,"Salem, OR Metro Area",2014,57251,3985.410400390625
31000US41420,"Salem, OR Metro Area",2015,55318,4721.58056640625
31000US41420,"Salem, OR Metro Area",2016,43658,2856.534912109375
31000US41420,"Salem, OR Metro Area",2017,55616,4040.12158203125
31000US41500,"Salinas, CA Metro Area",2009,41324,3344.072998046875
31000US41500,"Salinas, CA Metro Area",2010,41814,3293.616943359375
31000US41500,"Salinas, CA Metro Area",2011,43459,3128.87548828125
31000US41500,"Salinas, CA Metro Area",2012,45989,3258.966552734375
31000US41500,"Salinas, CA Metro Area",2013,47149,3607.294921875
31000US41500,"Salinas, CA Metro Area",2014,48845,3218.237060546875
31000US41500,"Salinas, CA Metro Area",2015,41289,2569.60498046875
31000US41500,"Salinas, CA Metro Area",2016,33178,2831.61083984375
31000US41500,"Salinas, CA Metro Area",2017,31362,2658.966552734375
31000US41540,"Salisbury, MD Metro Area",2009,13150,1693.009155273438
31000US41540,"Salisbury, MD Metro Area",2010,17884,2561.7021484375
31000US41540,"Salisbury, MD Metro Area",2011,19103,1919.7568359375
31000US41540,"Salisbury, MD Metro Area",2012,19534,2137.385986328125
31000US41540,"Salisbury, MD-DE Metro Area",2013,52386,3618.844970703125
31000US41540,"Salisbury, MD-DE Metro Area",2014,48120,3279.02734375
31000US41540,"Salisbury, MD-DE Metro Area",2015,42667,3367.17333984375
31000US41540,"Salisbury, MD-DE Metro Area",2016,47962,2784.194580078125
31000US41540,"Salisbury, MD-DE Metro Area",2017,43506,3240.12158203125
31000US41580,"Salisbury, NC Micro Area",2009,21182,2143.465087890625
31000US41580,"Salisbury, NC Micro Area",2010,27104,2670.5166015625
31000US41580,"Salisbury, NC Micro Area",2011,23614,2293.009033203125
31000US41580,"Salisbury, NC Micro Area",2012,23876,2159.87841796875
31000US41620,"Salt Lake City, UT Metro Area",2009,87034,5337.38623046875
31000US41620,"Salt Lake City, UT Metro Area",2010,114970,5115.50146484375
31000US41620,"Salt Lake City, UT Metro Area",2011,124957,7164.74169921875
31000US41620,"Salt Lake City, UT Metro Area",2012,111016,5672.9482421875
31000US41620,"Salt Lake City, UT Metro Area",2013,108012,6316.71728515625
31000US41620,"Salt Lake City, UT Metro Area",2014,104148,5742.2490234375
31000US41620,"Salt Lake City, UT Metro Area",2015,96209,5102.12744140625
31000US41620,"Salt Lake City, UT Metro Area",2016,80037,4905.77490234375
31000US41620,"Salt Lake City, UT Metro Area",2017,82416,4839.513671875
31000US41660,"San Angelo, TX Metro Area",2009,13969,1480.85107421875
31000US41660,"San Angelo, TX Metro Area",2010,19106,2075.98779296875
31000US41660,"San Angelo, TX Metro Area",2011,17694,2203.6474609375
31000US41660,"San Angelo, TX Metro Area",2012,15965,1998.17626953125
31000US41660,"San Angelo, TX Metro Area",2013,11723,1519.7568359375
31000US41660,"San Angelo, TX Metro Area",2014,16083,2596.3525390625
31000US41660,"San Angelo, TX Metro Area",2015,17575,2699.088134765625
31000US41660,"San Angelo, TX Metro Area",2016,13005,1737.385986328125
31000US41660,"San Angelo, TX Metro Area",2017,12267,2103.951416015625
31000US41700,"San Antonio, TX Metro Area",2009,287371,8671.125
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,286625,7698.48046875
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,304981,11491.79296875
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,317431,8415.197265625
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,308997,9902.1279296875
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,325852,9066.869140625
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,294647,9286.322265625
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,301914,9627.9638671875
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,302636,9391.4892578125
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,260720,8317.3251953125
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,311247,10033.4345703125
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,327110,9293.6171875
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,332628,9741.6416015625
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,335584,8795.7451171875
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,329517,8263.830078125
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,305689,8909.4228515625
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,275163,10415.197265625
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,272468,9012.158203125
31000US41780,"Sandusky, OH Metro Area",2009,12216,1602.431640625
31000US41780,"Sandusky, OH Metro Area",2010,11953,1511.854125976563
31000US41780,"Sandusky, OH Metro Area",2011,8235,1286.930053710938
31000US41780,"Sandusky, OH Metro Area",2012,7693,1053.495483398438
31000US41780,"Sandusky, OH Micro Area",2014,10228,1952.583618164063
31000US41780,"Sandusky, OH Micro Area",2015,9022,1387.234008789063
31000US41780,"Sandusky, OH Micro Area",2016,8654,1593.921020507813
31000US41780,"Sandusky, OH Micro Area",2017,9136,1426.139770507813
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,277859,8944.6806640625
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,301962,9241.3369140625
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,336768,9082.6748046875
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,348214,8913.0703125
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,338453,8156.8388671875
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,320617,8598.1767578125
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,321600,9001.2158203125
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,269925,6353.79931640625
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,270468,7026.74755859375
