geoid,name,year,total_est,total_se
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,27.73106,.91475177
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,43.589119,.29880857
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,45.465096,.27330381
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,45.365788,.31146687
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,44.059303,.34432766
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,41.998333,.30740526
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,39.444225,.27680272
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,36.51112,.31565964
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,34.178181,.23815905
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,32.281052,.28943387
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,44.387096,4.2215953
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,43.264069,4.4034276
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,38.691025,3.7452009
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,42.614166,3.9535079
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,44.08577,3.6040421
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,42.146477,3.9397192
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,41.487278,4.4560933
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,43.984962,4.280549
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,41.929134,5.0199118
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,24.125292,1.8793151
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,25.562132,1.9502033
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,25.125366,1.9533144
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,24.48877,2.0679963
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,22.811323,1.7612753
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,23.098684,2.0550466
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,21.500174,1.7805645
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,19.432014,1.6032081
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,18.065332,1.6412767
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,24.331697,1.1020575
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,24.538404,1.0388949
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,23.620287,1.0643106
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,23.862391,.97442019
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,23.411669,1.0053476
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,22.296337,.9195962
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,21.317629,.9570502
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,20.034561,.96725494
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,18.501942,.93223536
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,26.593187,1.4056693
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,25.207314,1.3435626
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,26.869705,1.4300634
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,27.646627,1.5347712
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,26.382381,1.5888054
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,25.732252,1.5973892
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,26.683983,1.5331166
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,25.595167,1.8494447
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,23.1203,1.7239888
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,39.123711,2.7745616
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,42.587669,2.9783874
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,41.461597,2.777808
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,39.709629,2.6129692
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,40.965965,2.7473679
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,40.045708,3.0454333
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,35.412025,2.7401767
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,33.23217,2.8590357
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,33.595093,2.9643745
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,38.370586,2.823549
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,41.616879,1.906233
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,40.35585,1.9061364
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,41.3424,2.1980698
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,39.412769,1.9730335
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,37.590855,2.0502059
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,36.661903,2.4192393
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,36.920937,2.1872215
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,35.726601,2.0000427
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,33.237343,3.3809054
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,32.438793,3.1638186
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,35.345455,3.1354711
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,35.675396,3.4099872
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,34.493427,3.3082218
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,33.486485,3.1167336
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,30.216425,2.7336793
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,27.333334,3.2883377
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,27.777779,3.0073698
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,33.018867,2.4216528
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,33.893646,2.442327
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,33.085876,2.6124396
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,37.398079,2.7133579
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,39.121075,2.7609329
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,38.588913,2.7300122
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,37.083851,2.7487743
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,36.458336,2.8909588
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,31.682182,2.6875572
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,26.532204,1.7088897
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,25.991323,1.6266514
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,24.488932,1.5684631
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,26.036007,1.6306769
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,24.839331,1.5219146
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,23.850479,1.4966186
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,22.172503,1.5239121
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,21.324842,1.4935294
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,19.923155,1.457606
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,28.271652,2.955415
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,30.196896,2.6272204
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,30.540154,2.7869084
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,31.578945,2.9917474
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,33.535267,2.9809606
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,32.652203,3.0272717
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,28.74226,2.6072235
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,31.526684,3.0592933
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,34.6408,3.5365329
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,34.312855,3.3204875
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,35.921051,3.450052
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,34.313988,3.6228995
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,31.269926,3.4817357
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,30.752628,3.9619935
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,29.060066,3.3823948
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,25.959158,3.5745006
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,28.801262,4.0507274
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,25,3.662894
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,31.731689,.62414008
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,31.516134,.56941617
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,31.297573,.59664577
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,30.589703,.57512313
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,29.279757,.56730044
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,27.425707,.5602752
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,25.983202,.57581353
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,24.033455,.52631974
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,23.330973,.54148537
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,25.351259,.84366882
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,25.681648,.85262287
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,25.990259,.81448305
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,25.622314,.85533673
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,24.265102,.85884303
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,23.150681,.81856102
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,22.118483,.75122428
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,21.006609,.81397706
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,19.930599,.710096
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,39.647629,1.0996475
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,40.928986,1.084155
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,39.981483,1.0746775
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,40.922428,1.0770038
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,39.921444,1.0629848
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,38.443382,1.0060793
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,37.016186,1.1389906
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,35.106327,.94902748
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,32.112545,.95899403
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,38.896172,1.1216515
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,39.42794,.99072874
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,39.600128,1.0134572
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,38.800724,1.0408318
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,36.816998,1.0313985
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,35.096329,.92915136
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,33.581135,1.1012628
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,31.358168,1.0191473
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,30.178387,.95226169
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,38.133308,.85145634
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,39.093689,.91243017
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,38.827835,.90916336
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,38.58416,.85889965
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,38.423836,.97301781
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,37.743019,.89055514
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,36.75774,.97209001
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,35.257137,.8925271
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,33.63483,.86935771
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,25.533686,2.4972944
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,28.302401,2.3013375
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,29.893974,2.4930036
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,32.77673,3.6209068
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,31.576172,2.934654
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,29.959206,3.0463505
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,27.498022,2.6628666
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,28.00757,3.2362435
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,27.512222,3.0440929
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,53.715569,1.627385
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,56.196945,1.7696837
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,55.753826,1.9834714
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,54.952549,1.8261479
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,52.698982,1.8295506
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,51.445,1.6703608
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,47.903328,1.8008256
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,46.319904,1.6074293
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,45.828579,1.8389562
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,36.598289,.4881849
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,37.560913,.55832493
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,38.346409,.54088885
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,37.813499,.55145031
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,36.321842,.48046312
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,34.731422,.55853993
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,33.265869,.53574526
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,30.848145,.48719183
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,29.783197,.47115231
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,33.556469,1.7588135
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,31.634163,1.5852656
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,32.09985,1.6077807
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,32.954903,1.9327726
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,33.320545,1.8817229
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,31.518236,1.8241683
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,30.829706,2.0017111
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,26.27824,1.5651584
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,24.845257,1.595861
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,26.922285,.45133442
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,26.98802,.39216834
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,26.932362,.43064818
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,26.923847,.45044491
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,26.48768,.41328931
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,26.555643,.38305333
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,25.323837,.34948817
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,24.056194,.32908645
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,23.185984,.34339681
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,28.105688,1.5556668
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,29.216221,1.4497545
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,28.92915,1.3777224
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,28.268272,1.3759202
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,29.5639,1.4709352
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,28.182941,1.326207
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,28.157288,1.391325
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,25.953197,1.245856
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,25.809252,1.3319387
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,29.22164,1.0353055
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,29.842237,.96689034
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,31.257338,1.0221257
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,32.118725,1.0627538
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,31.260389,1.0336816
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,30.90288,1.0410035
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,29.82093,1.14188
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,28.39019,1.1123145
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,26.810425,1.0849044
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,32.778076,1.6984038
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,35.09343,1.5764637
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,34.787109,1.5643139
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,36.782066,1.6278979
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,35.204487,1.7478204
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,33.725235,1.6754929
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,31.770596,1.7179205
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,32.313831,1.6945755
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,28.876253,1.6254832
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,27.937347,.97051954
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,28.085896,1.2190852
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,28.847075,1.2444144
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,28.459974,1.1068615
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,29.207003,1.2759197
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,29.910025,1.3135525
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,28.541323,1.3144534
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,27.155638,1.2286922
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,25.529554,1.2796658
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,55.086182,1.9705677
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,57.113922,2.3479979
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,57.269131,2.2944925
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,55.317276,2.2670434
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,54.679619,2.3358917
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,52.929985,2.1338415
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,49.631702,2.1669607
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,48.32095,2.3703113
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,47.831249,2.3799033
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,26.178011,2.0701551
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,25.647438,1.9437019
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,25.545116,2.0565884
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,26.87566,2.0462637
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,26.777637,2.0189469
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,28.483311,1.8508697
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,25.879726,1.7765801
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,26.314774,1.9287597
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,24.562798,1.9602001
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,29.048611,2.0959125
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,28.493967,1.9272393
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,29.658169,2.2958062
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,26.862938,2.2482579
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,28.890491,2.3682458
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,28.151672,2.1607914
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,26.64662,2.251514
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,21.871328,1.8857651
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,23.467905,1.9998862
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,44.932793,.67780328
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,46.435696,.64439386
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,47.000347,.5630343
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,47.053207,.58322364
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,45.944641,.68875396
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,44.448032,.65683919
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,42.855671,.60361546
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,40.731964,.62176985
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,39.06929,.52727878
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,27.255959,.74151814
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,26.776432,.82510841
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,26.790058,.75999165
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,26.126087,.79443252
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,25.486126,.77882856
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,26.318371,.78050524
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,26.036497,.82349133
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,24.90662,.8069464
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,23.804142,.80372918
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,30.045874,4.2442131
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,32.260452,4.4513869
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,31.951927,4.8608108
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,30.27943,3.9556916
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,31.194473,4.8482289
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,29.971991,4.1919479
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,26.827093,4.57126
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,28.447903,4.7456522
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,27.376425,4.472815
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,30.952259,1.4600667
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,32.90715,1.6353899
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,34.196758,1.5266514
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,34.307232,1.564526
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,35.1436,1.6225102
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,35.813339,1.6966492
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,33.81712,1.5532131
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,30.935127,1.6018625
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,29.909695,1.8349518
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,51.153748,1.0060979
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,52.225948,.91307986
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,49.997917,.81470001
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,47.564842,.83098572
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,44.527233,.97813618
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,41.350292,.77566278
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,38.28891,.84411716
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,35.352573,.80632681
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,34.354469,.78956175
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,30.655516,2.6091907
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,34.909092,2.8580456
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,34.172295,2.9536884
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,34.583244,2.5158887
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,35.12257,2.4734917
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,35.47086,2.7652524
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,31.421497,2.6229239
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,30.985916,2.7695324
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,31.021029,3.1353474
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,26.928896,2.1485019
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,28.561726,2.3002229
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,28.211412,2.1358254
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,26.762671,2.2095785
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,24.434299,2.0743775
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,24.067724,1.9902661
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,22.884941,1.743762
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,19.639111,1.6872519
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,20.649088,1.8060575
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,27.089882,4.0242934
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,28.427299,4.1571732
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,21.815889,3.9816289
