geoid,name,year,total_est,total_se
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,34.920055,1.1312777
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,34.639366,1.3078995
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,31.234571,1.099488
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,31.320005,1.030432
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,32.056583,1.0875572
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,32.758526,1.1257269
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,33.807514,.99686188
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,33.619797,.94698006
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,33.929867,1.0311778
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,33.201557,.92557782
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,32.547764,1.1204073
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,36.255959,.55659914
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,36.227455,.53059214
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,36.505978,.53713077
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,36.901699,.62949753
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,37.33522,.54804295
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,36.952869,.4818162
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,37.334259,.42553049
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,36.77557,.57175958
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,36.770447,.56403321
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,42.373783,.19177207
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,42.343987,.2185488
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,42.583801,.17060976
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,43.17263,.19379868
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,43.401348,.1981799
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,43.37941,.19153655
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,43.292149,.15215576
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,43.077656,.1658324
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,42.418156,.18075024
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,36.926033,1.8618031
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,36.82489,1.9910524
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,35.392654,1.9097477
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,33.836834,1.6578505
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,33.648224,1.995283
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,33.552383,1.7959412
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,33.416515,1.8278255
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,35.276024,1.7604191
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,35.912086,1.8866211
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,32.845413,1.4191383
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,33.555004,1.3528035
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,34.30278,1.5540316
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,33.051567,1.3596339
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,32.45155,1.3409113
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,32.31599,1.5640203
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,32.398487,1.4192474
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,32.637939,1.2731996
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,31.687302,1.3558341
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,32.946102,.7435981
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,33.654316,.80162406
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,33.316727,.70324647
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,33.506088,.59454709
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,33.919792,.74505627
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,33.927818,.68800282
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,33.559544,.69275647
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,33.212917,.63783723
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,33.415684,.70324081
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,34.981873,.8996318
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,34.340744,.82386273
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,34.169609,.80024993
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,34.546432,.85100055
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,34.455086,.76039153
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,34.353832,.66188735
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,33.941475,.81635398
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,34.186089,.860946
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,33.675732,.79823184
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,30.058178,1.6860936
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,29.92552,1.6787463
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,30.323627,1.6675644
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,30.385721,1.7181859
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,28.183519,1.6705264
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,27.754038,1.6310426
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,26.277822,1.3575271
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,26.894669,1.5126691
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,27.725702,1.4704964
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,46.48283,1.7195251
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,55.842339,1.035726
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,59.070831,.69279784
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,61.661167,.82773322
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,62.640495,.86400163
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,63.602077,.71452045
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,64.51841,.94358903
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,64.661072,.83645105
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,64.027878,.95074487
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,33.150684,1.7895622
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,33.793564,1.8302603
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,33.496544,1.7167363
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,33.33007,1.8074608
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,32.579056,1.6613139
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,30.821192,1.8802468
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,29.786396,1.9120302
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,29.341141,1.9530466
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,29.0266,1.8284841
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,33.587612,1.3894305
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,33.576645,1.4408008
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,33.942154,1.5023971
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,36.336044,1.4616024
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,36.312366,1.3383576
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,36.600967,1.4762508
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,37.279263,1.9686236
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,37.228561,1.5739914
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,35.765617,1.8783854
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,29.408096,1.1254914
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,30.463457,1.1697792
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,31.290293,1.1686029
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,30.843725,1.1811393
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,30.80689,.89238417
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,30.400669,.98025638
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,29.589563,1.0052665
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,29.233221,.88759232
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,29.092854,.91307592
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,36.484642,1.9202005
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,34.704334,1.4801875
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,35.477264,1.8344405
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,36.543354,1.5880357
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,38.521656,2.1023893
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,37.834743,1.7506804
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,39.116585,2.1019258
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,38.10117,1.7414947
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,37.589172,1.5332164
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,32.983669,2.1098363
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,32.706566,2.1807063
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,32.773842,2.4468145
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,31.746202,2.7275758
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,30.757559,2.0955882
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,29.989201,2.0076883
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,29.288975,2.3039889
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,29.165306,1.8860879
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,30.911213,2.1658068
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,35.02356,.3800261
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,35.528996,.42160797
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,36.105404,.40372735
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,36.492149,.39084604
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,36.577923,.41749445
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,36.831753,.3618181
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,36.756317,.37946889
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,36.732559,.34150165
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,36.399769,.35380006
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,31.138033,.54731274
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,30.47485,.53675985
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,30.445585,.6105364
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,30.634529,.5392431
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,30.681589,.5200839
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,31.006374,.55794042
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,31.155479,.56709039
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,31.009853,.61461407
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,30.992184,.5443787
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,28.789482,.57641053
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,28.861099,.69970244
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,29.204861,.69925106
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,29.358232,.62220669
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,28.971025,.61186373
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,28.390646,.6589548
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,28.238815,.63201261
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,28.542217,.64279664
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,28.728638,.61515772
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,30.76539,.67114913
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,31.458351,.55361563
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,30.685049,.61558324
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,31.424221,.61943883
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,31.953827,.6164223
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,32.154583,.63865012
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,31.449444,.72976935
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,32.077362,.61097062
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,31.583462,.61448306
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,33.059471,.53352237
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,32.762955,.4811863
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,32.821529,.50469559
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,33.114849,.52905375
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,32.958076,.4600336
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,33.318882,.50949359
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,32.947773,.5149619
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,32.864311,.51422018
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,32.613125,.54809481
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,39.154099,1.8454145
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,37.193577,1.7625349
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,36.754841,1.9219481
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,36.421036,1.5876356
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,33.752605,1.7990617
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,33.271362,1.6011913
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,34.866257,2.0341229
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,37.587879,1.9937482
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,37.805275,2.0233209
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,26.136765,1.0323573
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,26.038057,.78120881
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,26.074924,.99585813
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,27.833567,.96487242
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,27.640215,.9476918
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,27.018951,.99973452
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,27.26807,.88901681
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,26.397615,.92036891
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,26.256624,1.0433565
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,38.891171,.3340449
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,38.836021,.36024711
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,38.919518,.2968725
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,38.751717,.29690734
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,38.900013,.28205311
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,38.769405,.33952042
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,38.259705,.39824238
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,38.275372,.3448332
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,37.895767,.26916164
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,28.456779,.86616445
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,29.35025,.87979025
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,28.686152,.96334255
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,30.449442,1.0530963
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,30.466812,.8868376
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,30.014357,1.0446475
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,30.356159,.96638018
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,30.599997,.84251493
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,30.3969,.99844068
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,33.04388,.25724417
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,32.835487,.31350216
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,32.978458,.31832254
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,32.837288,.27344477
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,33.069038,.24462773
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,33.477497,.21797709
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,33.514015,.20574382
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,33.325085,.21991986
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,33.090382,.21156713
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,31.333292,.89483786
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,32.030029,1.0538208
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,32.605648,.93090665
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,32.168396,.9917562
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,31.02734,.8211109
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,30.808142,.80356747
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,30.825338,.89947844
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,30.350239,.82255971
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,29.538002,.96830034
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,32.721504,.7338742
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,31.635874,.69292504
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,32.440762,.6802702
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,33.632458,.67457122
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,34.443672,.68670332
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,34.082542,.65509695
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,34.06329,.69834208
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,33.439278,.63313049
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,33.319576,.65526623
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,26.362154,1.0652814
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,26.211447,.87313259
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,27.588154,.92982042
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,28.275919,.88330674
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,27.517996,.97563827
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,26.696447,.9910208
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,28.053274,.99521542
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,27.407928,1.0088304
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,26.468801,1.0197015
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,33.850819,.66156369
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,33.331154,.64044869
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,33.226833,.72137493
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,34.347244,.62084037
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,34.634651,.73884404
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,35.473961,.63859367
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,35.955471,.69225091
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,35.485649,.70922577
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,34.589531,.85957003
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,31.610092,1.0739489
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,32.992958,1.2418002
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,33.300098,.95679665
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,35.10284,.98863149
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,34.836765,1.1596303
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,35.063663,1.0658913
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,33.430344,1.1733087
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,34.690987,1.1142529
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,32.019775,1.1452206
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,34.363525,1.3374248
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,32.873726,1.3681164
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,34.673531,1.2813349
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,34.119701,1.3343292
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,34.775745,1.3614452
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,33.579628,1.4316561
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,33.676888,1.2361817
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,33.744293,1.3543562
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,32.992531,1.2014278
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,29.256359,1.4881077
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,31.818481,1.6386565
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,32.877342,1.3789271
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,31.220472,1.2568837
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,30.291727,1.2428426
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,29.512629,1.4264246
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,28.450483,1.3722098
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,27.331486,1.473233
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,27.098337,1.1839873
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,35.077717,.37389946
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,34.214817,.33037445
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,34.445789,.34300819
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,34.505497,.35556766
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,34.555183,.31092674
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,34.756126,.32703882
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,34.519157,.27778456
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,34.085827,.32056934
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,34.204739,.31806898
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,36.275696,.44409457
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,35.833847,.45854712
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,36.373032,.45262328
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,36.698372,.44835472
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,37.324627,.41849655
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,37.589859,.5472821
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,38.321339,.43531111
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,38.367981,.44939002
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,38.339432,.52219898
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,38.446445,2.5408833
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,40.174522,2.3982792
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,40.476463,2.6979756
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,39.168591,2.3674526
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,37.962639,2.2359359
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,35.06147,1.9873004
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,32.827507,2.1845043
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,34.175282,2.4585004
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,34.496754,2.3054771
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,30.824867,.88477415
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,32.450371,.93214911
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,33.570004,.86876142
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,34.874146,.83295518
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,34.570641,.9528175
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,35.733585,.95166385
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,35.234062,1.0194125
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,35.15657,.84056246
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,34.323036,.83801645
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,27.786949,.47751021
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,27.940956,.49664313
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,28.123924,.52366334
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,28.566948,.58312559
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,28.974863,.46877515
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,29.008356,.49588418
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,28.971117,.42806664
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,28.140247,.48345783
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,27.249714,.48680478
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,31.743711,1.3247737
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,32.037132,1.3838052
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,31.743107,1.3427761
